#datetime,building,power
2023-12-10T00:00:00,prs,21.61
2023-12-10T00:02:00,prs,21.00
2023-12-10T00:03:00,prs,11.40
2023-12-10T00:05:00,prs,21.00
2023-12-10T00:07:00,prs,19.80
2023-12-10T00:09:00,prs,19.80
2023-12-10T00:10:00,prs,9.60
2023-12-10T00:12:00,prs,18.60
2023-12-10T00:13:00,prs,8.40
2023-12-10T00:15:00,prs,18.00
2023-12-10T00:17:00,prs,18.60
2023-12-10T00:18:00,prs,9.60
2023-12-10T00:20:00,prs,18.60
2023-12-10T00:21:00,prs,9.59
2023-12-10T00:23:00,prs,18.60
2023-12-10T00:25:00,prs,19.80
2023-12-10T00:27:00,prs,21.00
2023-12-10T00:29:00,prs,18.60
2023-12-10T00:30:00,prs,9.60
2023-12-10T00:32:00,prs,18.60
2023-12-10T00:33:00,prs,8.40
2023-12-10T00:35:00,prs,18.00
2023-12-10T00:36:00,prs,8.40
2023-12-10T00:38:00,prs,18.60
2023-12-10T00:40:00,prs,18.00
2023-12-10T00:42:00,prs,18.60
2023-12-10T00:44:00,prs,19.80
2023-12-10T00:46:00,prs,16.79
2023-12-10T00:48:00,prs,18.60
2023-12-10T00:50:00,prs,16.80
2023-12-10T00:52:00,prs,18.00
2023-12-10T00:54:00,prs,17.40
2023-12-10T00:56:00,prs,8.40
2023-12-10T00:57:00,prs,18.00
2023-12-10T00:59:00,prs,18.60
2023-12-10T01:02:00,prs,18.00
2023-12-10T01:03:00,prs,19.80
2023-12-10T01:05:00,prs,18.60
2023-12-10T01:08:00,prs,25.20
2023-12-10T01:10:00,prs,18.60
2023-12-10T01:12:00,prs,16.79
2023-12-10T01:14:00,prs,18.00
2023-12-10T01:15:00,prs,8.40
2023-12-10T01:17:00,prs,18.60
2023-12-10T01:19:00,prs,16.80
2023-12-10T01:21:00,prs,16.80
2023-12-10T01:23:00,prs,17.40
2023-12-10T01:25:00,prs,16.80
2023-12-10T01:27:00,prs,18.00
2023-12-10T01:29:00,prs,18.60
2023-12-10T01:31:00,prs,16.80
2023-12-10T01:33:00,prs,18.60
2023-12-10T01:35:00,prs,16.79
2023-12-10T01:37:00,prs,16.80
2023-12-10T01:38:00,prs,7.20
2023-12-10T01:40:00,prs,16.80
2023-12-10T01:41:00,prs,8.40
2023-12-10T01:43:00,prs,18.60
2023-12-10T01:45:00,prs,18.00
2023-12-10T01:47:00,prs,18.60
2023-12-10T01:48:00,prs,8.40
2023-12-10T01:50:00,prs,18.00
2023-12-10T01:52:00,prs,17.40
2023-12-10T01:54:00,prs,18.00
2023-12-10T01:56:00,prs,15.60
2023-12-10T01:58:00,prs,18.60
2023-12-10T02:01:00,prs,16.79
2023-12-10T02:02:00,prs,16.80
2023-12-10T02:04:00,prs,16.80
2023-12-10T02:05:00,prs,8.40
2023-12-10T02:07:00,prs,18.60
2023-12-10T02:08:00,prs,8.40
2023-12-10T02:10:00,prs,15.60
2023-12-10T02:13:00,prs,24.00
2023-12-10T02:15:00,prs,15.60
2023-12-10T02:16:00,prs,9.60
2023-12-10T02:19:00,prs,22.80
2023-12-10T02:20:00,prs,8.39
2023-12-10T02:21:00,prs,6.61
2023-12-10T02:23:00,prs,15.59
2023-12-10T02:25:00,prs,8.40
2023-12-10T02:26:00,prs,15.60
2023-12-10T02:28:00,prs,15.60
2023-12-10T02:29:00,prs,8.40
2023-12-10T02:31:00,prs,15.60
2023-12-10T02:32:00,prs,7.20
2023-12-10T02:34:00,prs,15.60
2023-12-10T02:37:00,prs,22.20
2023-12-10T02:39:00,prs,14.40
2023-12-10T02:41:00,prs,15.60
2023-12-10T02:43:00,prs,8.40
2023-12-10T02:44:00,prs,15.60
2023-12-10T02:46:00,prs,15.00
2023-12-10T02:48:00,prs,15.60
2023-12-10T02:50:00,prs,15.60
2023-12-10T02:52:00,prs,14.40
2023-12-10T02:53:00,prs,8.40
2023-12-10T02:55:00,prs,15.60
2023-12-10T02:56:00,prs,6.60
2023-12-10T02:57:00,prs,8.40
2023-12-10T02:59:00,prs,17.40
2023-12-10T03:01:00,prs,15.00
2023-12-10T03:03:00,prs,15.60
2023-12-10T03:04:00,prs,7.20
2023-12-10T03:06:00,prs,15.60
2023-12-10T03:07:00,prs,7.20
2023-12-10T03:09:00,prs,15.60
2023-12-10T03:11:00,prs,15.00
2023-12-10T03:12:00,prs,7.20
2023-12-10T03:14:00,prs,16.80
2023-12-10T03:16:00,prs,15.60
2023-12-10T03:18:00,prs,15.60
2023-12-10T03:19:00,prs,7.20
2023-12-10T03:21:00,prs,15.60
2023-12-10T03:23:00,prs,15.00
2023-12-10T03:25:00,prs,15.60
2023-12-10T03:27:00,prs,17.40
2023-12-10T03:29:00,prs,15.00
2023-12-10T03:31:00,prs,17.40
2023-12-10T03:33:00,prs,15.00
2023-12-10T03:35:00,prs,17.40
2023-12-10T03:37:00,prs,13.80
2023-12-10T03:39:00,prs,15.60
2023-12-10T03:41:00,prs,15.60
2023-12-10T03:42:00,prs,8.39
2023-12-10T03:44:00,prs,15.60
2023-12-10T03:45:00,prs,8.40
2023-12-10T03:48:00,prs,22.20
2023-12-10T03:50:00,prs,15.60
2023-12-10T03:52:00,prs,15.60
2023-12-10T03:54:00,prs,15.60
2023-12-10T03:55:00,prs,8.40
2023-12-10T03:57:00,prs,14.40
2023-12-10T03:58:00,prs,8.40
2023-12-10T04:00:00,prs,6.60
2023-12-10T04:01:00,prs,17.40
2023-12-10T04:03:00,prs,15.60
2023-12-10T04:05:00,prs,15.00
2023-12-10T04:07:00,prs,15.60
2023-12-10T04:09:00,prs,15.59
2023-12-10T04:11:00,prs,15.60
2023-12-10T04:13:00,prs,15.60
2023-12-10T04:14:00,prs,7.20
2023-12-10T04:16:00,prs,15.00
2023-12-10T04:17:00,prs,8.40
2023-12-10T04:19:00,prs,15.60
2023-12-10T04:20:00,prs,8.40
2023-12-10T04:21:00,prs,9.00
2023-12-10T04:23:00,prs,15.00
2023-12-10T04:25:00,prs,14.40
2023-12-10T04:26:00,prs,8.40
2023-12-10T04:27:00,prs,7.20
2023-12-10T04:29:00,prs,15.60
2023-12-10T04:30:00,prs,8.40
2023-12-10T04:32:00,prs,13.80
2023-12-10T04:33:00,prs,8.40
2023-12-10T04:35:00,prs,15.60
2023-12-10T04:37:00,prs,15.60
2023-12-10T04:39:00,prs,15.59
2023-12-10T04:40:00,prs,8.40
2023-12-10T04:42:00,prs,13.80
2023-12-10T04:45:00,prs,24.00
2023-12-10T04:46:00,prs,7.20
2023-12-10T04:48:00,prs,16.80
2023-12-10T04:50:00,prs,15.60
2023-12-10T04:52:00,prs,16.80
2023-12-10T04:54:00,prs,15.60
2023-12-10T04:56:00,prs,16.79
2023-12-10T04:59:00,prs,15.60
2023-12-10T05:00:00,prs,16.80
2023-12-10T05:02:00,prs,15.60
2023-12-10T05:05:00,prs,15.60
2023-12-10T05:06:00,prs,15.60
2023-12-10T05:08:00,prs,15.60
2023-12-10T05:11:00,prs,22.20
2023-12-10T05:13:00,prs,15.60
2023-12-10T05:15:00,prs,15.60
2023-12-10T05:17:00,prs,14.40
2023-12-10T05:19:00,prs,15.60
2023-12-10T05:21:00,prs,13.80
2023-12-10T05:23:00,prs,15.60
2023-12-10T05:25:00,prs,13.80
2023-12-10T05:27:00,prs,15.60
2023-12-10T05:28:00,prs,8.40
2023-12-10T05:30:00,prs,15.60
2023-12-10T05:32:00,prs,14.40
2023-12-10T05:34:00,prs,15.60
2023-12-10T05:36:00,prs,13.80
2023-12-10T05:38:00,prs,15.60
2023-12-10T05:39:00,prs,7.20
2023-12-10T05:41:00,prs,15.00
2023-12-10T05:43:00,prs,15.60
2023-12-10T05:45:00,prs,15.60
2023-12-10T05:46:00,prs,7.20
2023-12-10T05:48:00,prs,16.79
2023-12-10T05:50:00,prs,15.60
2023-12-10T05:52:00,prs,15.60
2023-12-10T05:54:00,prs,15.60
2023-12-10T05:56:00,prs,13.80
2023-12-10T05:58:00,prs,15.60
2023-12-10T05:59:00,prs,7.20
2023-12-10T06:01:00,prs,16.80
2023-12-10T06:03:00,prs,15.60
2023-12-10T06:05:00,prs,16.80
2023-12-10T06:06:00,prs,7.20
2023-12-10T06:08:00,prs,15.60
2023-12-10T06:09:00,prs,6.60
2023-12-10T06:11:00,prs,15.60
2023-12-10T06:13:00,prs,15.60
2023-12-10T06:15:00,prs,15.60
2023-12-10T06:17:00,prs,15.59
2023-12-10T06:18:00,prs,8.40
2023-12-10T06:20:00,prs,16.80
2023-12-10T06:22:00,prs,15.60
2023-12-10T06:24:00,prs,15.60
2023-12-10T06:25:00,prs,7.20
2023-12-10T06:26:00,prs,8.40
2023-12-10T06:28:00,prs,15.00
2023-12-10T06:30:00,prs,14.40
2023-12-10T06:32:00,prs,15.60
2023-12-10T06:34:00,prs,15.60
2023-12-10T06:36:00,prs,16.80
2023-12-10T06:38:00,prs,15.59
2023-12-10T06:39:00,prs,6.61
2023-12-10T06:41:00,prs,15.60
2023-12-10T06:43:00,prs,15.59
2023-12-10T06:46:00,prs,15.60
2023-12-10T06:47:00,prs,15.60
2023-12-10T06:49:00,prs,13.80
2023-12-10T06:52:00,prs,17.40
2023-12-10T06:53:00,prs,15.00
2023-12-10T06:54:00,prs,9.00
2023-12-10T06:56:00,prs,15.00
2023-12-10T06:58:00,prs,7.20
2023-12-10T06:59:00,prs,15.60
2023-12-10T07:01:00,prs,15.60
2023-12-10T07:04:00,prs,15.60
2023-12-10T07:05:00,prs,13.80
2023-12-10T07:07:00,prs,15.60
2023-12-10T07:09:00,prs,15.60
2023-12-10T07:11:00,prs,15.60
2023-12-10T07:12:00,prs,8.40
2023-12-10T07:14:00,prs,15.59
2023-12-10T07:15:00,prs,8.40
2023-12-10T07:17:00,prs,15.60
2023-12-10T07:18:00,prs,8.40
2023-12-10T07:20:00,prs,15.60
2023-12-10T07:22:00,prs,15.00
2023-12-10T07:23:00,prs,7.20
2023-12-10T07:25:00,prs,15.60
2023-12-10T07:27:00,prs,15.60
2023-12-10T07:28:00,prs,8.40
2023-12-10T07:30:00,prs,15.60
2023-12-10T07:31:00,prs,8.40
2023-12-10T07:33:00,prs,13.80
2023-12-10T07:35:00,prs,15.60
2023-12-10T07:37:00,prs,15.60
2023-12-10T07:38:00,prs,7.20
2023-12-10T07:40:00,prs,13.80
2023-12-10T07:42:00,prs,14.40
2023-12-10T07:44:00,prs,15.60
2023-12-10T07:46:00,prs,15.60
2023-12-10T07:48:00,prs,16.79
2023-12-10T07:50:00,prs,13.81
2023-12-10T07:52:00,prs,15.60
2023-12-10T07:53:00,prs,7.20
2023-12-10T07:55:00,prs,15.60
2023-12-10T07:57:00,prs,15.59
2023-12-10T07:59:00,prs,15.00
2023-12-10T08:00:00,prs,7.20
2023-12-10T08:02:00,prs,15.60
2023-12-10T08:03:00,prs,8.40
2023-12-10T08:05:00,prs,15.60
2023-12-10T08:06:00,prs,8.40
2023-12-10T08:08:00,prs,15.60
2023-12-10T08:10:00,prs,15.60
2023-12-10T08:11:00,prs,7.20
2023-12-10T08:13:00,prs,15.00
2023-12-10T08:15:00,prs,15.60
2023-12-10T08:17:00,prs,15.60
2023-12-10T08:19:00,prs,16.80
2023-12-10T08:21:00,prs,7.20
2023-12-10T08:22:00,prs,16.79
2023-12-10T08:23:00,prs,7.20
2023-12-10T08:25:00,prs,15.60
2023-12-10T08:27:00,prs,15.60
2023-12-10T08:29:00,prs,15.60
2023-12-10T08:31:00,prs,16.80
2023-12-10T08:33:00,prs,15.60
2023-12-10T08:35:00,prs,15.00
2023-12-10T08:37:00,prs,17.40
2023-12-10T08:39:00,prs,15.00
2023-12-10T08:40:00,prs,7.20
2023-12-10T08:42:00,prs,16.79
2023-12-10T08:43:00,prs,7.20
2023-12-10T08:45:00,prs,15.60
2023-12-10T08:46:00,prs,8.40
2023-12-10T08:48:00,prs,15.60
2023-12-10T08:51:00,prs,24.00
2023-12-10T08:53:00,prs,15.60
2023-12-10T08:54:00,prs,8.40
2023-12-10T08:57:00,prs,15.60
2023-12-10T08:58:00,prs,16.79
2023-12-10T09:00:00,prs,13.81
2023-12-10T09:01:00,prs,8.99
2023-12-10T09:03:00,prs,15.00
2023-12-10T09:05:00,prs,14.40
2023-12-10T09:06:00,prs,8.40
2023-12-10T09:08:00,prs,15.60
2023-12-10T09:10:00,prs,15.60
2023-12-10T09:11:00,prs,6.60
2023-12-10T09:13:00,prs,17.40
2023-12-10T09:15:00,prs,18.00
2023-12-10T09:17:00,prs,18.60
2023-12-10T09:18:00,prs,8.40
2023-12-10T09:20:00,prs,18.00
2023-12-10T09:22:00,prs,18.60
2023-12-10T09:24:00,prs,18.00
2023-12-10T09:26:00,prs,18.60
2023-12-10T09:28:00,prs,19.80
2023-12-10T09:30:00,prs,19.80
2023-12-10T09:32:00,prs,19.80
2023-12-10T09:33:00,prs,9.60
2023-12-10T09:35:00,prs,19.80
2023-12-10T09:37:00,prs,19.80
2023-12-10T09:39:00,prs,19.80
2023-12-10T09:40:00,prs,8.40
2023-12-10T09:42:00,prs,19.80
2023-12-10T09:44:00,prs,19.80
2023-12-10T09:46:00,prs,19.80
2023-12-10T09:48:00,prs,19.80
2023-12-10T09:50:00,prs,19.20
2023-12-10T09:52:00,prs,19.80
2023-12-10T09:54:00,prs,18.60
2023-12-10T09:56:00,prs,19.80
2023-12-10T09:58:00,prs,18.00
2023-12-10T09:59:00,prs,8.40
2023-12-10T10:02:00,prs,18.60
2023-12-10T10:03:00,prs,19.80
2023-12-10T10:05:00,prs,19.80
2023-12-10T10:08:00,prs,31.20
2023-12-10T10:10:00,prs,18.00
2023-12-10T10:12:00,prs,18.60
2023-12-10T10:14:00,prs,18.00
2023-12-10T10:16:00,prs,16.80
2023-12-10T10:18:00,prs,18.60
2023-12-10T10:20:00,prs,8.39
2023-12-10T10:21:00,prs,18.60
2023-12-10T10:23:00,prs,18.00
2023-12-10T10:24:00,prs,8.39
2023-12-10T10:26:00,prs,10.20
2023-12-10T10:27:00,prs,16.80
2023-12-10T10:29:00,prs,18.00
2023-12-10T10:32:00,prs,27.00
2023-12-10T10:34:00,prs,18.60
2023-12-10T10:36:00,prs,18.00
2023-12-10T10:38:00,prs,18.60
2023-12-10T10:40:00,prs,18.00
2023-12-10T10:42:00,prs,19.80
2023-12-10T10:44:00,prs,8.40
2023-12-10T10:45:00,prs,18.60
2023-12-10T10:47:00,prs,18.00
2023-12-10T10:48:00,prs,8.40
2023-12-10T10:50:00,prs,18.60
2023-12-10T10:52:00,prs,16.80
2023-12-10T10:53:00,prs,10.20
2023-12-10T10:55:00,prs,18.00
2023-12-10T10:57:00,prs,18.60
2023-12-10T10:59:00,prs,18.00
2023-12-10T11:00:00,prs,10.20
2023-12-10T11:02:00,prs,16.79
2023-12-10T11:04:00,prs,18.60
2023-12-10T11:06:00,prs,16.80
2023-12-10T11:08:00,prs,18.00
2023-12-10T11:10:00,prs,18.60
2023-12-10T11:12:00,prs,19.80
2023-12-10T11:13:00,prs,8.40
2023-12-10T11:15:00,prs,18.00
2023-12-10T11:16:00,prs,8.40
2023-12-10T11:18:00,prs,18.60
2023-12-10T11:20:00,prs,16.80
2023-12-10T11:21:00,prs,8.40
2023-12-10T11:23:00,prs,17.40
2023-12-10T11:24:00,prs,8.40
2023-12-10T11:26:00,prs,16.80
2023-12-10T11:28:00,prs,18.00
2023-12-10T11:29:00,prs,10.20
2023-12-10T11:31:00,prs,18.00
2023-12-10T11:33:00,prs,18.60
2023-12-10T11:35:00,prs,18.00
2023-12-10T11:37:00,prs,18.60
2023-12-10T11:39:00,prs,18.60
2023-12-10T11:41:00,prs,18.00
2023-12-10T11:43:00,prs,18.60
2023-12-10T11:45:00,prs,18.00
2023-12-10T11:47:00,prs,19.80
2023-12-10T11:49:00,prs,18.60
2023-12-10T11:50:00,prs,9.59
2023-12-10T11:51:00,prs,8.40
2023-12-10T11:53:00,prs,18.60
2023-12-10T11:54:00,prs,9.59
2023-12-10T11:56:00,prs,18.60
2023-12-10T11:57:00,prs,9.60
2023-12-10T11:59:00,prs,18.60
2023-12-10T12:01:00,prs,18.00
2023-12-10T12:03:00,prs,19.80
2023-12-10T12:05:00,prs,19.80
2023-12-10T12:07:00,prs,21.00
2023-12-10T12:09:00,prs,21.60
2023-12-10T12:11:00,prs,19.80
2023-12-10T12:13:00,prs,18.00
2023-12-10T12:14:00,prs,10.20
2023-12-10T12:16:00,prs,18.00
2023-12-10T12:19:00,prs,19.80
2023-12-10T12:20:00,prs,19.80
2023-12-10T12:22:00,prs,19.80
2023-12-10T12:24:00,prs,19.80
2023-12-10T12:25:00,prs,8.40
2023-12-10T12:27:00,prs,19.80
2023-12-10T12:29:00,prs,19.80
2023-12-10T12:31:00,prs,18.00
2023-12-10T12:32:00,prs,10.20
2023-12-10T12:34:00,prs,19.20
2023-12-10T12:36:00,prs,19.80
2023-12-10T12:38:00,prs,21.60
2023-12-10T12:39:00,prs,9.60
2023-12-10T12:41:00,prs,19.80
2023-12-10T12:42:00,prs,9.60
2023-12-10T12:44:00,prs,19.80
2023-12-10T12:46:00,prs,18.60
2023-12-10T12:47:00,prs,9.60
2023-12-10T12:49:00,prs,19.80
2023-12-10T12:51:00,prs,19.80
2023-12-10T12:53:00,prs,18.60
2023-12-10T12:55:00,prs,19.80
2023-12-10T12:56:00,prs,9.60
2023-12-10T12:58:00,prs,19.80
2023-12-10T13:00:00,prs,19.80
2023-12-10T13:02:00,prs,19.80
2023-12-10T13:04:00,prs,18.00
2023-12-10T13:06:00,prs,19.80
2023-12-10T13:08:00,prs,19.80
2023-12-10T13:09:00,prs,10.20
2023-12-10T13:11:00,prs,19.20
2023-12-10T13:13:00,prs,19.80
2023-12-10T13:15:00,prs,19.80
2023-12-10T13:17:00,prs,19.80
2023-12-10T13:19:00,prs,19.80
2023-12-10T13:20:00,prs,9.60
2023-12-10T13:22:00,prs,18.60
2023-12-10T13:24:00,prs,19.80
2023-12-10T13:26:00,prs,18.00
2023-12-10T13:28:00,prs,18.60
2023-12-10T13:30:00,prs,19.80
2023-12-10T13:31:00,prs,9.60
2023-12-10T13:33:00,prs,19.80
2023-12-10T13:36:00,prs,19.80
2023-12-10T13:37:00,prs,19.80
2023-12-10T13:39:00,prs,18.60
2023-12-10T13:40:00,prs,9.60
2023-12-10T13:42:00,prs,19.80
2023-12-10T13:44:00,prs,18.60
2023-12-10T13:46:00,prs,19.20
2023-12-10T13:48:00,prs,19.80
2023-12-10T13:50:00,prs,21.60
2023-12-10T13:51:00,prs,9.60
2023-12-10T13:54:00,prs,19.80
2023-12-10T13:55:00,prs,19.80
2023-12-10T13:57:00,prs,18.00
2023-12-10T14:00:00,prs,19.80
2023-12-10T14:01:00,prs,19.80
2023-12-10T14:03:00,prs,19.80
2023-12-10T14:06:00,prs,21.00
2023-12-10T14:07:00,prs,19.80
2023-12-10T14:09:00,prs,21.01
2023-12-10T14:11:00,prs,19.80
2023-12-10T14:13:00,prs,19.80
2023-12-10T14:14:00,prs,10.20
2023-12-10T14:16:00,prs,19.80
2023-12-10T14:18:00,prs,19.80
2023-12-10T14:20:00,prs,21.00
2023-12-10T14:22:00,prs,19.80
2023-12-10T14:24:00,prs,21.01
2023-12-10T14:25:00,prs,9.59
2023-12-10T14:27:00,prs,19.80
2023-12-10T14:29:00,prs,19.80
2023-12-10T14:31:00,prs,19.80
2023-12-10T14:33:00,prs,19.80
2023-12-10T14:34:00,prs,9.59
2023-12-10T14:36:00,prs,21.61
2023-12-10T14:37:00,prs,10.80
2023-12-10T14:39:00,prs,21.60
2023-12-10T14:41:00,prs,21.00
2023-12-10T14:43:00,prs,21.01
2023-12-10T14:45:00,prs,22.80
2023-12-10T14:47:00,prs,22.20
2023-12-10T14:48:00,prs,11.40
2023-12-10T14:50:00,prs,21.00
2023-12-10T14:52:00,prs,19.80
2023-12-10T14:53:00,prs,10.20
2023-12-10T14:55:00,prs,21.00
2023-12-10T14:57:00,prs,21.01
2023-12-10T14:59:00,prs,21.60
2023-12-10T15:01:00,prs,21.00
2023-12-10T15:03:00,prs,21.00
2023-12-10T15:05:00,prs,10.20
2023-12-10T15:06:00,prs,21.00
2023-12-10T15:08:00,prs,19.80
2023-12-10T15:11:00,prs,21.01
2023-12-10T15:12:00,prs,19.80
2023-12-10T15:14:00,prs,21.00
2023-12-10T15:15:00,prs,11.40
2023-12-10T15:17:00,prs,22.20
2023-12-10T15:19:00,prs,21.60
2023-12-10T15:21:00,prs,21.00
2023-12-10T15:23:00,prs,11.40
2023-12-10T15:24:00,prs,21.01
2023-12-10T15:26:00,prs,19.80
2023-12-10T15:29:00,prs,32.40
2023-12-10T15:31:00,prs,22.80
2023-12-10T15:33:00,prs,22.20
2023-12-10T15:35:00,prs,22.80
2023-12-10T15:37:00,prs,21.00
2023-12-10T15:39:00,prs,19.80
2023-12-10T15:41:00,prs,21.00
2023-12-10T15:43:00,prs,19.80
2023-12-10T15:45:00,prs,21.00
2023-12-10T15:47:00,prs,21.60
2023-12-10T15:49:00,prs,21.00
2023-12-10T15:51:00,prs,21.01
2023-12-10T15:52:00,prs,10.20
2023-12-10T15:54:00,prs,21.00
2023-12-10T15:56:00,prs,19.80
2023-12-10T15:58:00,prs,21.00
2023-12-10T16:00:00,prs,21.00
2023-12-10T16:02:00,prs,19.80
2023-12-10T16:03:00,prs,11.40
2023-12-10T16:05:00,prs,21.00
2023-12-10T16:07:00,prs,19.80
2023-12-10T16:08:00,prs,11.40
2023-12-10T16:10:00,prs,21.00
2023-12-10T16:11:00,prs,10.20
2023-12-10T16:13:00,prs,19.20
2023-12-10T16:16:00,prs,31.20
2023-12-10T16:17:00,prs,10.20
2023-12-10T16:19:00,prs,19.20
2023-12-10T16:22:00,prs,31.20
2023-12-10T16:24:00,prs,21.00
2023-12-10T16:26:00,prs,22.80
2023-12-10T16:28:00,prs,19.80
2023-12-10T16:30:00,prs,19.80
2023-12-10T16:31:00,prs,9.60
2023-12-10T16:34:00,prs,30.00
2023-12-10T16:36:00,prs,19.80
2023-12-10T16:38:00,prs,21.00
2023-12-10T16:40:00,prs,21.00
2023-12-10T16:42:00,prs,21.01
2023-12-10T16:44:00,prs,19.80
2023-12-10T16:46:00,prs,21.00
2023-12-10T16:48:00,prs,21.60
2023-12-10T16:50:00,prs,19.80
2023-12-10T16:52:00,prs,21.00
2023-12-10T16:53:00,prs,9.60
2023-12-10T16:55:00,prs,21.60
2023-12-10T16:57:00,prs,22.20
2023-12-10T16:59:00,prs,19.80
2023-12-10T17:01:00,prs,21.00
2023-12-10T17:03:00,prs,21.60
2023-12-10T17:05:00,prs,19.20
2023-12-10T17:06:00,prs,11.40
2023-12-10T17:08:00,prs,19.80
2023-12-10T17:10:00,prs,21.00
2023-12-10T17:12:00,prs,21.60
2023-12-10T17:14:00,prs,21.00
2023-12-10T17:16:00,prs,22.20
2023-12-10T17:17:00,prs,11.40
2023-12-10T17:19:00,prs,19.80
2023-12-10T17:21:00,prs,21.00
2023-12-10T17:23:00,prs,22.80
2023-12-10T17:25:00,prs,19.80
2023-12-10T17:27:00,prs,22.80
2023-12-10T17:29:00,prs,21.00
2023-12-10T17:30:00,prs,11.40
2023-12-10T17:32:00,prs,21.00
2023-12-10T17:33:00,prs,11.40
2023-12-10T17:35:00,prs,21.00
2023-12-10T17:37:00,prs,22.20
2023-12-10T17:38:00,prs,10.20
2023-12-10T17:40:00,prs,21.00
2023-12-10T17:42:00,prs,21.00
2023-12-10T17:43:00,prs,10.20
2023-12-10T17:45:00,prs,19.80
2023-12-10T17:47:00,prs,21.00
2023-12-10T17:49:00,prs,24.00
2023-12-10T17:50:00,prs,9.60
2023-12-10T17:52:00,prs,21.60
2023-12-10T17:53:00,prs,10.80
2023-12-10T17:55:00,prs,21.60
2023-12-10T17:57:00,prs,21.00
2023-12-10T17:58:00,prs,9.60
2023-12-10T18:00:00,prs,19.80
2023-12-10T18:01:00,prs,11.40
2023-12-10T18:03:00,prs,21.01
2023-12-10T18:05:00,prs,21.60
2023-12-10T18:06:00,prs,10.80
2023-12-10T18:08:00,prs,22.80
2023-12-10T18:10:00,prs,21.01
2023-12-10T18:11:00,prs,11.40
2023-12-10T18:13:00,prs,21.00
2023-12-10T18:15:00,prs,21.60
2023-12-10T18:17:00,prs,21.01
2023-12-10T18:19:00,prs,19.80
2023-12-10T18:21:00,prs,24.00
2023-12-10T18:23:00,prs,21.00
2023-12-10T18:25:00,prs,21.00
2023-12-10T18:27:00,prs,10.20
2023-12-10T18:28:00,prs,21.00
2023-12-10T18:30:00,prs,21.00
2023-12-10T18:33:00,prs,19.80
2023-12-10T18:34:00,prs,21.01
2023-12-10T18:36:00,prs,19.80
2023-12-10T18:39:00,prs,19.80
2023-12-10T18:40:00,prs,21.01
2023-12-10T18:42:00,prs,19.80
2023-12-10T18:43:00,prs,11.40
2023-12-10T18:45:00,prs,9.60
2023-12-10T18:46:00,prs,19.80
2023-12-10T18:48:00,prs,19.80
2023-12-10T18:51:00,prs,19.80
2023-12-10T18:52:00,prs,19.80
2023-12-10T18:53:00,prs,10.20
2023-12-10T18:55:00,prs,21.00
2023-12-10T18:57:00,prs,19.80
2023-12-10T18:59:00,prs,22.20
2023-12-10T19:01:00,prs,22.80
2023-12-10T19:03:00,prs,22.20
2023-12-10T19:05:00,prs,19.80
2023-12-10T19:07:00,prs,18.60
2023-12-10T19:09:00,prs,19.80
2023-12-10T19:11:00,prs,19.80
2023-12-10T19:13:00,prs,19.80
2023-12-10T19:15:00,prs,21.00
2023-12-10T19:17:00,prs,19.80
2023-12-10T19:18:00,prs,9.60
2023-12-10T19:20:00,prs,18.60
2023-12-10T19:22:00,prs,19.80
2023-12-10T19:24:00,prs,18.00
2023-12-10T19:26:00,prs,18.60
2023-12-10T19:28:00,prs,18.00
2023-12-10T19:30:00,prs,18.60
2023-12-10T19:31:00,prs,9.60
2023-12-10T19:33:00,prs,18.60
2023-12-10T19:35:00,prs,19.80
2023-12-10T19:37:00,prs,16.80
2023-12-10T19:39:00,prs,18.60
2023-12-10T19:40:00,prs,8.40
2023-12-10T19:42:00,prs,18.00
2023-12-10T19:44:00,prs,10.20
2023-12-10T19:45:00,prs,18.00
2023-12-10T19:47:00,prs,18.60
2023-12-10T19:50:00,prs,19.80
2023-12-10T19:51:00,prs,19.80
2023-12-10T19:52:00,prs,9.60
2023-12-10T19:54:00,prs,18.60
2023-12-10T19:56:00,prs,21.00
2023-12-10T19:58:00,prs,22.21
2023-12-10T20:00:00,prs,19.80
2023-12-10T20:02:00,prs,18.60
2023-12-10T20:04:00,prs,18.00
2023-12-10T20:06:00,prs,19.80
2023-12-10T20:08:00,prs,10.20
2023-12-10T20:09:00,prs,19.80
2023-12-10T20:11:00,prs,18.00
2023-12-10T20:14:00,prs,19.80
2023-12-10T20:15:00,prs,19.80
2023-12-10T20:17:00,prs,19.80
2023-12-10T20:18:00,prs,11.40
2023-12-10T20:20:00,prs,19.80
2023-12-10T20:22:00,prs,21.00
2023-12-10T20:24:00,prs,19.80
2023-12-10T20:26:00,prs,21.01
2023-12-10T20:28:00,prs,19.80
2023-12-10T20:30:00,prs,18.00
2023-12-10T20:32:00,prs,8.99
2023-12-10T20:33:00,prs,19.20
2023-12-10T20:35:00,prs,19.80
2023-12-10T20:38:00,prs,28.20
2023-12-10T20:40:00,prs,19.80
2023-12-10T20:42:00,prs,21.00
2023-12-10T20:44:00,prs,19.80
2023-12-10T20:46:00,prs,19.80
2023-12-10T20:48:00,prs,19.80
2023-12-10T20:50:00,prs,18.60
2023-12-10T20:52:00,prs,19.80
2023-12-10T20:54:00,prs,18.00
2023-12-10T20:56:00,prs,19.80
2023-12-10T20:57:00,prs,10.20
2023-12-10T20:59:00,prs,21.00
2023-12-10T21:01:00,prs,19.80
