#datetime,building,power
2022-08-26T00:01:00,ptr,14.38
2022-08-26T00:03:00,ptr,20.42
2022-08-26T00:04:00,ptr,5.39
2022-08-26T00:06:00,ptr,17.40
2022-08-26T00:08:00,ptr,17.40
2022-08-26T00:09:00,ptr,8.41
2022-08-26T00:11:00,ptr,14.38
2022-08-26T00:12:00,ptr,6.01
2022-08-26T00:14:00,ptr,11.40
2022-08-26T00:16:00,ptr,11.40
2022-08-26T00:18:00,ptr,11.40
2022-08-26T00:19:00,ptr,6.01
2022-08-26T00:21:00,ptr,8.41
2022-08-26T00:23:00,ptr,11.98
2022-08-26T00:25:00,ptr,11.43
2022-08-26T00:26:00,ptr,5.39
2022-08-26T00:28:00,ptr,8.99
2022-08-26T00:29:00,ptr,5.39
2022-08-26T00:31:00,ptr,12.01
2022-08-26T00:33:00,ptr,11.40
2022-08-26T00:35:00,ptr,11.40
2022-08-26T00:37:00,ptr,11.40
2022-08-26T00:38:00,ptr,6.01
2022-08-26T00:40:00,ptr,11.40
2022-08-26T00:41:00,ptr,3.02
2022-08-26T00:43:00,ptr,11.40
2022-08-26T00:44:00,ptr,6.01
2022-08-26T00:46:00,ptr,11.40
2022-08-26T00:48:00,ptr,11.40
2022-08-26T00:50:00,ptr,11.40
2022-08-26T00:52:00,ptr,8.99
2022-08-26T00:54:00,ptr,11.40
2022-08-26T00:55:00,ptr,5.42
2022-08-26T00:57:00,ptr,11.98
2022-08-26T00:59:00,ptr,11.40
2022-08-26T01:01:00,ptr,11.40
2022-08-26T01:02:00,ptr,3.02
2022-08-26T01:03:00,ptr,5.39
2022-08-26T01:05:00,ptr,12.01
2022-08-26T01:06:00,ptr,5.39
2022-08-26T01:08:00,ptr,11.40
2022-08-26T01:10:00,ptr,12.01
2022-08-26T01:11:00,ptr,5.39
2022-08-26T01:12:00,ptr,6.01
2022-08-26T01:13:00,ptr,5.39
2022-08-26T01:15:00,ptr,12.01
2022-08-26T01:17:00,ptr,11.40
2022-08-26T01:19:00,ptr,8.41
2022-08-26T01:21:00,ptr,11.40
2022-08-26T01:23:00,ptr,11.98
2022-08-26T01:25:00,ptr,11.40
2022-08-26T01:26:00,ptr,3.02
2022-08-26T01:27:00,ptr,5.39
2022-08-26T01:29:00,ptr,11.40
2022-08-26T01:30:00,ptr,6.01
2022-08-26T01:32:00,ptr,11.40
2022-08-26T01:33:00,ptr,6.01
2022-08-26T01:35:00,ptr,11.40
2022-08-26T01:37:00,ptr,11.40
2022-08-26T01:39:00,ptr,11.40
2022-08-26T01:41:00,ptr,9.02
2022-08-26T01:43:00,ptr,11.40
2022-08-26T01:45:00,ptr,11.40
2022-08-26T01:47:00,ptr,11.40
2022-08-26T01:49:00,ptr,8.99
2022-08-26T01:51:00,ptr,11.40
2022-08-26T01:52:00,ptr,6.01
2022-08-26T01:54:00,ptr,11.40
2022-08-26T01:56:00,ptr,11.40
2022-08-26T01:58:00,ptr,11.40
2022-08-26T02:00:00,ptr,11.43
2022-08-26T02:02:00,ptr,11.98
2022-08-26T02:03:00,ptr,5.39
2022-08-26T02:05:00,ptr,9.02
2022-08-26T02:07:00,ptr,11.40
2022-08-26T02:08:00,ptr,5.39
2022-08-26T02:10:00,ptr,12.01
2022-08-26T02:12:00,ptr,8.38
2022-08-26T02:14:00,ptr,11.43
2022-08-26T02:15:00,ptr,5.98
2022-08-26T02:17:00,ptr,11.40
2022-08-26T02:18:00,ptr,6.01
2022-08-26T02:20:00,ptr,11.40
2022-08-26T02:22:00,ptr,11.43
2022-08-26T02:23:00,ptr,5.98
2022-08-26T02:25:00,ptr,8.41
2022-08-26T02:26:00,ptr,6.01
2022-08-26T02:28:00,ptr,11.40
2022-08-26T02:30:00,ptr,11.40
2022-08-26T02:31:00,ptr,11.40
2022-08-26T02:32:00,ptr,8.41
2022-08-26T02:34:00,ptr,11.98
2022-08-26T02:36:00,ptr,11.43
2022-08-26T02:38:00,ptr,11.40
2022-08-26T02:39:00,ptr,5.98
2022-08-26T02:40:00,ptr,5.42
2022-08-26T02:42:00,ptr,11.40
2022-08-26T02:43:00,ptr,6.01
2022-08-26T02:44:00,ptr,5.98
2022-08-26T02:46:00,ptr,11.43
2022-08-26T02:47:00,ptr,5.39
2022-08-26T02:49:00,ptr,8.99
2022-08-26T02:50:00,ptr,5.39
2022-08-26T02:52:00,ptr,12.01
2022-08-26T02:54:00,ptr,11.40
2022-08-26T02:56:00,ptr,11.40
2022-08-26T02:58:00,ptr,14.41
2022-08-26T02:59:00,ptr,6.01
2022-08-26T03:00:00,ptr,5.39
2022-08-26T03:02:00,ptr,11.40
2022-08-26T03:04:00,ptr,8.99
2022-08-26T03:06:00,ptr,11.40
2022-08-26T03:08:00,ptr,11.40
2022-08-26T03:10:00,ptr,11.43
2022-08-26T03:12:00,ptr,8.99
2022-08-26T03:13:00,ptr,5.39
2022-08-26T03:15:00,ptr,12.01
2022-08-26T03:16:00,ptr,5.39
2022-08-26T03:18:00,ptr,11.40
2022-08-26T03:20:00,ptr,12.01
2022-08-26T03:22:00,ptr,11.40
2022-08-26T03:23:00,ptr,5.39
2022-08-26T03:25:00,ptr,12.01
2022-08-26T03:26:00,ptr,5.39
2022-08-26T03:27:00,ptr,3.02
2022-08-26T03:29:00,ptr,11.40
2022-08-26T03:31:00,ptr,11.40
2022-08-26T03:33:00,ptr,11.98
2022-08-26T03:34:00,ptr,2.40
2022-08-26T03:36:00,ptr,12.01
2022-08-26T03:38:00,ptr,11.40
2022-08-26T03:39:00,ptr,5.39
2022-08-26T03:41:00,ptr,12.01
2022-08-26T03:43:00,ptr,11.40
2022-08-26T03:45:00,ptr,11.40
2022-08-26T03:46:00,ptr,6.01
2022-08-26T03:48:00,ptr,11.40
2022-08-26T03:50:00,ptr,11.40
2022-08-26T03:51:00,ptr,3.02
2022-08-26T03:53:00,ptr,11.40
2022-08-26T03:55:00,ptr,11.40
2022-08-26T03:56:00,ptr,6.01
2022-08-26T03:58:00,ptr,11.40
2022-08-26T04:00:00,ptr,11.40
2022-08-26T04:02:00,ptr,11.40
2022-08-26T04:04:00,ptr,12.01
2022-08-26T04:06:00,ptr,11.40
2022-08-26T04:07:00,ptr,5.39
2022-08-26T04:08:00,ptr,6.01
2022-08-26T04:10:00,ptr,11.40
2022-08-26T04:11:00,ptr,6.01
2022-08-26T04:13:00,ptr,11.40
2022-08-26T04:15:00,ptr,8.41
2022-08-26T04:17:00,ptr,11.98
2022-08-26T04:19:00,ptr,14.41
2022-08-26T04:21:00,ptr,11.40
2022-08-26T04:23:00,ptr,11.40
2022-08-26T04:24:00,ptr,6.01
2022-08-26T04:26:00,ptr,8.38
2022-08-26T04:28:00,ptr,11.43
2022-08-26T04:30:00,ptr,11.40
2022-08-26T04:32:00,ptr,11.98
2022-08-26T04:34:00,ptr,8.41
2022-08-26T04:36:00,ptr,11.40
2022-08-26T04:38:00,ptr,11.40
2022-08-26T04:40:00,ptr,12.01
2022-08-26T04:41:00,ptr,5.39
2022-08-26T04:43:00,ptr,8.99
2022-08-26T04:45:00,ptr,11.43
2022-08-26T04:47:00,ptr,11.40
2022-08-26T04:48:00,ptr,5.98
2022-08-26T04:50:00,ptr,8.41
2022-08-26T04:51:00,ptr,6.01
2022-08-26T04:52:00,ptr,5.39
2022-08-26T04:54:00,ptr,11.40
2022-08-26T04:56:00,ptr,12.01
2022-08-26T04:58:00,ptr,8.41
2022-08-26T04:59:00,ptr,6.01
2022-08-26T05:01:00,ptr,11.40
2022-08-26T05:03:00,ptr,11.40
2022-08-26T05:05:00,ptr,11.40
2022-08-26T05:07:00,ptr,11.40
2022-08-26T05:08:00,ptr,2.99
2022-08-26T05:10:00,ptr,11.43
2022-08-26T05:12:00,ptr,11.98
2022-08-26T05:14:00,ptr,11.40
2022-08-26T05:15:00,ptr,3.02
2022-08-26T05:17:00,ptr,11.40
2022-08-26T05:19:00,ptr,11.40
2022-08-26T05:21:00,ptr,11.40
2022-08-26T05:23:00,ptr,11.40
2022-08-26T05:25:00,ptr,8.99
2022-08-26T05:26:00,ptr,5.42
2022-08-26T05:28:00,ptr,11.98
2022-08-26T05:30:00,ptr,11.40
2022-08-26T05:31:00,ptr,3.02
2022-08-26T05:33:00,ptr,11.40
2022-08-26T05:35:00,ptr,11.40
2022-08-26T05:37:00,ptr,11.40
2022-08-26T05:38:00,ptr,6.01
2022-08-26T05:39:00,ptr,5.39
2022-08-26T05:41:00,ptr,12.01
2022-08-26T05:43:00,ptr,11.40
2022-08-26T05:45:00,ptr,8.41
2022-08-26T05:47:00,ptr,11.40
2022-08-26T05:49:00,ptr,11.98
2022-08-26T05:51:00,ptr,11.43
2022-08-26T05:53:00,ptr,11.40
2022-08-26T05:54:00,ptr,5.98
2022-08-26T05:56:00,ptr,8.41
2022-08-26T05:58:00,ptr,11.40
2022-08-26T06:00:00,ptr,11.40
2022-08-26T06:01:00,ptr,6.01
2022-08-26T06:02:00,ptr,6.01
2022-08-26T06:04:00,ptr,11.40
2022-08-26T06:06:00,ptr,8.41
2022-08-26T06:08:00,ptr,11.40
2022-08-26T06:09:00,ptr,6.01
2022-08-26T06:11:00,ptr,11.40
2022-08-26T06:13:00,ptr,11.40
2022-08-26T06:14:00,ptr,6.01
2022-08-26T06:16:00,ptr,8.41
2022-08-26T06:18:00,ptr,11.98
2022-08-26T06:20:00,ptr,11.40
2022-08-26T06:22:00,ptr,11.40
2022-08-26T06:24:00,ptr,11.40
2022-08-26T06:26:00,ptr,9.02
2022-08-26T06:28:00,ptr,11.40
2022-08-26T06:30:00,ptr,11.40
2022-08-26T06:32:00,ptr,8.41
2022-08-26T06:33:00,ptr,5.98
2022-08-26T06:35:00,ptr,11.43
2022-08-26T06:37:00,ptr,11.40
2022-08-26T06:39:00,ptr,8.99
2022-08-26T06:40:00,ptr,5.39
2022-08-26T06:42:00,ptr,12.01
2022-08-26T06:44:00,ptr,11.40
2022-08-26T06:46:00,ptr,8.41
2022-08-26T06:48:00,ptr,11.40
2022-08-26T06:50:00,ptr,11.98
2022-08-26T06:52:00,ptr,8.41
2022-08-26T06:54:00,ptr,11.40
2022-08-26T06:56:00,ptr,14.41
2022-08-26T06:58:00,ptr,11.40
2022-08-26T06:59:00,ptr,6.01
2022-08-26T07:01:00,ptr,11.40
2022-08-26T07:02:00,ptr,6.01
2022-08-26T07:04:00,ptr,11.40
2022-08-26T07:05:00,ptr,5.98
2022-08-26T07:07:00,ptr,11.43
2022-08-26T07:09:00,ptr,14.38
2022-08-26T07:10:00,ptr,5.39
2022-08-26T07:11:00,ptr,6.01
2022-08-26T07:12:00,ptr,6.01
2022-08-26T07:14:00,ptr,14.41
2022-08-26T07:16:00,ptr,11.40
2022-08-26T07:18:00,ptr,11.40
2022-08-26T07:20:00,ptr,11.40
2022-08-26T07:22:00,ptr,8.99
2022-08-26T07:23:00,ptr,5.39
2022-08-26T07:25:00,ptr,11.43
2022-08-26T07:26:00,ptr,5.98
2022-08-26T07:27:00,ptr,6.01
2022-08-26T07:29:00,ptr,8.41
2022-08-26T07:31:00,ptr,11.40
2022-08-26T07:32:00,ptr,6.01
2022-08-26T07:34:00,ptr,8.41
2022-08-26T07:36:00,ptr,11.40
2022-08-26T07:38:00,ptr,11.98
2022-08-26T07:39:00,ptr,5.42
2022-08-26T07:41:00,ptr,11.40
2022-08-26T07:43:00,ptr,11.98
2022-08-26T07:45:00,ptr,11.40
2022-08-26T07:46:00,ptr,5.42
2022-08-26T07:48:00,ptr,11.98
2022-08-26T07:49:00,ptr,5.42
2022-08-26T07:51:00,ptr,11.40
2022-08-26T07:53:00,ptr,11.98
2022-08-26T07:54:00,ptr,5.42
2022-08-26T07:56:00,ptr,11.40
2022-08-26T07:58:00,ptr,8.99
2022-08-26T08:00:00,ptr,11.40
2022-08-26T08:02:00,ptr,11.40
2022-08-26T08:03:00,ptr,6.01
2022-08-26T08:05:00,ptr,11.40
2022-08-26T08:06:00,ptr,6.01
2022-08-26T08:07:00,ptr,5.39
2022-08-26T08:09:00,ptr,11.40
2022-08-26T08:10:00,ptr,6.01
2022-08-26T08:12:00,ptr,11.40
2022-08-26T08:13:00,ptr,6.01
2022-08-26T08:15:00,ptr,11.40
2022-08-26T08:17:00,ptr,11.40
2022-08-26T08:19:00,ptr,11.40
2022-08-26T08:21:00,ptr,12.01
2022-08-26T08:22:00,ptr,5.39
2022-08-26T08:24:00,ptr,11.43
2022-08-26T08:26:00,ptr,11.98
2022-08-26T08:28:00,ptr,14.41
2022-08-26T08:29:00,ptr,5.39
2022-08-26T08:31:00,ptr,8.99
2022-08-26T08:32:00,ptr,5.39
2022-08-26T08:34:00,ptr,11.43
2022-08-26T08:35:00,ptr,5.98
2022-08-26T08:37:00,ptr,11.43
2022-08-26T08:39:00,ptr,11.40
2022-08-26T08:41:00,ptr,11.98
2022-08-26T08:42:00,ptr,5.42
2022-08-26T08:44:00,ptr,11.40
2022-08-26T08:45:00,ptr,8.99
2022-08-26T08:46:00,ptr,8.99
2022-08-26T08:47:00,ptr,11.40
2022-08-26T08:49:00,ptr,11.40
2022-08-26T08:50:00,ptr,6.01
2022-08-26T08:52:00,ptr,11.40
2022-08-26T08:54:00,ptr,11.40
2022-08-26T08:56:00,ptr,11.40
2022-08-26T08:58:00,ptr,8.99
2022-08-26T08:59:00,ptr,5.42
2022-08-26T09:01:00,ptr,11.98
2022-08-26T09:03:00,ptr,11.43
2022-08-26T09:05:00,ptr,11.40
2022-08-26T09:07:00,ptr,14.38
2022-08-26T09:09:00,ptr,11.40
2022-08-26T09:11:00,ptr,11.40
2022-08-26T09:13:00,ptr,12.01
2022-08-26T09:15:00,ptr,11.40
2022-08-26T09:16:00,ptr,5.39
2022-08-26T09:18:00,ptr,12.01
2022-08-26T09:20:00,ptr,11.40
2022-08-26T09:22:00,ptr,11.40
2022-08-26T09:24:00,ptr,8.41
2022-08-26T09:25:00,ptr,8.99
2022-08-26T09:27:00,ptr,11.40
2022-08-26T09:28:00,ptr,6.01
2022-08-26T09:30:00,ptr,11.40
2022-08-26T09:31:00,ptr,5.42
2022-08-26T09:33:00,ptr,11.98
2022-08-26T09:35:00,ptr,11.40
2022-08-26T09:36:00,ptr,8.41
2022-08-26T09:38:00,ptr,11.40
2022-08-26T09:40:00,ptr,12.01
2022-08-26T09:41:00,ptr,5.39
2022-08-26T09:43:00,ptr,11.40
2022-08-26T09:45:00,ptr,12.01
2022-08-26T09:47:00,ptr,11.40
2022-08-26T09:49:00,ptr,14.38
2022-08-26T09:51:00,ptr,11.43
2022-08-26T09:52:00,ptr,5.98
2022-08-26T09:54:00,ptr,11.40
2022-08-26T09:56:00,ptr,11.43
2022-08-26T09:58:00,ptr,11.40
2022-08-26T10:00:00,ptr,11.40
2022-08-26T10:02:00,ptr,11.98
2022-08-26T10:03:00,ptr,5.42
2022-08-26T10:05:00,ptr,14.38
2022-08-26T10:06:00,ptr,6.01
2022-08-26T10:08:00,ptr,11.40
2022-08-26T10:09:00,ptr,6.01
2022-08-26T10:11:00,ptr,11.40
2022-08-26T10:13:00,ptr,11.40
2022-08-26T10:14:00,ptr,6.01
2022-08-26T10:15:00,ptr,5.39
2022-08-26T10:17:00,ptr,11.40
2022-08-26T10:18:00,ptr,6.01
2022-08-26T10:20:00,ptr,11.40
2022-08-26T10:21:00,ptr,3.02
2022-08-26T10:23:00,ptr,11.40
2022-08-26T10:24:00,ptr,6.01
2022-08-26T10:25:00,ptr,5.39
2022-08-26T10:27:00,ptr,12.01
2022-08-26T10:29:00,ptr,11.40
2022-08-26T10:30:00,ptr,5.39
2022-08-26T10:32:00,ptr,14.41
2022-08-26T10:33:00,ptr,2.99
2022-08-26T10:35:00,ptr,14.38
2022-08-26T10:37:00,ptr,11.43
2022-08-26T10:39:00,ptr,11.98
2022-08-26T10:41:00,ptr,11.40
2022-08-26T10:43:00,ptr,11.40
2022-08-26T10:45:00,ptr,11.43
2022-08-26T10:48:00,ptr,11.40
2022-08-26T10:49:00,ptr,11.98
2022-08-26T10:52:00,ptr,16.82
2022-08-26T10:54:00,ptr,11.98
2022-08-26T10:56:00,ptr,11.40
2022-08-26T10:58:00,ptr,11.43
2022-08-26T11:00:00,ptr,11.40
2022-08-26T11:02:00,ptr,11.40
2022-08-26T11:03:00,ptr,6.01
2022-08-26T11:05:00,ptr,11.40
2022-08-26T11:06:00,ptr,6.01
2022-08-26T11:08:00,ptr,11.40
2022-08-26T11:10:00,ptr,14.38
2022-08-26T11:12:00,ptr,11.40
2022-08-26T11:14:00,ptr,11.40
2022-08-26T11:15:00,ptr,6.01
2022-08-26T11:16:00,ptr,6.01
2022-08-26T11:18:00,ptr,14.41
2022-08-26T11:20:00,ptr,11.40
2022-08-26T11:22:00,ptr,11.40
2022-08-26T11:24:00,ptr,11.40
2022-08-26T11:26:00,ptr,11.40
2022-08-26T11:27:00,ptr,6.01
2022-08-26T11:29:00,ptr,11.40
2022-08-26T11:31:00,ptr,11.40
2022-08-26T11:33:00,ptr,12.01
2022-08-26T11:34:00,ptr,5.39
2022-08-26T11:36:00,ptr,11.40
2022-08-26T11:38:00,ptr,12.01
2022-08-26T11:40:00,ptr,14.38
2022-08-26T11:42:00,ptr,11.40
2022-08-26T11:44:00,ptr,11.40
2022-08-26T11:46:00,ptr,11.43
2022-08-26T11:48:00,ptr,11.40
2022-08-26T11:49:00,ptr,5.98
2022-08-26T11:51:00,ptr,11.43
2022-08-26T11:52:00,ptr,5.98
2022-08-26T11:54:00,ptr,11.43
2022-08-26T11:56:00,ptr,11.40
2022-08-26T11:58:00,ptr,11.40
2022-08-26T12:00:00,ptr,11.98
2022-08-26T12:01:00,ptr,5.42
2022-08-26T12:03:00,ptr,11.40
2022-08-26T12:05:00,ptr,11.98
2022-08-26T12:06:00,ptr,5.42
2022-08-26T12:08:00,ptr,11.40
2022-08-26T12:10:00,ptr,11.98
2022-08-26T12:12:00,ptr,14.41
2022-08-26T12:13:00,ptr,5.39
2022-08-26T12:15:00,ptr,11.40
2022-08-26T12:16:00,ptr,6.01
2022-08-26T12:17:00,ptr,6.01
2022-08-26T12:19:00,ptr,11.40
2022-08-26T12:21:00,ptr,11.40
2022-08-26T12:23:00,ptr,11.40
2022-08-26T12:24:00,ptr,6.01
2022-08-26T12:26:00,ptr,11.40
2022-08-26T12:28:00,ptr,11.40
2022-08-26T12:29:00,ptr,6.01
2022-08-26T12:31:00,ptr,11.40
2022-08-26T12:32:00,ptr,6.01
2022-08-26T12:34:00,ptr,11.40
2022-08-26T12:36:00,ptr,11.40
2022-08-26T12:38:00,ptr,11.40
2022-08-26T12:39:00,ptr,6.01
2022-08-26T12:41:00,ptr,11.40
2022-08-26T12:42:00,ptr,6.01
2022-08-26T12:44:00,ptr,11.40
2022-08-26T12:45:00,ptr,5.42
2022-08-26T12:47:00,ptr,11.98
2022-08-26T12:49:00,ptr,11.40
2022-08-26T12:50:00,ptr,5.42
2022-08-26T12:52:00,ptr,11.98
2022-08-26T12:53:00,ptr,5.42
2022-08-26T12:55:00,ptr,11.40
2022-08-26T12:56:00,ptr,11.40
2022-08-26T12:57:00,ptr,11.98
2022-08-26T12:59:00,ptr,11.40
2022-08-26T13:00:00,ptr,5.42
2022-08-26T13:02:00,ptr,8.99
2022-08-26T13:04:00,ptr,11.40
2022-08-26T13:06:00,ptr,11.40
2022-08-26T13:08:00,ptr,11.40
2022-08-26T13:09:00,ptr,6.01
2022-08-26T13:11:00,ptr,11.40
2022-08-26T13:13:00,ptr,11.40
2022-08-26T13:15:00,ptr,12.01
2022-08-26T13:17:00,ptr,11.40
2022-08-26T13:19:00,ptr,11.40
2022-08-26T13:21:00,ptr,11.40
2022-08-26T13:23:00,ptr,9.02
2022-08-26T13:24:00,ptr,5.39
2022-08-26T13:25:00,ptr,6.01
2022-08-26T13:27:00,ptr,11.40
2022-08-26T13:28:00,ptr,6.01
2022-08-26T13:29:00,ptr,5.39
2022-08-26T13:31:00,ptr,11.40
2022-08-26T13:32:00,ptr,6.01
2022-08-26T13:34:00,ptr,11.40
2022-08-26T13:36:00,ptr,11.40
2022-08-26T13:38:00,ptr,12.01
2022-08-26T13:40:00,ptr,8.38
2022-08-26T13:42:00,ptr,11.40
2022-08-26T13:44:00,ptr,11.43
2022-08-26T13:45:00,ptr,5.98
2022-08-26T13:47:00,ptr,11.43
2022-08-26T13:48:00,ptr,5.98
2022-08-26T13:50:00,ptr,11.40
2022-08-26T13:52:00,ptr,11.43
2022-08-26T13:53:00,ptr,5.98
2022-08-26T13:55:00,ptr,11.40
2022-08-26T13:57:00,ptr,11.43
2022-08-26T13:58:00,ptr,5.98
2022-08-26T14:00:00,ptr,11.43
2022-08-26T14:01:00,ptr,5.98
2022-08-26T14:03:00,ptr,11.40
2022-08-26T14:04:00,ptr,5.42
2022-08-26T14:06:00,ptr,8.99
2022-08-26T14:08:00,ptr,11.40
2022-08-26T14:10:00,ptr,11.40
2022-08-26T14:11:00,ptr,6.01
2022-08-26T14:13:00,ptr,11.40
2022-08-26T14:14:00,ptr,6.01
2022-08-26T14:16:00,ptr,11.40
2022-08-26T14:18:00,ptr,11.40
2022-08-26T14:20:00,ptr,11.40
2022-08-26T14:22:00,ptr,11.40
2022-08-26T14:23:00,ptr,6.01
2022-08-26T14:25:00,ptr,8.41
2022-08-26T14:26:00,ptr,6.01
2022-08-26T14:28:00,ptr,11.40
2022-08-26T14:29:00,ptr,6.01
2022-08-26T14:30:00,ptr,5.39
2022-08-26T14:32:00,ptr,8.99
2022-08-26T14:33:00,ptr,5.39
2022-08-26T14:34:00,ptr,6.01
2022-08-26T14:36:00,ptr,11.40
2022-08-26T14:37:00,ptr,6.01
2022-08-26T14:39:00,ptr,11.40
2022-08-26T14:41:00,ptr,11.40
2022-08-26T14:43:00,ptr,11.43
2022-08-26T14:45:00,ptr,8.99
2022-08-26T14:47:00,ptr,11.40
2022-08-26T14:48:00,ptr,6.01
2022-08-26T14:49:00,ptr,5.39
2022-08-26T14:51:00,ptr,8.99
2022-08-26T14:52:00,ptr,5.42
2022-08-26T14:54:00,ptr,11.40
2022-08-26T14:56:00,ptr,11.98
2022-08-26T14:58:00,ptr,11.40
2022-08-26T14:59:00,ptr,5.42
2022-08-26T15:00:00,ptr,5.98
2022-08-26T15:02:00,ptr,8.41
2022-08-26T15:03:00,ptr,6.01
2022-08-26T15:05:00,ptr,11.40
2022-08-26T15:06:00,ptr,6.01
2022-08-26T15:07:00,ptr,5.39
2022-08-26T15:09:00,ptr,12.01
2022-08-26T15:10:00,ptr,5.39
2022-08-26T15:12:00,ptr,8.99
2022-08-26T15:13:00,ptr,5.42
2022-08-26T15:15:00,ptr,11.40
2022-08-26T15:17:00,ptr,14.38
2022-08-26T15:19:00,ptr,12.01
2022-08-26T15:21:00,ptr,11.40
2022-08-26T15:23:00,ptr,8.41
2022-08-26T15:24:00,ptr,6.01
2022-08-26T15:26:00,ptr,11.40
2022-08-26T15:27:00,ptr,5.98
2022-08-26T15:28:00,ptr,5.42
2022-08-26T15:30:00,ptr,11.40
2022-08-26T15:32:00,ptr,8.99
2022-08-26T15:34:00,ptr,11.40
2022-08-26T15:36:00,ptr,11.40
2022-08-26T15:37:00,ptr,6.01
2022-08-26T15:39:00,ptr,14.41
2022-08-26T15:41:00,ptr,11.40
2022-08-26T15:42:00,ptr,6.01
2022-08-26T15:44:00,ptr,8.38
2022-08-26T15:46:00,ptr,11.40
2022-08-26T15:48:00,ptr,11.43
2022-08-26T15:50:00,ptr,11.98
2022-08-26T15:51:00,ptr,5.39
2022-08-26T15:53:00,ptr,11.43
2022-08-26T15:55:00,ptr,8.99
2022-08-26T15:56:00,ptr,5.39
2022-08-26T15:58:00,ptr,14.41
2022-08-26T15:59:00,ptr,5.98
2022-08-26T16:01:00,ptr,11.43
2022-08-26T16:02:00,ptr,5.98
2022-08-26T16:04:00,ptr,8.41
2022-08-26T16:05:00,ptr,6.01
2022-08-26T16:07:00,ptr,11.40
2022-08-26T16:08:00,ptr,6.01
2022-08-26T16:10:00,ptr,11.40
2022-08-26T16:11:00,ptr,5.39
2022-08-26T16:13:00,ptr,12.01
2022-08-26T16:14:00,ptr,5.39
2022-08-26T16:16:00,ptr,11.40
2022-08-26T16:18:00,ptr,12.01
2022-08-26T16:20:00,ptr,11.40
2022-08-26T16:21:00,ptr,5.39
2022-08-26T16:22:00,ptr,6.01
2022-08-26T16:24:00,ptr,11.40
2022-08-26T16:26:00,ptr,11.40
2022-08-26T16:28:00,ptr,12.01
2022-08-26T16:30:00,ptr,11.40
2022-08-26T16:32:00,ptr,11.40
2022-08-26T16:33:00,ptr,3.02
2022-08-26T16:34:00,ptr,5.39
2022-08-26T16:35:00,ptr,6.01
2022-08-26T16:37:00,ptr,11.40
2022-08-26T16:39:00,ptr,14.38
2022-08-26T16:41:00,ptr,11.40
2022-08-26T16:43:00,ptr,12.01
2022-08-26T16:45:00,ptr,11.40
2022-08-26T16:47:00,ptr,11.40
2022-08-26T16:48:00,ptr,6.01
2022-08-26T16:50:00,ptr,11.40
2022-08-26T16:52:00,ptr,11.40
2022-08-26T16:53:00,ptr,6.01
2022-08-26T16:55:00,ptr,11.40
2022-08-26T16:57:00,ptr,11.40
2022-08-26T16:58:00,ptr,6.01
2022-08-26T17:00:00,ptr,11.40
2022-08-26T17:02:00,ptr,11.40
2022-08-26T17:04:00,ptr,11.43
2022-08-26T17:06:00,ptr,11.40
2022-08-26T17:08:00,ptr,11.98
2022-08-26T17:10:00,ptr,14.41
2022-08-26T17:12:00,ptr,11.40
2022-08-26T17:14:00,ptr,11.40
2022-08-26T17:16:00,ptr,11.40
2022-08-26T17:17:00,ptr,6.01
2022-08-26T17:19:00,ptr,11.40
2022-08-26T17:20:00,ptr,6.01
2022-08-26T17:21:00,ptr,5.39
2022-08-26T17:23:00,ptr,14.41
2022-08-26T17:25:00,ptr,11.40
2022-08-26T17:26:00,ptr,6.01
2022-08-26T17:28:00,ptr,11.40
2022-08-26T17:29:00,ptr,6.01
2022-08-26T17:30:00,ptr,5.39
2022-08-26T17:32:00,ptr,11.98
2022-08-26T17:33:00,ptr,5.42
2022-08-26T17:35:00,ptr,11.40
2022-08-26T17:36:00,ptr,6.01
2022-08-26T17:38:00,ptr,11.40
2022-08-26T17:40:00,ptr,11.40
2022-08-26T17:41:00,ptr,6.01
2022-08-26T17:43:00,ptr,11.40
2022-08-26T17:45:00,ptr,14.38
2022-08-26T17:47:00,ptr,11.43
2022-08-26T17:48:00,ptr,5.98
2022-08-26T17:50:00,ptr,11.40
2022-08-26T17:52:00,ptr,9.02
2022-08-26T17:54:00,ptr,11.40
2022-08-26T17:56:00,ptr,11.40
2022-08-26T17:58:00,ptr,11.40
2022-08-26T17:59:00,ptr,6.01
2022-08-26T18:01:00,ptr,14.38
2022-08-26T18:03:00,ptr,11.40
2022-08-26T18:04:00,ptr,6.01
2022-08-26T18:06:00,ptr,11.40
2022-08-26T18:08:00,ptr,11.40
2022-08-26T18:10:00,ptr,11.43
2022-08-26T18:12:00,ptr,11.40
2022-08-26T18:14:00,ptr,11.98
2022-08-26T18:15:00,ptr,8.41
2022-08-26T18:17:00,ptr,11.40
2022-08-26T18:19:00,ptr,11.40
2022-08-26T18:21:00,ptr,12.01
2022-08-26T18:23:00,ptr,11.40
2022-08-26T18:25:00,ptr,11.40
2022-08-26T18:27:00,ptr,8.41
2022-08-26T18:28:00,ptr,6.01
2022-08-26T18:29:00,ptr,5.98
2022-08-26T18:31:00,ptr,8.41
2022-08-26T18:33:00,ptr,11.40
2022-08-26T18:34:00,ptr,6.01
2022-08-26T18:36:00,ptr,8.41
2022-08-26T18:38:00,ptr,11.40
2022-08-26T18:40:00,ptr,8.99
2022-08-26T18:41:00,ptr,5.39
2022-08-26T18:43:00,ptr,12.01
