#datetime,building,power
2022-10-03T00:00:00,kcc,18.00
2022-10-03T00:02:00,kcc,19.20
2022-10-03T00:04:00,kcc,21.60
2022-10-03T00:06:00,kcc,33.00
2022-10-03T00:07:00,kcc,15.60
2022-10-03T00:09:00,kcc,23.40
2022-10-03T00:11:00,kcc,21.60
2022-10-03T00:12:00,kcc,7.80
2022-10-03T00:14:00,kcc,27.00
2022-10-03T00:15:00,kcc,10.20
2022-10-03T00:17:00,kcc,17.40
2022-10-03T00:18:00,kcc,9.59
2022-10-03T00:20:00,kcc,27.00
2022-10-03T00:21:00,kcc,15.60
2022-10-03T00:22:00,kcc,13.80
2022-10-03T00:24:00,kcc,33.00
2022-10-03T00:25:00,kcc,15.60
2022-10-03T00:27:00,kcc,19.80
2022-10-03T00:29:00,kcc,15.60
2022-10-03T00:30:00,kcc,9.59
2022-10-03T00:32:00,kcc,18.00
2022-10-03T00:33:00,kcc,7.80
2022-10-03T00:35:00,kcc,19.20
2022-10-03T00:36:00,kcc,7.80
2022-10-03T00:38:00,kcc,17.40
2022-10-03T00:40:00,kcc,17.40
2022-10-03T00:42:00,kcc,18.00
2022-10-03T00:44:00,kcc,21.00
2022-10-03T00:46:00,kcc,19.80
2022-10-03T00:47:00,kcc,13.80
2022-10-03T00:48:00,kcc,13.20
2022-10-03T00:50:00,kcc,24.00
2022-10-03T00:51:00,kcc,9.60
2022-10-03T00:53:00,kcc,25.20
2022-10-03T00:55:00,kcc,17.40
2022-10-03T00:56:00,kcc,7.80
2022-10-03T00:58:00,kcc,15.60
2022-10-03T00:59:00,kcc,9.60
2022-10-03T01:01:00,kcc,18.00
2022-10-03T01:03:00,kcc,19.20
2022-10-03T01:05:00,kcc,19.80
2022-10-03T01:06:00,kcc,13.20
2022-10-03T01:07:00,kcc,13.80
2022-10-03T01:09:00,kcc,15.60
2022-10-03T01:11:00,kcc,15.60
2022-10-03T01:13:00,kcc,15.60
2022-10-03T01:15:00,kcc,19.80
2022-10-03T01:16:00,kcc,11.40
2022-10-03T01:18:00,kcc,21.60
2022-10-03T01:19:00,kcc,11.40
2022-10-03T01:21:00,kcc,19.80
2022-10-03T01:23:00,kcc,19.20
2022-10-03T01:25:00,kcc,21.61
2022-10-03T01:26:00,kcc,21.61
2022-10-03T01:27:00,kcc,12.00
2022-10-03T01:28:00,kcc,28.80
2022-10-03T01:30:00,kcc,24.00
2022-10-03T01:32:00,kcc,15.60
2022-10-03T01:34:00,kcc,17.40
2022-10-03T01:36:00,kcc,15.60
2022-10-03T01:38:00,kcc,15.60
2022-10-03T01:39:00,kcc,7.80
2022-10-03T01:40:00,kcc,7.80
2022-10-03T01:42:00,kcc,17.40
2022-10-03T01:44:00,kcc,19.20
2022-10-03T01:46:00,kcc,19.80
2022-10-03T01:48:00,kcc,21.60
2022-10-03T01:50:00,kcc,17.40
2022-10-03T01:51:00,kcc,9.59
2022-10-03T01:53:00,kcc,21.60
2022-10-03T01:55:00,kcc,19.20
2022-10-03T01:57:00,kcc,18.00
2022-10-03T01:59:00,kcc,17.40
2022-10-03T02:00:00,kcc,9.60
2022-10-03T02:02:00,kcc,17.40
2022-10-03T02:03:00,kcc,7.80
2022-10-03T02:05:00,kcc,18.00
2022-10-03T02:06:00,kcc,11.40
2022-10-03T02:08:00,kcc,21.60
2022-10-03T02:10:00,kcc,19.20
2022-10-03T02:11:00,kcc,8.40
2022-10-03T02:13:00,kcc,17.40
2022-10-03T02:15:00,kcc,15.60
2022-10-03T02:17:00,kcc,27.00
2022-10-03T02:19:00,kcc,25.20
2022-10-03T02:20:00,kcc,12.00
2022-10-03T02:21:00,kcc,11.40
2022-10-03T02:23:00,kcc,15.60
2022-10-03T02:24:00,kcc,10.20
2022-10-03T02:25:00,kcc,11.40
2022-10-03T02:27:00,kcc,21.60
2022-10-03T02:29:00,kcc,21.60
2022-10-03T02:30:00,kcc,9.59
2022-10-03T02:32:00,kcc,15.60
2022-10-03T02:34:00,kcc,17.40
2022-10-03T02:35:00,kcc,9.60
2022-10-03T02:36:00,kcc,10.20
2022-10-03T02:37:00,kcc,7.80
2022-10-03T02:38:00,kcc,9.60
2022-10-03T02:40:00,kcc,17.40
2022-10-03T02:42:00,kcc,21.60
2022-10-03T02:44:00,kcc,23.40
2022-10-03T02:45:00,kcc,13.80
2022-10-03T02:47:00,kcc,15.60
2022-10-03T02:48:00,kcc,9.60
2022-10-03T02:50:00,kcc,15.60
2022-10-03T02:51:00,kcc,6.00
2022-10-03T02:52:00,kcc,9.59
2022-10-03T02:54:00,kcc,15.60
2022-10-03T02:56:00,kcc,15.60
2022-10-03T02:57:00,kcc,7.80
2022-10-03T02:59:00,kcc,15.60
2022-10-03T03:01:00,kcc,19.20
2022-10-03T03:02:00,kcc,10.20
2022-10-03T03:04:00,kcc,23.40
2022-10-03T03:05:00,kcc,9.60
2022-10-03T03:07:00,kcc,21.60
2022-10-03T03:08:00,kcc,9.60
2022-10-03T03:10:00,kcc,17.40
2022-10-03T03:11:00,kcc,9.60
2022-10-03T03:13:00,kcc,18.00
2022-10-03T03:15:00,kcc,17.40
2022-10-03T03:17:00,kcc,17.40
2022-10-03T03:18:00,kcc,9.60
2022-10-03T03:19:00,kcc,12.00
2022-10-03T03:21:00,kcc,23.40
2022-10-03T03:23:00,kcc,19.20
2022-10-03T03:24:00,kcc,13.81
2022-10-03T03:26:00,kcc,25.20
2022-10-03T03:28:00,kcc,19.80
2022-10-03T03:29:00,kcc,7.80
2022-10-03T03:31:00,kcc,17.40
2022-10-03T03:32:00,kcc,7.80
2022-10-03T03:33:00,kcc,7.80
2022-10-03T03:35:00,kcc,15.60
2022-10-03T03:37:00,kcc,17.40
2022-10-03T03:39:00,kcc,19.80
2022-10-03T03:40:00,kcc,9.60
2022-10-03T03:42:00,kcc,19.80
2022-10-03T03:43:00,kcc,9.60
2022-10-03T03:45:00,kcc,21.60
2022-10-03T03:47:00,kcc,21.00
2022-10-03T03:49:00,kcc,19.80
2022-10-03T03:51:00,kcc,15.60
2022-10-03T03:52:00,kcc,9.59
2022-10-03T03:54:00,kcc,19.80
2022-10-03T03:55:00,kcc,7.80
2022-10-03T03:57:00,kcc,17.40
2022-10-03T03:58:00,kcc,9.60
2022-10-03T04:00:00,kcc,21.60
2022-10-03T04:02:00,kcc,19.20
2022-10-03T04:03:00,kcc,15.59
2022-10-03T04:05:00,kcc,21.61
2022-10-03T04:06:00,kcc,7.80
2022-10-03T04:08:00,kcc,15.59
2022-10-03T04:09:00,kcc,9.60
2022-10-03T04:11:00,kcc,15.60
2022-10-03T04:12:00,kcc,7.80
2022-10-03T04:14:00,kcc,27.60
2022-10-03T04:16:00,kcc,27.00
2022-10-03T04:18:00,kcc,29.40
2022-10-03T04:19:00,kcc,12.00
2022-10-03T04:21:00,kcc,28.80
2022-10-03T04:23:00,kcc,19.80
2022-10-03T04:25:00,kcc,17.40
2022-10-03T04:26:00,kcc,7.80
2022-10-03T04:28:00,kcc,15.60
2022-10-03T04:29:00,kcc,7.80
2022-10-03T04:31:00,kcc,19.80
2022-10-03T04:33:00,kcc,17.40
2022-10-03T04:35:00,kcc,17.40
2022-10-03T04:37:00,kcc,21.60
2022-10-03T04:38:00,kcc,9.60
2022-10-03T04:40:00,kcc,27.60
2022-10-03T04:42:00,kcc,17.40
2022-10-03T04:44:00,kcc,25.20
2022-10-03T04:46:00,kcc,27.60
2022-10-03T04:47:00,kcc,15.60
2022-10-03T04:49:00,kcc,29.40
2022-10-03T04:51:00,kcc,21.00
2022-10-03T04:52:00,kcc,9.60
2022-10-03T04:54:00,kcc,21.60
2022-10-03T04:55:00,kcc,12.00
2022-10-03T04:56:00,kcc,9.60
2022-10-03T04:58:00,kcc,23.40
2022-10-03T04:59:00,kcc,11.40
2022-10-03T05:01:00,kcc,23.40
2022-10-03T05:03:00,kcc,23.40
2022-10-03T05:04:00,kcc,12.00
2022-10-03T05:06:00,kcc,21.60
2022-10-03T05:07:00,kcc,9.59
2022-10-03T05:09:00,kcc,23.40
2022-10-03T05:10:00,kcc,11.40
2022-10-03T05:12:00,kcc,21.60
2022-10-03T05:13:00,kcc,13.80
2022-10-03T05:15:00,kcc,27.00
2022-10-03T05:17:00,kcc,25.80
2022-10-03T05:19:00,kcc,28.80
2022-10-03T05:20:00,kcc,12.00
2022-10-03T05:21:00,kcc,9.59
2022-10-03T05:23:00,kcc,19.80
2022-10-03T05:25:00,kcc,19.20
2022-10-03T05:26:00,kcc,7.80
2022-10-03T05:27:00,kcc,7.80
2022-10-03T05:29:00,kcc,19.80
2022-10-03T05:31:00,kcc,19.20
2022-10-03T05:32:00,kcc,9.59
2022-10-03T05:34:00,kcc,19.80
2022-10-03T05:36:00,kcc,21.60
2022-10-03T05:37:00,kcc,9.60
2022-10-03T05:39:00,kcc,17.40
2022-10-03T05:40:00,kcc,9.60
2022-10-03T05:41:00,kcc,8.40
2022-10-03T05:42:00,kcc,8.40
2022-10-03T05:43:00,kcc,17.40
2022-10-03T05:45:00,kcc,17.40
2022-10-03T05:46:00,kcc,9.60
2022-10-03T05:48:00,kcc,19.80
2022-10-03T05:50:00,kcc,19.20
2022-10-03T05:51:00,kcc,9.60
2022-10-03T05:53:00,kcc,19.80
2022-10-03T05:54:00,kcc,7.80
2022-10-03T05:56:00,kcc,25.20
2022-10-03T05:58:00,kcc,15.59
2022-10-03T06:00:00,kcc,17.40
2022-10-03T06:02:00,kcc,16.20
2022-10-03T06:04:00,kcc,17.40
2022-10-03T06:06:00,kcc,21.00
2022-10-03T06:08:00,kcc,19.80
2022-10-03T06:10:00,kcc,25.20
2022-10-03T06:11:00,kcc,15.60
2022-10-03T06:13:00,kcc,21.60
2022-10-03T06:14:00,kcc,9.60
2022-10-03T06:16:00,kcc,19.80
2022-10-03T06:18:00,kcc,19.20
2022-10-03T06:19:00,kcc,9.60
2022-10-03T06:21:00,kcc,19.80
2022-10-03T06:23:00,kcc,17.40
2022-10-03T06:24:00,kcc,10.20
2022-10-03T06:26:00,kcc,21.00
2022-10-03T06:27:00,kcc,13.80
2022-10-03T06:28:00,kcc,13.80
2022-10-03T06:29:00,kcc,13.21
2022-10-03T06:31:00,kcc,21.60
2022-10-03T06:33:00,kcc,23.40
2022-10-03T06:34:00,kcc,12.00
2022-10-03T06:36:00,kcc,15.60
2022-10-03T06:37:00,kcc,7.80
2022-10-03T06:39:00,kcc,15.60
2022-10-03T06:40:00,kcc,6.00
2022-10-03T06:42:00,kcc,15.60
2022-10-03T06:44:00,kcc,19.20
2022-10-03T06:46:00,kcc,25.20
2022-10-03T06:48:00,kcc,31.20
2022-10-03T06:49:00,kcc,17.40
2022-10-03T06:50:00,kcc,18.00
2022-10-03T06:52:00,kcc,13.20
2022-10-03T06:53:00,kcc,7.80
2022-10-03T06:55:00,kcc,19.80
2022-10-03T06:57:00,kcc,17.40
2022-10-03T06:58:00,kcc,10.20
2022-10-03T07:00:00,kcc,17.40
2022-10-03T07:01:00,kcc,7.80
2022-10-03T07:03:00,kcc,15.60
2022-10-03T07:05:00,kcc,19.20
2022-10-03T07:07:00,kcc,25.20
2022-10-03T07:09:00,kcc,35.40
2022-10-03T07:10:00,kcc,21.60
2022-10-03T07:12:00,kcc,40.80
2022-10-03T07:14:00,kcc,17.40
2022-10-03T07:16:00,kcc,19.80
2022-10-03T07:17:00,kcc,9.59
2022-10-03T07:19:00,kcc,19.20
2022-10-03T07:21:00,kcc,18.00
2022-10-03T07:23:00,kcc,17.40
2022-10-03T07:24:00,kcc,9.60
2022-10-03T07:26:00,kcc,21.60
2022-10-03T07:28:00,kcc,21.60
2022-10-03T07:29:00,kcc,13.20
2022-10-03T07:31:00,kcc,25.80
2022-10-03T07:32:00,kcc,13.80
2022-10-03T07:34:00,kcc,31.20
2022-10-03T07:35:00,kcc,11.40
2022-10-03T07:37:00,kcc,21.60
2022-10-03T07:39:00,kcc,21.01
2022-10-03T07:41:00,kcc,23.39
2022-10-03T07:43:00,kcc,21.61
2022-10-03T07:45:00,kcc,25.20
2022-10-03T07:46:00,kcc,10.20
2022-10-03T07:47:00,kcc,11.40
2022-10-03T07:48:00,kcc,12.00
2022-10-03T07:50:00,kcc,31.20
2022-10-03T07:51:00,kcc,9.59
2022-10-03T07:52:00,kcc,9.60
2022-10-03T07:54:00,kcc,21.60
2022-10-03T07:55:00,kcc,9.60
2022-10-03T07:57:00,kcc,21.60
2022-10-03T07:58:00,kcc,9.60
2022-10-03T08:00:00,kcc,29.40
2022-10-03T08:02:00,kcc,25.20
2022-10-03T08:03:00,kcc,9.60
2022-10-03T08:05:00,kcc,21.60
2022-10-03T08:06:00,kcc,15.60
2022-10-03T08:08:00,kcc,35.40
2022-10-03T08:10:00,kcc,33.00
2022-10-03T08:11:00,kcc,17.40
2022-10-03T08:13:00,kcc,35.40
2022-10-03T08:15:00,kcc,25.20
2022-10-03T08:16:00,kcc,11.40
2022-10-03T08:18:00,kcc,21.60
2022-10-03T08:19:00,kcc,12.00
2022-10-03T08:21:00,kcc,23.40
2022-10-03T08:23:00,kcc,25.20
2022-10-03T08:24:00,kcc,13.80
2022-10-03T08:26:00,kcc,28.81
2022-10-03T08:27:00,kcc,18.00
2022-10-03T08:28:00,kcc,13.20
2022-10-03T08:30:00,kcc,29.40
2022-10-03T08:32:00,kcc,21.61
2022-10-03T08:33:00,kcc,9.59
2022-10-03T08:35:00,kcc,21.60
2022-10-03T08:37:00,kcc,21.61
2022-10-03T08:39:00,kcc,28.80
2022-10-03T08:40:00,kcc,15.60
2022-10-03T08:42:00,kcc,33.60
2022-10-03T08:44:00,kcc,42.60
2022-10-03T08:46:00,kcc,43.21
2022-10-03T08:48:00,kcc,33.00
2022-10-03T08:49:00,kcc,11.40
2022-10-03T08:50:00,kcc,13.80
2022-10-03T08:52:00,kcc,25.20
2022-10-03T08:54:00,kcc,25.80
2022-10-03T08:55:00,kcc,13.20
2022-10-03T08:57:00,kcc,23.40
2022-10-03T08:59:00,kcc,25.80
2022-10-03T09:01:00,kcc,37.20
2022-10-03T09:03:00,kcc,46.20
2022-10-03T09:05:00,kcc,43.20
2022-10-03T09:06:00,kcc,13.80
2022-10-03T09:07:00,kcc,11.40
2022-10-03T09:09:00,kcc,19.80
2022-10-03T09:10:00,kcc,9.60
2022-10-03T09:12:00,kcc,19.20
2022-10-03T09:13:00,kcc,10.20
2022-10-03T09:15:00,kcc,21.60
2022-10-03T09:16:00,kcc,9.60
2022-10-03T09:17:00,kcc,11.40
2022-10-03T09:18:00,kcc,13.80
2022-10-03T09:20:00,kcc,37.20
2022-10-03T09:21:00,kcc,19.20
2022-10-03T09:23:00,kcc,38.99
2022-10-03T09:25:00,kcc,33.00
2022-10-03T09:27:00,kcc,45.00
2022-10-03T09:29:00,kcc,33.00
2022-10-03T09:31:00,kcc,35.40
2022-10-03T09:33:00,kcc,25.20
2022-10-03T09:35:00,kcc,19.80
2022-10-03T09:37:00,kcc,34.80
2022-10-03T09:38:00,kcc,21.60
2022-10-03T09:40:00,kcc,42.60
2022-10-03T09:42:00,kcc,33.60
2022-10-03T09:44:00,kcc,31.20
2022-10-03T09:46:00,kcc,31.20
2022-10-03T09:47:00,kcc,11.40
2022-10-03T09:48:00,kcc,11.40
2022-10-03T09:49:00,kcc,23.40
2022-10-03T09:51:00,kcc,21.60
2022-10-03T09:52:00,kcc,9.60
2022-10-03T09:54:00,kcc,25.20
2022-10-03T09:55:00,kcc,18.00
2022-10-03T09:57:00,kcc,36.61
2022-10-03T09:59:00,kcc,46.79
2022-10-03T10:01:00,kcc,43.21
2022-10-03T10:02:00,kcc,17.40
2022-10-03T10:03:00,kcc,19.80
2022-10-03T10:05:00,kcc,46.79
2022-10-03T10:07:00,kcc,44.40
2022-10-03T10:08:00,kcc,23.40
2022-10-03T10:10:00,kcc,43.21
2022-10-03T10:12:00,kcc,40.80
2022-10-03T10:13:00,kcc,21.60
2022-10-03T10:15:00,kcc,48.60
2022-10-03T10:17:00,kcc,45.00
2022-10-03T10:19:00,kcc,40.80
2022-10-03T10:20:00,kcc,23.40
2022-10-03T10:22:00,kcc,60.60
2022-10-03T10:24:00,kcc,52.80
2022-10-03T10:26:00,kcc,52.20
2022-10-03T10:27:00,kcc,19.80
2022-10-03T10:29:00,kcc,33.00
2022-10-03T10:31:00,kcc,31.20
2022-10-03T10:32:00,kcc,19.80
2022-10-03T10:34:00,kcc,28.80
2022-10-03T10:36:00,kcc,31.20
2022-10-03T10:38:00,kcc,31.20
2022-10-03T10:39:00,kcc,16.20
2022-10-03T10:41:00,kcc,33.00
2022-10-03T10:42:00,kcc,13.20
2022-10-03T10:44:00,kcc,31.20
2022-10-03T10:46:00,kcc,38.99
2022-10-03T10:48:00,kcc,39.00
2022-10-03T10:50:00,kcc,27.60
2022-10-03T10:51:00,kcc,13.80
2022-10-03T10:52:00,kcc,15.60
2022-10-03T10:54:00,kcc,38.99
2022-10-03T10:55:00,kcc,17.40
2022-10-03T10:57:00,kcc,33.00
2022-10-03T10:58:00,kcc,21.60
2022-10-03T11:00:00,kcc,40.80
2022-10-03T11:01:00,kcc,21.60
2022-10-03T11:03:00,kcc,50.41
2022-10-03T11:05:00,kcc,39.00
2022-10-03T11:06:00,kcc,13.80
2022-10-03T11:07:00,kcc,15.60
2022-10-03T11:08:00,kcc,15.60
2022-10-03T11:10:00,kcc,31.19
2022-10-03T11:12:00,kcc,33.60
2022-10-03T11:13:00,kcc,11.40
2022-10-03T11:15:00,kcc,31.20
2022-10-03T11:17:00,kcc,31.20
2022-10-03T11:18:00,kcc,17.40
2022-10-03T11:20:00,kcc,37.20
2022-10-03T11:21:00,kcc,13.80
2022-10-03T11:23:00,kcc,36.60
2022-10-03T11:24:00,kcc,18.00
2022-10-03T11:26:00,kcc,34.80
2022-10-03T11:28:00,kcc,31.20
2022-10-03T11:30:00,kcc,29.40
2022-10-03T11:32:00,kcc,39.00
2022-10-03T11:33:00,kcc,15.60
2022-10-03T11:35:00,kcc,35.40
2022-10-03T11:37:00,kcc,28.80
2022-10-03T11:39:00,kcc,33.00
2022-10-03T11:41:00,kcc,35.40
2022-10-03T11:42:00,kcc,15.60
2022-10-03T11:43:00,kcc,17.40
2022-10-03T11:45:00,kcc,43.20
2022-10-03T11:46:00,kcc,23.40
2022-10-03T11:47:00,kcc,27.00
2022-10-03T11:48:00,kcc,23.40
2022-10-03T11:50:00,kcc,56.40
2022-10-03T11:51:00,kcc,27.60
2022-10-03T11:52:00,kcc,25.20
2022-10-03T11:54:00,kcc,45.00
2022-10-03T11:56:00,kcc,56.40
2022-10-03T11:57:00,kcc,27.60
2022-10-03T11:59:00,kcc,48.60
2022-10-03T12:00:00,kcc,27.00
2022-10-03T12:02:00,kcc,52.80
2022-10-03T12:04:00,kcc,46.80
2022-10-03T12:06:00,kcc,52.80
2022-10-03T12:08:00,kcc,46.80
2022-10-03T12:09:00,kcc,21.60
2022-10-03T12:11:00,kcc,34.80
2022-10-03T12:12:00,kcc,19.80
2022-10-03T12:14:00,kcc,46.80
2022-10-03T12:16:00,kcc,33.00
2022-10-03T12:18:00,kcc,40.80
2022-10-03T12:19:00,kcc,19.80
2022-10-03T12:21:00,kcc,40.80
2022-10-03T12:22:00,kcc,21.60
2022-10-03T12:23:00,kcc,23.40
2022-10-03T12:25:00,kcc,44.40
2022-10-03T12:27:00,kcc,57.00
2022-10-03T12:29:00,kcc,50.40
2022-10-03T12:31:00,kcc,43.20
2022-10-03T12:32:00,kcc,17.40
2022-10-03T12:33:00,kcc,19.20
2022-10-03T12:35:00,kcc,35.41
2022-10-03T12:36:00,kcc,15.60
2022-10-03T12:38:00,kcc,33.00
2022-10-03T12:40:00,kcc,33.00
2022-10-03T12:41:00,kcc,18.00
2022-10-03T12:43:00,kcc,28.81
2022-10-03T12:44:00,kcc,19.80
2022-10-03T12:46:00,kcc,34.80
2022-10-03T12:48:00,kcc,41.40
2022-10-03T12:50:00,kcc,33.00
2022-10-03T12:52:00,kcc,34.80
2022-10-03T12:54:00,kcc,46.79
2022-10-03T12:55:00,kcc,21.61
2022-10-03T12:56:00,kcc,15.60
2022-10-03T12:58:00,kcc,29.40
2022-10-03T13:00:00,kcc,33.00
2022-10-03T13:01:00,kcc,17.40
2022-10-03T13:03:00,kcc,31.20
2022-10-03T13:04:00,kcc,21.60
2022-10-03T13:06:00,kcc,40.80
2022-10-03T13:07:00,kcc,21.61
2022-10-03T13:08:00,kcc,21.60
2022-10-03T13:10:00,kcc,33.00
2022-10-03T13:12:00,kcc,33.00
2022-10-03T13:14:00,kcc,33.60
2022-10-03T13:16:00,kcc,34.80
2022-10-03T13:18:00,kcc,46.79
2022-10-03T13:19:00,kcc,23.40
2022-10-03T13:21:00,kcc,37.20
2022-10-03T13:22:00,kcc,25.20
2022-10-03T13:23:00,kcc,27.60
2022-10-03T13:25:00,kcc,54.60
2022-10-03T13:27:00,kcc,33.00
2022-10-03T13:29:00,kcc,35.40
2022-10-03T13:30:00,kcc,11.40
2022-10-03T13:32:00,kcc,29.41
2022-10-03T13:34:00,kcc,34.80
2022-10-03T13:35:00,kcc,19.80
2022-10-03T13:37:00,kcc,34.80
2022-10-03T13:39:00,kcc,29.40
2022-10-03T13:41:00,kcc,29.40
2022-10-03T13:43:00,kcc,42.60
2022-10-03T13:45:00,kcc,43.20
2022-10-03T13:46:00,kcc,25.20
2022-10-03T13:48:00,kcc,39.00
2022-10-03T13:50:00,kcc,46.80
2022-10-03T13:52:00,kcc,38.99
2022-10-03T13:54:00,kcc,50.41
2022-10-03T13:55:00,kcc,23.39
2022-10-03T13:57:00,kcc,45.00
2022-10-03T13:59:00,kcc,45.00
2022-10-03T14:00:00,kcc,21.61
2022-10-03T14:02:00,kcc,42.60
2022-10-03T14:04:00,kcc,48.60
2022-10-03T14:05:00,kcc,23.40
2022-10-03T14:06:00,kcc,23.40
2022-10-03T14:07:00,kcc,23.40
2022-10-03T14:08:00,kcc,43.20
2022-10-03T14:09:00,kcc,17.40
2022-10-03T14:11:00,kcc,33.00
2022-10-03T14:12:00,kcc,18.00
2022-10-03T14:14:00,kcc,28.80
2022-10-03T14:16:00,kcc,35.41
2022-10-03T14:18:00,kcc,37.20
2022-10-03T14:20:00,kcc,44.40
2022-10-03T14:22:00,kcc,33.60
2022-10-03T14:24:00,kcc,34.80
2022-10-03T14:26:00,kcc,45.00
2022-10-03T14:28:00,kcc,34.80
2022-10-03T14:30:00,kcc,43.20
2022-10-03T14:31:00,kcc,25.20
2022-10-03T14:33:00,kcc,43.20
2022-10-03T14:34:00,kcc,25.20
2022-10-03T14:36:00,kcc,60.60
2022-10-03T14:38:00,kcc,50.40
2022-10-03T14:40:00,kcc,51.00
2022-10-03T14:42:00,kcc,50.41
2022-10-03T14:44:00,kcc,51.00
2022-10-03T14:46:00,kcc,52.20
2022-10-03T14:47:00,kcc,29.40
2022-10-03T14:49:00,kcc,56.40
2022-10-03T14:51:00,kcc,46.80
2022-10-03T14:53:00,kcc,51.00
2022-10-03T14:54:00,kcc,23.40
2022-10-03T14:56:00,kcc,50.40
2022-10-03T14:58:00,kcc,52.80
2022-10-03T15:00:00,kcc,49.20
2022-10-03T15:02:00,kcc,38.40
2022-10-03T15:03:00,kcc,19.80
2022-10-03T15:05:00,kcc,40.80
2022-10-03T15:07:00,kcc,48.60
2022-10-03T15:09:00,kcc,43.20
2022-10-03T15:11:00,kcc,40.80
2022-10-03T15:12:00,kcc,19.80
2022-10-03T15:13:00,kcc,19.20
2022-10-03T15:15:00,kcc,40.80
2022-10-03T15:16:00,kcc,25.80
2022-10-03T15:17:00,kcc,27.00
2022-10-03T15:19:00,kcc,52.80
2022-10-03T15:21:00,kcc,42.60
2022-10-03T15:23:00,kcc,54.59
2022-10-03T15:24:00,kcc,25.80
2022-10-03T15:26:00,kcc,37.20
2022-10-03T15:28:00,kcc,44.40
2022-10-03T15:29:00,kcc,15.60
2022-10-03T15:31:00,kcc,35.40
2022-10-03T15:33:00,kcc,39.00
2022-10-03T15:35:00,kcc,42.60
2022-10-03T15:37:00,kcc,39.00
2022-10-03T15:38:00,kcc,21.60
2022-10-03T15:40:00,kcc,46.80
2022-10-03T15:41:00,kcc,25.20
2022-10-03T15:43:00,kcc,48.60
2022-10-03T15:45:00,kcc,35.40
2022-10-03T15:46:00,kcc,15.60
2022-10-03T15:48:00,kcc,37.20
2022-10-03T15:50:00,kcc,40.80
2022-10-03T15:52:00,kcc,39.00
2022-10-03T15:54:00,kcc,37.20
2022-10-03T15:56:00,kcc,42.60
2022-10-03T15:58:00,kcc,56.40
2022-10-03T15:59:00,kcc,25.80
2022-10-03T16:00:00,kcc,17.40
2022-10-03T16:02:00,kcc,34.80
2022-10-03T16:03:00,kcc,18.00
2022-10-03T16:05:00,kcc,36.60
2022-10-03T16:07:00,kcc,37.20
2022-10-03T16:08:00,kcc,15.60
2022-10-03T16:10:00,kcc,35.40
2022-10-03T16:11:00,kcc,17.40
2022-10-03T16:13:00,kcc,39.00
2022-10-03T16:14:00,kcc,23.40
2022-10-03T16:16:00,kcc,45.00
2022-10-03T16:18:00,kcc,33.00
2022-10-03T16:20:00,kcc,33.00
2022-10-03T16:22:00,kcc,37.20
2022-10-03T16:24:00,kcc,33.00
2022-10-03T16:25:00,kcc,15.60
2022-10-03T16:27:00,kcc,33.00
2022-10-03T16:29:00,kcc,43.20
2022-10-03T16:31:00,kcc,52.80
2022-10-03T16:32:00,kcc,23.40
2022-10-03T16:34:00,kcc,33.00
2022-10-03T16:35:00,kcc,15.59
2022-10-03T16:37:00,kcc,31.20
2022-10-03T16:39:00,kcc,33.00
2022-10-03T16:40:00,kcc,15.60
2022-10-03T16:42:00,kcc,29.40
2022-10-03T16:43:00,kcc,13.80
2022-10-03T16:45:00,kcc,33.00
2022-10-03T16:47:00,kcc,35.40
2022-10-03T16:48:00,kcc,17.40
2022-10-03T16:49:00,kcc,15.60
2022-10-03T16:51:00,kcc,34.80
2022-10-03T16:53:00,kcc,45.00
2022-10-03T16:55:00,kcc,31.20
2022-10-03T16:57:00,kcc,31.20
2022-10-03T16:59:00,kcc,29.40
2022-10-03T17:01:00,kcc,36.60
2022-10-03T17:03:00,kcc,37.20
2022-10-03T17:05:00,kcc,40.80
2022-10-03T17:07:00,kcc,33.60
2022-10-03T17:08:00,kcc,23.40
2022-10-03T17:10:00,kcc,46.80
2022-10-03T17:11:00,kcc,23.39
2022-10-03T17:13:00,kcc,34.80
2022-10-03T17:15:00,kcc,35.40
2022-10-03T17:16:00,kcc,15.60
2022-10-03T17:18:00,kcc,33.00
2022-10-03T17:19:00,kcc,17.40
2022-10-03T17:21:00,kcc,31.20
2022-10-03T17:22:00,kcc,17.40
2022-10-03T17:23:00,kcc,15.60
2022-10-03T17:25:00,kcc,35.40
2022-10-03T17:27:00,kcc,42.60
2022-10-03T17:29:00,kcc,37.20
2022-10-03T17:31:00,kcc,33.60
2022-10-03T17:33:00,kcc,27.00
2022-10-03T17:35:00,kcc,23.40
2022-10-03T17:37:00,kcc,21.60
2022-10-03T17:39:00,kcc,23.40
2022-10-03T17:41:00,kcc,33.00
2022-10-03T17:43:00,kcc,25.20
2022-10-03T17:45:00,kcc,37.20
2022-10-03T17:47:00,kcc,34.80
2022-10-03T17:49:00,kcc,35.40
2022-10-03T17:50:00,kcc,17.40
2022-10-03T17:52:00,kcc,33.00
2022-10-03T17:53:00,kcc,15.60
2022-10-03T17:54:00,kcc,18.00
2022-10-03T17:55:00,kcc,13.20
2022-10-03T17:57:00,kcc,27.60
2022-10-03T17:59:00,kcc,27.00
2022-10-03T18:01:00,kcc,33.60
2022-10-03T18:02:00,kcc,11.40
2022-10-03T18:03:00,kcc,9.60
2022-10-03T18:05:00,kcc,21.60
2022-10-03T18:07:00,kcc,21.60
