#datetime,building,power
2022-03-24T00:00:00,nat,78.01
2022-03-24T00:02:00,nat,330.02
2022-03-24T00:03:00,nat,211.79
2022-03-24T00:05:00,nat,432.46
2022-03-24T00:07:00,nat,411.62
2022-03-24T00:08:00,nat,159.39
2022-03-24T00:10:00,nat,463.93
2022-03-24T00:12:00,nat,378.68
2022-03-24T00:13:00,nat,162.86
2022-03-24T00:15:00,nat,438.10
2022-03-24T00:17:00,nat,410.47
2022-03-24T00:19:00,nat,427.69
2022-03-24T00:21:00,nat,408.32
2022-03-24T00:22:00,nat,48.32
2022-03-24T00:24:00,nat,428.26
2022-03-24T00:26:00,nat,344.40
2022-03-24T00:27:00,nat,172.19
2022-03-24T00:29:00,nat,462.18
2022-03-24T00:31:00,nat,381.63
2022-03-24T00:32:00,nat,200.65
2022-03-24T00:34:00,nat,474.97
2022-03-24T00:36:00,nat,338.65
2022-03-24T00:37:00,nat,138.12
2022-03-24T00:39:00,nat,394.48
2022-03-24T00:41:00,nat,429.75
2022-03-24T00:43:00,nat,428.43
2022-03-24T00:45:00,nat,398.47
2022-03-24T00:47:00,nat,420.19
2022-03-24T00:49:00,nat,382.12
2022-03-24T00:51:00,nat,455.31
2022-03-24T00:53:00,nat,376.98
2022-03-24T00:55:00,nat,390.30
2022-03-24T00:56:00,nat,28.82
2022-03-24T00:58:00,nat,384.14
2022-03-24T01:00:00,nat,417.56
2022-03-24T01:02:00,nat,433.26
2022-03-24T01:04:00,nat,376.27
2022-03-24T01:06:00,nat,385.52
2022-03-24T01:08:00,nat,499.86
2022-03-24T01:10:00,nat,444.03
2022-03-24T01:12:00,nat,427.38
2022-03-24T01:13:00,nat,44.31
2022-03-24T01:15:00,nat,377.48
2022-03-24T01:16:00,nat,197.48
2022-03-24T01:18:00,nat,440.32
2022-03-24T01:20:00,nat,452.27
2022-03-24T01:22:00,nat,452.72
2022-03-24T01:24:00,nat,436.22
2022-03-24T01:25:00,nat,193.24
2022-03-24T01:27:00,nat,429.25
2022-03-24T01:29:00,nat,424.29
2022-03-24T01:31:00,nat,422.37
2022-03-24T01:33:00,nat,460.44
2022-03-24T01:35:00,nat,378.19
2022-03-24T01:37:00,nat,280.82
2022-03-24T01:38:00,nat,196.48
2022-03-24T01:39:00,nat,127.45
2022-03-24T01:41:00,nat,292.12
2022-03-24T01:42:00,nat,100.11
2022-03-24T01:44:00,nat,456.28
2022-03-24T01:46:00,nat,387.08
2022-03-24T01:48:00,nat,427.67
2022-03-24T01:49:00,nat,76.27
2022-03-24T01:51:00,nat,313.56
2022-03-24T01:52:00,nat,181.60
2022-03-24T01:53:00,nat,77.64
2022-03-24T01:54:00,nat,241.54
2022-03-24T01:56:00,nat,413.43
2022-03-24T01:57:00,nat,101.48
2022-03-24T01:59:00,nat,384.81
2022-03-24T02:01:00,nat,295.73
2022-03-24T02:03:00,nat,378.28
2022-03-24T02:04:00,nat,198.28
2022-03-24T02:06:00,nat,477.83
2022-03-24T02:07:00,nat,51.74
2022-03-24T02:09:00,nat,389.81
2022-03-24T02:11:00,nat,313.53
2022-03-24T02:13:00,nat,417.49
2022-03-24T02:15:00,nat,486.69
2022-03-24T02:17:00,nat,343.99
2022-03-24T02:19:00,nat,301.62
2022-03-24T02:21:00,nat,447.54
2022-03-24T02:22:00,nat,27.54
2022-03-24T02:24:00,nat,319.30
2022-03-24T02:25:00,nat,162.46
2022-03-24T02:27:00,nat,363.22
2022-03-24T02:28:00,nat,47.58
2022-03-24T02:29:00,nat,167.63
2022-03-24T02:31:00,nat,368.16
2022-03-24T02:32:00,nat,50.20
2022-03-24T02:34:00,nat,351.39
2022-03-24T02:35:00,nat,191.61
2022-03-24T02:37:00,nat,411.75
2022-03-24T02:39:00,nat,414.87
2022-03-24T02:41:00,nat,389.27
2022-03-24T02:42:00,nat,60.68
2022-03-24T02:44:00,nat,247.28
2022-03-24T02:45:00,nat,164.54
2022-03-24T02:47:00,nat,382.65
2022-03-24T02:48:00,nat,40.15
2022-03-24T02:50:00,nat,379.95
2022-03-24T02:52:00,nat,385.28
2022-03-24T02:53:00,nat,11.66
2022-03-24T02:55:00,nat,307.50
2022-03-24T02:57:00,nat,381.59
2022-03-24T02:58:00,nat,130.37
2022-03-24T03:00:00,nat,293.09
2022-03-24T03:01:00,nat,185.11
2022-03-24T03:02:00,nat,31.94
2022-03-24T03:04:00,nat,278.04
2022-03-24T03:06:00,nat,252.50
2022-03-24T03:08:00,nat,317.97
2022-03-24T03:09:00,nat,190.80
2022-03-24T03:11:00,nat,396.64
2022-03-24T03:13:00,nat,356.24
2022-03-24T03:14:00,nat,128.75
2022-03-24T03:16:00,nat,399.34
2022-03-24T03:18:00,nat,389.39
2022-03-24T03:20:00,nat,404.37
2022-03-24T03:22:00,nat,337.11
2022-03-24T03:24:00,nat,417.64
2022-03-24T03:26:00,nat,463.49
2022-03-24T03:27:00,nat,70.47
2022-03-24T03:29:00,nat,231.52
2022-03-24T03:31:00,nat,281.87
2022-03-24T03:32:00,nat,203.77
2022-03-24T03:34:00,nat,343.24
2022-03-24T03:35:00,nat,35.23
2022-03-24T03:37:00,nat,414.58
2022-03-24T03:39:00,nat,312.47
2022-03-24T03:40:00,nat,60.48
2022-03-24T03:42:00,nat,330.34
2022-03-24T03:44:00,nat,359.77
2022-03-24T03:46:00,nat,414.63
2022-03-24T03:48:00,nat,482.48
2022-03-24T03:50:00,nat,295.45
2022-03-24T03:52:00,nat,287.60
2022-03-24T03:53:00,nat,167.60
2022-03-24T03:55:00,nat,402.72
2022-03-24T03:57:00,nat,501.09
2022-03-24T03:59:00,nat,421.29
2022-03-24T04:01:00,nat,436.62
2022-03-24T04:03:00,nat,434.74
2022-03-24T04:04:00,nat,32.18
2022-03-24T04:06:00,nat,299.24
2022-03-24T04:07:00,nat,227.29
2022-03-24T04:09:00,nat,425.50
2022-03-24T04:11:00,nat,376.01
2022-03-24T04:13:00,nat,449.26
2022-03-24T04:15:00,nat,418.51
2022-03-24T04:18:00,nat,311.86
2022-03-24T04:19:00,nat,119.38
2022-03-24T04:22:00,nat,214.61
2022-03-24T04:24:00,nat,242.27
2022-03-24T04:26:00,nat,444.97
2022-03-24T04:28:00,nat,339.92
2022-03-24T04:29:00,nat,150.37
2022-03-24T04:31:00,nat,384.28
2022-03-24T04:32:00,nat,182.15
2022-03-24T04:34:00,nat,546.02
2022-03-24T04:36:00,nat,511.04
2022-03-24T04:38:00,nat,499.13
2022-03-24T04:40:00,nat,489.17
2022-03-24T04:42:00,nat,494.36
2022-03-24T04:44:00,nat,494.29
2022-03-24T04:45:00,nat,180.44
2022-03-24T04:47:00,nat,405.85
2022-03-24T04:49:00,nat,415.19
2022-03-24T04:50:00,nat,181.77
2022-03-24T04:52:00,nat,483.37
2022-03-24T04:54:00,nat,362.86
2022-03-24T04:55:00,nat,222.11
2022-03-24T04:58:00,nat,379.18
2022-03-24T04:59:00,nat,92.58
2022-03-24T05:01:00,nat,351.51
2022-03-24T05:03:00,nat,460.50
2022-03-24T05:05:00,nat,652.28
2022-03-24T05:07:00,nat,595.60
2022-03-24T05:09:00,nat,474.10
2022-03-24T05:11:00,nat,587.18
2022-03-24T05:12:00,nat,75.40
2022-03-24T05:14:00,nat,549.74
2022-03-24T05:15:00,nat,34.49
2022-03-24T05:17:00,nat,584.47
2022-03-24T05:19:00,nat,668.92
2022-03-24T05:22:00,nat,394.84
2022-03-24T05:24:00,nat,322.58
2022-03-24T05:25:00,nat,283.30
2022-03-24T05:27:00,nat,608.33
2022-03-24T05:29:00,nat,641.70
2022-03-24T05:31:00,nat,506.14
2022-03-24T05:32:00,nat,206.14
2022-03-24T05:34:00,nat,520.90
2022-03-24T05:35:00,nat,240.43
2022-03-24T05:36:00,nat,0.89
2022-03-24T05:38:00,nat,373.15
2022-03-24T05:40:00,nat,709.02
2022-03-24T05:42:00,nat,491.02
2022-03-24T05:43:00,nat,313.92
2022-03-24T05:45:00,nat,646.73
2022-03-24T05:47:00,nat,635.59
2022-03-24T05:49:00,nat,698.98
2022-03-24T05:51:00,nat,616.81
2022-03-24T05:53:00,nat,475.64
2022-03-24T05:55:00,nat,401.60
2022-03-24T05:57:00,nat,357.47
2022-03-24T05:58:00,nat,273.45
2022-03-24T06:00:00,nat,693.17
2022-03-24T06:02:00,nat,709.54
2022-03-24T06:04:00,nat,667.55
2022-03-24T06:05:00,nat,14.35
2022-03-24T06:06:00,nat,293.95
2022-03-24T06:08:00,nat,636.21
2022-03-24T06:10:00,nat,114.57
2022-03-24T06:12:00,nat,396.11
2022-03-24T06:13:00,nat,161.83
2022-03-24T06:15:00,nat,499.40
2022-03-24T06:16:00,nat,295.38
2022-03-24T06:17:00,nat,44.17
2022-03-24T06:19:00,nat,676.40
2022-03-24T06:21:00,nat,738.74
2022-03-24T06:23:00,nat,641.62
2022-03-24T06:25:00,nat,668.43
2022-03-24T06:26:00,nat,20.29
2022-03-24T06:28:00,nat,418.81
2022-03-24T06:29:00,nat,297.73
2022-03-24T06:31:00,nat,688.63
2022-03-24T06:33:00,nat,612.67
2022-03-24T06:34:00,nat,195.99
2022-03-24T06:35:00,nat,238.20
2022-03-24T06:36:00,nat,56.47
2022-03-24T06:38:00,nat,424.67
2022-03-24T06:39:00,nat,142.34
2022-03-24T06:41:00,nat,428.93
2022-03-24T06:43:00,nat,690.86
2022-03-24T06:45:00,nat,751.25
2022-03-24T06:47:00,nat,709.88
2022-03-24T06:49:00,nat,671.26
2022-03-24T06:51:00,nat,382.90
2022-03-24T06:53:00,nat,714.28
2022-03-24T06:55:00,nat,798.58
2022-03-24T06:56:00,nat,287.44
2022-03-24T06:59:00,nat,401.49
2022-03-24T07:00:00,nat,209.60
2022-03-24T07:02:00,nat,427.00
2022-03-24T07:04:00,nat,436.00
2022-03-24T07:05:00,nat,176.82
2022-03-24T07:07:00,nat,356.77
2022-03-24T07:08:00,nat,284.97
2022-03-24T07:10:00,nat,609.00
2022-03-24T07:12:00,nat,396.63
2022-03-24T07:14:00,nat,759.68
2022-03-24T07:15:00,nat,61.01
2022-03-24T07:17:00,nat,409.80
2022-03-24T07:18:00,nat,294.15
2022-03-24T07:20:00,nat,778.83
2022-03-24T07:22:00,nat,508.16
2022-03-24T07:24:00,nat,390.82
2022-03-24T07:29:00,nat,659.51
2022-03-24T07:31:00,nat,581.05
2022-03-24T07:33:00,nat,380.38
2022-03-24T07:35:00,nat,363.70
2022-03-24T07:36:00,nat,375.36
2022-03-24T07:38:00,nat,609.41
2022-03-24T07:39:00,nat,9.41
2022-03-24T07:41:00,nat,656.77
2022-03-24T07:42:00,nat,79.41
2022-03-24T07:44:00,nat,410.19
2022-03-24T07:45:00,nat,267.98
2022-03-24T07:47:00,nat,706.56
2022-03-24T07:48:00,nat,42.48
2022-03-24T07:50:00,nat,444.53
2022-03-24T07:51:00,nat,312.42
2022-03-24T07:53:00,nat,538.09
2022-03-24T07:54:00,nat,328.18
2022-03-24T07:56:00,nat,710.32
2022-03-24T07:58:00,nat,790.61
2022-03-24T07:59:00,nat,64.32
2022-03-24T08:01:00,nat,454.93
2022-03-24T08:02:00,nat,369.81
2022-03-24T08:03:00,nat,48.25
2022-03-24T08:05:00,nat,474.92
2022-03-24T08:06:00,nat,304.44
2022-03-24T08:07:00,nat,60.27
2022-03-24T08:09:00,nat,354.85
2022-03-24T08:10:00,nat,314.33
2022-03-24T08:12:00,nat,507.09
2022-03-24T08:14:00,nat,441.90
2022-03-24T08:16:00,nat,351.77
2022-03-24T08:17:00,nat,135.73
2022-03-24T08:19:00,nat,496.45
2022-03-24T08:21:00,nat,578.66
2022-03-24T08:23:00,nat,424.04
2022-03-24T08:25:00,nat,394.18
2022-03-24T08:27:00,nat,723.06
2022-03-24T08:29:00,nat,625.79
2022-03-24T08:31:00,nat,435.37
2022-03-24T08:33:00,nat,426.00
2022-03-24T08:34:00,nat,370.77
2022-03-24T08:36:00,nat,772.29
2022-03-24T08:38:00,nat,739.22
2022-03-24T08:40:00,nat,588.61
2022-03-24T08:42:00,nat,411.97
2022-03-24T08:43:00,nat,169.08
2022-03-24T08:45:00,nat,426.34
2022-03-24T08:47:00,nat,727.32
2022-03-24T08:49:00,nat,635.23
2022-03-24T08:50:00,nat,378.49
2022-03-24T08:51:00,nat,69.37
2022-03-24T08:52:00,nat,279.89
2022-03-24T08:53:00,nat,23.56
2022-03-24T08:55:00,nat,393.62
2022-03-24T08:57:00,nat,408.80
2022-03-24T08:59:00,nat,366.19
2022-03-24T09:01:00,nat,476.06
2022-03-24T09:02:00,nat,368.01
2022-03-24T09:04:00,nat,714.92
2022-03-24T09:05:00,nat,41.75
2022-03-24T09:07:00,nat,399.36
2022-03-24T09:09:00,nat,473.80
2022-03-24T09:10:00,nat,340.31
2022-03-24T09:12:00,nat,519.39
2022-03-24T09:14:00,nat,755.80
2022-03-24T09:16:00,nat,710.46
2022-03-24T09:18:00,nat,599.94
2022-03-24T09:20:00,nat,393.55
2022-03-24T09:22:00,nat,451.45
2022-03-24T09:24:00,nat,466.36
2022-03-24T09:26:00,nat,433.12
2022-03-24T09:27:00,nat,360.71
2022-03-24T09:29:00,nat,828.75
2022-03-24T09:31:00,nat,637.70
2022-03-24T09:32:00,nat,321.92
2022-03-24T09:34:00,nat,805.73
2022-03-24T09:38:00,nat,372.95
2022-03-24T09:45:00,nat,160.43
2022-03-24T09:46:00,nat,419.21
2022-03-24T09:50:00,nat,469.59
2022-03-24T10:02:00,nat,491.60
2022-03-24T10:09:00,nat,517.18
2022-03-24T10:10:00,nat,406.17
2022-03-24T10:12:00,nat,819.49
2022-03-24T10:14:00,nat,754.01
2022-03-24T10:16:00,nat,678.96
2022-03-24T10:18:00,nat,502.20
2022-03-24T10:19:00,nat,172.12
2022-03-24T10:21:00,nat,428.22
2022-03-24T10:22:00,nat,248.11
2022-03-24T10:23:00,nat,371.22
2022-03-24T10:25:00,nat,866.65
2022-03-24T10:27:00,nat,766.89
2022-03-24T10:28:00,nat,41.88
2022-03-24T10:30:00,nat,746.35
2022-03-24T10:32:00,nat,846.88
2022-03-24T10:33:00,nat,38.56
2022-03-24T10:35:00,nat,487.34
2022-03-24T10:37:00,nat,497.45
2022-03-24T10:39:00,nat,408.14
2022-03-24T10:40:00,nat,439.59
2022-03-24T10:41:00,nat,50.46
2022-03-24T10:43:00,nat,505.32
2022-03-24T10:45:00,nat,758.65
2022-03-24T10:47:00,nat,842.48
2022-03-24T10:49:00,nat,853.12
2022-03-24T10:52:00,nat,480.49
2022-03-24T10:54:00,nat,492.26
2022-03-24T10:56:00,nat,440.29
2022-03-24T10:58:00,nat,827.42
2022-03-24T11:00:00,nat,749.16
2022-03-24T11:02:00,nat,809.87
2022-03-24T11:05:00,nat,463.06
2022-03-24T11:06:00,nat,170.23
2022-03-24T11:08:00,nat,426.96
2022-03-24T11:09:00,nat,346.89
2022-03-24T11:11:00,nat,835.86
2022-03-24T11:14:00,nat,498.98
2022-03-24T11:15:00,nat,372.64
2022-03-24T11:17:00,nat,843.38
2022-03-24T11:19:00,nat,879.41
2022-03-24T11:20:00,nat,135.39
2022-03-24T11:22:00,nat,521.13
2022-03-24T11:24:00,nat,459.15
2022-03-24T11:26:00,nat,545.18
2022-03-24T11:27:00,nat,345.12
2022-03-24T11:29:00,nat,751.67
2022-03-24T11:30:00,nat,367.76
2022-03-24T11:32:00,nat,910.82
2022-03-24T11:33:00,nat,52.90
2022-03-24T11:35:00,nat,589.01
2022-03-24T11:36:00,nat,387.00
2022-03-24T11:38:00,nat,678.09
2022-03-24T11:39:00,nat,166.68
2022-03-24T11:40:00,nat,412.30
2022-03-24T11:42:00,nat,818.14
2022-03-24T11:44:00,nat,869.67
2022-03-24T11:46:00,nat,662.47
2022-03-24T11:48:00,nat,552.19
2022-03-24T11:49:00,nat,292.85
2022-03-24T11:51:00,nat,487.15
2022-03-24T11:52:00,nat,382.65
2022-03-24T11:54:00,nat,888.44
2022-03-24T11:56:00,nat,805.65
2022-03-24T11:57:00,nat,46.72
2022-03-24T11:59:00,nat,843.32
2022-03-24T12:01:00,nat,908.73
2022-03-24T12:03:00,nat,692.64
2022-03-24T12:04:00,nat,334.75
2022-03-24T12:06:00,nat,671.24
2022-03-24T12:08:00,nat,512.73
2022-03-24T12:10:00,nat,587.57
2022-03-24T12:12:00,nat,542.82
2022-03-24T12:13:00,nat,429.97
2022-03-24T12:14:00,nat,45.93
2022-03-24T12:16:00,nat,540.90
2022-03-24T12:17:00,nat,412.52
2022-03-24T12:19:00,nat,885.32
2022-03-24T12:21:00,nat,849.16
2022-03-24T12:22:00,nat,93.19
2022-03-24T12:24:00,nat,486.73
2022-03-24T12:25:00,nat,340.61
2022-03-24T12:27:00,nat,835.36
2022-03-24T12:28:00,nat,91.40
2022-03-24T12:29:00,nat,391.79
2022-03-24T12:31:00,nat,821.18
2022-03-24T12:33:00,nat,835.47
2022-03-24T12:34:00,nat,26.22
2022-03-24T12:36:00,nat,528.88
2022-03-24T12:37:00,nat,434.59
2022-03-24T12:39:00,nat,603.17
2022-03-24T12:41:00,nat,540.24
2022-03-24T12:42:00,nat,293.40
2022-03-24T12:44:00,nat,856.36
2022-03-24T12:45:00,nat,65.54
2022-03-24T12:47:00,nat,840.05
2022-03-24T12:49:00,nat,837.85
2022-03-24T12:50:00,nat,105.19
2022-03-24T12:52:00,nat,835.53
2022-03-24T12:54:00,nat,667.26
2022-03-24T12:56:00,nat,424.62
2022-03-24T12:57:00,nat,380.78
2022-03-24T12:58:00,nat,96.95
2022-03-24T13:00:00,nat,455.06
2022-03-24T13:02:00,nat,477.97
2022-03-24T13:04:00,nat,645.14
2022-03-24T13:05:00,nat,421.35
2022-03-24T13:07:00,nat,839.89
2022-03-24T13:09:00,nat,855.53
2022-03-24T13:10:00,nat,29.32
2022-03-24T13:12:00,nat,504.71
2022-03-24T13:14:00,nat,500.29
2022-03-24T13:16:00,nat,831.06
2022-03-24T13:17:00,nat,124.97
2022-03-24T13:19:00,nat,853.73
2022-03-24T13:21:00,nat,656.37
2022-03-24T13:22:00,nat,354.37
2022-03-24T13:24:00,nat,822.29
2022-03-24T13:26:00,nat,662.43
2022-03-24T13:28:00,nat,533.84
2022-03-24T13:29:00,nat,353.84
2022-03-24T13:30:00,nat,32.53
2022-03-24T13:32:00,nat,565.05
2022-03-24T13:34:00,nat,534.83
2022-03-24T13:35:00,nat,277.48
2022-03-24T13:37:00,nat,501.84
2022-03-24T13:39:00,nat,500.99
2022-03-24T13:41:00,nat,821.16
2022-03-24T13:43:00,nat,813.42
2022-03-24T13:45:00,nat,870.29
2022-03-24T13:46:00,nat,138.28
2022-03-24T13:47:00,nat,376.42
2022-03-24T13:49:00,nat,792.92
2022-03-24T13:50:00,nat,0.91
2022-03-24T13:52:00,nat,788.01
2022-03-24T13:53:00,nat,89.57
2022-03-24T13:55:00,nat,441.85
2022-03-24T13:56:00,nat,448.75
2022-03-24T13:58:00,nat,834.05
2022-03-24T14:00:00,nat,838.42
2022-03-24T14:01:00,nat,34.95
2022-03-24T14:03:00,nat,523.16
2022-03-24T14:05:00,nat,539.12
2022-03-24T14:07:00,nat,348.76
2022-03-24T14:09:00,nat,427.74
2022-03-24T14:11:00,nat,451.30
2022-03-24T14:13:00,nat,496.41
2022-03-24T14:15:00,nat,439.63
2022-03-24T14:16:00,nat,356.90
2022-03-24T14:18:00,nat,800.30
2022-03-24T14:20:00,nat,666.99
2022-03-24T14:22:00,nat,422.99
2022-03-24T14:23:00,nat,371.30
2022-03-24T14:25:00,nat,671.71
2022-03-24T14:27:00,nat,236.37
2022-03-24T14:29:00,nat,379.18
2022-03-24T14:31:00,nat,523.01
2022-03-24T14:32:00,nat,391.05
2022-03-24T14:34:00,nat,738.04
2022-03-24T14:35:00,nat,24.17
2022-03-24T14:37:00,nat,485.57
2022-03-24T14:39:00,nat,755.32
2022-03-24T14:41:00,nat,737.20
2022-03-24T14:43:00,nat,818.49
2022-03-24T14:44:00,nat,68.41
2022-03-24T14:45:00,nat,130.59
2022-03-24T14:47:00,nat,457.99
2022-03-24T14:48:00,nat,387.94
2022-03-24T14:50:00,nat,731.96
2022-03-24T14:52:00,nat,752.64
2022-03-24T14:53:00,nat,68.61
2022-03-24T14:55:00,nat,697.15
2022-03-24T14:56:00,nat,118.95
2022-03-24T14:58:00,nat,392.41
2022-03-24T15:00:00,nat,717.09
2022-03-24T15:01:00,nat,33.00
2022-03-24T15:03:00,nat,486.08
2022-03-24T15:04:00,nat,126.33
2022-03-24T15:06:00,nat,467.30
2022-03-24T15:08:00,nat,397.34
2022-03-24T15:10:00,nat,381.35
2022-03-24T15:12:00,nat,726.90
2022-03-24T15:14:00,nat,473.24
2022-03-24T15:16:00,nat,436.10
2022-03-24T15:17:00,nat,317.95
2022-03-24T15:19:00,nat,691.06
2022-03-24T15:21:00,nat,578.16
2022-03-24T15:23:00,nat,386.26
2022-03-24T15:25:00,nat,477.82
2022-03-24T15:26:00,nat,385.77
2022-03-24T15:28:00,nat,695.04
2022-03-24T15:29:00,nat,121.05
2022-03-24T15:30:00,nat,313.01
2022-03-24T15:32:00,nat,738.27
2022-03-24T15:34:00,nat,695.73
2022-03-24T15:35:00,nat,59.62
2022-03-24T15:37:00,nat,437.55
2022-03-24T15:38:00,nat,149.68
2022-03-24T15:40:00,nat,717.77
2022-03-24T15:42:00,nat,542.63
2022-03-24T15:44:00,nat,479.63
2022-03-24T15:46:00,nat,469.08
2022-03-24T15:48:00,nat,689.46
2022-03-24T15:50:00,nat,598.71
2022-03-24T15:51:00,nat,305.39
2022-03-24T15:53:00,nat,706.53
2022-03-24T15:55:00,nat,691.17
2022-03-24T15:57:00,nat,573.33
2022-03-24T15:59:00,nat,376.61
2022-03-24T16:01:00,nat,730.99
2022-03-24T16:03:00,nat,569.14
2022-03-24T16:05:00,nat,429.81
2022-03-24T16:07:00,nat,350.22
2022-03-24T16:08:00,nat,313.38
2022-03-24T16:10:00,nat,603.44
2022-03-24T16:12:00,nat,678.66
2022-03-24T16:14:00,nat,520.73
2022-03-24T16:15:00,nat,364.04
2022-03-24T16:16:00,nat,35.49
2022-03-24T16:17:00,nat,365.42
2022-03-24T16:18:00,nat,131.42
2022-03-24T16:19:00,nat,684.20
2022-03-24T16:21:00,nat,609.52
2022-03-24T16:22:00,nat,369.52
2022-03-24T16:24:00,nat,729.52
2022-03-24T16:26:00,nat,677.48
2022-03-24T16:27:00,nat,43.81
2022-03-24T16:29:00,nat,438.93
2022-03-24T16:30:00,nat,286.02
2022-03-24T16:32:00,nat,678.48
2022-03-24T16:33:00,nat,59.31
2022-03-24T16:35:00,nat,457.24
2022-03-24T16:37:00,nat,717.42
2022-03-24T16:39:00,nat,683.18
2022-03-24T16:41:00,nat,558.59
2022-03-24T16:42:00,nat,309.69
2022-03-24T16:44:00,nat,723.05
2022-03-24T16:46:00,nat,568.84
2022-03-24T16:48:00,nat,398.34
2022-03-24T16:50:00,nat,439.91
2022-03-24T16:52:00,nat,488.17
2022-03-24T16:54:00,nat,672.05
2022-03-24T16:55:00,nat,72.35
2022-03-24T16:56:00,nat,193.91
2022-03-24T16:58:00,nat,431.58
2022-03-24T16:59:00,nat,275.55
2022-03-24T17:01:00,nat,667.35
2022-03-24T17:03:00,nat,688.15
2022-03-24T17:04:00,nat,85.31
2022-03-24T17:06:00,nat,438.46
2022-03-24T17:08:00,nat,421.60
2022-03-24T17:10:00,nat,719.01
2022-03-24T17:12:00,nat,750.13
2022-03-24T17:14:00,nat,508.57
2022-03-24T17:16:00,nat,719.40
2022-03-24T17:17:00,nat,78.02
2022-03-24T17:18:00,nat,299.56
2022-03-24T17:19:00,nat,45.86
2022-03-24T17:21:00,nat,711.13
2022-03-24T17:23:00,nat,741.13
2022-03-24T17:25:00,nat,653.76
2022-03-24T17:26:00,nat,94.29
2022-03-24T17:27:00,nat,286.36
2022-03-24T17:28:00,nat,46.70
2022-03-24T17:30:00,nat,438.76
2022-03-24T17:32:00,nat,415.81
2022-03-24T17:34:00,nat,480.88
2022-03-24T17:36:00,nat,456.59
2022-03-24T17:38:00,nat,405.93
2022-03-24T17:40:00,nat,711.83
2022-03-24T17:41:00,nat,46.40
2022-03-24T17:43:00,nat,693.09
2022-03-24T17:45:00,nat,678.05
2022-03-24T17:47:00,nat,701.20
2022-03-24T17:49:00,nat,709.11
2022-03-24T17:51:00,nat,567.68
2022-03-24T17:52:00,nat,274.96
2022-03-24T17:53:00,nat,60.83
2022-03-24T17:55:00,nat,390.15
2022-03-24T17:57:00,nat,468.12
2022-03-24T17:59:00,nat,430.71
2022-03-24T18:00:00,nat,196.71
2022-03-24T18:02:00,nat,416.21
2022-03-24T18:04:00,nat,518.40
2022-03-24T18:05:00,nat,279.62
2022-03-24T18:07:00,nat,733.94
2022-03-24T18:09:00,nat,690.19
2022-03-24T18:10:00,nat,51.19
2022-03-24T18:12:00,nat,713.07
2022-03-24T18:13:00,nat,23.22
2022-03-24T18:15:00,nat,395.66
2022-03-24T18:17:00,nat,459.29
2022-03-24T18:19:00,nat,351.04
2022-03-24T18:20:00,nat,307.05
2022-03-24T18:22:00,nat,520.24
2022-03-24T18:23:00,nat,356.60
2022-03-24T18:25:00,nat,692.69
2022-03-24T18:26:00,nat,99.99
2022-03-24T18:28:00,nat,357.94
2022-03-24T18:30:00,nat,768.97
2022-03-24T18:31:00,nat,65.70
2022-03-24T18:32:00,nat,364.44
2022-03-24T18:34:00,nat,656.15
2022-03-24T18:35:00,nat,92.24
2022-03-24T18:37:00,nat,409.22
2022-03-24T18:38:00,nat,224.08
2022-03-24T18:39:00,nat,296.04
2022-03-24T18:41:00,nat,719.85
2022-03-24T18:42:00,nat,47.89
2022-03-24T18:43:00,nat,164.04
2022-03-24T18:45:00,nat,459.75
2022-03-24T18:47:00,nat,362.16
2022-03-24T18:48:00,nat,364.69
2022-03-24T18:50:00,nat,484.87
2022-03-24T18:51:00,nat,316.82
2022-03-24T18:53:00,nat,669.78
2022-03-24T18:55:00,nat,539.04
2022-03-24T18:56:00,nat,357.81
2022-03-24T18:58:00,nat,681.79
2022-03-24T19:00:00,nat,712.79
2022-03-24T19:02:00,nat,687.96
2022-03-24T19:03:00,nat,38.53
2022-03-24T19:04:00,nat,357.67
2022-03-24T19:06:00,nat,630.04
2022-03-24T19:08:00,nat,591.12
2022-03-24T19:09:00,nat,291.12
2022-03-24T19:11:00,nat,594.66
2022-03-24T19:13:00,nat,386.39
2022-03-24T19:15:00,nat,430.33
2022-03-24T19:16:00,nat,331.31
2022-03-24T19:18:00,nat,723.56
2022-03-24T19:20:00,nat,686.66
2022-03-24T19:23:00,nat,437.83
2022-03-24T19:25:00,nat,487.12
2022-03-24T19:27:00,nat,360.24
2022-03-24T19:29:00,nat,751.13
2022-03-24T19:31:00,nat,577.20
2022-03-24T19:33:00,nat,405.75
2022-03-24T19:35:00,nat,512.69
2022-03-24T19:37:00,nat,506.32
2022-03-24T19:39:00,nat,418.92
2022-03-24T19:41:00,nat,456.27
2022-03-24T19:42:00,nat,139.74
2022-03-24T19:43:00,nat,325.39
2022-03-24T19:45:00,nat,600.14
2022-03-24T19:46:00,nat,310.72
2022-03-24T19:48:00,nat,609.30
2022-03-24T19:49:00,nat,401.34
2022-03-24T19:51:00,nat,689.58
2022-03-24T19:53:00,nat,546.73
2022-03-24T19:54:00,nat,270.81
2022-03-24T19:56:00,nat,692.71
2022-03-24T19:58:00,nat,626.76
2022-03-24T20:00:00,nat,393.56
2022-03-24T20:02:00,nat,661.90
2022-03-24T20:04:00,nat,724.39
2022-03-24T20:06:00,nat,635.22
2022-03-24T20:08:00,nat,803.10
2022-03-24T20:09:00,nat,44.45
2022-03-24T20:11:00,nat,446.99
2022-03-24T20:12:00,nat,355.09
