#datetime,building,power
2023-05-07T00:00:00,sth,12.60
2023-05-07T00:02:00,sth,9.02
2023-05-07T00:04:00,sth,8.38
2023-05-07T00:05:00,sth,4.22
2023-05-07T00:07:00,sth,13.18
2023-05-07T00:09:00,sth,8.44
2023-05-07T00:10:00,sth,4.75
2023-05-07T00:12:00,sth,12.60
2023-05-07T00:13:00,sth,4.22
2023-05-07T00:15:00,sth,9.02
2023-05-07T00:16:00,sth,4.16
2023-05-07T00:18:00,sth,13.24
2023-05-07T00:19:00,sth,4.16
2023-05-07T00:21:00,sth,8.44
2023-05-07T00:22:00,sth,4.16
2023-05-07T00:23:00,sth,4.80
2023-05-07T00:25:00,sth,12.60
2023-05-07T00:27:00,sth,9.02
2023-05-07T00:28:00,sth,4.22
2023-05-07T00:30:00,sth,8.38
2023-05-07T00:32:00,sth,9.02
2023-05-07T00:34:00,sth,12.60
2023-05-07T00:36:00,sth,8.96
2023-05-07T00:37:00,sth,4.22
2023-05-07T00:39:00,sth,8.38
2023-05-07T00:41:00,sth,9.02
2023-05-07T00:42:00,sth,4.22
2023-05-07T00:44:00,sth,8.38
2023-05-07T00:45:00,sth,4.22
2023-05-07T00:47:00,sth,8.96
2023-05-07T00:48:00,sth,8.44
2023-05-07T00:50:00,sth,8.96
2023-05-07T00:52:00,sth,8.44
2023-05-07T00:53:00,sth,4.16
2023-05-07T00:55:00,sth,9.02
2023-05-07T00:56:00,sth,4.22
2023-05-07T00:58:00,sth,12.60
2023-05-07T01:00:00,sth,8.96
2023-05-07T01:01:00,sth,4.22
2023-05-07T01:03:00,sth,8.38
2023-05-07T01:04:00,sth,4.80
2023-05-07T01:06:00,sth,12.60
2023-05-07T01:08:00,sth,9.02
2023-05-07T01:10:00,sth,12.60
2023-05-07T01:11:00,sth,4.16
2023-05-07T01:13:00,sth,9.02
2023-05-07T01:15:00,sth,8.38
2023-05-07T01:17:00,sth,9.02
2023-05-07T01:19:00,sth,8.38
2023-05-07T01:21:00,sth,13.24
2023-05-07T01:22:00,sth,4.16
2023-05-07T01:24:00,sth,8.44
2023-05-07T01:25:00,sth,4.16
2023-05-07T01:26:00,sth,4.80
2023-05-07T01:28:00,sth,12.60
2023-05-07T01:30:00,sth,9.02
2023-05-07T01:32:00,sth,8.38
2023-05-07T01:34:00,sth,8.44
2023-05-07T01:35:00,sth,4.80
2023-05-07T01:37:00,sth,8.38
2023-05-07T01:39:00,sth,13.18
2023-05-07T01:41:00,sth,8.44
2023-05-07T01:42:00,sth,4.16
2023-05-07T01:43:00,sth,4.22
2023-05-07T01:45:00,sth,9.02
2023-05-07T01:46:00,sth,4.16
2023-05-07T01:48:00,sth,13.24
2023-05-07T01:50:00,sth,8.38
2023-05-07T01:52:00,sth,8.38
2023-05-07T01:54:00,sth,9.02
2023-05-07T01:55:00,sth,4.22
2023-05-07T01:57:00,sth,8.38
2023-05-07T01:58:00,sth,4.80
2023-05-07T02:00:00,sth,8.38
2023-05-07T02:02:00,sth,8.44
2023-05-07T02:04:00,sth,13.18
2023-05-07T02:06:00,sth,13.18
2023-05-07T02:08:00,sth,12.60
2023-05-07T02:09:00,sth,9.02
2023-05-07T02:11:00,sth,8.38
2023-05-07T02:13:00,sth,13.18
2023-05-07T02:14:00,sth,8.44
2023-05-07T02:16:00,sth,8.38
2023-05-07T02:18:00,sth,13.18
2023-05-07T02:20:00,sth,13.24
2023-05-07T02:22:00,sth,12.60
2023-05-07T02:24:00,sth,13.18
2023-05-07T02:26:00,sth,12.60
2023-05-07T02:27:00,sth,4.80
2023-05-07T02:28:00,sth,8.38
2023-05-07T02:30:00,sth,13.24
2023-05-07T02:32:00,sth,12.60
2023-05-07T02:33:00,sth,4.16
2023-05-07T02:35:00,sth,13.24
2023-05-07T02:37:00,sth,13.18
2023-05-07T02:38:00,sth,4.22
2023-05-07T02:39:00,sth,4.16
2023-05-07T02:40:00,sth,4.22
2023-05-07T02:42:00,sth,13.18
2023-05-07T02:44:00,sth,12.60
2023-05-07T02:46:00,sth,13.18
2023-05-07T02:48:00,sth,8.44
2023-05-07T02:50:00,sth,13.18
2023-05-07T02:52:00,sth,13.18
2023-05-07T02:53:00,sth,4.22
2023-05-07T02:55:00,sth,12.60
2023-05-07T02:57:00,sth,9.02
2023-05-07T02:58:00,sth,4.16
2023-05-07T02:59:00,sth,8.44
2023-05-07T03:01:00,sth,13.18
2023-05-07T03:03:00,sth,8.38
2023-05-07T03:05:00,sth,13.24
2023-05-07T03:06:00,sth,8.38
2023-05-07T03:08:00,sth,9.02
2023-05-07T03:10:00,sth,12.60
2023-05-07T03:11:00,sth,8.96
2023-05-07T03:12:00,sth,4.22
2023-05-07T03:14:00,sth,13.18
2023-05-07T03:16:00,sth,12.60
2023-05-07T03:18:00,sth,13.24
2023-05-07T03:19:00,sth,4.16
2023-05-07T03:21:00,sth,13.24
2023-05-07T03:22:00,sth,4.16
2023-05-07T03:24:00,sth,12.60
2023-05-07T03:26:00,sth,13.24
2023-05-07T03:27:00,sth,4.16
2023-05-07T03:29:00,sth,13.18
2023-05-07T03:30:00,sth,4.22
2023-05-07T03:32:00,sth,13.18
2023-05-07T03:33:00,sth,4.22
2023-05-07T03:35:00,sth,8.38
2023-05-07T03:37:00,sth,13.24
2023-05-07T03:38:00,sth,4.16
2023-05-07T03:40:00,sth,13.24
2023-05-07T03:42:00,sth,12.60
2023-05-07T03:43:00,sth,4.16
2023-05-07T03:44:00,sth,4.80
2023-05-07T03:46:00,sth,12.60
2023-05-07T03:48:00,sth,9.02
2023-05-07T03:50:00,sth,12.60
2023-05-07T03:52:00,sth,13.18
2023-05-07T03:53:00,sth,4.22
2023-05-07T03:55:00,sth,13.18
2023-05-07T03:57:00,sth,8.44
2023-05-07T03:58:00,sth,4.16
2023-05-07T04:00:00,sth,13.24
2023-05-07T04:01:00,sth,4.16
2023-05-07T04:03:00,sth,13.24
2023-05-07T04:05:00,sth,8.38
2023-05-07T04:07:00,sth,13.18
2023-05-07T04:08:00,sth,4.22
2023-05-07T04:10:00,sth,8.38
2023-05-07T04:12:00,sth,13.24
2023-05-07T04:13:00,sth,4.16
2023-05-07T04:15:00,sth,13.18
2023-05-07T04:16:00,sth,4.22
2023-05-07T04:18:00,sth,12.60
2023-05-07T04:20:00,sth,9.02
2023-05-07T04:22:00,sth,12.60
2023-05-07T04:23:00,sth,4.80
2023-05-07T04:24:00,sth,8.38
2023-05-07T04:26:00,sth,8.38
2023-05-07T04:28:00,sth,13.24
2023-05-07T04:29:00,sth,4.16
2023-05-07T04:31:00,sth,13.24
2023-05-07T04:33:00,sth,8.38
2023-05-07T04:35:00,sth,13.18
2023-05-07T04:37:00,sth,8.44
2023-05-07T04:39:00,sth,13.18
2023-05-07T04:40:00,sth,4.22
2023-05-07T04:41:00,sth,4.16
2023-05-07T04:42:00,sth,4.22
2023-05-07T04:43:00,sth,9.02
2023-05-07T04:45:00,sth,8.38
2023-05-07T04:46:00,sth,9.02
2023-05-07T04:48:00,sth,8.38
2023-05-07T04:50:00,sth,8.38
2023-05-07T04:52:00,sth,13.24
2023-05-07T04:53:00,sth,4.16
2023-05-07T04:55:00,sth,13.24
2023-05-07T04:57:00,sth,12.60
2023-05-07T04:58:00,sth,4.80
2023-05-07T04:59:00,sth,4.16
2023-05-07T05:00:00,sth,4.22
2023-05-07T05:02:00,sth,12.60
2023-05-07T05:03:00,sth,4.80
2023-05-07T05:05:00,sth,12.60
2023-05-07T05:06:00,sth,4.80
2023-05-07T05:07:00,sth,4.16
2023-05-07T05:08:00,sth,8.44
2023-05-07T05:10:00,sth,8.96
2023-05-07T05:11:00,sth,4.22
2023-05-07T05:13:00,sth,12.60
2023-05-07T05:15:00,sth,13.18
2023-05-07T05:17:00,sth,13.24
2023-05-07T05:18:00,sth,4.16
2023-05-07T05:19:00,sth,4.22
2023-05-07T05:21:00,sth,13.18
2023-05-07T05:22:00,sth,4.22
2023-05-07T05:23:00,sth,8.38
2023-05-07T05:25:00,sth,9.02
2023-05-07T05:27:00,sth,8.38
2023-05-07T05:28:00,sth,8.44
2023-05-07T05:30:00,sth,8.96
2023-05-07T05:32:00,sth,12.60
2023-05-07T05:33:00,sth,4.80
2023-05-07T05:35:00,sth,8.44
2023-05-07T05:37:00,sth,13.18
2023-05-07T05:39:00,sth,12.60
2023-05-07T05:41:00,sth,13.18
2023-05-07T05:43:00,sth,12.60
2023-05-07T05:45:00,sth,9.02
2023-05-07T05:46:00,sth,8.38
2023-05-07T05:48:00,sth,9.02
2023-05-07T05:49:00,sth,4.22
2023-05-07T05:51:00,sth,12.60
2023-05-07T05:52:00,sth,4.75
2023-05-07T05:54:00,sth,12.66
2023-05-07T05:55:00,sth,8.96
2023-05-07T05:56:00,sth,4.22
2023-05-07T05:58:00,sth,12.60
2023-05-07T05:59:00,sth,4.80
2023-05-07T06:01:00,sth,8.38
2023-05-07T06:03:00,sth,13.18
2023-05-07T06:05:00,sth,12.60
2023-05-07T06:06:00,sth,4.22
2023-05-07T06:08:00,sth,13.18
2023-05-07T06:10:00,sth,13.24
2023-05-07T06:12:00,sth,8.38
2023-05-07T06:14:00,sth,13.18
2023-05-07T06:16:00,sth,12.60
2023-05-07T06:17:00,sth,4.22
2023-05-07T06:18:00,sth,9.02
2023-05-07T06:20:00,sth,8.38
2023-05-07T06:22:00,sth,13.18
2023-05-07T06:23:00,sth,4.22
2023-05-07T06:25:00,sth,13.18
2023-05-07T06:27:00,sth,8.44
2023-05-07T06:29:00,sth,13.18
2023-05-07T06:31:00,sth,12.60
2023-05-07T06:32:00,sth,4.22
2023-05-07T06:33:00,sth,8.96
2023-05-07T06:35:00,sth,12.60
2023-05-07T06:36:00,sth,4.22
2023-05-07T06:37:00,sth,4.80
2023-05-07T06:39:00,sth,12.60
2023-05-07T06:40:00,sth,8.96
2023-05-07T06:42:00,sth,12.66
2023-05-07T06:43:00,sth,4.75
2023-05-07T06:45:00,sth,8.44
2023-05-07T06:46:00,sth,8.38
2023-05-07T06:47:00,sth,4.80
2023-05-07T06:48:00,sth,4.22
2023-05-07T06:49:00,sth,8.38
2023-05-07T06:51:00,sth,13.18
2023-05-07T06:53:00,sth,8.44
2023-05-07T06:55:00,sth,13.18
2023-05-07T06:57:00,sth,12.60
2023-05-07T06:58:00,sth,4.80
2023-05-07T07:00:00,sth,12.60
2023-05-07T07:01:00,sth,4.22
2023-05-07T07:02:00,sth,4.80
2023-05-07T07:04:00,sth,12.60
2023-05-07T07:05:00,sth,4.16
2023-05-07T07:07:00,sth,13.24
2023-05-07T07:08:00,sth,4.16
2023-05-07T07:10:00,sth,13.24
2023-05-07T07:12:00,sth,12.60
2023-05-07T07:14:00,sth,8.96
2023-05-07T07:15:00,sth,8.44
2023-05-07T07:17:00,sth,13.18
2023-05-07T07:19:00,sth,8.38
2023-05-07T07:21:00,sth,13.24
2023-05-07T07:22:00,sth,4.16
2023-05-07T07:23:00,sth,4.22
2023-05-07T07:25:00,sth,13.18
2023-05-07T07:27:00,sth,12.60
2023-05-07T07:28:00,sth,4.80
2023-05-07T07:29:00,sth,8.38
2023-05-07T07:31:00,sth,8.44
2023-05-07T07:33:00,sth,13.18
2023-05-07T07:35:00,sth,13.18
2023-05-07T07:37:00,sth,8.44
2023-05-07T07:39:00,sth,13.18
2023-05-07T07:41:00,sth,8.38
2023-05-07T07:43:00,sth,13.24
2023-05-07T07:44:00,sth,4.16
2023-05-07T07:46:00,sth,12.60
2023-05-07T07:48:00,sth,13.24
2023-05-07T07:50:00,sth,8.38
2023-05-07T07:51:00,sth,9.02
2023-05-07T07:52:00,sth,4.16
2023-05-07T07:53:00,sth,4.22
2023-05-07T07:55:00,sth,13.18
2023-05-07T07:56:00,sth,4.22
2023-05-07T07:58:00,sth,13.18
2023-05-07T07:59:00,sth,4.22
2023-05-07T08:01:00,sth,12.60
2023-05-07T08:02:00,sth,9.02
2023-05-07T08:03:00,sth,4.16
2023-05-07T08:05:00,sth,8.44
2023-05-07T08:06:00,sth,4.80
2023-05-07T08:08:00,sth,8.38
2023-05-07T08:10:00,sth,8.38
2023-05-07T08:11:00,sth,4.22
2023-05-07T08:13:00,sth,9.02
2023-05-07T08:15:00,sth,8.38
2023-05-07T08:16:00,sth,4.80
2023-05-07T08:17:00,sth,4.16
2023-05-07T08:19:00,sth,8.44
2023-05-07T08:20:00,sth,4.22
2023-05-07T08:22:00,sth,8.96
2023-05-07T08:24:00,sth,8.38
2023-05-07T08:25:00,sth,4.22
2023-05-07T08:27:00,sth,9.02
2023-05-07T08:29:00,sth,8.38
2023-05-07T08:31:00,sth,9.02
2023-05-07T08:32:00,sth,4.16
2023-05-07T08:33:00,sth,4.22
2023-05-07T08:35:00,sth,13.18
2023-05-07T08:38:00,sth,8.44
2023-05-07T08:40:00,sth,8.38
2023-05-07T08:42:00,sth,9.02
2023-05-07T08:43:00,sth,4.16
2023-05-07T08:45:00,sth,8.44
2023-05-07T08:46:00,sth,8.96
2023-05-07T08:48:00,sth,4.22
2023-05-07T08:49:00,sth,4.22
2023-05-07T08:51:00,sth,8.96
2023-05-07T08:53:00,sth,8.44
2023-05-07T08:55:00,sth,8.38
2023-05-07T08:57:00,sth,9.02
2023-05-07T08:58:00,sth,4.16
2023-05-07T09:00:00,sth,8.44
2023-05-07T09:02:00,sth,8.96
2023-05-07T09:04:00,sth,8.44
2023-05-07T09:05:00,sth,4.16
2023-05-07T09:07:00,sth,9.02
2023-05-07T09:08:00,sth,8.38
2023-05-07T09:10:00,sth,9.02
2023-05-07T09:12:00,sth,8.38
2023-05-07T09:13:00,sth,4.22
2023-05-07T09:15:00,sth,8.96
2023-05-07T09:17:00,sth,12.66
2023-05-07T09:18:00,sth,4.16
2023-05-07T09:20:00,sth,9.02
2023-05-07T09:21:00,sth,4.16
2023-05-07T09:23:00,sth,8.44
2023-05-07T09:25:00,sth,8.96
2023-05-07T09:27:00,sth,8.44
2023-05-07T09:29:00,sth,8.96
2023-05-07T09:30:00,sth,4.22
2023-05-07T09:32:00,sth,12.60
2023-05-07T09:33:00,sth,4.80
2023-05-07T09:35:00,sth,8.38
2023-05-07T09:37:00,sth,8.44
2023-05-07T09:38:00,sth,4.80
2023-05-07T09:40:00,sth,8.38
2023-05-07T09:41:00,sth,4.22
2023-05-07T09:43:00,sth,8.96
2023-05-07T09:45:00,sth,8.44
2023-05-07T09:47:00,sth,13.18
2023-05-07T09:49:00,sth,8.38
2023-05-07T09:51:00,sth,8.44
2023-05-07T09:53:00,sth,8.96
2023-05-07T09:55:00,sth,8.44
2023-05-07T09:56:00,sth,4.16
2023-05-07T09:58:00,sth,9.02
2023-05-07T10:00:00,sth,8.38
2023-05-07T10:02:00,sth,13.24
2023-05-07T10:04:00,sth,8.38
2023-05-07T10:05:00,sth,4.22
2023-05-07T10:07:00,sth,8.96
2023-05-07T10:08:00,sth,4.22
2023-05-07T10:10:00,sth,8.38
2023-05-07T10:11:00,sth,4.22
2023-05-07T10:13:00,sth,9.02
2023-05-07T10:15:00,sth,13.18
2023-05-07T10:17:00,sth,8.38
2023-05-07T10:18:00,sth,4.22
2023-05-07T10:20:00,sth,8.96
2023-05-07T10:21:00,sth,4.22
2023-05-07T10:23:00,sth,8.38
2023-05-07T10:24:00,sth,4.22
2023-05-07T10:26:00,sth,9.02
2023-05-07T10:28:00,sth,8.38
2023-05-07T10:30:00,sth,13.18
2023-05-07T10:31:00,sth,4.22
2023-05-07T10:33:00,sth,8.38
2023-05-07T10:35:00,sth,9.02
2023-05-07T10:37:00,sth,8.38
2023-05-07T10:38:00,sth,4.22
2023-05-07T10:40:00,sth,13.18
2023-05-07T10:42:00,sth,8.44
2023-05-07T10:44:00,sth,8.96
2023-05-07T10:45:00,sth,4.22
2023-05-07T10:47:00,sth,8.38
2023-05-07T10:49:00,sth,9.02
2023-05-07T10:50:00,sth,8.38
2023-05-07T10:51:00,sth,4.22
2023-05-07T10:52:00,sth,4.80
2023-05-07T10:54:00,sth,8.38
2023-05-07T10:55:00,sth,4.22
2023-05-07T10:56:00,sth,4.22
2023-05-07T10:57:00,sth,4.80
2023-05-07T10:59:00,sth,8.38
2023-05-07T11:00:00,sth,4.22
2023-05-07T11:02:00,sth,13.18
2023-05-07T11:03:00,sth,4.22
2023-05-07T11:05:00,sth,13.18
2023-05-07T11:06:00,sth,4.22
2023-05-07T11:08:00,sth,8.38
2023-05-07T11:10:00,sth,8.96
2023-05-07T11:12:00,sth,8.44
2023-05-07T11:14:00,sth,8.38
2023-05-07T11:16:00,sth,9.02
2023-05-07T11:18:00,sth,8.38
2023-05-07T11:20:00,sth,9.02
2023-05-07T11:22:00,sth,8.38
2023-05-07T11:24:00,sth,8.38
2023-05-07T11:26:00,sth,9.02
2023-05-07T11:28:00,sth,8.38
2023-05-07T11:30:00,sth,13.24
2023-05-07T11:32:00,sth,8.38
2023-05-07T11:33:00,sth,4.22
2023-05-07T11:35:00,sth,8.96
2023-05-07T11:37:00,sth,8.44
2023-05-07T11:38:00,sth,4.16
2023-05-07T11:39:00,sth,4.80
2023-05-07T11:41:00,sth,12.60
2023-05-07T11:42:00,sth,4.22
2023-05-07T11:43:00,sth,4.80
2023-05-07T11:45:00,sth,8.38
2023-05-07T11:46:00,sth,4.22
2023-05-07T11:48:00,sth,13.18
2023-05-07T11:50:00,sth,8.44
2023-05-07T11:52:00,sth,8.96
2023-05-07T11:54:00,sth,12.60
2023-05-07T11:56:00,sth,9.02
2023-05-07T11:57:00,sth,4.22
2023-05-07T11:58:00,sth,4.16
2023-05-07T12:00:00,sth,13.24
2023-05-07T12:02:00,sth,12.60
2023-05-07T12:03:00,sth,4.16
2023-05-07T12:05:00,sth,13.24
2023-05-07T12:07:00,sth,8.38
2023-05-07T12:09:00,sth,8.96
2023-05-07T12:11:00,sth,8.44
2023-05-07T12:12:00,sth,4.22
2023-05-07T12:14:00,sth,8.96
2023-05-07T12:15:00,sth,4.22
2023-05-07T12:17:00,sth,13.18
2023-05-07T12:19:00,sth,8.38
2023-05-07T12:21:00,sth,8.44
2023-05-07T12:22:00,sth,4.80
2023-05-07T12:24:00,sth,8.38
2023-05-07T12:25:00,sth,4.22
2023-05-07T12:26:00,sth,4.16
2023-05-07T12:28:00,sth,13.24
2023-05-07T12:30:00,sth,8.38
2023-05-07T12:31:00,sth,4.80
2023-05-07T12:32:00,sth,4.22
2023-05-07T12:34:00,sth,12.60
2023-05-07T12:35:00,sth,8.96
2023-05-07T12:37:00,sth,8.44
2023-05-07T12:38:00,sth,4.16
2023-05-07T12:39:00,sth,4.80
2023-05-07T12:41:00,sth,8.44
2023-05-07T12:42:00,sth,4.16
2023-05-07T12:44:00,sth,9.02
2023-05-07T12:45:00,sth,4.22
2023-05-07T12:47:00,sth,8.38
2023-05-07T12:48:00,sth,4.22
2023-05-07T12:49:00,sth,4.80
2023-05-07T12:50:00,sth,4.16
2023-05-07T12:52:00,sth,8.44
2023-05-07T12:54:00,sth,13.18
2023-05-07T12:56:00,sth,8.38
2023-05-07T12:57:00,sth,4.22
2023-05-07T12:58:00,sth,4.80
2023-05-07T13:00:00,sth,8.38
2023-05-07T13:02:00,sth,8.44
2023-05-07T13:03:00,sth,4.75
2023-05-07T13:05:00,sth,8.44
2023-05-07T13:06:00,sth,8.38
2023-05-07T13:07:00,sth,4.80
2023-05-07T13:09:00,sth,8.38
2023-05-07T13:10:00,sth,4.22
2023-05-07T13:12:00,sth,9.02
2023-05-07T13:14:00,sth,8.38
2023-05-07T13:15:00,sth,4.22
2023-05-07T13:16:00,sth,4.16
2023-05-07T13:17:00,sth,9.02
2023-05-07T13:19:00,sth,8.38
2023-05-07T13:20:00,sth,4.22
2023-05-07T13:22:00,sth,13.18
2023-05-07T13:23:00,sth,4.22
2023-05-07T13:24:00,sth,4.22
2023-05-07T13:26:00,sth,8.96
2023-05-07T13:28:00,sth,8.44
2023-05-07T13:29:00,sth,4.16
2023-05-07T13:30:00,sth,4.80
2023-05-07T13:32:00,sth,8.44
2023-05-07T13:34:00,sth,8.38
2023-05-07T13:35:00,sth,4.80
2023-05-07T13:37:00,sth,8.38
2023-05-07T13:38:00,sth,4.22
2023-05-07T13:40:00,sth,9.02
2023-05-07T13:41:00,sth,8.38
2023-05-07T13:43:00,sth,8.38
2023-05-07T13:45:00,sth,9.02
2023-05-07T13:46:00,sth,4.22
2023-05-07T13:48:00,sth,8.38
2023-05-07T13:49:00,sth,4.80
2023-05-07T13:51:00,sth,8.38
2023-05-07T13:53:00,sth,13.24
2023-05-07T13:55:00,sth,8.38
2023-05-07T13:57:00,sth,8.38
2023-05-07T13:59:00,sth,9.02
2023-05-07T14:01:00,sth,8.38
2023-05-07T14:03:00,sth,9.02
2023-05-07T14:04:00,sth,4.16
2023-05-07T14:05:00,sth,4.22
2023-05-07T14:07:00,sth,8.44
2023-05-07T14:09:00,sth,8.96
2023-05-07T14:11:00,sth,8.38
2023-05-07T14:12:00,sth,9.02
2023-05-07T14:14:00,sth,8.38
2023-05-07T14:15:00,sth,4.22
2023-05-07T14:17:00,sth,9.02
2023-05-07T14:18:00,sth,4.16
2023-05-07T14:20:00,sth,8.44
2023-05-07T14:21:00,sth,4.16
2023-05-07T14:23:00,sth,9.02
2023-05-07T14:24:00,sth,8.38
2023-05-07T14:26:00,sth,9.02
2023-05-07T14:27:00,sth,8.38
2023-05-07T14:29:00,sth,8.44
2023-05-07T14:31:00,sth,8.96
2023-05-07T14:33:00,sth,8.44
2023-05-07T14:34:00,sth,4.16
2023-05-07T14:36:00,sth,9.02
2023-05-07T14:38:00,sth,12.60
2023-05-07T14:39:00,sth,4.80
2023-05-07T14:41:00,sth,8.38
2023-05-07T14:43:00,sth,8.44
2023-05-07T14:45:00,sth,13.18
2023-05-07T14:47:00,sth,8.38
2023-05-07T14:49:00,sth,9.02
2023-05-07T14:50:00,sth,4.22
2023-05-07T14:52:00,sth,8.38
2023-05-07T14:53:00,sth,8.38
2023-05-07T14:54:00,sth,9.02
2023-05-07T14:55:00,sth,8.38
2023-05-07T14:57:00,sth,8.96
2023-05-07T14:58:00,sth,4.22
2023-05-07T15:00:00,sth,8.44
2023-05-07T15:02:00,sth,8.96
2023-05-07T15:03:00,sth,4.22
2023-05-07T15:05:00,sth,8.38
2023-05-07T15:06:00,sth,4.22
2023-05-07T15:08:00,sth,8.96
2023-05-07T15:09:00,sth,4.22
2023-05-07T15:11:00,sth,8.38
2023-05-07T15:13:00,sth,13.24
2023-05-07T15:14:00,sth,4.16
2023-05-07T15:16:00,sth,9.02
2023-05-07T15:17:00,sth,4.22
2023-05-07T15:18:00,sth,4.16
2023-05-07T15:19:00,sth,4.22
2023-05-07T15:21:00,sth,9.02
2023-05-07T15:23:00,sth,8.38
2023-05-07T15:24:00,sth,4.22
2023-05-07T15:26:00,sth,8.96
2023-05-07T15:28:00,sth,12.60
2023-05-07T15:30:00,sth,9.02
2023-05-07T15:31:00,sth,4.22
2023-05-07T15:33:00,sth,8.38
2023-05-07T15:35:00,sth,13.18
2023-05-07T15:36:00,sth,4.22
2023-05-07T15:38:00,sth,8.38
2023-05-07T15:39:00,sth,4.80
2023-05-07T15:41:00,sth,8.44
2023-05-07T15:42:00,sth,4.16
2023-05-07T15:44:00,sth,13.24
2023-05-07T15:46:00,sth,8.38
2023-05-07T15:48:00,sth,9.02
2023-05-07T15:50:00,sth,8.38
2023-05-07T15:51:00,sth,4.22
2023-05-07T15:53:00,sth,8.38
2023-05-07T15:54:00,sth,4.80
2023-05-07T15:56:00,sth,8.38
2023-05-07T15:57:00,sth,4.22
2023-05-07T15:59:00,sth,8.96
2023-05-07T16:01:00,sth,8.44
2023-05-07T16:03:00,sth,8.96
2023-05-07T16:05:00,sth,8.44
2023-05-07T16:07:00,sth,8.38
2023-05-07T16:08:00,sth,4.80
2023-05-07T16:10:00,sth,8.38
2023-05-07T16:12:00,sth,13.24
2023-05-07T16:13:00,sth,4.16
2023-05-07T16:14:00,sth,4.22
2023-05-07T16:16:00,sth,8.38
2023-05-07T16:18:00,sth,9.02
2023-05-07T16:20:00,sth,8.38
2023-05-07T16:21:00,sth,4.22
2023-05-07T16:23:00,sth,13.18
2023-05-07T16:24:00,sth,4.22
2023-05-07T16:26:00,sth,9.02
2023-05-07T16:27:00,sth,4.16
2023-05-07T16:29:00,sth,8.44
2023-05-07T16:31:00,sth,13.18
2023-05-07T16:32:00,sth,4.22
2023-05-07T16:33:00,sth,4.16
2023-05-07T16:35:00,sth,13.24
2023-05-07T16:37:00,sth,8.38
2023-05-07T16:39:00,sth,9.02
2023-05-07T16:41:00,sth,8.38
2023-05-07T16:43:00,sth,8.38
2023-05-07T16:45:00,sth,13.24
2023-05-07T16:47:00,sth,8.38
2023-05-07T16:49:00,sth,9.02
2023-05-07T16:50:00,sth,4.16
2023-05-07T16:52:00,sth,4.22
2023-05-07T16:53:00,sth,8.96
2023-05-07T16:54:00,sth,4.22
2023-05-07T16:56:00,sth,8.44
2023-05-07T16:58:00,sth,8.96
2023-05-07T17:00:00,sth,8.38
2023-05-07T17:01:00,sth,4.22
2023-05-07T17:03:00,sth,13.18
2023-05-07T17:05:00,sth,12.60
2023-05-07T17:07:00,sth,9.02
2023-05-07T17:08:00,sth,4.22
2023-05-07T17:10:00,sth,8.38
2023-05-07T17:11:00,sth,9.02
2023-05-07T17:12:00,sth,4.16
2023-05-07T17:14:00,sth,8.44
2023-05-07T17:15:00,sth,8.96
2023-05-07T17:17:00,sth,12.60
2023-05-07T17:18:00,sth,4.80
2023-05-07T17:20:00,sth,8.44
2023-05-07T17:22:00,sth,8.38
2023-05-07T17:23:00,sth,4.80
2023-05-07T17:24:00,sth,4.22
2023-05-07T17:26:00,sth,12.60
2023-05-07T17:27:00,sth,4.80
2023-05-07T17:29:00,sth,8.38
2023-05-07T17:31:00,sth,8.38
2023-05-07T17:32:00,sth,4.80
2023-05-07T17:33:00,sth,4.22
2023-05-07T17:35:00,sth,8.38
2023-05-07T17:37:00,sth,13.24
2023-05-07T17:39:00,sth,8.38
2023-05-07T17:40:00,sth,4.22
2023-05-07T17:42:00,sth,8.96
2023-05-07T17:44:00,sth,8.44
2023-05-07T17:45:00,sth,8.38
2023-05-07T17:48:00,sth,13.18
2023-05-07T17:50:00,sth,9.02
2023-05-07T17:52:00,sth,8.38
2023-05-07T17:54:00,sth,8.44
2023-05-07T17:55:00,sth,4.75
2023-05-07T17:56:00,sth,8.44
2023-05-07T17:58:00,sth,8.38
2023-05-07T18:00:00,sth,13.18
2023-05-07T18:02:00,sth,13.24
2023-05-07T18:04:00,sth,8.38
2023-05-07T18:06:00,sth,8.38
2023-05-07T18:08:00,sth,13.24
2023-05-07T18:10:00,sth,8.38
2023-05-07T18:12:00,sth,13.18
2023-05-07T18:14:00,sth,8.44
2023-05-07T18:15:00,sth,4.80
2023-05-07T18:17:00,sth,12.60
2023-05-07T18:18:00,sth,4.16
2023-05-07T18:20:00,sth,13.24
2023-05-07T18:22:00,sth,8.38
2023-05-07T18:24:00,sth,13.18
2023-05-07T18:26:00,sth,8.44
2023-05-07T18:27:00,sth,4.80
2023-05-07T18:28:00,sth,4.16
2023-05-07T18:30:00,sth,12.60
2023-05-07T18:31:00,sth,4.80
2023-05-07T18:33:00,sth,8.44
2023-05-07T18:35:00,sth,13.18
2023-05-07T18:36:00,sth,4.22
2023-05-07T18:38:00,sth,8.38
2023-05-07T18:40:00,sth,8.96
2023-05-07T18:41:00,sth,4.22
2023-05-07T18:43:00,sth,8.44
2023-05-07T18:44:00,sth,4.16
2023-05-07T18:45:00,sth,9.02
2023-05-07T18:47:00,sth,8.38
2023-05-07T18:48:00,sth,4.22
2023-05-07T18:49:00,sth,4.80
2023-05-07T18:51:00,sth,8.38
2023-05-07T18:52:00,sth,4.22
