#datetime,building,power
2022-09-17T00:01:00,ptr,17.40
2022-09-17T00:02:00,ptr,8.39
2022-09-17T00:04:00,ptr,17.40
2022-09-17T00:06:00,ptr,17.40
2022-09-17T00:08:00,ptr,17.40
2022-09-17T00:10:00,ptr,17.40
2022-09-17T00:11:00,ptr,11.40
2022-09-17T00:12:00,ptr,8.39
2022-09-17T00:14:00,ptr,17.40
2022-09-17T00:15:00,ptr,8.41
2022-09-17T00:16:00,ptr,8.99
2022-09-17T00:17:00,ptr,8.39
2022-09-17T00:19:00,ptr,17.40
2022-09-17T00:20:00,ptr,8.41
2022-09-17T00:21:00,ptr,8.41
2022-09-17T00:22:00,ptr,17.40
2022-09-17T00:24:00,ptr,17.39
2022-09-17T00:26:00,ptr,17.40
2022-09-17T00:28:00,ptr,17.40
2022-09-17T00:30:00,ptr,16.80
2022-09-17T00:32:00,ptr,17.40
2022-09-17T00:33:00,ptr,8.99
2022-09-17T00:34:00,ptr,8.41
2022-09-17T00:35:00,ptr,5.99
2022-09-17T00:36:00,ptr,8.41
2022-09-17T00:38:00,ptr,17.40
2022-09-17T00:40:00,ptr,17.39
2022-09-17T00:42:00,ptr,16.80
2022-09-17T00:44:00,ptr,17.40
2022-09-17T00:46:00,ptr,17.40
2022-09-17T00:48:00,ptr,17.40
2022-09-17T00:50:00,ptr,17.40
2022-09-17T00:52:00,ptr,16.79
2022-09-17T00:53:00,ptr,9.01
2022-09-17T00:54:00,ptr,5.41
2022-09-17T00:56:00,ptr,20.39
2022-09-17T00:57:00,ptr,8.41
2022-09-17T00:59:00,ptr,17.39
2022-09-17T01:01:00,ptr,14.40
2022-09-17T01:03:00,ptr,17.40
2022-09-17T01:04:00,ptr,8.41
2022-09-17T01:05:00,ptr,8.99
2022-09-17T01:07:00,ptr,17.40
2022-09-17T01:08:00,ptr,8.39
2022-09-17T01:09:00,ptr,8.41
2022-09-17T01:10:00,ptr,8.99
2022-09-17T01:12:00,ptr,17.40
2022-09-17T01:13:00,ptr,8.41
2022-09-17T01:15:00,ptr,17.39
2022-09-17T01:17:00,ptr,17.40
2022-09-17T01:19:00,ptr,14.40
2022-09-17T01:21:00,ptr,16.80
2022-09-17T01:22:00,ptr,9.01
2022-09-17T01:24:00,ptr,17.39
2022-09-17T01:26:00,ptr,16.80
2022-09-17T01:27:00,ptr,9.01
2022-09-17T01:29:00,ptr,17.40
2022-09-17T01:30:00,ptr,8.39
2022-09-17T01:32:00,ptr,17.40
2022-09-17T01:33:00,ptr,8.39
2022-09-17T01:35:00,ptr,17.40
2022-09-17T01:36:00,ptr,6.01
2022-09-17T01:38:00,ptr,16.80
2022-09-17T01:39:00,ptr,8.99
2022-09-17T01:41:00,ptr,17.40
2022-09-17T01:43:00,ptr,16.80
2022-09-17T01:45:00,ptr,17.40
2022-09-17T01:46:00,ptr,8.99
2022-09-17T01:48:00,ptr,14.40
2022-09-17T01:49:00,ptr,8.39
2022-09-17T01:51:00,ptr,17.40
2022-09-17T01:53:00,ptr,17.40
2022-09-17T01:55:00,ptr,16.80
2022-09-17T01:56:00,ptr,8.99
2022-09-17T01:58:00,ptr,17.40
2022-09-17T02:00:00,ptr,16.80
2022-09-17T02:02:00,ptr,17.40
2022-09-17T02:03:00,ptr,8.99
2022-09-17T02:04:00,ptr,5.41
2022-09-17T02:07:00,ptr,25.80
2022-09-17T02:08:00,ptr,6.01
2022-09-17T02:10:00,ptr,20.39
2022-09-17T02:11:00,ptr,8.41
2022-09-17T02:12:00,ptr,8.39
2022-09-17T02:14:00,ptr,17.40
2022-09-17T02:15:00,ptr,9.01
2022-09-17T02:17:00,ptr,14.40
2022-09-17T02:18:00,ptr,8.39
2022-09-17T02:20:00,ptr,17.40
2022-09-17T02:22:00,ptr,14.40
2022-09-17T02:24:00,ptr,17.40
2022-09-17T02:26:00,ptr,16.80
2022-09-17T02:27:00,ptr,8.99
2022-09-17T02:28:00,ptr,8.41
2022-09-17T02:30:00,ptr,17.39
2022-09-17T02:31:00,ptr,8.41
2022-09-17T02:33:00,ptr,17.40
2022-09-17T02:35:00,ptr,14.40
2022-09-17T02:37:00,ptr,14.40
2022-09-17T02:39:00,ptr,17.40
2022-09-17T02:41:00,ptr,17.39
2022-09-17T02:43:00,ptr,14.40
2022-09-17T02:44:00,ptr,8.41
2022-09-17T02:45:00,ptr,8.99
2022-09-17T02:46:00,ptr,5.41
2022-09-17T02:48:00,ptr,17.40
2022-09-17T02:49:00,ptr,5.99
2022-09-17T02:51:00,ptr,16.80
2022-09-17T02:53:00,ptr,14.40
2022-09-17T02:55:00,ptr,17.40
2022-09-17T02:57:00,ptr,14.40
2022-09-17T02:59:00,ptr,17.40
2022-09-17T03:01:00,ptr,14.40
2022-09-17T03:02:00,ptr,8.39
2022-09-17T03:04:00,ptr,14.41
2022-09-17T03:05:00,ptr,8.99
2022-09-17T03:07:00,ptr,14.40
2022-09-17T03:08:00,ptr,5.41
2022-09-17T03:09:00,ptr,8.99
2022-09-17T03:11:00,ptr,17.40
2022-09-17T03:12:00,ptr,8.39
2022-09-17T03:14:00,ptr,17.40
2022-09-17T03:15:00,ptr,5.41
2022-09-17T03:17:00,ptr,17.40
2022-09-17T03:19:00,ptr,14.40
2022-09-17T03:21:00,ptr,17.39
2022-09-17T03:23:00,ptr,14.41
2022-09-17T03:25:00,ptr,14.40
2022-09-17T03:27:00,ptr,17.39
2022-09-17T03:29:00,ptr,17.40
2022-09-17T03:30:00,ptr,5.41
2022-09-17T03:31:00,ptr,8.99
2022-09-17T03:33:00,ptr,14.40
2022-09-17T03:35:00,ptr,16.80
2022-09-17T03:37:00,ptr,14.40
2022-09-17T03:39:00,ptr,17.40
2022-09-17T03:41:00,ptr,14.40
2022-09-17T03:42:00,ptr,9.01
2022-09-17T03:44:00,ptr,16.79
2022-09-17T03:46:00,ptr,14.40
2022-09-17T03:48:00,ptr,14.40
2022-09-17T03:50:00,ptr,17.40
2022-09-17T03:51:00,ptr,6.01
2022-09-17T03:53:00,ptr,17.40
2022-09-17T03:54:00,ptr,5.39
2022-09-17T03:55:00,ptr,9.01
2022-09-17T03:57:00,ptr,16.80
2022-09-17T03:59:00,ptr,17.40
2022-09-17T04:00:00,ptr,8.99
2022-09-17T04:01:00,ptr,5.41
2022-09-17T04:02:00,ptr,8.99
2022-09-17T04:04:00,ptr,14.40
2022-09-17T04:06:00,ptr,16.80
2022-09-17T04:08:00,ptr,14.40
2022-09-17T04:09:00,ptr,8.99
2022-09-17T04:11:00,ptr,14.40
2022-09-17T04:13:00,ptr,17.40
2022-09-17T04:15:00,ptr,14.40
2022-09-17T04:17:00,ptr,14.40
2022-09-17T04:19:00,ptr,16.80
2022-09-17T04:21:00,ptr,14.40
2022-09-17T04:22:00,ptr,9.01
2022-09-17T04:23:00,ptr,8.39
2022-09-17T04:25:00,ptr,17.40
2022-09-17T04:27:00,ptr,14.40
2022-09-17T04:28:00,ptr,8.39
2022-09-17T04:30:00,ptr,14.40
2022-09-17T04:32:00,ptr,14.40
2022-09-17T04:33:00,ptr,9.01
2022-09-17T04:35:00,ptr,14.40
2022-09-17T04:37:00,ptr,17.40
2022-09-17T04:38:00,ptr,5.39
2022-09-17T04:39:00,ptr,9.01
2022-09-17T04:41:00,ptr,16.80
2022-09-17T04:43:00,ptr,17.39
2022-09-17T04:45:00,ptr,14.41
2022-09-17T04:47:00,ptr,17.39
2022-09-17T04:49:00,ptr,14.40
2022-09-17T04:51:00,ptr,14.40
2022-09-17T04:53:00,ptr,17.40
2022-09-17T04:55:00,ptr,14.40
2022-09-17T04:57:00,ptr,17.40
2022-09-17T04:59:00,ptr,14.40
2022-09-17T05:00:00,ptr,8.41
2022-09-17T05:02:00,ptr,14.40
2022-09-17T05:03:00,ptr,8.39
2022-09-17T05:05:00,ptr,14.40
2022-09-17T05:07:00,ptr,17.40
2022-09-17T05:09:00,ptr,14.40
2022-09-17T05:10:00,ptr,8.99
2022-09-17T05:12:00,ptr,16.80
2022-09-17T05:14:00,ptr,14.40
2022-09-17T05:16:00,ptr,17.40
2022-09-17T05:18:00,ptr,14.40
2022-09-17T05:20:00,ptr,17.40
2022-09-17T05:22:00,ptr,14.40
2022-09-17T05:24:00,ptr,17.40
2022-09-17T05:26:00,ptr,17.40
2022-09-17T05:27:00,ptr,8.39
2022-09-17T05:29:00,ptr,14.40
2022-09-17T05:30:00,ptr,8.41
2022-09-17T05:32:00,ptr,14.40
2022-09-17T05:33:00,ptr,8.99
2022-09-17T05:35:00,ptr,17.40
2022-09-17T05:37:00,ptr,16.80
2022-09-17T05:38:00,ptr,8.99
2022-09-17T05:40:00,ptr,17.40
2022-09-17T05:42:00,ptr,14.40
2022-09-17T05:43:00,ptr,8.41
2022-09-17T05:45:00,ptr,17.39
2022-09-17T05:47:00,ptr,14.40
2022-09-17T05:49:00,ptr,14.41
2022-09-17T05:51:00,ptr,14.40
2022-09-17T05:53:00,ptr,17.39
2022-09-17T05:55:00,ptr,16.80
2022-09-17T05:57:00,ptr,14.40
2022-09-17T05:59:00,ptr,14.40
2022-09-17T06:01:00,ptr,14.40
2022-09-17T06:03:00,ptr,17.40
2022-09-17T06:05:00,ptr,14.40
2022-09-17T06:06:00,ptr,9.01
2022-09-17T06:08:00,ptr,14.40
2022-09-17T06:09:00,ptr,8.39
2022-09-17T06:11:00,ptr,17.40
2022-09-17T06:13:00,ptr,14.40
2022-09-17T06:15:00,ptr,17.40
2022-09-17T06:17:00,ptr,14.40
2022-09-17T06:19:00,ptr,14.40
2022-09-17T06:21:00,ptr,14.40
2022-09-17T06:22:00,ptr,8.39
2022-09-17T06:24:00,ptr,17.40
2022-09-17T06:25:00,ptr,5.41
2022-09-17T06:27:00,ptr,17.40
2022-09-17T06:29:00,ptr,14.40
2022-09-17T06:30:00,ptr,8.99
2022-09-17T06:32:00,ptr,14.40
2022-09-17T06:34:00,ptr,14.40
2022-09-17T06:36:00,ptr,16.80
2022-09-17T06:37:00,ptr,9.01
2022-09-17T06:38:00,ptr,5.39
2022-09-17T06:40:00,ptr,17.40
2022-09-17T06:42:00,ptr,14.40
2022-09-17T06:43:00,ptr,8.99
2022-09-17T06:44:00,ptr,5.41
2022-09-17T06:45:00,ptr,9.01
2022-09-17T06:47:00,ptr,14.40
2022-09-17T06:48:00,ptr,14.40
2022-09-17T06:49:00,ptr,16.79
2022-09-17T06:51:00,ptr,14.40
2022-09-17T06:53:00,ptr,17.40
2022-09-17T06:54:00,ptr,6.01
2022-09-17T06:55:00,ptr,8.39
2022-09-17T06:57:00,ptr,17.40
2022-09-17T06:59:00,ptr,14.40
2022-09-17T07:00:00,ptr,6.01
2022-09-17T07:02:00,ptr,16.80
2022-09-17T07:03:00,ptr,5.99
2022-09-17T07:05:00,ptr,14.40
2022-09-17T07:07:00,ptr,17.40
2022-09-17T07:09:00,ptr,17.40
2022-09-17T07:11:00,ptr,14.40
2022-09-17T07:13:00,ptr,16.80
2022-09-17T07:14:00,ptr,6.01
2022-09-17T07:16:00,ptr,17.39
2022-09-17T07:17:00,ptr,5.41
2022-09-17T07:19:00,ptr,17.40
2022-09-17T07:21:00,ptr,14.40
2022-09-17T07:23:00,ptr,14.40
2022-09-17T07:25:00,ptr,17.40
2022-09-17T07:27:00,ptr,14.40
2022-09-17T07:28:00,ptr,8.39
2022-09-17T07:30:00,ptr,14.40
2022-09-17T07:31:00,ptr,9.01
2022-09-17T07:33:00,ptr,14.40
2022-09-17T07:34:00,ptr,8.39
2022-09-17T07:35:00,ptr,6.01
2022-09-17T07:37:00,ptr,17.40
2022-09-17T07:39:00,ptr,16.80
2022-09-17T07:40:00,ptr,5.99
2022-09-17T07:42:00,ptr,17.40
2022-09-17T07:44:00,ptr,14.40
2022-09-17T07:46:00,ptr,14.40
2022-09-17T07:47:00,ptr,8.39
2022-09-17T07:48:00,ptr,9.01
2022-09-17T07:50:00,ptr,14.40
2022-09-17T07:52:00,ptr,14.40
2022-09-17T07:54:00,ptr,16.80
2022-09-17T07:56:00,ptr,14.40
2022-09-17T07:58:00,ptr,14.40
2022-09-17T08:00:00,ptr,17.40
2022-09-17T08:02:00,ptr,14.40
2022-09-17T08:04:00,ptr,14.40
2022-09-17T08:06:00,ptr,14.40
2022-09-17T08:08:00,ptr,17.40
2022-09-17T08:10:00,ptr,14.40
2022-09-17T08:12:00,ptr,14.40
2022-09-17T08:14:00,ptr,14.40
2022-09-17T08:15:00,ptr,8.39
2022-09-17T08:16:00,ptr,9.01
2022-09-17T08:18:00,ptr,14.40
2022-09-17T08:19:00,ptr,8.39
2022-09-17T08:21:00,ptr,17.40
2022-09-17T08:22:00,ptr,8.39
2022-09-17T08:24:00,ptr,17.40
2022-09-17T08:25:00,ptr,9.01
2022-09-17T08:26:00,ptr,8.39
2022-09-17T08:27:00,ptr,6.01
2022-09-17T08:29:00,ptr,14.40
2022-09-17T08:30:00,ptr,8.39
2022-09-17T08:32:00,ptr,14.40
2022-09-17T08:33:00,ptr,8.41
2022-09-17T08:35:00,ptr,14.40
2022-09-17T08:37:00,ptr,14.40
2022-09-17T08:38:00,ptr,8.99
2022-09-17T08:40:00,ptr,14.40
2022-09-17T08:42:00,ptr,14.40
2022-09-17T08:44:00,ptr,17.40
2022-09-17T08:46:00,ptr,14.40
2022-09-17T08:48:00,ptr,14.40
2022-09-17T08:49:00,ptr,8.41
2022-09-17T08:51:00,ptr,14.40
2022-09-17T08:52:00,ptr,8.39
2022-09-17T08:54:00,ptr,17.40
2022-09-17T08:56:00,ptr,14.40
2022-09-17T08:57:00,ptr,8.99
2022-09-17T08:58:00,ptr,5.41
2022-09-17T09:00:00,ptr,17.40
2022-09-17T09:01:00,ptr,5.99
2022-09-17T09:02:00,ptr,8.41
2022-09-17T09:03:00,ptr,5.99
2022-09-17T09:05:00,ptr,16.80
2022-09-17T09:07:00,ptr,14.40
2022-09-17T09:10:00,ptr,17.40
2022-09-17T09:11:00,ptr,14.40
2022-09-17T09:12:00,ptr,9.01
2022-09-17T09:14:00,ptr,16.80
2022-09-17T09:16:00,ptr,14.40
2022-09-17T09:18:00,ptr,14.40
2022-09-17T09:19:00,ptr,8.99
2022-09-17T09:21:00,ptr,14.40
2022-09-17T09:23:00,ptr,17.40
2022-09-17T09:24:00,ptr,8.39
2022-09-17T09:26:00,ptr,14.40
2022-09-17T09:28:00,ptr,17.40
2022-09-17T09:30:00,ptr,14.40
2022-09-17T09:31:00,ptr,5.41
2022-09-17T09:33:00,ptr,14.40
2022-09-17T09:35:00,ptr,17.40
2022-09-17T09:37:00,ptr,14.40
2022-09-17T09:39:00,ptr,17.40
2022-09-17T09:40:00,ptr,8.39
2022-09-17T09:42:00,ptr,14.40
2022-09-17T09:44:00,ptr,17.40
2022-09-17T09:46:00,ptr,14.40
2022-09-17T09:47:00,ptr,8.99
2022-09-17T09:49:00,ptr,14.40
2022-09-17T09:50:00,ptr,8.41
2022-09-17T09:52:00,ptr,14.40
2022-09-17T09:54:00,ptr,14.40
2022-09-17T09:56:00,ptr,14.40
2022-09-17T09:57:00,ptr,8.39
2022-09-17T09:59:00,ptr,14.41
2022-09-17T10:01:00,ptr,14.40
2022-09-17T10:02:00,ptr,8.99
2022-09-17T10:04:00,ptr,14.40
2022-09-17T10:05:00,ptr,8.39
2022-09-17T10:07:00,ptr,17.40
2022-09-17T10:09:00,ptr,14.40
2022-09-17T10:11:00,ptr,17.40
2022-09-17T10:13:00,ptr,14.40
2022-09-17T10:15:00,ptr,17.40
2022-09-17T10:17:00,ptr,16.80
2022-09-17T10:19:00,ptr,17.40
2022-09-17T10:20:00,ptr,8.99
2022-09-17T10:22:00,ptr,14.40
2022-09-17T10:23:00,ptr,5.41
2022-09-17T10:25:00,ptr,17.40
2022-09-17T10:27:00,ptr,14.40
2022-09-17T10:28:00,ptr,5.99
2022-09-17T10:30:00,ptr,16.80
2022-09-17T10:32:00,ptr,14.40
2022-09-17T10:33:00,ptr,9.01
2022-09-17T10:35:00,ptr,14.40
2022-09-17T10:37:00,ptr,17.40
2022-09-17T10:39:00,ptr,14.40
2022-09-17T10:41:00,ptr,14.40
2022-09-17T10:42:00,ptr,8.39
2022-09-17T10:44:00,ptr,14.40
2022-09-17T10:45:00,ptr,8.41
2022-09-17T10:47:00,ptr,14.40
2022-09-17T10:49:00,ptr,17.39
2022-09-17T10:51:00,ptr,14.40
2022-09-17T10:53:00,ptr,14.40
2022-09-17T10:54:00,ptr,9.01
2022-09-17T10:56:00,ptr,16.80
2022-09-17T10:58:00,ptr,14.40
2022-09-17T11:00:00,ptr,14.40
2022-09-17T11:01:00,ptr,8.99
2022-09-17T11:03:00,ptr,14.40
2022-09-17T11:05:00,ptr,14.40
2022-09-17T11:06:00,ptr,14.40
2022-09-17T11:07:00,ptr,14.40
2022-09-17T11:09:00,ptr,17.40
2022-09-17T11:10:00,ptr,8.41
2022-09-17T11:12:00,ptr,17.39
2022-09-17T11:14:00,ptr,17.40
2022-09-17T11:16:00,ptr,16.80
2022-09-17T11:17:00,ptr,9.01
2022-09-17T11:19:00,ptr,17.39
2022-09-17T11:21:00,ptr,16.80
2022-09-17T11:23:00,ptr,20.41
2022-09-17T11:25:00,ptr,17.40
2022-09-17T11:26:00,ptr,11.40
2022-09-17T11:28:00,ptr,17.40
2022-09-17T11:29:00,ptr,8.39
2022-09-17T11:31:00,ptr,14.40
2022-09-17T11:33:00,ptr,17.40
2022-09-17T11:35:00,ptr,14.40
2022-09-17T11:37:00,ptr,14.40
2022-09-17T11:39:00,ptr,17.40
2022-09-17T11:41:00,ptr,14.40
2022-09-17T11:42:00,ptr,5.41
2022-09-17T11:44:00,ptr,17.40
2022-09-17T11:46:00,ptr,14.40
2022-09-17T11:48:00,ptr,14.40
2022-09-17T11:50:00,ptr,14.40
2022-09-17T11:52:00,ptr,17.40
2022-09-17T11:54:00,ptr,14.40
2022-09-17T11:56:00,ptr,17.39
2022-09-17T11:57:00,ptr,5.41
2022-09-17T11:59:00,ptr,14.40
2022-09-17T12:01:00,ptr,17.40
2022-09-17T12:03:00,ptr,14.40
2022-09-17T12:04:00,ptr,8.99
2022-09-17T12:06:00,ptr,16.80
2022-09-17T12:08:00,ptr,14.40
2022-09-17T12:10:00,ptr,17.40
2022-09-17T12:11:00,ptr,6.01
2022-09-17T12:13:00,ptr,17.40
2022-09-17T12:14:00,ptr,8.39
2022-09-17T12:16:00,ptr,14.40
2022-09-17T12:18:00,ptr,17.40
2022-09-17T12:20:00,ptr,14.40
2022-09-17T12:21:00,ptr,8.39
2022-09-17T12:23:00,ptr,14.40
2022-09-17T12:24:00,ptr,9.01
2022-09-17T12:26:00,ptr,14.40
2022-09-17T12:27:00,ptr,5.41
2022-09-17T12:29:00,ptr,17.39
2022-09-17T12:30:00,ptr,8.41
2022-09-17T12:32:00,ptr,14.40
2022-09-17T12:34:00,ptr,17.40
2022-09-17T12:36:00,ptr,14.40
2022-09-17T12:37:00,ptr,8.99
2022-09-17T12:38:00,ptr,5.41
2022-09-17T12:40:00,ptr,14.40
2022-09-17T12:42:00,ptr,17.40
2022-09-17T12:43:00,ptr,5.99
2022-09-17T12:44:00,ptr,8.41
2022-09-17T12:45:00,ptr,8.39
2022-09-17T12:47:00,ptr,14.40
2022-09-17T12:49:00,ptr,14.40
2022-09-17T12:50:00,ptr,9.01
2022-09-17T12:51:00,ptr,8.39
2022-09-17T12:53:00,ptr,14.40
2022-09-17T12:54:00,ptr,9.01
2022-09-17T12:56:00,ptr,14.40
2022-09-17T12:58:00,ptr,14.40
2022-09-17T13:00:00,ptr,16.79
2022-09-17T13:01:00,ptr,6.01
2022-09-17T13:03:00,ptr,14.40
2022-09-17T13:05:00,ptr,14.40
2022-09-17T13:06:00,ptr,8.41
2022-09-17T13:08:00,ptr,14.40
2022-09-17T13:09:00,ptr,8.99
2022-09-17T13:11:00,ptr,14.40
2022-09-17T13:12:00,ptr,8.41
2022-09-17T13:13:00,ptr,8.99
2022-09-17T13:15:00,ptr,16.80
2022-09-17T13:17:00,ptr,14.40
2022-09-17T13:19:00,ptr,14.40
2022-09-17T13:20:00,ptr,8.99
2022-09-17T13:22:00,ptr,14.40
2022-09-17T13:24:00,ptr,17.40
2022-09-17T13:26:00,ptr,14.40
2022-09-17T13:27:00,ptr,8.41
2022-09-17T13:29:00,ptr,14.40
2022-09-17T13:30:00,ptr,8.39
2022-09-17T13:32:00,ptr,14.40
2022-09-17T13:34:00,ptr,17.40
2022-09-17T13:36:00,ptr,14.40
2022-09-17T13:38:00,ptr,14.40
2022-09-17T13:39:00,ptr,8.99
2022-09-17T13:41:00,ptr,14.41
2022-09-17T13:43:00,ptr,16.79
2022-09-17T13:45:00,ptr,14.40
2022-09-17T13:46:00,ptr,6.01
2022-09-17T13:47:00,ptr,8.39
2022-09-17T13:49:00,ptr,14.41
2022-09-17T13:50:00,ptr,8.99
2022-09-17T13:52:00,ptr,14.40
2022-09-17T13:54:00,ptr,17.40
2022-09-17T13:56:00,ptr,16.80
2022-09-17T13:57:00,ptr,5.99
2022-09-17T13:59:00,ptr,14.40
2022-09-17T14:01:00,ptr,17.40
2022-09-17T14:03:00,ptr,14.40
2022-09-17T14:05:00,ptr,17.40
2022-09-17T14:07:00,ptr,14.40
2022-09-17T14:09:00,ptr,14.40
2022-09-17T14:10:00,ptr,8.41
2022-09-17T14:12:00,ptr,17.39
2022-09-17T14:13:00,ptr,8.41
2022-09-17T14:15:00,ptr,17.40
2022-09-17T14:16:00,ptr,5.99
2022-09-17T14:18:00,ptr,16.80
2022-09-17T14:19:00,ptr,9.01
2022-09-17T14:20:00,ptr,5.39
2022-09-17T14:22:00,ptr,17.40
2022-09-17T14:23:00,ptr,8.99
2022-09-17T14:24:00,ptr,5.41
2022-09-17T14:25:00,ptr,8.99
2022-09-17T14:27:00,ptr,16.80
2022-09-17T14:29:00,ptr,17.40
2022-09-17T14:30:00,ptr,9.01
2022-09-17T14:32:00,ptr,16.79
2022-09-17T14:34:00,ptr,17.40
2022-09-17T14:37:00,ptr,25.81
2022-09-17T14:39:00,ptr,17.39
2022-09-17T14:41:00,ptr,14.40
2022-09-17T14:42:00,ptr,9.01
2022-09-17T14:44:00,ptr,14.40
2022-09-17T14:45:00,ptr,8.39
2022-09-17T14:46:00,ptr,8.41
2022-09-17T14:48:00,ptr,17.40
2022-09-17T14:49:00,ptr,5.99
2022-09-17T14:51:00,ptr,17.40
2022-09-17T14:53:00,ptr,16.80
2022-09-17T14:54:00,ptr,8.99
2022-09-17T14:56:00,ptr,17.40
2022-09-17T14:58:00,ptr,16.80
2022-09-17T15:00:00,ptr,17.40
2022-09-17T15:02:00,ptr,17.40
2022-09-17T15:04:00,ptr,17.40
2022-09-17T15:05:00,ptr,8.39
2022-09-17T15:07:00,ptr,17.40
2022-09-17T15:09:00,ptr,17.40
2022-09-17T15:10:00,ptr,8.39
2022-09-17T15:12:00,ptr,17.40
2022-09-17T15:13:00,ptr,8.39
2022-09-17T15:15:00,ptr,17.40
2022-09-17T15:17:00,ptr,17.40
2022-09-17T15:19:00,ptr,17.40
2022-09-17T15:21:00,ptr,17.40
2022-09-17T15:23:00,ptr,16.80
2022-09-17T15:24:00,ptr,8.99
2022-09-17T15:26:00,ptr,17.40
2022-09-17T15:28:00,ptr,16.80
2022-09-17T15:30:00,ptr,14.40
2022-09-17T15:31:00,ptr,8.99
2022-09-17T15:33:00,ptr,17.40
2022-09-17T15:34:00,ptr,8.41
2022-09-17T15:36:00,ptr,17.39
2022-09-17T15:37:00,ptr,8.41
2022-09-17T15:39:00,ptr,17.40
2022-09-17T15:41:00,ptr,14.40
2022-09-17T15:42:00,ptr,8.39
2022-09-17T15:44:00,ptr,17.40
2022-09-17T15:46:00,ptr,17.40
2022-09-17T15:47:00,ptr,8.39
2022-09-17T15:48:00,ptr,9.01
2022-09-17T15:49:00,ptr,5.39
2022-09-17T15:51:00,ptr,17.40
2022-09-17T15:53:00,ptr,17.40
2022-09-17T15:55:00,ptr,17.40
2022-09-17T15:57:00,ptr,14.40
2022-09-17T15:58:00,ptr,8.39
2022-09-17T16:00:00,ptr,17.40
2022-09-17T16:02:00,ptr,14.40
2022-09-17T16:04:00,ptr,17.40
2022-09-17T16:05:00,ptr,5.41
2022-09-17T16:07:00,ptr,17.39
2022-09-17T16:08:00,ptr,9.01
2022-09-17T16:10:00,ptr,14.40
2022-09-17T16:11:00,ptr,8.39
2022-09-17T16:12:00,ptr,8.41
2022-09-17T16:14:00,ptr,14.40
2022-09-17T16:16:00,ptr,17.40
2022-09-17T16:17:00,ptr,8.99
2022-09-17T16:19:00,ptr,16.80
2022-09-17T16:21:00,ptr,14.40
2022-09-17T16:23:00,ptr,17.40
2022-09-17T16:24:00,ptr,8.99
2022-09-17T16:25:00,ptr,8.41
2022-09-17T16:27:00,ptr,14.40
2022-09-17T16:29:00,ptr,14.40
2022-09-17T16:30:00,ptr,8.39
2022-09-17T16:32:00,ptr,17.40
2022-09-17T16:33:00,ptr,8.99
2022-09-17T16:35:00,ptr,14.40
2022-09-17T16:36:00,ptr,8.41
2022-09-17T16:38:00,ptr,14.40
2022-09-17T16:39:00,ptr,8.39
2022-09-17T16:41:00,ptr,17.40
2022-09-17T16:43:00,ptr,17.40
2022-09-17T16:45:00,ptr,14.40
2022-09-17T16:46:00,ptr,8.41
2022-09-17T16:48:00,ptr,14.40
2022-09-17T16:49:00,ptr,8.99
2022-09-17T16:50:00,ptr,8.39
2022-09-17T16:52:00,ptr,14.40
2022-09-17T16:54:00,ptr,17.40
2022-09-17T16:56:00,ptr,14.40
2022-09-17T16:58:00,ptr,17.40
2022-09-17T17:00:00,ptr,17.40
2022-09-17T17:02:00,ptr,14.40
2022-09-17T17:03:00,ptr,8.41
2022-09-17T17:05:00,ptr,14.40
2022-09-17T17:07:00,ptr,17.39
2022-09-17T17:09:00,ptr,14.40
2022-09-17T17:11:00,ptr,17.40
2022-09-17T17:12:00,ptr,5.41
2022-09-17T17:14:00,ptr,17.40
2022-09-17T17:16:00,ptr,14.40
2022-09-17T17:17:00,ptr,8.39
2022-09-17T17:18:00,ptr,9.01
2022-09-17T17:20:00,ptr,14.40
2022-09-17T17:21:00,ptr,8.39
2022-09-17T17:23:00,ptr,14.40
2022-09-17T17:24:00,ptr,9.01
2022-09-17T17:26:00,ptr,14.40
2022-09-17T17:28:00,ptr,14.40
2022-09-17T17:30:00,ptr,14.40
2022-09-17T17:32:00,ptr,14.40
2022-09-17T17:34:00,ptr,14.40
2022-09-17T17:36:00,ptr,16.80
2022-09-17T17:38:00,ptr,14.40
2022-09-17T17:39:00,ptr,8.99
2022-09-17T17:41:00,ptr,14.40
2022-09-17T17:42:00,ptr,5.41
2022-09-17T17:44:00,ptr,17.40
2022-09-17T17:46:00,ptr,14.40
2022-09-17T17:47:00,ptr,8.99
2022-09-17T17:49:00,ptr,14.40
2022-09-17T17:50:00,ptr,8.41
2022-09-17T17:52:00,ptr,14.40
2022-09-17T17:54:00,ptr,14.40
2022-09-17T17:56:00,ptr,17.39
2022-09-17T17:58:00,ptr,14.40
2022-09-17T18:00:00,ptr,14.41
2022-09-17T18:02:00,ptr,17.39
2022-09-17T18:03:00,ptr,5.41
2022-09-17T18:05:00,ptr,17.40
2022-09-17T18:07:00,ptr,14.40
2022-09-17T18:08:00,ptr,5.99
2022-09-17T18:10:00,ptr,16.80
2022-09-17T18:11:00,ptr,6.01
2022-09-17T18:13:00,ptr,17.40
2022-09-17T18:14:00,ptr,5.39
2022-09-17T18:16:00,ptr,14.40
2022-09-17T18:17:00,ptr,9.01
2022-09-17T18:19:00,ptr,17.40
2022-09-17T18:21:00,ptr,14.40
2022-09-17T18:22:00,ptr,8.39
2022-09-17T18:24:00,ptr,14.40
2022-09-17T18:25:00,ptr,8.41
