#datetime,building,power
2023-11-25T00:02:00,vtr,38.96
2023-11-25T00:04:00,vtr,39.61
2023-11-25T00:05:00,vtr,39.61
2023-11-25T00:08:00,vtr,39.02
2023-11-25T00:10:00,vtr,39.55
2023-11-25T00:11:00,vtr,43.83
2023-11-25T00:14:00,vtr,43.77
2023-11-25T00:16:00,vtr,52.85
2023-11-25T00:17:00,vtr,52.15
2023-11-25T00:20:00,vtr,48.63
2023-11-25T00:22:00,vtr,39.02
2023-11-25T00:23:00,vtr,17.34
2023-11-25T00:25:00,vtr,39.61
2023-11-25T00:27:00,vtr,39.61
2023-11-25T00:29:00,vtr,57.01
2023-11-25T00:31:00,vtr,21.62
2023-11-25T00:33:00,vtr,35.39
2023-11-25T00:34:00,vtr,21.56
2023-11-25T00:36:00,vtr,52.85
2023-11-25T00:38:00,vtr,47.99
2023-11-25T00:40:00,vtr,39.61
2023-11-25T00:41:00,vtr,21.56
2023-11-25T00:43:00,vtr,35.39
2023-11-25T00:45:00,vtr,43.83
2023-11-25T00:46:00,vtr,47.99
2023-11-25T00:48:00,vtr,22.21
2023-11-25T00:49:00,vtr,25.78
2023-11-25T00:51:00,vtr,48.63
2023-11-25T00:52:00,vtr,25.78
2023-11-25T00:54:00,vtr,52.79
2023-11-25T00:56:00,vtr,43.83
2023-11-25T00:58:00,vtr,65.98
2023-11-25T01:01:00,vtr,43.18
2023-11-25T01:02:00,vtr,18.05
2023-11-25T01:04:00,vtr,38.96
2023-11-25T01:06:00,vtr,39.61
2023-11-25T01:08:00,vtr,61.17
2023-11-25T01:10:00,vtr,52.85
2023-11-25T01:12:00,vtr,39.55
2023-11-25T01:14:00,vtr,39.02
2023-11-25T01:16:00,vtr,57.01
2023-11-25T01:18:00,vtr,22.21
2023-11-25T01:20:00,vtr,38.96
2023-11-25T01:21:00,vtr,26.43
2023-11-25T01:22:00,vtr,43.77
2023-11-25T01:25:00,vtr,52.85
2023-11-25T01:26:00,vtr,26.37
2023-11-25T01:28:00,vtr,78.63
2023-11-25T01:31:00,vtr,47.99
2023-11-25T01:33:00,vtr,39.61
2023-11-25T01:34:00,vtr,17.40
2023-11-25T01:36:00,vtr,39.55
2023-11-25T01:37:00,vtr,21.62
2023-11-25T01:39:00,vtr,39.61
2023-11-25T01:40:00,vtr,17.40
2023-11-25T01:42:00,vtr,39.61
2023-11-25T01:43:00,vtr,21.56
2023-11-25T01:45:00,vtr,39.61
2023-11-25T01:46:00,vtr,17.40
2023-11-25T01:48:00,vtr,39.61
2023-11-25T01:50:00,vtr,39.61
2023-11-25T01:51:00,vtr,21.56
2023-11-25T01:53:00,vtr,35.45
2023-11-25T01:55:00,vtr,43.77
2023-11-25T01:57:00,vtr,43.83
2023-11-25T01:59:00,vtr,52.15
2023-11-25T02:01:00,vtr,48.63
2023-11-25T02:03:00,vtr,52.21
2023-11-25T02:04:00,vtr,22.21
2023-11-25T02:06:00,vtr,43.77
2023-11-25T02:08:00,vtr,39.02
2023-11-25T02:09:00,vtr,39.61
2023-11-25T02:11:00,vtr,22.21
2023-11-25T02:13:00,vtr,38.96
2023-11-25T02:15:00,vtr,57.01
2023-11-25T02:18:00,vtr,43.77
2023-11-25T02:20:00,vtr,39.61
2023-11-25T02:21:00,vtr,39.61
2023-11-25T02:24:00,vtr,39.02
2023-11-25T02:26:00,vtr,35.39
2023-11-25T02:27:00,vtr,43.77
2023-11-25T02:29:00,vtr,17.40
2023-11-25T02:31:00,vtr,43.83
2023-11-25T02:33:00,vtr,43.77
2023-11-25T02:35:00,vtr,52.21
2023-11-25T02:37:00,vtr,52.79
2023-11-25T02:38:00,vtr,26.43
2023-11-25T02:39:00,vtr,43.77
2023-11-25T02:41:00,vtr,21.62
2023-11-25T02:43:00,vtr,39.61
2023-11-25T02:45:00,vtr,39.61
2023-11-25T02:47:00,vtr,38.96
2023-11-25T02:49:00,vtr,39.61
2023-11-25T02:51:00,vtr,52.79
2023-11-25T02:53:00,vtr,52.21
2023-11-25T02:55:00,vtr,39.61
2023-11-25T02:57:00,vtr,43.83
2023-11-25T02:59:00,vtr,39.55
2023-11-25T03:00:00,vtr,17.40
2023-11-25T03:02:00,vtr,43.83
2023-11-25T03:03:00,vtr,17.40
2023-11-25T03:05:00,vtr,39.61
2023-11-25T03:06:00,vtr,26.37
2023-11-25T03:08:00,vtr,43.83
2023-11-25T03:09:00,vtr,52.21
2023-11-25T03:12:00,vtr,48.57
2023-11-25T03:14:00,vtr,47.99
2023-11-25T03:16:00,vtr,39.61
2023-11-25T03:18:00,vtr,39.02
2023-11-25T03:20:00,vtr,39.61
2023-11-25T03:21:00,vtr,39.55
2023-11-25T03:24:00,vtr,39.02
2023-11-25T03:26:00,vtr,39.61
2023-11-25T03:28:00,vtr,39.61
2023-11-25T03:29:00,vtr,17.40
2023-11-25T03:31:00,vtr,39.61
2023-11-25T03:33:00,vtr,38.96
2023-11-25T03:34:00,vtr,22.21
2023-11-25T03:36:00,vtr,39.61
2023-11-25T03:38:00,vtr,38.96
2023-11-25T03:40:00,vtr,48.63
2023-11-25T03:41:00,vtr,25.78
2023-11-25T03:43:00,vtr,48.63
2023-11-25T03:44:00,vtr,52.21
2023-11-25T03:47:00,vtr,43.77
2023-11-25T03:49:00,vtr,39.61
2023-11-25T03:50:00,vtr,21.62
2023-11-25T03:52:00,vtr,39.55
2023-11-25T03:53:00,vtr,17.40
2023-11-25T03:54:00,vtr,22.21
2023-11-25T03:56:00,vtr,57.01
2023-11-25T03:59:00,vtr,39.61
2023-11-25T04:01:00,vtr,38.96
2023-11-25T04:02:00,vtr,39.61
2023-11-25T04:04:00,vtr,17.40
2023-11-25T04:06:00,vtr,43.83
2023-11-25T04:07:00,vtr,17.40
2023-11-25T04:08:00,vtr,39.61
2023-11-25T04:10:00,vtr,21.56
2023-11-25T04:12:00,vtr,44.41
2023-11-25T04:13:00,vtr,21.62
2023-11-25T04:14:00,vtr,52.79
2023-11-25T04:16:00,vtr,25.78
2023-11-25T04:18:00,vtr,48.57
2023-11-25T04:19:00,vtr,21.62
2023-11-25T04:20:00,vtr,43.83
2023-11-25T04:23:00,vtr,39.55
2023-11-25T04:25:00,vtr,39.61
2023-11-25T04:26:00,vtr,39.02
2023-11-25T04:29:00,vtr,39.61
2023-11-25T04:30:00,vtr,21.56
2023-11-25T04:32:00,vtr,61.82
2023-11-25T04:34:00,vtr,43.83
2023-11-25T04:35:00,vtr,17.40
2023-11-25T04:37:00,vtr,39.55
2023-11-25T04:38:00,vtr,21.62
2023-11-25T04:40:00,vtr,34.80
2023-11-25T04:41:00,vtr,22.21
2023-11-25T04:43:00,vtr,39.61
2023-11-25T04:44:00,vtr,43.77
2023-11-25T04:46:00,vtr,25.84
2023-11-25T04:48:00,vtr,48.57
2023-11-25T04:49:00,vtr,26.43
2023-11-25T04:50:00,vtr,52.15
2023-11-25T04:52:00,vtr,22.21
2023-11-25T04:53:00,vtr,17.40
2023-11-25T04:55:00,vtr,39.61
2023-11-25T04:56:00,vtr,21.62
2023-11-25T04:58:00,vtr,39.61
2023-11-25T04:59:00,vtr,17.40
2023-11-25T05:01:00,vtr,39.55
2023-11-25T05:02:00,vtr,21.62
2023-11-25T05:04:00,vtr,35.39
2023-11-25T05:05:00,vtr,21.62
2023-11-25T05:06:00,vtr,17.40
2023-11-25T05:08:00,vtr,39.61
2023-11-25T05:10:00,vtr,39.55
2023-11-25T05:11:00,vtr,21.62
2023-11-25T05:13:00,vtr,39.61
2023-11-25T05:14:00,vtr,17.40
2023-11-25T05:16:00,vtr,39.61
2023-11-25T05:17:00,vtr,21.56
2023-11-25T05:18:00,vtr,22.21
2023-11-25T05:19:00,vtr,47.99
2023-11-25T05:21:00,vtr,26.43
2023-11-25T05:23:00,vtr,52.21
2023-11-25T05:25:00,vtr,48.57
2023-11-25T05:27:00,vtr,39.02
2023-11-25T05:29:00,vtr,43.77
2023-11-25T05:31:00,vtr,57.01
2023-11-25T05:34:00,vtr,39.61
2023-11-25T05:35:00,vtr,17.40
2023-11-25T05:37:00,vtr,61.23
2023-11-25T05:40:00,vtr,39.55
2023-11-25T05:42:00,vtr,39.61
2023-11-25T05:43:00,vtr,39.61
2023-11-25T05:45:00,vtr,17.40
2023-11-25T05:47:00,vtr,39.61
2023-11-25T05:49:00,vtr,38.96
2023-11-25T05:51:00,vtr,43.83
2023-11-25T05:53:00,vtr,47.99
2023-11-25T05:55:00,vtr,48.63
2023-11-25T05:57:00,vtr,52.21
2023-11-25T05:59:00,vtr,43.77
2023-11-25T06:01:00,vtr,39.61
2023-11-25T06:03:00,vtr,39.61
2023-11-25T06:05:00,vtr,38.96
2023-11-25T06:06:00,vtr,18.05
2023-11-25T06:07:00,vtr,38.96
2023-11-25T06:10:00,vtr,52.79
2023-11-25T06:12:00,vtr,57.01
2023-11-25T06:13:00,vtr,39.61
2023-11-25T06:16:00,vtr,34.80
2023-11-25T06:18:00,vtr,39.61
2023-11-25T06:19:00,vtr,38.96
2023-11-25T06:22:00,vtr,39.61
2023-11-25T06:23:00,vtr,22.21
2023-11-25T06:25:00,vtr,43.77
2023-11-25T06:27:00,vtr,48.05
2023-11-25T06:28:00,vtr,26.37
2023-11-25T06:29:00,vtr,25.84
2023-11-25T06:30:00,vtr,26.37
2023-11-25T06:31:00,vtr,43.83
2023-11-25T06:33:00,vtr,22.21
2023-11-25T06:35:00,vtr,38.96
2023-11-25T06:37:00,vtr,39.61
2023-11-25T06:39:00,vtr,35.39
2023-11-25T06:41:00,vtr,39.02
2023-11-25T06:42:00,vtr,22.21
2023-11-25T06:43:00,vtr,21.56
2023-11-25T06:45:00,vtr,39.61
2023-11-25T06:47:00,vtr,39.61
2023-11-25T06:49:00,vtr,39.02
2023-11-25T06:51:00,vtr,39.55
2023-11-25T06:52:00,vtr,17.40
2023-11-25T06:53:00,vtr,22.21
2023-11-25T06:55:00,vtr,39.61
2023-11-25T06:57:00,vtr,39.02
2023-11-25T06:59:00,vtr,43.77
2023-11-25T07:01:00,vtr,43.83
2023-11-25T07:03:00,vtr,48.57
2023-11-25T07:05:00,vtr,47.99
2023-11-25T07:06:00,vtr,21.62
2023-11-25T07:08:00,vtr,48.57
2023-11-25T07:10:00,vtr,39.02
2023-11-25T07:12:00,vtr,39.61
2023-11-25T07:14:00,vtr,34.80
2023-11-25T07:16:00,vtr,39.61
2023-11-25T07:17:00,vtr,17.40
2023-11-25T07:18:00,vtr,39.55
2023-11-25T07:21:00,vtr,39.61
2023-11-25T07:23:00,vtr,34.80
2023-11-25T07:24:00,vtr,39.61
2023-11-25T07:27:00,vtr,34.80
2023-11-25T07:29:00,vtr,39.61
2023-11-25T07:30:00,vtr,39.61
2023-11-25T07:32:00,vtr,17.40
2023-11-25T07:34:00,vtr,34.75
2023-11-25T07:36:00,vtr,39.61
2023-11-25T07:38:00,vtr,39.61
2023-11-25T07:40:00,vtr,43.83
2023-11-25T07:42:00,vtr,69.61
2023-11-25T07:45:00,vtr,48.57
2023-11-25T07:47:00,vtr,47.99
2023-11-25T07:48:00,vtr,26.43
2023-11-25T07:50:00,vtr,61.17
2023-11-25T07:52:00,vtr,34.80
2023-11-25T07:54:00,vtr,39.61
2023-11-25T07:55:00,vtr,17.40
2023-11-25T07:57:00,vtr,39.61
2023-11-25T07:59:00,vtr,39.61
2023-11-25T08:01:00,vtr,38.96
2023-11-25T08:03:00,vtr,39.61
2023-11-25T08:05:00,vtr,39.61
2023-11-25T08:07:00,vtr,34.80
2023-11-25T08:08:00,vtr,22.21
2023-11-25T08:10:00,vtr,34.80
2023-11-25T08:11:00,vtr,39.55
2023-11-25T08:14:00,vtr,39.02
2023-11-25T08:15:00,vtr,22.21
2023-11-25T08:17:00,vtr,65.39
2023-11-25T08:20:00,vtr,52.79
2023-11-25T08:22:00,vtr,47.99
2023-11-25T08:23:00,vtr,26.43
2023-11-25T08:25:00,vtr,43.77
2023-11-25T08:27:00,vtr,35.45
2023-11-25T08:29:00,vtr,38.96
2023-11-25T08:31:00,vtr,39.61
2023-11-25T08:32:00,vtr,17.40
2023-11-25T08:33:00,vtr,22.21
2023-11-25T08:34:00,vtr,17.40
2023-11-25T08:35:00,vtr,17.40
2023-11-25T08:37:00,vtr,39.61
2023-11-25T08:39:00,vtr,38.96
2023-11-25T08:41:00,vtr,35.39
2023-11-25T08:43:00,vtr,39.61
2023-11-25T08:44:00,vtr,17.40
2023-11-25T08:46:00,vtr,39.61
2023-11-25T08:47:00,vtr,39.02
2023-11-25T08:50:00,vtr,43.77
2023-11-25T08:51:00,vtr,22.21
2023-11-25T08:52:00,vtr,21.62
2023-11-25T08:53:00,vtr,47.99
2023-11-25T08:55:00,vtr,26.37
2023-11-25T08:57:00,vtr,48.63
2023-11-25T08:59:00,vtr,61.17
2023-11-25T09:02:00,vtr,39.02
2023-11-25T09:04:00,vtr,35.39
2023-11-25T09:05:00,vtr,21.62
2023-11-25T09:07:00,vtr,35.39
2023-11-25T09:08:00,vtr,21.62
2023-11-25T09:09:00,vtr,17.40
2023-11-25T09:11:00,vtr,39.55
2023-11-25T09:13:00,vtr,35.45
2023-11-25T09:14:00,vtr,21.56
2023-11-25T09:16:00,vtr,39.61
2023-11-25T09:18:00,vtr,39.61
2023-11-25T09:19:00,vtr,17.40
2023-11-25T09:21:00,vtr,38.96
2023-11-25T09:23:00,vtr,39.61
2023-11-25T09:24:00,vtr,22.21
2023-11-25T09:26:00,vtr,52.21
2023-11-25T09:28:00,vtr,96.62
2023-11-25T09:31:00,vtr,47.99
2023-11-25T09:32:00,vtr,26.37
2023-11-25T09:34:00,vtr,43.83
2023-11-25T09:36:00,vtr,39.61
2023-11-25T09:37:00,vtr,17.40
2023-11-25T09:39:00,vtr,38.96
2023-11-25T09:40:00,vtr,39.61
2023-11-25T09:43:00,vtr,35.39
2023-11-25T09:45:00,vtr,39.02
2023-11-25T09:46:00,vtr,39.61
2023-11-25T09:49:00,vtr,39.61
2023-11-25T09:50:00,vtr,17.40
2023-11-25T09:52:00,vtr,39.55
2023-11-25T09:54:00,vtr,34.80
2023-11-25T09:55:00,vtr,21.62
2023-11-25T09:57:00,vtr,39.61
2023-11-25T09:58:00,vtr,17.40
2023-11-25T10:00:00,vtr,48.57
2023-11-25T10:02:00,vtr,47.99
2023-11-25T10:04:00,vtr,52.85
2023-11-25T10:06:00,vtr,52.15
2023-11-25T10:08:00,vtr,48.63
2023-11-25T10:10:00,vtr,43.18
2023-11-25T10:12:00,vtr,39.61
2023-11-25T10:13:00,vtr,17.40
2023-11-25T10:15:00,vtr,39.61
2023-11-25T10:16:00,vtr,17.40
2023-11-25T10:18:00,vtr,43.77
2023-11-25T10:20:00,vtr,39.61
2023-11-25T10:22:00,vtr,43.83
2023-11-25T10:24:00,vtr,65.98
2023-11-25T10:26:00,vtr,39.02
2023-11-25T10:28:00,vtr,39.55
2023-11-25T10:29:00,vtr,17.40
2023-11-25T10:31:00,vtr,34.80
2023-11-25T10:32:00,vtr,22.21
2023-11-25T10:33:00,vtr,17.40
2023-11-25T10:35:00,vtr,47.99
2023-11-25T10:36:00,vtr,22.21
2023-11-25T10:38:00,vtr,47.99
2023-11-25T10:40:00,vtr,52.85
2023-11-25T10:41:00,vtr,21.56
2023-11-25T10:43:00,vtr,48.63
2023-11-25T10:45:00,vtr,38.96
2023-11-25T10:47:00,vtr,39.61
2023-11-25T10:49:00,vtr,34.80
2023-11-25T10:51:00,vtr,39.61
2023-11-25T10:53:00,vtr,39.61
2023-11-25T10:54:00,vtr,21.56
2023-11-25T10:55:00,vtr,18.05
2023-11-25T10:57:00,vtr,34.75
2023-11-25T10:59:00,vtr,39.61
2023-11-25T11:01:00,vtr,39.02
2023-11-25T11:03:00,vtr,57.01
2023-11-25T11:06:00,vtr,39.61
2023-11-25T11:07:00,vtr,21.56
2023-11-25T11:09:00,vtr,48.63
2023-11-25T11:11:00,vtr,47.99
2023-11-25T11:12:00,vtr,30.59
2023-11-25T11:14:00,vtr,74.41
2023-11-25T11:15:00,vtr,22.21
2023-11-25T11:17:00,vtr,47.99
2023-11-25T11:19:00,vtr,39.61
2023-11-25T11:20:00,vtr,17.40
2023-11-25T11:21:00,vtr,39.61
2023-11-25T11:24:00,vtr,34.75
2023-11-25T11:25:00,vtr,17.40
2023-11-25T11:27:00,vtr,39.61
2023-11-25T11:29:00,vtr,34.80
2023-11-25T11:31:00,vtr,39.61
2023-11-25T11:33:00,vtr,52.79
2023-11-25T11:35:00,vtr,21.62
2023-11-25T11:37:00,vtr,39.61
2023-11-25T11:38:00,vtr,26.37
2023-11-25T11:39:00,vtr,39.02
2023-11-25T11:41:00,vtr,17.99
2023-11-25T11:43:00,vtr,52.21
2023-11-25T11:44:00,vtr,22.21
2023-11-25T11:45:00,vtr,52.21
2023-11-25T11:47:00,vtr,22.21
2023-11-25T11:49:00,vtr,47.99
2023-11-25T11:50:00,vtr,35.39
2023-11-25T11:51:00,vtr,69.61
2023-11-25T11:54:00,vtr,43.77
2023-11-25T11:56:00,vtr,35.39
2023-11-25T11:57:00,vtr,39.02
2023-11-25T11:59:00,vtr,22.21
2023-11-25T12:01:00,vtr,34.80
2023-11-25T12:02:00,vtr,22.21
2023-11-25T12:04:00,vtr,34.80
2023-11-25T12:05:00,vtr,22.15
2023-11-25T12:07:00,vtr,34.80
2023-11-25T12:09:00,vtr,39.61
2023-11-25T12:11:00,vtr,39.61
2023-11-25T12:12:00,vtr,17.40
2023-11-25T12:14:00,vtr,39.02
2023-11-25T12:16:00,vtr,39.55
2023-11-25T12:17:00,vtr,17.40
2023-11-25T12:19:00,vtr,48.63
2023-11-25T12:20:00,vtr,47.99
2023-11-25T12:22:00,vtr,26.43
2023-11-25T12:23:00,vtr,25.78
2023-11-25T12:25:00,vtr,57.01
2023-11-25T12:26:00,vtr,48.57
2023-11-25T12:28:00,vtr,21.62
2023-11-25T12:30:00,vtr,39.61
2023-11-25T12:32:00,vtr,56.95
2023-11-25T12:35:00,vtr,39.02
2023-11-25T12:37:00,vtr,35.39
2023-11-25T12:38:00,vtr,39.61
2023-11-25T12:40:00,vtr,17.40
2023-11-25T12:41:00,vtr,21.62
2023-11-25T12:42:00,vtr,17.99
2023-11-25T12:44:00,vtr,38.96
2023-11-25T12:46:00,vtr,35.45
2023-11-25T12:47:00,vtr,21.56
2023-11-25T12:49:00,vtr,34.80
2023-11-25T12:50:00,vtr,22.21
2023-11-25T12:52:00,vtr,43.83
2023-11-25T12:54:00,vtr,47.99
2023-11-25T12:56:00,vtr,48.57
2023-11-25T12:58:00,vtr,52.21
2023-11-25T12:59:00,vtr,22.21
2023-11-25T13:01:00,vtr,47.99
2023-11-25T13:02:00,vtr,39.61
2023-11-25T13:05:00,vtr,39.02
2023-11-25T13:07:00,vtr,35.39
2023-11-25T13:08:00,vtr,38.96
2023-11-25T13:11:00,vtr,39.61
2023-11-25T13:13:00,vtr,39.61
2023-11-25T13:14:00,vtr,61.23
2023-11-25T13:17:00,vtr,52.79
2023-11-25T13:18:00,vtr,17.40
2023-11-25T13:19:00,vtr,17.40
2023-11-25T13:20:00,vtr,39.55
2023-11-25T13:23:00,vtr,39.02
2023-11-25T13:25:00,vtr,39.61
2023-11-25T13:26:00,vtr,47.99
2023-11-25T13:29:00,vtr,52.79
2023-11-25T13:31:00,vtr,47.99
2023-11-25T13:32:00,vtr,52.85
2023-11-25T13:34:00,vtr,21.56
2023-11-25T13:36:00,vtr,44.41
2023-11-25T13:38:00,vtr,39.02
2023-11-25T13:40:00,vtr,39.55
2023-11-25T13:41:00,vtr,17.40
2023-11-25T13:43:00,vtr,39.61
2023-11-25T13:44:00,vtr,39.61
2023-11-25T13:46:00,vtr,17.40
2023-11-25T13:48:00,vtr,39.02
2023-11-25T13:50:00,vtr,39.55
2023-11-25T13:52:00,vtr,39.61
2023-11-25T13:54:00,vtr,39.61
2023-11-25T13:56:00,vtr,39.02
2023-11-25T13:58:00,vtr,39.61
2023-11-25T13:59:00,vtr,21.56
2023-11-25T14:00:00,vtr,22.21
2023-11-25T14:02:00,vtr,47.99
2023-11-25T14:04:00,vtr,52.79
2023-11-25T14:06:00,vtr,48.05
2023-11-25T14:08:00,vtr,47.99
2023-11-25T14:10:00,vtr,48.57
2023-11-25T14:11:00,vtr,21.62
2023-11-25T14:13:00,vtr,70.20
2023-11-25T14:16:00,vtr,61.17
2023-11-25T14:18:00,vtr,43.83
2023-11-25T14:19:00,vtr,17.40
2023-11-25T14:21:00,vtr,39.61
2023-11-25T14:23:00,vtr,39.61
2023-11-25T14:25:00,vtr,34.75
2023-11-25T14:27:00,vtr,39.61
2023-11-25T14:29:00,vtr,39.61
2023-11-25T14:30:00,vtr,17.40
2023-11-25T14:31:00,vtr,34.80
2023-11-25T14:33:00,vtr,22.21
2023-11-25T14:34:00,vtr,21.62
2023-11-25T14:36:00,vtr,43.77
2023-11-25T14:37:00,vtr,26.43
2023-11-25T14:39:00,vtr,47.99
2023-11-25T14:41:00,vtr,52.79
2023-11-25T14:43:00,vtr,47.99
2023-11-25T14:45:00,vtr,43.83
2023-11-25T14:47:00,vtr,48.57
2023-11-25T14:49:00,vtr,43.18
2023-11-25T14:51:00,vtr,35.45
2023-11-25T14:52:00,vtr,17.40
2023-11-25T14:54:00,vtr,39.55
2023-11-25T14:55:00,vtr,17.40
2023-11-25T14:57:00,vtr,39.61
2023-11-25T14:59:00,vtr,39.02
2023-11-25T15:00:00,vtr,17.99
2023-11-25T15:01:00,vtr,39.02
2023-11-25T15:03:00,vtr,17.40
2023-11-25T15:05:00,vtr,39.55
2023-11-25T15:07:00,vtr,35.45
2023-11-25T15:09:00,vtr,43.77
2023-11-25T15:10:00,vtr,25.78
2023-11-25T15:12:00,vtr,52.79
2023-11-25T15:13:00,vtr,48.05
2023-11-25T15:16:00,vtr,52.79
2023-11-25T15:18:00,vtr,52.79
2023-11-25T15:20:00,vtr,39.02
2023-11-25T15:21:00,vtr,22.15
2023-11-25T15:22:00,vtr,21.62
2023-11-25T15:24:00,vtr,35.39
2023-11-25T15:26:00,vtr,39.02
2023-11-25T15:27:00,vtr,17.99
2023-11-25T15:29:00,vtr,39.02
2023-11-25T15:31:00,vtr,39.55
2023-11-25T15:33:00,vtr,65.45
2023-11-25T15:35:00,vtr,48.57
2023-11-25T15:37:00,vtr,39.02
2023-11-25T15:38:00,vtr,22.21
2023-11-25T15:40:00,vtr,39.55
2023-11-25T15:42:00,vtr,56.43
2023-11-25T15:45:00,vtr,43.77
2023-11-25T15:47:00,vtr,48.63
2023-11-25T15:48:00,vtr,47.99
2023-11-25T15:51:00,vtr,47.99
2023-11-25T15:53:00,vtr,52.79
2023-11-25T15:54:00,vtr,48.05
2023-11-25T15:56:00,vtr,22.15
2023-11-25T15:58:00,vtr,39.02
2023-11-25T16:00:00,vtr,57.01
2023-11-25T16:02:00,vtr,22.21
2023-11-25T16:04:00,vtr,39.61
2023-11-25T16:06:00,vtr,34.80
2023-11-25T16:08:00,vtr,39.55
2023-11-25T16:10:00,vtr,39.02
2023-11-25T16:12:00,vtr,35.39
2023-11-25T16:14:00,vtr,39.61
2023-11-25T16:16:00,vtr,39.02
2023-11-25T16:18:00,vtr,56.95
2023-11-25T16:20:00,vtr,22.21
2023-11-25T16:22:00,vtr,47.99
2023-11-25T16:24:00,vtr,52.21
2023-11-25T16:26:00,vtr,48.63
2023-11-25T16:27:00,vtr,26.37
2023-11-25T16:29:00,vtr,52.21
2023-11-25T16:30:00,vtr,26.43
2023-11-25T16:32:00,vtr,43.77
2023-11-25T16:34:00,vtr,43.83
2023-11-25T16:36:00,vtr,52.79
2023-11-25T16:38:00,vtr,65.39
2023-11-25T16:40:00,vtr,39.61
2023-11-25T16:41:00,vtr,17.40
2023-11-25T16:42:00,vtr,39.61
2023-11-25T16:45:00,vtr,43.77
2023-11-25T16:47:00,vtr,39.02
2023-11-25T16:48:00,vtr,39.61
2023-11-25T16:51:00,vtr,39.61
2023-11-25T16:52:00,vtr,17.34
2023-11-25T16:54:00,vtr,66.04
2023-11-25T16:57:00,vtr,47.99
2023-11-25T16:59:00,vtr,47.99
2023-11-25T17:00:00,vtr,26.43
2023-11-25T17:02:00,vtr,52.79
2023-11-25T17:04:00,vtr,52.21
2023-11-25T17:06:00,vtr,43.77
2023-11-25T17:08:00,vtr,43.83
2023-11-25T17:10:00,vtr,39.61
2023-11-25T17:12:00,vtr,38.96
2023-11-25T17:14:00,vtr,39.61
2023-11-25T17:16:00,vtr,43.83
2023-11-25T17:17:00,vtr,39.61
2023-11-25T17:19:00,vtr,17.34
2023-11-25T17:21:00,vtr,39.61
2023-11-25T17:22:00,vtr,21.62
2023-11-25T17:23:00,vtr,39.61
2023-11-25T17:26:00,vtr,39.61
2023-11-25T17:28:00,vtr,38.96
2023-11-25T17:29:00,vtr,22.21
2023-11-25T17:31:00,vtr,47.99
2023-11-25T17:32:00,vtr,26.43
2023-11-25T17:34:00,vtr,52.79
2023-11-25T17:35:00,vtr,25.78
2023-11-25T17:37:00,vtr,48.63
2023-11-25T17:39:00,vtr,52.21
2023-11-25T17:40:00,vtr,26.37
2023-11-25T17:41:00,vtr,47.99
2023-11-25T17:44:00,vtr,66.04
2023-11-25T17:46:00,vtr,39.61
2023-11-25T17:47:00,vtr,38.96
2023-11-25T17:50:00,vtr,43.83
2023-11-25T17:51:00,vtr,17.99
2023-11-25T17:52:00,vtr,21.62
2023-11-25T17:53:00,vtr,39.55
2023-11-25T17:56:00,vtr,48.05
2023-11-25T17:58:00,vtr,39.55
2023-11-25T17:59:00,vtr,21.62
2023-11-25T18:01:00,vtr,39.61
2023-11-25T18:03:00,vtr,39.61
2023-11-25T18:04:00,vtr,17.40
2023-11-25T18:05:00,vtr,43.77
2023-11-25T18:08:00,vtr,47.99
2023-11-25T18:09:00,vtr,26.43
2023-11-25T18:11:00,vtr,78.57
2023-11-25T18:14:00,vtr,48.63
2023-11-25T18:16:00,vtr,47.99
2023-11-25T18:17:00,vtr,39.61
2023-11-25T18:19:00,vtr,17.40
2023-11-25T18:21:00,vtr,39.02
2023-11-25T18:23:00,vtr,39.55
2023-11-25T18:25:00,vtr,39.61
2023-11-25T18:27:00,vtr,39.61
2023-11-25T18:28:00,vtr,21.62
2023-11-25T18:30:00,vtr,39.61
2023-11-25T18:31:00,vtr,21.56
2023-11-25T18:32:00,vtr,22.21
2023-11-25T18:33:00,vtr,17.40
2023-11-25T18:34:00,vtr,39.61
2023-11-25T18:36:00,vtr,21.56
2023-11-25T18:38:00,vtr,39.61
2023-11-25T18:40:00,vtr,65.39
2023-11-25T18:43:00,vtr,52.85
2023-11-25T18:44:00,vtr,26.37
2023-11-25T18:45:00,vtr,26.43
2023-11-25T18:46:00,vtr,25.78
2023-11-25T18:48:00,vtr,52.79
2023-11-25T18:50:00,vtr,52.79
2023-11-25T18:52:00,vtr,43.83
2023-11-25T18:54:00,vtr,38.96
2023-11-25T18:56:00,vtr,39.61
2023-11-25T18:57:00,vtr,22.21
2023-11-25T18:58:00,vtr,61.23
2023-11-25T19:00:00,vtr,34.80
2023-11-25T19:02:00,vtr,43.77
2023-11-25T19:04:00,vtr,39.61
2023-11-25T19:06:00,vtr,38.96
2023-11-25T19:08:00,vtr,39.61
2023-11-25T19:09:00,vtr,22.21
2023-11-25T19:10:00,vtr,39.02
2023-11-25T19:13:00,vtr,39.61
2023-11-25T19:14:00,vtr,17.40
2023-11-25T19:16:00,vtr,39.55
2023-11-25T19:18:00,vtr,48.05
2023-11-25T19:19:00,vtr,26.37
2023-11-25T19:21:00,vtr,52.79
2023-11-25T19:22:00,vtr,52.21
2023-11-25T19:24:00,vtr,26.43
2023-11-25T19:26:00,vtr,47.99
2023-11-25T19:27:00,vtr,30.59
2023-11-25T19:28:00,vtr,44.41
