#datetime,building,power
2024-02-29T00:00:00,prt,27.76
2024-02-29T00:01:00,prt,27.48
2024-02-29T00:02:00,prt,27.64
2024-02-29T00:03:00,prt,27.26
2024-02-29T00:04:00,prt,33.51
2024-02-29T00:05:00,prt,33.72
2024-02-29T00:06:00,prt,30.16
2024-02-29T00:07:00,prt,30.15
2024-02-29T00:08:00,prt,31.15
2024-02-29T00:09:00,prt,31.46
2024-02-29T00:10:00,prt,30.08
2024-02-29T00:11:00,prt,28.95
2024-02-29T00:12:00,prt,30.11
2024-02-29T00:13:00,prt,28.69
2024-02-29T00:14:00,prt,30.83
2024-02-29T00:15:00,prt,30.31
2024-02-29T00:16:00,prt,29.24
2024-02-29T00:17:00,prt,37.33
2024-02-29T00:18:00,prt,34.25
2024-02-29T00:19:00,prt,37.64
2024-02-29T00:20:00,prt,30.53
2024-02-29T00:21:00,prt,31.29
2024-02-29T00:22:00,prt,30.96
2024-02-29T00:23:00,prt,31.03
2024-02-29T00:24:00,prt,31.80
2024-02-29T00:25:00,prt,32.15
2024-02-29T00:26:00,prt,30.74
2024-02-29T00:27:00,prt,30.17
2024-02-29T00:28:00,prt,32.81
2024-02-29T00:29:00,prt,37.48
2024-02-29T00:30:00,prt,38.89
2024-02-29T00:31:00,prt,36.90
2024-02-29T00:32:00,prt,31.58
2024-02-29T00:33:00,prt,31.12
2024-02-29T00:34:00,prt,32.49
2024-02-29T00:35:00,prt,30.89
2024-02-29T00:36:00,prt,29.20
2024-02-29T00:37:00,prt,31.47
2024-02-29T00:38:00,prt,33.67
2024-02-29T00:39:00,prt,30.81
2024-02-29T00:40:00,prt,30.78
2024-02-29T00:41:00,prt,30.64
2024-02-29T00:42:00,prt,37.55
2024-02-29T00:43:00,prt,32.88
2024-02-29T00:44:00,prt,29.30
2024-02-29T00:45:00,prt,26.42
2024-02-29T00:46:00,prt,27.85
2024-02-29T00:47:00,prt,27.31
2024-02-29T00:48:00,prt,27.13
2024-02-29T00:49:00,prt,26.85
2024-02-29T00:50:00,prt,25.76
2024-02-29T00:51:00,prt,30.93
2024-02-29T00:52:00,prt,31.31
2024-02-29T00:53:00,prt,32.30
2024-02-29T00:54:00,prt,33.12
2024-02-29T00:55:00,prt,34.49
2024-02-29T00:56:00,prt,27.74
2024-02-29T00:57:00,prt,29.08
2024-02-29T00:58:00,prt,26.80
2024-02-29T00:59:00,prt,28.12
2024-02-29T01:00:00,prt,25.90
2024-02-29T01:01:00,prt,25.98
2024-02-29T01:02:00,prt,27.69
2024-02-29T01:03:00,prt,27.23
2024-02-29T01:04:00,prt,26.24
2024-02-29T01:05:00,prt,25.22
2024-02-29T01:06:00,prt,25.38
2024-02-29T01:07:00,prt,29.49
2024-02-29T01:08:00,prt,31.47
2024-02-29T01:09:00,prt,29.48
2024-02-29T01:10:00,prt,25.19
2024-02-29T01:11:00,prt,25.23
2024-02-29T01:12:00,prt,25.61
2024-02-29T01:13:00,prt,26.48
2024-02-29T01:14:00,prt,33.46
2024-02-29T01:15:00,prt,35.21
2024-02-29T01:16:00,prt,34.11
2024-02-29T01:17:00,prt,31.95
2024-02-29T01:18:00,prt,30.41
2024-02-29T01:19:00,prt,26.70
2024-02-29T01:20:00,prt,30.32
2024-02-29T01:21:00,prt,28.92
2024-02-29T01:22:00,prt,24.46
2024-02-29T01:23:00,prt,26.00
2024-02-29T01:24:00,prt,25.87
2024-02-29T01:25:00,prt,26.67
2024-02-29T01:26:00,prt,26.02
2024-02-29T01:27:00,prt,29.31
2024-02-29T01:28:00,prt,29.13
2024-02-29T01:29:00,prt,30.89
2024-02-29T01:30:00,prt,29.41
2024-02-29T01:31:00,prt,29.93
2024-02-29T01:32:00,prt,22.26
2024-02-29T01:33:00,prt,28.61
2024-02-29T01:34:00,prt,21.04
2024-02-29T01:35:00,prt,21.45
2024-02-29T01:36:00,prt,22.60
2024-02-29T01:37:00,prt,22.62
2024-02-29T01:38:00,prt,23.62
2024-02-29T01:39:00,prt,23.01
2024-02-29T01:40:00,prt,22.44
2024-02-29T01:41:00,prt,27.59
2024-02-29T01:42:00,prt,24.86
2024-02-29T01:43:00,prt,22.87
2024-02-29T01:44:00,prt,23.34
2024-02-29T01:45:00,prt,28.90
2024-02-29T01:46:00,prt,27.84
2024-02-29T01:47:00,prt,21.72
2024-02-29T01:48:00,prt,21.55
2024-02-29T01:49:00,prt,23.81
2024-02-29T01:50:00,prt,23.86
2024-02-29T01:51:00,prt,21.16
2024-02-29T01:52:00,prt,22.24
2024-02-29T01:53:00,prt,23.55
2024-02-29T01:54:00,prt,23.78
2024-02-29T01:55:00,prt,22.53
2024-02-29T01:56:00,prt,22.09
2024-02-29T01:57:00,prt,25.01
2024-02-29T01:58:00,prt,31.36
2024-02-29T01:59:00,prt,24.36
2024-02-29T02:00:00,prt,21.82
2024-02-29T02:01:00,prt,21.12
2024-02-29T02:02:00,prt,23.22
2024-02-29T02:03:00,prt,23.57
2024-02-29T02:04:00,prt,23.93
2024-02-29T02:05:00,prt,24.07
2024-02-29T02:06:00,prt,23.11
2024-02-29T02:07:00,prt,22.89
2024-02-29T02:08:00,prt,23.00
2024-02-29T02:09:00,prt,19.40
2024-02-29T02:10:00,prt,28.71
2024-02-29T02:11:00,prt,25.78
2024-02-29T02:12:00,prt,21.26
2024-02-29T02:13:00,prt,22.60
2024-02-29T02:14:00,prt,21.47
2024-02-29T02:15:00,prt,21.88
2024-02-29T02:16:00,prt,27.24
2024-02-29T02:17:00,prt,28.11
2024-02-29T02:18:00,prt,29.02
2024-02-29T02:19:00,prt,29.95
2024-02-29T02:20:00,prt,24.42
2024-02-29T02:21:00,prt,23.65
2024-02-29T02:22:00,prt,26.79
2024-02-29T02:23:00,prt,31.20
2024-02-29T02:24:00,prt,29.96
2024-02-29T02:25:00,prt,21.95
2024-02-29T02:26:00,prt,25.43
2024-02-29T02:27:00,prt,26.55
2024-02-29T02:28:00,prt,30.55
2024-02-29T02:29:00,prt,30.38
2024-02-29T02:30:00,prt,28.22
2024-02-29T02:31:00,prt,24.80
2024-02-29T02:32:00,prt,24.82
2024-02-29T02:33:00,prt,23.04
2024-02-29T02:34:00,prt,22.54
2024-02-29T02:35:00,prt,29.86
2024-02-29T02:36:00,prt,26.16
2024-02-29T02:37:00,prt,23.48
2024-02-29T02:38:00,prt,23.24
2024-02-29T02:39:00,prt,23.10
2024-02-29T02:40:00,prt,21.29
2024-02-29T02:41:00,prt,22.03
2024-02-29T02:42:00,prt,21.27
2024-02-29T02:43:00,prt,21.84
2024-02-29T02:44:00,prt,22.59
2024-02-29T02:45:00,prt,23.79
2024-02-29T02:46:00,prt,24.77
2024-02-29T02:47:00,prt,25.46
2024-02-29T02:48:00,prt,31.07
2024-02-29T02:49:00,prt,29.57
2024-02-29T02:50:00,prt,24.45
2024-02-29T02:51:00,prt,23.12
2024-02-29T02:52:00,prt,22.48
2024-02-29T02:53:00,prt,22.51
2024-02-29T02:54:00,prt,25.18
2024-02-29T02:55:00,prt,25.63
2024-02-29T02:56:00,prt,24.42
2024-02-29T02:57:00,prt,24.84
2024-02-29T02:58:00,prt,25.80
2024-02-29T02:59:00,prt,22.82
2024-02-29T03:00:00,prt,27.45
2024-02-29T03:01:00,prt,24.77
2024-02-29T03:02:00,prt,23.25
2024-02-29T03:03:00,prt,22.92
2024-02-29T03:04:00,prt,26.95
2024-02-29T03:05:00,prt,26.66
2024-02-29T03:06:00,prt,26.32
2024-02-29T03:07:00,prt,25.39
2024-02-29T03:08:00,prt,27.29
2024-02-29T03:09:00,prt,26.11
2024-02-29T03:10:00,prt,24.47
2024-02-29T03:11:00,prt,25.42
2024-02-29T03:12:00,prt,29.75
2024-02-29T03:13:00,prt,29.82
2024-02-29T03:14:00,prt,25.53
2024-02-29T03:15:00,prt,22.62
2024-02-29T03:16:00,prt,23.15
2024-02-29T03:17:00,prt,23.69
2024-02-29T03:18:00,prt,23.54
2024-02-29T03:19:00,prt,26.37
2024-02-29T03:20:00,prt,29.76
2024-02-29T03:21:00,prt,24.91
2024-02-29T03:22:00,prt,23.57
2024-02-29T03:23:00,prt,22.54
2024-02-29T03:24:00,prt,22.51
2024-02-29T03:25:00,prt,31.13
2024-02-29T03:26:00,prt,24.68
2024-02-29T03:27:00,prt,24.72
2024-02-29T03:28:00,prt,24.19
2024-02-29T03:29:00,prt,23.71
2024-02-29T03:30:00,prt,22.44
2024-02-29T03:31:00,prt,26.90
2024-02-29T03:32:00,prt,26.23
2024-02-29T03:33:00,prt,26.25
2024-02-29T03:34:00,prt,25.32
2024-02-29T03:35:00,prt,24.72
2024-02-29T03:36:00,prt,24.20
2024-02-29T03:37:00,prt,26.37
2024-02-29T03:38:00,prt,22.60
2024-02-29T03:39:00,prt,21.87
2024-02-29T03:40:00,prt,21.71
2024-02-29T03:41:00,prt,22.55
2024-02-29T03:42:00,prt,29.98
2024-02-29T03:43:00,prt,22.16
2024-02-29T03:44:00,prt,22.21
2024-02-29T03:45:00,prt,21.81
2024-02-29T03:46:00,prt,24.76
2024-02-29T03:47:00,prt,24.46
2024-02-29T03:48:00,prt,25.15
2024-02-29T03:49:00,prt,24.29
2024-02-29T03:50:00,prt,26.06
2024-02-29T03:51:00,prt,24.04
2024-02-29T03:52:00,prt,26.95
2024-02-29T03:53:00,prt,27.39
2024-02-29T03:54:00,prt,26.81
2024-02-29T03:55:00,prt,24.35
2024-02-29T03:56:00,prt,25.25
2024-02-29T03:57:00,prt,24.97
2024-02-29T03:58:00,prt,28.09
2024-02-29T03:59:00,prt,26.47
2024-02-29T04:00:00,prt,31.50
2024-02-29T04:01:00,prt,38.36
2024-02-29T04:02:00,prt,38.10
2024-02-29T04:03:00,prt,29.34
2024-02-29T04:04:00,prt,30.13
2024-02-29T04:05:00,prt,30.11
2024-02-29T04:06:00,prt,30.65
2024-02-29T04:07:00,prt,30.17
2024-02-29T04:08:00,prt,31.13
2024-02-29T04:09:00,prt,31.02
2024-02-29T04:10:00,prt,34.02
2024-02-29T04:11:00,prt,35.02
2024-02-29T04:12:00,prt,35.00
2024-02-29T04:13:00,prt,35.58
2024-02-29T04:14:00,prt,34.98
2024-02-29T04:15:00,prt,34.95
2024-02-29T04:16:00,prt,33.77
2024-02-29T04:17:00,prt,34.01
2024-02-29T04:18:00,prt,32.96
2024-02-29T04:19:00,prt,31.45
2024-02-29T04:20:00,prt,31.42
2024-02-29T04:21:00,prt,31.62
2024-02-29T04:22:00,prt,32.18
2024-02-29T04:23:00,prt,32.19
2024-02-29T04:24:00,prt,33.75
2024-02-29T04:25:00,prt,31.43
2024-02-29T04:26:00,prt,31.73
2024-02-29T04:27:00,prt,31.89
2024-02-29T04:28:00,prt,31.19
2024-02-29T04:29:00,prt,32.29
2024-02-29T04:30:00,prt,32.72
2024-02-29T04:31:00,prt,33.63
2024-02-29T04:32:00,prt,34.36
2024-02-29T04:33:00,prt,33.18
2024-02-29T04:34:00,prt,32.93
2024-02-29T04:35:00,prt,35.37
2024-02-29T04:36:00,prt,35.74
2024-02-29T04:37:00,prt,37.75
2024-02-29T04:38:00,prt,37.09
2024-02-29T04:39:00,prt,37.75
2024-02-29T04:40:00,prt,38.78
2024-02-29T04:41:00,prt,41.37
2024-02-29T04:42:00,prt,39.10
2024-02-29T04:43:00,prt,39.53
2024-02-29T04:44:00,prt,42.05
2024-02-29T04:45:00,prt,40.61
2024-02-29T04:46:00,prt,40.60
2024-02-29T04:47:00,prt,39.17
2024-02-29T04:48:00,prt,36.91
2024-02-29T04:49:00,prt,37.57
2024-02-29T04:50:00,prt,37.72
2024-02-29T04:51:00,prt,40.69
2024-02-29T04:52:00,prt,40.89
2024-02-29T04:53:00,prt,42.07
2024-02-29T04:54:00,prt,39.62
2024-02-29T04:55:00,prt,38.85
2024-02-29T04:56:00,prt,38.37
2024-02-29T04:57:00,prt,39.44
2024-02-29T04:58:00,prt,35.74
2024-02-29T04:59:00,prt,34.52
2024-02-29T05:00:00,prt,36.66
2024-02-29T05:01:00,prt,37.51
2024-02-29T05:02:00,prt,40.51
2024-02-29T05:03:00,prt,41.19
2024-02-29T05:04:00,prt,41.16
2024-02-29T05:05:00,prt,43.45
2024-02-29T05:06:00,prt,42.47
2024-02-29T05:07:00,prt,38.98
2024-02-29T05:08:00,prt,38.07
2024-02-29T05:09:00,prt,37.78
2024-02-29T05:10:00,prt,37.47
2024-02-29T05:11:00,prt,38.18
2024-02-29T05:12:00,prt,36.27
2024-02-29T05:13:00,prt,35.62
2024-02-29T05:14:00,prt,38.14
2024-02-29T05:15:00,prt,42.17
2024-02-29T05:16:00,prt,41.13
2024-02-29T05:17:00,prt,41.66
2024-02-29T05:18:00,prt,46.44
2024-02-29T05:19:00,prt,48.03
2024-02-29T05:20:00,prt,44.90
2024-02-29T05:21:00,prt,43.97
2024-02-29T05:22:00,prt,43.82
2024-02-29T05:23:00,prt,40.05
2024-02-29T05:24:00,prt,40.56
2024-02-29T05:25:00,prt,39.67
2024-02-29T05:26:00,prt,39.64
2024-02-29T05:27:00,prt,40.95
2024-02-29T05:28:00,prt,42.56
2024-02-29T05:29:00,prt,41.96
2024-02-29T05:30:00,prt,42.28
2024-02-29T05:31:00,prt,39.11
2024-02-29T05:32:00,prt,39.48
2024-02-29T05:33:00,prt,41.82
2024-02-29T05:34:00,prt,41.13
2024-02-29T05:35:00,prt,41.36
2024-02-29T05:36:00,prt,41.10
2024-02-29T05:37:00,prt,40.59
2024-02-29T05:38:00,prt,40.94
2024-02-29T05:39:00,prt,40.77
2024-02-29T05:40:00,prt,39.70
2024-02-29T05:41:00,prt,40.43
2024-02-29T05:42:00,prt,39.77
2024-02-29T05:43:00,prt,38.35
2024-02-29T05:44:00,prt,38.63
2024-02-29T05:45:00,prt,37.88
2024-02-29T05:46:00,prt,42.89
2024-02-29T05:47:00,prt,43.96
2024-02-29T05:48:00,prt,47.82
2024-02-29T05:49:00,prt,55.52
2024-02-29T05:50:00,prt,66.65
2024-02-29T05:51:00,prt,68.84
2024-02-29T05:52:00,prt,67.50
2024-02-29T05:53:00,prt,67.65
2024-02-29T05:54:00,prt,68.53
2024-02-29T05:55:00,prt,63.38
2024-02-29T05:56:00,prt,61.85
2024-02-29T05:57:00,prt,61.97
2024-02-29T05:58:00,prt,65.82
2024-02-29T05:59:00,prt,64.00
2024-02-29T06:00:00,prt,61.95
2024-02-29T06:01:00,prt,64.00
2024-02-29T06:02:00,prt,64.89
2024-02-29T06:03:00,prt,78.27
2024-02-29T06:04:00,prt,78.42
2024-02-29T06:05:00,prt,65.94
2024-02-29T06:06:00,prt,79.76
2024-02-29T06:07:00,prt,70.27
2024-02-29T06:08:00,prt,69.50
2024-02-29T06:09:00,prt,71.29
2024-02-29T06:10:00,prt,70.84
2024-02-29T06:11:00,prt,72.03
2024-02-29T06:12:00,prt,68.89
2024-02-29T06:13:00,prt,65.52
2024-02-29T06:14:00,prt,66.33
2024-02-29T06:15:00,prt,76.43
2024-02-29T06:16:00,prt,63.91
2024-02-29T06:17:00,prt,62.95
2024-02-29T06:18:00,prt,61.67
2024-02-29T06:19:00,prt,61.84
2024-02-29T06:20:00,prt,62.26
2024-02-29T06:21:00,prt,61.41
2024-02-29T06:22:00,prt,64.37
2024-02-29T06:23:00,prt,66.46
2024-02-29T06:24:00,prt,65.81
2024-02-29T06:25:00,prt,68.39
2024-02-29T06:26:00,prt,68.45
2024-02-29T06:27:00,prt,65.01
2024-02-29T06:28:00,prt,64.24
2024-02-29T06:29:00,prt,72.37
2024-02-29T06:30:00,prt,65.74
2024-02-29T06:31:00,prt,67.94
2024-02-29T06:32:00,prt,71.28
2024-02-29T06:33:00,prt,64.41
2024-02-29T06:34:00,prt,62.37
2024-02-29T06:35:00,prt,63.79
2024-02-29T06:36:00,prt,64.20
2024-02-29T06:37:00,prt,67.46
2024-02-29T06:38:00,prt,72.92
2024-02-29T06:39:00,prt,72.79
2024-02-29T06:40:00,prt,71.27
2024-02-29T06:41:00,prt,73.54
2024-02-29T06:42:00,prt,72.95
2024-02-29T06:43:00,prt,69.38
2024-02-29T06:44:00,prt,64.92
2024-02-29T06:45:00,prt,66.61
2024-02-29T06:46:00,prt,68.37
2024-02-29T06:47:00,prt,74.11
2024-02-29T06:48:00,prt,73.94
2024-02-29T06:49:00,prt,82.23
2024-02-29T06:50:00,prt,69.55
2024-02-29T06:51:00,prt,72.28
2024-02-29T06:52:00,prt,70.82
2024-02-29T06:53:00,prt,71.63
2024-02-29T06:54:00,prt,71.62
2024-02-29T06:55:00,prt,68.44
2024-02-29T06:56:00,prt,66.42
2024-02-29T06:57:00,prt,71.88
2024-02-29T06:58:00,prt,67.65
2024-02-29T06:59:00,prt,65.90
2024-02-29T07:00:00,prt,66.30
2024-02-29T07:01:00,prt,69.25
2024-02-29T07:02:00,prt,70.48
2024-02-29T07:03:00,prt,67.80
2024-02-29T07:04:00,prt,73.20
2024-02-29T07:05:00,prt,72.07
2024-02-29T07:06:00,prt,71.37
2024-02-29T07:07:00,prt,68.87
2024-02-29T07:08:00,prt,70.09
2024-02-29T07:09:00,prt,82.57
2024-02-29T07:10:00,prt,67.17
2024-02-29T07:11:00,prt,67.30
2024-02-29T07:12:00,prt,65.94
2024-02-29T07:13:00,prt,66.51
2024-02-29T07:14:00,prt,75.40
2024-02-29T07:15:00,prt,65.22
2024-02-29T07:16:00,prt,72.90
2024-02-29T07:17:00,prt,75.35
2024-02-29T07:18:00,prt,73.70
2024-02-29T07:19:00,prt,75.30
2024-02-29T07:20:00,prt,88.78
2024-02-29T07:21:00,prt,76.72
2024-02-29T07:22:00,prt,94.00
2024-02-29T07:23:00,prt,73.23
2024-02-29T07:24:00,prt,78.02
2024-02-29T07:25:00,prt,78.85
2024-02-29T07:26:00,prt,81.60
2024-02-29T07:27:00,prt,79.05
2024-02-29T07:28:00,prt,77.55
2024-02-29T07:29:00,prt,72.99
2024-02-29T07:30:00,prt,69.39
2024-02-29T07:31:00,prt,80.83
2024-02-29T07:32:00,prt,81.94
2024-02-29T07:33:00,prt,80.16
2024-02-29T07:34:00,prt,74.57
2024-02-29T07:35:00,prt,77.51
2024-02-29T07:36:00,prt,84.29
2024-02-29T07:37:00,prt,76.81
2024-02-29T07:38:00,prt,75.61
2024-02-29T07:39:00,prt,74.29
2024-02-29T07:40:00,prt,77.11
2024-02-29T07:41:00,prt,76.53
2024-02-29T07:42:00,prt,72.14
2024-02-29T07:43:00,prt,78.85
2024-02-29T07:44:00,prt,74.55
2024-02-29T07:45:00,prt,69.78
2024-02-29T07:46:00,prt,66.89
2024-02-29T07:47:00,prt,71.50
2024-02-29T07:48:00,prt,73.31
2024-02-29T07:49:00,prt,70.17
2024-02-29T07:50:00,prt,69.21
2024-02-29T07:51:00,prt,71.38
2024-02-29T07:52:00,prt,78.30
2024-02-29T07:53:00,prt,84.34
2024-02-29T07:54:00,prt,85.45
2024-02-29T07:55:00,prt,84.50
2024-02-29T07:56:00,prt,87.20
2024-02-29T07:57:00,prt,90.84
2024-02-29T07:58:00,prt,94.74
2024-02-29T07:59:00,prt,85.13
2024-02-29T08:00:00,prt,81.25
2024-02-29T08:01:00,prt,83.04
2024-02-29T08:02:00,prt,80.35
2024-02-29T08:03:00,prt,92.51
2024-02-29T08:04:00,prt,76.94
2024-02-29T08:05:00,prt,79.82
2024-02-29T08:06:00,prt,82.51
2024-02-29T08:07:00,prt,82.04
2024-02-29T08:08:00,prt,73.12
2024-02-29T08:09:00,prt,76.69
2024-02-29T08:10:00,prt,77.62
2024-02-29T08:11:00,prt,75.39
2024-02-29T08:12:00,prt,85.62
2024-02-29T08:13:00,prt,87.63
2024-02-29T08:14:00,prt,103.12
2024-02-29T08:15:00,prt,83.64
2024-02-29T08:16:00,prt,92.19
2024-02-29T08:17:00,prt,91.78
2024-02-29T08:18:00,prt,96.25
2024-02-29T08:19:00,prt,92.68
2024-02-29T08:20:00,prt,89.93
2024-02-29T08:21:00,prt,80.06
2024-02-29T08:22:00,prt,82.78
2024-02-29T08:23:00,prt,77.19
2024-02-29T08:24:00,prt,74.71
2024-02-29T08:25:00,prt,71.07
2024-02-29T08:26:00,prt,72.28
2024-02-29T08:27:00,prt,74.95
2024-02-29T08:28:00,prt,72.06
2024-02-29T08:29:00,prt,74.93
2024-02-29T08:30:00,prt,74.69
2024-02-29T08:31:00,prt,84.75
2024-02-29T08:32:00,prt,98.75
2024-02-29T08:33:00,prt,94.87
2024-02-29T08:34:00,prt,95.90
2024-02-29T08:35:00,prt,91.25
2024-02-29T08:36:00,prt,85.92
2024-02-29T08:37:00,prt,90.76
2024-02-29T08:38:00,prt,86.46
2024-02-29T08:39:00,prt,85.79
2024-02-29T08:40:00,prt,78.56
2024-02-29T08:41:00,prt,80.78
2024-02-29T08:42:00,prt,81.23
2024-02-29T08:43:00,prt,79.96
2024-02-29T08:44:00,prt,81.43
2024-02-29T08:45:00,prt,78.17
2024-02-29T08:46:00,prt,79.50
2024-02-29T08:47:00,prt,80.40
2024-02-29T08:48:00,prt,85.19
2024-02-29T08:49:00,prt,87.24
2024-02-29T08:50:00,prt,84.82
2024-02-29T08:51:00,prt,88.53
2024-02-29T08:52:00,prt,101.66
2024-02-29T08:53:00,prt,94.76
2024-02-29T08:54:00,prt,88.44
2024-02-29T08:55:00,prt,83.50
2024-02-29T08:56:00,prt,74.45
2024-02-29T08:57:00,prt,73.96
2024-02-29T08:58:00,prt,77.33
2024-02-29T08:59:00,prt,76.11
2024-02-29T09:00:00,prt,74.44
2024-02-29T09:01:00,prt,74.58
2024-02-29T09:02:00,prt,80.93
2024-02-29T09:03:00,prt,83.19
2024-02-29T09:04:00,prt,81.87
2024-02-29T09:05:00,prt,84.53
2024-02-29T09:06:00,prt,87.11
2024-02-29T09:07:00,prt,84.68
2024-02-29T09:08:00,prt,82.18
2024-02-29T09:09:00,prt,84.20
2024-02-29T09:10:00,prt,85.56
2024-02-29T09:11:00,prt,94.65
2024-02-29T09:12:00,prt,87.20
2024-02-29T09:13:00,prt,87.88
2024-02-29T09:14:00,prt,84.53
2024-02-29T09:15:00,prt,92.07
2024-02-29T09:16:00,prt,77.48
2024-02-29T09:17:00,prt,84.86
2024-02-29T09:18:00,prt,85.38
2024-02-29T09:19:00,prt,82.89
2024-02-29T09:20:00,prt,83.80
2024-02-29T09:21:00,prt,87.77
2024-02-29T09:22:00,prt,92.16
2024-02-29T09:23:00,prt,88.36
2024-02-29T09:24:00,prt,99.69
2024-02-29T09:25:00,prt,90.56
2024-02-29T09:26:00,prt,90.23
2024-02-29T09:27:00,prt,81.05
2024-02-29T09:28:00,prt,79.87
2024-02-29T09:29:00,prt,83.86
2024-02-29T09:30:00,prt,80.44
2024-02-29T09:31:00,prt,82.51
2024-02-29T09:32:00,prt,85.11
2024-02-29T09:33:00,prt,87.55
2024-02-29T09:34:00,prt,85.32
2024-02-29T09:35:00,prt,88.64
2024-02-29T09:36:00,prt,85.71
2024-02-29T09:37:00,prt,93.43
2024-02-29T09:38:00,prt,92.80
2024-02-29T09:39:00,prt,92.26
2024-02-29T09:40:00,prt,106.08
2024-02-29T09:41:00,prt,88.22
2024-02-29T09:42:00,prt,91.40
2024-02-29T09:43:00,prt,88.79
2024-02-29T09:44:00,prt,88.98
2024-02-29T09:45:00,prt,85.91
2024-02-29T09:46:00,prt,87.45
2024-02-29T09:47:00,prt,89.45
2024-02-29T09:48:00,prt,93.65
2024-02-29T09:49:00,prt,89.23
2024-02-29T09:50:00,prt,88.92
2024-02-29T09:51:00,prt,92.43
2024-02-29T09:52:00,prt,91.70
2024-02-29T09:53:00,prt,91.52
2024-02-29T09:54:00,prt,83.63
2024-02-29T09:55:00,prt,82.88
2024-02-29T09:56:00,prt,80.04
2024-02-29T09:57:00,prt,78.90
2024-02-29T09:58:00,prt,79.99
2024-02-29T09:59:00,prt,82.29
2024-02-29T10:00:00,prt,82.90
2024-02-29T10:01:00,prt,78.37
2024-02-29T10:02:00,prt,91.54
2024-02-29T10:03:00,prt,91.04
2024-02-29T10:04:00,prt,89.92
2024-02-29T10:05:00,prt,87.00
2024-02-29T10:06:00,prt,85.60
2024-02-29T10:07:00,prt,82.82
2024-02-29T10:08:00,prt,84.49
2024-02-29T10:09:00,prt,90.24
2024-02-29T10:10:00,prt,85.12
2024-02-29T10:11:00,prt,88.66
2024-02-29T10:12:00,prt,81.61
2024-02-29T10:13:00,prt,94.81
2024-02-29T10:14:00,prt,87.83
2024-02-29T10:15:00,prt,87.62
2024-02-29T10:16:00,prt,83.83
2024-02-29T10:17:00,prt,83.34
2024-02-29T10:18:00,prt,82.42
2024-02-29T10:19:00,prt,84.67
2024-02-29T10:20:00,prt,88.16
2024-02-29T10:21:00,prt,92.91
2024-02-29T10:22:00,prt,85.56
2024-02-29T10:23:00,prt,81.80
2024-02-29T10:24:00,prt,84.41
2024-02-29T10:25:00,prt,90.83
2024-02-29T10:26:00,prt,81.66
2024-02-29T10:27:00,prt,77.13
2024-02-29T10:28:00,prt,80.83
2024-02-29T10:29:00,prt,82.32
2024-02-29T10:30:00,prt,77.09
2024-02-29T10:31:00,prt,81.76
2024-02-29T10:32:00,prt,82.38
2024-02-29T10:33:00,prt,79.98
2024-02-29T10:34:00,prt,77.79
2024-02-29T10:35:00,prt,81.95
2024-02-29T10:36:00,prt,83.84
2024-02-29T10:37:00,prt,81.21
2024-02-29T10:38:00,prt,84.70
2024-02-29T10:39:00,prt,81.97
2024-02-29T10:40:00,prt,89.07
2024-02-29T10:41:00,prt,79.24
2024-02-29T10:42:00,prt,79.10
2024-02-29T10:43:00,prt,97.09
2024-02-29T10:44:00,prt,92.53
2024-02-29T10:45:00,prt,93.45
2024-02-29T10:46:00,prt,98.54
2024-02-29T10:47:00,prt,92.28
2024-02-29T10:48:00,prt,95.98
2024-02-29T10:49:00,prt,88.70
2024-02-29T10:50:00,prt,86.27
2024-02-29T10:51:00,prt,86.73
2024-02-29T10:52:00,prt,86.59
2024-02-29T10:53:00,prt,80.75
2024-02-29T10:54:00,prt,83.02
2024-02-29T10:55:00,prt,85.62
2024-02-29T10:56:00,prt,77.99
2024-02-29T10:57:00,prt,78.81
2024-02-29T10:58:00,prt,78.30
2024-02-29T10:59:00,prt,82.39
2024-02-29T11:00:00,prt,84.37
2024-02-29T11:01:00,prt,83.69
2024-02-29T11:02:00,prt,82.65
2024-02-29T11:03:00,prt,77.34
2024-02-29T11:04:00,prt,82.15
2024-02-29T11:05:00,prt,86.76
2024-02-29T11:06:00,prt,88.15
2024-02-29T11:07:00,prt,84.50
2024-02-29T11:08:00,prt,99.21
2024-02-29T11:09:00,prt,87.81
2024-02-29T11:10:00,prt,90.38
2024-02-29T11:11:00,prt,87.85
2024-02-29T11:12:00,prt,85.21
2024-02-29T11:13:00,prt,86.61
2024-02-29T11:14:00,prt,89.55
2024-02-29T11:15:00,prt,91.10
2024-02-29T11:16:00,prt,87.27
2024-02-29T11:17:00,prt,92.81
2024-02-29T11:18:00,prt,86.64
2024-02-29T11:19:00,prt,87.15
2024-02-29T11:20:00,prt,86.38
2024-02-29T11:21:00,prt,91.84
2024-02-29T11:22:00,prt,90.81
2024-02-29T11:23:00,prt,91.16
2024-02-29T11:24:00,prt,89.53
2024-02-29T11:25:00,prt,88.33
2024-02-29T11:26:00,prt,86.30
2024-02-29T11:27:00,prt,89.71
2024-02-29T11:28:00,prt,89.54
2024-02-29T11:29:00,prt,94.79
2024-02-29T11:30:00,prt,82.16
2024-02-29T11:31:00,prt,85.59
2024-02-29T11:32:00,prt,84.54
2024-02-29T11:33:00,prt,78.55
2024-02-29T11:34:00,prt,76.74
2024-02-29T11:35:00,prt,77.64
2024-02-29T11:36:00,prt,86.30
2024-02-29T11:37:00,prt,92.43
2024-02-29T11:38:00,prt,93.71
