#datetime,building,power
2023-04-05T00:00:00,mcc,43.97
2023-04-05T00:01:00,mcc,43.56
2023-04-05T00:02:00,mcc,43.43
2023-04-05T00:03:00,mcc,44.38
2023-04-05T00:04:00,mcc,45.04
2023-04-05T00:05:00,mcc,47.07
2023-04-05T00:06:00,mcc,43.57
2023-04-05T00:07:00,mcc,42.70
2023-04-05T00:08:00,mcc,44.73
2023-04-05T00:09:00,mcc,42.32
2023-04-05T00:10:00,mcc,39.50
2023-04-05T00:11:00,mcc,39.61
2023-04-05T00:12:00,mcc,41.60
2023-04-05T00:13:00,mcc,49.53
2023-04-05T00:14:00,mcc,41.78
2023-04-05T00:15:00,mcc,43.91
2023-04-05T00:16:00,mcc,42.00
2023-04-05T00:17:00,mcc,40.63
2023-04-05T00:18:00,mcc,43.12
2023-04-05T00:19:00,mcc,41.37
2023-04-05T00:20:00,mcc,42.26
2023-04-05T00:21:00,mcc,41.20
2023-04-05T00:22:00,mcc,40.41
2023-04-05T00:23:00,mcc,41.65
2023-04-05T00:24:00,mcc,45.96
2023-04-05T00:25:00,mcc,44.52
2023-04-05T00:26:00,mcc,43.70
2023-04-05T00:27:00,mcc,45.09
2023-04-05T00:28:00,mcc,42.97
2023-04-05T00:29:00,mcc,43.35
2023-04-05T00:30:00,mcc,44.33
2023-04-05T00:31:00,mcc,41.70
2023-04-05T00:32:00,mcc,38.90
2023-04-05T00:33:00,mcc,48.63
2023-04-05T00:34:00,mcc,39.19
2023-04-05T00:35:00,mcc,38.89
2023-04-05T00:36:00,mcc,39.33
2023-04-05T00:37:00,mcc,42.90
2023-04-05T00:38:00,mcc,42.08
2023-04-05T00:39:00,mcc,43.94
2023-04-05T00:40:00,mcc,40.88
2023-04-05T00:41:00,mcc,38.54
2023-04-05T00:42:00,mcc,40.41
2023-04-05T00:43:00,mcc,37.54
2023-04-05T00:44:00,mcc,36.79
2023-04-05T00:45:00,mcc,36.49
2023-04-05T00:46:00,mcc,36.89
2023-04-05T00:47:00,mcc,36.55
2023-04-05T00:48:00,mcc,39.02
2023-04-05T00:49:00,mcc,36.37
2023-04-05T00:50:00,mcc,40.22
2023-04-05T00:51:00,mcc,42.25
2023-04-05T00:52:00,mcc,40.07
2023-04-05T00:53:00,mcc,39.09
2023-04-05T00:54:00,mcc,39.04
2023-04-05T00:55:00,mcc,38.10
2023-04-05T00:56:00,mcc,37.51
2023-04-05T00:57:00,mcc,38.92
2023-04-05T00:58:00,mcc,37.31
2023-04-05T00:59:00,mcc,35.69
2023-04-05T01:00:00,mcc,38.20
2023-04-05T01:01:00,mcc,37.03
2023-04-05T01:02:00,mcc,37.49
2023-04-05T01:03:00,mcc,39.17
2023-04-05T01:04:00,mcc,36.41
2023-04-05T01:05:00,mcc,36.04
2023-04-05T01:06:00,mcc,36.54
2023-04-05T01:07:00,mcc,34.73
2023-04-05T01:08:00,mcc,35.65
2023-04-05T01:09:00,mcc,38.15
2023-04-05T01:10:00,mcc,36.91
2023-04-05T01:11:00,mcc,37.21
2023-04-05T01:12:00,mcc,40.18
2023-04-05T01:13:00,mcc,37.85
2023-04-05T01:14:00,mcc,39.29
2023-04-05T01:15:00,mcc,40.14
2023-04-05T01:16:00,mcc,36.17
2023-04-05T01:17:00,mcc,37.45
2023-04-05T01:18:00,mcc,37.94
2023-04-05T01:19:00,mcc,33.99
2023-04-05T01:20:00,mcc,34.73
2023-04-05T01:21:00,mcc,36.39
2023-04-05T01:22:00,mcc,34.59
2023-04-05T01:23:00,mcc,35.97
2023-04-05T01:24:00,mcc,39.87
2023-04-05T01:25:00,mcc,36.72
2023-04-05T01:26:00,mcc,38.81
2023-04-05T01:27:00,mcc,41.43
2023-04-05T01:28:00,mcc,38.76
2023-04-05T01:29:00,mcc,38.89
2023-04-05T01:30:00,mcc,40.04
2023-04-05T01:31:00,mcc,38.75
2023-04-05T01:32:00,mcc,39.27
2023-04-05T01:33:00,mcc,49.70
2023-04-05T01:34:00,mcc,38.53
2023-04-05T01:35:00,mcc,39.16
2023-04-05T01:36:00,mcc,41.82
2023-04-05T01:37:00,mcc,38.12
2023-04-05T01:38:00,mcc,46.51
2023-04-05T01:39:00,mcc,47.15
2023-04-05T01:40:00,mcc,44.45
2023-04-05T01:41:00,mcc,44.73
2023-04-05T01:42:00,mcc,37.52
2023-04-05T01:43:00,mcc,38.33
2023-04-05T01:44:00,mcc,37.57
2023-04-05T01:45:00,mcc,38.66
2023-04-05T01:46:00,mcc,37.33
2023-04-05T01:47:00,mcc,36.61
2023-04-05T01:48:00,mcc,36.14
2023-04-05T01:49:00,mcc,35.42
2023-04-05T01:50:00,mcc,36.61
2023-04-05T01:51:00,mcc,39.20
2023-04-05T01:52:00,mcc,36.82
2023-04-05T01:53:00,mcc,44.75
2023-04-05T01:54:00,mcc,38.07
2023-04-05T01:55:00,mcc,35.86
2023-04-05T01:56:00,mcc,35.75
2023-04-05T01:57:00,mcc,39.00
2023-04-05T01:58:00,mcc,38.72
2023-04-05T01:59:00,mcc,39.64
2023-04-05T02:00:00,mcc,39.83
2023-04-05T02:01:00,mcc,39.59
2023-04-05T02:02:00,mcc,38.60
2023-04-05T02:03:00,mcc,38.94
2023-04-05T02:04:00,mcc,39.51
2023-04-05T02:05:00,mcc,37.52
2023-04-05T02:06:00,mcc,37.65
2023-04-05T02:07:00,mcc,37.62
2023-04-05T02:08:00,mcc,39.25
2023-04-05T02:09:00,mcc,39.77
2023-04-05T02:10:00,mcc,39.16
2023-04-05T02:11:00,mcc,41.73
2023-04-05T02:12:00,mcc,38.46
2023-04-05T02:13:00,mcc,45.74
2023-04-05T02:14:00,mcc,40.30
2023-04-05T02:15:00,mcc,39.65
2023-04-05T02:16:00,mcc,40.08
2023-04-05T02:17:00,mcc,42.26
2023-04-05T02:18:00,mcc,39.37
2023-04-05T02:19:00,mcc,37.72
2023-04-05T02:20:00,mcc,39.45
2023-04-05T02:21:00,mcc,36.80
2023-04-05T02:22:00,mcc,36.38
2023-04-05T02:23:00,mcc,38.07
2023-04-05T02:24:00,mcc,37.12
2023-04-05T02:25:00,mcc,36.63
2023-04-05T02:26:00,mcc,37.34
2023-04-05T02:27:00,mcc,36.63
2023-04-05T02:28:00,mcc,35.15
2023-04-05T02:29:00,mcc,39.91
2023-04-05T02:30:00,mcc,40.71
2023-04-05T02:31:00,mcc,39.97
2023-04-05T02:32:00,mcc,42.26
2023-04-05T02:33:00,mcc,40.08
2023-04-05T02:34:00,mcc,39.67
2023-04-05T02:35:00,mcc,41.23
2023-04-05T02:36:00,mcc,38.73
2023-04-05T02:37:00,mcc,37.67
2023-04-05T02:38:00,mcc,39.02
2023-04-05T02:39:00,mcc,47.79
2023-04-05T02:40:00,mcc,46.98
2023-04-05T02:41:00,mcc,48.68
2023-04-05T02:42:00,mcc,45.49
2023-04-05T02:43:00,mcc,35.36
2023-04-05T02:44:00,mcc,38.71
2023-04-05T02:45:00,mcc,36.35
2023-04-05T02:46:00,mcc,39.03
2023-04-05T02:47:00,mcc,38.76
2023-04-05T02:48:00,mcc,37.92
2023-04-05T02:49:00,mcc,37.70
2023-04-05T02:50:00,mcc,39.99
2023-04-05T02:51:00,mcc,37.06
2023-04-05T02:52:00,mcc,45.93
2023-04-05T02:53:00,mcc,49.12
2023-04-05T02:54:00,mcc,37.02
2023-04-05T02:55:00,mcc,35.09
2023-04-05T02:56:00,mcc,37.26
2023-04-05T02:57:00,mcc,34.44
2023-04-05T02:58:00,mcc,34.84
2023-04-05T02:59:00,mcc,36.30
2023-04-05T03:00:00,mcc,37.49
2023-04-05T03:01:00,mcc,35.75
2023-04-05T03:02:00,mcc,37.59
2023-04-05T03:03:00,mcc,34.70
2023-04-05T03:04:00,mcc,36.43
2023-04-05T03:05:00,mcc,38.96
2023-04-05T03:06:00,mcc,37.19
2023-04-05T03:07:00,mcc,37.90
2023-04-05T03:08:00,mcc,39.85
2023-04-05T03:09:00,mcc,35.06
2023-04-05T03:10:00,mcc,35.19
2023-04-05T03:11:00,mcc,36.03
2023-04-05T03:12:00,mcc,34.46
2023-04-05T03:13:00,mcc,34.98
2023-04-05T03:14:00,mcc,33.66
2023-04-05T03:15:00,mcc,34.61
2023-04-05T03:16:00,mcc,37.18
2023-04-05T03:17:00,mcc,37.58
2023-04-05T03:18:00,mcc,38.16
2023-04-05T03:19:00,mcc,36.89
2023-04-05T03:20:00,mcc,39.45
2023-04-05T03:21:00,mcc,36.44
2023-04-05T03:22:00,mcc,37.78
2023-04-05T03:23:00,mcc,39.81
2023-04-05T03:24:00,mcc,36.84
2023-04-05T03:25:00,mcc,35.96
2023-04-05T03:26:00,mcc,36.90
2023-04-05T03:27:00,mcc,33.78
2023-04-05T03:28:00,mcc,34.06
2023-04-05T03:29:00,mcc,38.36
2023-04-05T03:30:00,mcc,36.71
2023-04-05T03:31:00,mcc,37.55
2023-04-05T03:32:00,mcc,47.31
2023-04-05T03:33:00,mcc,37.30
2023-04-05T03:34:00,mcc,37.44
2023-04-05T03:35:00,mcc,37.22
2023-04-05T03:36:00,mcc,36.77
2023-04-05T03:37:00,mcc,37.08
2023-04-05T03:38:00,mcc,37.44
2023-04-05T03:39:00,mcc,37.64
2023-04-05T03:40:00,mcc,37.07
2023-04-05T03:41:00,mcc,38.38
2023-04-05T03:42:00,mcc,37.51
2023-04-05T03:43:00,mcc,38.11
2023-04-05T03:44:00,mcc,36.30
2023-04-05T03:45:00,mcc,35.96
2023-04-05T03:46:00,mcc,35.49
2023-04-05T03:47:00,mcc,35.02
2023-04-05T03:48:00,mcc,34.20
2023-04-05T03:49:00,mcc,34.78
2023-04-05T03:50:00,mcc,36.56
2023-04-05T03:51:00,mcc,33.95
2023-04-05T03:52:00,mcc,43.28
2023-04-05T03:53:00,mcc,38.79
2023-04-05T03:54:00,mcc,38.64
2023-04-05T03:55:00,mcc,37.04
2023-04-05T03:56:00,mcc,36.50
2023-04-05T03:57:00,mcc,34.47
2023-04-05T03:58:00,mcc,34.15
2023-04-05T03:59:00,mcc,33.94
2023-04-05T04:00:00,mcc,34.23
2023-04-05T04:01:00,mcc,36.30
2023-04-05T04:02:00,mcc,36.23
2023-04-05T04:03:00,mcc,36.77
2023-04-05T04:04:00,mcc,39.52
2023-04-05T04:05:00,mcc,37.65
2023-04-05T04:06:00,mcc,36.62
2023-04-05T04:07:00,mcc,36.00
2023-04-05T04:08:00,mcc,35.41
2023-04-05T04:09:00,mcc,36.35
2023-04-05T04:10:00,mcc,36.82
2023-04-05T04:11:00,mcc,45.45
2023-04-05T04:12:00,mcc,35.20
2023-04-05T04:13:00,mcc,35.11
2023-04-05T04:14:00,mcc,36.02
2023-04-05T04:15:00,mcc,36.74
2023-04-05T04:16:00,mcc,40.53
2023-04-05T04:17:00,mcc,37.66
2023-04-05T04:18:00,mcc,38.63
2023-04-05T04:19:00,mcc,38.04
2023-04-05T04:20:00,mcc,35.24
2023-04-05T04:21:00,mcc,35.41
2023-04-05T04:22:00,mcc,35.37
2023-04-05T04:23:00,mcc,35.11
2023-04-05T04:24:00,mcc,36.86
2023-04-05T04:25:00,mcc,37.54
2023-04-05T04:26:00,mcc,36.85
2023-04-05T04:27:00,mcc,37.08
2023-04-05T04:28:00,mcc,37.51
2023-04-05T04:29:00,mcc,38.09
2023-04-05T04:30:00,mcc,37.40
2023-04-05T04:31:00,mcc,45.07
2023-04-05T04:32:00,mcc,37.47
2023-04-05T04:33:00,mcc,36.69
2023-04-05T04:34:00,mcc,36.40
2023-04-05T04:35:00,mcc,37.22
2023-04-05T04:36:00,mcc,39.13
2023-04-05T04:37:00,mcc,38.35
2023-04-05T04:38:00,mcc,34.82
2023-04-05T04:39:00,mcc,35.18
2023-04-05T04:40:00,mcc,36.95
2023-04-05T04:41:00,mcc,35.49
2023-04-05T04:42:00,mcc,35.09
2023-04-05T04:43:00,mcc,36.38
2023-04-05T04:44:00,mcc,32.27
2023-04-05T04:45:00,mcc,33.07
2023-04-05T04:46:00,mcc,36.69
2023-04-05T04:47:00,mcc,36.27
2023-04-05T04:48:00,mcc,35.68
2023-04-05T04:49:00,mcc,37.98
2023-04-05T04:50:00,mcc,34.41
2023-04-05T04:51:00,mcc,35.58
2023-04-05T04:52:00,mcc,37.25
2023-04-05T04:53:00,mcc,34.83
2023-04-05T04:54:00,mcc,33.96
2023-04-05T04:55:00,mcc,33.78
2023-04-05T04:56:00,mcc,33.80
2023-04-05T04:57:00,mcc,34.71
2023-04-05T04:58:00,mcc,34.79
2023-04-05T04:59:00,mcc,34.53
2023-04-05T05:00:00,mcc,35.13
2023-04-05T05:01:00,mcc,35.21
2023-04-05T05:02:00,mcc,34.22
2023-04-05T05:03:00,mcc,37.98
2023-04-05T05:04:00,mcc,38.33
2023-04-05T05:05:00,mcc,39.23
2023-04-05T05:06:00,mcc,37.48
2023-04-05T05:07:00,mcc,38.41
2023-04-05T05:08:00,mcc,38.05
2023-04-05T05:09:00,mcc,41.05
2023-04-05T05:10:00,mcc,39.58
2023-04-05T05:11:00,mcc,39.35
2023-04-05T05:12:00,mcc,39.07
2023-04-05T05:13:00,mcc,40.12
2023-04-05T05:14:00,mcc,39.35
2023-04-05T05:15:00,mcc,38.47
2023-04-05T05:16:00,mcc,37.71
2023-04-05T05:17:00,mcc,36.10
2023-04-05T05:18:00,mcc,36.75
2023-04-05T05:19:00,mcc,37.47
2023-04-05T05:20:00,mcc,38.09
2023-04-05T05:21:00,mcc,38.11
2023-04-05T05:22:00,mcc,37.82
2023-04-05T05:23:00,mcc,40.27
2023-04-05T05:24:00,mcc,38.68
2023-04-05T05:25:00,mcc,36.88
2023-04-05T05:26:00,mcc,39.58
2023-04-05T05:27:00,mcc,36.84
2023-04-05T05:28:00,mcc,36.26
2023-04-05T05:29:00,mcc,39.30
2023-04-05T05:30:00,mcc,36.29
2023-04-05T05:31:00,mcc,36.05
2023-04-05T05:32:00,mcc,39.00
2023-04-05T05:33:00,mcc,37.77
2023-04-05T05:34:00,mcc,38.63
2023-04-05T05:35:00,mcc,40.90
2023-04-05T05:36:00,mcc,38.93
2023-04-05T05:37:00,mcc,37.82
2023-04-05T05:38:00,mcc,38.76
2023-04-05T05:39:00,mcc,38.70
2023-04-05T05:40:00,mcc,39.37
2023-04-05T05:41:00,mcc,41.69
2023-04-05T05:42:00,mcc,40.14
2023-04-05T05:43:00,mcc,41.30
2023-04-05T05:44:00,mcc,41.25
2023-04-05T05:45:00,mcc,37.26
2023-04-05T05:46:00,mcc,37.65
2023-04-05T05:47:00,mcc,37.35
2023-04-05T05:48:00,mcc,35.82
2023-04-05T05:49:00,mcc,37.00
2023-04-05T05:50:00,mcc,46.32
2023-04-05T05:51:00,mcc,43.34
2023-04-05T05:52:00,mcc,34.39
2023-04-05T05:53:00,mcc,35.54
2023-04-05T05:54:00,mcc,37.39
2023-04-05T05:55:00,mcc,36.83
2023-04-05T05:56:00,mcc,39.31
2023-04-05T05:57:00,mcc,46.27
2023-04-05T05:58:00,mcc,37.37
2023-04-05T05:59:00,mcc,36.53
2023-04-05T06:00:00,mcc,46.22
2023-04-05T06:01:00,mcc,43.15
2023-04-05T06:02:00,mcc,45.87
2023-04-05T06:03:00,mcc,50.18
2023-04-05T06:04:00,mcc,41.95
2023-04-05T06:05:00,mcc,41.39
2023-04-05T06:06:00,mcc,43.25
2023-04-05T06:07:00,mcc,40.96
2023-04-05T06:08:00,mcc,40.03
2023-04-05T06:09:00,mcc,42.64
2023-04-05T06:10:00,mcc,47.29
2023-04-05T06:11:00,mcc,56.75
2023-04-05T06:12:00,mcc,62.02
2023-04-05T06:13:00,mcc,63.11
2023-04-05T06:14:00,mcc,61.74
2023-04-05T06:15:00,mcc,66.19
2023-04-05T06:16:00,mcc,64.09
2023-04-05T06:17:00,mcc,63.52
2023-04-05T06:18:00,mcc,67.07
2023-04-05T06:19:00,mcc,64.53
2023-04-05T06:20:00,mcc,64.58
2023-04-05T06:21:00,mcc,64.28
2023-04-05T06:22:00,mcc,64.38
2023-04-05T06:23:00,mcc,63.05
2023-04-05T06:24:00,mcc,59.26
2023-04-05T06:25:00,mcc,54.33
2023-04-05T06:26:00,mcc,51.18
2023-04-05T06:27:00,mcc,51.32
2023-04-05T06:28:00,mcc,52.26
2023-04-05T06:29:00,mcc,51.33
2023-04-05T06:30:00,mcc,61.55
2023-04-05T06:31:00,mcc,52.34
2023-04-05T06:32:00,mcc,51.28
2023-04-05T06:33:00,mcc,59.75
2023-04-05T06:34:00,mcc,50.97
2023-04-05T06:35:00,mcc,50.77
2023-04-05T06:36:00,mcc,49.70
2023-04-05T06:37:00,mcc,52.18
2023-04-05T06:38:00,mcc,63.68
2023-04-05T06:39:00,mcc,62.81
2023-04-05T06:40:00,mcc,72.33
2023-04-05T06:41:00,mcc,43.58
2023-04-05T06:42:00,mcc,43.16
2023-04-05T06:43:00,mcc,60.88
2023-04-05T06:44:00,mcc,66.14
2023-04-05T06:45:00,mcc,44.62
2023-04-05T06:46:00,mcc,50.48
2023-04-05T06:47:00,mcc,46.51
2023-04-05T06:48:00,mcc,47.88
2023-04-05T06:49:00,mcc,54.80
2023-04-05T06:50:00,mcc,47.45
2023-04-05T06:51:00,mcc,47.57
2023-04-05T06:52:00,mcc,49.01
2023-04-05T06:53:00,mcc,49.77
2023-04-05T06:54:00,mcc,67.56
2023-04-05T06:55:00,mcc,49.98
2023-04-05T06:56:00,mcc,54.99
2023-04-05T06:57:00,mcc,45.33
2023-04-05T06:58:00,mcc,45.57
2023-04-05T06:59:00,mcc,45.25
2023-04-05T07:00:00,mcc,47.10
2023-04-05T07:01:00,mcc,58.52
2023-04-05T07:02:00,mcc,59.01
2023-04-05T07:03:00,mcc,59.06
2023-04-05T07:04:00,mcc,58.59
2023-04-05T07:05:00,mcc,60.28
2023-04-05T07:06:00,mcc,58.32
2023-04-05T07:07:00,mcc,66.62
2023-04-05T07:08:00,mcc,59.19
2023-04-05T07:09:00,mcc,57.31
2023-04-05T07:10:00,mcc,60.73
2023-04-05T07:11:00,mcc,61.04
2023-04-05T07:12:00,mcc,61.60
2023-04-05T07:13:00,mcc,52.94
2023-04-05T07:14:00,mcc,53.05
2023-04-05T07:15:00,mcc,55.62
2023-04-05T07:16:00,mcc,55.79
2023-04-05T07:17:00,mcc,54.65
2023-04-05T07:18:00,mcc,56.20
2023-04-05T07:19:00,mcc,56.14
2023-04-05T07:20:00,mcc,52.69
2023-04-05T07:21:00,mcc,61.95
2023-04-05T07:22:00,mcc,59.00
2023-04-05T07:23:00,mcc,51.91
2023-04-05T07:24:00,mcc,50.35
2023-04-05T07:25:00,mcc,49.73
2023-04-05T07:26:00,mcc,48.02
2023-04-05T07:27:00,mcc,59.75
2023-04-05T07:28:00,mcc,47.69
2023-04-05T07:29:00,mcc,49.92
2023-04-05T07:30:00,mcc,51.44
2023-04-05T07:31:00,mcc,48.92
2023-04-05T07:32:00,mcc,49.00
2023-04-05T07:33:00,mcc,48.06
2023-04-05T07:34:00,mcc,53.22
2023-04-05T07:35:00,mcc,51.95
2023-04-05T07:36:00,mcc,71.94
2023-04-05T07:37:00,mcc,66.93
2023-04-05T07:38:00,mcc,59.00
2023-04-05T07:39:00,mcc,58.07
2023-04-05T07:40:00,mcc,54.08
2023-04-05T07:41:00,mcc,52.36
2023-04-05T07:42:00,mcc,54.40
2023-04-05T07:43:00,mcc,55.13
2023-04-05T07:44:00,mcc,67.13
2023-04-05T07:45:00,mcc,59.16
2023-04-05T07:46:00,mcc,60.10
2023-04-05T07:47:00,mcc,59.52
2023-04-05T07:48:00,mcc,57.40
2023-04-05T07:49:00,mcc,64.95
2023-04-05T07:50:00,mcc,58.32
2023-04-05T07:51:00,mcc,53.88
2023-04-05T07:52:00,mcc,60.22
2023-04-05T07:53:00,mcc,52.78
2023-04-05T07:54:00,mcc,50.29
2023-04-05T07:55:00,mcc,60.50
2023-04-05T07:56:00,mcc,54.77
2023-04-05T07:57:00,mcc,53.93
2023-04-05T07:58:00,mcc,62.80
2023-04-05T07:59:00,mcc,55.74
2023-04-05T08:00:00,mcc,60.90
2023-04-05T08:01:00,mcc,50.82
2023-04-05T08:02:00,mcc,59.22
2023-04-05T08:03:00,mcc,59.48
2023-04-05T08:04:00,mcc,53.04
2023-04-05T08:05:00,mcc,52.98
2023-04-05T08:06:00,mcc,63.58
2023-04-05T08:07:00,mcc,55.34
2023-04-05T08:08:00,mcc,53.52
2023-04-05T08:09:00,mcc,64.20
2023-04-05T08:10:00,mcc,52.58
2023-04-05T08:11:00,mcc,60.31
2023-04-05T08:12:00,mcc,55.17
2023-04-05T08:13:00,mcc,57.62
2023-04-05T08:14:00,mcc,60.13
2023-04-05T08:15:00,mcc,62.71
2023-04-05T08:16:00,mcc,60.31
2023-04-05T08:17:00,mcc,57.90
2023-04-05T08:18:00,mcc,73.04
2023-04-05T08:19:00,mcc,57.76
2023-04-05T08:20:00,mcc,65.67
2023-04-05T08:21:00,mcc,65.48
2023-04-05T08:22:00,mcc,56.83
2023-04-05T08:23:00,mcc,57.95
2023-04-05T08:24:00,mcc,55.10
2023-04-05T08:25:00,mcc,61.47
2023-04-05T08:26:00,mcc,56.67
2023-04-05T08:27:00,mcc,55.23
2023-04-05T08:28:00,mcc,57.01
2023-04-05T08:29:00,mcc,51.16
2023-04-05T08:30:00,mcc,55.55
2023-04-05T08:31:00,mcc,57.97
2023-04-05T08:32:00,mcc,54.21
2023-04-05T08:33:00,mcc,63.60
2023-04-05T08:34:00,mcc,53.93
2023-04-05T08:35:00,mcc,51.01
2023-04-05T08:36:00,mcc,52.72
2023-04-05T08:37:00,mcc,61.96
2023-04-05T08:38:00,mcc,61.19
2023-04-05T08:39:00,mcc,70.83
2023-04-05T08:40:00,mcc,53.89
2023-04-05T08:41:00,mcc,57.66
2023-04-05T08:42:00,mcc,54.12
2023-04-05T08:43:00,mcc,59.39
2023-04-05T08:44:00,mcc,54.53
2023-04-05T08:45:00,mcc,55.79
2023-04-05T08:46:00,mcc,63.00
2023-04-05T08:47:00,mcc,57.84
2023-04-05T08:48:00,mcc,56.72
2023-04-05T08:49:00,mcc,55.35
2023-04-05T08:50:00,mcc,60.79
2023-04-05T08:51:00,mcc,52.51
2023-04-05T08:52:00,mcc,51.49
2023-04-05T08:53:00,mcc,53.24
2023-04-05T08:54:00,mcc,59.07
2023-04-05T08:55:00,mcc,54.88
2023-04-05T08:56:00,mcc,52.34
2023-04-05T08:57:00,mcc,58.54
2023-04-05T08:58:00,mcc,53.29
2023-04-05T08:59:00,mcc,58.19
2023-04-05T09:00:00,mcc,52.65
2023-04-05T09:01:00,mcc,63.36
2023-04-05T09:02:00,mcc,54.20
2023-04-05T09:03:00,mcc,56.69
2023-04-05T09:04:00,mcc,63.24
2023-04-05T09:05:00,mcc,63.61
2023-04-05T09:06:00,mcc,51.95
2023-04-05T09:07:00,mcc,55.20
2023-04-05T09:08:00,mcc,56.14
2023-04-05T09:09:00,mcc,55.18
2023-04-05T09:10:00,mcc,60.42
2023-04-05T09:11:00,mcc,64.50
2023-04-05T09:12:00,mcc,55.04
2023-04-05T09:13:00,mcc,54.83
2023-04-05T09:14:00,mcc,72.93
2023-04-05T09:15:00,mcc,66.02
2023-04-05T09:16:00,mcc,56.68
2023-04-05T09:17:00,mcc,57.84
2023-04-05T09:18:00,mcc,58.56
2023-04-05T09:19:00,mcc,66.06
2023-04-05T09:20:00,mcc,55.86
2023-04-05T09:21:00,mcc,54.91
2023-04-05T09:22:00,mcc,56.57
2023-04-05T09:23:00,mcc,59.20
2023-04-05T09:24:00,mcc,54.11
2023-04-05T09:25:00,mcc,57.81
2023-04-05T09:26:00,mcc,58.06
2023-04-05T09:27:00,mcc,57.51
2023-04-05T09:28:00,mcc,66.18
2023-04-05T09:29:00,mcc,59.76
2023-04-05T09:30:00,mcc,55.05
2023-04-05T09:31:00,mcc,78.13
2023-04-05T09:32:00,mcc,55.35
2023-04-05T09:33:00,mcc,64.19
2023-04-05T09:34:00,mcc,56.49
2023-04-05T09:35:00,mcc,56.82
2023-04-05T09:36:00,mcc,53.64
2023-04-05T09:37:00,mcc,56.93
2023-04-05T09:38:00,mcc,53.35
2023-04-05T09:39:00,mcc,57.13
2023-04-05T09:40:00,mcc,58.53
2023-04-05T09:41:00,mcc,56.73
2023-04-05T09:42:00,mcc,64.98
2023-04-05T09:43:00,mcc,58.08
2023-04-05T09:44:00,mcc,57.72
2023-04-05T09:45:00,mcc,56.58
2023-04-05T09:46:00,mcc,57.32
2023-04-05T09:47:00,mcc,56.53
2023-04-05T09:48:00,mcc,57.00
2023-04-05T09:49:00,mcc,69.18
2023-04-05T09:50:00,mcc,58.29
2023-04-05T09:51:00,mcc,57.59
2023-04-05T09:52:00,mcc,56.94
2023-04-05T09:53:00,mcc,57.72
2023-04-05T09:54:00,mcc,61.89
2023-04-05T09:55:00,mcc,67.12
2023-04-05T09:56:00,mcc,56.65
2023-04-05T09:57:00,mcc,64.76
2023-04-05T09:58:00,mcc,66.90
2023-04-05T09:59:00,mcc,67.34
2023-04-05T10:00:00,mcc,63.73
2023-04-05T10:01:00,mcc,66.32
2023-04-05T10:02:00,mcc,58.76
2023-04-05T10:03:00,mcc,61.45
2023-04-05T10:04:00,mcc,60.64
2023-04-05T10:05:00,mcc,61.81
2023-04-05T10:06:00,mcc,58.39
2023-04-05T10:07:00,mcc,62.41
2023-04-05T10:08:00,mcc,53.62
2023-04-05T10:09:00,mcc,55.79
2023-04-05T10:10:00,mcc,53.96
2023-04-05T10:11:00,mcc,56.73
2023-04-05T10:12:00,mcc,60.96
2023-04-05T10:13:00,mcc,56.78
2023-04-05T10:14:00,mcc,58.01
2023-04-05T10:15:00,mcc,60.22
2023-04-05T10:16:00,mcc,60.81
2023-04-05T10:17:00,mcc,60.60
2023-04-05T10:18:00,mcc,59.25
2023-04-05T10:19:00,mcc,58.94
2023-04-05T10:20:00,mcc,69.74
2023-04-05T10:21:00,mcc,61.98
2023-04-05T10:22:00,mcc,60.76
2023-04-05T10:23:00,mcc,56.63
2023-04-05T10:24:00,mcc,55.43
2023-04-05T10:25:00,mcc,58.61
2023-04-05T10:26:00,mcc,55.72
2023-04-05T10:27:00,mcc,55.26
2023-04-05T10:28:00,mcc,56.72
2023-04-05T10:29:00,mcc,58.12
2023-04-05T10:30:00,mcc,74.23
2023-04-05T10:31:00,mcc,65.98
2023-04-05T10:32:00,mcc,73.22
2023-04-05T10:33:00,mcc,56.64
2023-04-05T10:34:00,mcc,58.51
2023-04-05T10:35:00,mcc,58.38
2023-04-05T10:36:00,mcc,55.75
2023-04-05T10:37:00,mcc,55.16
2023-04-05T10:38:00,mcc,51.89
2023-04-05T10:39:00,mcc,55.03
2023-04-05T10:40:00,mcc,53.07
2023-04-05T10:41:00,mcc,59.23
2023-04-05T10:42:00,mcc,55.73
2023-04-05T10:43:00,mcc,58.31
2023-04-05T10:44:00,mcc,55.38
2023-04-05T10:45:00,mcc,65.39
2023-04-05T10:46:00,mcc,57.53
2023-04-05T10:47:00,mcc,53.66
2023-04-05T10:48:00,mcc,57.35
2023-04-05T10:49:00,mcc,58.62
2023-04-05T10:50:00,mcc,65.39
2023-04-05T10:51:00,mcc,55.97
2023-04-05T10:52:00,mcc,59.62
2023-04-05T10:53:00,mcc,54.20
2023-04-05T10:54:00,mcc,60.24
2023-04-05T10:55:00,mcc,57.16
2023-04-05T10:56:00,mcc,55.67
2023-04-05T10:57:00,mcc,58.32
2023-04-05T10:58:00,mcc,59.49
2023-04-05T10:59:00,mcc,62.15
2023-04-05T11:00:00,mcc,57.26
2023-04-05T11:01:00,mcc,62.94
2023-04-05T11:02:00,mcc,63.04
2023-04-05T11:03:00,mcc,62.36
2023-04-05T11:04:00,mcc,67.24
2023-04-05T11:05:00,mcc,61.23
