#datetime,building,power
2024-04-02T00:01:00,nat,370.16
2024-04-02T00:02:00,nat,168.22
2024-04-02T00:04:00,nat,330.11
2024-04-02T00:06:00,nat,258.79
2024-04-02T00:08:00,nat,379.69
2024-04-02T00:10:00,nat,379.81
2024-04-02T00:12:00,nat,229.39
2024-04-02T00:14:00,nat,276.14
2024-04-02T00:16:00,nat,270.27
2024-04-02T00:18:00,nat,224.34
2024-04-02T00:20:00,nat,306.71
2024-04-02T00:21:00,nat,121.71
2024-04-02T00:23:00,nat,290.13
2024-04-02T00:25:00,nat,365.50
2024-04-02T00:26:00,nat,50.96
2024-04-02T00:28:00,nat,295.90
2024-04-02T00:29:00,nat,104.07
2024-04-02T00:31:00,nat,202.92
2024-04-02T00:32:00,nat,99.95
2024-04-02T00:34:00,nat,270.99
2024-04-02T00:36:00,nat,241.19
2024-04-02T00:38:00,nat,251.77
2024-04-02T00:40:00,nat,368.89
2024-04-02T00:41:00,nat,97.91
2024-04-02T00:43:00,nat,276.66
2024-04-02T00:45:00,nat,255.23
2024-04-02T00:47:00,nat,266.87
2024-04-02T00:49:00,nat,255.75
2024-04-02T00:50:00,nat,226.28
2024-04-02T00:52:00,nat,321.49
2024-04-02T00:53:00,nat,84.86
2024-04-02T00:55:00,nat,257.20
2024-04-02T00:57:00,nat,281.89
2024-04-02T00:59:00,nat,249.12
2024-04-02T01:00:00,nat,114.21
2024-04-02T01:02:00,nat,330.16
2024-04-02T01:04:00,nat,275.77
2024-04-02T01:06:00,nat,187.46
2024-04-02T01:07:00,nat,192.60
2024-04-02T01:09:00,nat,309.90
2024-04-02T01:11:00,nat,305.48
2024-04-02T01:12:00,nat,160.52
2024-04-02T01:14:00,nat,291.61
2024-04-02T01:15:00,nat,118.32
2024-04-02T01:17:00,nat,221.41
2024-04-02T01:19:00,nat,310.74
2024-04-02T01:20:00,nat,69.58
2024-04-02T01:22:00,nat,249.92
2024-04-02T01:24:00,nat,247.93
2024-04-02T01:26:00,nat,337.31
2024-04-02T01:27:00,nat,87.77
2024-04-02T01:29:00,nat,230.38
2024-04-02T01:31:00,nat,251.94
2024-04-02T01:32:00,nat,119.83
2024-04-02T01:34:00,nat,301.32
2024-04-02T01:36:00,nat,268.92
2024-04-02T01:37:00,nat,183.69
2024-04-02T01:38:00,nat,78.20
2024-04-02T01:40:00,nat,225.61
2024-04-02T01:41:00,nat,136.39
2024-04-02T01:43:00,nat,322.03
2024-04-02T01:44:00,nat,122.87
2024-04-02T01:46:00,nat,269.17
2024-04-02T01:48:00,nat,365.18
2024-04-02T01:49:00,nat,19.94
2024-04-02T01:51:00,nat,231.65
2024-04-02T01:52:00,nat,139.19
2024-04-02T01:54:00,nat,366.72
2024-04-02T01:56:00,nat,218.13
2024-04-02T01:58:00,nat,243.91
2024-04-02T01:59:00,nat,138.33
2024-04-02T02:01:00,nat,480.54
2024-04-02T02:04:00,nat,297.84
2024-04-02T02:05:00,nat,215.22
2024-04-02T02:07:00,nat,302.35
2024-04-02T02:09:00,nat,291.14
2024-04-02T02:11:00,nat,233.42
2024-04-02T02:13:00,nat,227.87
2024-04-02T02:14:00,nat,92.62
2024-04-02T02:16:00,nat,284.32
2024-04-02T02:17:00,nat,91.48
2024-04-02T02:19:00,nat,344.33
2024-04-02T02:20:00,nat,98.43
2024-04-02T02:22:00,nat,304.87
2024-04-02T02:24:00,nat,221.16
2024-04-02T02:26:00,nat,241.36
2024-04-02T02:27:00,nat,106.13
2024-04-02T02:29:00,nat,293.88
2024-04-02T02:31:00,nat,306.64
2024-04-02T02:33:00,nat,232.68
2024-04-02T02:34:00,nat,161.43
2024-04-02T02:35:00,nat,108.84
2024-04-02T02:37:00,nat,263.23
2024-04-02T02:38:00,nat,71.98
2024-04-02T02:39:00,nat,47.68
2024-04-02T02:41:00,nat,269.09
2024-04-02T02:43:00,nat,316.56
2024-04-02T02:44:00,nat,165.28
2024-04-02T02:46:00,nat,222.47
2024-04-02T02:48:00,nat,231.93
2024-04-02T02:49:00,nat,53.87
2024-04-02T02:51:00,nat,281.49
2024-04-02T02:52:00,nat,148.37
2024-04-02T02:54:00,nat,248.89
2024-04-02T02:55:00,nat,41.07
2024-04-02T02:57:00,nat,244.59
2024-04-02T02:59:00,nat,302.13
2024-04-02T03:01:00,nat,223.36
2024-04-02T03:03:00,nat,231.94
2024-04-02T03:04:00,nat,26.63
2024-04-02T03:05:00,nat,127.18
2024-04-02T03:07:00,nat,263.32
2024-04-02T03:08:00,nat,126.72
2024-04-02T03:10:00,nat,274.14
2024-04-02T03:12:00,nat,254.76
2024-04-02T03:13:00,nat,171.32
2024-04-02T03:14:00,nat,87.35
2024-04-02T03:16:00,nat,267.99
2024-04-02T03:18:00,nat,274.37
2024-04-02T03:19:00,nat,181.35
2024-04-02T03:21:00,nat,280.66
2024-04-02T03:23:00,nat,275.43
2024-04-02T03:24:00,nat,61.93
2024-04-02T03:26:00,nat,228.75
2024-04-02T03:27:00,nat,95.09
2024-04-02T03:29:00,nat,259.60
2024-04-02T03:30:00,nat,69.17
2024-04-02T03:32:00,nat,300.22
2024-04-02T03:33:00,nat,113.49
2024-04-02T03:34:00,nat,71.61
2024-04-02T03:35:00,nat,220.69
2024-04-02T03:37:00,nat,342.30
2024-04-02T03:39:00,nat,298.58
2024-04-02T03:41:00,nat,301.98
2024-04-02T03:42:00,nat,267.11
2024-04-02T03:45:00,nat,380.43
2024-04-02T03:46:00,nat,95.64
2024-04-02T03:48:00,nat,254.01
2024-04-02T03:50:00,nat,311.58
2024-04-02T03:51:00,nat,83.68
2024-04-02T03:53:00,nat,231.59
2024-04-02T03:55:00,nat,269.65
2024-04-02T03:57:00,nat,261.75
2024-04-02T03:58:00,nat,80.99
2024-04-02T04:00:00,nat,272.37
2024-04-02T04:02:00,nat,312.07
2024-04-02T04:03:00,nat,114.34
2024-04-02T04:05:00,nat,255.36
2024-04-02T04:06:00,nat,171.21
2024-04-02T04:08:00,nat,321.37
2024-04-02T04:09:00,nat,48.63
2024-04-02T04:11:00,nat,245.36
2024-04-02T04:13:00,nat,234.24
2024-04-02T04:14:00,nat,194.86
2024-04-02T04:16:00,nat,315.78
2024-04-02T04:18:00,nat,297.22
2024-04-02T04:19:00,nat,131.44
2024-04-02T04:21:00,nat,227.71
2024-04-02T04:22:00,nat,108.36
2024-04-02T04:24:00,nat,387.25
2024-04-02T04:26:00,nat,359.19
2024-04-02T04:28:00,nat,407.29
2024-04-02T04:29:00,nat,122.07
2024-04-02T04:31:00,nat,292.23
2024-04-02T04:33:00,nat,253.11
2024-04-02T04:35:00,nat,211.84
2024-04-02T04:37:00,nat,208.59
2024-04-02T04:39:00,nat,264.56
2024-04-02T04:41:00,nat,263.78
2024-04-02T04:43:00,nat,346.33
2024-04-02T04:45:00,nat,320.49
2024-04-02T04:47:00,nat,296.40
2024-04-02T04:49:00,nat,211.15
2024-04-02T04:51:00,nat,208.72
2024-04-02T04:52:00,nat,131.85
2024-04-02T04:54:00,nat,319.95
2024-04-02T04:56:00,nat,282.10
2024-04-02T04:58:00,nat,267.80
2024-04-02T04:59:00,nat,140.82
2024-04-02T05:01:00,nat,278.90
2024-04-02T05:03:00,nat,305.51
2024-04-02T05:04:00,nat,132.63
2024-04-02T05:05:00,nat,56.12
2024-04-02T05:07:00,nat,270.43
2024-04-02T05:09:00,nat,197.59
2024-04-02T05:11:00,nat,568.25
2024-04-02T05:13:00,nat,131.70
2024-04-02T05:15:00,nat,343.73
2024-04-02T05:16:00,nat,52.40
2024-04-02T05:17:00,nat,409.15
2024-04-02T05:19:00,nat,92.83
2024-04-02T05:21:00,nat,287.50
2024-04-02T05:22:00,nat,158.04
2024-04-02T05:24:00,nat,385.44
2024-04-02T05:25:00,nat,177.62
2024-04-02T05:27:00,nat,373.51
2024-04-02T05:29:00,nat,265.13
2024-04-02T05:30:00,nat,142.12
2024-04-02T05:32:00,nat,393.56
2024-04-02T05:33:00,nat,201.37
2024-04-02T05:34:00,nat,42.15
2024-04-02T05:36:00,nat,427.28
2024-04-02T05:37:00,nat,149.27
2024-04-02T05:39:00,nat,535.78
2024-04-02T05:40:00,nat,63.39
2024-04-02T05:42:00,nat,319.81
2024-04-02T05:44:00,nat,459.44
2024-04-02T05:45:00,nat,170.24
2024-04-02T05:47:00,nat,333.00
2024-04-02T05:49:00,nat,329.92
2024-04-02T05:51:00,nat,609.65
2024-04-02T05:53:00,nat,409.96
2024-04-02T05:54:00,nat,130.10
2024-04-02T05:56:00,nat,391.04
2024-04-02T05:57:00,nat,126.02
2024-04-02T05:59:00,nat,361.27
2024-04-02T06:00:00,nat,310.26
2024-04-02T06:02:00,nat,424.10
2024-04-02T06:04:00,nat,383.48
2024-04-02T06:05:00,nat,119.11
2024-04-02T06:06:00,nat,151.93
2024-04-02T06:08:00,nat,573.91
2024-04-02T06:09:00,nat,195.95
2024-04-02T06:10:00,nat,351.58
2024-04-02T06:12:00,nat,779.77
2024-04-02T06:14:00,nat,639.17
2024-04-02T06:16:00,nat,589.95
2024-04-02T06:18:00,nat,640.45
2024-04-02T06:19:00,nat,257.02
2024-04-02T06:21:00,nat,557.76
2024-04-02T06:22:00,nat,283.59
2024-04-02T06:24:00,nat,515.37
2024-04-02T06:26:00,nat,578.10
2024-04-02T06:28:00,nat,594.79
2024-04-02T06:29:00,nat,194.40
2024-04-02T06:31:00,nat,598.59
2024-04-02T06:33:00,nat,550.12
2024-04-02T06:34:00,nat,217.02
2024-04-02T06:36:00,nat,555.74
2024-04-02T06:38:00,nat,586.24
2024-04-02T06:39:00,nat,262.86
2024-04-02T06:41:00,nat,781.52
2024-04-02T06:43:00,nat,654.81
2024-04-02T06:44:00,nat,222.18
2024-04-02T06:46:00,nat,542.24
2024-04-02T06:47:00,nat,216.01
2024-04-02T06:49:00,nat,604.19
2024-04-02T06:51:00,nat,668.70
2024-04-02T06:53:00,nat,558.94
2024-04-02T06:55:00,nat,590.77
2024-04-02T06:56:00,nat,382.50
2024-04-02T06:57:00,nat,162.14
2024-04-02T06:59:00,nat,575.35
2024-04-02T07:01:00,nat,680.66
2024-04-02T07:03:00,nat,678.47
2024-04-02T07:04:00,nat,365.23
2024-04-02T07:06:00,nat,826.20
2024-04-02T07:08:00,nat,691.29
2024-04-02T07:09:00,nat,238.11
2024-04-02T07:11:00,nat,636.80
2024-04-02T07:13:00,nat,688.56
2024-04-02T07:14:00,nat,424.69
2024-04-02T07:16:00,nat,800.40
2024-04-02T07:17:00,nat,179.48
2024-04-02T07:19:00,nat,575.91
2024-04-02T07:20:00,nat,364.06
2024-04-02T07:22:00,nat,570.11
2024-04-02T07:24:00,nat,749.20
2024-04-02T07:25:00,nat,293.97
2024-04-02T07:26:00,nat,255.69
2024-04-02T07:28:00,nat,845.63
2024-04-02T07:29:00,nat,137.01
2024-04-02T07:31:00,nat,582.70
2024-04-02T07:32:00,nat,264.01
2024-04-02T07:34:00,nat,655.77
2024-04-02T07:36:00,nat,406.65
2024-04-02T07:38:00,nat,452.93
2024-04-02T07:39:00,nat,276.03
2024-04-02T07:41:00,nat,675.45
2024-04-02T07:42:00,nat,151.01
2024-04-02T07:44:00,nat,502.50
2024-04-02T07:45:00,nat,591.24
2024-04-02T07:48:00,nat,579.89
2024-04-02T07:49:00,nat,123.05
2024-04-02T07:51:00,nat,497.23
2024-04-02T07:53:00,nat,608.25
2024-04-02T07:54:00,nat,68.25
2024-04-02T07:55:00,nat,226.76
2024-04-02T07:57:00,nat,470.43
2024-04-02T07:59:00,nat,420.64
2024-04-02T08:01:00,nat,630.40
2024-04-02T08:02:00,nat,106.83
2024-04-02T08:04:00,nat,514.84
2024-04-02T08:06:00,nat,454.31
2024-04-02T08:08:00,nat,469.54
2024-04-02T08:09:00,nat,681.19
2024-04-02T08:12:00,nat,575.23
2024-04-02T08:14:00,nat,437.70
2024-04-02T08:15:00,nat,208.65
2024-04-02T08:17:00,nat,499.31
2024-04-02T08:19:00,nat,559.52
2024-04-02T08:21:00,nat,477.72
2024-04-02T08:22:00,nat,296.68
2024-04-02T08:24:00,nat,555.01
2024-04-02T08:25:00,nat,299.49
2024-04-02T08:27:00,nat,604.89
2024-04-02T08:29:00,nat,526.22
2024-04-02T08:31:00,nat,434.17
2024-04-02T08:32:00,nat,169.90
2024-04-02T08:34:00,nat,470.72
2024-04-02T08:36:00,nat,530.59
2024-04-02T08:38:00,nat,523.16
2024-04-02T08:39:00,nat,224.00
2024-04-02T08:41:00,nat,468.24
2024-04-02T08:43:00,nat,546.17
2024-04-02T08:44:00,nat,210.55
2024-04-02T08:46:00,nat,526.06
2024-04-02T08:48:00,nat,513.55
2024-04-02T08:49:00,nat,242.15
2024-04-02T08:51:00,nat,427.20
2024-04-02T08:52:00,nat,280.16
2024-04-02T08:54:00,nat,584.08
2024-04-02T08:56:00,nat,488.16
2024-04-02T08:58:00,nat,466.61
2024-04-02T09:00:00,nat,661.65
2024-04-02T09:01:00,nat,122.84
2024-04-02T09:03:00,nat,503.23
2024-04-02T09:04:00,nat,202.84
2024-04-02T09:06:00,nat,466.83
2024-04-02T09:07:00,nat,199.32
2024-04-02T09:08:00,nat,173.66
2024-04-02T09:09:00,nat,222.46
2024-04-02T09:11:00,nat,489.47
2024-04-02T09:13:00,nat,451.20
2024-04-02T09:14:00,nat,232.78
2024-04-02T09:16:00,nat,475.02
2024-04-02T09:18:00,nat,640.74
2024-04-02T09:19:00,nat,296.56
2024-04-02T09:21:00,nat,587.14
2024-04-02T09:22:00,nat,322.77
2024-04-02T09:24:00,nat,671.40
2024-04-02T09:26:00,nat,581.23
2024-04-02T09:28:00,nat,471.43
2024-04-02T09:29:00,nat,200.60
2024-04-02T09:31:00,nat,537.64
2024-04-02T09:32:00,nat,180.84
2024-04-02T09:33:00,nat,229.30
2024-04-02T09:34:00,nat,194.53
2024-04-02T09:36:00,nat,447.93
2024-04-02T09:38:00,nat,449.54
2024-04-02T09:39:00,nat,214.40
2024-04-02T09:41:00,nat,466.85
2024-04-02T09:42:00,nat,338.02
2024-04-02T09:44:00,nat,519.27
2024-04-02T09:46:00,nat,528.41
2024-04-02T09:48:00,nat,415.29
2024-04-02T09:49:00,nat,245.10
2024-04-02T09:51:00,nat,487.21
2024-04-02T09:53:00,nat,653.37
2024-04-02T09:54:00,nat,100.25
2024-04-02T09:56:00,nat,519.52
2024-04-02T09:57:00,nat,179.61
2024-04-02T09:59:00,nat,473.23
2024-04-02T10:01:00,nat,485.75
2024-04-02T10:02:00,nat,165.69
2024-04-02T10:04:00,nat,484.18
2024-04-02T10:06:00,nat,659.14
2024-04-02T10:08:00,nat,608.39
2024-04-02T10:09:00,nat,200.58
2024-04-02T10:11:00,nat,430.55
2024-04-02T10:12:00,nat,226.18
2024-04-02T10:13:00,nat,213.32
2024-04-02T10:15:00,nat,470.12
2024-04-02T10:17:00,nat,508.63
2024-04-02T10:19:00,nat,437.69
2024-04-02T10:21:00,nat,470.56
2024-04-02T10:22:00,nat,165.39
2024-04-02T10:24:00,nat,494.00
2024-04-02T10:26:00,nat,478.79
2024-04-02T10:28:00,nat,513.92
2024-04-02T10:29:00,nat,212.69
2024-04-02T10:31:00,nat,434.08
2024-04-02T10:33:00,nat,734.04
2024-04-02T10:34:00,nat,131.24
2024-04-02T10:36:00,nat,517.33
2024-04-02T10:38:00,nat,517.39
2024-04-02T10:39:00,nat,187.83
2024-04-02T10:41:00,nat,434.97
2024-04-02T10:43:00,nat,503.64
2024-04-02T10:44:00,nat,209.40
2024-04-02T10:46:00,nat,457.82
2024-04-02T10:47:00,nat,246.91
2024-04-02T10:49:00,nat,519.49
2024-04-02T10:50:00,nat,313.59
2024-04-02T10:52:00,nat,539.34
2024-04-02T10:53:00,nat,252.47
2024-04-02T10:54:00,nat,192.77
2024-04-02T10:55:00,nat,689.32
2024-04-02T10:57:00,nat,226.07
2024-04-02T10:59:00,nat,659.11
2024-04-02T11:01:00,nat,605.52
2024-04-02T11:02:00,nat,256.08
2024-04-02T11:04:00,nat,576.44
2024-04-02T11:05:00,nat,222.37
2024-04-02T11:07:00,nat,522.87
2024-04-02T11:08:00,nat,282.87
2024-04-02T11:09:00,nat,150.30
2024-04-02T11:11:00,nat,418.78
2024-04-02T11:13:00,nat,465.19
2024-04-02T11:15:00,nat,517.30
2024-04-02T11:17:00,nat,429.30
2024-04-02T11:19:00,nat,416.23
2024-04-02T11:21:00,nat,489.96
2024-04-02T11:22:00,nat,164.63
2024-04-02T11:24:00,nat,579.44
2024-04-02T11:26:00,nat,521.81
2024-04-02T11:28:00,nat,527.40
2024-04-02T11:30:00,nat,512.80
2024-04-02T11:31:00,nat,165.36
2024-04-02T11:33:00,nat,494.50
2024-04-02T11:35:00,nat,461.26
2024-04-02T11:36:00,nat,282.98
2024-04-02T11:38:00,nat,447.80
2024-04-02T11:40:00,nat,493.97
2024-04-02T11:42:00,nat,686.85
2024-04-02T11:43:00,nat,96.56
2024-04-02T11:44:00,nat,204.37
2024-04-02T11:45:00,nat,245.79
2024-04-02T11:47:00,nat,585.55
2024-04-02T11:48:00,nat,227.02
2024-04-02T11:49:00,nat,238.51
2024-04-02T11:51:00,nat,485.96
2024-04-02T11:53:00,nat,626.05
2024-04-02T11:54:00,nat,297.60
2024-04-02T11:56:00,nat,654.37
2024-04-02T11:58:00,nat,683.13
2024-04-02T11:59:00,nat,110.12
2024-04-02T12:01:00,nat,478.69
2024-04-02T12:03:00,nat,502.10
2024-04-02T12:05:00,nat,626.43
2024-04-02T12:07:00,nat,431.99
2024-04-02T12:09:00,nat,452.09
2024-04-02T12:11:00,nat,504.81
2024-04-02T12:12:00,nat,278.34
2024-04-02T12:14:00,nat,593.50
2024-04-02T12:16:00,nat,450.68
2024-04-02T12:18:00,nat,556.01
2024-04-02T12:19:00,nat,251.45
2024-04-02T12:21:00,nat,440.14
2024-04-02T12:22:00,nat,226.37
2024-04-02T12:24:00,nat,522.40
2024-04-02T12:26:00,nat,510.40
2024-04-02T12:28:00,nat,679.45
2024-04-02T12:30:00,nat,556.23
2024-04-02T12:32:00,nat,494.42
2024-04-02T12:34:00,nat,466.21
2024-04-02T12:35:00,nat,274.04
2024-04-02T12:36:00,nat,153.11
2024-04-02T12:37:00,nat,339.63
2024-04-02T12:39:00,nat,583.13
2024-04-02T12:41:00,nat,521.87
2024-04-02T12:42:00,nat,311.88
2024-04-02T12:44:00,nat,577.36
2024-04-02T12:45:00,nat,209.55
2024-04-02T12:47:00,nat,484.17
2024-04-02T12:48:00,nat,169.25
2024-04-02T12:50:00,nat,458.74
2024-04-02T12:52:00,nat,628.91
2024-04-02T12:54:00,nat,490.57
2024-04-02T12:55:00,nat,158.81
2024-04-02T12:57:00,nat,497.61
2024-04-02T12:59:00,nat,503.70
2024-04-02T13:01:00,nat,427.81
2024-04-02T13:03:00,nat,472.28
2024-04-02T13:05:00,nat,620.39
2024-04-02T13:07:00,nat,419.42
2024-04-02T13:09:00,nat,505.63
2024-04-02T13:11:00,nat,471.82
2024-04-02T13:13:00,nat,442.92
2024-04-02T13:14:00,nat,269.42
2024-04-02T13:16:00,nat,510.07
2024-04-02T13:17:00,nat,165.08
2024-04-02T13:19:00,nat,432.86
2024-04-02T13:21:00,nat,473.51
2024-04-02T13:22:00,nat,227.83
2024-04-02T13:23:00,nat,317.66
2024-04-02T13:24:00,nat,137.66
2024-04-02T13:25:00,nat,184.49
2024-04-02T13:27:00,nat,483.35
2024-04-02T13:29:00,nat,490.59
2024-04-02T13:31:00,nat,425.27
2024-04-02T13:32:00,nat,275.99
2024-04-02T13:34:00,nat,566.56
2024-04-02T13:35:00,nat,310.51
2024-04-02T13:37:00,nat,723.74
2024-04-02T13:39:00,nat,622.03
2024-04-02T13:41:00,nat,546.85
2024-04-02T13:42:00,nat,373.38
2024-04-02T13:44:00,nat,577.65
2024-04-02T13:46:00,nat,546.67
2024-04-02T13:47:00,nat,274.99
2024-04-02T13:49:00,nat,535.44
2024-04-02T13:51:00,nat,625.49
2024-04-02T13:53:00,nat,527.98
2024-04-02T13:54:00,nat,253.63
2024-04-02T13:55:00,nat,319.96
2024-04-02T13:57:00,nat,651.30
2024-04-02T13:59:00,nat,566.38
2024-04-02T14:01:00,nat,567.70
2024-04-02T14:03:00,nat,630.58
2024-04-02T14:04:00,nat,255.81
2024-04-02T14:06:00,nat,595.26
2024-04-02T14:07:00,nat,190.08
2024-04-02T14:08:00,nat,261.33
2024-04-02T14:09:00,nat,253.26
2024-04-02T14:11:00,nat,582.60
2024-04-02T14:13:00,nat,621.44
2024-04-02T14:14:00,nat,311.96
2024-04-02T14:16:00,nat,516.81
2024-04-02T14:17:00,nat,738.92
2024-04-02T14:19:00,nat,202.99
2024-04-02T14:21:00,nat,536.79
2024-04-02T14:22:00,nat,194.33
2024-04-02T14:23:00,nat,183.08
2024-04-02T14:25:00,nat,678.64
2024-04-02T14:26:00,nat,146.53
2024-04-02T14:28:00,nat,687.26
2024-04-02T14:29:00,nat,94.76
2024-04-02T14:31:00,nat,442.57
2024-04-02T14:33:00,nat,527.29
2024-04-02T14:34:00,nat,206.44
2024-04-02T14:36:00,nat,465.21
2024-04-02T14:38:00,nat,487.50
2024-04-02T14:39:00,nat,220.72
2024-04-02T14:41:00,nat,474.48
2024-04-02T14:42:00,nat,182.61
2024-04-02T14:43:00,nat,181.67
2024-04-02T14:44:00,nat,212.50
2024-04-02T14:46:00,nat,504.88
2024-04-02T14:48:00,nat,538.93
2024-04-02T14:49:00,nat,230.20
2024-04-02T14:51:00,nat,494.09
2024-04-02T14:53:00,nat,617.72
2024-04-02T14:54:00,nat,154.46
2024-04-02T14:56:00,nat,501.92
2024-04-02T14:58:00,nat,502.83
2024-04-02T14:59:00,nat,206.35
2024-04-02T15:01:00,nat,571.03
2024-04-02T15:03:00,nat,459.99
2024-04-02T15:04:00,nat,171.59
2024-04-02T15:06:00,nat,421.33
2024-04-02T15:07:00,nat,307.91
2024-04-02T15:09:00,nat,572.28
2024-04-02T15:11:00,nat,464.55
2024-04-02T15:13:00,nat,449.75
2024-04-02T15:15:00,nat,430.64
2024-04-02T15:17:00,nat,518.68
2024-04-02T15:19:00,nat,546.59
2024-04-02T15:21:00,nat,448.27
2024-04-02T15:23:00,nat,571.82
2024-04-02T15:24:00,nat,145.73
2024-04-02T15:26:00,nat,578.03
2024-04-02T15:31:00,nat,447.74
2024-04-02T15:32:00,nat,240.20
2024-04-02T15:33:00,nat,335.82
2024-04-02T15:34:00,nat,95.42
2024-04-02T15:36:00,nat,465.50
2024-04-02T15:38:00,nat,465.50
2024-04-02T15:39:00,nat,211.91
2024-04-02T15:41:00,nat,464.46
2024-04-02T15:43:00,nat,488.76
2024-04-02T15:44:00,nat,218.76
2024-04-02T15:46:00,nat,723.77
2024-04-02T15:48:00,nat,701.46
2024-04-02T15:49:00,nat,51.41
2024-04-02T15:51:00,nat,565.85
2024-04-02T15:53:00,nat,454.50
2024-04-02T15:54:00,nat,231.02
2024-04-02T15:56:00,nat,449.80
2024-04-02T15:57:00,nat,338.05
2024-04-02T15:58:00,nat,158.05
2024-04-02T15:59:00,nat,189.66
2024-04-02T16:01:00,nat,429.14
2024-04-02T16:03:00,nat,530.24
2024-04-02T16:04:00,nat,154.14
2024-04-02T16:06:00,nat,436.02
2024-04-02T16:07:00,nat,152.93
2024-04-02T16:09:00,nat,612.20
2024-04-02T16:11:00,nat,483.42
2024-04-02T16:13:00,nat,449.30
2024-04-02T16:14:00,nat,190.42
2024-04-02T16:16:00,nat,517.10
2024-04-02T16:17:00,nat,229.46
2024-04-02T16:19:00,nat,493.39
2024-04-02T16:21:00,nat,526.54
2024-04-02T16:22:00,nat,162.89
2024-04-02T16:24:00,nat,460.35
2024-04-02T16:26:00,nat,461.79
2024-04-02T16:27:00,nat,176.84
2024-04-02T16:29:00,nat,480.83
2024-04-02T16:31:00,nat,507.74
2024-04-02T16:33:00,nat,672.05
2024-04-02T16:34:00,nat,142.93
2024-04-02T16:35:00,nat,298.56
2024-04-02T16:37:00,nat,757.31
2024-04-02T16:39:00,nat,613.35
2024-04-02T16:41:00,nat,577.21
2024-04-02T16:43:00,nat,506.93
2024-04-02T16:44:00,nat,266.17
2024-04-02T16:45:00,nat,774.10
2024-04-02T16:47:00,nat,216.34
2024-04-02T16:49:00,nat,561.88
2024-04-02T16:51:00,nat,529.32
2024-04-02T16:53:00,nat,792.09
2024-04-02T16:54:00,nat,65.20
2024-04-02T16:56:00,nat,586.28
2024-04-02T16:57:00,nat,254.51
2024-04-02T16:59:00,nat,484.51
2024-04-02T17:01:00,nat,569.91
2024-04-02T17:03:00,nat,596.96
2024-04-02T17:04:00,nat,209.71
2024-04-02T17:06:00,nat,500.72
2024-04-02T17:07:00,nat,317.82
2024-04-02T17:08:00,nat,114.39
2024-04-02T17:09:00,nat,225.91
2024-04-02T17:11:00,nat,560.95
2024-04-02T17:13:00,nat,713.38
2024-04-02T17:14:00,nat,176.41
2024-04-02T17:16:00,nat,531.19
2024-04-02T17:18:00,nat,566.53
2024-04-02T17:19:00,nat,341.02
2024-04-02T17:21:00,nat,580.71
2024-04-02T17:22:00,nat,409.54
2024-04-02T17:24:00,nat,611.48
2024-04-02T17:26:00,nat,571.52
2024-04-02T17:27:00,nat,155.72
2024-04-02T17:28:00,nat,308.24
2024-04-02T17:30:00,nat,739.13
2024-04-02T17:31:00,nat,115.70
2024-04-02T17:33:00,nat,497.26
2024-04-02T17:34:00,nat,247.65
2024-04-02T17:36:00,nat,465.86
2024-04-02T17:37:00,nat,296.95
2024-04-02T17:39:00,nat,523.34
2024-04-02T17:41:00,nat,534.76
2024-04-02T17:43:00,nat,510.83
2024-04-02T17:44:00,nat,317.00
2024-04-02T17:46:00,nat,708.14
2024-04-02T17:47:00,nat,86.80
2024-04-02T17:49:00,nat,464.11
2024-04-02T17:51:00,nat,459.94
2024-04-02T17:53:00,nat,519.75
2024-04-02T17:54:00,nat,200.53
2024-04-02T17:56:00,nat,494.60
2024-04-02T17:57:00,nat,279.21
2024-04-02T17:59:00,nat,580.73
2024-04-02T18:01:00,nat,511.68
2024-04-02T18:02:00,nat,154.27
2024-04-02T18:03:00,nat,263.62
2024-04-02T18:05:00,nat,659.48
2024-04-02T18:06:00,nat,118.35
2024-04-02T18:08:00,nat,506.24
2024-04-02T18:09:00,nat,169.55
2024-04-02T18:11:00,nat,502.22
2024-04-02T18:13:00,nat,590.61
2024-04-02T18:14:00,nat,148.70
2024-04-02T18:16:00,nat,455.91
2024-04-02T18:18:00,nat,493.40
2024-04-02T18:19:00,nat,211.29
2024-04-02T18:20:00,nat,665.95
2024-04-02T18:22:00,nat,198.13
2024-04-02T18:24:00,nat,486.98
2024-04-02T18:28:00,nat,351.58
2024-04-02T18:29:00,nat,126.15
2024-04-02T18:31:00,nat,463.04
2024-04-02T18:32:00,nat,249.20
2024-04-02T18:34:00,nat,562.99
2024-04-02T18:36:00,nat,521.31
2024-04-02T18:41:00,nat,436.98
2024-04-02T18:42:00,nat,328.69
2024-04-02T18:47:00,nat,416.12
2024-04-02T18:49:00,nat,534.99
2024-04-02T18:51:00,nat,428.72
2024-04-02T18:53:00,nat,428.34
2024-04-02T18:54:00,nat,182.00
2024-04-02T18:56:00,nat,439.85
2024-04-02T18:58:00,nat,487.92
2024-04-02T18:59:00,nat,154.38
2024-04-02T19:01:00,nat,515.70
2024-04-02T19:02:00,nat,171.64
2024-04-02T19:04:00,nat,450.05
2024-04-02T19:06:00,nat,474.32
2024-04-02T19:08:00,nat,528.72
2024-04-02T19:09:00,nat,263.72
2024-04-02T19:11:00,nat,474.33
2024-04-02T19:13:00,nat,439.32
2024-04-02T19:14:00,nat,205.55
2024-04-02T19:15:00,nat,299.16
2024-04-02T19:17:00,nat,710.13
