#datetime,building,power
2022-10-27T00:00:00,atd,21.83
2022-10-27T00:01:00,atd,24.77
2022-10-27T00:02:00,atd,24.02
2022-10-27T00:03:00,atd,23.33
2022-10-27T00:04:00,atd,28.20
2022-10-27T00:05:00,atd,24.46
2022-10-27T00:06:00,atd,27.13
2022-10-27T00:07:00,atd,25.29
2022-10-27T00:08:00,atd,25.61
2022-10-27T00:09:00,atd,22.81
2022-10-27T00:10:00,atd,22.06
2022-10-27T00:11:00,atd,23.84
2022-10-27T00:12:00,atd,23.87
2022-10-27T00:13:00,atd,20.53
2022-10-27T00:14:00,atd,25.38
2022-10-27T00:15:00,atd,23.39
2022-10-27T00:16:00,atd,21.44
2022-10-27T00:17:00,atd,26.90
2022-10-27T00:18:00,atd,23.88
2022-10-27T00:19:00,atd,26.20
2022-10-27T00:20:00,atd,22.39
2022-10-27T00:21:00,atd,27.26
2022-10-27T00:22:00,atd,23.78
2022-10-27T00:23:00,atd,34.26
2022-10-27T00:24:00,atd,23.78
2022-10-27T00:25:00,atd,24.15
2022-10-27T00:26:00,atd,22.58
2022-10-27T00:27:00,atd,23.74
2022-10-27T00:28:00,atd,22.05
2022-10-27T00:29:00,atd,22.55
2022-10-27T00:30:00,atd,20.62
2022-10-27T00:31:00,atd,22.56
2022-10-27T00:32:00,atd,22.69
2022-10-27T00:33:00,atd,21.49
2022-10-27T00:34:00,atd,24.46
2022-10-27T00:35:00,atd,24.74
2022-10-27T00:36:00,atd,21.56
2022-10-27T00:37:00,atd,23.72
2022-10-27T00:38:00,atd,22.13
2022-10-27T00:39:00,atd,24.09
2022-10-27T00:40:00,atd,22.56
2022-10-27T00:41:00,atd,28.04
2022-10-27T00:42:00,atd,26.56
2022-10-27T00:43:00,atd,39.84
2022-10-27T00:44:00,atd,26.47
2022-10-27T00:45:00,atd,24.88
2022-10-27T00:46:00,atd,26.27
2022-10-27T00:47:00,atd,27.28
2022-10-27T00:48:00,atd,25.56
2022-10-27T00:49:00,atd,26.49
2022-10-27T00:50:00,atd,24.65
2022-10-27T00:51:00,atd,24.37
2022-10-27T00:52:00,atd,22.10
2022-10-27T00:53:00,atd,24.57
2022-10-27T00:54:00,atd,20.41
2022-10-27T00:55:00,atd,22.93
2022-10-27T00:56:00,atd,22.03
2022-10-27T00:57:00,atd,18.71
2022-10-27T00:58:00,atd,20.64
2022-10-27T00:59:00,atd,23.25
2022-10-27T01:00:00,atd,21.36
2022-10-27T01:01:00,atd,19.54
2022-10-27T01:02:00,atd,22.67
2022-10-27T01:03:00,atd,34.89
2022-10-27T01:04:00,atd,23.37
2022-10-27T01:05:00,atd,22.58
2022-10-27T01:06:00,atd,23.51
2022-10-27T01:07:00,atd,25.11
2022-10-27T01:08:00,atd,23.78
2022-10-27T01:09:00,atd,25.97
2022-10-27T01:10:00,atd,23.21
2022-10-27T01:11:00,atd,22.59
2022-10-27T01:12:00,atd,20.26
2022-10-27T01:13:00,atd,23.88
2022-10-27T01:14:00,atd,24.72
2022-10-27T01:15:00,atd,27.66
2022-10-27T01:16:00,atd,22.96
2022-10-27T01:17:00,atd,22.37
2022-10-27T01:18:00,atd,26.30
2022-10-27T01:19:00,atd,25.14
2022-10-27T01:20:00,atd,24.71
2022-10-27T01:21:00,atd,33.55
2022-10-27T01:22:00,atd,34.23
2022-10-27T01:23:00,atd,31.56
2022-10-27T01:24:00,atd,33.43
2022-10-27T01:25:00,atd,25.46
2022-10-27T01:26:00,atd,24.80
2022-10-27T01:27:00,atd,24.78
2022-10-27T01:28:00,atd,24.51
2022-10-27T01:29:00,atd,20.60
2022-10-27T01:30:00,atd,19.53
2022-10-27T01:31:00,atd,23.65
2022-10-27T01:32:00,atd,20.97
2022-10-27T01:33:00,atd,19.80
2022-10-27T01:34:00,atd,21.85
2022-10-27T01:35:00,atd,20.63
2022-10-27T01:36:00,atd,23.89
2022-10-27T01:37:00,atd,24.13
2022-10-27T01:38:00,atd,24.16
2022-10-27T01:39:00,atd,26.39
2022-10-27T01:40:00,atd,21.65
2022-10-27T01:41:00,atd,23.33
2022-10-27T01:42:00,atd,19.55
2022-10-27T01:43:00,atd,22.06
2022-10-27T01:44:00,atd,23.35
2022-10-27T01:45:00,atd,35.01
2022-10-27T01:46:00,atd,24.66
2022-10-27T01:47:00,atd,27.24
2022-10-27T01:48:00,atd,21.22
2022-10-27T01:49:00,atd,25.32
2022-10-27T01:50:00,atd,28.12
2022-10-27T01:51:00,atd,27.36
2022-10-27T01:52:00,atd,27.11
2022-10-27T01:53:00,atd,26.59
2022-10-27T01:54:00,atd,23.33
2022-10-27T01:55:00,atd,23.99
2022-10-27T01:56:00,atd,26.46
2022-10-27T01:57:00,atd,25.18
2022-10-27T01:58:00,atd,24.86
2022-10-27T01:59:00,atd,23.92
2022-10-27T02:00:00,atd,22.08
2022-10-27T02:01:00,atd,22.11
2022-10-27T02:02:00,atd,23.07
2022-10-27T02:03:00,atd,22.11
2022-10-27T02:04:00,atd,21.34
2022-10-27T02:05:00,atd,20.17
2022-10-27T02:06:00,atd,35.13
2022-10-27T02:07:00,atd,20.15
2022-10-27T02:08:00,atd,19.55
2022-10-27T02:09:00,atd,20.03
2022-10-27T02:10:00,atd,21.66
2022-10-27T02:11:00,atd,25.93
2022-10-27T02:12:00,atd,26.53
2022-10-27T02:13:00,atd,22.15
2022-10-27T02:14:00,atd,20.19
2022-10-27T02:15:00,atd,23.38
2022-10-27T02:16:00,atd,29.32
2022-10-27T02:17:00,atd,29.08
2022-10-27T02:18:00,atd,25.39
2022-10-27T02:19:00,atd,37.80
2022-10-27T02:20:00,atd,37.83
2022-10-27T02:21:00,atd,29.24
2022-10-27T02:22:00,atd,29.72
2022-10-27T02:23:00,atd,18.83
2022-10-27T02:24:00,atd,17.52
2022-10-27T02:25:00,atd,19.10
2022-10-27T02:26:00,atd,32.60
2022-10-27T02:27:00,atd,21.91
2022-10-27T02:28:00,atd,24.51
2022-10-27T02:29:00,atd,24.44
2022-10-27T02:30:00,atd,22.47
2022-10-27T02:31:00,atd,24.30
2022-10-27T02:32:00,atd,23.48
2022-10-27T02:33:00,atd,22.21
2022-10-27T02:34:00,atd,18.90
2022-10-27T02:35:00,atd,23.95
2022-10-27T02:36:00,atd,24.06
2022-10-27T02:37:00,atd,22.23
2022-10-27T02:38:00,atd,23.52
2022-10-27T02:39:00,atd,23.81
2022-10-27T02:40:00,atd,24.56
2022-10-27T02:41:00,atd,24.81
2022-10-27T02:42:00,atd,23.60
2022-10-27T02:43:00,atd,25.33
2022-10-27T02:44:00,atd,24.91
2022-10-27T02:45:00,atd,25.72
2022-10-27T02:46:00,atd,26.39
2022-10-27T02:47:00,atd,20.79
2022-10-27T02:48:00,atd,19.13
2022-10-27T02:49:00,atd,22.38
2022-10-27T02:50:00,atd,22.95
2022-10-27T02:51:00,atd,21.47
2022-10-27T02:52:00,atd,21.70
2022-10-27T02:53:00,atd,23.19
2022-10-27T02:54:00,atd,23.48
2022-10-27T02:55:00,atd,20.71
2022-10-27T02:56:00,atd,24.74
2022-10-27T02:57:00,atd,27.96
2022-10-27T02:58:00,atd,25.73
2022-10-27T02:59:00,atd,24.78
2022-10-27T03:00:00,atd,24.19
2022-10-27T03:01:00,atd,21.14
2022-10-27T03:02:00,atd,23.07
2022-10-27T03:03:00,atd,23.21
2022-10-27T03:04:00,atd,22.45
2022-10-27T03:05:00,atd,22.54
2022-10-27T03:06:00,atd,33.11
2022-10-27T03:07:00,atd,21.05
2022-10-27T03:08:00,atd,20.08
2022-10-27T03:09:00,atd,18.92
2022-10-27T03:10:00,atd,22.22
2022-10-27T03:11:00,atd,23.45
2022-10-27T03:12:00,atd,24.37
2022-10-27T03:13:00,atd,24.56
2022-10-27T03:14:00,atd,24.30
2022-10-27T03:15:00,atd,21.27
2022-10-27T03:16:00,atd,19.82
2022-10-27T03:17:00,atd,22.16
2022-10-27T03:18:00,atd,20.08
2022-10-27T03:19:00,atd,23.19
2022-10-27T03:20:00,atd,25.61
2022-10-27T03:21:00,atd,26.40
2022-10-27T03:22:00,atd,21.09
2022-10-27T03:23:00,atd,23.46
2022-10-27T03:24:00,atd,26.00
2022-10-27T03:25:00,atd,26.03
2022-10-27T03:26:00,atd,28.46
2022-10-27T03:27:00,atd,27.28
2022-10-27T03:28:00,atd,28.11
2022-10-27T03:29:00,atd,23.54
2022-10-27T03:30:00,atd,23.53
2022-10-27T03:31:00,atd,24.05
2022-10-27T03:32:00,atd,20.88
2022-10-27T03:33:00,atd,23.44
2022-10-27T03:34:00,atd,21.12
2022-10-27T03:35:00,atd,21.99
2022-10-27T03:36:00,atd,22.68
2022-10-27T03:37:00,atd,21.85
2022-10-27T03:38:00,atd,20.79
2022-10-27T03:39:00,atd,23.88
2022-10-27T03:40:00,atd,23.55
2022-10-27T03:41:00,atd,20.44
2022-10-27T03:42:00,atd,21.05
2022-10-27T03:43:00,atd,21.40
2022-10-27T03:44:00,atd,22.23
2022-10-27T03:45:00,atd,21.37
2022-10-27T03:46:00,atd,21.64
2022-10-27T03:47:00,atd,32.39
2022-10-27T03:48:00,atd,19.42
2022-10-27T03:49:00,atd,24.25
2022-10-27T03:50:00,atd,23.32
2022-10-27T03:51:00,atd,23.03
2022-10-27T03:52:00,atd,21.29
2022-10-27T03:53:00,atd,22.44
2022-10-27T03:54:00,atd,21.62
2022-10-27T03:55:00,atd,26.53
2022-10-27T03:56:00,atd,23.83
2022-10-27T03:57:00,atd,25.81
2022-10-27T03:58:00,atd,23.31
2022-10-27T03:59:00,atd,21.05
2022-10-27T04:00:00,atd,21.16
2022-10-27T04:01:00,atd,25.17
2022-10-27T04:02:00,atd,21.62
2022-10-27T04:03:00,atd,24.19
2022-10-27T04:04:00,atd,21.48
2022-10-27T04:05:00,atd,25.74
2022-10-27T04:06:00,atd,25.43
2022-10-27T04:07:00,atd,25.79
2022-10-27T04:08:00,atd,24.79
2022-10-27T04:09:00,atd,24.59
2022-10-27T04:10:00,atd,20.25
2022-10-27T04:11:00,atd,19.41
2022-10-27T04:12:00,atd,19.97
2022-10-27T04:13:00,atd,18.35
2022-10-27T04:14:00,atd,21.26
2022-10-27T04:15:00,atd,22.92
2022-10-27T04:16:00,atd,25.44
2022-10-27T04:17:00,atd,21.46
2022-10-27T04:18:00,atd,21.87
2022-10-27T04:19:00,atd,26.35
2022-10-27T04:20:00,atd,21.85
2022-10-27T04:21:00,atd,20.77
2022-10-27T04:22:00,atd,24.66
2022-10-27T04:23:00,atd,23.81
2022-10-27T04:24:00,atd,19.93
2022-10-27T04:25:00,atd,23.53
2022-10-27T04:26:00,atd,34.47
2022-10-27T04:27:00,atd,20.84
2022-10-27T04:28:00,atd,21.30
2022-10-27T04:29:00,atd,25.02
2022-10-27T04:30:00,atd,25.86
2022-10-27T04:31:00,atd,19.44
2022-10-27T04:32:00,atd,18.46
2022-10-27T04:33:00,atd,23.60
2022-10-27T04:34:00,atd,22.11
2022-10-27T04:35:00,atd,22.37
2022-10-27T04:36:00,atd,22.12
2022-10-27T04:37:00,atd,22.49
2022-10-27T04:38:00,atd,20.86
2022-10-27T04:39:00,atd,22.85
2022-10-27T04:40:00,atd,21.60
2022-10-27T04:41:00,atd,21.41
2022-10-27T04:42:00,atd,21.71
2022-10-27T04:43:00,atd,18.80
2022-10-27T04:44:00,atd,18.72
2022-10-27T04:45:00,atd,18.25
2022-10-27T04:46:00,atd,18.82
2022-10-27T04:47:00,atd,23.27
2022-10-27T04:48:00,atd,26.28
2022-10-27T04:49:00,atd,24.37
2022-10-27T04:50:00,atd,21.23
2022-10-27T04:51:00,atd,35.92
2022-10-27T04:52:00,atd,20.75
2022-10-27T04:53:00,atd,18.87
2022-10-27T04:54:00,atd,18.57
2022-10-27T04:55:00,atd,20.15
2022-10-27T04:56:00,atd,21.12
2022-10-27T04:57:00,atd,20.89
2022-10-27T04:58:00,atd,21.98
2022-10-27T04:59:00,atd,20.33
2022-10-27T05:00:00,atd,20.77
2022-10-27T05:01:00,atd,23.83
2022-10-27T05:02:00,atd,31.11
2022-10-27T05:03:00,atd,30.99
2022-10-27T05:04:00,atd,29.63
2022-10-27T05:05:00,atd,27.97
2022-10-27T05:06:00,atd,26.30
2022-10-27T05:07:00,atd,24.55
2022-10-27T05:08:00,atd,24.69
2022-10-27T05:09:00,atd,34.44
2022-10-27T05:10:00,atd,21.54
2022-10-27T05:11:00,atd,31.66
2022-10-27T05:12:00,atd,30.85
2022-10-27T05:13:00,atd,29.92
2022-10-27T05:14:00,atd,31.04
2022-10-27T05:15:00,atd,22.34
2022-10-27T05:16:00,atd,22.61
2022-10-27T05:17:00,atd,19.78
2022-10-27T05:18:00,atd,24.18
2022-10-27T05:19:00,atd,26.74
2022-10-27T05:20:00,atd,22.96
2022-10-27T05:21:00,atd,21.52
2022-10-27T05:22:00,atd,18.35
2022-10-27T05:23:00,atd,21.01
2022-10-27T05:24:00,atd,19.50
2022-10-27T05:25:00,atd,21.17
2022-10-27T05:26:00,atd,22.70
2022-10-27T05:27:00,atd,21.61
2022-10-27T05:28:00,atd,22.96
2022-10-27T05:29:00,atd,25.91
2022-10-27T05:30:00,atd,32.75
2022-10-27T05:31:00,atd,23.05
2022-10-27T05:32:00,atd,25.40
2022-10-27T05:33:00,atd,24.95
2022-10-27T05:34:00,atd,21.33
2022-10-27T05:35:00,atd,21.05
2022-10-27T05:36:00,atd,34.57
2022-10-27T05:37:00,atd,33.83
2022-10-27T05:38:00,atd,36.09
2022-10-27T05:39:00,atd,34.26
2022-10-27T05:40:00,atd,35.53
2022-10-27T05:41:00,atd,22.79
2022-10-27T05:42:00,atd,21.93
2022-10-27T05:43:00,atd,27.55
2022-10-27T05:44:00,atd,26.34
2022-10-27T05:45:00,atd,25.22
2022-10-27T05:46:00,atd,24.34
2022-10-27T05:47:00,atd,25.98
2022-10-27T05:48:00,atd,27.93
2022-10-27T05:49:00,atd,24.46
2022-10-27T05:50:00,atd,23.34
2022-10-27T05:51:00,atd,36.89
2022-10-27T05:52:00,atd,22.88
2022-10-27T05:53:00,atd,24.55
2022-10-27T05:54:00,atd,24.47
2022-10-27T05:55:00,atd,26.51
2022-10-27T05:56:00,atd,25.38
2022-10-27T05:57:00,atd,26.30
2022-10-27T05:58:00,atd,22.57
2022-10-27T05:59:00,atd,22.06
2022-10-27T06:00:00,atd,23.22
2022-10-27T06:01:00,atd,34.48
2022-10-27T06:02:00,atd,35.47
2022-10-27T06:03:00,atd,47.89
2022-10-27T06:04:00,atd,48.32
2022-10-27T06:05:00,atd,57.18
2022-10-27T06:06:00,atd,55.87
2022-10-27T06:07:00,atd,54.12
2022-10-27T06:08:00,atd,54.85
2022-10-27T06:09:00,atd,51.58
2022-10-27T06:10:00,atd,50.71
2022-10-27T06:11:00,atd,62.91
2022-10-27T06:12:00,atd,55.31
2022-10-27T06:13:00,atd,58.17
2022-10-27T06:14:00,atd,57.14
2022-10-27T06:15:00,atd,59.48
2022-10-27T06:16:00,atd,50.63
2022-10-27T06:17:00,atd,56.14
2022-10-27T06:18:00,atd,59.93
2022-10-27T06:19:00,atd,56.47
2022-10-27T06:20:00,atd,58.99
2022-10-27T06:21:00,atd,58.74
2022-10-27T06:22:00,atd,53.82
2022-10-27T06:23:00,atd,52.26
2022-10-27T06:24:00,atd,54.51
2022-10-27T06:25:00,atd,59.17
2022-10-27T06:26:00,atd,59.38
2022-10-27T06:27:00,atd,60.24
2022-10-27T06:28:00,atd,60.58
2022-10-27T06:29:00,atd,71.49
2022-10-27T06:30:00,atd,55.13
2022-10-27T06:31:00,atd,56.15
2022-10-27T06:32:00,atd,57.61
2022-10-27T06:33:00,atd,55.28
2022-10-27T06:34:00,atd,58.23
2022-10-27T06:35:00,atd,58.22
2022-10-27T06:36:00,atd,60.74
2022-10-27T06:37:00,atd,61.80
2022-10-27T06:38:00,atd,61.27
2022-10-27T06:39:00,atd,59.75
2022-10-27T06:40:00,atd,64.91
2022-10-27T06:41:00,atd,63.22
2022-10-27T06:42:00,atd,61.75
2022-10-27T06:43:00,atd,59.76
2022-10-27T06:44:00,atd,61.59
2022-10-27T06:45:00,atd,56.94
2022-10-27T06:46:00,atd,58.28
2022-10-27T06:47:00,atd,58.51
2022-10-27T06:48:00,atd,59.61
2022-10-27T06:49:00,atd,61.18
2022-10-27T06:50:00,atd,58.04
2022-10-27T06:51:00,atd,57.51
2022-10-27T06:52:00,atd,57.72
2022-10-27T06:53:00,atd,54.28
2022-10-27T06:54:00,atd,60.01
2022-10-27T06:55:00,atd,60.57
2022-10-27T06:56:00,atd,58.45
2022-10-27T06:57:00,atd,58.19
2022-10-27T06:58:00,atd,58.59
2022-10-27T06:59:00,atd,56.20
2022-10-27T07:00:00,atd,57.14
2022-10-27T07:01:00,atd,55.14
2022-10-27T07:02:00,atd,54.62
2022-10-27T07:03:00,atd,53.69
2022-10-27T07:04:00,atd,55.01
2022-10-27T07:05:00,atd,54.82
2022-10-27T07:06:00,atd,57.55
2022-10-27T07:07:00,atd,55.22
2022-10-27T07:08:00,atd,58.84
2022-10-27T07:09:00,atd,60.92
2022-10-27T07:10:00,atd,57.41
2022-10-27T07:11:00,atd,57.07
2022-10-27T07:12:00,atd,54.89
2022-10-27T07:13:00,atd,54.67
2022-10-27T07:14:00,atd,55.48
2022-10-27T07:15:00,atd,53.99
2022-10-27T07:16:00,atd,54.99
2022-10-27T07:17:00,atd,55.20
2022-10-27T07:18:00,atd,53.79
2022-10-27T07:19:00,atd,52.40
2022-10-27T07:20:00,atd,52.59
2022-10-27T07:21:00,atd,52.23
2022-10-27T07:22:00,atd,54.00
2022-10-27T07:23:00,atd,50.36
2022-10-27T07:24:00,atd,52.35
2022-10-27T07:25:00,atd,54.91
2022-10-27T07:26:00,atd,50.39
2022-10-27T07:27:00,atd,45.06
2022-10-27T07:28:00,atd,45.31
2022-10-27T07:29:00,atd,48.06
2022-10-27T07:30:00,atd,42.48
2022-10-27T07:31:00,atd,42.89
2022-10-27T07:32:00,atd,43.81
2022-10-27T07:33:00,atd,41.87
2022-10-27T07:34:00,atd,40.95
2022-10-27T07:35:00,atd,40.29
2022-10-27T07:36:00,atd,43.10
2022-10-27T07:37:00,atd,43.85
2022-10-27T07:38:00,atd,44.32
2022-10-27T07:39:00,atd,47.01
2022-10-27T07:40:00,atd,57.25
2022-10-27T07:41:00,atd,63.65
2022-10-27T07:42:00,atd,48.45
2022-10-27T07:43:00,atd,44.78
2022-10-27T07:44:00,atd,41.98
2022-10-27T07:45:00,atd,40.54
2022-10-27T07:46:00,atd,40.08
2022-10-27T07:47:00,atd,42.91
2022-10-27T07:48:00,atd,38.75
2022-10-27T07:49:00,atd,39.79
2022-10-27T07:50:00,atd,38.00
2022-10-27T07:51:00,atd,41.80
2022-10-27T07:52:00,atd,43.34
2022-10-27T07:53:00,atd,41.32
2022-10-27T07:54:00,atd,40.85
2022-10-27T07:55:00,atd,37.38
2022-10-27T07:56:00,atd,36.08
2022-10-27T07:57:00,atd,36.88
2022-10-27T07:58:00,atd,40.59
2022-10-27T07:59:00,atd,37.10
2022-10-27T08:00:00,atd,39.77
2022-10-27T08:01:00,atd,39.13
2022-10-27T08:02:00,atd,39.15
2022-10-27T08:03:00,atd,37.68
2022-10-27T08:04:00,atd,43.40
2022-10-27T08:05:00,atd,43.95
2022-10-27T08:06:00,atd,40.50
2022-10-27T08:07:00,atd,39.45
2022-10-27T08:08:00,atd,36.32
2022-10-27T08:09:00,atd,38.44
2022-10-27T08:10:00,atd,35.73
2022-10-27T08:11:00,atd,37.11
2022-10-27T08:12:00,atd,35.51
2022-10-27T08:13:00,atd,33.15
2022-10-27T08:14:00,atd,41.56
2022-10-27T08:15:00,atd,60.46
2022-10-27T08:16:00,atd,52.91
2022-10-27T08:17:00,atd,54.57
2022-10-27T08:18:00,atd,51.44
2022-10-27T08:19:00,atd,53.65
2022-10-27T08:20:00,atd,51.09
2022-10-27T08:21:00,atd,51.36
2022-10-27T08:22:00,atd,51.00
2022-10-27T08:23:00,atd,50.88
2022-10-27T08:24:00,atd,53.28
2022-10-27T08:25:00,atd,51.13
2022-10-27T08:26:00,atd,48.37
2022-10-27T08:27:00,atd,49.36
2022-10-27T08:28:00,atd,61.78
2022-10-27T08:29:00,atd,59.51
2022-10-27T08:30:00,atd,54.51
2022-10-27T08:31:00,atd,55.56
2022-10-27T08:32:00,atd,49.99
2022-10-27T08:33:00,atd,48.31
2022-10-27T08:34:00,atd,50.51
2022-10-27T08:35:00,atd,52.70
2022-10-27T08:36:00,atd,61.51
2022-10-27T08:37:00,atd,61.04
2022-10-27T08:38:00,atd,61.64
2022-10-27T08:39:00,atd,63.87
2022-10-27T08:40:00,atd,54.49
2022-10-27T08:41:00,atd,55.27
2022-10-27T08:42:00,atd,49.04
2022-10-27T08:43:00,atd,48.98
2022-10-27T08:44:00,atd,47.52
2022-10-27T08:45:00,atd,44.72
2022-10-27T08:46:00,atd,52.36
2022-10-27T08:47:00,atd,60.19
2022-10-27T08:48:00,atd,68.56
2022-10-27T08:49:00,atd,47.44
2022-10-27T08:50:00,atd,49.48
2022-10-27T08:51:00,atd,44.64
2022-10-27T08:52:00,atd,46.37
2022-10-27T08:53:00,atd,50.19
2022-10-27T08:54:00,atd,47.97
2022-10-27T08:55:00,atd,48.18
2022-10-27T08:56:00,atd,50.11
2022-10-27T08:57:00,atd,52.81
2022-10-27T08:58:00,atd,50.67
2022-10-27T08:59:00,atd,50.59
2022-10-27T09:00:00,atd,49.29
2022-10-27T09:01:00,atd,51.43
2022-10-27T09:02:00,atd,48.35
2022-10-27T09:03:00,atd,46.19
2022-10-27T09:04:00,atd,46.93
2022-10-27T09:05:00,atd,46.96
2022-10-27T09:06:00,atd,51.25
2022-10-27T09:07:00,atd,48.56
2022-10-27T09:08:00,atd,47.89
2022-10-27T09:09:00,atd,52.25
2022-10-27T09:10:00,atd,48.64
2022-10-27T09:11:00,atd,45.31
2022-10-27T09:12:00,atd,49.30
2022-10-27T09:13:00,atd,49.50
2022-10-27T09:14:00,atd,50.83
2022-10-27T09:15:00,atd,48.87
2022-10-27T09:16:00,atd,51.60
2022-10-27T09:17:00,atd,55.27
2022-10-27T09:18:00,atd,51.40
2022-10-27T09:19:00,atd,47.81
2022-10-27T09:20:00,atd,52.89
2022-10-27T09:21:00,atd,53.38
2022-10-27T09:22:00,atd,49.25
2022-10-27T09:23:00,atd,46.25
2022-10-27T09:24:00,atd,47.88
2022-10-27T09:25:00,atd,50.29
2022-10-27T09:26:00,atd,48.90
2022-10-27T09:27:00,atd,57.60
2022-10-27T09:28:00,atd,56.77
2022-10-27T09:29:00,atd,55.74
2022-10-27T09:30:00,atd,59.34
2022-10-27T09:31:00,atd,59.61
2022-10-27T09:32:00,atd,56.98
2022-10-27T09:33:00,atd,58.03
2022-10-27T09:34:00,atd,60.47
2022-10-27T09:35:00,atd,49.18
2022-10-27T09:36:00,atd,54.17
2022-10-27T09:37:00,atd,52.78
2022-10-27T09:38:00,atd,49.61
2022-10-27T09:39:00,atd,54.81
2022-10-27T09:40:00,atd,53.79
2022-10-27T09:41:00,atd,64.86
2022-10-27T09:42:00,atd,55.91
2022-10-27T09:43:00,atd,52.32
2022-10-27T09:44:00,atd,55.65
2022-10-27T09:45:00,atd,48.66
2022-10-27T09:46:00,atd,48.13
2022-10-27T09:47:00,atd,48.36
2022-10-27T09:48:00,atd,48.99
2022-10-27T09:49:00,atd,52.42
2022-10-27T09:50:00,atd,62.16
2022-10-27T09:51:00,atd,64.08
2022-10-27T09:52:00,atd,55.93
2022-10-27T09:53:00,atd,57.58
2022-10-27T09:54:00,atd,59.20
2022-10-27T09:55:00,atd,52.35
2022-10-27T09:56:00,atd,55.73
2022-10-27T09:57:00,atd,61.58
2022-10-27T09:58:00,atd,80.48
2022-10-27T09:59:00,atd,57.57
2022-10-27T10:00:00,atd,69.94
2022-10-27T10:01:00,atd,55.46
2022-10-27T10:02:00,atd,60.62
2022-10-27T10:03:00,atd,57.69
2022-10-27T10:04:00,atd,70.63
2022-10-27T10:05:00,atd,76.02
2022-10-27T10:06:00,atd,69.25
2022-10-27T10:07:00,atd,65.30
2022-10-27T10:08:00,atd,64.69
2022-10-27T10:09:00,atd,59.79
2022-10-27T10:10:00,atd,62.42
2022-10-27T10:11:00,atd,64.32
2022-10-27T10:12:00,atd,61.64
2022-10-27T10:13:00,atd,58.45
2022-10-27T10:14:00,atd,50.67
2022-10-27T10:15:00,atd,59.91
2022-10-27T10:16:00,atd,55.56
2022-10-27T10:17:00,atd,65.12
2022-10-27T10:18:00,atd,61.87
2022-10-27T10:19:00,atd,63.59
2022-10-27T10:20:00,atd,58.51
2022-10-27T10:21:00,atd,62.35
2022-10-27T10:22:00,atd,67.39
2022-10-27T10:23:00,atd,67.72
2022-10-27T10:24:00,atd,59.29
2022-10-27T10:25:00,atd,66.24
2022-10-27T10:26:00,atd,61.23
2022-10-27T10:27:00,atd,64.11
2022-10-27T10:28:00,atd,58.88
2022-10-27T10:29:00,atd,61.44
2022-10-27T10:30:00,atd,58.54
2022-10-27T10:31:00,atd,62.65
2022-10-27T10:32:00,atd,56.27
2022-10-27T10:33:00,atd,75.46
2022-10-27T10:34:00,atd,61.29
2022-10-27T10:35:00,atd,71.98
2022-10-27T10:36:00,atd,68.17
2022-10-27T10:37:00,atd,80.93
2022-10-27T10:38:00,atd,60.16
2022-10-27T10:39:00,atd,85.66
2022-10-27T10:40:00,atd,66.93
2022-10-27T10:41:00,atd,64.31
2022-10-27T10:42:00,atd,71.93
2022-10-27T10:43:00,atd,75.37
2022-10-27T10:44:00,atd,67.01
2022-10-27T10:45:00,atd,73.00
2022-10-27T10:46:00,atd,71.85
2022-10-27T10:47:00,atd,62.71
2022-10-27T10:48:00,atd,61.72
2022-10-27T10:49:00,atd,59.36
2022-10-27T10:50:00,atd,57.76
2022-10-27T10:51:00,atd,64.55
2022-10-27T10:52:00,atd,62.47
2022-10-27T10:53:00,atd,56.30
2022-10-27T10:54:00,atd,64.85
2022-10-27T10:55:00,atd,67.11
2022-10-27T10:56:00,atd,58.74
2022-10-27T10:57:00,atd,66.59
2022-10-27T10:58:00,atd,71.81
2022-10-27T10:59:00,atd,63.55
2022-10-27T11:00:00,atd,67.71
2022-10-27T11:01:00,atd,71.00
2022-10-27T11:02:00,atd,59.32
2022-10-27T11:03:00,atd,64.38
2022-10-27T11:04:00,atd,56.79
2022-10-27T11:05:00,atd,57.18
2022-10-27T11:06:00,atd,65.84
2022-10-27T11:07:00,atd,67.69
2022-10-27T11:08:00,atd,68.19
2022-10-27T11:09:00,atd,65.22
2022-10-27T11:10:00,atd,53.34
2022-10-27T11:11:00,atd,66.51
2022-10-27T11:12:00,atd,57.92
2022-10-27T11:13:00,atd,66.66
2022-10-27T11:14:00,atd,63.54
2022-10-27T11:15:00,atd,56.26
2022-10-27T11:16:00,atd,65.60
2022-10-27T11:17:00,atd,62.17
2022-10-27T11:18:00,atd,60.87
2022-10-27T11:19:00,atd,80.32
2022-10-27T11:20:00,atd,53.95
2022-10-27T11:21:00,atd,61.00
2022-10-27T11:22:00,atd,66.79
2022-10-27T11:23:00,atd,57.78
2022-10-27T11:24:00,atd,81.47
2022-10-27T11:25:00,atd,66.09
2022-10-27T11:26:00,atd,55.97
2022-10-27T11:27:00,atd,69.89
2022-10-27T11:28:00,atd,66.33
2022-10-27T11:29:00,atd,59.29
2022-10-27T11:30:00,atd,67.08
2022-10-27T11:31:00,atd,68.38
2022-10-27T11:32:00,atd,81.84
2022-10-27T11:33:00,atd,75.63
2022-10-27T11:34:00,atd,92.68
2022-10-27T11:35:00,atd,61.01
2022-10-27T11:36:00,atd,70.70
2022-10-27T11:37:00,atd,76.16
2022-10-27T11:38:00,atd,94.66
