#datetime,building,power
2022-09-28T00:00:00,emw,6.01
2022-09-28T00:02:00,emw,5.99
2022-09-28T00:04:00,emw,6.01
2022-09-28T00:05:00,emw,6.01
2022-09-28T00:07:00,emw,5.99
2022-09-28T00:10:00,emw,6.01
2022-09-28T00:12:00,emw,5.99
2022-09-28T00:13:00,emw,6.01
2022-09-28T00:17:00,emw,6.01
2022-09-28T00:19:00,emw,5.99
2022-09-28T00:21:00,emw,6.01
2022-09-28T00:22:00,emw,5.99
2022-09-28T00:24:00,emw,6.01
2022-09-28T00:28:00,emw,6.01
2022-09-28T00:29:00,emw,5.99
2022-09-28T00:31:00,emw,6.01
2022-09-28T00:33:00,emw,5.99
2022-09-28T00:36:00,emw,6.01
2022-09-28T00:37:00,emw,6.01
2022-09-28T00:41:00,emw,5.99
2022-09-28T00:43:00,emw,6.01
2022-09-28T00:44:00,emw,5.99
2022-09-28T00:46:00,emw,6.01
2022-09-28T00:48:00,emw,6.01
2022-09-28T00:50:00,emw,5.99
2022-09-28T00:52:00,emw,6.01
2022-09-28T00:55:00,emw,5.99
2022-09-28T00:57:00,emw,6.01
2022-09-28T00:59:00,emw,6.01
2022-09-28T01:00:00,emw,6.01
2022-09-28T01:01:00,emw,5.99
2022-09-28T01:04:00,emw,6.01
2022-09-28T01:06:00,emw,5.99
2022-09-28T01:09:00,emw,6.01
2022-09-28T01:11:00,emw,6.01
2022-09-28T01:14:00,emw,12.00
2022-09-28T01:15:00,emw,5.99
2022-09-28T01:16:00,emw,6.01
2022-09-28T01:18:00,emw,12.00
2022-09-28T01:20:00,emw,12.00
2022-09-28T01:22:00,emw,6.01
2022-09-28T01:25:00,emw,12.00
2022-09-28T01:29:00,emw,6.01
2022-09-28T01:31:00,emw,5.99
2022-09-28T01:32:00,emw,6.01
2022-09-28T01:34:00,emw,6.01
2022-09-28T01:37:00,emw,5.99
2022-09-28T01:39:00,emw,6.01
2022-09-28T01:41:00,emw,5.99
2022-09-28T01:44:00,emw,6.01
2022-09-28T01:45:00,emw,6.01
2022-09-28T01:47:00,emw,5.99
2022-09-28T01:49:00,emw,6.01
2022-09-28T01:51:00,emw,5.99
2022-09-28T01:54:00,emw,6.01
2022-09-28T01:56:00,emw,6.01
2022-09-28T01:59:00,emw,5.99
2022-09-28T02:02:00,emw,6.01
2022-09-28T02:04:00,emw,5.99
2022-09-28T02:05:00,emw,6.01
2022-09-28T02:07:00,emw,6.01
2022-09-28T02:10:00,emw,5.99
2022-09-28T02:12:00,emw,6.01
2022-09-28T02:15:00,emw,5.99
2022-09-28T02:17:00,emw,6.01
2022-09-28T02:19:00,emw,6.01
2022-09-28T02:22:00,emw,5.99
2022-09-28T02:24:00,emw,6.01
2022-09-28T02:26:00,emw,5.99
2022-09-28T02:28:00,emw,6.01
2022-09-28T02:30:00,emw,6.01
2022-09-28T02:32:00,emw,5.99
2022-09-28T02:35:00,emw,6.01
2022-09-28T02:37:00,emw,5.99
2022-09-28T02:39:00,emw,6.01
2022-09-28T02:41:00,emw,6.01
2022-09-28T02:43:00,emw,5.99
2022-09-28T02:45:00,emw,6.01
2022-09-28T02:47:00,emw,5.99
2022-09-28T02:50:00,emw,6.01
2022-09-28T02:52:00,emw,6.01
2022-09-28T02:54:00,emw,5.99
2022-09-28T02:56:00,emw,6.01
2022-09-28T02:58:00,emw,5.99
2022-09-28T03:01:00,emw,6.01
2022-09-28T03:03:00,emw,6.01
2022-09-28T03:05:00,emw,5.99
2022-09-28T03:07:00,emw,6.01
2022-09-28T03:09:00,emw,5.99
2022-09-28T03:11:00,emw,6.01
2022-09-28T03:13:00,emw,6.01
2022-09-28T03:15:00,emw,5.99
2022-09-28T03:18:00,emw,6.01
2022-09-28T03:21:00,emw,5.99
2022-09-28T03:22:00,emw,6.01
2022-09-28T03:24:00,emw,6.01
2022-09-28T03:26:00,emw,5.99
2022-09-28T03:29:00,emw,6.01
2022-09-28T03:31:00,emw,5.99
2022-09-28T03:34:00,emw,6.01
2022-09-28T03:36:00,emw,6.01
2022-09-28T03:38:00,emw,5.99
2022-09-28T03:40:00,emw,6.01
2022-09-28T03:42:00,emw,5.99
2022-09-28T03:45:00,emw,6.01
2022-09-28T03:47:00,emw,6.01
2022-09-28T03:49:00,emw,5.99
2022-09-28T03:51:00,emw,6.01
2022-09-28T03:53:00,emw,5.99
2022-09-28T03:55:00,emw,6.01
2022-09-28T03:57:00,emw,6.01
2022-09-28T03:59:00,emw,5.99
2022-09-28T04:03:00,emw,6.01
2022-09-28T04:05:00,emw,5.99
2022-09-28T04:07:00,emw,6.01
2022-09-28T04:08:00,emw,6.01
2022-09-28T04:10:00,emw,5.99
2022-09-28T04:13:00,emw,6.01
2022-09-28T04:15:00,emw,5.99
2022-09-28T04:17:00,emw,6.01
2022-09-28T04:19:00,emw,6.01
2022-09-28T04:22:00,emw,5.99
2022-09-28T04:24:00,emw,6.01
2022-09-28T04:26:00,emw,5.99
2022-09-28T04:28:00,emw,6.01
2022-09-28T04:30:00,emw,6.01
2022-09-28T04:32:00,emw,5.99
2022-09-28T04:35:00,emw,6.01
2022-09-28T04:38:00,emw,5.99
2022-09-28T04:40:00,emw,6.01
2022-09-28T04:42:00,emw,6.01
2022-09-28T04:44:00,emw,5.99
2022-09-28T04:47:00,emw,6.01
2022-09-28T04:49:00,emw,5.99
2022-09-28T04:51:00,emw,6.01
2022-09-28T04:53:00,emw,6.01
2022-09-28T04:56:00,emw,5.99
2022-09-28T04:57:00,emw,6.01
2022-09-28T04:59:00,emw,5.99
2022-09-28T05:01:00,emw,6.01
2022-09-28T05:03:00,emw,6.01
2022-09-28T05:06:00,emw,5.99
2022-09-28T05:09:00,emw,6.01
2022-09-28T05:10:00,emw,5.99
2022-09-28T05:14:00,emw,6.01
2022-09-28T05:15:00,emw,6.01
2022-09-28T05:17:00,emw,5.99
2022-09-28T05:19:00,emw,6.01
2022-09-28T05:22:00,emw,5.99
2022-09-28T05:24:00,emw,6.01
2022-09-28T05:26:00,emw,6.01
2022-09-28T05:28:00,emw,5.99
2022-09-28T05:30:00,emw,6.01
2022-09-28T05:32:00,emw,5.99
2022-09-28T05:35:00,emw,6.01
2022-09-28T05:37:00,emw,6.01
2022-09-28T05:39:00,emw,5.99
2022-09-28T05:41:00,emw,6.01
2022-09-28T05:43:00,emw,5.99
2022-09-28T05:46:00,emw,6.01
2022-09-28T05:48:00,emw,6.01
2022-09-28T05:50:00,emw,5.99
2022-09-28T05:52:00,emw,6.01
2022-09-28T05:54:00,emw,5.99
2022-09-28T05:56:00,emw,6.01
2022-09-28T05:59:00,emw,6.01
2022-09-28T06:01:00,emw,5.99
2022-09-28T06:03:00,emw,12.00
2022-09-28T06:05:00,emw,12.01
2022-09-28T06:07:00,emw,17.99
2022-09-28T06:09:00,emw,6.01
2022-09-28T06:12:00,emw,12.00
2022-09-28T06:14:00,emw,6.01
2022-09-28T06:18:00,emw,12.00
2022-09-28T06:20:00,emw,6.01
2022-09-28T06:23:00,emw,5.99
2022-09-28T06:25:00,emw,6.01
2022-09-28T06:27:00,emw,5.99
2022-09-28T06:30:00,emw,6.01
2022-09-28T06:33:00,emw,6.01
2022-09-28T06:34:00,emw,5.99
2022-09-28T06:38:00,emw,6.01
2022-09-28T06:40:00,emw,5.99
2022-09-28T06:43:00,emw,6.01
2022-09-28T06:45:00,emw,6.01
2022-09-28T06:48:00,emw,5.99
2022-09-28T06:51:00,emw,6.01
2022-09-28T06:53:00,emw,5.99
2022-09-28T06:56:00,emw,6.01
2022-09-28T07:00:00,emw,6.01
2022-09-28T07:02:00,emw,5.99
2022-09-28T07:05:00,emw,6.01
2022-09-28T07:07:00,emw,5.99
2022-09-28T07:10:00,emw,6.01
2022-09-28T07:14:00,emw,6.01
2022-09-28T07:17:00,emw,5.99
2022-09-28T07:19:00,emw,6.01
2022-09-28T07:21:00,emw,5.99
2022-09-28T07:25:00,emw,6.01
2022-09-28T07:27:00,emw,6.01
2022-09-28T07:31:00,emw,5.99
2022-09-28T07:33:00,emw,6.01
2022-09-28T07:37:00,emw,5.99
2022-09-28T07:39:00,emw,6.01
2022-09-28T07:41:00,emw,6.01
2022-09-28T07:43:00,emw,5.99
2022-09-28T07:45:00,emw,6.01
2022-09-28T07:47:00,emw,5.99
2022-09-28T07:49:00,emw,6.01
2022-09-28T07:52:00,emw,6.01
2022-09-28T07:54:00,emw,5.99
2022-09-28T07:57:00,emw,6.01
2022-09-28T07:59:00,emw,5.99
2022-09-28T08:00:00,emw,6.01
2022-09-28T08:04:00,emw,6.01
2022-09-28T08:05:00,emw,5.99
2022-09-28T08:07:00,emw,6.01
2022-09-28T08:10:00,emw,5.99
2022-09-28T08:12:00,emw,6.01
2022-09-28T08:13:00,emw,6.01
2022-09-28T08:15:00,emw,5.99
2022-09-28T08:17:00,emw,6.01
2022-09-28T08:19:00,emw,5.99
2022-09-28T08:21:00,emw,12.01
2022-09-28T08:23:00,emw,5.99
2022-09-28T08:25:00,emw,12.00
2022-09-28T08:27:00,emw,6.01
2022-09-28T08:28:00,emw,6.01
2022-09-28T08:30:00,emw,5.99
2022-09-28T08:32:00,emw,12.00
2022-09-28T08:34:00,emw,6.01
2022-09-28T08:35:00,emw,6.01
2022-09-28T08:37:00,emw,5.99
2022-09-28T08:39:00,emw,12.00
2022-09-28T08:41:00,emw,6.01
2022-09-28T08:42:00,emw,6.01
2022-09-28T08:44:00,emw,5.99
2022-09-28T08:46:00,emw,12.00
2022-09-28T08:48:00,emw,6.01
2022-09-28T08:50:00,emw,12.00
2022-09-28T08:53:00,emw,12.00
2022-09-28T08:54:00,emw,6.01
2022-09-28T08:55:00,emw,6.01
2022-09-28T08:57:00,emw,5.99
2022-09-28T08:59:00,emw,12.00
2022-09-28T09:01:00,emw,6.01
2022-09-28T09:02:00,emw,6.01
2022-09-28T09:03:00,emw,5.99
2022-09-28T09:05:00,emw,12.00
2022-09-28T09:07:00,emw,6.01
2022-09-28T09:08:00,emw,6.01
2022-09-28T09:10:00,emw,5.99
2022-09-28T09:12:00,emw,12.00
2022-09-28T09:14:00,emw,6.01
2022-09-28T09:15:00,emw,6.01
2022-09-28T09:17:00,emw,12.00
2022-09-28T09:20:00,emw,12.00
2022-09-28T09:22:00,emw,6.01
2022-09-28T09:23:00,emw,5.99
2022-09-28T09:25:00,emw,6.01
2022-09-28T09:26:00,emw,5.99
2022-09-28T09:28:00,emw,12.01
2022-09-28T09:30:00,emw,5.99
2022-09-28T09:31:00,emw,6.01
2022-09-28T09:33:00,emw,12.00
2022-09-28T09:35:00,emw,6.01
2022-09-28T09:37:00,emw,5.99
2022-09-28T09:38:00,emw,6.01
2022-09-28T09:40:00,emw,12.00
2022-09-28T09:42:00,emw,6.01
2022-09-28T09:44:00,emw,12.00
2022-09-28T09:46:00,emw,18.00
2022-09-28T09:48:00,emw,17.99
2022-09-28T09:50:00,emw,12.01
2022-09-28T09:52:00,emw,5.99
2022-09-28T09:54:00,emw,12.00
2022-09-28T09:56:00,emw,12.01
2022-09-28T09:57:00,emw,5.99
2022-09-28T10:00:00,emw,12.00
2022-09-28T10:02:00,emw,12.01
2022-09-28T10:04:00,emw,5.99
2022-09-28T10:06:00,emw,12.00
2022-09-28T10:08:00,emw,6.01
2022-09-28T10:09:00,emw,6.01
2022-09-28T10:11:00,emw,12.00
2022-09-28T10:13:00,emw,12.00
2022-09-28T10:16:00,emw,12.00
2022-09-28T10:17:00,emw,6.01
2022-09-28T10:19:00,emw,12.00
2022-09-28T10:20:00,emw,6.01
2022-09-28T10:22:00,emw,5.99
2022-09-28T10:24:00,emw,12.00
2022-09-28T10:26:00,emw,12.01
2022-09-28T10:28:00,emw,5.99
2022-09-28T10:30:00,emw,12.00
2022-09-28T10:32:00,emw,12.01
2022-09-28T10:33:00,emw,12.01
2022-09-28T10:34:00,emw,12.00
2022-09-28T10:36:00,emw,5.99
2022-09-28T10:37:00,emw,6.01
2022-09-28T10:39:00,emw,12.00
2022-09-28T10:41:00,emw,6.01
2022-09-28T10:42:00,emw,5.99
2022-09-28T10:44:00,emw,12.01
2022-09-28T10:46:00,emw,5.99
2022-09-28T10:48:00,emw,12.00
2022-09-28T10:49:00,emw,6.01
2022-09-28T10:51:00,emw,6.01
2022-09-28T10:53:00,emw,12.00
2022-09-28T10:55:00,emw,12.00
2022-09-28T10:57:00,emw,12.00
2022-09-28T11:00:00,emw,12.00
2022-09-28T11:02:00,emw,12.01
2022-09-28T11:03:00,emw,5.99
2022-09-28T11:05:00,emw,6.01
2022-09-28T11:06:00,emw,5.99
2022-09-28T11:08:00,emw,12.01
2022-09-28T11:10:00,emw,12.00
2022-09-28T11:11:00,emw,5.99
2022-09-28T11:12:00,emw,6.01
2022-09-28T11:14:00,emw,12.00
2022-09-28T11:16:00,emw,6.01
2022-09-28T11:18:00,emw,12.00
2022-09-28T11:20:00,emw,12.00
2022-09-28T11:22:00,emw,6.01
2022-09-28T11:24:00,emw,12.00
2022-09-28T11:25:00,emw,6.01
2022-09-28T11:27:00,emw,12.00
2022-09-28T11:29:00,emw,5.99
2022-09-28T11:30:00,emw,6.01
2022-09-28T11:32:00,emw,12.00
2022-09-28T11:33:00,emw,6.01
2022-09-28T11:35:00,emw,5.99
2022-09-28T11:37:00,emw,12.01
2022-09-28T11:39:00,emw,12.00
2022-09-28T11:41:00,emw,12.00
2022-09-28T11:44:00,emw,12.00
2022-09-28T11:45:00,emw,6.01
2022-09-28T11:47:00,emw,12.00
2022-09-28T11:49:00,emw,12.00
2022-09-28T11:51:00,emw,6.01
2022-09-28T11:53:00,emw,12.00
2022-09-28T11:54:00,emw,6.01
2022-09-28T11:56:00,emw,12.00
2022-09-28T11:58:00,emw,5.99
2022-09-28T11:59:00,emw,6.01
2022-09-28T12:01:00,emw,12.00
2022-09-28T12:04:00,emw,12.00
2022-09-28T12:05:00,emw,6.01
2022-09-28T12:07:00,emw,12.00
2022-09-28T12:09:00,emw,12.00
2022-09-28T12:12:00,emw,12.01
2022-09-28T12:13:00,emw,12.00
2022-09-28T12:15:00,emw,18.00
2022-09-28T12:17:00,emw,17.99
2022-09-28T12:19:00,emw,18.00
2022-09-28T12:21:00,emw,6.01
2022-09-28T12:23:00,emw,12.00
2022-09-28T12:26:00,emw,12.00
2022-09-28T12:28:00,emw,6.01
2022-09-28T12:30:00,emw,12.00
2022-09-28T12:31:00,emw,6.01
2022-09-28T12:33:00,emw,12.00
2022-09-28T12:35:00,emw,5.99
2022-09-28T12:37:00,emw,12.01
2022-09-28T12:39:00,emw,5.99
2022-09-28T12:40:00,emw,6.01
2022-09-28T12:42:00,emw,5.99
2022-09-28T12:44:00,emw,12.01
2022-09-28T12:46:00,emw,5.99
2022-09-28T12:48:00,emw,12.00
2022-09-28T12:50:00,emw,6.01
2022-09-28T12:52:00,emw,12.00
2022-09-28T12:54:00,emw,6.01
2022-09-28T12:56:00,emw,5.99
2022-09-28T12:58:00,emw,12.01
2022-09-28T13:00:00,emw,5.99
2022-09-28T13:01:00,emw,6.01
2022-09-28T13:03:00,emw,12.00
2022-09-28T13:06:00,emw,12.00
2022-09-28T13:07:00,emw,6.01
2022-09-28T13:09:00,emw,12.00
2022-09-28T13:12:00,emw,12.00
2022-09-28T13:13:00,emw,6.01
2022-09-28T13:15:00,emw,5.99
2022-09-28T13:17:00,emw,12.01
2022-09-28T13:18:00,emw,5.99
2022-09-28T13:20:00,emw,6.01
2022-09-28T13:21:00,emw,5.99
2022-09-28T13:23:00,emw,12.01
2022-09-28T13:25:00,emw,12.00
2022-09-28T13:27:00,emw,5.99
2022-09-28T13:28:00,emw,6.01
2022-09-28T13:30:00,emw,12.00
2022-09-28T13:32:00,emw,18.00
2022-09-28T13:33:00,emw,12.00
2022-09-28T13:35:00,emw,18.00
2022-09-28T13:37:00,emw,12.00
2022-09-28T13:39:00,emw,12.00
2022-09-28T13:41:00,emw,12.01
2022-09-28T13:42:00,emw,5.99
2022-09-28T13:44:00,emw,12.00
2022-09-28T13:46:00,emw,6.01
2022-09-28T13:47:00,emw,6.01
2022-09-28T13:49:00,emw,12.00
2022-09-28T13:51:00,emw,12.00
2022-09-28T13:53:00,emw,12.00
2022-09-28T13:55:00,emw,12.00
2022-09-28T13:57:00,emw,6.01
2022-09-28T13:59:00,emw,12.00
2022-09-28T14:01:00,emw,12.00
2022-09-28T14:03:00,emw,12.01
2022-09-28T14:05:00,emw,12.00
2022-09-28T14:06:00,emw,5.99
2022-09-28T14:07:00,emw,6.01
2022-09-28T14:09:00,emw,6.01
2022-09-28T14:10:00,emw,5.99
2022-09-28T14:11:00,emw,6.01
2022-09-28T14:13:00,emw,18.00
2022-09-28T14:15:00,emw,17.99
2022-09-28T14:16:00,emw,12.01
2022-09-28T14:18:00,emw,12.00
2022-09-28T14:20:00,emw,5.99
2022-09-28T14:22:00,emw,12.01
2022-09-28T14:23:00,emw,5.99
2022-09-28T14:25:00,emw,12.00
2022-09-28T14:27:00,emw,6.01
2022-09-28T14:28:00,emw,6.01
2022-09-28T14:29:00,emw,5.99
2022-09-28T14:31:00,emw,12.00
2022-09-28T14:33:00,emw,6.01
2022-09-28T14:34:00,emw,6.01
2022-09-28T14:35:00,emw,5.99
2022-09-28T14:37:00,emw,12.00
2022-09-28T14:38:00,emw,6.01
2022-09-28T14:40:00,emw,6.01
2022-09-28T14:42:00,emw,12.00
2022-09-28T14:44:00,emw,12.00
2022-09-28T14:46:00,emw,6.01
2022-09-28T14:48:00,emw,12.00
2022-09-28T14:50:00,emw,12.00
2022-09-28T14:52:00,emw,6.01
2022-09-28T14:54:00,emw,12.00
2022-09-28T14:56:00,emw,5.99
2022-09-28T14:58:00,emw,12.01
2022-09-28T15:00:00,emw,12.00
2022-09-28T15:02:00,emw,5.99
2022-09-28T15:03:00,emw,6.01
2022-09-28T15:05:00,emw,12.00
2022-09-28T15:07:00,emw,6.01
2022-09-28T15:08:00,emw,5.99
2022-09-28T15:10:00,emw,12.01
2022-09-28T15:12:00,emw,5.99
2022-09-28T15:13:00,emw,6.01
2022-09-28T15:15:00,emw,12.00
2022-09-28T15:17:00,emw,6.01
2022-09-28T15:19:00,emw,12.00
2022-09-28T15:21:00,emw,5.99
2022-09-28T15:23:00,emw,12.01
2022-09-28T15:25:00,emw,5.99
2022-09-28T15:27:00,emw,12.00
2022-09-28T15:29:00,emw,6.01
2022-09-28T15:31:00,emw,12.00
2022-09-28T15:33:00,emw,12.00
2022-09-28T15:36:00,emw,18.00
2022-09-28T15:38:00,emw,12.00
2022-09-28T15:40:00,emw,18.00
2022-09-28T15:41:00,emw,6.01
2022-09-28T15:43:00,emw,12.00
2022-09-28T15:45:00,emw,12.00
2022-09-28T15:47:00,emw,12.00
2022-09-28T15:49:00,emw,6.01
2022-09-28T15:52:00,emw,12.00
2022-09-28T15:54:00,emw,12.00
2022-09-28T15:56:00,emw,6.01
2022-09-28T15:58:00,emw,12.00
2022-09-28T16:00:00,emw,6.01
2022-09-28T16:02:00,emw,12.00
2022-09-28T16:05:00,emw,12.00
2022-09-28T16:08:00,emw,12.00
2022-09-28T16:09:00,emw,6.01
2022-09-28T16:10:00,emw,6.01
2022-09-28T16:12:00,emw,17.99
2022-09-28T16:14:00,emw,18.00
2022-09-28T16:16:00,emw,6.01
2022-09-28T16:17:00,emw,5.99
2022-09-28T16:19:00,emw,6.01
2022-09-28T16:20:00,emw,6.01
2022-09-28T16:22:00,emw,5.99
2022-09-28T16:23:00,emw,6.01
2022-09-28T16:24:00,emw,5.99
2022-09-28T16:26:00,emw,6.01
2022-09-28T16:28:00,emw,12.00
2022-09-28T16:30:00,emw,6.01
2022-09-28T16:31:00,emw,5.99
2022-09-28T16:33:00,emw,6.01
2022-09-28T16:35:00,emw,6.01
2022-09-28T16:37:00,emw,12.00
2022-09-28T16:40:00,emw,12.00
2022-09-28T16:43:00,emw,12.00
2022-09-28T16:45:00,emw,6.01
2022-09-28T16:47:00,emw,5.99
2022-09-28T16:49:00,emw,12.01
2022-09-28T16:52:00,emw,12.00
2022-09-28T16:54:00,emw,5.99
2022-09-28T16:56:00,emw,6.01
2022-09-28T16:58:00,emw,6.01
2022-09-28T17:00:00,emw,5.99
2022-09-28T17:02:00,emw,6.01
2022-09-28T17:05:00,emw,5.99
2022-09-28T17:08:00,emw,6.01
2022-09-28T17:09:00,emw,6.01
2022-09-28T17:11:00,emw,5.99
2022-09-28T17:13:00,emw,6.01
2022-09-28T17:15:00,emw,5.99
2022-09-28T17:19:00,emw,6.01
2022-09-28T17:20:00,emw,6.01
2022-09-28T17:24:00,emw,5.99
2022-09-28T17:26:00,emw,6.01
2022-09-28T17:28:00,emw,5.99
2022-09-28T17:30:00,emw,6.01
2022-09-28T17:32:00,emw,6.01
2022-09-28T17:36:00,emw,5.99
2022-09-28T17:38:00,emw,6.01
2022-09-28T17:40:00,emw,5.99
2022-09-28T17:43:00,emw,6.01
2022-09-28T17:45:00,emw,6.01
2022-09-28T17:48:00,emw,5.99
2022-09-28T17:52:00,emw,6.01
2022-09-28T17:54:00,emw,5.99
2022-09-28T17:56:00,emw,6.01
2022-09-28T18:00:00,emw,6.01
2022-09-28T18:02:00,emw,5.99
2022-09-28T18:05:00,emw,6.01
2022-09-28T18:07:00,emw,5.99
2022-09-28T18:09:00,emw,6.01
2022-09-28T18:13:00,emw,6.01
2022-09-28T18:15:00,emw,5.99
2022-09-28T18:17:00,emw,6.01
2022-09-28T18:20:00,emw,5.99
2022-09-28T18:24:00,emw,6.01
2022-09-28T18:26:00,emw,6.01
2022-09-28T18:29:00,emw,5.99
2022-09-28T18:31:00,emw,6.01
2022-09-28T18:34:00,emw,5.99
2022-09-28T18:36:00,emw,6.01
2022-09-28T18:39:00,emw,6.01
2022-09-28T18:43:00,emw,5.99
2022-09-28T18:45:00,emw,6.01
2022-09-28T18:47:00,emw,5.99
2022-09-28T18:51:00,emw,6.01
2022-09-28T18:53:00,emw,6.01
2022-09-28T18:55:00,emw,5.99
2022-09-28T18:59:00,emw,6.01
2022-09-28T19:01:00,emw,5.99
2022-09-28T19:03:00,emw,6.01
2022-09-28T19:06:00,emw,6.01
2022-09-28T19:08:00,emw,17.99
2022-09-28T19:10:00,emw,12.01
2022-09-28T19:11:00,emw,5.99
2022-09-28T19:13:00,emw,6.01
2022-09-28T19:17:00,emw,5.99
2022-09-28T19:18:00,emw,6.01
2022-09-28T19:22:00,emw,6.01
2022-09-28T19:24:00,emw,5.99
2022-09-28T19:28:00,emw,6.01
2022-09-28T19:30:00,emw,5.99
2022-09-28T19:33:00,emw,6.01
2022-09-28T19:35:00,emw,6.01
2022-09-28T19:37:00,emw,5.99
2022-09-28T19:40:00,emw,6.01
2022-09-28T19:42:00,emw,5.99
2022-09-28T19:45:00,emw,6.01
2022-09-28T19:49:00,emw,6.01
2022-09-28T19:50:00,emw,5.99
2022-09-28T19:54:00,emw,6.01
2022-09-28T19:56:00,emw,5.99
2022-09-28T20:00:00,emw,6.01
2022-09-28T20:01:00,emw,6.01
2022-09-28T20:05:00,emw,5.99
2022-09-28T20:06:00,emw,6.01
2022-09-28T20:10:00,emw,5.99
2022-09-28T20:12:00,emw,6.01
2022-09-28T20:14:00,emw,6.01
2022-09-28T20:18:00,emw,5.99
2022-09-28T20:20:00,emw,6.01
2022-09-28T20:23:00,emw,5.99
2022-09-28T20:25:00,emw,6.01
2022-09-28T20:27:00,emw,6.01
2022-09-28T20:29:00,emw,5.99
2022-09-28T20:33:00,emw,6.01
2022-09-28T20:35:00,emw,5.99
2022-09-28T20:38:00,emw,6.01
2022-09-28T20:40:00,emw,6.01
2022-09-28T20:43:00,emw,5.99
2022-09-28T20:45:00,emw,6.01
2022-09-28T20:48:00,emw,5.99
2022-09-28T20:52:00,emw,6.01
2022-09-28T20:54:00,emw,6.01
2022-09-28T20:56:00,emw,5.99
2022-09-28T20:59:00,emw,6.01
2022-09-28T21:01:00,emw,5.99
2022-09-28T21:05:00,emw,6.01
2022-09-28T21:07:00,emw,6.01
2022-09-28T21:09:00,emw,5.99
2022-09-28T21:12:00,emw,6.01
2022-09-28T21:14:00,emw,5.99
2022-09-28T21:17:00,emw,6.01
2022-09-28T21:19:00,emw,6.01
2022-09-28T21:22:00,emw,5.99
2022-09-28T21:26:00,emw,6.01
2022-09-28T21:29:00,emw,5.99
2022-09-28T21:31:00,emw,6.01
2022-09-28T21:34:00,emw,6.01
2022-09-28T21:35:00,emw,5.99
2022-09-28T21:39:00,emw,6.01
2022-09-28T21:40:00,emw,5.99
2022-09-28T21:44:00,emw,6.01
2022-09-28T21:46:00,emw,6.01
2022-09-28T21:50:00,emw,5.99
2022-09-28T21:52:00,emw,6.01
2022-09-28T21:54:00,emw,5.99
2022-09-28T21:57:00,emw,6.01
2022-09-28T21:59:00,emw,6.01
2022-09-28T22:02:00,emw,5.99
2022-09-28T22:04:00,emw,6.01
2022-09-28T22:08:00,emw,5.99
2022-09-28T22:10:00,emw,6.01
2022-09-28T22:12:00,emw,6.01
2022-09-28T22:15:00,emw,5.99
2022-09-28T22:18:00,emw,6.01
2022-09-28T22:20:00,emw,5.99
2022-09-28T22:23:00,emw,6.01
2022-09-28T22:25:00,emw,6.01
2022-09-28T22:28:00,emw,5.99
2022-09-28T22:30:00,emw,6.01
2022-09-28T22:34:00,emw,5.99
2022-09-28T22:36:00,emw,6.01
2022-09-28T22:39:00,emw,6.01
2022-09-28T22:42:00,emw,5.99
2022-09-28T22:44:00,emw,6.01
2022-09-28T22:47:00,emw,5.99
2022-09-28T22:51:00,emw,6.01
2022-09-28T22:52:00,emw,6.01
2022-09-28T22:55:00,emw,5.99
2022-09-28T22:59:00,emw,6.01
2022-09-28T23:01:00,emw,5.99
2022-09-28T23:03:00,emw,6.01
2022-09-28T23:07:00,emw,6.01
2022-09-28T23:09:00,emw,5.99
2022-09-28T23:10:00,emw,6.01
2022-09-28T23:13:00,emw,5.99
2022-09-28T23:16:00,emw,6.01
2022-09-28T23:18:00,emw,6.01
2022-09-28T23:22:00,emw,5.99
2022-09-28T23:23:00,emw,6.01
2022-09-28T23:27:00,emw,5.99
2022-09-28T23:29:00,emw,6.01
2022-09-28T23:32:00,emw,6.01
2022-09-28T23:33:00,emw,5.99
2022-09-28T23:35:00,emw,18.00
2022-09-28T23:37:00,emw,12.00
2022-09-28T23:41:00,emw,6.01
2022-09-28T23:43:00,emw,5.99
2022-09-28T23:46:00,emw,6.01
2022-09-28T23:48:00,emw,6.01
2022-09-28T23:51:00,emw,5.99
2022-09-28T23:53:00,emw,6.01
2022-09-28T23:55:00,emw,5.99
2022-09-28T23:59:00,emw,6.01
