#datetime,building,power
2022-02-10T00:01:00,atb,33.60
2022-02-10T00:02:00,atb,16.79
2022-02-10T00:03:00,atb,16.82
2022-02-10T00:05:00,atb,35.98
2022-02-10T00:07:00,atb,33.60
2022-02-10T00:09:00,atb,36.01
2022-02-10T00:11:00,atb,36.01
2022-02-10T00:13:00,atb,33.60
2022-02-10T00:15:00,atb,36.01
2022-02-10T00:17:00,atb,33.57
2022-02-10T00:19:00,atb,36.01
2022-02-10T00:21:00,atb,33.60
2022-02-10T00:22:00,atb,16.82
2022-02-10T00:24:00,atb,33.57
2022-02-10T00:26:00,atb,33.60
2022-02-10T00:28:00,atb,33.60
2022-02-10T00:30:00,atb,36.01
2022-02-10T00:32:00,atb,33.60
2022-02-10T00:33:00,atb,16.79
2022-02-10T00:35:00,atb,33.60
2022-02-10T00:37:00,atb,33.60
2022-02-10T00:39:00,atb,36.01
2022-02-10T00:41:00,atb,33.60
2022-02-10T00:43:00,atb,36.01
2022-02-10T00:45:00,atb,33.57
2022-02-10T00:47:00,atb,33.60
2022-02-10T00:49:00,atb,36.01
2022-02-10T00:50:00,atb,23.99
2022-02-10T00:52:00,atb,57.60
2022-02-10T00:54:00,atb,57.60
2022-02-10T00:56:00,atb,38.41
2022-02-10T00:58:00,atb,33.60
2022-02-10T01:00:00,atb,33.60
2022-02-10T01:02:00,atb,33.60
2022-02-10T01:04:00,atb,36.01
2022-02-10T01:06:00,atb,33.60
2022-02-10T01:08:00,atb,33.57
2022-02-10T01:09:00,atb,19.22
2022-02-10T01:11:00,atb,33.60
2022-02-10T01:13:00,atb,33.60
2022-02-10T01:15:00,atb,35.98
2022-02-10T01:16:00,atb,16.82
2022-02-10T01:18:00,atb,33.60
2022-02-10T01:20:00,atb,33.60
2022-02-10T01:22:00,atb,35.98
2022-02-10T01:24:00,atb,33.60
2022-02-10T01:25:00,atb,16.82
2022-02-10T01:27:00,atb,33.60
2022-02-10T01:29:00,atb,33.57
2022-02-10T01:31:00,atb,50.42
2022-02-10T01:33:00,atb,57.60
2022-02-10T01:35:00,atb,33.60
2022-02-10T01:37:00,atb,33.60
2022-02-10T01:39:00,atb,31.20
2022-02-10T01:40:00,atb,16.79
2022-02-10T01:42:00,atb,36.01
2022-02-10T01:44:00,atb,33.60
2022-02-10T01:46:00,atb,33.60
2022-02-10T01:48:00,atb,33.57
2022-02-10T01:49:00,atb,16.82
2022-02-10T01:51:00,atb,36.01
2022-02-10T01:52:00,atb,16.79
2022-02-10T01:54:00,atb,33.60
2022-02-10T01:55:00,atb,16.79
2022-02-10T01:57:00,atb,33.60
2022-02-10T01:59:00,atb,31.20
2022-02-10T02:01:00,atb,33.60
2022-02-10T02:03:00,atb,31.20
2022-02-10T02:05:00,atb,33.60
2022-02-10T02:07:00,atb,31.20
2022-02-10T02:09:00,atb,33.60
2022-02-10T02:11:00,atb,33.60
2022-02-10T02:13:00,atb,33.60
2022-02-10T02:15:00,atb,33.57
2022-02-10T02:17:00,atb,33.60
2022-02-10T02:19:00,atb,33.60
2022-02-10T02:21:00,atb,33.60
2022-02-10T02:23:00,atb,33.60
2022-02-10T02:25:00,atb,33.60
2022-02-10T02:26:00,atb,16.79
2022-02-10T02:28:00,atb,33.60
2022-02-10T02:30:00,atb,33.60
2022-02-10T02:32:00,atb,33.60
2022-02-10T02:34:00,atb,33.60
2022-02-10T02:36:00,atb,33.60
2022-02-10T02:38:00,atb,33.60
2022-02-10T02:40:00,atb,35.98
2022-02-10T02:42:00,atb,33.60
2022-02-10T02:43:00,atb,16.82
2022-02-10T02:45:00,atb,35.98
2022-02-10T02:47:00,atb,31.20
2022-02-10T02:49:00,atb,33.60
2022-02-10T02:51:00,atb,33.60
2022-02-10T02:52:00,atb,16.82
2022-02-10T02:54:00,atb,33.60
2022-02-10T02:56:00,atb,31.17
2022-02-10T02:58:00,atb,33.60
2022-02-10T03:00:00,atb,33.60
2022-02-10T03:02:00,atb,33.60
2022-02-10T03:04:00,atb,33.60
2022-02-10T03:06:00,atb,33.60
2022-02-10T03:07:00,atb,16.79
2022-02-10T03:09:00,atb,36.01
2022-02-10T03:11:00,atb,33.60
2022-02-10T03:13:00,atb,33.60
2022-02-10T03:15:00,atb,33.60
2022-02-10T03:17:00,atb,33.60
2022-02-10T03:19:00,atb,33.60
2022-02-10T03:20:00,atb,14.38
2022-02-10T03:22:00,atb,33.60
2022-02-10T03:23:00,atb,14.38
2022-02-10T03:25:00,atb,33.60
2022-02-10T03:27:00,atb,33.60
2022-02-10T03:29:00,atb,33.60
2022-02-10T03:31:00,atb,33.60
2022-02-10T03:33:00,atb,33.60
2022-02-10T03:35:00,atb,62.40
2022-02-10T03:37:00,atb,60.00
2022-02-10T03:39:00,atb,45.59
2022-02-10T03:41:00,atb,33.60
2022-02-10T03:42:00,atb,16.82
2022-02-10T03:44:00,atb,33.57
2022-02-10T03:46:00,atb,33.60
2022-02-10T03:48:00,atb,33.60
2022-02-10T03:50:00,atb,33.60
2022-02-10T03:52:00,atb,33.60
2022-02-10T03:54:00,atb,33.60
2022-02-10T03:56:00,atb,36.01
2022-02-10T03:58:00,atb,35.98
2022-02-10T03:59:00,atb,16.82
2022-02-10T04:01:00,atb,33.60
2022-02-10T04:03:00,atb,36.01
2022-02-10T04:04:00,atb,16.79
2022-02-10T04:06:00,atb,33.60
2022-02-10T04:08:00,atb,33.60
2022-02-10T04:09:00,atb,16.79
2022-02-10T04:11:00,atb,31.20
2022-02-10T04:13:00,atb,33.60
2022-02-10T04:15:00,atb,33.60
2022-02-10T04:17:00,atb,52.79
2022-02-10T04:19:00,atb,55.20
2022-02-10T04:21:00,atb,33.60
2022-02-10T04:23:00,atb,57.60
2022-02-10T04:25:00,atb,57.60
2022-02-10T04:27:00,atb,43.21
2022-02-10T04:28:00,atb,16.79
2022-02-10T04:30:00,atb,33.60
2022-02-10T04:32:00,atb,33.60
2022-02-10T04:34:00,atb,31.20
2022-02-10T04:36:00,atb,33.60
2022-02-10T04:37:00,atb,16.79
2022-02-10T04:39:00,atb,33.60
2022-02-10T04:40:00,atb,16.82
2022-02-10T04:41:00,atb,16.79
2022-02-10T04:43:00,atb,33.60
2022-02-10T04:45:00,atb,33.60
2022-02-10T04:46:00,atb,19.19
2022-02-10T04:47:00,atb,16.82
2022-02-10T04:48:00,atb,16.79
2022-02-10T04:50:00,atb,36.01
2022-02-10T04:52:00,atb,33.60
2022-02-10T04:54:00,atb,33.60
2022-02-10T04:55:00,atb,16.79
2022-02-10T04:57:00,atb,31.20
2022-02-10T04:59:00,atb,33.60
2022-02-10T05:01:00,atb,33.60
2022-02-10T05:03:00,atb,33.60
2022-02-10T05:05:00,atb,33.60
2022-02-10T05:07:00,atb,33.60
2022-02-10T05:09:00,atb,33.57
2022-02-10T05:11:00,atb,33.60
2022-02-10T05:13:00,atb,33.60
2022-02-10T05:14:00,atb,16.82
2022-02-10T05:16:00,atb,35.98
2022-02-10T05:18:00,atb,33.60
2022-02-10T05:20:00,atb,33.60
2022-02-10T05:21:00,atb,16.82
2022-02-10T05:23:00,atb,33.57
2022-02-10T05:25:00,atb,33.60
2022-02-10T05:26:00,atb,16.82
2022-02-10T05:29:00,atb,47.99
2022-02-10T05:31:00,atb,36.01
2022-02-10T05:32:00,atb,14.41
2022-02-10T05:34:00,atb,33.57
2022-02-10T05:36:00,atb,33.60
2022-02-10T05:37:00,atb,16.82
2022-02-10T05:38:00,atb,16.79
2022-02-10T05:40:00,atb,33.60
2022-02-10T05:41:00,atb,16.79
2022-02-10T05:42:00,atb,14.41
2022-02-10T05:44:00,atb,33.60
2022-02-10T05:46:00,atb,33.60
2022-02-10T05:48:00,atb,33.60
2022-02-10T05:50:00,atb,33.60
2022-02-10T05:51:00,atb,16.79
2022-02-10T05:53:00,atb,36.01
2022-02-10T05:55:00,atb,36.01
2022-02-10T05:57:00,atb,35.98
2022-02-10T05:58:00,atb,19.22
2022-02-10T06:00:00,atb,38.38
2022-02-10T06:02:00,atb,36.01
2022-02-10T06:03:00,atb,19.22
2022-02-10T06:05:00,atb,40.78
2022-02-10T06:07:00,atb,36.01
2022-02-10T06:09:00,atb,33.60
2022-02-10T06:11:00,atb,33.60
2022-02-10T06:13:00,atb,36.01
2022-02-10T06:15:00,atb,33.57
2022-02-10T06:17:00,atb,36.01
2022-02-10T06:19:00,atb,33.60
2022-02-10T06:21:00,atb,33.60
2022-02-10T06:23:00,atb,36.01
2022-02-10T06:24:00,atb,16.79
2022-02-10T06:26:00,atb,33.60
2022-02-10T06:28:00,atb,33.60
2022-02-10T06:30:00,atb,36.01
2022-02-10T06:32:00,atb,33.60
2022-02-10T06:34:00,atb,33.60
2022-02-10T06:35:00,atb,16.79
2022-02-10T06:36:00,atb,16.79
2022-02-10T06:38:00,atb,33.60
2022-02-10T06:40:00,atb,33.60
2022-02-10T06:42:00,atb,33.60
2022-02-10T06:44:00,atb,36.01
2022-02-10T06:46:00,atb,38.41
2022-02-10T06:48:00,atb,35.98
2022-02-10T06:50:00,atb,38.41
2022-02-10T06:52:00,atb,36.01
2022-02-10T06:54:00,atb,36.01
2022-02-10T06:56:00,atb,36.01
2022-02-10T06:57:00,atb,16.79
2022-02-10T06:59:00,atb,33.60
2022-02-10T07:01:00,atb,33.60
2022-02-10T07:03:00,atb,36.01
2022-02-10T07:05:00,atb,33.57
2022-02-10T07:07:00,atb,36.01
2022-02-10T07:09:00,atb,36.01
2022-02-10T07:10:00,atb,16.79
2022-02-10T07:12:00,atb,33.60
2022-02-10T07:13:00,atb,19.22
2022-02-10T07:15:00,atb,33.60
2022-02-10T07:17:00,atb,33.57
2022-02-10T07:19:00,atb,36.01
2022-02-10T07:21:00,atb,33.60
2022-02-10T07:22:00,atb,16.82
2022-02-10T07:24:00,atb,35.98
2022-02-10T07:25:00,atb,16.82
2022-02-10T07:26:00,atb,16.79
2022-02-10T07:28:00,atb,60.00
2022-02-10T07:30:00,atb,64.80
2022-02-10T07:31:00,atb,31.20
2022-02-10T07:33:00,atb,36.01
2022-02-10T07:34:00,atb,19.19
2022-02-10T07:36:00,atb,60.00
2022-02-10T07:38:00,atb,60.00
2022-02-10T07:40:00,atb,36.01
2022-02-10T07:41:00,atb,19.19
2022-02-10T07:43:00,atb,36.01
2022-02-10T07:44:00,atb,16.82
2022-02-10T07:46:00,atb,33.60
2022-02-10T07:48:00,atb,33.57
2022-02-10T07:49:00,atb,19.22
2022-02-10T07:51:00,atb,33.60
2022-02-10T07:52:00,atb,26.40
2022-02-10T07:54:00,atb,60.00
2022-02-10T07:56:00,atb,57.60
2022-02-10T07:58:00,atb,36.01
2022-02-10T08:00:00,atb,33.60
2022-02-10T08:02:00,atb,35.98
2022-02-10T08:03:00,atb,16.82
2022-02-10T08:05:00,atb,33.60
2022-02-10T08:06:00,atb,16.79
2022-02-10T08:08:00,atb,36.01
2022-02-10T08:10:00,atb,33.60
2022-02-10T08:11:00,atb,16.79
2022-02-10T08:13:00,atb,38.41
2022-02-10T08:15:00,atb,36.01
2022-02-10T08:17:00,atb,36.01
2022-02-10T08:19:00,atb,31.17
2022-02-10T08:21:00,atb,33.60
2022-02-10T08:23:00,atb,33.60
2022-02-10T08:24:00,atb,16.82
2022-02-10T08:26:00,atb,33.60
2022-02-10T08:27:00,atb,16.79
2022-02-10T08:29:00,atb,33.60
2022-02-10T08:31:00,atb,33.60
2022-02-10T08:32:00,atb,16.79
2022-02-10T08:34:00,atb,33.60
2022-02-10T08:36:00,atb,33.60
2022-02-10T08:37:00,atb,19.19
2022-02-10T08:39:00,atb,33.60
2022-02-10T08:41:00,atb,36.01
2022-02-10T08:43:00,atb,33.60
2022-02-10T08:45:00,atb,36.01
2022-02-10T08:47:00,atb,33.60
2022-02-10T08:49:00,atb,35.98
2022-02-10T08:50:00,atb,19.22
2022-02-10T08:52:00,atb,31.20
2022-02-10T08:54:00,atb,35.98
2022-02-10T08:56:00,atb,33.60
2022-02-10T08:58:00,atb,31.20
2022-02-10T09:00:00,atb,33.60
2022-02-10T09:01:00,atb,16.82
2022-02-10T09:03:00,atb,33.60
2022-02-10T09:04:00,atb,16.79
2022-02-10T09:06:00,atb,33.60
2022-02-10T09:08:00,atb,31.20
2022-02-10T09:10:00,atb,33.60
2022-02-10T09:11:00,atb,16.79
2022-02-10T09:13:00,atb,33.60
2022-02-10T09:14:00,atb,19.19
2022-02-10T09:16:00,atb,31.20
2022-02-10T09:18:00,atb,36.01
2022-02-10T09:20:00,atb,33.60
2022-02-10T09:22:00,atb,33.60
2022-02-10T09:24:00,atb,36.01
2022-02-10T09:26:00,atb,33.60
2022-02-10T09:28:00,atb,35.98
2022-02-10T09:30:00,atb,33.60
2022-02-10T09:31:00,atb,16.82
2022-02-10T09:33:00,atb,33.60
2022-02-10T09:35:00,atb,33.57
2022-02-10T09:36:00,atb,16.82
2022-02-10T09:37:00,atb,16.79
2022-02-10T09:39:00,atb,33.60
2022-02-10T09:40:00,atb,16.82
2022-02-10T09:42:00,atb,35.98
2022-02-10T09:43:00,atb,16.82
2022-02-10T09:45:00,atb,33.60
2022-02-10T09:47:00,atb,33.60
2022-02-10T09:49:00,atb,35.98
2022-02-10T09:51:00,atb,33.60
2022-02-10T09:53:00,atb,33.60
2022-02-10T09:55:00,atb,33.60
2022-02-10T09:56:00,atb,19.19
2022-02-10T09:58:00,atb,33.60
2022-02-10T10:00:00,atb,36.01
2022-02-10T10:02:00,atb,33.60
2022-02-10T10:03:00,atb,19.19
2022-02-10T10:05:00,atb,33.60
2022-02-10T10:07:00,atb,33.60
2022-02-10T10:09:00,atb,33.60
2022-02-10T10:11:00,atb,33.60
2022-02-10T10:12:00,atb,16.79
2022-02-10T10:14:00,atb,33.60
2022-02-10T10:16:00,atb,33.60
2022-02-10T10:18:00,atb,33.60
2022-02-10T10:20:00,atb,33.60
2022-02-10T10:22:00,atb,33.60
2022-02-10T10:24:00,atb,33.60
2022-02-10T10:26:00,atb,33.57
2022-02-10T10:27:00,atb,16.82
2022-02-10T10:29:00,atb,33.60
2022-02-10T10:31:00,atb,33.60
2022-02-10T10:33:00,atb,33.60
2022-02-10T10:35:00,atb,31.20
2022-02-10T10:36:00,atb,16.79
2022-02-10T10:38:00,atb,33.60
2022-02-10T10:40:00,atb,33.60
2022-02-10T10:42:00,atb,33.60
2022-02-10T10:44:00,atb,33.57
2022-02-10T10:46:00,atb,33.60
2022-02-10T10:48:00,atb,33.60
2022-02-10T10:50:00,atb,50.42
2022-02-10T10:51:00,atb,28.80
2022-02-10T10:53:00,atb,55.20
2022-02-10T10:54:00,atb,19.19
2022-02-10T10:56:00,atb,33.60
2022-02-10T10:58:00,atb,33.60
2022-02-10T11:00:00,atb,36.01
2022-02-10T11:02:00,atb,33.60
2022-02-10T11:04:00,atb,35.98
2022-02-10T11:05:00,atb,16.82
2022-02-10T11:07:00,atb,33.60
2022-02-10T11:09:00,atb,33.60
2022-02-10T11:11:00,atb,45.59
2022-02-10T11:13:00,atb,60.00
2022-02-10T11:15:00,atb,60.00
2022-02-10T11:17:00,atb,33.60
2022-02-10T11:19:00,atb,33.60
2022-02-10T11:21:00,atb,33.60
2022-02-10T11:23:00,atb,35.98
2022-02-10T11:24:00,atb,16.82
2022-02-10T11:26:00,atb,50.39
2022-02-10T11:28:00,atb,57.60
2022-02-10T11:30:00,atb,52.82
2022-02-10T11:32:00,atb,33.57
2022-02-10T11:34:00,atb,33.60
2022-02-10T11:36:00,atb,36.01
2022-02-10T11:38:00,atb,33.60
2022-02-10T11:39:00,atb,16.79
2022-02-10T11:41:00,atb,33.60
2022-02-10T11:43:00,atb,36.01
2022-02-10T11:45:00,atb,33.60
2022-02-10T11:47:00,atb,36.01
2022-02-10T11:49:00,atb,33.60
2022-02-10T11:51:00,atb,35.98
2022-02-10T11:53:00,atb,33.60
2022-02-10T11:54:00,atb,16.82
2022-02-10T11:56:00,atb,36.01
2022-02-10T11:58:00,atb,33.57
2022-02-10T12:00:00,atb,33.60
2022-02-10T12:02:00,atb,36.01
2022-02-10T12:04:00,atb,33.60
2022-02-10T12:05:00,atb,19.19
2022-02-10T12:07:00,atb,33.60
2022-02-10T12:09:00,atb,33.60
2022-02-10T12:11:00,atb,33.60
2022-02-10T12:12:00,atb,16.79
2022-02-10T12:14:00,atb,33.60
2022-02-10T12:16:00,atb,33.60
2022-02-10T12:18:00,atb,31.20
2022-02-10T12:19:00,atb,16.82
2022-02-10T12:21:00,atb,35.98
2022-02-10T12:23:00,atb,33.60
2022-02-10T12:25:00,atb,31.20
2022-02-10T12:27:00,atb,33.60
2022-02-10T12:29:00,atb,33.60
2022-02-10T12:31:00,atb,33.60
2022-02-10T12:33:00,atb,33.60
2022-02-10T12:35:00,atb,33.60
2022-02-10T12:37:00,atb,38.38
2022-02-10T12:39:00,atb,33.60
2022-02-10T12:41:00,atb,33.60
2022-02-10T12:42:00,atb,16.82
2022-02-10T12:44:00,atb,35.98
2022-02-10T12:46:00,atb,38.41
2022-02-10T12:48:00,atb,40.81
2022-02-10T12:50:00,atb,43.18
2022-02-10T12:52:00,atb,36.01
2022-02-10T12:54:00,atb,33.60
2022-02-10T12:56:00,atb,36.01
2022-02-10T12:58:00,atb,33.60
2022-02-10T13:00:00,atb,33.60
2022-02-10T13:01:00,atb,16.79
2022-02-10T13:02:00,atb,16.79
2022-02-10T13:03:00,atb,16.82
2022-02-10T13:05:00,atb,36.01
2022-02-10T13:07:00,atb,35.98
2022-02-10T13:08:00,atb,21.62
2022-02-10T13:10:00,atb,43.18
2022-02-10T13:12:00,atb,33.60
2022-02-10T13:14:00,atb,36.01
2022-02-10T13:16:00,atb,50.39
2022-02-10T13:18:00,atb,62.40
2022-02-10T13:20:00,atb,36.01
2022-02-10T13:22:00,atb,33.60
2022-02-10T13:24:00,atb,40.81
2022-02-10T13:26:00,atb,38.38
2022-02-10T13:28:00,atb,36.01
2022-02-10T13:30:00,atb,36.01
2022-02-10T13:31:00,atb,16.79
2022-02-10T13:33:00,atb,38.41
2022-02-10T13:34:00,atb,21.59
2022-02-10T13:36:00,atb,36.01
2022-02-10T13:38:00,atb,36.01
2022-02-10T13:40:00,atb,40.81
2022-02-10T13:42:00,atb,40.78
2022-02-10T13:43:00,atb,19.22
2022-02-10T13:45:00,atb,40.78
2022-02-10T13:47:00,atb,40.81
2022-02-10T13:49:00,atb,38.41
2022-02-10T13:51:00,atb,33.57
2022-02-10T13:53:00,atb,33.60
2022-02-10T13:55:00,atb,50.42
2022-02-10T13:57:00,atb,47.99
2022-02-10T13:59:00,atb,47.99
2022-02-10T14:01:00,atb,36.01
2022-02-10T14:03:00,atb,36.01
2022-02-10T14:05:00,atb,33.60
2022-02-10T14:07:00,atb,36.01
2022-02-10T14:09:00,atb,33.60
2022-02-10T14:11:00,atb,33.57
2022-02-10T14:13:00,atb,36.01
2022-02-10T14:15:00,atb,36.01
2022-02-10T14:16:00,atb,19.19
2022-02-10T14:18:00,atb,36.01
2022-02-10T14:20:00,atb,38.41
2022-02-10T14:22:00,atb,43.21
2022-02-10T14:24:00,atb,57.60
2022-02-10T14:26:00,atb,57.60
2022-02-10T14:27:00,atb,23.99
2022-02-10T14:29:00,atb,33.60
2022-02-10T14:31:00,atb,36.01
2022-02-10T14:33:00,atb,33.57
2022-02-10T14:35:00,atb,57.63
2022-02-10T14:36:00,atb,31.17
2022-02-10T14:37:00,atb,31.20
2022-02-10T14:38:00,atb,28.80
2022-02-10T14:40:00,atb,38.41
2022-02-10T14:42:00,atb,36.01
2022-02-10T14:43:00,atb,19.19
2022-02-10T14:45:00,atb,36.01
2022-02-10T14:46:00,atb,19.22
2022-02-10T14:48:00,atb,35.98
2022-02-10T14:50:00,atb,33.60
2022-02-10T14:52:00,atb,36.01
2022-02-10T14:53:00,atb,16.79
2022-02-10T14:55:00,atb,36.01
2022-02-10T14:56:00,atb,16.82
2022-02-10T14:58:00,atb,33.60
2022-02-10T14:59:00,atb,19.19
2022-02-10T15:01:00,atb,36.01
2022-02-10T15:03:00,atb,40.78
2022-02-10T15:05:00,atb,38.41
2022-02-10T15:07:00,atb,43.21
2022-02-10T15:08:00,atb,19.19
2022-02-10T15:10:00,atb,38.41
2022-02-10T15:11:00,atb,19.19
2022-02-10T15:12:00,atb,16.82
2022-02-10T15:14:00,atb,35.98
2022-02-10T15:15:00,atb,19.22
2022-02-10T15:17:00,atb,38.38
2022-02-10T15:19:00,atb,36.01
2022-02-10T15:20:00,atb,19.22
2022-02-10T15:22:00,atb,33.57
2022-02-10T15:24:00,atb,36.01
2022-02-10T15:26:00,atb,38.41
2022-02-10T15:27:00,atb,16.79
2022-02-10T15:29:00,atb,33.60
2022-02-10T15:30:00,atb,16.82
2022-02-10T15:32:00,atb,36.01
2022-02-10T15:33:00,atb,16.79
2022-02-10T15:35:00,atb,36.01
2022-02-10T15:37:00,atb,36.01
2022-02-10T15:39:00,atb,33.57
2022-02-10T15:41:00,atb,33.60
2022-02-10T15:43:00,atb,33.60
2022-02-10T15:45:00,atb,36.01
2022-02-10T15:46:00,atb,19.19
2022-02-10T15:48:00,atb,38.41
2022-02-10T15:50:00,atb,36.01
2022-02-10T15:52:00,atb,33.60
2022-02-10T15:54:00,atb,36.01
2022-02-10T15:56:00,atb,35.98
2022-02-10T15:58:00,atb,33.60
2022-02-10T15:59:00,atb,16.82
2022-02-10T16:01:00,atb,35.98
2022-02-10T16:02:00,atb,16.82
2022-02-10T16:04:00,atb,36.01
2022-02-10T16:06:00,atb,40.78
2022-02-10T16:08:00,atb,33.60
2022-02-10T16:10:00,atb,36.01
2022-02-10T16:12:00,atb,43.21
2022-02-10T16:14:00,atb,60.00
2022-02-10T16:16:00,atb,43.18
2022-02-10T16:18:00,atb,36.01
2022-02-10T16:20:00,atb,33.60
2022-02-10T16:22:00,atb,36.01
2022-02-10T16:24:00,atb,33.60
2022-02-10T16:26:00,atb,35.98
2022-02-10T16:28:00,atb,36.01
2022-02-10T16:30:00,atb,36.01
2022-02-10T16:32:00,atb,33.60
2022-02-10T16:34:00,atb,36.01
2022-02-10T16:36:00,atb,35.98
2022-02-10T16:38:00,atb,33.60
2022-02-10T16:40:00,atb,36.01
2022-02-10T16:41:00,atb,16.82
2022-02-10T16:43:00,atb,33.57
2022-02-10T16:45:00,atb,33.60
2022-02-10T16:46:00,atb,19.22
2022-02-10T16:48:00,atb,33.60
2022-02-10T16:49:00,atb,19.19
2022-02-10T16:51:00,atb,33.60
2022-02-10T16:53:00,atb,33.60
2022-02-10T16:55:00,atb,35.98
2022-02-10T16:57:00,atb,36.01
2022-02-10T16:58:00,atb,16.82
2022-02-10T17:00:00,atb,35.98
2022-02-10T17:02:00,atb,33.60
2022-02-10T17:04:00,atb,33.60
2022-02-10T17:05:00,atb,19.22
2022-02-10T17:07:00,atb,35.98
2022-02-10T17:09:00,atb,33.60
2022-02-10T17:11:00,atb,36.01
2022-02-10T17:13:00,atb,36.01
2022-02-10T17:15:00,atb,36.01
2022-02-10T17:16:00,atb,16.79
2022-02-10T17:18:00,atb,36.01
2022-02-10T17:20:00,atb,36.01
2022-02-10T17:22:00,atb,43.18
2022-02-10T17:23:00,atb,31.20
2022-02-10T17:24:00,atb,28.80
2022-02-10T17:26:00,atb,36.01
2022-02-10T17:28:00,atb,36.01
2022-02-10T17:29:00,atb,16.79
2022-02-10T17:31:00,atb,36.01
2022-02-10T17:32:00,atb,16.82
2022-02-10T17:33:00,atb,16.79
2022-02-10T17:35:00,atb,47.99
2022-02-10T17:36:00,atb,24.02
2022-02-10T17:38:00,atb,60.00
2022-02-10T17:39:00,atb,33.57
2022-02-10T17:40:00,atb,31.20
2022-02-10T17:42:00,atb,60.00
2022-02-10T17:43:00,atb,33.60
2022-02-10T17:45:00,atb,43.21
2022-02-10T17:47:00,atb,45.59
2022-02-10T17:49:00,atb,45.62
2022-02-10T17:51:00,atb,45.59
2022-02-10T17:53:00,atb,48.02
2022-02-10T17:54:00,atb,23.99
2022-02-10T17:56:00,atb,43.18
2022-02-10T17:57:00,atb,24.02
2022-02-10T17:59:00,atb,43.18
2022-02-10T18:00:00,atb,28.80
2022-02-10T18:02:00,atb,43.21
2022-02-10T18:04:00,atb,40.78
2022-02-10T18:06:00,atb,40.81
2022-02-10T18:07:00,atb,21.59
2022-02-10T18:09:00,atb,43.21
2022-02-10T18:11:00,atb,40.81
2022-02-10T18:13:00,atb,38.38
2022-02-10T18:15:00,atb,40.81
2022-02-10T18:17:00,atb,40.81
2022-02-10T18:19:00,atb,40.78
2022-02-10T18:20:00,atb,19.22
2022-02-10T18:22:00,atb,57.60
2022-02-10T18:24:00,atb,67.18
2022-02-10T18:26:00,atb,60.00
2022-02-10T18:28:00,atb,38.41
2022-02-10T18:30:00,atb,45.62
2022-02-10T18:32:00,atb,45.59
2022-02-10T18:34:00,atb,48.02
2022-02-10T18:36:00,atb,45.59
2022-02-10T18:38:00,atb,40.81
2022-02-10T18:40:00,atb,40.78
2022-02-10T18:42:00,atb,45.62
2022-02-10T18:44:00,atb,43.18
2022-02-10T18:46:00,atb,45.62
2022-02-10T18:48:00,atb,40.78
2022-02-10T18:50:00,atb,38.41
2022-02-10T18:52:00,atb,38.41
2022-02-10T18:54:00,atb,38.41
2022-02-10T18:56:00,atb,40.78
2022-02-10T18:58:00,atb,38.41
2022-02-10T19:00:00,atb,38.41
2022-02-10T19:02:00,atb,38.38
2022-02-10T19:04:00,atb,38.41
2022-02-10T19:06:00,atb,38.41
2022-02-10T19:08:00,atb,38.41
2022-02-10T19:10:00,atb,40.78
2022-02-10T19:12:00,atb,38.41
2022-02-10T19:13:00,atb,19.19
2022-02-10T19:15:00,atb,38.41
2022-02-10T19:17:00,atb,38.41
2022-02-10T19:18:00,atb,19.19
2022-02-10T19:20:00,atb,40.81
2022-02-10T19:21:00,atb,19.19
2022-02-10T19:23:00,atb,38.41
2022-02-10T19:25:00,atb,38.41
2022-02-10T19:27:00,atb,38.38
2022-02-10T19:29:00,atb,38.41
2022-02-10T19:31:00,atb,40.81
2022-02-10T19:32:00,atb,19.19
2022-02-10T19:34:00,atb,47.99
2022-02-10T19:36:00,atb,40.81
2022-02-10T19:38:00,atb,45.59
2022-02-10T19:40:00,atb,38.41
2022-02-10T19:41:00,atb,21.59
2022-02-10T19:43:00,atb,50.42
2022-02-10T19:45:00,atb,62.40
2022-02-10T19:47:00,atb,62.40
2022-02-10T19:49:00,atb,43.18
2022-02-10T19:50:00,atb,16.82
2022-02-10T19:52:00,atb,38.38
2022-02-10T19:54:00,atb,36.01
2022-02-10T19:56:00,atb,36.01
2022-02-10T19:58:00,atb,38.41
2022-02-10T20:00:00,atb,35.98
2022-02-10T20:01:00,atb,16.82
2022-02-10T20:02:00,atb,19.19
2022-02-10T20:04:00,atb,36.01
2022-02-10T20:05:00,atb,19.19
2022-02-10T20:07:00,atb,38.41
2022-02-10T20:09:00,atb,38.41
2022-02-10T20:11:00,atb,36.01
2022-02-10T20:13:00,atb,38.38
2022-02-10T20:15:00,atb,67.21
2022-02-10T20:17:00,atb,55.20
2022-02-10T20:19:00,atb,36.01
2022-02-10T20:21:00,atb,43.21
2022-02-10T20:23:00,atb,43.18
2022-02-10T20:24:00,atb,21.62
2022-02-10T20:25:00,atb,21.59
2022-02-10T20:26:00,atb,19.19
2022-02-10T20:28:00,atb,43.21
2022-02-10T20:30:00,atb,38.38
2022-02-10T20:32:00,atb,38.41
2022-02-10T20:34:00,atb,43.21
2022-02-10T20:36:00,atb,38.38
2022-02-10T20:37:00,atb,19.22
2022-02-10T20:39:00,atb,38.41
2022-02-10T20:41:00,atb,40.78
2022-02-10T20:43:00,atb,38.41
2022-02-10T20:44:00,atb,19.19
2022-02-10T20:46:00,atb,38.41
2022-02-10T20:48:00,atb,40.81
