#datetime,building,power
2022-11-15T00:01:00,vtr,43.83
2022-11-15T00:03:00,vtr,47.99
2022-11-15T00:05:00,vtr,43.83
2022-11-15T00:06:00,vtr,22.21
2022-11-15T00:08:00,vtr,52.15
2022-11-15T00:10:00,vtr,48.63
2022-11-15T00:11:00,vtr,26.37
2022-11-15T00:13:00,vtr,43.83
2022-11-15T00:15:00,vtr,43.77
2022-11-15T00:17:00,vtr,48.05
2022-11-15T00:19:00,vtr,43.77
2022-11-15T00:20:00,vtr,26.43
2022-11-15T00:22:00,vtr,43.77
2022-11-15T00:24:00,vtr,43.83
2022-11-15T00:26:00,vtr,43.77
2022-11-15T00:28:00,vtr,48.05
2022-11-15T00:29:00,vtr,26.37
2022-11-15T00:30:00,vtr,21.62
2022-11-15T00:32:00,vtr,48.57
2022-11-15T00:34:00,vtr,43.83
2022-11-15T00:36:00,vtr,43.77
2022-11-15T00:37:00,vtr,21.62
2022-11-15T00:39:00,vtr,52.79
2022-11-15T00:41:00,vtr,65.39
2022-11-15T00:43:00,vtr,61.23
2022-11-15T00:45:00,vtr,48.57
2022-11-15T00:47:00,vtr,43.83
2022-11-15T00:49:00,vtr,47.99
2022-11-15T00:50:00,vtr,26.37
2022-11-15T00:52:00,vtr,43.83
2022-11-15T00:53:00,vtr,21.56
2022-11-15T00:55:00,vtr,52.85
2022-11-15T00:57:00,vtr,43.77
2022-11-15T00:59:00,vtr,43.83
2022-11-15T01:00:00,vtr,26.37
2022-11-15T01:02:00,vtr,43.83
2022-11-15T01:03:00,vtr,21.56
2022-11-15T01:05:00,vtr,43.83
2022-11-15T01:06:00,vtr,22.21
2022-11-15T01:08:00,vtr,47.99
2022-11-15T01:09:00,vtr,26.43
2022-11-15T01:10:00,vtr,26.37
2022-11-15T01:12:00,vtr,47.99
2022-11-15T01:14:00,vtr,43.83
2022-11-15T01:15:00,vtr,26.37
2022-11-15T01:16:00,vtr,21.62
2022-11-15T01:18:00,vtr,43.83
2022-11-15T01:19:00,vtr,22.15
2022-11-15T01:21:00,vtr,48.05
2022-11-15T01:22:00,vtr,21.56
2022-11-15T01:24:00,vtr,44.41
2022-11-15T01:26:00,vtr,43.18
2022-11-15T01:28:00,vtr,44.41
2022-11-15T01:29:00,vtr,21.62
2022-11-15T01:31:00,vtr,47.99
2022-11-15T01:32:00,vtr,22.21
2022-11-15T01:34:00,vtr,47.99
2022-11-15T01:36:00,vtr,47.99
2022-11-15T01:38:00,vtr,43.83
2022-11-15T01:39:00,vtr,22.21
2022-11-15T01:41:00,vtr,47.99
2022-11-15T01:43:00,vtr,43.77
2022-11-15T01:44:00,vtr,22.21
2022-11-15T01:45:00,vtr,21.62
2022-11-15T01:47:00,vtr,43.77
2022-11-15T01:48:00,vtr,22.21
2022-11-15T01:50:00,vtr,43.83
2022-11-15T01:51:00,vtr,21.56
2022-11-15T01:53:00,vtr,48.63
2022-11-15T01:55:00,vtr,47.99
2022-11-15T01:57:00,vtr,47.99
2022-11-15T01:59:00,vtr,47.99
2022-11-15T02:00:00,vtr,26.43
2022-11-15T02:01:00,vtr,26.43
2022-11-15T02:03:00,vtr,47.99
2022-11-15T02:04:00,vtr,26.37
2022-11-15T02:06:00,vtr,47.99
2022-11-15T02:07:00,vtr,26.43
2022-11-15T02:09:00,vtr,43.83
2022-11-15T02:11:00,vtr,43.77
2022-11-15T02:13:00,vtr,43.83
2022-11-15T02:14:00,vtr,22.15
2022-11-15T02:16:00,vtr,43.83
2022-11-15T02:17:00,vtr,25.78
2022-11-15T02:19:00,vtr,44.41
2022-11-15T02:21:00,vtr,43.18
2022-11-15T02:23:00,vtr,44.41
2022-11-15T02:24:00,vtr,21.62
2022-11-15T02:25:00,vtr,21.56
2022-11-15T02:27:00,vtr,48.63
2022-11-15T02:29:00,vtr,43.77
2022-11-15T02:31:00,vtr,43.83
2022-11-15T02:33:00,vtr,43.77
2022-11-15T02:35:00,vtr,57.01
2022-11-15T02:37:00,vtr,69.61
2022-11-15T02:39:00,vtr,44.41
2022-11-15T02:41:00,vtr,47.99
2022-11-15T02:42:00,vtr,21.62
2022-11-15T02:44:00,vtr,43.77
2022-11-15T02:46:00,vtr,48.63
2022-11-15T02:47:00,vtr,21.56
2022-11-15T02:49:00,vtr,47.99
2022-11-15T02:51:00,vtr,48.63
2022-11-15T02:52:00,vtr,25.78
2022-11-15T02:54:00,vtr,44.41
2022-11-15T02:56:00,vtr,43.18
2022-11-15T02:58:00,vtr,44.41
2022-11-15T03:00:00,vtr,43.18
2022-11-15T03:02:00,vtr,44.41
2022-11-15T03:04:00,vtr,43.18
2022-11-15T03:06:00,vtr,48.63
2022-11-15T03:08:00,vtr,47.99
2022-11-15T03:10:00,vtr,47.99
2022-11-15T03:12:00,vtr,43.83
2022-11-15T03:13:00,vtr,22.21
2022-11-15T03:15:00,vtr,43.77
2022-11-15T03:17:00,vtr,43.83
2022-11-15T03:19:00,vtr,43.77
2022-11-15T03:20:00,vtr,21.62
2022-11-15T03:22:00,vtr,43.77
2022-11-15T03:24:00,vtr,43.83
2022-11-15T03:26:00,vtr,43.77
2022-11-15T03:27:00,vtr,22.21
2022-11-15T03:29:00,vtr,47.99
2022-11-15T03:31:00,vtr,48.63
2022-11-15T03:32:00,vtr,21.56
2022-11-15T03:34:00,vtr,43.83
2022-11-15T03:36:00,vtr,43.83
2022-11-15T03:38:00,vtr,43.77
2022-11-15T03:40:00,vtr,43.83
2022-11-15T03:41:00,vtr,21.56
2022-11-15T03:43:00,vtr,44.41
2022-11-15T03:45:00,vtr,43.18
2022-11-15T03:47:00,vtr,44.41
2022-11-15T03:49:00,vtr,43.18
2022-11-15T03:50:00,vtr,26.43
2022-11-15T03:51:00,vtr,22.21
2022-11-15T03:53:00,vtr,47.99
2022-11-15T03:55:00,vtr,43.77
2022-11-15T03:57:00,vtr,43.83
2022-11-15T03:59:00,vtr,47.99
2022-11-15T04:01:00,vtr,43.83
2022-11-15T04:03:00,vtr,43.77
2022-11-15T04:05:00,vtr,39.61
2022-11-15T04:07:00,vtr,47.99
2022-11-15T04:09:00,vtr,43.83
2022-11-15T04:11:00,vtr,43.77
2022-11-15T04:12:00,vtr,22.21
2022-11-15T04:14:00,vtr,43.83
2022-11-15T04:16:00,vtr,47.99
2022-11-15T04:18:00,vtr,43.77
2022-11-15T04:19:00,vtr,22.21
2022-11-15T04:22:00,vtr,65.39
2022-11-15T04:24:00,vtr,43.83
2022-11-15T04:25:00,vtr,22.21
2022-11-15T04:27:00,vtr,43.77
2022-11-15T04:28:00,vtr,21.62
2022-11-15T04:30:00,vtr,43.83
2022-11-15T04:31:00,vtr,22.15
2022-11-15T04:33:00,vtr,43.83
2022-11-15T04:35:00,vtr,47.99
2022-11-15T04:37:00,vtr,52.79
2022-11-15T04:39:00,vtr,43.83
2022-11-15T04:41:00,vtr,65.39
2022-11-15T04:43:00,vtr,57.01
2022-11-15T04:44:00,vtr,21.56
2022-11-15T04:46:00,vtr,44.41
2022-11-15T04:48:00,vtr,43.18
2022-11-15T04:50:00,vtr,43.83
2022-11-15T04:52:00,vtr,43.77
2022-11-15T04:53:00,vtr,22.21
2022-11-15T04:55:00,vtr,43.83
2022-11-15T04:57:00,vtr,47.99
2022-11-15T04:59:00,vtr,52.79
2022-11-15T05:00:00,vtr,21.62
2022-11-15T05:02:00,vtr,43.77
2022-11-15T05:03:00,vtr,43.77
2022-11-15T05:04:00,vtr,43.83
2022-11-15T05:06:00,vtr,43.77
2022-11-15T05:07:00,vtr,26.43
2022-11-15T05:09:00,vtr,43.77
2022-11-15T05:10:00,vtr,22.21
2022-11-15T05:12:00,vtr,43.83
2022-11-15T05:14:00,vtr,43.77
2022-11-15T05:16:00,vtr,43.83
2022-11-15T05:18:00,vtr,43.77
2022-11-15T05:19:00,vtr,21.62
2022-11-15T05:21:00,vtr,43.83
2022-11-15T05:23:00,vtr,52.79
2022-11-15T05:25:00,vtr,43.77
2022-11-15T05:26:00,vtr,21.62
2022-11-15T05:27:00,vtr,22.21
2022-11-15T05:29:00,vtr,43.77
2022-11-15T05:31:00,vtr,43.83
2022-11-15T05:32:00,vtr,21.56
2022-11-15T05:34:00,vtr,43.83
2022-11-15T05:36:00,vtr,43.77
2022-11-15T05:38:00,vtr,48.63
2022-11-15T05:40:00,vtr,43.77
2022-11-15T05:42:00,vtr,43.83
2022-11-15T05:43:00,vtr,21.62
2022-11-15T05:45:00,vtr,52.79
2022-11-15T05:47:00,vtr,47.99
2022-11-15T05:49:00,vtr,43.77
2022-11-15T05:50:00,vtr,21.62
2022-11-15T05:51:00,vtr,22.21
2022-11-15T05:53:00,vtr,43.77
2022-11-15T05:54:00,vtr,21.62
2022-11-15T05:56:00,vtr,44.41
2022-11-15T05:58:00,vtr,43.18
2022-11-15T05:59:00,vtr,22.21
2022-11-15T06:00:00,vtr,22.21
2022-11-15T06:02:00,vtr,43.18
2022-11-15T06:04:00,vtr,44.41
2022-11-15T06:06:00,vtr,47.99
2022-11-15T06:08:00,vtr,47.99
2022-11-15T06:09:00,vtr,22.21
2022-11-15T06:11:00,vtr,43.83
2022-11-15T06:13:00,vtr,43.77
2022-11-15T06:15:00,vtr,43.83
2022-11-15T06:17:00,vtr,43.77
2022-11-15T06:18:00,vtr,21.62
2022-11-15T06:20:00,vtr,43.77
2022-11-15T06:22:00,vtr,48.05
2022-11-15T06:24:00,vtr,43.77
2022-11-15T06:26:00,vtr,43.83
2022-11-15T06:27:00,vtr,22.21
2022-11-15T06:29:00,vtr,43.77
2022-11-15T06:30:00,vtr,26.43
2022-11-15T06:31:00,vtr,21.56
2022-11-15T06:33:00,vtr,47.99
2022-11-15T06:35:00,vtr,43.83
2022-11-15T06:36:00,vtr,22.21
2022-11-15T06:38:00,vtr,43.77
2022-11-15T06:40:00,vtr,43.83
2022-11-15T06:41:00,vtr,22.21
2022-11-15T06:42:00,vtr,34.80
2022-11-15T06:44:00,vtr,57.01
2022-11-15T06:46:00,vtr,43.77
2022-11-15T06:47:00,vtr,21.62
2022-11-15T06:49:00,vtr,43.77
2022-11-15T06:50:00,vtr,22.21
2022-11-15T06:52:00,vtr,43.83
2022-11-15T06:53:00,vtr,21.56
2022-11-15T06:55:00,vtr,48.63
2022-11-15T06:57:00,vtr,43.77
2022-11-15T06:59:00,vtr,43.83
2022-11-15T07:00:00,vtr,21.56
2022-11-15T07:02:00,vtr,39.61
2022-11-15T07:04:00,vtr,43.83
2022-11-15T07:05:00,vtr,21.56
2022-11-15T07:07:00,vtr,43.83
2022-11-15T07:09:00,vtr,43.77
2022-11-15T07:10:00,vtr,17.40
2022-11-15T07:12:00,vtr,44.41
2022-11-15T07:14:00,vtr,43.18
2022-11-15T07:15:00,vtr,22.21
2022-11-15T07:17:00,vtr,43.83
2022-11-15T07:19:00,vtr,47.99
2022-11-15T07:21:00,vtr,43.83
2022-11-15T07:23:00,vtr,52.79
2022-11-15T07:25:00,vtr,47.99
2022-11-15T07:26:00,vtr,22.21
2022-11-15T07:28:00,vtr,43.77
2022-11-15T07:29:00,vtr,21.62
2022-11-15T07:31:00,vtr,43.77
2022-11-15T07:32:00,vtr,17.40
2022-11-15T07:34:00,vtr,48.63
2022-11-15T07:36:00,vtr,47.99
2022-11-15T07:38:00,vtr,43.83
2022-11-15T07:39:00,vtr,21.56
2022-11-15T07:41:00,vtr,44.41
2022-11-15T07:43:00,vtr,47.99
2022-11-15T07:45:00,vtr,43.83
2022-11-15T07:47:00,vtr,43.77
2022-11-15T07:48:00,vtr,21.62
2022-11-15T07:50:00,vtr,43.77
2022-11-15T07:52:00,vtr,48.63
2022-11-15T07:54:00,vtr,38.96
2022-11-15T07:55:00,vtr,26.43
2022-11-15T07:57:00,vtr,74.41
2022-11-15T07:59:00,vtr,52.79
2022-11-15T08:01:00,vtr,43.77
2022-11-15T08:02:00,vtr,21.62
2022-11-15T08:04:00,vtr,39.61
2022-11-15T08:05:00,vtr,21.56
2022-11-15T08:07:00,vtr,43.83
2022-11-15T08:08:00,vtr,22.21
2022-11-15T08:10:00,vtr,43.77
2022-11-15T08:12:00,vtr,43.83
2022-11-15T08:14:00,vtr,43.77
2022-11-15T08:15:00,vtr,21.62
2022-11-15T08:17:00,vtr,52.79
2022-11-15T08:19:00,vtr,52.79
2022-11-15T08:20:00,vtr,21.62
2022-11-15T08:22:00,vtr,47.99
2022-11-15T08:24:00,vtr,48.63
2022-11-15T08:26:00,vtr,47.99
2022-11-15T08:27:00,vtr,22.21
2022-11-15T08:29:00,vtr,43.77
2022-11-15T08:31:00,vtr,43.83
2022-11-15T08:32:00,vtr,21.56
2022-11-15T08:34:00,vtr,48.05
2022-11-15T08:36:00,vtr,43.77
2022-11-15T08:38:00,vtr,48.57
2022-11-15T08:40:00,vtr,48.05
2022-11-15T08:42:00,vtr,43.77
2022-11-15T08:44:00,vtr,52.79
2022-11-15T08:46:00,vtr,43.83
2022-11-15T08:48:00,vtr,47.99
2022-11-15T08:50:00,vtr,43.83
2022-11-15T08:52:00,vtr,47.99
2022-11-15T08:54:00,vtr,43.77
2022-11-15T08:56:00,vtr,52.79
2022-11-15T08:58:00,vtr,48.05
2022-11-15T08:59:00,vtr,26.37
2022-11-15T09:00:00,vtr,26.37
2022-11-15T09:01:00,vtr,47.99
2022-11-15T09:03:00,vtr,48.63
2022-11-15T09:05:00,vtr,47.99
2022-11-15T09:06:00,vtr,30.59
2022-11-15T09:08:00,vtr,70.20
2022-11-15T09:10:00,vtr,52.21
2022-11-15T09:12:00,vtr,48.63
2022-11-15T09:14:00,vtr,43.77
2022-11-15T09:16:00,vtr,47.99
2022-11-15T09:18:00,vtr,52.21
2022-11-15T09:20:00,vtr,52.79
2022-11-15T09:22:00,vtr,48.05
2022-11-15T09:23:00,vtr,26.37
2022-11-15T09:25:00,vtr,43.83
2022-11-15T09:26:00,vtr,26.37
2022-11-15T09:27:00,vtr,22.21
2022-11-15T09:29:00,vtr,43.18
2022-11-15T09:30:00,vtr,22.21
2022-11-15T09:32:00,vtr,47.99
2022-11-15T09:34:00,vtr,48.63
2022-11-15T09:35:00,vtr,21.62
2022-11-15T09:37:00,vtr,47.99
2022-11-15T09:39:00,vtr,48.57
2022-11-15T09:40:00,vtr,21.62
2022-11-15T09:42:00,vtr,57.01
2022-11-15T09:43:00,vtr,22.15
2022-11-15T09:45:00,vtr,48.05
2022-11-15T09:47:00,vtr,43.77
2022-11-15T09:48:00,vtr,26.43
2022-11-15T09:49:00,vtr,25.78
2022-11-15T09:51:00,vtr,48.63
2022-11-15T09:52:00,vtr,21.56
2022-11-15T09:54:00,vtr,43.83
2022-11-15T09:56:00,vtr,48.57
2022-11-15T09:58:00,vtr,47.99
2022-11-15T10:00:00,vtr,57.01
2022-11-15T10:02:00,vtr,74.41
2022-11-15T10:03:00,vtr,26.37
2022-11-15T10:04:00,vtr,21.62
2022-11-15T10:06:00,vtr,43.83
2022-11-15T10:08:00,vtr,48.57
2022-11-15T10:10:00,vtr,47.99
2022-11-15T10:12:00,vtr,52.21
2022-11-15T10:14:00,vtr,48.63
2022-11-15T10:16:00,vtr,47.99
2022-11-15T10:17:00,vtr,21.56
2022-11-15T10:19:00,vtr,52.85
2022-11-15T10:21:00,vtr,52.79
2022-11-15T10:23:00,vtr,47.99
2022-11-15T10:25:00,vtr,47.99
2022-11-15T10:27:00,vtr,43.83
2022-11-15T10:29:00,vtr,48.57
2022-11-15T10:31:00,vtr,47.99
2022-11-15T10:33:00,vtr,43.83
2022-11-15T10:35:00,vtr,47.99
2022-11-15T10:37:00,vtr,52.79
2022-11-15T10:39:00,vtr,47.99
2022-11-15T10:41:00,vtr,57.01
2022-11-15T10:42:00,vtr,30.59
2022-11-15T10:44:00,vtr,57.01
2022-11-15T10:46:00,vtr,47.99
2022-11-15T10:48:00,vtr,48.63
2022-11-15T10:50:00,vtr,43.77
2022-11-15T10:52:00,vtr,47.99
2022-11-15T10:54:00,vtr,48.05
2022-11-15T10:56:00,vtr,43.77
2022-11-15T10:58:00,vtr,52.79
2022-11-15T11:00:00,vtr,52.21
2022-11-15T11:01:00,vtr,26.43
2022-11-15T11:03:00,vtr,57.01
2022-11-15T11:04:00,vtr,22.15
2022-11-15T11:06:00,vtr,52.21
2022-11-15T11:08:00,vtr,57.01
2022-11-15T11:10:00,vtr,52.79
2022-11-15T11:12:00,vtr,52.21
2022-11-15T11:13:00,vtr,22.21
2022-11-15T11:15:00,vtr,65.39
2022-11-15T11:16:00,vtr,35.39
2022-11-15T11:18:00,vtr,65.39
2022-11-15T11:20:00,vtr,57.01
2022-11-15T11:22:00,vtr,57.01
2022-11-15T11:23:00,vtr,26.43
2022-11-15T11:25:00,vtr,52.15
2022-11-15T11:27:00,vtr,48.63
2022-11-15T11:28:00,vtr,25.78
2022-11-15T11:30:00,vtr,48.63
2022-11-15T11:31:00,vtr,26.37
2022-11-15T11:32:00,vtr,25.84
2022-11-15T11:34:00,vtr,52.79
2022-11-15T11:36:00,vtr,47.99
2022-11-15T11:38:00,vtr,52.79
2022-11-15T11:40:00,vtr,52.79
2022-11-15T11:41:00,vtr,25.78
2022-11-15T11:43:00,vtr,52.85
2022-11-15T11:45:00,vtr,47.99
2022-11-15T11:46:00,vtr,26.37
2022-11-15T11:48:00,vtr,52.79
2022-11-15T11:50:00,vtr,48.05
2022-11-15T11:52:00,vtr,52.79
2022-11-15T11:53:00,vtr,21.56
2022-11-15T11:55:00,vtr,52.85
2022-11-15T11:56:00,vtr,21.56
2022-11-15T11:58:00,vtr,52.79
2022-11-15T11:59:00,vtr,30.64
2022-11-15T12:01:00,vtr,52.15
2022-11-15T12:03:00,vtr,52.85
2022-11-15T12:04:00,vtr,26.37
2022-11-15T12:05:00,vtr,26.43
2022-11-15T12:06:00,vtr,21.56
2022-11-15T12:08:00,vtr,52.79
2022-11-15T12:10:00,vtr,57.01
2022-11-15T12:11:00,vtr,21.62
2022-11-15T12:13:00,vtr,52.79
2022-11-15T12:15:00,vtr,47.99
2022-11-15T12:17:00,vtr,47.99
2022-11-15T12:18:00,vtr,26.43
2022-11-15T12:20:00,vtr,57.01
2022-11-15T12:21:00,vtr,26.37
2022-11-15T12:23:00,vtr,57.01
2022-11-15T12:24:00,vtr,21.62
2022-11-15T12:26:00,vtr,52.79
2022-11-15T12:28:00,vtr,52.21
2022-11-15T12:29:00,vtr,26.37
2022-11-15T12:31:00,vtr,61.23
2022-11-15T12:33:00,vtr,75.00
2022-11-15T12:35:00,vtr,47.99
2022-11-15T12:37:00,vtr,52.21
2022-11-15T12:39:00,vtr,57.01
2022-11-15T12:41:00,vtr,52.79
2022-11-15T12:43:00,vtr,52.79
2022-11-15T12:45:00,vtr,47.99
2022-11-15T12:47:00,vtr,47.99
2022-11-15T12:49:00,vtr,47.99
2022-11-15T12:50:00,vtr,26.43
2022-11-15T12:52:00,vtr,52.79
2022-11-15T12:54:00,vtr,47.99
2022-11-15T12:56:00,vtr,48.05
2022-11-15T12:58:00,vtr,52.79
2022-11-15T12:59:00,vtr,26.37
2022-11-15T13:01:00,vtr,52.21
2022-11-15T13:03:00,vtr,57.01
2022-11-15T13:05:00,vtr,52.79
2022-11-15T13:07:00,vtr,52.21
2022-11-15T13:08:00,vtr,22.21
2022-11-15T13:10:00,vtr,52.79
2022-11-15T13:12:00,vtr,52.21
2022-11-15T13:14:00,vtr,52.79
2022-11-15T13:15:00,vtr,26.37
2022-11-15T13:17:00,vtr,56.43
2022-11-15T13:18:00,vtr,26.43
2022-11-15T13:20:00,vtr,56.95
2022-11-15T13:22:00,vtr,74.41
2022-11-15T13:24:00,vtr,66.04
2022-11-15T13:26:00,vtr,56.95
2022-11-15T13:27:00,vtr,21.62
2022-11-15T13:28:00,vtr,26.43
2022-11-15T13:30:00,vtr,43.77
2022-11-15T13:32:00,vtr,47.99
2022-11-15T13:34:00,vtr,48.63
2022-11-15T13:36:00,vtr,47.99
2022-11-15T13:37:00,vtr,26.37
2022-11-15T13:38:00,vtr,26.43
2022-11-15T13:40:00,vtr,52.21
2022-11-15T13:41:00,vtr,26.37
2022-11-15T13:43:00,vtr,48.05
2022-11-15T13:45:00,vtr,48.57
2022-11-15T13:46:00,vtr,21.62
2022-11-15T13:48:00,vtr,47.99
2022-11-15T13:49:00,vtr,22.21
2022-11-15T13:51:00,vtr,47.99
2022-11-15T13:53:00,vtr,47.99
2022-11-15T13:55:00,vtr,43.83
2022-11-15T13:56:00,vtr,26.37
2022-11-15T13:57:00,vtr,26.43
2022-11-15T13:59:00,vtr,52.79
2022-11-15T14:01:00,vtr,52.21
2022-11-15T14:03:00,vtr,47.99
2022-11-15T14:05:00,vtr,48.63
2022-11-15T14:07:00,vtr,43.77
2022-11-15T14:09:00,vtr,47.99
2022-11-15T14:11:00,vtr,43.83
2022-11-15T14:13:00,vtr,47.99
2022-11-15T14:14:00,vtr,22.21
2022-11-15T14:16:00,vtr,52.79
2022-11-15T14:17:00,vtr,25.78
2022-11-15T14:19:00,vtr,52.79
2022-11-15T14:21:00,vtr,74.41
2022-11-15T14:23:00,vtr,47.99
2022-11-15T14:25:00,vtr,48.63
2022-11-15T14:26:00,vtr,25.78
2022-11-15T14:28:00,vtr,43.83
2022-11-15T14:30:00,vtr,48.57
2022-11-15T14:31:00,vtr,21.62
2022-11-15T14:33:00,vtr,47.99
2022-11-15T14:35:00,vtr,52.79
2022-11-15T14:37:00,vtr,47.99
2022-11-15T14:39:00,vtr,52.79
2022-11-15T14:40:00,vtr,26.43
2022-11-15T14:42:00,vtr,47.99
2022-11-15T14:44:00,vtr,52.79
2022-11-15T14:46:00,vtr,47.99
2022-11-15T14:48:00,vtr,52.85
2022-11-15T14:50:00,vtr,43.77
2022-11-15T14:52:00,vtr,47.99
2022-11-15T14:55:00,vtr,74.41
2022-11-15T14:57:00,vtr,52.79
2022-11-15T14:59:00,vtr,61.23
2022-11-15T15:00:00,vtr,26.37
2022-11-15T15:02:00,vtr,47.99
2022-11-15T15:04:00,vtr,48.05
2022-11-15T15:05:00,vtr,26.37
2022-11-15T15:06:00,vtr,26.43
2022-11-15T15:08:00,vtr,47.99
2022-11-15T15:10:00,vtr,47.99
2022-11-15T15:12:00,vtr,48.63
2022-11-15T15:14:00,vtr,52.15
2022-11-15T15:16:00,vtr,48.63
2022-11-15T15:18:00,vtr,52.21
2022-11-15T15:20:00,vtr,52.79
2022-11-15T15:22:00,vtr,47.99
2022-11-15T15:23:00,vtr,26.43
2022-11-15T15:25:00,vtr,47.99
2022-11-15T15:27:00,vtr,47.99
2022-11-15T15:28:00,vtr,31.23
2022-11-15T15:30:00,vtr,74.36
2022-11-15T15:32:00,vtr,52.21
2022-11-15T15:33:00,vtr,26.43
2022-11-15T15:35:00,vtr,52.79
2022-11-15T15:36:00,vtr,30.59
2022-11-15T15:38:00,vtr,52.21
2022-11-15T15:40:00,vtr,48.57
2022-11-15T15:42:00,vtr,52.21
2022-11-15T15:44:00,vtr,48.63
2022-11-15T15:46:00,vtr,47.99
2022-11-15T15:47:00,vtr,26.37
2022-11-15T15:49:00,vtr,48.05
2022-11-15T15:50:00,vtr,30.59
2022-11-15T15:52:00,vtr,47.99
2022-11-15T15:54:00,vtr,57.01
2022-11-15T15:56:00,vtr,57.01
2022-11-15T15:58:00,vtr,52.79
2022-11-15T16:00:00,vtr,47.99
2022-11-15T16:01:00,vtr,22.21
2022-11-15T16:02:00,vtr,25.78
2022-11-15T16:03:00,vtr,26.43
2022-11-15T16:05:00,vtr,52.79
2022-11-15T16:06:00,vtr,26.37
2022-11-15T16:07:00,vtr,25.84
2022-11-15T16:09:00,vtr,48.57
2022-11-15T16:11:00,vtr,52.21
2022-11-15T16:13:00,vtr,61.82
2022-11-15T16:15:00,vtr,56.37
2022-11-15T16:17:00,vtr,57.01
2022-11-15T16:18:00,vtr,57.01
2022-11-15T16:19:00,vtr,30.59
2022-11-15T16:20:00,vtr,48.63
2022-11-15T16:21:00,vtr,25.78
2022-11-15T16:23:00,vtr,52.79
2022-11-15T16:25:00,vtr,52.79
2022-11-15T16:27:00,vtr,48.05
2022-11-15T16:29:00,vtr,47.99
2022-11-15T16:30:00,vtr,26.37
2022-11-15T16:32:00,vtr,48.05
2022-11-15T16:33:00,vtr,31.17
2022-11-15T16:35:00,vtr,61.23
2022-11-15T16:37:00,vtr,52.15
2022-11-15T16:39:00,vtr,48.63
2022-11-15T16:41:00,vtr,52.21
2022-11-15T16:43:00,vtr,47.99
2022-11-15T16:44:00,vtr,26.43
2022-11-15T16:46:00,vtr,48.57
2022-11-15T16:48:00,vtr,52.21
2022-11-15T16:50:00,vtr,52.79
2022-11-15T16:51:00,vtr,26.43
2022-11-15T16:53:00,vtr,56.37
2022-11-15T16:54:00,vtr,26.43
2022-11-15T16:56:00,vtr,56.95
2022-11-15T16:57:00,vtr,26.43
2022-11-15T16:59:00,vtr,57.01
2022-11-15T17:00:00,vtr,39.61
2022-11-15T17:01:00,vtr,34.80
2022-11-15T17:03:00,vtr,56.95
2022-11-15T17:04:00,vtr,26.43
2022-11-15T17:05:00,vtr,21.62
2022-11-15T17:06:00,vtr,30.59
2022-11-15T17:08:00,vtr,52.79
2022-11-15T17:10:00,vtr,52.79
2022-11-15T17:12:00,vtr,52.21
2022-11-15T17:13:00,vtr,26.37
2022-11-15T17:15:00,vtr,48.05
2022-11-15T17:17:00,vtr,48.57
2022-11-15T17:19:00,vtr,47.99
2022-11-15T17:20:00,vtr,21.62
2022-11-15T17:22:00,vtr,52.79
2022-11-15T17:24:00,vtr,47.99
2022-11-15T17:26:00,vtr,47.99
2022-11-15T17:28:00,vtr,52.85
2022-11-15T17:30:00,vtr,47.99
2022-11-15T17:32:00,vtr,52.79
2022-11-15T17:34:00,vtr,47.99
2022-11-15T17:36:00,vtr,48.63
2022-11-15T17:38:00,vtr,43.77
2022-11-15T17:40:00,vtr,47.99
2022-11-15T17:42:00,vtr,47.99
2022-11-15T17:43:00,vtr,22.21
2022-11-15T17:44:00,vtr,26.43
2022-11-15T17:46:00,vtr,47.99
2022-11-15T17:48:00,vtr,47.99
2022-11-15T17:50:00,vtr,52.79
2022-11-15T17:51:00,vtr,21.62
2022-11-15T17:53:00,vtr,47.99
2022-11-15T17:54:00,vtr,26.43
2022-11-15T17:56:00,vtr,48.57
2022-11-15T17:57:00,vtr,30.64
2022-11-15T17:59:00,vtr,47.99
2022-11-15T18:00:00,vtr,30.59
2022-11-15T18:01:00,vtr,26.43
2022-11-15T18:03:00,vtr,52.15
2022-11-15T18:04:00,vtr,22.21
2022-11-15T18:06:00,vtr,43.83
2022-11-15T18:07:00,vtr,26.37
2022-11-15T18:09:00,vtr,43.83
2022-11-15T18:11:00,vtr,52.21
2022-11-15T18:13:00,vtr,48.57
2022-11-15T18:15:00,vtr,52.21
2022-11-15T18:17:00,vtr,43.83
2022-11-15T18:18:00,vtr,26.37
2022-11-15T18:19:00,vtr,22.21
2022-11-15T18:21:00,vtr,47.99
2022-11-15T18:23:00,vtr,43.83
2022-11-15T18:24:00,vtr,26.37
2022-11-15T18:26:00,vtr,48.05
2022-11-15T18:27:00,vtr,21.56
2022-11-15T18:29:00,vtr,57.01
2022-11-15T18:31:00,vtr,48.57
2022-11-15T18:33:00,vtr,52.21
2022-11-15T18:35:00,vtr,83.44
2022-11-15T18:37:00,vtr,61.17
2022-11-15T18:39:00,vtr,47.99
2022-11-15T18:41:00,vtr,48.63
2022-11-15T18:42:00,vtr,21.56
2022-11-15T18:44:00,vtr,48.63
2022-11-15T18:46:00,vtr,47.99
2022-11-15T18:48:00,vtr,52.21
2022-11-15T18:50:00,vtr,57.01
2022-11-15T18:51:00,vtr,26.37
2022-11-15T18:53:00,vtr,52.79
2022-11-15T18:55:00,vtr,48.05
2022-11-15T18:56:00,vtr,22.15
