#datetime,building,power
2022-08-14T00:01:00,aln,21.59
2022-08-14T00:03:00,aln,21.59
2022-08-14T00:05:00,aln,21.62
2022-08-14T00:06:00,aln,9.58
2022-08-14T00:07:00,aln,9.61
2022-08-14T00:09:00,aln,21.59
2022-08-14T00:11:00,aln,21.62
2022-08-14T00:13:00,aln,19.19
2022-08-14T00:14:00,aln,12.01
2022-08-14T00:16:00,aln,21.59
2022-08-14T00:18:00,aln,19.19
2022-08-14T00:20:00,aln,21.59
2022-08-14T00:22:00,aln,19.22
2022-08-14T00:24:00,aln,21.59
2022-08-14T00:26:00,aln,21.59
2022-08-14T00:27:00,aln,9.61
2022-08-14T00:29:00,aln,21.59
2022-08-14T00:31:00,aln,21.62
2022-08-14T00:32:00,aln,9.58
2022-08-14T00:34:00,aln,21.62
2022-08-14T00:35:00,aln,11.98
2022-08-14T00:37:00,aln,21.59
2022-08-14T00:38:00,aln,9.61
2022-08-14T00:39:00,aln,12.01
2022-08-14T00:41:00,aln,21.59
2022-08-14T00:43:00,aln,23.99
2022-08-14T00:44:00,aln,9.61
2022-08-14T00:46:00,aln,21.59
2022-08-14T00:48:00,aln,21.59
2022-08-14T00:49:00,aln,12.01
2022-08-14T00:52:00,aln,31.20
2022-08-14T00:53:00,aln,12.01
2022-08-14T00:55:00,aln,21.59
2022-08-14T00:57:00,aln,21.59
2022-08-14T00:58:00,aln,12.01
2022-08-14T01:00:00,aln,19.19
2022-08-14T01:01:00,aln,12.01
2022-08-14T01:03:00,aln,21.59
2022-08-14T01:05:00,aln,19.19
2022-08-14T01:06:00,aln,12.01
2022-08-14T01:07:00,aln,9.61
2022-08-14T01:08:00,aln,9.58
2022-08-14T01:10:00,aln,21.62
2022-08-14T01:12:00,aln,19.19
2022-08-14T01:14:00,aln,19.19
2022-08-14T01:15:00,aln,9.61
2022-08-14T01:17:00,aln,21.59
2022-08-14T01:18:00,aln,9.61
2022-08-14T01:20:00,aln,19.19
2022-08-14T01:21:00,aln,12.01
2022-08-14T01:22:00,aln,9.61
2022-08-14T01:24:00,aln,19.19
2022-08-14T01:26:00,aln,21.59
2022-08-14T01:27:00,aln,9.61
2022-08-14T01:28:00,aln,9.61
2022-08-14T01:30:00,aln,21.59
2022-08-14T01:31:00,aln,9.61
2022-08-14T01:33:00,aln,19.19
2022-08-14T01:34:00,aln,12.01
2022-08-14T01:36:00,aln,19.19
2022-08-14T01:37:00,aln,9.61
2022-08-14T01:39:00,aln,19.19
2022-08-14T01:40:00,aln,12.01
2022-08-14T01:42:00,aln,19.19
2022-08-14T01:43:00,aln,9.61
2022-08-14T01:45:00,aln,19.19
2022-08-14T01:46:00,aln,12.01
2022-08-14T01:48:00,aln,19.19
2022-08-14T01:49:00,aln,11.98
2022-08-14T01:51:00,aln,21.62
2022-08-14T01:53:00,aln,21.59
2022-08-14T01:55:00,aln,21.59
2022-08-14T01:56:00,aln,9.61
2022-08-14T01:58:00,aln,21.59
2022-08-14T02:00:00,aln,21.62
2022-08-14T02:01:00,aln,9.58
2022-08-14T02:03:00,aln,21.62
2022-08-14T02:04:00,aln,9.58
2022-08-14T02:06:00,aln,21.59
2022-08-14T02:07:00,aln,9.61
2022-08-14T02:09:00,aln,21.59
2022-08-14T02:11:00,aln,19.22
2022-08-14T02:13:00,aln,19.19
2022-08-14T02:15:00,aln,19.22
2022-08-14T02:17:00,aln,21.59
2022-08-14T02:19:00,aln,21.59
2022-08-14T02:21:00,aln,19.19
2022-08-14T02:23:00,aln,19.22
2022-08-14T02:24:00,aln,9.58
2022-08-14T02:26:00,aln,21.62
2022-08-14T02:27:00,aln,9.58
2022-08-14T02:29:00,aln,19.22
2022-08-14T02:31:00,aln,19.19
2022-08-14T02:32:00,aln,12.01
2022-08-14T02:33:00,aln,7.21
2022-08-14T02:35:00,aln,21.59
2022-08-14T02:36:00,aln,9.58
2022-08-14T02:38:00,aln,21.62
2022-08-14T02:39:00,aln,9.58
2022-08-14T02:41:00,aln,21.62
2022-08-14T02:43:00,aln,19.19
2022-08-14T02:45:00,aln,21.59
2022-08-14T02:46:00,aln,9.61
2022-08-14T02:48:00,aln,21.59
2022-08-14T02:49:00,aln,9.61
2022-08-14T02:51:00,aln,19.19
2022-08-14T02:53:00,aln,19.22
2022-08-14T02:55:00,aln,21.59
2022-08-14T02:57:00,aln,19.19
2022-08-14T02:58:00,aln,9.61
2022-08-14T03:00:00,aln,19.19
2022-08-14T03:01:00,aln,9.61
2022-08-14T03:03:00,aln,19.19
2022-08-14T03:04:00,aln,9.61
2022-08-14T03:06:00,aln,19.19
2022-08-14T03:07:00,aln,9.61
2022-08-14T03:09:00,aln,19.22
2022-08-14T03:11:00,aln,21.59
2022-08-14T03:13:00,aln,19.19
2022-08-14T03:15:00,aln,19.22
2022-08-14T03:16:00,aln,9.58
2022-08-14T03:18:00,aln,19.22
2022-08-14T03:19:00,aln,11.98
2022-08-14T03:21:00,aln,19.22
2022-08-14T03:23:00,aln,21.59
2022-08-14T03:25:00,aln,16.79
2022-08-14T03:26:00,aln,9.61
2022-08-14T03:28:00,aln,21.59
2022-08-14T03:29:00,aln,9.61
2022-08-14T03:31:00,aln,21.59
2022-08-14T03:32:00,aln,9.61
2022-08-14T03:34:00,aln,19.19
2022-08-14T03:36:00,aln,21.59
2022-08-14T03:38:00,aln,19.22
2022-08-14T03:40:00,aln,19.19
2022-08-14T03:41:00,aln,9.61
2022-08-14T03:43:00,aln,19.19
2022-08-14T03:44:00,aln,12.01
2022-08-14T03:46:00,aln,16.79
2022-08-14T03:47:00,aln,12.01
2022-08-14T03:49:00,aln,19.19
2022-08-14T03:51:00,aln,19.22
2022-08-14T03:53:00,aln,19.19
2022-08-14T03:57:00,aln,36.01
2022-08-14T03:59:00,aln,19.19
2022-08-14T04:01:00,aln,19.19
2022-08-14T04:02:00,aln,9.61
2022-08-14T04:03:00,aln,9.61
2022-08-14T04:05:00,aln,19.19
2022-08-14T04:07:00,aln,19.22
2022-08-14T04:09:00,aln,19.19
2022-08-14T04:11:00,aln,21.59
2022-08-14T04:13:00,aln,19.22
2022-08-14T04:15:00,aln,21.59
2022-08-14T04:17:00,aln,19.19
2022-08-14T04:19:00,aln,21.59
2022-08-14T04:20:00,aln,9.61
2022-08-14T04:22:00,aln,19.22
2022-08-14T04:23:00,aln,11.98
2022-08-14T04:25:00,aln,19.19
2022-08-14T04:26:00,aln,12.01
2022-08-14T04:28:00,aln,19.19
2022-08-14T04:30:00,aln,21.62
2022-08-14T04:32:00,aln,19.19
2022-08-14T04:34:00,aln,19.19
2022-08-14T04:36:00,aln,21.62
2022-08-14T04:38:00,aln,19.19
2022-08-14T04:40:00,aln,19.19
2022-08-14T04:42:00,aln,19.22
2022-08-14T04:43:00,aln,9.58
2022-08-14T04:45:00,aln,19.22
2022-08-14T04:46:00,aln,9.61
2022-08-14T04:48:00,aln,19.19
2022-08-14T04:49:00,aln,9.61
2022-08-14T04:51:00,aln,19.19
2022-08-14T04:52:00,aln,12.01
2022-08-14T04:54:00,aln,19.19
2022-08-14T04:55:00,aln,9.61
2022-08-14T04:56:00,aln,9.58
2022-08-14T04:58:00,aln,19.22
2022-08-14T05:00:00,aln,21.59
2022-08-14T05:01:00,aln,9.61
2022-08-14T05:03:00,aln,19.19
2022-08-14T05:05:00,aln,21.59
2022-08-14T05:06:00,aln,9.61
2022-08-14T05:08:00,aln,19.19
2022-08-14T05:10:00,aln,19.22
2022-08-14T05:11:00,aln,9.58
2022-08-14T05:13:00,aln,19.22
2022-08-14T05:15:00,aln,19.19
2022-08-14T05:16:00,aln,9.61
2022-08-14T05:18:00,aln,19.19
2022-08-14T05:20:00,aln,19.19
2022-08-14T05:22:00,aln,19.22
2022-08-14T05:24:00,aln,19.19
2022-08-14T05:26:00,aln,19.19
2022-08-14T05:28:00,aln,16.82
2022-08-14T05:30:00,aln,19.19
2022-08-14T05:32:00,aln,16.82
2022-08-14T05:33:00,aln,9.58
2022-08-14T05:35:00,aln,19.22
2022-08-14T05:37:00,aln,19.19
2022-08-14T05:38:00,aln,9.61
2022-08-14T05:40:00,aln,19.19
2022-08-14T05:42:00,aln,19.22
2022-08-14T05:44:00,aln,19.19
2022-08-14T05:45:00,aln,7.21
2022-08-14T05:46:00,aln,9.58
2022-08-14T05:48:00,aln,19.22
2022-08-14T05:50:00,aln,19.19
2022-08-14T05:51:00,aln,9.61
2022-08-14T05:53:00,aln,16.79
2022-08-14T05:55:00,aln,21.59
2022-08-14T05:56:00,aln,7.21
2022-08-14T05:58:00,aln,19.22
2022-08-14T05:59:00,aln,9.58
2022-08-14T06:01:00,aln,16.82
2022-08-14T06:02:00,aln,9.58
2022-08-14T06:04:00,aln,16.82
2022-08-14T06:06:00,aln,16.79
2022-08-14T06:07:00,aln,9.61
2022-08-14T06:09:00,aln,16.79
2022-08-14T06:10:00,aln,9.61
2022-08-14T06:11:00,aln,7.21
2022-08-14T06:13:00,aln,16.79
2022-08-14T06:14:00,aln,9.61
2022-08-14T06:16:00,aln,16.79
2022-08-14T06:17:00,aln,9.61
2022-08-14T06:19:00,aln,16.79
2022-08-14T06:20:00,aln,7.21
2022-08-14T06:22:00,aln,19.22
2022-08-14T06:24:00,aln,16.79
2022-08-14T06:26:00,aln,16.79
2022-08-14T06:28:00,aln,16.82
2022-08-14T06:29:00,aln,9.61
2022-08-14T06:30:00,aln,9.58
2022-08-14T06:32:00,aln,19.22
2022-08-14T06:34:00,aln,19.19
2022-08-14T06:35:00,aln,7.21
2022-08-14T06:37:00,aln,19.19
2022-08-14T06:39:00,aln,19.19
2022-08-14T06:40:00,aln,9.61
2022-08-14T06:42:00,aln,16.82
2022-08-14T06:44:00,aln,19.19
2022-08-14T06:46:00,aln,16.79
2022-08-14T06:48:00,aln,19.22
2022-08-14T06:49:00,aln,9.58
2022-08-14T06:50:00,aln,9.61
2022-08-14T06:52:00,aln,19.19
2022-08-14T06:54:00,aln,16.82
2022-08-14T06:55:00,aln,9.61
2022-08-14T06:57:00,aln,16.79
2022-08-14T06:59:00,aln,19.19
2022-08-14T07:01:00,aln,16.82
2022-08-14T07:03:00,aln,19.19
2022-08-14T07:05:00,aln,16.82
2022-08-14T07:07:00,aln,19.19
2022-08-14T07:08:00,aln,9.61
2022-08-14T07:10:00,aln,16.79
2022-08-14T07:11:00,aln,9.61
2022-08-14T07:13:00,aln,19.19
2022-08-14T07:15:00,aln,19.22
2022-08-14T07:17:00,aln,19.19
2022-08-14T07:19:00,aln,21.59
2022-08-14T07:21:00,aln,19.22
2022-08-14T07:23:00,aln,19.19
2022-08-14T07:24:00,aln,9.61
2022-08-14T07:26:00,aln,19.19
2022-08-14T07:27:00,aln,9.61
2022-08-14T07:29:00,aln,19.19
2022-08-14T07:31:00,aln,19.19
2022-08-14T07:33:00,aln,19.22
