#datetime,building,power
2024-01-07T00:00:00,gfd,47.39
2024-01-07T00:02:00,gfd,47.40
2024-01-07T00:04:00,gfd,51.61
2024-01-07T00:05:00,gfd,30.60
2024-01-07T00:06:00,gfd,21.59
2024-01-07T00:07:00,gfd,30.00
2024-01-07T00:09:00,gfd,47.40
2024-01-07T00:11:00,gfd,48.00
2024-01-07T00:13:00,gfd,51.59
2024-01-07T00:14:00,gfd,25.81
2024-01-07T00:15:00,gfd,21.59
2024-01-07T00:17:00,gfd,47.40
2024-01-07T00:18:00,gfd,21.61
2024-01-07T00:20:00,gfd,43.20
2024-01-07T00:22:00,gfd,43.20
2024-01-07T00:24:00,gfd,52.19
2024-01-07T00:25:00,gfd,25.81
2024-01-07T00:27:00,gfd,51.59
2024-01-07T00:28:00,gfd,30.60
2024-01-07T00:30:00,gfd,51.61
2024-01-07T00:31:00,gfd,25.80
2024-01-07T00:33:00,gfd,48.00
2024-01-07T00:35:00,gfd,47.40
2024-01-07T00:36:00,gfd,21.59
2024-01-07T00:38:00,gfd,51.61
2024-01-07T00:40:00,gfd,64.80
2024-01-07T00:42:00,gfd,56.40
2024-01-07T00:43:00,gfd,30.00
2024-01-07T00:44:00,gfd,30.60
2024-01-07T00:46:00,gfd,60.00
2024-01-07T00:47:00,gfd,21.59
2024-01-07T00:48:00,gfd,30.60
2024-01-07T00:50:00,gfd,47.40
2024-01-07T00:51:00,gfd,25.80
2024-01-07T00:52:00,gfd,21.61
2024-01-07T00:54:00,gfd,43.20
2024-01-07T00:56:00,gfd,47.40
2024-01-07T00:58:00,gfd,43.20
2024-01-07T01:00:00,gfd,48.00
2024-01-07T01:02:00,gfd,55.80
2024-01-07T01:04:00,gfd,52.21
2024-01-07T01:06:00,gfd,51.59
2024-01-07T01:08:00,gfd,47.40
2024-01-07T01:09:00,gfd,21.61
2024-01-07T01:11:00,gfd,47.39
2024-01-07T01:12:00,gfd,56.41
2024-01-07T01:15:00,gfd,47.40
2024-01-07T01:17:00,gfd,47.39
2024-01-07T01:18:00,gfd,48.00
2024-01-07T01:21:00,gfd,51.61
2024-01-07T01:23:00,gfd,43.20
2024-01-07T01:25:00,gfd,47.40
2024-01-07T01:26:00,gfd,25.80
2024-01-07T01:28:00,gfd,43.20
2024-01-07T01:30:00,gfd,38.99
2024-01-07T01:32:00,gfd,47.40
2024-01-07T01:34:00,gfd,52.21
2024-01-07T01:35:00,gfd,25.80
2024-01-07T01:37:00,gfd,47.40
2024-01-07T01:39:00,gfd,43.20
2024-01-07T01:41:00,gfd,43.20
2024-01-07T01:43:00,gfd,43.20
2024-01-07T01:44:00,gfd,17.40
2024-01-07T01:46:00,gfd,51.61
2024-01-07T01:47:00,gfd,26.40
2024-01-07T01:49:00,gfd,47.40
2024-01-07T01:50:00,gfd,21.59
2024-01-07T01:52:00,gfd,43.20
2024-01-07T01:53:00,gfd,21.61
2024-01-07T01:55:00,gfd,51.61
2024-01-07T01:56:00,gfd,21.59
2024-01-07T01:57:00,gfd,21.61
2024-01-07T01:59:00,gfd,43.20
2024-01-07T02:01:00,gfd,43.20
2024-01-07T02:03:00,gfd,43.20
2024-01-07T02:05:00,gfd,43.20
2024-01-07T02:07:00,gfd,47.40
2024-01-07T02:09:00,gfd,48.00
2024-01-07T02:10:00,gfd,21.59
2024-01-07T02:12:00,gfd,38.41
2024-01-07T02:14:00,gfd,43.20
2024-01-07T02:16:00,gfd,43.20
2024-01-07T02:18:00,gfd,48.00
2024-01-07T02:20:00,gfd,43.20
2024-01-07T02:21:00,gfd,21.61
2024-01-07T02:22:00,gfd,21.59
2024-01-07T02:24:00,gfd,51.61
2024-01-07T02:25:00,gfd,21.59
2024-01-07T02:27:00,gfd,43.20
2024-01-07T02:28:00,gfd,21.61
2024-01-07T02:29:00,gfd,21.59
2024-01-07T02:30:00,gfd,21.61
2024-01-07T02:31:00,gfd,17.40
2024-01-07T02:33:00,gfd,51.59
2024-01-07T02:35:00,gfd,43.21
2024-01-07T02:37:00,gfd,38.99
2024-01-07T02:38:00,gfd,21.61
2024-01-07T02:39:00,gfd,21.59
2024-01-07T02:41:00,gfd,38.99
2024-01-07T02:43:00,gfd,43.21
2024-01-07T02:45:00,gfd,47.39
2024-01-07T02:47:00,gfd,43.21
2024-01-07T02:49:00,gfd,38.99
2024-01-07T02:50:00,gfd,17.40
2024-01-07T02:51:00,gfd,25.80
2024-01-07T02:53:00,gfd,43.20
2024-01-07T02:55:00,gfd,43.20
2024-01-07T02:57:00,gfd,39.01
2024-01-07T02:58:00,gfd,30.00
2024-01-07T02:59:00,gfd,38.99
2024-01-07T03:02:00,gfd,47.40
2024-01-07T03:03:00,gfd,21.61
2024-01-07T03:04:00,gfd,21.59
2024-01-07T03:05:00,gfd,38.99
2024-01-07T03:08:00,gfd,51.61
2024-01-07T03:10:00,gfd,38.99
2024-01-07T03:11:00,gfd,25.81
2024-01-07T03:13:00,gfd,43.20
2024-01-07T03:15:00,gfd,38.99
2024-01-07T03:17:00,gfd,39.01
2024-01-07T03:19:00,gfd,38.99
2024-01-07T03:21:00,gfd,43.20
2024-01-07T03:23:00,gfd,47.40
2024-01-07T03:25:00,gfd,43.20
2024-01-07T03:26:00,gfd,21.61
2024-01-07T03:28:00,gfd,43.20
2024-01-07T03:30:00,gfd,43.20
2024-01-07T03:32:00,gfd,43.20
2024-01-07T03:34:00,gfd,51.61
2024-01-07T03:36:00,gfd,43.20
2024-01-07T03:38:00,gfd,43.20
2024-01-07T03:39:00,gfd,21.59
2024-01-07T03:41:00,gfd,43.21
2024-01-07T03:43:00,gfd,47.39
2024-01-07T03:45:00,gfd,48.00
2024-01-07T03:47:00,gfd,38.41
2024-01-07T03:48:00,gfd,21.59
2024-01-07T03:50:00,gfd,43.20
2024-01-07T03:52:00,gfd,48.00
2024-01-07T03:54:00,gfd,43.20
2024-01-07T03:56:00,gfd,43.20
2024-01-07T03:58:00,gfd,38.41
2024-01-07T04:00:00,gfd,43.20
2024-01-07T04:02:00,gfd,43.20
2024-01-07T04:03:00,gfd,21.61
2024-01-07T04:04:00,gfd,17.39
2024-01-07T04:06:00,gfd,43.21
2024-01-07T04:08:00,gfd,43.20
2024-01-07T04:10:00,gfd,38.99
2024-01-07T04:11:00,gfd,21.61
2024-01-07T04:13:00,gfd,43.20
2024-01-07T04:15:00,gfd,43.20
2024-01-07T04:17:00,gfd,51.59
2024-01-07T04:18:00,gfd,17.40
2024-01-07T04:19:00,gfd,21.61
2024-01-07T04:21:00,gfd,38.99
2024-01-07T04:22:00,gfd,21.61
2024-01-07T04:24:00,gfd,43.20
2024-01-07T04:26:00,gfd,38.99
2024-01-07T04:28:00,gfd,39.01
2024-01-07T04:29:00,gfd,16.80
2024-01-07T04:31:00,gfd,38.99
2024-01-07T04:32:00,gfd,21.61
2024-01-07T04:34:00,gfd,38.99
2024-01-07T04:35:00,gfd,21.59
2024-01-07T04:36:00,gfd,17.40
2024-01-07T04:38:00,gfd,39.01
2024-01-07T04:40:00,gfd,38.39
2024-01-07T04:42:00,gfd,39.01
2024-01-07T04:43:00,gfd,21.59
2024-01-07T04:45:00,gfd,43.20
2024-01-07T04:47:00,gfd,39.01
2024-01-07T04:48:00,gfd,21.59
2024-01-07T04:50:00,gfd,39.01
2024-01-07T04:52:00,gfd,43.20
2024-01-07T04:54:00,gfd,38.99
2024-01-07T04:56:00,gfd,38.41
2024-01-07T04:57:00,gfd,17.39
2024-01-07T04:58:00,gfd,39.01
2024-01-07T05:01:00,gfd,43.20
2024-01-07T05:02:00,gfd,17.40
2024-01-07T05:04:00,gfd,38.99
2024-01-07T05:06:00,gfd,38.41
2024-01-07T05:07:00,gfd,21.59
2024-01-07T05:09:00,gfd,43.20
2024-01-07T05:11:00,gfd,43.20
2024-01-07T05:13:00,gfd,39.01
2024-01-07T05:14:00,gfd,17.40
2024-01-07T05:16:00,gfd,38.99
2024-01-07T05:17:00,gfd,21.61
2024-01-07T05:19:00,gfd,43.20
2024-01-07T05:20:00,gfd,17.40
2024-01-07T05:22:00,gfd,38.39
2024-01-07T05:24:00,gfd,38.99
2024-01-07T05:26:00,gfd,39.01
2024-01-07T05:28:00,gfd,43.20
2024-01-07T05:30:00,gfd,34.80
2024-01-07T05:32:00,gfd,38.39
2024-01-07T05:34:00,gfd,38.99
2024-01-07T05:35:00,gfd,21.61
2024-01-07T05:37:00,gfd,43.20
2024-01-07T05:39:00,gfd,39.01
2024-01-07T05:40:00,gfd,17.39
2024-01-07T05:42:00,gfd,43.20
2024-01-07T05:44:00,gfd,39.01
2024-01-07T05:46:00,gfd,38.39
2024-01-07T05:48:00,gfd,39.01
2024-01-07T05:49:00,gfd,17.40
2024-01-07T05:51:00,gfd,38.99
2024-01-07T05:53:00,gfd,38.99
2024-01-07T05:55:00,gfd,43.20
2024-01-07T05:56:00,gfd,21.61
2024-01-07T05:58:00,gfd,38.39
2024-01-07T05:59:00,gfd,17.40
2024-01-07T06:01:00,gfd,39.01
2024-01-07T06:03:00,gfd,38.99
2024-01-07T06:05:00,gfd,39.01
2024-01-07T06:07:00,gfd,34.19
2024-01-07T06:09:00,gfd,39.01
2024-01-07T06:11:00,gfd,38.99
2024-01-07T06:12:00,gfd,21.61
2024-01-07T06:14:00,gfd,38.99
2024-01-07T06:16:00,gfd,38.39
2024-01-07T06:18:00,gfd,39.01
2024-01-07T06:19:00,gfd,17.40
2024-01-07T06:21:00,gfd,60.60
2024-01-07T06:24:00,gfd,43.20
2024-01-07T06:25:00,gfd,17.40
2024-01-07T06:26:00,gfd,21.59
2024-01-07T06:27:00,gfd,38.41
2024-01-07T06:30:00,gfd,38.99
2024-01-07T06:32:00,gfd,43.20
2024-01-07T06:34:00,gfd,39.01
2024-01-07T06:35:00,gfd,39.01
2024-01-07T06:36:00,gfd,17.39
2024-01-07T06:37:00,gfd,43.20
2024-01-07T06:39:00,gfd,39.01
2024-01-07T06:41:00,gfd,43.20
2024-01-07T06:42:00,gfd,16.80
2024-01-07T06:44:00,gfd,43.20
2024-01-07T06:45:00,gfd,17.40
2024-01-07T06:46:00,gfd,17.40
2024-01-07T06:48:00,gfd,38.99
2024-01-07T06:50:00,gfd,38.99
2024-01-07T06:52:00,gfd,43.21
2024-01-07T06:54:00,gfd,34.19
2024-01-07T06:56:00,gfd,39.01
2024-01-07T06:58:00,gfd,43.20
2024-01-07T06:59:00,gfd,21.59
2024-01-07T07:01:00,gfd,47.40
2024-01-07T07:03:00,gfd,39.01
2024-01-07T07:04:00,gfd,17.39
2024-01-07T07:06:00,gfd,39.01
2024-01-07T07:08:00,gfd,43.20
2024-01-07T07:10:00,gfd,38.39
2024-01-07T07:11:00,gfd,21.61
2024-01-07T07:13:00,gfd,38.99
2024-01-07T07:15:00,gfd,34.80
2024-01-07T07:16:00,gfd,17.40
2024-01-07T07:17:00,gfd,21.59
2024-01-07T07:19:00,gfd,38.41
2024-01-07T07:20:00,gfd,21.59
2024-01-07T07:22:00,gfd,34.80
2024-01-07T07:23:00,gfd,21.61
2024-01-07T07:25:00,gfd,34.79
2024-01-07T07:26:00,gfd,21.61
2024-01-07T07:28:00,gfd,38.39
2024-01-07T07:30:00,gfd,39.01
2024-01-07T07:32:00,gfd,34.79
2024-01-07T07:34:00,gfd,39.01
2024-01-07T07:36:00,gfd,38.39
2024-01-07T07:38:00,gfd,43.20
2024-01-07T07:39:00,gfd,17.40
2024-01-07T07:40:00,gfd,17.40
2024-01-07T07:42:00,gfd,39.01
2024-01-07T07:43:00,gfd,17.39
2024-01-07T07:44:00,gfd,16.80
2024-01-07T07:46:00,gfd,43.20
2024-01-07T07:47:00,gfd,17.40
2024-01-07T07:48:00,gfd,21.61
2024-01-07T07:50:00,gfd,34.79
2024-01-07T07:52:00,gfd,39.01
2024-01-07T07:53:00,gfd,16.80
2024-01-07T07:55:00,gfd,38.99
2024-01-07T07:57:00,gfd,43.20
2024-01-07T07:58:00,gfd,17.40
2024-01-07T08:00:00,gfd,34.80
2024-01-07T08:02:00,gfd,38.39
2024-01-07T08:03:00,gfd,21.61
2024-01-07T08:04:00,gfd,17.40
2024-01-07T08:06:00,gfd,43.20
2024-01-07T08:07:00,gfd,17.40
2024-01-07T08:09:00,gfd,38.99
2024-01-07T08:11:00,gfd,34.20
2024-01-07T08:13:00,gfd,38.99
2024-01-07T08:15:00,gfd,38.99
2024-01-07T08:16:00,gfd,21.61
2024-01-07T08:18:00,gfd,34.80
2024-01-07T08:19:00,gfd,21.59
2024-01-07T08:21:00,gfd,38.41
2024-01-07T08:23:00,gfd,38.99
2024-01-07T08:24:00,gfd,21.61
2024-01-07T08:26:00,gfd,34.79
2024-01-07T08:27:00,gfd,17.40
2024-01-07T08:28:00,gfd,21.61
2024-01-07T08:29:00,gfd,16.80
2024-01-07T08:31:00,gfd,38.99
2024-01-07T08:33:00,gfd,43.20
2024-01-07T08:34:00,gfd,17.40
2024-01-07T08:35:00,gfd,21.61
2024-01-07T08:37:00,gfd,38.99
2024-01-07T08:39:00,gfd,38.99
2024-01-07T08:40:00,gfd,16.80
2024-01-07T08:42:00,gfd,43.20
2024-01-07T08:43:00,gfd,17.40
2024-01-07T08:45:00,gfd,34.80
2024-01-07T08:46:00,gfd,21.59
2024-01-07T08:48:00,gfd,34.20
2024-01-07T08:49:00,gfd,21.61
2024-01-07T08:51:00,gfd,38.99
2024-01-07T08:53:00,gfd,39.01
2024-01-07T08:54:00,gfd,21.59
2024-01-07T08:56:00,gfd,38.99
2024-01-07T08:58:00,gfd,39.01
2024-01-07T09:00:00,gfd,38.39
2024-01-07T09:01:00,gfd,17.40
2024-01-07T09:03:00,gfd,39.01
2024-01-07T09:04:00,gfd,17.39
2024-01-07T09:05:00,gfd,21.61
2024-01-07T09:07:00,gfd,38.99
2024-01-07T09:09:00,gfd,38.41
2024-01-07T09:11:00,gfd,38.99
2024-01-07T09:13:00,gfd,39.01
2024-01-07T09:14:00,gfd,25.80
2024-01-07T09:16:00,gfd,52.19
2024-01-07T09:18:00,gfd,51.61
2024-01-07T09:19:00,gfd,25.80
2024-01-07T09:21:00,gfd,47.40
2024-01-07T09:23:00,gfd,52.21
2024-01-07T09:25:00,gfd,47.39
2024-01-07T09:27:00,gfd,43.21
2024-01-07T09:29:00,gfd,47.39
2024-01-07T09:31:00,gfd,69.01
2024-01-07T09:34:00,gfd,52.19
2024-01-07T09:36:00,gfd,51.61
2024-01-07T09:38:00,gfd,47.40
2024-01-07T09:40:00,gfd,43.20
2024-01-07T09:41:00,gfd,26.40
2024-01-07T09:43:00,gfd,43.20
2024-01-07T09:44:00,gfd,25.80
2024-01-07T09:46:00,gfd,43.21
2024-01-07T09:47:00,gfd,25.80
2024-01-07T09:49:00,gfd,47.40
2024-01-07T09:50:00,gfd,25.80
2024-01-07T09:52:00,gfd,43.20
2024-01-07T09:53:00,gfd,21.61
2024-01-07T09:54:00,gfd,26.40
2024-01-07T09:55:00,gfd,25.80
2024-01-07T09:57:00,gfd,43.20
2024-01-07T09:59:00,gfd,47.40
2024-01-07T10:00:00,gfd,21.61
2024-01-07T10:02:00,gfd,43.20
2024-01-07T10:04:00,gfd,43.20
2024-01-07T10:05:00,gfd,21.61
2024-01-07T10:06:00,gfd,21.59
2024-01-07T10:08:00,gfd,47.40
2024-01-07T10:09:00,gfd,21.59
2024-01-07T10:11:00,gfd,43.21
2024-01-07T10:13:00,gfd,43.20
2024-01-07T10:15:00,gfd,52.19
2024-01-07T10:16:00,gfd,16.80
2024-01-07T10:18:00,gfd,43.20
2024-01-07T10:20:00,gfd,39.01
2024-01-07T10:22:00,gfd,43.20
2024-01-07T10:23:00,gfd,21.59
2024-01-07T10:24:00,gfd,25.81
2024-01-07T10:26:00,gfd,56.40
2024-01-07T10:28:00,gfd,51.59
2024-01-07T10:29:00,gfd,26.41
2024-01-07T10:31:00,gfd,47.39
2024-01-07T10:33:00,gfd,51.61
2024-01-07T10:34:00,gfd,21.61
2024-01-07T10:36:00,gfd,47.39
2024-01-07T10:38:00,gfd,48.00
2024-01-07T10:39:00,gfd,25.81
2024-01-07T10:41:00,gfd,51.59
2024-01-07T10:43:00,gfd,52.21
2024-01-07T10:45:00,gfd,55.80
2024-01-07T10:47:00,gfd,47.40
2024-01-07T10:49:00,gfd,56.40
2024-01-07T10:50:00,gfd,30.00
2024-01-07T10:52:00,gfd,52.19
2024-01-07T10:53:00,gfd,25.81
2024-01-07T10:54:00,gfd,30.00
2024-01-07T10:56:00,gfd,52.19
2024-01-07T10:58:00,gfd,43.20
2024-01-07T11:00:00,gfd,47.40
2024-01-07T11:01:00,gfd,25.81
2024-01-07T11:02:00,gfd,25.80
2024-01-07T11:04:00,gfd,48.00
2024-01-07T11:05:00,gfd,16.79
2024-01-07T11:06:00,gfd,21.61
2024-01-07T11:08:00,gfd,52.21
2024-01-07T11:09:00,gfd,21.59
2024-01-07T11:11:00,gfd,51.61
2024-01-07T11:13:00,gfd,43.20
2024-01-07T11:15:00,gfd,43.20
2024-01-07T11:17:00,gfd,56.40
2024-01-07T11:19:00,gfd,51.61
2024-01-07T11:21:00,gfd,43.20
2024-01-07T11:23:00,gfd,38.99
2024-01-07T11:24:00,gfd,21.61
2024-01-07T11:26:00,gfd,51.59
2024-01-07T11:28:00,gfd,43.20
2024-01-07T11:30:00,gfd,73.81
2024-01-07T11:33:00,gfd,43.20
2024-01-07T11:34:00,gfd,21.59
2024-01-07T11:36:00,gfd,51.61
2024-01-07T11:38:00,gfd,43.20
2024-01-07T11:39:00,gfd,21.59
2024-01-07T11:40:00,gfd,21.61
2024-01-07T11:42:00,gfd,47.40
2024-01-07T11:44:00,gfd,48.00
2024-01-07T11:46:00,gfd,43.20
2024-01-07T11:47:00,gfd,21.59
2024-01-07T11:49:00,gfd,38.41
2024-01-07T11:51:00,gfd,43.20
2024-01-07T11:52:00,gfd,26.40
2024-01-07T11:53:00,gfd,21.61
2024-01-07T11:55:00,gfd,47.40
2024-01-07T11:56:00,gfd,21.59
2024-01-07T11:58:00,gfd,39.01
2024-01-07T12:00:00,gfd,43.20
2024-01-07T12:02:00,gfd,47.39
2024-01-07T12:03:00,gfd,21.61
2024-01-07T12:05:00,gfd,47.40
2024-01-07T12:07:00,gfd,43.20
2024-01-07T12:08:00,gfd,21.61
2024-01-07T12:10:00,gfd,51.59
2024-01-07T12:11:00,gfd,21.61
2024-01-07T12:12:00,gfd,26.40
2024-01-07T12:14:00,gfd,43.20
2024-01-07T12:16:00,gfd,51.61
2024-01-07T12:17:00,gfd,17.39
2024-01-07T12:19:00,gfd,51.61
2024-01-07T12:22:00,gfd,52.21
2024-01-07T12:23:00,gfd,60.00
2024-01-07T12:25:00,gfd,52.19
2024-01-07T12:26:00,gfd,25.80
2024-01-07T12:28:00,gfd,51.61
2024-01-07T12:29:00,gfd,26.40
2024-01-07T12:31:00,gfd,60.00
2024-01-07T12:32:00,gfd,26.40
2024-01-07T12:34:00,gfd,51.61
2024-01-07T12:36:00,gfd,64.80
2024-01-07T12:37:00,gfd,25.80
2024-01-07T12:39:00,gfd,56.40
2024-01-07T12:41:00,gfd,55.80
2024-01-07T12:42:00,gfd,34.80
2024-01-07T12:44:00,gfd,56.40
2024-01-07T12:46:00,gfd,60.00
2024-01-07T12:47:00,gfd,26.41
2024-01-07T12:49:00,gfd,51.59
2024-01-07T12:51:00,gfd,51.61
2024-01-07T12:53:00,gfd,60.60
2024-01-07T12:54:00,gfd,21.59
2024-01-07T12:56:00,gfd,43.20
2024-01-07T12:57:00,gfd,25.81
2024-01-07T12:59:00,gfd,56.40
2024-01-07T13:00:00,gfd,25.80
2024-01-07T13:02:00,gfd,43.20
2024-01-07T13:04:00,gfd,56.40
2024-01-07T13:06:00,gfd,47.40
2024-01-07T13:07:00,gfd,25.81
2024-01-07T13:09:00,gfd,52.19
2024-01-07T13:10:00,gfd,25.80
2024-01-07T13:12:00,gfd,51.61
2024-01-07T13:13:00,gfd,21.61
2024-01-07T13:14:00,gfd,25.80
2024-01-07T13:16:00,gfd,52.19
2024-01-07T13:18:00,gfd,47.40
2024-01-07T13:21:00,gfd,86.40
2024-01-07T13:22:00,gfd,25.81
2024-01-07T13:24:00,gfd,60.60
2024-01-07T13:26:00,gfd,56.40
2024-01-07T13:28:00,gfd,60.00
2024-01-07T13:30:00,gfd,64.80
2024-01-07T13:32:00,gfd,56.40
2024-01-07T13:34:00,gfd,82.19
2024-01-07T13:37:00,gfd,55.81
2024-01-07T13:38:00,gfd,30.60
2024-01-07T13:40:00,gfd,51.59
2024-01-07T13:41:00,gfd,21.61
2024-01-07T13:43:00,gfd,52.19
2024-01-07T13:44:00,gfd,30.00
2024-01-07T13:45:00,gfd,25.80
2024-01-07T13:47:00,gfd,47.40
2024-01-07T13:49:00,gfd,48.00
2024-01-07T13:51:00,gfd,55.80
2024-01-07T13:52:00,gfd,21.61
2024-01-07T13:54:00,gfd,47.40
2024-01-07T13:56:00,gfd,56.40
2024-01-07T13:58:00,gfd,43.20
2024-01-07T14:00:00,gfd,51.61
2024-01-07T14:02:00,gfd,60.60
2024-01-07T14:03:00,gfd,30.60
2024-01-07T14:05:00,gfd,47.39
2024-01-07T14:07:00,gfd,51.61
2024-01-07T14:09:00,gfd,52.21
2024-01-07T14:11:00,gfd,51.59
2024-01-07T14:13:00,gfd,56.40
2024-01-07T14:14:00,gfd,25.81
2024-01-07T14:16:00,gfd,47.39
2024-01-07T14:17:00,gfd,25.81
2024-01-07T14:19:00,gfd,43.20
2024-01-07T14:21:00,gfd,47.40
2024-01-07T14:23:00,gfd,48.00
2024-01-07T14:25:00,gfd,55.80
2024-01-07T14:26:00,gfd,25.80
2024-01-07T14:28:00,gfd,52.21
2024-01-07T14:30:00,gfd,51.59
2024-01-07T14:32:00,gfd,60.60
2024-01-07T14:33:00,gfd,30.00
2024-01-07T14:34:00,gfd,26.40
2024-01-07T14:36:00,gfd,64.80
2024-01-07T14:38:00,gfd,55.80
2024-01-07T14:40:00,gfd,60.60
2024-01-07T14:41:00,gfd,30.00
2024-01-07T14:43:00,gfd,60.60
2024-01-07T14:44:00,gfd,25.81
2024-01-07T14:45:00,gfd,26.40
2024-01-07T14:47:00,gfd,60.00
2024-01-07T14:48:00,gfd,34.79
2024-01-07T14:50:00,gfd,51.61
2024-01-07T14:51:00,gfd,26.40
2024-01-07T14:53:00,gfd,51.61
2024-01-07T14:55:00,gfd,51.59
2024-01-07T14:57:00,gfd,52.21
2024-01-07T14:59:00,gfd,60.60
2024-01-07T15:01:00,gfd,55.80
2024-01-07T15:02:00,gfd,34.80
2024-01-07T15:04:00,gfd,51.59
2024-01-07T15:05:00,gfd,25.81
2024-01-07T15:07:00,gfd,56.40
2024-01-07T15:09:00,gfd,47.40
2024-01-07T15:11:00,gfd,47.40
2024-01-07T15:13:00,gfd,52.19
2024-01-07T15:14:00,gfd,25.80
2024-01-07T15:16:00,gfd,56.41
2024-01-07T15:18:00,gfd,47.39
2024-01-07T15:19:00,gfd,25.81
2024-01-07T15:21:00,gfd,47.40
2024-01-07T15:22:00,gfd,21.59
2024-01-07T15:24:00,gfd,43.20
2024-01-07T15:25:00,gfd,21.61
2024-01-07T15:27:00,gfd,43.20
2024-01-07T15:28:00,gfd,25.80
2024-01-07T15:29:00,gfd,21.61
2024-01-07T15:31:00,gfd,52.19
2024-01-07T15:33:00,gfd,47.40
2024-01-07T15:34:00,gfd,21.61
2024-01-07T15:36:00,gfd,43.20
2024-01-07T15:38:00,gfd,56.40
2024-01-07T15:40:00,gfd,60.00
2024-01-07T15:42:00,gfd,56.40
2024-01-07T15:43:00,gfd,25.81
2024-01-07T15:44:00,gfd,25.80
2024-01-07T15:46:00,gfd,56.40
2024-01-07T15:48:00,gfd,60.60
2024-01-07T15:49:00,gfd,30.00
2024-01-07T15:51:00,gfd,60.60
2024-01-07T15:53:00,gfd,56.40
2024-01-07T15:54:00,gfd,30.00
2024-01-07T15:55:00,gfd,34.80
2024-01-07T15:57:00,gfd,60.00
2024-01-07T15:58:00,gfd,30.60
2024-01-07T16:00:00,gfd,55.80
2024-01-07T16:02:00,gfd,60.60
2024-01-07T16:04:00,gfd,56.40
2024-01-07T16:05:00,gfd,30.00
2024-01-07T16:07:00,gfd,60.60
2024-01-07T16:08:00,gfd,25.81
2024-01-07T16:10:00,gfd,60.60
2024-01-07T16:12:00,gfd,56.40
2024-01-07T16:13:00,gfd,25.80
2024-01-07T16:14:00,gfd,64.80
2024-01-07T16:17:00,gfd,55.80
2024-01-07T16:19:00,gfd,56.40
2024-01-07T16:20:00,gfd,21.61
2024-01-07T16:22:00,gfd,56.40
2024-01-07T16:24:00,gfd,60.00
2024-01-07T16:26:00,gfd,56.40
2024-01-07T16:28:00,gfd,51.61
2024-01-07T16:29:00,gfd,30.60
2024-01-07T16:31:00,gfd,55.80
2024-01-07T16:32:00,gfd,30.60
2024-01-07T16:34:00,gfd,47.40
2024-01-07T16:36:00,gfd,47.40
2024-01-07T16:38:00,gfd,60.60
2024-01-07T16:39:00,gfd,30.00
2024-01-07T16:41:00,gfd,56.40
2024-01-07T16:43:00,gfd,47.40
2024-01-07T16:44:00,gfd,25.80
2024-01-07T16:46:00,gfd,56.40
2024-01-07T16:48:00,gfd,51.61
2024-01-07T16:50:00,gfd,52.19
2024-01-07T16:51:00,gfd,30.00
2024-01-07T16:53:00,gfd,52.21
2024-01-07T16:55:00,gfd,64.80
2024-01-07T16:56:00,gfd,25.80
2024-01-07T16:58:00,gfd,64.80
2024-01-07T16:59:00,gfd,30.00
2024-01-07T17:01:00,gfd,56.40
2024-01-07T17:02:00,gfd,38.99
2024-01-07T17:04:00,gfd,60.00
2024-01-07T17:06:00,gfd,56.40
2024-01-07T17:08:00,gfd,64.80
2024-01-07T17:09:00,gfd,30.00
2024-01-07T17:10:00,gfd,30.60
2024-01-07T17:12:00,gfd,64.80
2024-01-07T17:13:00,gfd,30.00
2024-01-07T17:15:00,gfd,68.99
2024-01-07T17:16:00,gfd,30.60
2024-01-07T17:18:00,gfd,64.80
2024-01-07T17:19:00,gfd,25.80
2024-01-07T17:21:00,gfd,64.80
2024-01-07T17:22:00,gfd,34.79
2024-01-07T17:23:00,gfd,34.20
2024-01-07T17:25:00,gfd,60.60
2024-01-07T17:26:00,gfd,30.00
2024-01-07T17:28:00,gfd,56.40
2024-01-07T17:30:00,gfd,64.80
2024-01-07T17:31:00,gfd,30.00
2024-01-07T17:33:00,gfd,60.60
2024-01-07T17:35:00,gfd,52.21
2024-01-07T17:36:00,gfd,34.19
2024-01-07T17:38:00,gfd,64.80
2024-01-07T17:40:00,gfd,64.80
2024-01-07T17:42:00,gfd,64.79
2024-01-07T17:43:00,gfd,43.20
2024-01-07T17:45:00,gfd,60.60
2024-01-07T17:47:00,gfd,60.60
2024-01-07T17:49:00,gfd,55.81
2024-01-07T17:50:00,gfd,30.60
2024-01-07T17:51:00,gfd,30.00
2024-01-07T17:53:00,gfd,56.40
2024-01-07T17:55:00,gfd,51.59
2024-01-07T17:57:00,gfd,64.80
2024-01-07T17:58:00,gfd,34.80
2024-01-07T17:59:00,gfd,34.19
2024-01-07T18:01:00,gfd,73.81
2024-01-07T18:03:00,gfd,68.99
2024-01-07T18:04:00,gfd,30.00
2024-01-07T18:06:00,gfd,69.59
2024-01-07T18:08:00,gfd,69.01
2024-01-07T18:10:00,gfd,60.60
2024-01-07T18:11:00,gfd,30.00
2024-01-07T18:13:00,gfd,51.59
2024-01-07T18:14:00,gfd,30.60
2024-01-07T18:16:00,gfd,64.80
2024-01-07T18:17:00,gfd,30.00
2024-01-07T18:19:00,gfd,56.40
2024-01-07T18:20:00,gfd,30.00
2024-01-07T18:22:00,gfd,60.60
2024-01-07T18:24:00,gfd,56.40
2024-01-07T18:26:00,gfd,69.01
