#datetime,building,power
2023-11-23T00:00:00,ptr,6.01
2023-11-23T00:02:00,ptr,8.41
2023-11-23T00:03:00,ptr,6.01
2023-11-23T00:05:00,ptr,11.40
2023-11-23T00:07:00,ptr,8.99
2023-11-23T00:09:00,ptr,11.40
2023-11-23T00:11:00,ptr,8.41
2023-11-23T00:13:00,ptr,11.40
2023-11-23T00:14:00,ptr,6.01
2023-11-23T00:16:00,ptr,11.40
2023-11-23T00:18:00,ptr,8.99
2023-11-23T00:20:00,ptr,11.40
2023-11-23T00:22:00,ptr,8.41
2023-11-23T00:24:00,ptr,8.99
2023-11-23T00:25:00,ptr,5.39
2023-11-23T00:26:00,ptr,11.40
2023-11-23T00:29:00,ptr,9.02
2023-11-23T00:31:00,ptr,11.40
2023-11-23T00:32:00,ptr,11.40
2023-11-23T00:35:00,ptr,11.40
2023-11-23T00:37:00,ptr,8.99
2023-11-23T00:38:00,ptr,5.39
2023-11-23T00:40:00,ptr,12.01
2023-11-23T00:41:00,ptr,2.40
2023-11-23T00:43:00,ptr,12.01
2023-11-23T00:44:00,ptr,11.40
2023-11-23T00:46:00,ptr,2.99
2023-11-23T00:48:00,ptr,11.40
2023-11-23T00:50:00,ptr,11.40
2023-11-23T00:52:00,ptr,11.40
2023-11-23T00:54:00,ptr,11.43
2023-11-23T00:56:00,ptr,8.99
2023-11-23T00:58:00,ptr,11.40
2023-11-23T00:59:00,ptr,6.01
2023-11-23T01:01:00,ptr,11.40
2023-11-23T01:02:00,ptr,11.40
2023-11-23T01:05:00,ptr,8.41
2023-11-23T01:06:00,ptr,5.98
2023-11-23T01:08:00,ptr,11.43
2023-11-23T01:10:00,ptr,11.40
2023-11-23T01:12:00,ptr,11.98
2023-11-23T01:14:00,ptr,8.41
2023-11-23T01:16:00,ptr,11.40
2023-11-23T01:18:00,ptr,11.40
2023-11-23T01:20:00,ptr,14.41
2023-11-23T01:23:00,ptr,11.98
2023-11-23T01:25:00,ptr,11.43
2023-11-23T01:26:00,ptr,8.38
2023-11-23T01:29:00,ptr,11.40
2023-11-23T01:30:00,ptr,6.01
2023-11-23T01:32:00,ptr,11.40
2023-11-23T01:34:00,ptr,8.99
2023-11-23T01:36:00,ptr,11.43
2023-11-23T01:38:00,ptr,11.40
2023-11-23T01:40:00,ptr,8.38
2023-11-23T01:42:00,ptr,12.01
2023-11-23T01:44:00,ptr,11.40
2023-11-23T01:46:00,ptr,8.41
2023-11-23T01:48:00,ptr,11.40
2023-11-23T01:50:00,ptr,8.99
2023-11-23T01:52:00,ptr,8.41
2023-11-23T01:54:00,ptr,11.40
2023-11-23T01:56:00,ptr,8.99
2023-11-23T01:57:00,ptr,3.02
2023-11-23T01:58:00,ptr,5.39
2023-11-23T02:00:00,ptr,11.40
2023-11-23T02:02:00,ptr,8.99
2023-11-23T02:04:00,ptr,11.40
2023-11-23T02:06:00,ptr,6.01
2023-11-23T02:08:00,ptr,8.41
2023-11-23T02:09:00,ptr,2.99
2023-11-23T02:11:00,ptr,8.41
2023-11-23T02:13:00,ptr,17.40
2023-11-23T02:14:00,ptr,8.41
2023-11-23T02:16:00,ptr,17.40
2023-11-23T02:18:00,ptr,17.40
2023-11-23T02:19:00,ptr,17.37
2023-11-23T02:21:00,ptr,8.41
2023-11-23T02:22:00,ptr,8.99
2023-11-23T02:24:00,ptr,16.82
2023-11-23T02:25:00,ptr,17.40
2023-11-23T02:28:00,ptr,17.40
2023-11-23T02:29:00,ptr,8.38
2023-11-23T02:31:00,ptr,14.41
2023-11-23T02:33:00,ptr,17.40
2023-11-23T02:35:00,ptr,17.40
2023-11-23T02:37:00,ptr,17.40
2023-11-23T02:39:00,ptr,17.40
2023-11-23T02:41:00,ptr,16.79
2023-11-23T02:42:00,ptr,6.01
2023-11-23T02:43:00,ptr,17.40
2023-11-23T02:45:00,ptr,8.38
2023-11-23T02:47:00,ptr,17.40
2023-11-23T02:49:00,ptr,14.41
2023-11-23T02:51:00,ptr,14.38
2023-11-23T02:53:00,ptr,17.40
2023-11-23T02:54:00,ptr,8.41
2023-11-23T02:55:00,ptr,17.40
2023-11-23T02:58:00,ptr,17.40
2023-11-23T02:59:00,ptr,8.41
2023-11-23T03:01:00,ptr,17.40
2023-11-23T03:03:00,ptr,17.37
2023-11-23T03:05:00,ptr,14.41
2023-11-23T03:06:00,ptr,8.41
2023-11-23T03:07:00,ptr,17.40
2023-11-23T03:10:00,ptr,17.40
2023-11-23T03:12:00,ptr,17.37
2023-11-23T03:13:00,ptr,8.41
2023-11-23T03:15:00,ptr,17.40
2023-11-23T03:17:00,ptr,14.41
2023-11-23T03:18:00,ptr,8.38
2023-11-23T03:19:00,ptr,14.41
2023-11-23T03:22:00,ptr,14.38
2023-11-23T03:24:00,ptr,17.40
2023-11-23T03:26:00,ptr,14.41
2023-11-23T03:27:00,ptr,8.41
2023-11-23T03:29:00,ptr,14.38
2023-11-23T03:31:00,ptr,17.40
2023-11-23T03:33:00,ptr,14.38
2023-11-23T03:35:00,ptr,14.41
2023-11-23T03:37:00,ptr,14.41
2023-11-23T03:39:00,ptr,17.37
2023-11-23T03:41:00,ptr,14.41
2023-11-23T03:43:00,ptr,11.40
2023-11-23T03:44:00,ptr,8.99
2023-11-23T03:46:00,ptr,14.41
2023-11-23T03:48:00,ptr,16.79
2023-11-23T03:49:00,ptr,6.01
2023-11-23T03:50:00,ptr,6.01
2023-11-23T03:52:00,ptr,8.41
2023-11-23T03:54:00,ptr,5.98
2023-11-23T03:56:00,ptr,8.41
2023-11-23T03:58:00,ptr,6.01
2023-11-23T03:59:00,ptr,5.39
2023-11-23T04:00:00,ptr,6.01
2023-11-23T04:02:00,ptr,5.39
2023-11-23T04:04:00,ptr,6.01
2023-11-23T04:06:00,ptr,8.41
2023-11-23T04:08:00,ptr,8.99
2023-11-23T04:10:00,ptr,8.41
2023-11-23T04:12:00,ptr,6.01
2023-11-23T04:14:00,ptr,8.38
2023-11-23T04:16:00,ptr,8.99
2023-11-23T04:18:00,ptr,5.42
2023-11-23T04:20:00,ptr,8.99
2023-11-23T04:22:00,ptr,5.39
2023-11-23T04:24:00,ptr,9.02
2023-11-23T04:26:00,ptr,8.38
2023-11-23T04:28:00,ptr,6.01
2023-11-23T04:30:00,ptr,8.41
2023-11-23T04:32:00,ptr,6.01
2023-11-23T04:34:00,ptr,8.38
2023-11-23T04:36:00,ptr,8.41
2023-11-23T04:38:00,ptr,6.01
2023-11-23T04:40:00,ptr,8.41
2023-11-23T04:41:00,ptr,5.98
2023-11-23T04:42:00,ptr,8.41
2023-11-23T04:45:00,ptr,6.01
2023-11-23T04:47:00,ptr,8.41
2023-11-23T04:48:00,ptr,8.99
2023-11-23T04:50:00,ptr,2.99
2023-11-23T04:51:00,ptr,2.40
2023-11-23T04:53:00,ptr,8.99
2023-11-23T04:55:00,ptr,8.41
2023-11-23T04:57:00,ptr,6.01
2023-11-23T04:58:00,ptr,5.39
2023-11-23T05:00:00,ptr,8.99
2023-11-23T05:02:00,ptr,8.41
2023-11-23T05:03:00,ptr,2.99
2023-11-23T05:05:00,ptr,8.41
2023-11-23T05:07:00,ptr,8.99
2023-11-23T05:09:00,ptr,5.42
2023-11-23T05:11:00,ptr,8.99
2023-11-23T05:13:00,ptr,8.41
2023-11-23T05:15:00,ptr,8.99
2023-11-23T05:17:00,ptr,5.39
2023-11-23T05:19:00,ptr,8.99
2023-11-23T05:21:00,ptr,8.41
2023-11-23T05:23:00,ptr,6.01
2023-11-23T05:25:00,ptr,8.41
2023-11-23T05:27:00,ptr,5.98
2023-11-23T05:28:00,ptr,5.42
2023-11-23T05:30:00,ptr,5.98
2023-11-23T05:31:00,ptr,3.02
2023-11-23T05:33:00,ptr,8.41
2023-11-23T05:35:00,ptr,8.38
2023-11-23T05:37:00,ptr,9.02
2023-11-23T05:38:00,ptr,2.99
2023-11-23T05:40:00,ptr,5.39
2023-11-23T05:41:00,ptr,8.99
2023-11-23T05:43:00,ptr,2.40
2023-11-23T05:45:00,ptr,9.02
2023-11-23T05:47:00,ptr,5.39
2023-11-23T05:49:00,ptr,8.99
2023-11-23T05:50:00,ptr,2.99
2023-11-23T05:52:00,ptr,8.41
2023-11-23T05:53:00,ptr,3.02
2023-11-23T05:55:00,ptr,8.38
2023-11-23T05:57:00,ptr,9.02
2023-11-23T05:59:00,ptr,11.40
2023-11-23T06:02:00,ptr,5.39
2023-11-23T06:04:00,ptr,8.99
2023-11-23T06:05:00,ptr,8.41
2023-11-23T06:08:00,ptr,8.99
2023-11-23T06:10:00,ptr,11.40
2023-11-23T06:11:00,ptr,8.41
2023-11-23T06:14:00,ptr,11.40
2023-11-23T06:16:00,ptr,8.99
2023-11-23T06:17:00,ptr,11.40
2023-11-23T06:20:00,ptr,8.41
2023-11-23T06:22:00,ptr,12.01
2023-11-23T06:23:00,ptr,8.38
2023-11-23T06:26:00,ptr,8.41
2023-11-23T06:28:00,ptr,12.01
2023-11-23T06:29:00,ptr,2.40
2023-11-23T06:31:00,ptr,11.98
2023-11-23T06:33:00,ptr,8.41
2023-11-23T06:35:00,ptr,8.41
2023-11-23T06:37:00,ptr,11.98
2023-11-23T06:38:00,ptr,2.40
2023-11-23T06:40:00,ptr,8.99
2023-11-23T06:41:00,ptr,5.42
2023-11-23T06:43:00,ptr,8.99
2023-11-23T06:44:00,ptr,5.39
2023-11-23T06:46:00,ptr,8.99
2023-11-23T06:48:00,ptr,11.43
2023-11-23T06:50:00,ptr,8.38
2023-11-23T06:52:00,ptr,8.99
2023-11-23T06:53:00,ptr,5.42
2023-11-23T06:55:00,ptr,8.99
2023-11-23T06:57:00,ptr,8.41
2023-11-23T06:59:00,ptr,8.99
2023-11-23T07:01:00,ptr,8.41
2023-11-23T07:02:00,ptr,5.98
2023-11-23T07:04:00,ptr,8.41
2023-11-23T07:06:00,ptr,11.40
2023-11-23T07:07:00,ptr,3.02
2023-11-23T07:09:00,ptr,11.40
2023-11-23T07:11:00,ptr,8.99
2023-11-23T07:13:00,ptr,8.41
2023-11-23T07:14:00,ptr,2.99
2023-11-23T07:16:00,ptr,11.40
2023-11-23T07:18:00,ptr,8.41
2023-11-23T07:20:00,ptr,8.99
2023-11-23T07:21:00,ptr,3.02
2023-11-23T07:23:00,ptr,11.40
2023-11-23T07:25:00,ptr,8.38
2023-11-23T07:27:00,ptr,9.02
2023-11-23T07:28:00,ptr,5.39
2023-11-23T07:30:00,ptr,8.99
2023-11-23T07:32:00,ptr,8.41
2023-11-23T07:34:00,ptr,8.41
2023-11-23T07:36:00,ptr,8.99
2023-11-23T07:38:00,ptr,8.38
2023-11-23T07:40:00,ptr,17.40
2023-11-23T07:43:00,ptr,8.41
2023-11-23T07:45:00,ptr,8.99
2023-11-23T07:46:00,ptr,5.42
2023-11-23T07:48:00,ptr,8.99
2023-11-23T07:50:00,ptr,11.40
2023-11-23T07:52:00,ptr,8.41
2023-11-23T07:54:00,ptr,8.99
2023-11-23T07:56:00,ptr,8.41
2023-11-23T07:57:00,ptr,5.98
2023-11-23T07:58:00,ptr,8.41
2023-11-23T08:00:00,ptr,6.01
2023-11-23T08:02:00,ptr,8.41
2023-11-23T08:04:00,ptr,14.38
2023-11-23T08:07:00,ptr,8.99
2023-11-23T08:08:00,ptr,5.42
2023-11-23T08:10:00,ptr,8.99
2023-11-23T08:12:00,ptr,11.40
2023-11-23T08:14:00,ptr,8.41
2023-11-23T08:16:00,ptr,17.40
2023-11-23T08:19:00,ptr,8.38
2023-11-23T08:21:00,ptr,9.02
2023-11-23T08:22:00,ptr,8.38
2023-11-23T08:24:00,ptr,6.01
2023-11-23T08:25:00,ptr,5.39
2023-11-23T08:27:00,ptr,9.02
2023-11-23T08:28:00,ptr,2.99
2023-11-23T08:30:00,ptr,8.41
2023-11-23T08:32:00,ptr,11.40
2023-11-23T08:33:00,ptr,2.99
2023-11-23T08:34:00,ptr,11.40
2023-11-23T08:37:00,ptr,9.02
2023-11-23T08:39:00,ptr,8.38
2023-11-23T08:40:00,ptr,11.40
2023-11-23T08:43:00,ptr,9.02
2023-11-23T08:45:00,ptr,8.38
2023-11-23T08:46:00,ptr,3.02
2023-11-23T08:48:00,ptr,11.40
2023-11-23T08:49:00,ptr,2.99
2023-11-23T08:51:00,ptr,8.41
2023-11-23T08:52:00,ptr,6.01
2023-11-23T08:54:00,ptr,8.38
2023-11-23T08:56:00,ptr,11.43
2023-11-23T08:57:00,ptr,2.99
2023-11-23T08:59:00,ptr,8.99
2023-11-23T09:01:00,ptr,11.40
2023-11-23T09:03:00,ptr,8.41
2023-11-23T09:04:00,ptr,6.01
2023-11-23T09:06:00,ptr,8.41
2023-11-23T09:08:00,ptr,8.99
2023-11-23T09:10:00,ptr,11.40
2023-11-23T09:12:00,ptr,8.41
2023-11-23T09:13:00,ptr,5.98
2023-11-23T09:15:00,ptr,8.41
2023-11-23T09:17:00,ptr,11.40
2023-11-23T09:18:00,ptr,3.02
2023-11-23T09:20:00,ptr,11.40
2023-11-23T09:21:00,ptr,2.99
2023-11-23T09:23:00,ptr,11.40
2023-11-23T09:25:00,ptr,8.99
2023-11-23T09:26:00,ptr,5.42
2023-11-23T09:28:00,ptr,8.99
2023-11-23T09:29:00,ptr,5.39
2023-11-23T09:31:00,ptr,12.01
2023-11-23T09:32:00,ptr,2.40
2023-11-23T09:34:00,ptr,14.38
2023-11-23T09:36:00,ptr,17.40
2023-11-23T09:37:00,ptr,8.99
2023-11-23T09:39:00,ptr,28.83
2023-11-23T09:42:00,ptr,16.79
2023-11-23T09:44:00,ptr,20.39
2023-11-23T09:45:00,ptr,8.41
2023-11-23T09:47:00,ptr,17.40
2023-11-23T09:49:00,ptr,17.40
2023-11-23T09:51:00,ptr,22.79
2023-11-23T09:54:00,ptr,17.40
2023-11-23T09:56:00,ptr,14.41
2023-11-23T09:57:00,ptr,8.99
2023-11-23T09:59:00,ptr,14.38
2023-11-23T10:01:00,ptr,16.82
2023-11-23T10:03:00,ptr,17.40
2023-11-23T10:05:00,ptr,14.38
2023-11-23T10:07:00,ptr,17.40
2023-11-23T10:09:00,ptr,22.79
2023-11-23T10:12:00,ptr,17.40
2023-11-23T10:14:00,ptr,14.41
2023-11-23T10:15:00,ptr,8.99
2023-11-23T10:17:00,ptr,16.79
2023-11-23T10:18:00,ptr,6.01
2023-11-23T10:20:00,ptr,17.40
2023-11-23T10:21:00,ptr,14.41
2023-11-23T10:24:00,ptr,14.38
2023-11-23T10:26:00,ptr,17.40
2023-11-23T10:28:00,ptr,14.41
2023-11-23T10:30:00,ptr,14.38
2023-11-23T10:31:00,ptr,5.39
2023-11-23T10:33:00,ptr,11.43
2023-11-23T10:35:00,ptr,11.98
2023-11-23T10:37:00,ptr,8.41
2023-11-23T10:39:00,ptr,11.40
2023-11-23T10:41:00,ptr,11.40
2023-11-23T10:43:00,ptr,12.01
2023-11-23T10:44:00,ptr,8.38
2023-11-23T10:47:00,ptr,11.43
2023-11-23T10:49:00,ptr,8.99
2023-11-23T10:50:00,ptr,11.40
2023-11-23T10:53:00,ptr,8.41
2023-11-23T10:55:00,ptr,11.40
2023-11-23T10:56:00,ptr,5.98
2023-11-23T10:58:00,ptr,11.43
2023-11-23T11:00:00,ptr,8.99
2023-11-23T11:02:00,ptr,11.40
2023-11-23T11:04:00,ptr,8.41
2023-11-23T11:06:00,ptr,11.40
2023-11-23T11:07:00,ptr,2.99
2023-11-23T11:08:00,ptr,11.40
2023-11-23T11:11:00,ptr,8.99
2023-11-23T11:13:00,ptr,11.43
2023-11-23T11:14:00,ptr,8.38
2023-11-23T11:17:00,ptr,12.01
2023-11-23T11:19:00,ptr,11.40
2023-11-23T11:20:00,ptr,11.40
2023-11-23T11:22:00,ptr,3.02
2023-11-23T11:24:00,ptr,11.40
2023-11-23T11:25:00,ptr,5.98
2023-11-23T11:27:00,ptr,8.41
2023-11-23T11:29:00,ptr,11.40
2023-11-23T11:30:00,ptr,6.01
2023-11-23T11:32:00,ptr,11.40
2023-11-23T11:34:00,ptr,11.40
2023-11-23T11:36:00,ptr,9.02
2023-11-23T11:38:00,ptr,11.40
2023-11-23T11:40:00,ptr,11.40
2023-11-23T11:42:00,ptr,11.40
2023-11-23T11:44:00,ptr,8.99
2023-11-23T11:45:00,ptr,5.39
2023-11-23T11:47:00,ptr,11.43
2023-11-23T11:49:00,ptr,11.98
2023-11-23T11:50:00,ptr,5.39
2023-11-23T11:52:00,ptr,9.02
2023-11-23T11:53:00,ptr,5.39
2023-11-23T11:55:00,ptr,11.40
2023-11-23T11:56:00,ptr,3.02
2023-11-23T11:58:00,ptr,11.40
2023-11-23T12:00:00,ptr,8.99
2023-11-23T12:01:00,ptr,11.40
2023-11-23T12:03:00,ptr,6.01
2023-11-23T12:05:00,ptr,8.38
2023-11-23T12:07:00,ptr,17.40
2023-11-23T12:10:00,ptr,11.43
2023-11-23T12:11:00,ptr,5.98
2023-11-23T12:12:00,ptr,5.42
2023-11-23T12:13:00,ptr,11.40
2023-11-23T12:16:00,ptr,11.98
2023-11-23T12:17:00,ptr,2.40
2023-11-23T12:18:00,ptr,6.01
2023-11-23T12:19:00,ptr,11.40
2023-11-23T12:22:00,ptr,11.40
2023-11-23T12:24:00,ptr,9.02
2023-11-23T12:25:00,ptr,5.39
2023-11-23T12:27:00,ptr,11.98
2023-11-23T12:29:00,ptr,11.43
2023-11-23T12:31:00,ptr,17.37
2023-11-23T12:34:00,ptr,8.41
2023-11-23T12:36:00,ptr,11.40
2023-11-23T12:37:00,ptr,11.40
2023-11-23T12:40:00,ptr,9.02
2023-11-23T12:41:00,ptr,5.39
2023-11-23T12:43:00,ptr,12.01
2023-11-23T12:45:00,ptr,11.40
2023-11-23T12:47:00,ptr,8.38
2023-11-23T12:48:00,ptr,6.01
2023-11-23T12:49:00,ptr,5.42
2023-11-23T12:51:00,ptr,8.99
2023-11-23T12:52:00,ptr,5.39
2023-11-23T12:54:00,ptr,8.99
2023-11-23T12:55:00,ptr,5.42
2023-11-23T12:57:00,ptr,11.98
2023-11-23T12:59:00,ptr,8.41
2023-11-23T13:00:00,ptr,2.99
2023-11-23T13:01:00,ptr,5.42
2023-11-23T13:03:00,ptr,11.98
2023-11-23T13:05:00,ptr,11.40
2023-11-23T13:07:00,ptr,8.41
2023-11-23T13:09:00,ptr,8.99
2023-11-23T13:10:00,ptr,5.42
2023-11-23T13:12:00,ptr,11.40
2023-11-23T13:14:00,ptr,8.99
2023-11-23T13:16:00,ptr,11.40
2023-11-23T13:18:00,ptr,8.41
2023-11-23T13:20:00,ptr,11.98
2023-11-23T13:21:00,ptr,5.42
2023-11-23T13:23:00,ptr,11.40
2023-11-23T13:25:00,ptr,8.99
2023-11-23T13:27:00,ptr,11.40
2023-11-23T13:29:00,ptr,8.41
2023-11-23T13:30:00,ptr,11.98
2023-11-23T13:32:00,ptr,5.42
2023-11-23T13:34:00,ptr,8.99
2023-11-23T13:35:00,ptr,5.39
2023-11-23T13:36:00,ptr,11.40
2023-11-23T13:38:00,ptr,6.01
2023-11-23T13:40:00,ptr,11.40
2023-11-23T13:42:00,ptr,14.41
2023-11-23T13:44:00,ptr,6.01
2023-11-23T13:46:00,ptr,11.40
2023-11-23T13:47:00,ptr,2.99
2023-11-23T13:48:00,ptr,5.39
2023-11-23T13:50:00,ptr,12.01
2023-11-23T13:52:00,ptr,8.41
2023-11-23T13:54:00,ptr,14.38
2023-11-23T13:57:00,ptr,11.40
2023-11-23T13:59:00,ptr,11.43
2023-11-23T14:00:00,ptr,8.99
2023-11-23T14:03:00,ptr,11.40
2023-11-23T14:05:00,ptr,8.41
2023-11-23T14:06:00,ptr,11.98
2023-11-23T14:09:00,ptr,8.41
2023-11-23T14:10:00,ptr,6.01
2023-11-23T14:12:00,ptr,8.38
2023-11-23T14:14:00,ptr,11.43
2023-11-23T14:16:00,ptr,11.40
2023-11-23T14:17:00,ptr,5.98
2023-11-23T14:18:00,ptr,8.41
2023-11-23T14:21:00,ptr,8.99
2023-11-23T14:22:00,ptr,5.42
2023-11-23T14:24:00,ptr,8.99
2023-11-23T14:26:00,ptr,11.40
2023-11-23T14:28:00,ptr,8.41
2023-11-23T14:30:00,ptr,11.98
2023-11-23T14:32:00,ptr,8.41
2023-11-23T14:33:00,ptr,6.01
2023-11-23T14:35:00,ptr,11.40
2023-11-23T14:36:00,ptr,2.99
2023-11-23T14:38:00,ptr,11.40
2023-11-23T14:40:00,ptr,11.43
2023-11-23T14:42:00,ptr,14.38
2023-11-23T14:45:00,ptr,11.40
2023-11-23T14:47:00,ptr,8.99
2023-11-23T14:48:00,ptr,11.43
2023-11-23T14:50:00,ptr,5.39
2023-11-23T14:52:00,ptr,11.98
2023-11-23T14:54:00,ptr,8.41
2023-11-23T14:56:00,ptr,11.40
2023-11-23T14:58:00,ptr,9.02
2023-11-23T15:00:00,ptr,11.40
2023-11-23T15:02:00,ptr,8.38
2023-11-23T15:04:00,ptr,11.40
2023-11-23T15:05:00,ptr,6.01
2023-11-23T15:07:00,ptr,11.40
2023-11-23T15:08:00,ptr,3.02
2023-11-23T15:10:00,ptr,11.40
2023-11-23T15:11:00,ptr,11.40
2023-11-23T15:14:00,ptr,8.99
2023-11-23T15:15:00,ptr,5.42
2023-11-23T15:17:00,ptr,11.98
2023-11-23T15:19:00,ptr,11.40
2023-11-23T15:21:00,ptr,11.40
2023-11-23T15:23:00,ptr,8.41
2023-11-23T15:25:00,ptr,12.01
2023-11-23T15:27:00,ptr,11.40
2023-11-23T15:29:00,ptr,11.40
2023-11-23T15:31:00,ptr,11.40
2023-11-23T15:33:00,ptr,8.99
2023-11-23T15:35:00,ptr,11.40
2023-11-23T15:37:00,ptr,11.43
2023-11-23T15:39:00,ptr,11.40
2023-11-23T15:41:00,ptr,8.99
2023-11-23T15:43:00,ptr,11.40
2023-11-23T15:45:00,ptr,11.40
2023-11-23T15:46:00,ptr,6.01
2023-11-23T15:47:00,ptr,11.40
2023-11-23T15:49:00,ptr,5.39
2023-11-23T15:51:00,ptr,12.01
2023-11-23T15:53:00,ptr,16.79
2023-11-23T15:56:00,ptr,9.02
2023-11-23T15:58:00,ptr,11.40
2023-11-23T15:59:00,ptr,11.40
2023-11-23T16:02:00,ptr,11.40
2023-11-23T16:04:00,ptr,12.01
2023-11-23T16:05:00,ptr,11.40
2023-11-23T16:08:00,ptr,8.38
2023-11-23T16:10:00,ptr,11.40
2023-11-23T16:11:00,ptr,6.01
2023-11-23T16:13:00,ptr,11.40
2023-11-23T16:15:00,ptr,11.43
2023-11-23T16:16:00,ptr,5.98
2023-11-23T16:17:00,ptr,11.40
2023-11-23T16:20:00,ptr,14.41
2023-11-23T16:22:00,ptr,11.40
2023-11-23T16:23:00,ptr,6.01
2023-11-23T16:25:00,ptr,11.40
2023-11-23T16:27:00,ptr,8.99
2023-11-23T16:29:00,ptr,11.40
2023-11-23T16:31:00,ptr,11.40
2023-11-23T16:33:00,ptr,11.43
2023-11-23T16:34:00,ptr,5.98
2023-11-23T16:35:00,ptr,11.40
2023-11-23T16:37:00,ptr,6.01
2023-11-23T16:39:00,ptr,14.41
2023-11-23T16:41:00,ptr,11.40
2023-11-23T16:43:00,ptr,11.40
2023-11-23T16:45:00,ptr,11.40
2023-11-23T16:47:00,ptr,11.40
2023-11-23T16:49:00,ptr,8.99
2023-11-23T16:51:00,ptr,11.43
2023-11-23T16:53:00,ptr,11.40
2023-11-23T16:55:00,ptr,11.40
2023-11-23T16:56:00,ptr,8.99
2023-11-23T16:58:00,ptr,11.40
2023-11-23T16:59:00,ptr,11.40
2023-11-23T17:02:00,ptr,11.40
2023-11-23T17:04:00,ptr,9.02
2023-11-23T17:05:00,ptr,5.39
2023-11-23T17:07:00,ptr,12.01
2023-11-23T17:08:00,ptr,5.39
2023-11-23T17:10:00,ptr,11.40
2023-11-23T17:11:00,ptr,12.01
2023-11-23T17:14:00,ptr,11.40
2023-11-23T17:15:00,ptr,5.39
2023-11-23T17:17:00,ptr,17.40
2023-11-23T17:20:00,ptr,11.40
2023-11-23T17:22:00,ptr,12.01
2023-11-23T17:23:00,ptr,11.40
2023-11-23T17:26:00,ptr,11.40
2023-11-23T17:28:00,ptr,11.40
2023-11-23T17:30:00,ptr,8.99
2023-11-23T17:31:00,ptr,5.42
2023-11-23T17:33:00,ptr,14.38
2023-11-23T17:35:00,ptr,11.40
2023-11-23T17:37:00,ptr,12.01
2023-11-23T17:39:00,ptr,8.38
2023-11-23T17:40:00,ptr,6.01
2023-11-23T17:42:00,ptr,11.40
2023-11-23T17:44:00,ptr,11.43
2023-11-23T17:45:00,ptr,5.98
2023-11-23T17:46:00,ptr,5.42
2023-11-23T17:48:00,ptr,11.40
2023-11-23T17:50:00,ptr,11.98
2023-11-23T17:51:00,ptr,5.42
2023-11-23T17:52:00,ptr,11.40
2023-11-23T17:55:00,ptr,11.98
2023-11-23T17:57:00,ptr,11.43
2023-11-23T17:58:00,ptr,8.38
2023-11-23T18:01:00,ptr,11.40
2023-11-23T18:03:00,ptr,12.01
2023-11-23T18:04:00,ptr,11.40
2023-11-23T18:07:00,ptr,8.41
2023-11-23T18:08:00,ptr,6.01
2023-11-23T18:09:00,ptr,5.39
2023-11-23T18:10:00,ptr,12.01
2023-11-23T18:12:00,ptr,5.39
2023-11-23T18:14:00,ptr,8.99
2023-11-23T18:15:00,ptr,5.39
2023-11-23T18:16:00,ptr,11.40
2023-11-23T18:19:00,ptr,12.01
2023-11-23T18:21:00,ptr,8.41
2023-11-23T18:22:00,ptr,11.40
2023-11-23T18:25:00,ptr,11.40
2023-11-23T18:27:00,ptr,12.01
2023-11-23T18:28:00,ptr,11.40
2023-11-23T18:31:00,ptr,8.38
2023-11-23T18:33:00,ptr,11.43
2023-11-23T18:34:00,ptr,11.98
2023-11-23T18:36:00,ptr,2.40
2023-11-23T18:38:00,ptr,12.01
2023-11-23T18:39:00,ptr,5.39
2023-11-23T18:40:00,ptr,11.40
2023-11-23T18:43:00,ptr,12.01
2023-11-23T18:45:00,ptr,11.40
2023-11-23T18:46:00,ptr,11.40
2023-11-23T18:49:00,ptr,8.41
2023-11-23T18:50:00,ptr,6.01
2023-11-23T18:52:00,ptr,11.40
2023-11-23T18:54:00,ptr,8.99
2023-11-23T18:55:00,ptr,5.39
2023-11-23T18:57:00,ptr,11.40
2023-11-23T18:58:00,ptr,3.02
2023-11-23T19:00:00,ptr,11.40
2023-11-23T19:02:00,ptr,11.98
2023-11-23T19:04:00,ptr,11.43
2023-11-23T19:06:00,ptr,8.38
2023-11-23T19:08:00,ptr,11.40
2023-11-23T19:10:00,ptr,9.02
2023-11-23T19:12:00,ptr,11.40
2023-11-23T19:14:00,ptr,11.40
2023-11-23T19:16:00,ptr,8.99
2023-11-23T19:18:00,ptr,11.40
2023-11-23T19:20:00,ptr,11.40
2023-11-23T19:21:00,ptr,6.01
2023-11-23T19:23:00,ptr,11.40
2023-11-23T19:25:00,ptr,11.40
2023-11-23T19:26:00,ptr,3.02
2023-11-23T19:27:00,ptr,11.40
2023-11-23T19:30:00,ptr,11.40
2023-11-23T19:32:00,ptr,8.99
2023-11-23T19:33:00,ptr,11.40
2023-11-23T19:35:00,ptr,5.42
2023-11-23T19:37:00,ptr,11.98
2023-11-23T19:38:00,ptr,5.39
2023-11-23T19:39:00,ptr,11.43
2023-11-23T19:41:00,ptr,2.99
2023-11-23T19:43:00,ptr,11.40
2023-11-23T19:45:00,ptr,17.40
2023-11-23T19:48:00,ptr,8.99
2023-11-23T19:50:00,ptr,11.40
2023-11-23T19:51:00,ptr,11.40
2023-11-23T19:54:00,ptr,8.41
2023-11-23T19:56:00,ptr,12.01
2023-11-23T19:57:00,ptr,11.40
2023-11-23T19:59:00,ptr,5.39
2023-11-23T20:01:00,ptr,8.99
