#datetime,building,power
2024-01-04T00:00:00,kcc,13.80
2024-01-04T00:01:00,kcc,6.00
2024-01-04T00:03:00,kcc,13.20
2024-01-04T00:05:00,kcc,12.00
2024-01-04T00:06:00,kcc,7.80
2024-01-04T00:08:00,kcc,11.40
2024-01-04T00:09:00,kcc,7.80
2024-01-04T00:11:00,kcc,12.00
2024-01-04T00:13:00,kcc,13.80
2024-01-04T00:15:00,kcc,11.40
2024-01-04T00:17:00,kcc,12.00
2024-01-04T00:18:00,kcc,7.80
2024-01-04T00:20:00,kcc,13.20
2024-01-04T00:22:00,kcc,13.80
2024-01-04T00:23:00,kcc,6.00
2024-01-04T00:25:00,kcc,13.80
2024-01-04T00:26:00,kcc,5.40
2024-01-04T00:28:00,kcc,16.20
2024-01-04T00:29:00,kcc,11.40
2024-01-04T00:31:00,kcc,11.40
2024-01-04T00:33:00,kcc,13.80
2024-01-04T00:35:00,kcc,12.00
2024-01-04T00:37:00,kcc,11.40
2024-01-04T00:39:00,kcc,13.80
2024-01-04T00:41:00,kcc,13.80
2024-01-04T00:43:00,kcc,11.40
2024-01-04T00:45:00,kcc,13.80
2024-01-04T00:46:00,kcc,6.00
2024-01-04T00:48:00,kcc,13.20
2024-01-04T00:50:00,kcc,13.80
2024-01-04T00:51:00,kcc,7.80
2024-01-04T00:53:00,kcc,13.80
2024-01-04T00:55:00,kcc,13.80
2024-01-04T00:57:00,kcc,13.80
2024-01-04T00:59:00,kcc,13.20
2024-01-04T01:00:00,kcc,6.00
2024-01-04T01:01:00,kcc,6.00
2024-01-04T01:03:00,kcc,13.20
2024-01-04T01:06:00,kcc,27.60
2024-01-04T01:08:00,kcc,11.40
2024-01-04T01:10:00,kcc,12.00
2024-01-04T01:12:00,kcc,11.40
2024-01-04T01:14:00,kcc,12.00
2024-01-04T01:15:00,kcc,7.80
2024-01-04T01:18:00,kcc,17.40
2024-01-04T01:20:00,kcc,13.80
2024-01-04T01:21:00,kcc,6.00
2024-01-04T01:24:00,kcc,13.20
2024-01-04T01:25:00,kcc,12.00
2024-01-04T01:27:00,kcc,12.00
2024-01-04T01:30:00,kcc,17.40
2024-01-04T01:32:00,kcc,11.40
2024-01-04T01:34:00,kcc,12.00
2024-01-04T01:36:00,kcc,7.80
2024-01-04T01:37:00,kcc,11.40
2024-01-04T01:39:00,kcc,13.80
2024-01-04T01:42:00,kcc,15.60
2024-01-04T01:43:00,kcc,17.40
2024-01-04T01:45:00,kcc,19.80
2024-01-04T01:46:00,kcc,7.80
2024-01-04T01:48:00,kcc,11.40
2024-01-04T01:50:00,kcc,13.80
2024-01-04T01:52:00,kcc,11.40
2024-01-04T01:54:00,kcc,12.00
2024-01-04T01:55:00,kcc,7.80
2024-01-04T01:57:00,kcc,11.40
2024-01-04T01:59:00,kcc,12.00
2024-01-04T02:01:00,kcc,11.40
2024-01-04T02:03:00,kcc,13.80
2024-01-04T02:05:00,kcc,13.80
2024-01-04T02:07:00,kcc,13.80
2024-01-04T02:08:00,kcc,5.40
2024-01-04T02:10:00,kcc,12.00
2024-01-04T02:11:00,kcc,7.80
2024-01-04T02:13:00,kcc,9.60
2024-01-04T02:14:00,kcc,6.00
2024-01-04T02:16:00,kcc,13.80
2024-01-04T02:17:00,kcc,5.40
2024-01-04T02:19:00,kcc,13.80
2024-01-04T02:21:00,kcc,17.40
2024-01-04T02:23:00,kcc,13.80
2024-01-04T02:25:00,kcc,10.20
2024-01-04T02:27:00,kcc,11.40
2024-01-04T02:28:00,kcc,7.80
2024-01-04T02:30:00,kcc,11.40
2024-01-04T02:31:00,kcc,6.00
2024-01-04T02:33:00,kcc,13.80
2024-01-04T02:34:00,kcc,6.00
2024-01-04T02:35:00,kcc,5.40
2024-01-04T02:37:00,kcc,13.80
2024-01-04T02:39:00,kcc,12.00
2024-01-04T02:41:00,kcc,13.80
2024-01-04T02:42:00,kcc,7.20
2024-01-04T02:44:00,kcc,12.00
2024-01-04T02:47:00,kcc,13.80
2024-01-04T02:48:00,kcc,11.40
2024-01-04T02:49:00,kcc,7.80
2024-01-04T02:51:00,kcc,12.00
2024-01-04T02:53:00,kcc,3.60
2024-01-04T02:54:00,kcc,13.80
2024-01-04T02:56:00,kcc,12.00
2024-01-04T02:59:00,kcc,25.20
2024-01-04T03:01:00,kcc,11.40
2024-01-04T03:02:00,kcc,6.00
2024-01-04T03:05:00,kcc,11.40
2024-01-04T03:06:00,kcc,13.80
2024-01-04T03:08:00,kcc,13.80
2024-01-04T03:10:00,kcc,12.00
2024-01-04T03:12:00,kcc,11.40
2024-01-04T03:13:00,kcc,6.00
2024-01-04T03:14:00,kcc,5.40
2024-01-04T03:16:00,kcc,13.80
2024-01-04T03:18:00,kcc,12.00
2024-01-04T03:20:00,kcc,13.20
2024-01-04T03:22:00,kcc,12.00
2024-01-04T03:24:00,kcc,11.40
2024-01-04T03:26:00,kcc,13.80
2024-01-04T03:27:00,kcc,6.00
2024-01-04T03:28:00,kcc,6.00
2024-01-04T03:30:00,kcc,13.20
2024-01-04T03:32:00,kcc,15.60
2024-01-04T03:34:00,kcc,12.00
2024-01-04T03:35:00,kcc,17.40
2024-01-04T03:37:00,kcc,15.60
2024-01-04T03:40:00,kcc,15.60
2024-01-04T03:41:00,kcc,12.00
2024-01-04T03:42:00,kcc,5.40
2024-01-04T03:44:00,kcc,12.00
2024-01-04T03:46:00,kcc,13.80
2024-01-04T03:48:00,kcc,11.40
2024-01-04T03:50:00,kcc,12.00
2024-01-04T03:52:00,kcc,11.40
2024-01-04T03:53:00,kcc,6.00
2024-01-04T03:55:00,kcc,12.00
2024-01-04T03:56:00,kcc,5.40
2024-01-04T03:58:00,kcc,13.80
2024-01-04T04:00:00,kcc,11.40
2024-01-04T04:02:00,kcc,12.00
2024-01-04T04:04:00,kcc,13.80
2024-01-04T04:05:00,kcc,5.40
2024-01-04T04:07:00,kcc,13.80
2024-01-04T04:08:00,kcc,7.80
2024-01-04T04:10:00,kcc,21.60
2024-01-04T04:12:00,kcc,13.80
2024-01-04T04:13:00,kcc,7.80
2024-01-04T04:16:00,kcc,17.40
2024-01-04T04:18:00,kcc,13.80
2024-01-04T04:19:00,kcc,5.40
2024-01-04T04:21:00,kcc,15.60
2024-01-04T04:23:00,kcc,13.80
2024-01-04T04:24:00,kcc,7.80
2024-01-04T04:26:00,kcc,13.80
2024-01-04T04:27:00,kcc,6.00
2024-01-04T04:29:00,kcc,15.60
2024-01-04T04:31:00,kcc,15.60
2024-01-04T04:32:00,kcc,7.80
2024-01-04T04:33:00,kcc,7.80
2024-01-04T04:35:00,kcc,15.60
2024-01-04T04:36:00,kcc,7.80
2024-01-04T04:38:00,kcc,15.60
2024-01-04T04:40:00,kcc,15.60
2024-01-04T04:42:00,kcc,13.20
2024-01-04T04:44:00,kcc,15.60
2024-01-04T04:45:00,kcc,10.20
2024-01-04T04:47:00,kcc,17.40
2024-01-04T04:49:00,kcc,13.80
2024-01-04T04:51:00,kcc,13.20
2024-01-04T04:52:00,kcc,6.00
2024-01-04T04:54:00,kcc,13.80
2024-01-04T04:55:00,kcc,6.00
2024-01-04T04:56:00,kcc,5.40
2024-01-04T04:57:00,kcc,7.80
2024-01-04T04:59:00,kcc,13.80
2024-01-04T05:01:00,kcc,12.00
2024-01-04T05:03:00,kcc,15.60
2024-01-04T05:05:00,kcc,13.20
2024-01-04T05:07:00,kcc,13.80
2024-01-04T05:09:00,kcc,7.80
2024-01-04T05:10:00,kcc,13.80
2024-01-04T05:12:00,kcc,13.80
2024-01-04T05:15:00,kcc,15.60
2024-01-04T05:16:00,kcc,15.60
2024-01-04T05:18:00,kcc,17.40
2024-01-04T05:21:00,kcc,25.20
2024-01-04T05:23:00,kcc,19.80
2024-01-04T05:24:00,kcc,9.60
2024-01-04T05:27:00,kcc,21.60
2024-01-04T05:29:00,kcc,13.80
2024-01-04T05:31:00,kcc,13.20
2024-01-04T05:32:00,kcc,6.00
2024-01-04T05:34:00,kcc,15.60
2024-01-04T05:36:00,kcc,13.80
2024-01-04T05:37:00,kcc,5.40
2024-01-04T05:38:00,kcc,7.80
2024-01-04T05:39:00,kcc,10.20
2024-01-04T05:41:00,kcc,13.20
2024-01-04T05:43:00,kcc,13.80
2024-01-04T05:45:00,kcc,13.80
2024-01-04T05:46:00,kcc,7.80
2024-01-04T05:47:00,kcc,7.80
2024-01-04T05:49:00,kcc,13.80
2024-01-04T05:51:00,kcc,15.60
2024-01-04T05:53:00,kcc,15.60
2024-01-04T05:54:00,kcc,7.80
2024-01-04T05:56:00,kcc,13.80
2024-01-04T05:58:00,kcc,15.00
2024-01-04T05:59:00,kcc,7.80
2024-01-04T06:01:00,kcc,25.80
2024-01-04T06:03:00,kcc,13.20
2024-01-04T06:05:00,kcc,15.60
2024-01-04T06:07:00,kcc,16.20
2024-01-04T06:09:00,kcc,15.00
2024-01-04T06:11:00,kcc,15.60
2024-01-04T06:13:00,kcc,15.60
2024-01-04T06:15:00,kcc,15.60
2024-01-04T06:17:00,kcc,13.80
2024-01-04T06:19:00,kcc,15.60
2024-01-04T06:21:00,kcc,15.60
2024-01-04T06:23:00,kcc,13.80
2024-01-04T06:24:00,kcc,7.80
2024-01-04T06:26:00,kcc,17.40
2024-01-04T06:27:00,kcc,6.00
2024-01-04T06:29:00,kcc,15.60
2024-01-04T06:30:00,kcc,7.80
2024-01-04T06:32:00,kcc,17.40
2024-01-04T06:34:00,kcc,15.60
2024-01-04T06:36:00,kcc,15.60
2024-01-04T06:37:00,kcc,13.80
2024-01-04T06:39:00,kcc,19.20
2024-01-04T06:41:00,kcc,18.00
2024-01-04T06:42:00,kcc,7.80
2024-01-04T06:44:00,kcc,15.60
2024-01-04T06:46:00,kcc,13.20
2024-01-04T06:47:00,kcc,7.80
2024-01-04T06:48:00,kcc,6.00
2024-01-04T06:50:00,kcc,15.60
2024-01-04T06:51:00,kcc,7.80
2024-01-04T06:52:00,kcc,6.00
2024-01-04T06:54:00,kcc,15.60
2024-01-04T06:56:00,kcc,6.00
2024-01-04T06:57:00,kcc,15.60
2024-01-04T06:59:00,kcc,13.20
2024-01-04T07:02:00,kcc,21.60
2024-01-04T07:04:00,kcc,15.60
2024-01-04T07:06:00,kcc,17.40
2024-01-04T07:08:00,kcc,7.80
2024-01-04T07:09:00,kcc,16.20
2024-01-04T07:11:00,kcc,15.00
2024-01-04T07:12:00,kcc,7.80
2024-01-04T07:14:00,kcc,18.00
2024-01-04T07:15:00,kcc,11.40
2024-01-04T07:17:00,kcc,13.80
2024-01-04T07:18:00,kcc,7.80
2024-01-04T07:20:00,kcc,13.80
2024-01-04T07:21:00,kcc,5.40
2024-01-04T07:23:00,kcc,15.60
2024-01-04T07:24:00,kcc,7.80
2024-01-04T07:26:00,kcc,13.80
2024-01-04T07:27:00,kcc,6.00
2024-01-04T07:29:00,kcc,13.80
2024-01-04T07:31:00,kcc,15.60
2024-01-04T07:33:00,kcc,15.60
2024-01-04T07:34:00,kcc,7.80
2024-01-04T07:36:00,kcc,15.60
2024-01-04T07:37:00,kcc,7.80
2024-01-04T07:39:00,kcc,13.20
2024-01-04T07:41:00,kcc,15.60
2024-01-04T07:43:00,kcc,13.80
2024-01-04T07:45:00,kcc,15.60
2024-01-04T07:47:00,kcc,13.80
2024-01-04T07:48:00,kcc,6.00
2024-01-04T07:50:00,kcc,13.20
2024-01-04T07:51:00,kcc,7.80
2024-01-04T07:53:00,kcc,19.80
2024-01-04T07:54:00,kcc,7.80
2024-01-04T07:56:00,kcc,13.80
2024-01-04T07:58:00,kcc,11.40
2024-01-04T07:59:00,kcc,6.00
2024-01-04T08:00:00,kcc,7.80
2024-01-04T08:02:00,kcc,13.80
2024-01-04T08:04:00,kcc,11.40
2024-01-04T08:06:00,kcc,15.60
2024-01-04T08:08:00,kcc,13.80
2024-01-04T08:10:00,kcc,13.80
2024-01-04T08:13:00,kcc,19.20
2024-01-04T08:15:00,kcc,12.00
2024-01-04T08:16:00,kcc,7.80
2024-01-04T08:17:00,kcc,6.00
2024-01-04T08:19:00,kcc,13.20
2024-01-04T08:20:00,kcc,7.80
2024-01-04T08:22:00,kcc,13.80
2024-01-04T08:25:00,kcc,15.60
2024-01-04T08:26:00,kcc,13.80
2024-01-04T08:27:00,kcc,7.80
2024-01-04T08:29:00,kcc,21.60
2024-01-04T08:31:00,kcc,13.20
2024-01-04T08:33:00,kcc,12.00
2024-01-04T08:35:00,kcc,13.20
2024-01-04T08:37:00,kcc,13.80
2024-01-04T08:39:00,kcc,13.80
2024-01-04T08:41:00,kcc,11.40
2024-01-04T08:43:00,kcc,13.80
2024-01-04T08:45:00,kcc,13.80
2024-01-04T08:47:00,kcc,13.80
2024-01-04T08:49:00,kcc,11.40
2024-01-04T08:51:00,kcc,13.80
2024-01-04T08:53:00,kcc,13.80
2024-01-04T08:55:00,kcc,5.40
2024-01-04T08:56:00,kcc,13.80
2024-01-04T08:58:00,kcc,13.80
2024-01-04T08:59:00,kcc,6.00
2024-01-04T09:01:00,kcc,11.40
2024-01-04T09:03:00,kcc,13.80
2024-01-04T09:04:00,kcc,7.80
2024-01-04T09:05:00,kcc,13.80
2024-01-04T09:07:00,kcc,11.40
2024-01-04T09:09:00,kcc,13.80
2024-01-04T09:10:00,kcc,7.80
2024-01-04T09:11:00,kcc,6.00
2024-01-04T09:13:00,kcc,15.60
2024-01-04T09:15:00,kcc,15.60
2024-01-04T09:16:00,kcc,7.80
2024-01-04T09:19:00,kcc,21.00
2024-01-04T09:21:00,kcc,15.60
2024-01-04T09:23:00,kcc,13.80
2024-01-04T09:25:00,kcc,13.80
2024-01-04T09:27:00,kcc,15.60
2024-01-04T09:29:00,kcc,15.60
2024-01-04T09:30:00,kcc,7.80
2024-01-04T09:32:00,kcc,13.80
2024-01-04T09:33:00,kcc,7.80
2024-01-04T09:35:00,kcc,15.60
2024-01-04T09:36:00,kcc,7.80
2024-01-04T09:38:00,kcc,13.20
2024-01-04T09:40:00,kcc,15.60
2024-01-04T09:41:00,kcc,10.20
2024-01-04T09:43:00,kcc,19.20
2024-01-04T09:44:00,kcc,7.80
2024-01-04T09:46:00,kcc,13.80
2024-01-04T09:48:00,kcc,13.80
2024-01-04T09:50:00,kcc,15.60
2024-01-04T09:52:00,kcc,15.60
2024-01-04T09:54:00,kcc,15.60
2024-01-04T09:56:00,kcc,13.20
2024-01-04T09:58:00,kcc,15.60
2024-01-04T09:59:00,kcc,7.80
2024-01-04T10:01:00,kcc,15.60
2024-01-04T10:03:00,kcc,15.60
2024-01-04T10:05:00,kcc,15.60
2024-01-04T10:06:00,kcc,7.80
2024-01-04T10:08:00,kcc,15.60
2024-01-04T10:10:00,kcc,15.60
2024-01-04T10:11:00,kcc,7.80
2024-01-04T10:13:00,kcc,13.80
2024-01-04T10:15:00,kcc,15.60
2024-01-04T10:18:00,kcc,23.40
2024-01-04T10:19:00,kcc,12.00
2024-01-04T10:21:00,kcc,19.20
2024-01-04T10:24:00,kcc,15.60
2024-01-04T10:25:00,kcc,15.60
2024-01-04T10:27:00,kcc,13.80
2024-01-04T10:29:00,kcc,17.40
2024-01-04T10:31:00,kcc,15.60
2024-01-04T10:33:00,kcc,15.60
2024-01-04T10:36:00,kcc,17.40
2024-01-04T10:37:00,kcc,15.60
2024-01-04T10:39:00,kcc,15.60
2024-01-04T10:42:00,kcc,23.40
2024-01-04T10:44:00,kcc,15.60
2024-01-04T10:46:00,kcc,15.60
2024-01-04T10:48:00,kcc,15.60
2024-01-04T10:49:00,kcc,6.00
2024-01-04T10:51:00,kcc,13.80
2024-01-04T10:54:00,kcc,21.60
2024-01-04T10:56:00,kcc,23.40
2024-01-04T10:58:00,kcc,13.20
2024-01-04T11:00:00,kcc,13.80
2024-01-04T11:01:00,kcc,7.80
2024-01-04T11:02:00,kcc,7.80
2024-01-04T11:04:00,kcc,13.80
2024-01-04T11:06:00,kcc,15.60
2024-01-04T11:08:00,kcc,15.60
2024-01-04T11:09:00,kcc,6.00
2024-01-04T11:12:00,kcc,21.00
2024-01-04T11:13:00,kcc,7.80
2024-01-04T11:15:00,kcc,13.80
2024-01-04T11:17:00,kcc,13.80
2024-01-04T11:18:00,kcc,7.80
2024-01-04T11:20:00,kcc,13.80
2024-01-04T11:21:00,kcc,5.40
2024-01-04T11:23:00,kcc,13.80
2024-01-04T11:24:00,kcc,7.80
2024-01-04T11:26:00,kcc,13.80
2024-01-04T11:27:00,kcc,7.80
2024-01-04T11:29:00,kcc,13.80
2024-01-04T11:31:00,kcc,13.20
2024-01-04T11:33:00,kcc,24.00
2024-01-04T11:35:00,kcc,22.80
2024-01-04T11:36:00,kcc,15.60
2024-01-04T11:38:00,kcc,27.60
2024-01-04T11:39:00,kcc,15.60
2024-01-04T11:40:00,kcc,13.80
2024-01-04T11:42:00,kcc,27.00
2024-01-04T11:44:00,kcc,25.20
2024-01-04T11:45:00,kcc,15.60
2024-01-04T11:47:00,kcc,27.60
2024-01-04T11:48:00,kcc,13.80
2024-01-04T11:50:00,kcc,25.20
2024-01-04T11:52:00,kcc,29.40
2024-01-04T11:54:00,kcc,17.40
2024-01-04T11:56:00,kcc,17.40
2024-01-04T11:58:00,kcc,17.40
2024-01-04T11:59:00,kcc,10.20
2024-01-04T12:00:00,kcc,7.80
2024-01-04T12:02:00,kcc,17.40
2024-01-04T12:03:00,kcc,9.60
2024-01-04T12:05:00,kcc,21.60
2024-01-04T12:07:00,kcc,17.40
2024-01-04T12:09:00,kcc,23.40
2024-01-04T12:11:00,kcc,23.40
2024-01-04T12:13:00,kcc,19.80
2024-01-04T12:14:00,kcc,7.80
2024-01-04T12:15:00,kcc,5.40
2024-01-04T12:17:00,kcc,18.00
2024-01-04T12:19:00,kcc,13.20
2024-01-04T12:20:00,kcc,10.20
2024-01-04T12:21:00,kcc,9.60
2024-01-04T12:23:00,kcc,17.40
2024-01-04T12:24:00,kcc,7.80
2024-01-04T12:25:00,kcc,9.60
2024-01-04T12:27:00,kcc,18.00
2024-01-04T12:29:00,kcc,15.60
2024-01-04T12:31:00,kcc,19.20
2024-01-04T12:33:00,kcc,15.60
2024-01-04T12:35:00,kcc,19.80
2024-01-04T12:37:00,kcc,17.40
2024-01-04T12:39:00,kcc,21.60
2024-01-04T12:41:00,kcc,11.40
2024-01-04T12:42:00,kcc,27.60
2024-01-04T12:44:00,kcc,15.60
2024-01-04T12:45:00,kcc,7.80
2024-01-04T12:47:00,kcc,21.60
2024-01-04T12:49:00,kcc,21.00
2024-01-04T12:51:00,kcc,13.80
2024-01-04T12:53:00,kcc,15.60
2024-01-04T12:55:00,kcc,13.80
2024-01-04T12:56:00,kcc,5.40
2024-01-04T12:57:00,kcc,7.80
2024-01-04T12:59:00,kcc,15.60
2024-01-04T13:01:00,kcc,15.60
2024-01-04T13:02:00,kcc,7.80
2024-01-04T13:05:00,kcc,23.40
2024-01-04T13:07:00,kcc,13.80
2024-01-04T13:09:00,kcc,15.60
2024-01-04T13:11:00,kcc,13.80
2024-01-04T13:12:00,kcc,6.00
2024-01-04T13:14:00,kcc,15.60
2024-01-04T13:17:00,kcc,15.60
2024-01-04T13:18:00,kcc,13.20
2024-01-04T13:20:00,kcc,15.60
2024-01-04T13:23:00,kcc,15.60
2024-01-04T13:24:00,kcc,15.60
2024-01-04T13:26:00,kcc,19.80
2024-01-04T13:28:00,kcc,15.60
2024-01-04T13:29:00,kcc,9.60
2024-01-04T13:31:00,kcc,23.40
2024-01-04T13:32:00,kcc,12.00
2024-01-04T13:34:00,kcc,17.40
2024-01-04T13:35:00,kcc,9.60
2024-01-04T13:37:00,kcc,17.40
2024-01-04T13:39:00,kcc,18.00
2024-01-04T13:40:00,kcc,11.40
2024-01-04T13:42:00,kcc,29.40
2024-01-04T13:44:00,kcc,29.40
2024-01-04T13:46:00,kcc,23.40
2024-01-04T13:48:00,kcc,15.60
2024-01-04T13:49:00,kcc,7.80
2024-01-04T13:51:00,kcc,15.60
2024-01-04T13:52:00,kcc,7.80
2024-01-04T13:53:00,kcc,7.80
2024-01-04T13:54:00,kcc,5.40
2024-01-04T13:56:00,kcc,13.80
2024-01-04T13:58:00,kcc,15.60
2024-01-04T14:00:00,kcc,15.60
2024-01-04T14:02:00,kcc,15.60
2024-01-04T14:03:00,kcc,7.80
2024-01-04T14:04:00,kcc,6.00
2024-01-04T14:05:00,kcc,13.80
2024-01-04T14:07:00,kcc,27.00
2024-01-04T14:09:00,kcc,19.80
2024-01-04T14:10:00,kcc,7.80
2024-01-04T14:12:00,kcc,13.20
2024-01-04T14:14:00,kcc,15.60
2024-01-04T14:16:00,kcc,13.80
2024-01-04T14:18:00,kcc,19.80
2024-01-04T14:20:00,kcc,17.40
2024-01-04T14:22:00,kcc,13.80
2024-01-04T14:24:00,kcc,15.60
2024-01-04T14:26:00,kcc,15.60
2024-01-04T14:28:00,kcc,15.60
2024-01-04T14:30:00,kcc,13.20
2024-01-04T14:32:00,kcc,27.60
2024-01-04T14:34:00,kcc,19.20
2024-01-04T14:36:00,kcc,15.60
2024-01-04T14:38:00,kcc,15.60
2024-01-04T14:40:00,kcc,15.60
2024-01-04T14:42:00,kcc,13.80
2024-01-04T14:44:00,kcc,15.60
2024-01-04T14:46:00,kcc,13.80
2024-01-04T14:47:00,kcc,7.80
2024-01-04T14:49:00,kcc,13.80
2024-01-04T14:50:00,kcc,5.40
2024-01-04T14:52:00,kcc,7.80
2024-01-04T14:53:00,kcc,13.80
2024-01-04T14:55:00,kcc,15.60
2024-01-04T14:58:00,kcc,13.80
2024-01-04T14:59:00,kcc,13.80
2024-01-04T15:01:00,kcc,13.20
2024-01-04T15:02:00,kcc,7.80
2024-01-04T15:04:00,kcc,15.60
2024-01-04T15:06:00,kcc,27.60
2024-01-04T15:08:00,kcc,17.40
2024-01-04T15:10:00,kcc,13.80
2024-01-04T15:12:00,kcc,11.40
2024-01-04T15:14:00,kcc,13.80
2024-01-04T15:16:00,kcc,15.60
2024-01-04T15:18:00,kcc,12.00
2024-01-04T15:19:00,kcc,7.80
2024-01-04T15:21:00,kcc,15.60
2024-01-04T15:23:00,kcc,13.20
2024-01-04T15:25:00,kcc,13.80
2024-01-04T15:26:00,kcc,7.80
2024-01-04T15:28:00,kcc,13.80
2024-01-04T15:29:00,kcc,6.00
2024-01-04T15:31:00,kcc,11.40
2024-01-04T15:33:00,kcc,7.80
2024-01-04T15:34:00,kcc,13.80
2024-01-04T15:36:00,kcc,13.80
2024-01-04T15:39:00,kcc,27.00
2024-01-04T15:41:00,kcc,15.60
2024-01-04T15:43:00,kcc,13.80
2024-01-04T15:45:00,kcc,13.80
2024-01-04T15:47:00,kcc,13.20
2024-01-04T15:48:00,kcc,8.40
2024-01-04T15:51:00,kcc,13.20
2024-01-04T15:52:00,kcc,21.60
2024-01-04T15:53:00,kcc,7.80
2024-01-04T15:55:00,kcc,11.40
2024-01-04T15:57:00,kcc,15.60
2024-01-04T15:58:00,kcc,7.80
2024-01-04T16:00:00,kcc,12.00
2024-01-04T16:03:00,kcc,15.60
2024-01-04T16:04:00,kcc,13.80
2024-01-04T16:06:00,kcc,15.60
2024-01-04T16:09:00,kcc,15.60
2024-01-04T16:10:00,kcc,15.60
2024-01-04T16:12:00,kcc,15.60
2024-01-04T16:15:00,kcc,19.20
2024-01-04T16:16:00,kcc,19.80
2024-01-04T16:18:00,kcc,13.20
2024-01-04T16:19:00,kcc,10.20
2024-01-04T16:20:00,kcc,7.80
2024-01-04T16:22:00,kcc,17.40
2024-01-04T16:24:00,kcc,15.60
2024-01-04T16:26:00,kcc,15.60
2024-01-04T16:27:00,kcc,7.80
2024-01-04T16:29:00,kcc,13.80
2024-01-04T16:31:00,kcc,13.20
2024-01-04T16:33:00,kcc,15.60
2024-01-04T16:35:00,kcc,19.80
2024-01-04T16:37:00,kcc,17.40
2024-01-04T16:39:00,kcc,13.80
2024-01-04T16:40:00,kcc,7.80
2024-01-04T16:42:00,kcc,13.80
2024-01-04T16:44:00,kcc,13.20
2024-01-04T16:46:00,kcc,15.60
2024-01-04T16:48:00,kcc,12.00
2024-01-04T16:50:00,kcc,23.40
2024-01-04T16:52:00,kcc,15.60
2024-01-04T16:54:00,kcc,15.60
2024-01-04T16:56:00,kcc,15.60
2024-01-04T16:58:00,kcc,13.80
2024-01-04T17:00:00,kcc,11.40
2024-01-04T17:02:00,kcc,7.80
2024-01-04T17:03:00,kcc,13.80
2024-01-04T17:04:00,kcc,7.80
2024-01-04T17:06:00,kcc,13.80
2024-01-04T17:08:00,kcc,13.20
2024-01-04T17:09:00,kcc,6.00
2024-01-04T17:11:00,kcc,13.80
2024-01-04T17:14:00,kcc,13.80
2024-01-04T17:15:00,kcc,13.20
2024-01-04T17:17:00,kcc,13.80
2024-01-04T17:20:00,kcc,21.60
2024-01-04T17:22:00,kcc,15.60
2024-01-04T17:24:00,kcc,15.60
2024-01-04T17:25:00,kcc,7.80
2024-01-04T17:27:00,kcc,21.60
2024-01-04T17:29:00,kcc,13.20
2024-01-04T17:31:00,kcc,12.00
2024-01-04T17:33:00,kcc,15.60
2024-01-04T17:35:00,kcc,13.80
2024-01-04T17:37:00,kcc,13.20
2024-01-04T17:38:00,kcc,6.00
2024-01-04T17:39:00,kcc,7.80
2024-01-04T17:41:00,kcc,13.80
2024-01-04T17:43:00,kcc,13.80
2024-01-04T17:44:00,kcc,6.00
2024-01-04T17:46:00,kcc,15.00
2024-01-04T17:47:00,kcc,6.00
2024-01-04T17:49:00,kcc,13.80
2024-01-04T17:50:00,kcc,7.80
2024-01-04T17:52:00,kcc,15.60
2024-01-04T17:54:00,kcc,13.80
2024-01-04T17:55:00,kcc,7.80
2024-01-04T17:57:00,kcc,17.40
2024-01-04T17:58:00,kcc,7.80
2024-01-04T18:00:00,kcc,11.40
2024-01-04T18:02:00,kcc,21.60
2024-01-04T18:03:00,kcc,7.80
2024-01-04T18:04:00,kcc,6.00
2024-01-04T18:07:00,kcc,13.80
2024-01-04T18:08:00,kcc,11.40
2024-01-04T18:09:00,kcc,7.80
2024-01-04T18:10:00,kcc,6.00
2024-01-04T18:11:00,kcc,7.80
2024-01-04T18:13:00,kcc,6.00
2024-01-04T18:14:00,kcc,11.40
2024-01-04T18:15:00,kcc,7.80
2024-01-04T18:17:00,kcc,13.80
2024-01-04T18:19:00,kcc,7.80
2024-01-04T18:20:00,kcc,11.40
2024-01-04T18:22:00,kcc,13.80
2024-01-04T18:23:00,kcc,7.80
2024-01-04T18:25:00,kcc,13.80
2024-01-04T18:26:00,kcc,7.80
2024-01-04T18:28:00,kcc,17.40
2024-01-04T18:31:00,kcc,27.60
2024-01-04T18:33:00,kcc,17.40
2024-01-04T18:35:00,kcc,17.40
2024-01-04T18:37:00,kcc,7.80
2024-01-04T18:38:00,kcc,23.40
2024-01-04T18:40:00,kcc,13.80
2024-01-04T18:41:00,kcc,7.80
2024-01-04T18:43:00,kcc,13.80
2024-01-04T18:45:00,kcc,13.20
2024-01-04T18:46:00,kcc,7.80
2024-01-04T18:49:00,kcc,15.60
2024-01-04T18:50:00,kcc,13.80
2024-01-04T18:51:00,kcc,6.00
2024-01-04T18:53:00,kcc,15.60
2024-01-04T18:55:00,kcc,13.80
2024-01-04T18:57:00,kcc,13.20
2024-01-04T18:59:00,kcc,15.60
2024-01-04T19:01:00,kcc,6.00
2024-01-04T19:02:00,kcc,13.80
2024-01-04T19:03:00,kcc,7.80
2024-01-04T19:05:00,kcc,13.80
2024-01-04T19:07:00,kcc,15.60
2024-01-04T19:08:00,kcc,5.40
2024-01-04T19:10:00,kcc,15.60
2024-01-04T19:11:00,kcc,7.80
2024-01-04T19:13:00,kcc,13.80
2024-01-04T19:15:00,kcc,17.40
2024-01-04T19:17:00,kcc,19.80
2024-01-04T19:19:00,kcc,13.80
