#datetime,building,power
2023-08-23T00:00:00,kcc,18.05
2023-08-23T00:02:00,kcc,25.20
2023-08-23T00:04:00,kcc,13.77
2023-08-23T00:05:00,kcc,28.83
2023-08-23T00:06:00,kcc,13.77
2023-08-23T00:08:00,kcc,27.60
2023-08-23T00:09:00,kcc,13.24
2023-08-23T00:11:00,kcc,25.78
2023-08-23T00:12:00,kcc,15.59
2023-08-23T00:13:00,kcc,11.43
2023-08-23T00:15:00,kcc,19.80
2023-08-23T00:16:00,kcc,9.55
2023-08-23T00:18:00,kcc,17.40
2023-08-23T00:19:00,kcc,7.85
2023-08-23T00:20:00,kcc,9.55
2023-08-23T00:22:00,kcc,19.80
2023-08-23T00:24:00,kcc,19.22
2023-08-23T00:26:00,kcc,29.41
2023-08-23T00:28:00,kcc,29.41
2023-08-23T00:29:00,kcc,15.59
2023-08-23T00:31:00,kcc,29.41
2023-08-23T00:33:00,kcc,28.77
2023-08-23T00:35:00,kcc,27.60
2023-08-23T00:37:00,kcc,27.60
2023-08-23T00:39:00,kcc,27.01
2023-08-23T00:40:00,kcc,13.77
2023-08-23T00:41:00,kcc,11.43
2023-08-23T00:43:00,kcc,17.40
2023-08-23T00:45:00,kcc,17.99
2023-08-23T00:47:00,kcc,19.22
2023-08-23T00:49:00,kcc,19.80
2023-08-23T00:50:00,kcc,9.61
2023-08-23T00:52:00,kcc,25.20
2023-08-23T00:54:00,kcc,19.80
2023-08-23T00:56:00,kcc,25.20
2023-08-23T00:58:00,kcc,25.20
2023-08-23T01:00:00,kcc,27.60
2023-08-23T01:02:00,kcc,27.01
2023-08-23T01:03:00,kcc,13.77
2023-08-23T01:04:00,kcc,9.61
2023-08-23T01:06:00,kcc,21.62
2023-08-23T01:07:00,kcc,11.37
2023-08-23T01:09:00,kcc,21.62
2023-08-23T01:11:00,kcc,19.80
2023-08-23T01:12:00,kcc,9.61
2023-08-23T01:14:00,kcc,21.56
2023-08-23T01:16:00,kcc,21.04
2023-08-23T01:18:00,kcc,27.60
2023-08-23T01:20:00,kcc,29.36
2023-08-23T01:21:00,kcc,15.64
2023-08-23T01:22:00,kcc,13.18
2023-08-23T01:24:00,kcc,29.41
2023-08-23T01:27:00,kcc,31.17
2023-08-23T01:28:00,kcc,23.44
2023-08-23T01:30:00,kcc,23.38
2023-08-23T01:33:00,kcc,32.99
2023-08-23T01:35:00,kcc,19.80
2023-08-23T01:37:00,kcc,17.40
2023-08-23T01:39:00,kcc,10.20
2023-08-23T01:40:00,kcc,19.22
2023-08-23T01:42:00,kcc,21.56
2023-08-23T01:43:00,kcc,13.24
2023-08-23T01:45:00,kcc,13.77
2023-08-23T01:46:00,kcc,29.41
2023-08-23T01:47:00,kcc,15.59
2023-08-23T01:49:00,kcc,27.01
2023-08-23T01:51:00,kcc,29.41
2023-08-23T01:53:00,kcc,19.80
2023-08-23T01:55:00,kcc,19.16
2023-08-23T01:57:00,kcc,19.80
2023-08-23T01:58:00,kcc,11.43
2023-08-23T01:59:00,kcc,9.61
2023-08-23T02:01:00,kcc,19.80
2023-08-23T02:03:00,kcc,23.38
2023-08-23T02:04:00,kcc,15.59
2023-08-23T02:06:00,kcc,27.01
2023-08-23T02:08:00,kcc,27.60
2023-08-23T02:10:00,kcc,31.17
2023-08-23T02:11:00,kcc,19.22
2023-08-23T02:12:00,kcc,13.83
2023-08-23T02:13:00,kcc,13.77
2023-08-23T02:15:00,kcc,19.80
2023-08-23T02:16:00,kcc,9.61
2023-08-23T02:18:00,kcc,19.22
2023-08-23T02:20:00,kcc,15.59
2023-08-23T02:22:00,kcc,19.80
2023-08-23T02:23:00,kcc,9.61
2023-08-23T02:24:00,kcc,9.55
2023-08-23T02:26:00,kcc,7.85
2023-08-23T02:27:00,kcc,19.80
2023-08-23T02:29:00,kcc,20.98
2023-08-23T02:32:00,kcc,43.18
2023-08-23T02:34:00,kcc,29.41
2023-08-23T02:36:00,kcc,27.01
2023-08-23T02:38:00,kcc,23.38
2023-08-23T02:39:00,kcc,13.83
2023-08-23T02:40:00,kcc,13.77
2023-08-23T02:42:00,kcc,19.22
2023-08-23T02:44:00,kcc,17.99
2023-08-23T02:46:00,kcc,19.22
2023-08-23T02:47:00,kcc,9.61
2023-08-23T02:50:00,kcc,29.36
2023-08-23T02:52:00,kcc,23.44
2023-08-23T02:53:00,kcc,13.77
2023-08-23T02:54:00,kcc,11.43
2023-08-23T02:56:00,kcc,25.78
2023-08-23T02:57:00,kcc,13.18
2023-08-23T02:59:00,kcc,25.20
2023-08-23T03:02:00,kcc,19.80
2023-08-23T03:03:00,kcc,17.40
2023-08-23T03:05:00,kcc,19.80
2023-08-23T03:06:00,kcc,9.61
2023-08-23T03:08:00,kcc,17.40
2023-08-23T03:09:00,kcc,10.20
2023-08-23T03:11:00,kcc,19.22
2023-08-23T03:12:00,kcc,7.79
2023-08-23T03:14:00,kcc,17.40
2023-08-23T03:16:00,kcc,23.38
2023-08-23T03:17:00,kcc,12.01
2023-08-23T03:19:00,kcc,25.20
2023-08-23T03:21:00,kcc,31.23
2023-08-23T03:22:00,kcc,13.77
2023-08-23T03:24:00,kcc,23.38
2023-08-23T03:26:00,kcc,19.22
2023-08-23T03:27:00,kcc,9.61
2023-08-23T03:28:00,kcc,10.20
2023-08-23T03:30:00,kcc,25.20
2023-08-23T03:31:00,kcc,7.79
2023-08-23T03:33:00,kcc,17.40
2023-08-23T03:34:00,kcc,7.79
2023-08-23T03:36:00,kcc,23.44
2023-08-23T03:37:00,kcc,12.01
2023-08-23T03:39:00,kcc,26.95
2023-08-23T03:41:00,kcc,27.60
2023-08-23T03:42:00,kcc,9.61
2023-08-23T03:43:00,kcc,9.61
2023-08-23T03:45:00,kcc,17.40
2023-08-23T03:46:00,kcc,7.79
2023-08-23T03:49:00,kcc,25.78
2023-08-23T03:51:00,kcc,19.22
2023-08-23T03:53:00,kcc,17.40
2023-08-23T03:55:00,kcc,17.99
2023-08-23T03:57:00,kcc,21.04
2023-08-23T03:59:00,kcc,21.56
2023-08-23T04:01:00,kcc,25.20
2023-08-23T04:03:00,kcc,25.84
2023-08-23T04:04:00,kcc,13.18
2023-08-23T04:07:00,kcc,31.17
2023-08-23T04:09:00,kcc,25.84
2023-08-23T04:11:00,kcc,17.40
2023-08-23T04:13:00,kcc,17.40
2023-08-23T04:15:00,kcc,17.40
2023-08-23T04:17:00,kcc,17.99
2023-08-23T04:19:00,kcc,9.61
2023-08-23T04:20:00,kcc,25.20
2023-08-23T04:22:00,kcc,23.38
2023-08-23T04:25:00,kcc,25.20
2023-08-23T04:26:00,kcc,23.44
2023-08-23T04:28:00,kcc,17.99
2023-08-23T04:31:00,kcc,27.01
2023-08-23T04:33:00,kcc,19.80
2023-08-23T04:35:00,kcc,17.34
2023-08-23T04:37:00,kcc,19.22
2023-08-23T04:38:00,kcc,7.79
2023-08-23T04:40:00,kcc,15.64
2023-08-23T04:43:00,kcc,15.59
2023-08-23T04:44:00,kcc,17.99
2023-08-23T04:45:00,kcc,9.61
2023-08-23T04:47:00,kcc,31.17
2023-08-23T04:49:00,kcc,15.64
2023-08-23T04:50:00,kcc,25.20
2023-08-23T04:51:00,kcc,13.77
2023-08-23T04:53:00,kcc,17.40
2023-08-23T04:55:00,kcc,19.80
2023-08-23T04:56:00,kcc,7.79
2023-08-23T04:57:00,kcc,7.79
2023-08-23T04:59:00,kcc,17.40
2023-08-23T05:01:00,kcc,9.61
2023-08-23T05:02:00,kcc,17.40
2023-08-23T05:03:00,kcc,10.20
2023-08-23T05:04:00,kcc,9.61
2023-08-23T05:07:00,kcc,39.02
2023-08-23T05:09:00,kcc,25.20
2023-08-23T05:11:00,kcc,27.60
2023-08-23T05:13:00,kcc,19.16
2023-08-23T05:14:00,kcc,9.61
2023-08-23T05:16:00,kcc,19.80
2023-08-23T05:18:00,kcc,19.22
2023-08-23T05:19:00,kcc,10.20
2023-08-23T05:21:00,kcc,19.22
2023-08-23T05:23:00,kcc,19.75
2023-08-23T05:25:00,kcc,17.40
2023-08-23T05:26:00,kcc,9.61
2023-08-23T05:27:00,kcc,13.83
2023-08-23T05:29:00,kcc,19.16
2023-08-23T05:30:00,kcc,12.01
2023-08-23T05:31:00,kcc,13.83
2023-08-23T05:33:00,kcc,25.20
2023-08-23T05:34:00,kcc,15.59
2023-08-23T05:36:00,kcc,25.20
2023-08-23T05:38:00,kcc,23.44
2023-08-23T05:40:00,kcc,21.56
2023-08-23T05:42:00,kcc,23.44
2023-08-23T05:43:00,kcc,9.55
2023-08-23T05:45:00,kcc,19.80
2023-08-23T05:46:00,kcc,9.61
2023-08-23T05:48:00,kcc,21.62
2023-08-23T05:49:00,kcc,13.18
2023-08-23T05:51:00,kcc,29.41
2023-08-23T05:52:00,kcc,13.77
2023-08-23T05:54:00,kcc,29.41
2023-08-23T05:55:00,kcc,15.59
2023-08-23T05:57:00,kcc,27.01
2023-08-23T05:58:00,kcc,9.61
2023-08-23T06:00:00,kcc,21.62
2023-08-23T06:02:00,kcc,21.56
2023-08-23T06:04:00,kcc,19.22
2023-08-23T06:06:00,kcc,25.78
2023-08-23T06:07:00,kcc,15.59
2023-08-23T06:09:00,kcc,21.62
2023-08-23T06:12:00,kcc,19.22
2023-08-23T06:13:00,kcc,19.16
2023-08-23T06:15:00,kcc,19.80
2023-08-23T06:18:00,kcc,29.41
2023-08-23T06:19:00,kcc,28.83
2023-08-23T06:20:00,kcc,13.77
2023-08-23T06:22:00,kcc,27.60
2023-08-23T06:24:00,kcc,11.43
2023-08-23T06:25:00,kcc,21.56
2023-08-23T06:27:00,kcc,21.62
2023-08-23T06:28:00,kcc,11.43
2023-08-23T06:30:00,kcc,19.80
2023-08-23T06:32:00,kcc,15.59
2023-08-23T06:34:00,kcc,19.16
2023-08-23T06:36:00,kcc,21.62
2023-08-23T06:37:00,kcc,13.83
2023-08-23T06:39:00,kcc,26.95
2023-08-23T06:42:00,kcc,40.84
2023-08-23T06:43:00,kcc,12.01
2023-08-23T06:45:00,kcc,37.15
2023-08-23T06:46:00,kcc,13.24
2023-08-23T06:48:00,kcc,27.60
2023-08-23T06:49:00,kcc,13.77
2023-08-23T06:51:00,kcc,27.01
2023-08-23T06:53:00,kcc,19.80
2023-08-23T06:54:00,kcc,7.79
2023-08-23T06:56:00,kcc,17.40
2023-08-23T06:58:00,kcc,21.62
2023-08-23T06:59:00,kcc,9.61
2023-08-23T07:01:00,kcc,17.40
2023-08-23T07:03:00,kcc,19.75
2023-08-23T07:04:00,kcc,13.24
2023-08-23T07:06:00,kcc,27.60
2023-08-23T07:08:00,kcc,27.01
2023-08-23T07:10:00,kcc,29.36
2023-08-23T07:11:00,kcc,21.62
2023-08-23T07:13:00,kcc,40.78
2023-08-23T07:15:00,kcc,43.24
2023-08-23T07:16:00,kcc,20.98
2023-08-23T07:18:00,kcc,43.18
2023-08-23T07:19:00,kcc,13.83
2023-08-23T07:20:00,kcc,13.18
2023-08-23T07:22:00,kcc,31.23
2023-08-23T07:24:00,kcc,35.39
2023-08-23T07:26:00,kcc,26.95
2023-08-23T07:28:00,kcc,31.23
2023-08-23T07:30:00,kcc,29.41
2023-08-23T07:31:00,kcc,13.77
2023-08-23T07:32:00,kcc,19.22
2023-08-23T07:35:00,kcc,43.18
2023-08-23T07:36:00,kcc,45.00
2023-08-23T07:37:00,kcc,17.40
2023-08-23T07:38:00,kcc,17.40
2023-08-23T07:40:00,kcc,35.39
2023-08-23T07:42:00,kcc,34.80
2023-08-23T07:43:00,kcc,15.59
2023-08-23T07:45:00,kcc,31.23
2023-08-23T07:47:00,kcc,32.99
2023-08-23T07:49:00,kcc,41.43
2023-08-23T07:51:00,kcc,26.95
2023-08-23T07:53:00,kcc,27.66
2023-08-23T07:55:00,kcc,26.95
2023-08-23T07:56:00,kcc,17.40
2023-08-23T07:59:00,kcc,64.80
2023-08-23T08:01:00,kcc,44.41
2023-08-23T08:03:00,kcc,27.60
2023-08-23T08:05:00,kcc,27.60
2023-08-23T08:06:00,kcc,13.18
2023-08-23T08:07:00,kcc,13.83
2023-08-23T08:09:00,kcc,27.01
2023-08-23T08:11:00,kcc,27.60
2023-08-23T08:13:00,kcc,31.17
2023-08-23T08:15:00,kcc,31.23
2023-08-23T08:17:00,kcc,17.40
2023-08-23T08:18:00,kcc,21.56
2023-08-23T08:19:00,kcc,7.79
2023-08-23T08:21:00,kcc,19.22
2023-08-23T08:23:00,kcc,15.59
2023-08-23T08:24:00,kcc,39.61
2023-08-23T08:26:00,kcc,38.38
2023-08-23T08:27:00,kcc,21.62
2023-08-23T08:29:00,kcc,58.83
2023-08-23T08:31:00,kcc,58.18
2023-08-23T08:33:00,kcc,45.00
2023-08-23T08:35:00,kcc,39.02
2023-08-23T08:37:00,kcc,31.17
2023-08-23T08:38:00,kcc,17.40
2023-08-23T08:39:00,kcc,17.40
2023-08-23T08:41:00,kcc,35.39
2023-08-23T08:43:00,kcc,39.02
2023-08-23T08:44:00,kcc,19.16
2023-08-23T08:46:00,kcc,37.21
2023-08-23T08:48:00,kcc,25.20
2023-08-23T08:50:00,kcc,29.41
2023-08-23T08:52:00,kcc,31.23
2023-08-23T08:54:00,kcc,31.17
2023-08-23T08:55:00,kcc,17.40
2023-08-23T08:58:00,kcc,68.38
2023-08-23T09:00:00,kcc,40.84
2023-08-23T09:01:00,kcc,17.99
2023-08-23T09:04:00,kcc,38.96
2023-08-23T09:06:00,kcc,23.44
2023-08-23T09:08:00,kcc,20.98
2023-08-23T09:10:00,kcc,13.83
2023-08-23T09:11:00,kcc,37.21
2023-08-23T09:13:00,kcc,46.76
2023-08-23T09:16:00,kcc,46.82
2023-08-23T09:17:00,kcc,39.02
2023-08-23T09:19:00,kcc,38.96
2023-08-23T09:22:00,kcc,50.39
2023-08-23T09:23:00,kcc,29.41
2023-08-23T09:25:00,kcc,58.83
2023-08-23T09:28:00,kcc,54.61
2023-08-23T09:29:00,kcc,44.36
2023-08-23T09:30:00,kcc,21.62
2023-08-23T09:31:00,kcc,10.20
2023-08-23T09:33:00,kcc,27.01
2023-08-23T09:35:00,kcc,29.41
2023-08-23T09:36:00,kcc,13.77
2023-08-23T09:37:00,kcc,25.20
2023-08-23T09:39:00,kcc,50.39
2023-08-23T09:40:00,kcc,27.60
2023-08-23T09:41:00,kcc,25.20
2023-08-23T09:42:00,kcc,25.25
2023-08-23T09:44:00,kcc,54.55
2023-08-23T09:46:00,kcc,40.84
2023-08-23T09:47:00,kcc,19.80
2023-08-23T09:48:00,kcc,17.40
2023-08-23T09:50:00,kcc,33.57
2023-08-23T09:51:00,kcc,15.00
2023-08-23T09:53:00,kcc,45.00
2023-08-23T09:55:00,kcc,45.00
2023-08-23T09:57:00,kcc,50.39
2023-08-23T09:59:00,kcc,52.79
2023-08-23T10:00:00,kcc,13.83
2023-08-23T10:02:00,kcc,38.96
2023-08-23T10:03:00,kcc,21.62
2023-08-23T10:05:00,kcc,42.60
2023-08-23T10:06:00,kcc,27.60
2023-08-23T10:08:00,kcc,60.00
2023-08-23T10:09:00,kcc,29.41
2023-08-23T10:11:00,kcc,54.61
2023-08-23T10:13:00,kcc,58.77
2023-08-23T10:14:00,kcc,21.04
2023-08-23T10:16:00,kcc,38.96
2023-08-23T10:17:00,kcc,13.83
2023-08-23T10:18:00,kcc,13.77
2023-08-23T10:19:00,kcc,17.40
2023-08-23T10:21:00,kcc,45.00
2023-08-23T10:23:00,kcc,46.82
2023-08-23T10:24:00,kcc,21.62
2023-08-23T10:27:00,kcc,46.76
2023-08-23T10:28:00,kcc,34.80
2023-08-23T10:30:00,kcc,37.21
2023-08-23T10:31:00,kcc,15.59
2023-08-23T10:33:00,kcc,46.82
2023-08-23T10:35:00,kcc,60.59
2023-08-23T10:37:00,kcc,64.22
2023-08-23T10:39:00,kcc,58.18
2023-08-23T10:41:00,kcc,39.02
2023-08-23T10:42:00,kcc,17.99
2023-08-23T10:43:00,kcc,21.04
2023-08-23T10:45:00,kcc,41.37
2023-08-23T10:47:00,kcc,45.00
2023-08-23T10:48:00,kcc,20.98
2023-08-23T10:51:00,kcc,45.00
2023-08-23T10:52:00,kcc,48.63
2023-08-23T10:53:00,kcc,13.77
2023-08-23T10:55:00,kcc,27.01
2023-08-23T10:57:00,kcc,29.41
2023-08-23T10:59:00,kcc,35.39
2023-08-23T11:00:00,kcc,28.83
2023-08-23T11:03:00,kcc,66.56
2023-08-23T11:04:00,kcc,58.24
2023-08-23T11:05:00,kcc,27.60
2023-08-23T11:07:00,kcc,45.00
2023-08-23T11:09:00,kcc,34.80
2023-08-23T11:10:00,kcc,21.56
2023-08-23T11:12:00,kcc,34.80
2023-08-23T11:15:00,kcc,47.40
2023-08-23T11:16:00,kcc,56.43
2023-08-23T11:17:00,kcc,31.17
2023-08-23T11:19:00,kcc,58.18
2023-08-23T11:21:00,kcc,39.02
2023-08-23T11:23:00,kcc,37.21
2023-08-23T11:24:00,kcc,17.40
2023-08-23T11:25:00,kcc,17.99
2023-08-23T11:27:00,kcc,32.99
2023-08-23T11:29:00,kcc,32.99
2023-08-23T11:30:00,kcc,15.64
2023-08-23T11:31:00,kcc,11.37
2023-08-23T11:33:00,kcc,39.61
2023-08-23T11:35:00,kcc,44.41
2023-08-23T11:36:00,kcc,21.56
2023-08-23T11:38:00,kcc,27.01
2023-08-23T11:39:00,kcc,12.01
2023-08-23T11:41:00,kcc,29.41
2023-08-23T11:43:00,kcc,36.56
2023-08-23T11:45:00,kcc,35.45
2023-08-23T11:46:00,kcc,17.40
2023-08-23T11:47:00,kcc,23.38
2023-08-23T11:49:00,kcc,40.78
2023-08-23T11:50:00,kcc,19.80
2023-08-23T11:52:00,kcc,37.21
2023-08-23T11:53:00,kcc,28.83
2023-08-23T11:54:00,kcc,31.17
2023-08-23T11:56:00,kcc,62.40
2023-08-23T11:57:00,kcc,23.38
2023-08-23T11:59:00,kcc,49.22
2023-08-23T12:02:00,kcc,36.62
2023-08-23T12:03:00,kcc,41.37
2023-08-23T12:05:00,kcc,39.02
2023-08-23T12:08:00,kcc,44.41
2023-08-23T12:09:00,kcc,38.96
2023-08-23T12:10:00,kcc,15.59
2023-08-23T12:12:00,kcc,46.82
2023-08-23T12:14:00,kcc,58.83
2023-08-23T12:16:00,kcc,58.18
2023-08-23T12:18:00,kcc,39.02
2023-08-23T12:20:00,kcc,19.80
2023-08-23T12:21:00,kcc,40.78
2023-08-23T12:23:00,kcc,43.18
2023-08-23T12:26:00,kcc,40.78
2023-08-23T12:27:00,kcc,37.21
2023-08-23T12:29:00,kcc,39.02
2023-08-23T12:30:00,kcc,17.40
2023-08-23T12:32:00,kcc,32.99
2023-08-23T12:33:00,kcc,23.38
2023-08-23T12:35:00,kcc,62.40
2023-08-23T12:38:00,kcc,85.84
2023-08-23T12:40:00,kcc,43.18
2023-08-23T12:42:00,kcc,44.41
2023-08-23T12:44:00,kcc,23.38
2023-08-23T12:45:00,kcc,51.04
2023-08-23T12:46:00,kcc,23.38
2023-08-23T12:47:00,kcc,23.38
2023-08-23T12:50:00,kcc,62.40
2023-08-23T12:52:00,kcc,40.84
2023-08-23T12:54:00,kcc,45.00
2023-08-23T12:56:00,kcc,60.59
2023-08-23T12:58:00,kcc,58.18
2023-08-23T13:00:00,kcc,37.21
2023-08-23T13:02:00,kcc,40.78
2023-08-23T13:04:00,kcc,43.24
2023-08-23T13:05:00,kcc,20.98
2023-08-23T13:07:00,kcc,39.02
2023-08-23T13:09:00,kcc,43.18
2023-08-23T13:11:00,kcc,43.18
2023-08-23T13:12:00,kcc,20.98
2023-08-23T13:14:00,kcc,56.43
2023-08-23T13:16:00,kcc,80.39
2023-08-23T13:18:00,kcc,70.20
2023-08-23T13:20:00,kcc,56.43
2023-08-23T13:21:00,kcc,27.01
2023-08-23T13:23:00,kcc,54.55
2023-08-23T13:24:00,kcc,19.80
2023-08-23T13:26:00,kcc,37.21
2023-08-23T13:27:00,kcc,21.04
2023-08-23T13:29:00,kcc,38.96
2023-08-23T13:31:00,kcc,39.61
2023-08-23T13:32:00,kcc,17.40
2023-08-23T13:33:00,kcc,20.98
2023-08-23T13:35:00,kcc,43.24
2023-08-23T13:36:00,kcc,29.41
2023-08-23T13:38:00,kcc,60.00
2023-08-23T13:39:00,kcc,29.36
2023-08-23T13:41:00,kcc,43.24
2023-08-23T13:43:00,kcc,17.40
2023-08-23T13:44:00,kcc,40.78
2023-08-23T13:45:00,kcc,25.20
2023-08-23T13:47:00,kcc,50.98
2023-08-23T13:49:00,kcc,45.00
2023-08-23T13:51:00,kcc,39.02
2023-08-23T13:53:00,kcc,40.78
2023-08-23T13:55:00,kcc,42.60
2023-08-23T13:56:00,kcc,23.44
2023-08-23T13:57:00,kcc,37.21
2023-08-23T13:59:00,kcc,79.75
2023-08-23T14:01:00,kcc,62.40
2023-08-23T14:02:00,kcc,27.60
2023-08-23T14:04:00,kcc,42.60
2023-08-23T14:07:00,kcc,66.62
2023-08-23T14:09:00,kcc,48.63
2023-08-23T14:10:00,kcc,19.75
2023-08-23T14:13:00,kcc,64.22
2023-08-23T14:15:00,kcc,40.78
2023-08-23T14:17:00,kcc,39.02
2023-08-23T14:19:00,kcc,19.80
2023-08-23T14:20:00,kcc,56.43
2023-08-23T14:22:00,kcc,60.59
2023-08-23T14:25:00,kcc,62.40
2023-08-23T14:27:00,kcc,40.78
2023-08-23T14:28:00,kcc,23.38
2023-08-23T14:29:00,kcc,19.22
2023-08-23T14:31:00,kcc,41.43
2023-08-23T14:33:00,kcc,42.60
2023-08-23T14:35:00,kcc,50.98
2023-08-23T14:37:00,kcc,40.78
2023-08-23T14:38:00,kcc,23.44
2023-08-23T14:39:00,kcc,25.20
2023-08-23T14:41:00,kcc,74.41
2023-08-23T14:42:00,kcc,38.96
2023-08-23T14:43:00,kcc,42.60
2023-08-23T14:44:00,kcc,29.41
2023-08-23T14:46:00,kcc,52.79
2023-08-23T14:48:00,kcc,50.39
2023-08-23T14:49:00,kcc,23.44
2023-08-23T14:50:00,kcc,21.56
2023-08-23T14:52:00,kcc,46.82
2023-08-23T14:54:00,kcc,40.78
2023-08-23T14:55:00,kcc,21.62
2023-08-23T14:57:00,kcc,42.60
2023-08-23T14:58:00,kcc,21.62
2023-08-23T15:00:00,kcc,40.78
2023-08-23T15:02:00,kcc,39.02
2023-08-23T15:04:00,kcc,49.16
2023-08-23T15:05:00,kcc,29.41
2023-08-23T15:07:00,kcc,64.22
2023-08-23T15:08:00,kcc,25.20
2023-08-23T15:10:00,kcc,40.78
2023-08-23T15:12:00,kcc,45.00
2023-08-23T15:13:00,kcc,23.38
2023-08-23T15:15:00,kcc,42.66
2023-08-23T15:16:00,kcc,21.56
2023-08-23T15:18:00,kcc,40.78
2023-08-23T15:19:00,kcc,21.62
2023-08-23T15:21:00,kcc,40.78
2023-08-23T15:22:00,kcc,27.60
2023-08-23T15:24:00,kcc,58.24
2023-08-23T15:26:00,kcc,57.01
2023-08-23T15:27:00,kcc,28.77
2023-08-23T15:31:00,kcc,38.38
2023-08-23T15:33:00,kcc,57.01
2023-08-23T15:34:00,kcc,23.44
2023-08-23T15:36:00,kcc,25.20
2023-08-23T15:37:00,kcc,42.60
2023-08-23T15:38:00,kcc,21.56
2023-08-23T15:39:00,kcc,21.62
2023-08-23T15:42:00,kcc,40.78
2023-08-23T15:43:00,kcc,40.84
2023-08-23T15:45:00,kcc,45.00
2023-08-23T15:48:00,kcc,70.20
2023-08-23T15:50:00,kcc,60.59
2023-08-23T15:52:00,kcc,50.39
2023-08-23T15:54:00,kcc,57.01
2023-08-23T15:56:00,kcc,56.43
2023-08-23T15:57:00,kcc,21.56
2023-08-23T16:00:00,kcc,37.21
2023-08-23T16:01:00,kcc,40.78
2023-08-23T16:03:00,kcc,40.84
2023-08-23T16:06:00,kcc,70.20
2023-08-23T16:07:00,kcc,23.38
2023-08-23T16:09:00,kcc,37.21
2023-08-23T16:10:00,kcc,23.38
2023-08-23T16:12:00,kcc,50.45
2023-08-23T16:14:00,kcc,52.79
2023-08-23T16:15:00,kcc,31.17
2023-08-23T16:18:00,kcc,72.01
2023-08-23T16:19:00,kcc,50.98
2023-08-23T16:20:00,kcc,19.22
2023-08-23T16:22:00,kcc,46.82
2023-08-23T16:24:00,kcc,38.96
2023-08-23T16:25:00,kcc,15.64
2023-08-23T16:27:00,kcc,38.96
2023-08-23T16:30:00,kcc,58.83
2023-08-23T16:31:00,kcc,19.16
2023-08-23T16:33:00,kcc,39.02
2023-08-23T16:34:00,kcc,19.80
2023-08-23T16:36:00,kcc,40.78
2023-08-23T16:37:00,kcc,23.44
2023-08-23T16:39:00,kcc,46.76
2023-08-23T16:41:00,kcc,66.04
2023-08-23T16:42:00,kcc,37.21
2023-08-23T16:43:00,kcc,29.36
2023-08-23T16:45:00,kcc,46.82
2023-08-23T16:46:00,kcc,19.22
2023-08-23T16:47:00,kcc,23.38
2023-08-23T16:49:00,kcc,41.43
2023-08-23T16:50:00,kcc,20.98
2023-08-23T16:51:00,kcc,23.38
2023-08-23T16:54:00,kcc,41.43
2023-08-23T16:55:00,kcc,39.02
2023-08-23T16:56:00,kcc,19.16
2023-08-23T16:58:00,kcc,37.21
2023-08-23T17:00:00,kcc,39.02
2023-08-23T17:01:00,kcc,21.56
2023-08-23T17:03:00,kcc,50.45
2023-08-23T17:04:00,kcc,21.56
2023-08-23T17:05:00,kcc,40.78
2023-08-23T17:06:00,kcc,41.43
2023-08-23T17:08:00,kcc,73.83
2023-08-23T17:09:00,kcc,26.95
2023-08-23T17:11:00,kcc,45.00
2023-08-23T17:12:00,kcc,19.80
2023-08-23T17:14:00,kcc,44.41
2023-08-23T17:16:00,kcc,41.43
2023-08-23T17:17:00,kcc,23.38
2023-08-23T17:19:00,kcc,46.82
2023-08-23T17:20:00,kcc,23.38
2023-08-23T17:21:00,kcc,17.40
2023-08-23T17:22:00,kcc,19.22
2023-08-23T17:24:00,kcc,33.57
2023-08-23T17:25:00,kcc,17.40
2023-08-23T17:27:00,kcc,42.60
2023-08-23T17:29:00,kcc,47.40
2023-08-23T17:31:00,kcc,42.60
2023-08-23T17:33:00,kcc,62.40
2023-08-23T17:35:00,kcc,34.80
2023-08-23T17:36:00,kcc,64.80
2023-08-23T17:38:00,kcc,48.57
2023-08-23T17:39:00,kcc,17.40
2023-08-23T17:41:00,kcc,37.21
2023-08-23T17:42:00,kcc,19.80
2023-08-23T17:44:00,kcc,46.23
2023-08-23T17:46:00,kcc,45.00
2023-08-23T17:47:00,kcc,19.80
2023-08-23T17:49:00,kcc,38.96
2023-08-23T17:51:00,kcc,45.00
2023-08-23T17:53:00,kcc,42.60
2023-08-23T17:54:00,kcc,19.80
2023-08-23T17:56:00,kcc,40.78
2023-08-23T17:57:00,kcc,21.62
2023-08-23T17:59:00,kcc,38.38
2023-08-23T18:01:00,kcc,37.21
2023-08-23T18:02:00,kcc,25.20
2023-08-23T18:05:00,kcc,57.01
2023-08-23T18:06:00,kcc,72.01
2023-08-23T18:08:00,kcc,60.59
2023-08-23T18:11:00,kcc,81.62
2023-08-23T18:12:00,kcc,21.56
2023-08-23T18:14:00,kcc,34.80
2023-08-23T18:15:00,kcc,19.80
2023-08-23T18:17:00,kcc,37.21
2023-08-23T18:19:00,kcc,39.02
2023-08-23T18:20:00,kcc,17.40
2023-08-23T18:21:00,kcc,21.56
2023-08-23T18:23:00,kcc,48.63
2023-08-23T18:24:00,kcc,23.38
2023-08-23T18:26:00,kcc,48.63
2023-08-23T18:29:00,kcc,62.40
2023-08-23T18:30:00,kcc,19.80
2023-08-23T18:31:00,kcc,19.16
2023-08-23T18:33:00,kcc,54.61
2023-08-23T18:35:00,kcc,29.41
2023-08-23T18:36:00,kcc,65.98
2023-08-23T18:37:00,kcc,39.61
