#datetime,building,power
2023-09-13T00:02:00,nat,777.96
2023-09-13T00:04:00,nat,503.38
2023-09-13T00:05:00,nat,203.38
2023-09-13T00:08:00,nat,796.45
2023-09-13T00:10:00,nat,467.31
2023-09-13T00:12:00,nat,457.42
2023-09-13T00:14:00,nat,510.99
2023-09-13T00:15:00,nat,270.99
2023-09-13T00:17:00,nat,457.45
2023-09-13T00:20:00,nat,698.36
2023-09-13T00:22:00,nat,472.11
2023-09-13T00:24:00,nat,482.13
2023-09-13T00:26:00,nat,463.00
2023-09-13T00:30:00,nat,754.63
2023-09-13T00:32:00,nat,508.63
2023-09-13T00:34:00,nat,515.71
2023-09-13T00:36:00,nat,472.01
2023-09-13T00:38:00,nat,516.07
2023-09-13T00:40:00,nat,474.35
2023-09-13T00:42:00,nat,513.36
2023-09-13T00:44:00,nat,513.87
2023-09-13T00:46:00,nat,503.77
2023-09-13T00:48:00,nat,477.09
2023-09-13T00:50:00,nat,486.64
2023-09-13T00:51:00,nat,246.64
2023-09-13T00:53:00,nat,488.86
2023-09-13T00:55:00,nat,504.94
2023-09-13T00:56:00,nat,191.06
2023-09-13T00:58:00,nat,478.52
2023-09-13T00:59:00,nat,238.52
2023-09-13T01:01:00,nat,455.45
2023-09-13T01:03:00,nat,443.75
2023-09-13T01:04:00,nat,173.29
2023-09-13T01:06:00,nat,486.07
2023-09-13T01:08:00,nat,467.37
2023-09-13T01:10:00,nat,525.55
2023-09-13T01:11:00,nat,225.55
2023-09-13T01:13:00,nat,422.72
2023-09-13T01:14:00,nat,182.72
2023-09-13T01:16:00,nat,393.75
2023-09-13T01:18:00,nat,384.75
2023-09-13T01:20:00,nat,415.87
2023-09-13T01:22:00,nat,374.54
2023-09-13T01:24:00,nat,408.18
2023-09-13T01:25:00,nat,138.94
2023-09-13T01:26:00,nat,138.94
2023-09-13T01:28:00,nat,372.79
2023-09-13T01:30:00,nat,430.65
2023-09-13T01:31:00,nat,185.94
2023-09-13T01:32:00,nat,185.94
2023-09-13T01:33:00,nat,234.84
2023-09-13T01:34:00,nat,174.84
2023-09-13T01:36:00,nat,425.36
2023-09-13T01:37:00,nat,175.40
2023-09-13T01:39:00,nat,415.77
2023-09-13T01:41:00,nat,359.58
2023-09-13T01:42:00,nat,180.81
2023-09-13T01:43:00,nat,145.75
2023-09-13T01:44:00,nat,145.75
2023-09-13T01:46:00,nat,421.93
2023-09-13T01:47:00,nat,121.92
2023-09-13T01:49:00,nat,438.46
2023-09-13T01:50:00,nat,204.12
2023-09-13T01:52:00,nat,429.77
2023-09-13T01:53:00,nat,129.77
2023-09-13T01:55:00,nat,456.92
2023-09-13T01:56:00,nat,216.92
2023-09-13T01:58:00,nat,424.38
2023-09-13T02:00:00,nat,373.40
2023-09-13T02:01:00,nat,158.66
2023-09-13T02:03:00,nat,376.93
2023-09-13T02:05:00,nat,373.05
2023-09-13T02:06:00,nat,193.05
2023-09-13T02:08:00,nat,462.11
2023-09-13T02:10:00,nat,398.99
2023-09-13T02:11:00,nat,218.99
2023-09-13T02:13:00,nat,453.29
2023-09-13T02:14:00,nat,213.29
2023-09-13T02:15:00,nat,182.96
2023-09-13T02:16:00,nat,122.96
2023-09-13T02:18:00,nat,456.15
2023-09-13T02:20:00,nat,402.48
2023-09-13T02:22:00,nat,359.17
2023-09-13T02:23:00,nat,179.17
2023-09-13T02:25:00,nat,405.39
2023-09-13T02:27:00,nat,415.80
2023-09-13T02:28:00,nat,115.80
2023-09-13T02:30:00,nat,449.07
2023-09-13T02:31:00,nat,233.71
2023-09-13T02:33:00,nat,412.69
2023-09-13T02:35:00,nat,413.11
2023-09-13T02:36:00,nat,235.18
2023-09-13T02:38:00,nat,394.22
2023-09-13T02:39:00,nat,184.38
2023-09-13T02:41:00,nat,351.46
2023-09-13T02:42:00,nat,118.79
2023-09-13T02:44:00,nat,363.68
2023-09-13T02:46:00,nat,350.05
2023-09-13T02:48:00,nat,405.02
2023-09-13T02:50:00,nat,462.16
2023-09-13T02:51:00,nat,222.16
2023-09-13T02:53:00,nat,405.75
2023-09-13T02:55:00,nat,405.00
2023-09-13T02:57:00,nat,406.74
2023-09-13T02:59:00,nat,416.02
2023-09-13T03:01:00,nat,305.07
2023-09-13T03:03:00,nat,415.72
2023-09-13T03:05:00,nat,358.43
2023-09-13T03:07:00,nat,321.24
2023-09-13T03:09:00,nat,425.53
2023-09-13T03:11:00,nat,359.12
2023-09-13T03:12:00,nat,175.97
2023-09-13T03:14:00,nat,313.06
2023-09-13T03:16:00,nat,389.90
2023-09-13T03:18:00,nat,446.09
2023-09-13T03:19:00,nat,146.09
2023-09-13T03:21:00,nat,433.65
2023-09-13T03:23:00,nat,346.72
2023-09-13T03:25:00,nat,412.75
2023-09-13T03:27:00,nat,372.33
2023-09-13T03:29:00,nat,306.25
2023-09-13T03:30:00,nat,192.99
2023-09-13T03:31:00,nat,192.99
2023-09-13T03:33:00,nat,306.00
2023-09-13T03:34:00,nat,126.00
2023-09-13T03:36:00,nat,415.24
2023-09-13T03:37:00,nat,115.24
2023-09-13T03:39:00,nat,456.27
2023-09-13T03:40:00,nat,168.46
2023-09-13T03:41:00,nat,168.46
2023-09-13T03:43:00,nat,346.15
2023-09-13T03:45:00,nat,434.49
2023-09-13T03:46:00,nat,194.49
2023-09-13T03:48:00,nat,405.03
2023-09-13T03:49:00,nat,128.94
2023-09-13T03:50:00,nat,128.94
2023-09-13T03:52:00,nat,408.26
2023-09-13T03:54:00,nat,342.29
2023-09-13T03:55:00,nat,162.29
2023-09-13T03:57:00,nat,414.23
2023-09-13T03:59:00,nat,460.71
2023-09-13T04:01:00,nat,398.83
2023-09-13T04:04:00,nat,686.15
2023-09-13T04:05:00,nat,206.15
2023-09-13T04:07:00,nat,411.48
2023-09-13T04:09:00,nat,414.65
2023-09-13T04:11:00,nat,415.30
2023-09-13T04:12:00,nat,218.34
2023-09-13T04:13:00,nat,184.23
2023-09-13T04:15:00,nat,462.06
2023-09-13T04:17:00,nat,457.67
2023-09-13T04:19:00,nat,439.12
2023-09-13T04:21:00,nat,404.86
2023-09-13T04:23:00,nat,404.18
2023-09-13T04:25:00,nat,486.57
2023-09-13T04:26:00,nat,186.57
2023-09-13T04:27:00,nat,171.31
2023-09-13T04:29:00,nat,415.23
2023-09-13T04:31:00,nat,424.14
2023-09-13T04:33:00,nat,424.71
2023-09-13T04:35:00,nat,460.29
2023-09-13T04:37:00,nat,390.69
2023-09-13T04:39:00,nat,450.79
2023-09-13T04:41:00,nat,470.27
2023-09-13T04:43:00,nat,425.38
2023-09-13T04:45:00,nat,407.99
2023-09-13T04:47:00,nat,463.72
2023-09-13T04:49:00,nat,409.48
2023-09-13T04:51:00,nat,472.53
2023-09-13T04:53:00,nat,404.11
2023-09-13T04:55:00,nat,474.32
2023-09-13T04:56:00,nat,174.32
2023-09-13T04:58:00,nat,402.63
2023-09-13T04:59:00,nat,232.84
2023-09-13T05:01:00,nat,379.96
2023-09-13T05:03:00,nat,468.71
2023-09-13T05:05:00,nat,400.84
2023-09-13T05:07:00,nat,476.00
2023-09-13T05:08:00,nat,236.00
2023-09-13T05:10:00,nat,473.69
2023-09-13T05:12:00,nat,545.01
2023-09-13T05:14:00,nat,567.75
2023-09-13T05:16:00,nat,474.98
2023-09-13T05:17:00,nat,215.53
2023-09-13T05:18:00,nat,136.65
2023-09-13T05:19:00,nat,196.65
2023-09-13T05:21:00,nat,529.64
2023-09-13T05:22:00,nat,289.64
2023-09-13T05:24:00,nat,520.74
2023-09-13T05:26:00,nat,530.45
2023-09-13T05:28:00,nat,486.87
2023-09-13T05:30:00,nat,415.90
2023-09-13T05:32:00,nat,545.38
2023-09-13T05:34:00,nat,578.60
2023-09-13T05:35:00,nat,324.61
2023-09-13T05:36:00,nat,324.61
2023-09-13T05:38:00,nat,647.41
2023-09-13T05:40:00,nat,627.00
2023-09-13T05:42:00,nat,595.56
2023-09-13T05:43:00,nat,295.56
2023-09-13T05:45:00,nat,587.32
2023-09-13T05:47:00,nat,668.55
2023-09-13T05:48:00,nat,308.55
2023-09-13T05:50:00,nat,585.12
2023-09-13T05:51:00,nat,298.58
2023-09-13T05:53:00,nat,637.02
2023-09-13T05:54:00,nat,281.05
2023-09-13T05:55:00,nat,325.28
2023-09-13T05:57:00,nat,611.71
2023-09-13T05:59:00,nat,616.80
2023-09-13T06:01:00,nat,595.49
2023-09-13T06:02:00,nat,234.54
2023-09-13T06:03:00,nat,291.37
2023-09-13T06:04:00,nat,291.37
2023-09-13T06:06:00,nat,720.17
2023-09-13T06:08:00,nat,616.38
2023-09-13T06:10:00,nat,707.38
2023-09-13T06:12:00,nat,713.46
2023-09-13T06:14:00,nat,725.19
2023-09-13T06:15:00,nat,305.19
2023-09-13T06:17:00,nat,725.34
2023-09-13T06:19:00,nat,728.46
2023-09-13T06:21:00,nat,770.43
2023-09-13T06:22:00,nat,350.43
2023-09-13T06:24:00,nat,651.67
2023-09-13T06:26:00,nat,693.30
2023-09-13T06:28:00,nat,679.03
2023-09-13T06:29:00,nat,259.03
2023-09-13T06:31:00,nat,723.13
2023-09-13T06:33:00,nat,733.64
2023-09-13T06:34:00,nat,362.68
2023-09-13T06:36:00,nat,798.42
2023-09-13T06:38:00,nat,812.51
2023-09-13T06:40:00,nat,820.08
2023-09-13T06:42:00,nat,765.92
2023-09-13T06:43:00,nat,449.31
2023-09-13T06:45:00,nat,836.35
2023-09-13T06:46:00,nat,356.35
2023-09-13T06:47:00,nat,381.45
2023-09-13T06:49:00,nat,778.92
2023-09-13T06:51:00,nat,856.73
2023-09-13T06:52:00,nat,436.73
2023-09-13T06:54:00,nat,799.10
2023-09-13T06:55:00,nat,439.10
2023-09-13T06:57:00,nat,814.60
2023-09-13T06:58:00,nat,334.60
2023-09-13T07:00:00,nat,814.60
2023-09-13T07:01:00,nat,366.65
2023-09-13T07:03:00,nat,833.02
2023-09-13T07:05:00,nat,796.03
2023-09-13T07:07:00,nat,839.59
2023-09-13T07:08:00,nat,365.74
2023-09-13T07:09:00,nat,407.98
2023-09-13T07:11:00,nat,779.00
2023-09-13T07:13:00,nat,870.10
2023-09-13T07:14:00,nat,390.10
2023-09-13T07:15:00,nat,452.22
2023-09-13T07:17:00,nat,773.91
2023-09-13T07:19:00,nat,807.71
2023-09-13T07:21:00,nat,881.22
2023-09-13T07:22:00,nat,339.30
2023-09-13T07:24:00,nat,820.74
2023-09-13T07:26:00,nat,782.38
2023-09-13T07:28:00,nat,826.45
2023-09-13T07:29:00,nat,346.44
2023-09-13T07:30:00,nat,444.39
2023-09-13T07:32:00,nat,788.93
2023-09-13T07:33:00,nat,308.93
2023-09-13T07:35:00,nat,841.09
2023-09-13T07:36:00,nat,361.09
2023-09-13T07:38:00,nat,827.06
2023-09-13T07:40:00,nat,818.09
2023-09-13T07:42:00,nat,789.26
2023-09-13T07:44:00,nat,794.90
2023-09-13T07:46:00,nat,833.16
2023-09-13T07:48:00,nat,805.04
2023-09-13T07:49:00,nat,364.37
2023-09-13T07:50:00,nat,364.37
2023-09-13T07:52:00,nat,864.78
2023-09-13T07:54:00,nat,835.30
2023-09-13T07:55:00,nat,412.42
2023-09-13T07:57:00,nat,838.29
2023-09-13T07:58:00,nat,358.29
2023-09-13T08:00:00,nat,841.18
2023-09-13T08:02:00,nat,806.90
2023-09-13T08:03:00,nat,413.07
2023-09-13T08:05:00,nat,918.35
2023-09-13T08:07:00,nat,875.78
2023-09-13T08:08:00,nat,402.65
2023-09-13T08:10:00,nat,890.90
2023-09-13T08:12:00,nat,792.19
2023-09-13T08:13:00,nat,372.19
2023-09-13T08:15:00,nat,848.68
2023-09-13T08:17:00,nat,868.96
2023-09-13T08:19:00,nat,915.44
2023-09-13T08:21:00,nat,899.36
2023-09-13T08:22:00,nat,406.48
2023-09-13T08:24:00,nat,782.98
2023-09-13T08:26:00,nat,812.30
2023-09-13T08:27:00,nat,435.89
2023-09-13T08:29:00,nat,807.38
2023-09-13T08:30:00,nat,327.38
2023-09-13T08:31:00,nat,428.38
2023-09-13T08:33:00,nat,808.52
2023-09-13T08:34:00,nat,387.59
2023-09-13T08:36:00,nat,836.16
2023-09-13T08:37:00,nat,404.84
2023-09-13T08:38:00,nat,404.84
2023-09-13T08:40:00,nat,830.17
2023-09-13T08:42:00,nat,815.96
2023-09-13T08:44:00,nat,917.54
2023-09-13T08:46:00,nat,787.61
2023-09-13T08:47:00,nat,376.08
2023-09-13T08:49:00,nat,890.22
2023-09-13T08:51:00,nat,827.66
2023-09-13T08:53:00,nat,879.46
2023-09-13T08:55:00,nat,797.99
2023-09-13T08:56:00,nat,385.33
2023-09-13T08:58:00,nat,882.45
2023-09-13T08:59:00,nat,462.45
2023-09-13T09:02:00,nat,442.39
2023-09-13T09:07:00,nat,450.21
2023-09-13T09:12:00,nat,502.14
2023-09-13T09:14:00,nat,913.19
2023-09-13T09:15:00,nat,412.50
2023-09-13T09:17:00,nat,831.03
2023-09-13T09:18:00,nat,441.74
2023-09-13T09:20:00,nat,898.64
2023-09-13T09:21:00,nat,489.51
2023-09-13T09:30:00,nat,505.39
2023-09-13T09:33:00,nat,433.30
2023-09-13T09:34:00,nat,491.46
2023-09-13T09:39:00,nat,490.37
2023-09-13T09:42:00,nat,436.60
2023-09-13T09:53:00,nat,448.05
2023-09-13T10:02:00,nat,490.06
2023-09-13T10:03:00,nat,508.85
2023-09-13T10:06:00,nat,516.00
2023-09-13T10:11:00,nat,546.42
2023-09-13T10:14:00,nat,544.98
2023-09-13T10:15:00,nat,484.98
2023-09-13T10:22:00,nat,555.47
2023-09-13T10:25:00,nat,522.01
2023-09-13T10:28:00,nat,555.22
2023-09-13T10:29:00,nat,553.14
2023-09-13T10:36:00,nat,552.45
2023-09-13T10:39:00,nat,585.02
2023-09-13T10:40:00,nat,585.02
2023-09-13T10:43:00,nat,501.81
2023-09-13T10:44:00,nat,501.81
2023-09-13T10:49:00,nat,572.12
2023-09-13T10:50:00,nat,572.12
2023-09-13T10:51:00,nat,555.59
2023-09-13T10:58:00,nat,551.86
2023-09-13T11:03:00,nat,566.66
2023-09-13T11:06:00,nat,501.44
2023-09-13T11:09:00,nat,511.30
2023-09-13T11:12:00,nat,580.50
2023-09-13T11:25:00,nat,533.70
2023-09-13T11:26:00,nat,593.70
2023-09-13T11:29:00,nat,541.21
2023-09-13T11:32:00,nat,570.61
2023-09-13T11:33:00,nat,510.61
2023-09-13T11:36:00,nat,501.79
2023-09-13T11:41:00,nat,628.37
2023-09-13T11:44:00,nat,494.23
2023-09-13T11:53:00,nat,546.73
2023-09-13T11:56:00,nat,565.18
2023-09-13T11:59:00,nat,600.74
2023-09-13T12:08:00,nat,568.74
2023-09-13T12:19:00,nat,563.99
2023-09-13T12:20:00,nat,588.52
2023-09-13T12:23:00,nat,568.83
2023-09-13T12:26:00,nat,606.66
2023-09-13T12:35:00,nat,582.97
2023-09-13T12:36:00,nat,582.97
2023-09-13T12:41:00,nat,600.09
2023-09-13T12:46:00,nat,617.60
2023-09-13T12:49:00,nat,617.34
2023-09-13T12:52:00,nat,605.21
2023-09-13T12:57:00,nat,570.40
2023-09-13T12:58:00,nat,582.70
2023-09-13T13:01:00,nat,555.91
2023-09-13T13:10:00,nat,593.62
2023-09-13T13:13:00,nat,558.76
2023-09-13T13:16:00,nat,639.59
2023-09-13T13:35:00,nat,575.71
2023-09-13T13:40:00,nat,558.82
2023-09-13T13:47:00,nat,593.53
2023-09-13T13:52:00,nat,619.05
2023-09-13T13:55:00,nat,585.92
2023-09-13T14:00:00,nat,571.67
2023-09-13T14:03:00,nat,613.77
2023-09-13T14:10:00,nat,566.02
2023-09-13T14:21:00,nat,641.32
2023-09-13T14:26:00,nat,607.32
2023-09-13T14:27:00,nat,667.32
2023-09-13T14:30:00,nat,612.10
2023-09-13T14:35:00,nat,668.77
2023-09-13T14:36:00,nat,633.55
2023-09-13T14:37:00,nat,573.55
2023-09-13T14:42:00,nat,544.34
2023-09-13T14:53:00,nat,646.82
2023-09-13T14:56:00,nat,637.03
2023-09-13T14:59:00,nat,695.43
2023-09-13T15:02:00,nat,607.66
2023-09-13T15:03:00,nat,637.34
2023-09-13T15:06:00,nat,643.80
2023-09-13T15:09:00,nat,615.93
2023-09-13T15:12:00,nat,586.52
2023-09-13T15:15:00,nat,698.52
2023-09-13T15:26:00,nat,645.07
2023-09-13T15:31:00,nat,627.93
2023-09-13T15:32:00,nat,687.93
2023-09-13T15:57:00,nat,625.95
2023-09-13T16:06:00,nat,581.69
2023-09-13T16:13:00,nat,597.31
2023-09-13T16:28:00,nat,565.66
2023-09-13T16:41:00,nat,631.15
2023-09-13T16:46:00,nat,667.79
2023-09-13T16:49:00,nat,693.83
2023-09-13T16:50:00,nat,633.83
2023-09-13T16:57:00,nat,583.03
2023-09-13T17:04:00,nat,605.34
2023-09-13T17:13:00,nat,641.63
2023-09-13T17:16:00,nat,787.80
2023-09-13T17:21:00,nat,781.88
2023-09-13T17:28:00,nat,757.92
2023-09-13T17:41:00,nat,728.91
2023-09-13T17:46:00,nat,758.46
2023-09-13T17:47:00,nat,797.67
2023-09-13T17:48:00,nat,737.67
2023-09-13T17:53:00,nat,751.17
2023-09-13T17:54:00,nat,772.57
2023-09-13T17:55:00,nat,712.57
2023-09-13T17:58:00,nat,698.15
2023-09-13T18:01:00,nat,683.81
2023-09-13T18:04:00,nat,724.27
2023-09-13T18:17:00,nat,677.23
2023-09-13T18:20:00,nat,750.25
2023-09-13T18:29:00,nat,754.84
2023-09-13T18:30:00,nat,754.84
2023-09-13T18:33:00,nat,707.72
2023-09-13T18:34:00,nat,750.78
2023-09-13T18:39:00,nat,702.47
2023-09-13T18:44:00,nat,661.39
2023-09-13T18:49:00,nat,761.93
2023-09-13T18:56:00,nat,741.57
2023-09-13T19:03:00,nat,703.05
2023-09-13T19:06:00,nat,699.25
2023-09-13T19:11:00,nat,631.66
2023-09-13T19:14:00,nat,727.23
2023-09-13T19:15:00,nat,737.44
2023-09-13T19:20:00,nat,741.09
2023-09-13T19:21:00,nat,669.55
2023-09-13T19:22:00,nat,710.08
2023-09-13T19:23:00,nat,650.08
2023-09-13T19:26:00,nat,663.67
2023-09-13T19:35:00,nat,715.15
2023-09-13T19:38:00,nat,661.64
2023-09-13T19:39:00,nat,640.17
2023-09-13T19:40:00,nat,700.17
2023-09-13T19:47:00,nat,704.11
2023-09-13T19:52:00,nat,639.41
2023-09-13T19:55:00,nat,690.00
2023-09-13T19:56:00,nat,701.33
2023-09-13T19:59:00,nat,714.90
2023-09-13T20:00:00,nat,714.90
2023-09-13T20:05:00,nat,694.78
2023-09-13T20:12:00,nat,751.47
2023-09-13T20:17:00,nat,633.44
2023-09-13T20:20:00,nat,708.47
2023-09-13T20:27:00,nat,699.04
2023-09-13T20:30:00,nat,648.46
2023-09-13T20:41:00,nat,676.82
2023-09-13T20:48:00,nat,762.35
2023-09-13T20:59:00,nat,650.84
2023-09-13T21:00:00,nat,650.84
2023-09-13T21:03:00,nat,642.64
2023-09-13T21:06:00,nat,568.53
2023-09-13T21:11:00,nat,609.76
2023-09-13T21:28:00,nat,647.56
2023-09-13T21:31:00,nat,653.47
2023-09-13T21:44:00,nat,561.66
2023-09-13T21:55:00,nat,641.74
2023-09-13T22:02:00,nat,622.44
2023-09-13T22:03:00,nat,622.44
2023-09-13T22:06:00,nat,459.78
2023-09-13T22:17:00,nat,515.29
2023-09-13T22:18:00,nat,517.58
2023-09-13T22:21:00,nat,513.71
2023-09-13T22:24:00,nat,476.58
2023-09-13T22:27:00,nat,387.58
2023-09-13T22:32:00,nat,468.19
2023-09-13T22:35:00,nat,474.80
2023-09-13T22:40:00,nat,389.96
2023-09-13T22:41:00,nat,489.61
2023-09-13T22:42:00,nat,489.61
2023-09-13T22:52:00,nat,513.03
2023-09-13T23:03:00,nat,400.83
2023-09-13T23:08:00,nat,432.10
2023-09-13T23:15:00,nat,521.48
2023-09-13T23:16:00,nat,461.48
2023-09-13T23:19:00,nat,469.07
2023-09-13T23:24:00,nat,421.39
2023-09-13T23:30:00,nat,930.54
2023-09-13T23:34:00,nat,876.85
2023-09-13T23:36:00,nat,945.59
2023-09-13T23:38:00,nat,861.60
2023-09-13T23:40:00,nat,825.34
2023-09-13T23:42:00,nat,836.93
2023-09-13T23:44:00,nat,803.06
2023-09-13T23:46:00,nat,854.03
2023-09-13T23:47:00,nat,442.62
2023-09-13T23:49:00,nat,879.78
2023-09-13T23:51:00,nat,886.74
2023-09-13T23:53:00,nat,942.39
2023-09-13T23:55:00,nat,872.94
2023-09-13T23:56:00,nat,877.40
2023-09-13T23:57:00,nat,857.29
2023-09-13T23:58:00,nat,437.29
