#datetime,building,power
2022-11-12T00:00:00,aln,23.99
2022-11-12T00:02:00,aln,23.99
2022-11-12T00:04:00,aln,24.01
2022-11-12T00:06:00,aln,26.40
2022-11-12T00:07:00,aln,12.00
2022-11-12T00:08:00,aln,12.01
2022-11-12T00:10:00,aln,23.99
2022-11-12T00:12:00,aln,26.40
2022-11-12T00:13:00,aln,12.00
2022-11-12T00:15:00,aln,26.41
2022-11-12T00:17:00,aln,23.99
2022-11-12T00:19:00,aln,23.99
2022-11-12T00:21:00,aln,24.01
2022-11-12T00:22:00,aln,12.00
2022-11-12T00:23:00,aln,14.40
2022-11-12T00:24:00,aln,12.00
2022-11-12T00:26:00,aln,24.01
2022-11-12T00:27:00,aln,12.00
2022-11-12T00:29:00,aln,26.40
2022-11-12T00:31:00,aln,23.99
2022-11-12T00:32:00,aln,12.01
2022-11-12T00:34:00,aln,23.99
2022-11-12T00:36:00,aln,23.99
2022-11-12T00:37:00,aln,12.01
2022-11-12T00:39:00,aln,23.99
2022-11-12T00:41:00,aln,23.99
2022-11-12T00:43:00,aln,26.41
2022-11-12T00:45:00,aln,21.59
2022-11-12T00:47:00,aln,24.01
2022-11-12T00:48:00,aln,12.00
2022-11-12T00:50:00,aln,23.99
2022-11-12T00:52:00,aln,24.01
2022-11-12T00:54:00,aln,21.59
2022-11-12T00:55:00,aln,14.40
2022-11-12T00:57:00,aln,24.01
2022-11-12T00:59:00,aln,23.99
2022-11-12T01:00:00,aln,12.00
2022-11-12T01:02:00,aln,24.01
2022-11-12T01:04:00,aln,23.99
2022-11-12T01:06:00,aln,26.40
2022-11-12T01:07:00,aln,12.01
2022-11-12T01:09:00,aln,23.99
2022-11-12T01:10:00,aln,12.00
2022-11-12T01:11:00,aln,12.00
2022-11-12T01:13:00,aln,26.41
2022-11-12T01:14:00,aln,12.00
2022-11-12T01:15:00,aln,12.00
2022-11-12T01:17:00,aln,26.40
2022-11-12T01:19:00,aln,26.40
2022-11-12T01:21:00,aln,31.20
2022-11-12T01:23:00,aln,28.80
2022-11-12T01:24:00,aln,14.40
2022-11-12T01:25:00,aln,12.01
2022-11-12T01:27:00,aln,26.40
2022-11-12T01:29:00,aln,26.40
2022-11-12T01:31:00,aln,26.40
2022-11-12T01:33:00,aln,28.80
2022-11-12T01:35:00,aln,28.81
2022-11-12T01:36:00,aln,14.40
2022-11-12T01:38:00,aln,23.99
2022-11-12T01:40:00,aln,26.40
2022-11-12T01:41:00,aln,12.00
2022-11-12T01:43:00,aln,24.01
2022-11-12T01:45:00,aln,23.99
2022-11-12T01:47:00,aln,24.01
2022-11-12T01:48:00,aln,12.00
2022-11-12T01:50:00,aln,23.99
2022-11-12T01:51:00,aln,12.00
2022-11-12T01:53:00,aln,24.01
2022-11-12T01:54:00,aln,12.00
2022-11-12T01:55:00,aln,14.40
2022-11-12T01:57:00,aln,23.99
2022-11-12T01:58:00,aln,12.01
2022-11-12T02:00:00,aln,23.99
2022-11-12T02:02:00,aln,23.99
2022-11-12T02:04:00,aln,24.01
2022-11-12T02:06:00,aln,23.99
2022-11-12T02:07:00,aln,12.00
2022-11-12T02:09:00,aln,26.41
2022-11-12T02:10:00,aln,12.00
2022-11-12T02:11:00,aln,12.00
2022-11-12T02:13:00,aln,24.01
2022-11-12T02:15:00,aln,23.99
2022-11-12T02:17:00,aln,23.99
2022-11-12T02:19:00,aln,24.01
2022-11-12T02:20:00,aln,14.40
2022-11-12T02:22:00,aln,23.99
2022-11-12T02:23:00,aln,12.00
2022-11-12T02:25:00,aln,26.41
2022-11-12T02:26:00,aln,12.00
2022-11-12T02:27:00,aln,12.00
2022-11-12T02:29:00,aln,23.99
2022-11-12T02:31:00,aln,24.01
2022-11-12T02:33:00,aln,23.99
2022-11-12T02:35:00,aln,24.01
2022-11-12T02:36:00,aln,12.00
2022-11-12T02:37:00,aln,12.00
2022-11-12T02:39:00,aln,23.99
2022-11-12T02:40:00,aln,12.01
2022-11-12T02:42:00,aln,23.99
2022-11-12T02:44:00,aln,28.80
2022-11-12T02:45:00,aln,12.00
2022-11-12T02:46:00,aln,12.00
2022-11-12T02:48:00,aln,24.01
2022-11-12T02:50:00,aln,23.99
2022-11-12T02:52:00,aln,24.01
2022-11-12T02:53:00,aln,12.00
2022-11-12T02:55:00,aln,23.99
2022-11-12T02:56:00,aln,12.00
2022-11-12T02:58:00,aln,24.01
2022-11-12T03:00:00,aln,23.99
2022-11-12T03:01:00,aln,12.00
2022-11-12T03:02:00,aln,12.01
2022-11-12T03:03:00,aln,12.00
2022-11-12T03:04:00,aln,12.00
2022-11-12T03:05:00,aln,12.00
2022-11-12T03:06:00,aln,12.00
2022-11-12T03:08:00,aln,24.01
2022-11-12T03:10:00,aln,23.99
2022-11-12T03:12:00,aln,24.01
2022-11-12T03:13:00,aln,12.00
2022-11-12T03:15:00,aln,23.99
2022-11-12T03:16:00,aln,12.00
2022-11-12T03:17:00,aln,12.01
2022-11-12T03:19:00,aln,23.99
2022-11-12T03:20:00,aln,9.59
2022-11-12T03:21:00,aln,12.01
2022-11-12T03:23:00,aln,23.99
2022-11-12T03:25:00,aln,23.99
2022-11-12T03:27:00,aln,24.01
2022-11-12T03:29:00,aln,26.40
2022-11-12T03:31:00,aln,21.61
2022-11-12T03:32:00,aln,12.00
2022-11-12T03:34:00,aln,23.99
2022-11-12T03:36:00,aln,21.61
2022-11-12T03:37:00,aln,12.00
2022-11-12T03:39:00,aln,21.61
2022-11-12T03:41:00,aln,23.99
2022-11-12T03:43:00,aln,23.99
2022-11-12T03:45:00,aln,21.61
2022-11-12T03:47:00,aln,23.99
2022-11-12T03:49:00,aln,21.61
2022-11-12T03:50:00,aln,12.00
2022-11-12T03:52:00,aln,23.99
2022-11-12T03:54:00,aln,21.61
2022-11-12T03:55:00,aln,12.00
2022-11-12T03:57:00,aln,24.01
2022-11-12T03:58:00,aln,12.00
2022-11-12T03:59:00,aln,12.00
2022-11-12T04:01:00,aln,23.99
2022-11-12T04:03:00,aln,24.01
2022-11-12T04:04:00,aln,12.00
2022-11-12T04:05:00,aln,12.00
2022-11-12T04:07:00,aln,24.01
2022-11-12T04:09:00,aln,23.99
2022-11-12T04:11:00,aln,21.61
2022-11-12T04:12:00,aln,12.00
2022-11-12T04:13:00,aln,12.00
2022-11-12T04:15:00,aln,23.99
2022-11-12T04:16:00,aln,12.01
2022-11-12T04:18:00,aln,21.59
2022-11-12T04:19:00,aln,12.00
2022-11-12T04:20:00,aln,12.01
2022-11-12T04:22:00,aln,21.59
2022-11-12T04:23:00,aln,12.00
2022-11-12T04:25:00,aln,26.41
2022-11-12T04:27:00,aln,23.99
2022-11-12T04:29:00,aln,23.99
2022-11-12T04:30:00,aln,12.01
2022-11-12T04:32:00,aln,23.99
2022-11-12T04:33:00,aln,12.00
2022-11-12T04:35:00,aln,21.61
2022-11-12T04:36:00,aln,12.00
2022-11-12T04:38:00,aln,23.99
2022-11-12T04:40:00,aln,24.01
2022-11-12T04:42:00,aln,21.59
2022-11-12T04:43:00,aln,12.00
2022-11-12T04:45:00,aln,24.01
2022-11-12T04:47:00,aln,21.59
2022-11-12T04:48:00,aln,12.01
2022-11-12T04:50:00,aln,21.59
2022-11-12T04:51:00,aln,12.00
2022-11-12T04:53:00,aln,24.01
2022-11-12T04:54:00,aln,9.59
2022-11-12T04:56:00,aln,24.01
2022-11-12T04:57:00,aln,12.00
2022-11-12T04:59:00,aln,21.59
2022-11-12T05:00:00,aln,12.01
2022-11-12T05:01:00,aln,12.00
2022-11-12T05:03:00,aln,21.59
2022-11-12T05:05:00,aln,24.01
2022-11-12T05:06:00,aln,9.59
2022-11-12T05:08:00,aln,23.99
2022-11-12T05:10:00,aln,21.61
2022-11-12T05:12:00,aln,23.99
2022-11-12T05:14:00,aln,21.61
2022-11-12T05:16:00,aln,23.99
2022-11-12T05:17:00,aln,12.01
2022-11-12T05:19:00,aln,21.59
2022-11-12T05:20:00,aln,12.00
2022-11-12T05:22:00,aln,21.61
2022-11-12T05:24:00,aln,23.99
2022-11-12T05:25:00,aln,12.00
2022-11-12T05:27:00,aln,21.61
2022-11-12T05:29:00,aln,23.99
2022-11-12T05:31:00,aln,24.01
2022-11-12T05:32:00,aln,12.00
2022-11-12T05:34:00,aln,21.61
2022-11-12T05:35:00,aln,12.00
2022-11-12T05:37:00,aln,23.99
2022-11-12T05:39:00,aln,24.01
2022-11-12T05:40:00,aln,12.00
2022-11-12T05:42:00,aln,23.99
2022-11-12T05:43:00,aln,9.61
2022-11-12T05:44:00,aln,12.00
2022-11-12T05:46:00,aln,23.99
2022-11-12T05:48:00,aln,21.61
2022-11-12T05:49:00,aln,12.00
2022-11-12T05:51:00,aln,21.59
2022-11-12T05:52:00,aln,12.01
2022-11-12T05:54:00,aln,21.59
2022-11-12T05:56:00,aln,21.61
2022-11-12T05:57:00,aln,12.00
2022-11-12T05:59:00,aln,21.61
2022-11-12T06:00:00,aln,12.00
2022-11-12T06:01:00,aln,12.00
2022-11-12T06:03:00,aln,21.61
2022-11-12T06:05:00,aln,23.99
2022-11-12T06:07:00,aln,23.99
2022-11-12T06:08:00,aln,12.01
2022-11-12T06:10:00,aln,21.59
2022-11-12T06:12:00,aln,23.99
2022-11-12T06:14:00,aln,24.01
2022-11-12T06:15:00,aln,12.00
2022-11-12T06:17:00,aln,21.61
2022-11-12T06:19:00,aln,23.99
2022-11-12T06:21:00,aln,21.61
2022-11-12T06:23:00,aln,23.99
2022-11-12T06:25:00,aln,23.99
2022-11-12T06:27:00,aln,24.01
2022-11-12T06:28:00,aln,12.00
2022-11-12T06:30:00,aln,21.61
2022-11-12T06:31:00,aln,12.00
2022-11-12T06:32:00,aln,12.00
2022-11-12T06:34:00,aln,23.99
2022-11-12T06:36:00,aln,24.01
2022-11-12T06:38:00,aln,21.59
2022-11-12T06:40:00,aln,24.01
2022-11-12T06:42:00,aln,21.59
2022-11-12T06:43:00,aln,12.00
2022-11-12T06:45:00,aln,21.61
2022-11-12T06:46:00,aln,9.59
2022-11-12T06:48:00,aln,21.61
2022-11-12T06:50:00,aln,21.61
2022-11-12T06:51:00,aln,12.00
2022-11-12T06:52:00,aln,9.59
2022-11-12T06:53:00,aln,12.00
2022-11-12T06:55:00,aln,21.61
2022-11-12T06:56:00,aln,12.00
2022-11-12T06:58:00,aln,21.61
2022-11-12T06:59:00,aln,12.00
2022-11-12T07:01:00,aln,21.59
2022-11-12T07:03:00,aln,21.61
2022-11-12T07:04:00,aln,12.00
2022-11-12T07:06:00,aln,24.01
2022-11-12T07:08:00,aln,21.59
2022-11-12T07:09:00,aln,12.00
2022-11-12T07:11:00,aln,21.61
2022-11-12T07:12:00,aln,12.00
2022-11-12T07:14:00,aln,23.99
2022-11-12T07:16:00,aln,21.61
2022-11-12T07:18:00,aln,23.99
2022-11-12T07:20:00,aln,24.01
2022-11-12T07:22:00,aln,23.99
2022-11-12T07:23:00,aln,9.61
2022-11-12T07:25:00,aln,23.99
2022-11-12T07:27:00,aln,21.61
2022-11-12T07:29:00,aln,23.99
2022-11-12T07:30:00,aln,12.00
2022-11-12T07:32:00,aln,21.61
2022-11-12T07:33:00,aln,12.00
2022-11-12T07:35:00,aln,23.99
2022-11-12T07:36:00,aln,9.61
2022-11-12T07:37:00,aln,12.00
2022-11-12T07:39:00,aln,21.59
2022-11-12T07:41:00,aln,24.01
2022-11-12T07:43:00,aln,21.59
2022-11-12T07:45:00,aln,21.61
2022-11-12T07:47:00,aln,23.99
2022-11-12T07:49:00,aln,21.61
2022-11-12T07:50:00,aln,9.59
2022-11-12T07:52:00,aln,21.61
2022-11-12T07:53:00,aln,12.00
2022-11-12T07:54:00,aln,12.00
2022-11-12T07:55:00,aln,9.61
2022-11-12T07:57:00,aln,21.59
2022-11-12T07:59:00,aln,21.61
2022-11-12T08:01:00,aln,21.59
2022-11-12T08:02:00,aln,12.00
2022-11-12T08:04:00,aln,21.61
2022-11-12T08:06:00,aln,23.99
2022-11-12T08:07:00,aln,9.61
2022-11-12T08:09:00,aln,23.99
2022-11-12T08:11:00,aln,21.61
2022-11-12T08:13:00,aln,23.99
2022-11-12T08:14:00,aln,12.00
2022-11-12T08:16:00,aln,21.61
2022-11-12T08:17:00,aln,12.00
2022-11-12T08:19:00,aln,23.99
2022-11-12T08:21:00,aln,24.01
2022-11-12T08:22:00,aln,12.00
2022-11-12T08:24:00,aln,21.61
2022-11-12T08:26:00,aln,23.99
2022-11-12T08:28:00,aln,21.61
2022-11-12T08:29:00,aln,12.00
2022-11-12T08:30:00,aln,12.00
2022-11-12T08:32:00,aln,21.61
2022-11-12T08:33:00,aln,9.59
2022-11-12T08:35:00,aln,21.59
2022-11-12T08:36:00,aln,12.01
2022-11-12T08:37:00,aln,9.59
2022-11-12T08:39:00,aln,21.61
2022-11-12T08:40:00,aln,12.00
2022-11-12T08:42:00,aln,21.59
2022-11-12T08:44:00,aln,24.01
2022-11-12T08:45:00,aln,9.59
2022-11-12T08:46:00,aln,12.00
2022-11-12T08:47:00,aln,12.01
2022-11-12T08:49:00,aln,21.59
2022-11-12T08:51:00,aln,23.99
2022-11-12T08:53:00,aln,21.61
2022-11-12T08:55:00,aln,23.99
2022-11-12T08:56:00,aln,12.01
2022-11-12T08:58:00,aln,21.59
2022-11-12T09:00:00,aln,21.61
2022-11-12T09:01:00,aln,12.00
2022-11-12T09:03:00,aln,23.99
2022-11-12T09:04:00,aln,12.01
2022-11-12T09:06:00,aln,23.99
2022-11-12T09:08:00,aln,21.61
2022-11-12T09:10:00,aln,23.99
2022-11-12T09:11:00,aln,12.00
2022-11-12T09:13:00,aln,24.01
2022-11-12T09:15:00,aln,23.99
2022-11-12T09:16:00,aln,12.00
2022-11-12T09:18:00,aln,24.01
2022-11-12T09:19:00,aln,12.00
2022-11-12T09:21:00,aln,21.59
2022-11-12T09:23:00,aln,24.01
2022-11-12T09:24:00,aln,9.59
2022-11-12T09:26:00,aln,21.61
2022-11-12T09:28:00,aln,23.99
2022-11-12T09:30:00,aln,21.61
2022-11-12T09:32:00,aln,23.99
2022-11-12T09:34:00,aln,21.61
2022-11-12T09:35:00,aln,12.00
2022-11-12T09:37:00,aln,21.59
2022-11-12T09:38:00,aln,12.00
2022-11-12T09:39:00,aln,9.61
2022-11-12T09:41:00,aln,21.59
2022-11-12T09:42:00,aln,12.01
2022-11-12T09:44:00,aln,21.59
2022-11-12T09:46:00,aln,21.61
2022-11-12T09:47:00,aln,12.00
2022-11-12T09:49:00,aln,19.20
2022-11-12T09:52:00,aln,33.59
2022-11-12T09:54:00,aln,24.01
2022-11-12T09:55:00,aln,9.59
2022-11-12T09:57:00,aln,24.01
2022-11-12T09:59:00,aln,21.59
2022-11-12T10:01:00,aln,21.61
2022-11-12T10:03:00,aln,23.99
2022-11-12T10:04:00,aln,9.59
2022-11-12T10:06:00,aln,21.61
2022-11-12T10:08:00,aln,21.61
2022-11-12T10:10:00,aln,21.59
2022-11-12T10:12:00,aln,21.61
2022-11-12T10:14:00,aln,21.59
2022-11-12T10:15:00,aln,12.00
2022-11-12T10:17:00,aln,21.61
2022-11-12T10:19:00,aln,21.61
2022-11-12T10:21:00,aln,21.59
2022-11-12T10:22:00,aln,12.00
2022-11-12T10:24:00,aln,21.61
2022-11-12T10:26:00,aln,21.59
2022-11-12T10:28:00,aln,24.01
2022-11-12T10:30:00,aln,21.59
2022-11-12T10:31:00,aln,12.01
2022-11-12T10:32:00,aln,12.00
2022-11-12T10:34:00,aln,21.59
2022-11-12T10:36:00,aln,24.01
2022-11-12T10:37:00,aln,12.00
2022-11-12T10:39:00,aln,23.99
2022-11-12T10:41:00,aln,26.41
2022-11-12T10:43:00,aln,26.40
2022-11-12T10:45:00,aln,21.59
2022-11-12T10:47:00,aln,28.80
2022-11-12T10:49:00,aln,28.81
2022-11-12T10:50:00,aln,14.40
2022-11-12T10:52:00,aln,28.80
2022-11-12T10:54:00,aln,28.80
2022-11-12T10:55:00,aln,16.80
2022-11-12T10:57:00,aln,26.40
2022-11-12T10:58:00,aln,14.40
2022-11-12T11:00:00,aln,23.99
2022-11-12T11:01:00,aln,12.01
2022-11-12T11:03:00,aln,23.99
2022-11-12T11:05:00,aln,23.99
2022-11-12T11:07:00,aln,24.01
2022-11-12T11:09:00,aln,21.59
2022-11-12T11:10:00,aln,12.00
2022-11-12T11:11:00,aln,12.01
2022-11-12T11:13:00,aln,23.99
2022-11-12T11:14:00,aln,12.00
2022-11-12T11:16:00,aln,21.61
2022-11-12T11:18:00,aln,23.99
2022-11-12T11:20:00,aln,24.01
2022-11-12T11:22:00,aln,26.40
2022-11-12T11:24:00,aln,23.99
2022-11-12T11:25:00,aln,12.00
2022-11-12T11:27:00,aln,24.01
2022-11-12T11:28:00,aln,12.00
2022-11-12T11:29:00,aln,12.00
2022-11-12T11:31:00,aln,24.01
2022-11-12T11:33:00,aln,23.99
2022-11-12T11:34:00,aln,12.00
2022-11-12T11:36:00,aln,24.01
2022-11-12T11:38:00,aln,21.59
2022-11-12T11:40:00,aln,24.01
2022-11-12T11:41:00,aln,9.59
2022-11-12T11:43:00,aln,23.99
2022-11-12T11:44:00,aln,12.01
2022-11-12T11:46:00,aln,21.59
2022-11-12T11:47:00,aln,12.00
2022-11-12T11:49:00,aln,21.61
2022-11-12T11:50:00,aln,9.59
2022-11-12T11:52:00,aln,24.01
2022-11-12T11:54:00,aln,21.59
2022-11-12T11:55:00,aln,12.00
2022-11-12T11:57:00,aln,21.61
2022-11-12T11:59:00,aln,21.61
2022-11-12T12:01:00,aln,23.99
2022-11-12T12:02:00,aln,9.59
2022-11-12T12:03:00,aln,12.01
2022-11-12T12:05:00,aln,23.99
2022-11-12T12:06:00,aln,12.00
2022-11-12T12:08:00,aln,26.40
2022-11-12T12:10:00,aln,28.80
2022-11-12T12:12:00,aln,26.41
2022-11-12T12:13:00,aln,12.00
2022-11-12T12:15:00,aln,26.40
2022-11-12T12:17:00,aln,24.01
2022-11-12T12:19:00,aln,26.40
2022-11-12T12:21:00,aln,23.99
2022-11-12T12:23:00,aln,26.40
2022-11-12T12:24:00,aln,12.01
2022-11-12T12:26:00,aln,23.99
2022-11-12T12:27:00,aln,14.40
2022-11-12T12:29:00,aln,21.61
2022-11-12T12:30:00,aln,12.00
2022-11-12T12:32:00,aln,23.99
2022-11-12T12:34:00,aln,21.61
2022-11-12T12:36:00,aln,26.40
2022-11-12T12:38:00,aln,23.99
2022-11-12T12:39:00,aln,12.01
2022-11-12T12:41:00,aln,23.99
2022-11-12T12:43:00,aln,23.99
2022-11-12T12:44:00,aln,12.01
2022-11-12T12:45:00,aln,12.00
2022-11-12T12:47:00,aln,21.59
2022-11-12T12:49:00,aln,26.41
2022-11-12T12:51:00,aln,26.40
2022-11-12T12:52:00,aln,12.00
2022-11-12T12:54:00,aln,26.40
2022-11-12T12:56:00,aln,26.41
2022-11-12T12:58:00,aln,23.99
2022-11-12T13:00:00,aln,23.99
2022-11-12T13:01:00,aln,12.01
2022-11-12T13:03:00,aln,26.40
2022-11-12T13:05:00,aln,23.99
2022-11-12T13:06:00,aln,12.00
2022-11-12T13:08:00,aln,26.41
2022-11-12T13:10:00,aln,26.40
2022-11-12T13:11:00,aln,12.00
2022-11-12T13:13:00,aln,26.40
2022-11-12T13:14:00,aln,12.00
2022-11-12T13:16:00,aln,26.41
2022-11-12T13:18:00,aln,21.59
2022-11-12T13:20:00,aln,26.41
2022-11-12T13:22:00,aln,21.59
2022-11-12T13:24:00,aln,26.40
2022-11-12T13:25:00,aln,9.61
2022-11-12T13:27:00,aln,23.99
2022-11-12T13:29:00,aln,23.99
2022-11-12T13:30:00,aln,12.01
2022-11-12T13:31:00,aln,12.00
2022-11-12T13:33:00,aln,23.99
2022-11-12T13:35:00,aln,24.01
2022-11-12T13:36:00,aln,12.00
2022-11-12T13:38:00,aln,21.59
2022-11-12T13:40:00,aln,24.01
2022-11-12T13:42:00,aln,23.99
2022-11-12T13:43:00,aln,12.00
2022-11-12T13:44:00,aln,12.01
2022-11-12T13:46:00,aln,23.99
2022-11-12T13:48:00,aln,23.99
2022-11-12T13:50:00,aln,24.01
2022-11-12T13:51:00,aln,12.00
2022-11-12T13:53:00,aln,23.99
2022-11-12T13:54:00,aln,12.01
2022-11-12T13:55:00,aln,12.00
2022-11-12T13:56:00,aln,12.00
2022-11-12T13:58:00,aln,23.99
2022-11-12T14:00:00,aln,24.01
2022-11-12T14:01:00,aln,12.00
2022-11-12T14:02:00,aln,12.00
2022-11-12T14:04:00,aln,26.40
2022-11-12T14:06:00,aln,24.01
2022-11-12T14:07:00,aln,14.40
2022-11-12T14:09:00,aln,26.40
2022-11-12T14:11:00,aln,28.80
2022-11-12T14:12:00,aln,14.40
2022-11-12T14:14:00,aln,31.20
2022-11-12T14:16:00,aln,33.60
2022-11-12T14:18:00,aln,26.40
2022-11-12T14:19:00,aln,14.40
2022-11-12T14:21:00,aln,24.01
2022-11-12T14:23:00,aln,23.99
2022-11-12T14:24:00,aln,14.40
2022-11-12T14:26:00,aln,26.40
2022-11-12T14:27:00,aln,12.01
2022-11-12T14:29:00,aln,26.40
2022-11-12T14:30:00,aln,14.40
2022-11-12T14:31:00,aln,14.40
2022-11-12T14:33:00,aln,26.40
2022-11-12T14:34:00,aln,12.00
2022-11-12T14:36:00,aln,26.41
2022-11-12T14:38:00,aln,23.99
2022-11-12T14:39:00,aln,12.00
2022-11-12T14:41:00,aln,26.40
2022-11-12T14:43:00,aln,24.01
2022-11-12T14:44:00,aln,12.00
2022-11-12T14:45:00,aln,12.00
2022-11-12T14:47:00,aln,26.40
2022-11-12T14:49:00,aln,24.01
2022-11-12T14:51:00,aln,23.99
2022-11-12T14:53:00,aln,24.01
2022-11-12T14:55:00,aln,23.99
2022-11-12T14:57:00,aln,23.99
2022-11-12T14:58:00,aln,12.01
2022-11-12T15:00:00,aln,23.99
2022-11-12T15:02:00,aln,26.40
2022-11-12T15:03:00,aln,12.00
2022-11-12T15:05:00,aln,26.41
2022-11-12T15:07:00,aln,23.99
2022-11-12T15:09:00,aln,23.99
2022-11-12T15:10:00,aln,14.41
2022-11-12T15:11:00,aln,12.00
2022-11-12T15:13:00,aln,21.59
2022-11-12T15:14:00,aln,14.40
2022-11-12T15:16:00,aln,26.41
2022-11-12T15:18:00,aln,21.59
2022-11-12T15:20:00,aln,24.01
2022-11-12T15:22:00,aln,23.99
2022-11-12T15:24:00,aln,23.99
2022-11-12T15:25:00,aln,12.01
2022-11-12T15:27:00,aln,23.99
2022-11-12T15:29:00,aln,23.99
2022-11-12T15:31:00,aln,24.01
2022-11-12T15:33:00,aln,23.99
2022-11-12T15:35:00,aln,24.01
2022-11-12T15:36:00,aln,12.00
2022-11-12T15:38:00,aln,21.59
2022-11-12T15:40:00,aln,24.01
2022-11-12T15:41:00,aln,12.00
2022-11-12T15:43:00,aln,26.40
2022-11-12T15:44:00,aln,12.00
2022-11-12T15:46:00,aln,24.01
2022-11-12T15:48:00,aln,23.99
2022-11-12T15:50:00,aln,21.61
2022-11-12T15:52:00,aln,26.40
2022-11-12T15:53:00,aln,9.59
2022-11-12T15:55:00,aln,26.41
2022-11-12T15:56:00,aln,14.40
2022-11-12T15:58:00,aln,28.80
2022-11-12T16:00:00,aln,26.40
2022-11-12T16:02:00,aln,23.99
2022-11-12T16:03:00,aln,12.00
2022-11-12T16:05:00,aln,24.01
2022-11-12T16:07:00,aln,26.40
2022-11-12T16:09:00,aln,24.01
2022-11-12T16:10:00,aln,14.40
2022-11-12T16:12:00,aln,26.40
2022-11-12T16:14:00,aln,28.80
2022-11-12T16:16:00,aln,26.40
2022-11-12T16:19:00,aln,43.20
2022-11-12T16:21:00,aln,26.40
2022-11-12T16:23:00,aln,28.81
2022-11-12T16:25:00,aln,23.99
2022-11-12T16:27:00,aln,26.40
2022-11-12T16:29:00,aln,26.40
2022-11-12T16:31:00,aln,26.41
2022-11-12T16:32:00,aln,14.40
2022-11-12T16:34:00,aln,28.80
2022-11-12T16:36:00,aln,23.99
2022-11-12T16:38:00,aln,26.40
2022-11-12T16:40:00,aln,26.41
2022-11-12T16:42:00,aln,26.40
2022-11-12T16:44:00,aln,26.40
2022-11-12T16:46:00,aln,24.01
2022-11-12T16:47:00,aln,12.00
2022-11-12T16:48:00,aln,12.00
2022-11-12T16:50:00,aln,26.40
2022-11-12T16:51:00,aln,12.00
2022-11-12T16:53:00,aln,26.41
2022-11-12T16:55:00,aln,26.40
2022-11-12T16:57:00,aln,26.40
2022-11-12T16:58:00,aln,12.00
2022-11-12T17:00:00,aln,26.41
2022-11-12T17:02:00,aln,26.40
2022-11-12T17:03:00,aln,14.40
2022-11-12T17:04:00,aln,12.00
2022-11-12T17:06:00,aln,26.40
2022-11-12T17:08:00,aln,24.01
2022-11-12T17:09:00,aln,12.00
2022-11-12T17:11:00,aln,26.40
2022-11-12T17:13:00,aln,24.01
2022-11-12T17:15:00,aln,26.40
2022-11-12T17:17:00,aln,26.40
2022-11-12T17:19:00,aln,26.40
2022-11-12T17:21:00,aln,26.40
2022-11-12T17:23:00,aln,26.41
2022-11-12T17:24:00,aln,12.00
2022-11-12T17:25:00,aln,14.40
2022-11-12T17:27:00,aln,26.40
2022-11-12T17:28:00,aln,14.40
2022-11-12T17:30:00,aln,28.80
2022-11-12T17:32:00,aln,28.80
2022-11-12T17:34:00,aln,28.80
2022-11-12T17:36:00,aln,28.81
2022-11-12T17:37:00,aln,14.40
2022-11-12T17:38:00,aln,14.40
2022-11-12T17:40:00,aln,28.80
2022-11-12T17:42:00,aln,26.40
2022-11-12T17:44:00,aln,28.80
2022-11-12T17:46:00,aln,26.40
2022-11-12T17:47:00,aln,14.40
2022-11-12T17:49:00,aln,28.80
2022-11-12T17:51:00,aln,26.41
2022-11-12T17:53:00,aln,26.40
2022-11-12T17:55:00,aln,26.40
2022-11-12T17:57:00,aln,28.80
2022-11-12T17:58:00,aln,14.40
2022-11-12T18:00:00,aln,26.40
2022-11-12T18:01:00,aln,14.41
2022-11-12T18:03:00,aln,26.40
2022-11-12T18:04:00,aln,12.00
2022-11-12T18:06:00,aln,26.40
2022-11-12T18:07:00,aln,14.40
2022-11-12T18:09:00,aln,26.40
2022-11-12T18:10:00,aln,12.01
2022-11-12T18:11:00,aln,14.40
2022-11-12T18:13:00,aln,23.99
2022-11-12T18:14:00,aln,14.40
2022-11-12T18:16:00,aln,24.01
2022-11-12T18:18:00,aln,26.40
2022-11-12T18:19:00,aln,12.00
2022-11-12T18:20:00,aln,14.40
2022-11-12T18:21:00,aln,12.00
2022-11-12T18:23:00,aln,24.01
2022-11-12T18:24:00,aln,14.40
2022-11-12T18:25:00,aln,12.00
2022-11-12T18:27:00,aln,23.99
2022-11-12T18:29:00,aln,26.41
2022-11-12T18:30:00,aln,14.40
2022-11-12T18:32:00,aln,23.99
2022-11-12T18:33:00,aln,23.99
2022-11-12T18:34:00,aln,26.40
2022-11-12T18:35:00,aln,14.40
2022-11-12T18:36:00,aln,12.00
2022-11-12T18:37:00,aln,12.01
2022-11-12T18:40:00,aln,26.40
2022-11-12T18:41:00,aln,28.80
2022-11-12T18:43:00,aln,26.40
2022-11-12T18:45:00,aln,26.40
2022-11-12T18:47:00,aln,26.41
2022-11-12T18:48:00,aln,12.00
2022-11-12T18:50:00,aln,26.40
2022-11-12T18:52:00,aln,26.40
2022-11-12T18:53:00,aln,12.01
2022-11-12T18:54:00,aln,14.40
2022-11-12T18:56:00,aln,23.99
2022-11-12T18:57:00,aln,12.00
2022-11-12T18:59:00,aln,26.40
2022-11-12T19:01:00,aln,26.41
2022-11-12T19:02:00,aln,12.00
2022-11-12T19:04:00,aln,26.40
2022-11-12T19:06:00,aln,24.01
2022-11-12T19:07:00,aln,14.40
