#datetime,building,power
2022-03-27T00:00:00,cff,11.95
2022-03-27T00:01:00,cff,12.01
2022-03-27T00:02:00,cff,12.01
2022-03-27T00:04:00,cff,24.02
2022-03-27T00:06:00,cff,25.20
2022-03-27T00:07:00,cff,13.18
2022-03-27T00:08:00,cff,25.20
2022-03-27T00:11:00,cff,25.20
2022-03-27T00:12:00,cff,13.18
2022-03-27T00:13:00,cff,12.01
2022-03-27T00:15:00,cff,25.20
2022-03-27T00:17:00,cff,25.20
2022-03-27T00:19:00,cff,24.02
2022-03-27T00:21:00,cff,26.43
2022-03-27T00:22:00,cff,13.18
2022-03-27T00:24:00,cff,27.60
2022-03-27T00:25:00,cff,12.01
2022-03-27T00:27:00,cff,25.20
2022-03-27T00:28:00,cff,13.18
2022-03-27T00:29:00,cff,13.18
2022-03-27T00:31:00,cff,24.02
2022-03-27T00:33:00,cff,25.20
2022-03-27T00:34:00,cff,13.18
2022-03-27T00:36:00,cff,25.20
2022-03-27T00:38:00,cff,39.61
2022-03-27T00:41:00,cff,25.20
2022-03-27T00:43:00,cff,25.20
2022-03-27T00:45:00,cff,27.60
2022-03-27T00:47:00,cff,42.01
2022-03-27T00:49:00,cff,14.41
2022-03-27T00:51:00,cff,26.43
2022-03-27T00:52:00,cff,14.36
2022-03-27T00:53:00,cff,13.24
2022-03-27T00:55:00,cff,25.20
2022-03-27T00:57:00,cff,26.37
2022-03-27T00:59:00,cff,26.43
2022-03-27T01:00:00,cff,12.01
2022-03-27T01:01:00,cff,26.37
2022-03-27T01:04:00,cff,25.20
2022-03-27T01:06:00,cff,25.20
2022-03-27T01:08:00,cff,26.43
2022-03-27T01:09:00,cff,13.18
2022-03-27T01:11:00,cff,26.43
2022-03-27T01:13:00,cff,23.96
2022-03-27T01:15:00,cff,24.02
2022-03-27T01:17:00,cff,25.20
2022-03-27T01:18:00,cff,14.41
2022-03-27T01:19:00,cff,12.01
2022-03-27T01:21:00,cff,26.37
2022-03-27T01:22:00,cff,13.18
2022-03-27T01:24:00,cff,25.20
2022-03-27T01:25:00,cff,13.24
2022-03-27T01:26:00,cff,13.18
2022-03-27T01:28:00,cff,27.60
2022-03-27T01:29:00,cff,14.41
2022-03-27T01:31:00,cff,28.77
2022-03-27T01:33:00,cff,24.02
2022-03-27T01:35:00,cff,26.37
2022-03-27T01:37:00,cff,27.66
2022-03-27T01:39:00,cff,25.20
2022-03-27T01:41:00,cff,23.96
2022-03-27T01:42:00,cff,12.01
2022-03-27T01:43:00,cff,24.02
2022-03-27T01:46:00,cff,23.96
2022-03-27T01:47:00,cff,12.01
2022-03-27T01:49:00,cff,25.20
2022-03-27T01:50:00,cff,12.01
2022-03-27T01:52:00,cff,25.20
2022-03-27T01:53:00,cff,12.01
2022-03-27T01:54:00,cff,25.20
2022-03-27T01:56:00,cff,12.01
2022-03-27T01:57:00,cff,13.18
2022-03-27T01:59:00,cff,25.20
2022-03-27T02:00:00,cff,13.18
2022-03-27T02:02:00,cff,27.60
2022-03-27T02:04:00,cff,26.43
2022-03-27T02:06:00,cff,25.20
2022-03-27T02:08:00,cff,21.62
2022-03-27T02:09:00,cff,10.78
2022-03-27T02:11:00,cff,24.02
2022-03-27T02:12:00,cff,11.95
2022-03-27T02:13:00,cff,10.84
2022-03-27T02:15:00,cff,22.79
2022-03-27T02:16:00,cff,10.78
2022-03-27T02:18:00,cff,22.79
2022-03-27T02:19:00,cff,12.01
2022-03-27T02:20:00,cff,12.01
2022-03-27T02:22:00,cff,22.79
2022-03-27T02:24:00,cff,25.20
2022-03-27T02:26:00,cff,24.02
2022-03-27T02:27:00,cff,13.18
2022-03-27T02:29:00,cff,25.20
2022-03-27T02:30:00,cff,13.18
2022-03-27T02:32:00,cff,26.43
2022-03-27T02:34:00,cff,25.20
2022-03-27T02:36:00,cff,26.37
2022-03-27T02:38:00,cff,24.02
2022-03-27T02:40:00,cff,24.02
2022-03-27T02:42:00,cff,23.96
2022-03-27T02:44:00,cff,22.79
2022-03-27T02:45:00,cff,12.01
2022-03-27T02:47:00,cff,22.79
2022-03-27T02:48:00,cff,10.84
2022-03-27T02:49:00,cff,11.95
2022-03-27T02:51:00,cff,22.85
2022-03-27T02:53:00,cff,22.79
2022-03-27T02:54:00,cff,11.95
2022-03-27T02:56:00,cff,22.85
2022-03-27T02:58:00,cff,22.79
2022-03-27T03:00:00,cff,23.96
2022-03-27T03:02:00,cff,22.79
2022-03-27T03:03:00,cff,12.01
2022-03-27T03:05:00,cff,24.02
2022-03-27T03:07:00,cff,23.96
2022-03-27T03:09:00,cff,24.02
2022-03-27T03:10:00,cff,12.01
2022-03-27T03:11:00,cff,12.01
2022-03-27T03:13:00,cff,22.79
2022-03-27T03:15:00,cff,22.79
2022-03-27T03:17:00,cff,21.56
2022-03-27T03:19:00,cff,24.02
2022-03-27T03:20:00,cff,10.78
2022-03-27T03:22:00,cff,21.62
2022-03-27T03:24:00,cff,22.79
2022-03-27T03:26:00,cff,21.62
2022-03-27T03:27:00,cff,12.01
2022-03-27T03:28:00,cff,10.78
2022-03-27T03:30:00,cff,22.79
2022-03-27T03:32:00,cff,24.02
2022-03-27T03:34:00,cff,22.79
2022-03-27T03:35:00,cff,10.78
2022-03-27T03:37:00,cff,22.79
2022-03-27T03:38:00,cff,10.84
2022-03-27T03:39:00,cff,11.95
2022-03-27T03:40:00,cff,10.84
2022-03-27T03:42:00,cff,22.79
2022-03-27T03:44:00,cff,22.79
2022-03-27T03:46:00,cff,22.79
2022-03-27T03:47:00,cff,10.78
2022-03-27T03:49:00,cff,24.02
2022-03-27T03:51:00,cff,22.79
2022-03-27T03:52:00,cff,12.01
2022-03-27T03:54:00,cff,22.79
2022-03-27T03:55:00,cff,10.78
2022-03-27T03:57:00,cff,21.62
2022-03-27T03:58:00,cff,10.78
2022-03-27T03:59:00,cff,10.84
2022-03-27T04:01:00,cff,22.79
2022-03-27T04:02:00,cff,11.95
2022-03-27T04:04:00,cff,21.62
2022-03-27T04:05:00,cff,10.78
2022-03-27T04:07:00,cff,21.62
2022-03-27T04:09:00,cff,22.79
2022-03-27T04:11:00,cff,22.79
2022-03-27T04:13:00,cff,21.62
2022-03-27T04:14:00,cff,10.78
2022-03-27T04:16:00,cff,20.39
2022-03-27T04:18:00,cff,22.85
2022-03-27T04:20:00,cff,21.56
2022-03-27T04:22:00,cff,20.39
2022-03-27T04:23:00,cff,10.84
2022-03-27T04:25:00,cff,22.79
2022-03-27T04:26:00,cff,10.78
2022-03-27T04:28:00,cff,21.62
2022-03-27T04:30:00,cff,21.56
2022-03-27T04:32:00,cff,21.62
2022-03-27T04:34:00,cff,22.79
2022-03-27T04:36:00,cff,21.62
2022-03-27T04:37:00,cff,10.78
2022-03-27T04:39:00,cff,22.79
2022-03-27T04:41:00,cff,22.79
2022-03-27T04:43:00,cff,22.79
2022-03-27T04:44:00,cff,12.01
2022-03-27T04:45:00,cff,10.84
2022-03-27T04:47:00,cff,23.96
2022-03-27T04:49:00,cff,21.62
2022-03-27T04:50:00,cff,10.78
2022-03-27T04:52:00,cff,22.79
2022-03-27T04:53:00,cff,10.84
2022-03-27T04:55:00,cff,22.79
2022-03-27T04:57:00,cff,21.56
2022-03-27T04:59:00,cff,22.79
2022-03-27T05:00:00,cff,10.84
2022-03-27T05:02:00,cff,22.79
2022-03-27T05:04:00,cff,22.79
2022-03-27T05:05:00,cff,12.01
2022-03-27T05:06:00,cff,10.78
2022-03-27T05:08:00,cff,22.79
2022-03-27T05:09:00,cff,12.01
2022-03-27T05:11:00,cff,21.62
2022-03-27T05:12:00,cff,10.78
2022-03-27T05:14:00,cff,22.79
2022-03-27T05:15:00,cff,10.78
2022-03-27T05:17:00,cff,22.85
2022-03-27T05:19:00,cff,20.39
2022-03-27T05:20:00,cff,10.78
2022-03-27T05:21:00,cff,10.78
2022-03-27T05:23:00,cff,21.62
2022-03-27T05:24:00,cff,10.78
2022-03-27T05:26:00,cff,22.79
2022-03-27T05:28:00,cff,24.02
2022-03-27T05:29:00,cff,12.01
2022-03-27T05:30:00,cff,10.78
2022-03-27T05:32:00,cff,21.62
2022-03-27T05:34:00,cff,21.56
2022-03-27T05:35:00,cff,10.84
2022-03-27T05:37:00,cff,21.56
2022-03-27T05:38:00,cff,10.84
2022-03-27T05:40:00,cff,22.79
2022-03-27T05:42:00,cff,22.79
2022-03-27T05:44:00,cff,22.79
2022-03-27T05:46:00,cff,21.62
2022-03-27T05:47:00,cff,10.78
2022-03-27T05:48:00,cff,10.78
2022-03-27T05:50:00,cff,21.62
2022-03-27T05:51:00,cff,10.78
2022-03-27T05:52:00,cff,10.84
2022-03-27T05:54:00,cff,21.56
2022-03-27T05:56:00,cff,21.62
2022-03-27T05:58:00,cff,21.62
2022-03-27T06:00:00,cff,22.79
2022-03-27T06:02:00,cff,22.79
2022-03-27T06:03:00,cff,10.78
2022-03-27T06:05:00,cff,22.79
2022-03-27T06:07:00,cff,21.62
2022-03-27T06:09:00,cff,22.79
2022-03-27T06:11:00,cff,22.79
2022-03-27T06:12:00,cff,10.78
2022-03-27T06:14:00,cff,24.02
2022-03-27T06:15:00,cff,10.78
2022-03-27T06:16:00,cff,12.01
2022-03-27T06:18:00,cff,22.79
2022-03-27T06:20:00,cff,22.79
2022-03-27T06:22:00,cff,22.85
2022-03-27T06:24:00,cff,21.56
2022-03-27T06:26:00,cff,22.79
2022-03-27T06:27:00,cff,10.84
2022-03-27T06:28:00,cff,10.78
2022-03-27T06:30:00,cff,21.62
2022-03-27T06:32:00,cff,21.56
2022-03-27T06:34:00,cff,22.79
2022-03-27T06:35:00,cff,12.01
2022-03-27T06:36:00,cff,12.01
2022-03-27T06:38:00,cff,22.79
2022-03-27T06:40:00,cff,22.79
2022-03-27T06:41:00,cff,12.01
2022-03-27T06:43:00,cff,22.79
2022-03-27T06:44:00,cff,10.78
2022-03-27T06:45:00,cff,12.01
2022-03-27T06:47:00,cff,22.79
2022-03-27T06:48:00,cff,10.84
2022-03-27T06:50:00,cff,23.96
2022-03-27T06:52:00,cff,22.79
2022-03-27T06:53:00,cff,10.84
2022-03-27T06:55:00,cff,23.96
2022-03-27T06:57:00,cff,24.02
2022-03-27T06:59:00,cff,24.02
2022-03-27T07:00:00,cff,11.95
2022-03-27T07:02:00,cff,22.79
2022-03-27T07:04:00,cff,22.85
2022-03-27T07:05:00,cff,11.95
2022-03-27T07:07:00,cff,22.79
2022-03-27T07:08:00,cff,10.84
2022-03-27T07:10:00,cff,22.79
2022-03-27T07:11:00,cff,12.01
2022-03-27T07:12:00,cff,12.01
2022-03-27T07:14:00,cff,22.79
2022-03-27T07:16:00,cff,22.79
2022-03-27T07:18:00,cff,23.96
2022-03-27T07:19:00,cff,10.84
2022-03-27T07:21:00,cff,22.79
2022-03-27T07:22:00,cff,10.78
2022-03-27T07:24:00,cff,21.62
2022-03-27T07:26:00,cff,21.56
2022-03-27T07:27:00,cff,12.01
2022-03-27T07:28:00,cff,10.84
2022-03-27T07:30:00,cff,22.79
2022-03-27T07:31:00,cff,10.78
2022-03-27T07:33:00,cff,24.02
2022-03-27T07:34:00,cff,10.78
2022-03-27T07:35:00,cff,12.01
2022-03-27T07:36:00,cff,10.78
2022-03-27T07:38:00,cff,24.02
2022-03-27T07:40:00,cff,22.79
2022-03-27T07:41:00,cff,10.78
2022-03-27T07:43:00,cff,22.79
2022-03-27T07:45:00,cff,21.62
2022-03-27T07:47:00,cff,22.79
2022-03-27T07:49:00,cff,22.79
2022-03-27T07:51:00,cff,21.62
2022-03-27T07:53:00,cff,22.79
2022-03-27T07:55:00,cff,22.79
2022-03-27T07:57:00,cff,22.79
2022-03-27T07:58:00,cff,10.78
2022-03-27T08:00:00,cff,21.62
2022-03-27T08:01:00,cff,12.01
2022-03-27T08:03:00,cff,21.56
2022-03-27T08:05:00,cff,21.62
2022-03-27T08:06:00,cff,10.78
2022-03-27T08:07:00,cff,10.84
2022-03-27T08:09:00,cff,22.79
2022-03-27T08:10:00,cff,10.78
2022-03-27T08:12:00,cff,21.62
2022-03-27T08:14:00,cff,22.79
2022-03-27T08:16:00,cff,22.79
2022-03-27T08:17:00,cff,10.78
2022-03-27T08:18:00,cff,10.84
2022-03-27T08:19:00,cff,10.78
2022-03-27T08:21:00,cff,22.79
2022-03-27T08:22:00,cff,10.78
2022-03-27T08:24:00,cff,22.85
2022-03-27T08:26:00,cff,22.79
2022-03-27T08:28:00,cff,22.79
2022-03-27T08:30:00,cff,21.56
2022-03-27T08:32:00,cff,22.85
2022-03-27T08:34:00,cff,21.56
2022-03-27T08:35:00,cff,12.01
2022-03-27T08:37:00,cff,22.79
2022-03-27T08:39:00,cff,24.02
2022-03-27T08:41:00,cff,22.79
2022-03-27T08:42:00,cff,12.01
2022-03-27T08:43:00,cff,11.95
2022-03-27T08:45:00,cff,22.85
2022-03-27T08:47:00,cff,22.79
2022-03-27T08:49:00,cff,23.96
2022-03-27T08:51:00,cff,24.02
2022-03-27T08:53:00,cff,26.37
2022-03-27T08:55:00,cff,24.02
2022-03-27T08:57:00,cff,22.79
2022-03-27T08:59:00,cff,22.79
2022-03-27T09:01:00,cff,24.02
2022-03-27T09:03:00,cff,22.79
2022-03-27T09:05:00,cff,22.79
2022-03-27T09:07:00,cff,22.79
2022-03-27T09:08:00,cff,12.01
2022-03-27T09:10:00,cff,22.79
2022-03-27T09:11:00,cff,12.01
2022-03-27T09:13:00,cff,22.79
2022-03-27T09:14:00,cff,10.78
2022-03-27T09:16:00,cff,24.02
2022-03-27T09:17:00,cff,10.78
2022-03-27T09:19:00,cff,24.02
2022-03-27T09:20:00,cff,12.01
2022-03-27T09:22:00,cff,22.79
2022-03-27T09:24:00,cff,22.79
2022-03-27T09:25:00,cff,12.01
2022-03-27T09:27:00,cff,23.96
2022-03-27T09:29:00,cff,24.02
2022-03-27T09:30:00,cff,10.78
2022-03-27T09:31:00,cff,13.24
2022-03-27T09:33:00,cff,22.79
2022-03-27T09:35:00,cff,22.79
2022-03-27T09:36:00,cff,12.01
2022-03-27T09:38:00,cff,22.79
2022-03-27T09:40:00,cff,21.56
2022-03-27T09:41:00,cff,10.84
2022-03-27T09:42:00,cff,11.95
2022-03-27T09:43:00,cff,10.84
2022-03-27T09:45:00,cff,21.56
2022-03-27T09:47:00,cff,22.85
2022-03-27T09:49:00,cff,22.79
2022-03-27T09:50:00,cff,10.78
2022-03-27T09:52:00,cff,22.79
2022-03-27T09:53:00,cff,12.01
2022-03-27T09:55:00,cff,22.79
2022-03-27T09:57:00,cff,25.20
2022-03-27T09:59:00,cff,24.02
2022-03-27T10:01:00,cff,21.56
2022-03-27T10:03:00,cff,25.20
2022-03-27T10:04:00,cff,13.24
2022-03-27T10:06:00,cff,26.37
2022-03-27T10:08:00,cff,26.43
2022-03-27T10:10:00,cff,22.79
2022-03-27T10:11:00,cff,12.01
2022-03-27T10:13:00,cff,22.79
2022-03-27T10:14:00,cff,10.78
2022-03-27T10:16:00,cff,24.02
2022-03-27T10:17:00,cff,10.78
2022-03-27T10:18:00,cff,12.01
2022-03-27T10:20:00,cff,21.62
2022-03-27T10:22:00,cff,23.96
2022-03-27T10:24:00,cff,21.62
2022-03-27T10:25:00,cff,12.01
2022-03-27T10:26:00,cff,12.01
2022-03-27T10:27:00,cff,10.78
2022-03-27T10:28:00,cff,21.62
2022-03-27T10:30:00,cff,21.56
2022-03-27T10:31:00,cff,10.84
2022-03-27T10:33:00,cff,22.79
2022-03-27T10:34:00,cff,10.78
2022-03-27T10:36:00,cff,22.79
2022-03-27T10:38:00,cff,24.02
2022-03-27T10:40:00,cff,27.60
2022-03-27T10:42:00,cff,25.20
2022-03-27T10:43:00,cff,13.18
2022-03-27T10:45:00,cff,24.02
2022-03-27T10:46:00,cff,11.95
2022-03-27T10:48:00,cff,24.02
2022-03-27T10:49:00,cff,12.01
2022-03-27T10:50:00,cff,12.01
2022-03-27T10:52:00,cff,25.20
2022-03-27T10:54:00,cff,23.96
2022-03-27T10:56:00,cff,25.20
2022-03-27T10:57:00,cff,25.20
2022-03-27T10:58:00,cff,24.02
2022-03-27T11:00:00,cff,24.02
2022-03-27T11:01:00,cff,11.95
2022-03-27T11:03:00,cff,25.25
2022-03-27T11:04:00,cff,11.95
2022-03-27T11:05:00,cff,12.01
2022-03-27T11:06:00,cff,13.18
2022-03-27T11:08:00,cff,24.02
2022-03-27T11:10:00,cff,24.02
2022-03-27T11:11:00,cff,11.95
2022-03-27T11:13:00,cff,25.20
2022-03-27T11:15:00,cff,24.02
2022-03-27T11:17:00,cff,25.20
2022-03-27T11:18:00,cff,12.01
2022-03-27T11:19:00,cff,13.18
2022-03-27T11:21:00,cff,22.79
2022-03-27T11:22:00,cff,24.02
2022-03-27T11:24:00,cff,12.01
2022-03-27T11:26:00,cff,22.79
2022-03-27T11:27:00,cff,12.01
2022-03-27T11:28:00,cff,11.95
2022-03-27T11:30:00,cff,24.02
2022-03-27T11:32:00,cff,22.79
2022-03-27T11:33:00,cff,12.01
2022-03-27T11:34:00,cff,25.20
2022-03-27T11:36:00,cff,10.78
2022-03-27T11:38:00,cff,25.20
2022-03-27T11:40:00,cff,26.43
2022-03-27T11:42:00,cff,25.20
2022-03-27T11:44:00,cff,24.02
2022-03-27T11:46:00,cff,25.20
2022-03-27T11:48:00,cff,27.60
2022-03-27T11:49:00,cff,13.18
2022-03-27T11:51:00,cff,28.83
2022-03-27T11:52:00,cff,15.59
2022-03-27T11:54:00,cff,28.77
2022-03-27T11:56:00,cff,38.44
2022-03-27T11:59:00,cff,25.20
2022-03-27T12:00:00,cff,26.37
2022-03-27T12:03:00,cff,26.43
2022-03-27T12:04:00,cff,25.20
2022-03-27T12:06:00,cff,12.01
2022-03-27T12:08:00,cff,25.20
2022-03-27T12:10:00,cff,25.20
2022-03-27T12:11:00,cff,12.01
2022-03-27T12:12:00,cff,13.18
2022-03-27T12:14:00,cff,37.21
2022-03-27T12:17:00,cff,25.20
2022-03-27T12:18:00,cff,13.18
2022-03-27T12:20:00,cff,26.43
2022-03-27T12:21:00,cff,12.01
2022-03-27T12:22:00,cff,26.37
2022-03-27T12:24:00,cff,15.59
2022-03-27T12:25:00,cff,14.41
2022-03-27T12:27:00,cff,26.43
2022-03-27T12:29:00,cff,26.37
2022-03-27T12:31:00,cff,27.60
2022-03-27T12:32:00,cff,13.24
2022-03-27T12:34:00,cff,25.20
2022-03-27T12:36:00,cff,26.37
2022-03-27T12:37:00,cff,14.41
2022-03-27T12:39:00,cff,30.00
2022-03-27T12:40:00,cff,14.41
2022-03-27T12:41:00,cff,28.77
2022-03-27T12:43:00,cff,14.41
2022-03-27T12:45:00,cff,30.00
2022-03-27T12:47:00,cff,33.63
2022-03-27T12:49:00,cff,30.00
2022-03-27T12:50:00,cff,28.77
2022-03-27T12:52:00,cff,13.18
2022-03-27T12:54:00,cff,27.60
2022-03-27T12:55:00,cff,15.64
2022-03-27T12:57:00,cff,28.77
2022-03-27T12:59:00,cff,31.23
2022-03-27T13:01:00,cff,31.17
2022-03-27T13:03:00,cff,31.23
2022-03-27T13:04:00,cff,32.40
2022-03-27T13:06:00,cff,15.59
2022-03-27T13:08:00,cff,28.77
2022-03-27T13:10:00,cff,27.60
2022-03-27T13:11:00,cff,14.41
2022-03-27T13:13:00,cff,28.83
2022-03-27T13:15:00,cff,27.60
2022-03-27T13:16:00,cff,14.36
2022-03-27T13:17:00,cff,25.25
2022-03-27T13:19:00,cff,25.20
2022-03-27T13:22:00,cff,27.60
2022-03-27T13:24:00,cff,25.20
2022-03-27T13:26:00,cff,25.20
2022-03-27T13:27:00,cff,12.01
2022-03-27T13:29:00,cff,25.20
2022-03-27T13:31:00,cff,25.20
2022-03-27T13:33:00,cff,26.37
2022-03-27T13:34:00,cff,13.24
2022-03-27T13:35:00,cff,13.18
2022-03-27T13:37:00,cff,26.37
2022-03-27T13:39:00,cff,27.60
2022-03-27T13:40:00,cff,13.24
2022-03-27T13:41:00,cff,28.77
2022-03-27T13:43:00,cff,14.41
2022-03-27T13:45:00,cff,31.23
2022-03-27T13:46:00,cff,14.36
2022-03-27T13:48:00,cff,31.23
2022-03-27T13:50:00,cff,28.77
2022-03-27T13:51:00,cff,14.41
2022-03-27T13:53:00,cff,26.43
2022-03-27T13:54:00,cff,26.37
2022-03-27T13:57:00,cff,26.43
2022-03-27T13:58:00,cff,13.18
2022-03-27T14:00:00,cff,26.43
2022-03-27T14:01:00,cff,13.18
2022-03-27T14:03:00,cff,26.37
2022-03-27T14:04:00,cff,13.24
2022-03-27T14:05:00,cff,26.37
2022-03-27T14:07:00,cff,13.24
2022-03-27T14:08:00,cff,13.18
2022-03-27T14:10:00,cff,27.60
2022-03-27T14:11:00,cff,13.18
2022-03-27T14:13:00,cff,26.43
2022-03-27T14:15:00,cff,27.60
2022-03-27T14:16:00,cff,27.60
2022-03-27T14:19:00,cff,26.37
2022-03-27T14:20:00,cff,14.41
2022-03-27T14:22:00,cff,26.43
2022-03-27T14:24:00,cff,27.60
2022-03-27T14:26:00,cff,27.60
2022-03-27T14:28:00,cff,27.60
2022-03-27T14:30:00,cff,28.77
2022-03-27T14:31:00,cff,13.24
2022-03-27T14:32:00,cff,14.36
2022-03-27T14:34:00,cff,26.43
2022-03-27T14:35:00,cff,13.18
2022-03-27T14:36:00,cff,13.18
2022-03-27T14:37:00,cff,13.24
2022-03-27T14:39:00,cff,46.76
2022-03-27T14:42:00,cff,27.60
2022-03-27T14:44:00,cff,28.83
2022-03-27T14:46:00,cff,27.60
2022-03-27T14:47:00,cff,14.41
2022-03-27T14:48:00,cff,14.41
2022-03-27T14:50:00,cff,27.60
2022-03-27T14:51:00,cff,13.18
2022-03-27T14:53:00,cff,27.60
2022-03-27T14:55:00,cff,28.77
2022-03-27T14:56:00,cff,13.24
2022-03-27T14:57:00,cff,15.59
2022-03-27T14:59:00,cff,28.77
2022-03-27T15:00:00,cff,14.41
2022-03-27T15:02:00,cff,44.41
2022-03-27T15:04:00,cff,14.41
2022-03-27T15:06:00,cff,27.60
2022-03-27T15:08:00,cff,30.00
2022-03-27T15:10:00,cff,28.77
2022-03-27T15:11:00,cff,14.41
2022-03-27T15:13:00,cff,31.23
2022-03-27T15:14:00,cff,14.36
2022-03-27T15:15:00,cff,14.36
2022-03-27T15:16:00,cff,30.00
2022-03-27T15:18:00,cff,31.23
2022-03-27T15:20:00,cff,30.00
2022-03-27T15:21:00,cff,14.41
2022-03-27T15:22:00,cff,13.18
2022-03-27T15:24:00,cff,27.60
2022-03-27T15:25:00,cff,26.37
2022-03-27T15:27:00,cff,14.41
2022-03-27T15:29:00,cff,27.60
2022-03-27T15:31:00,cff,26.43
2022-03-27T15:33:00,cff,26.37
2022-03-27T15:34:00,cff,25.20
2022-03-27T15:36:00,cff,26.43
2022-03-27T15:39:00,cff,26.43
2022-03-27T15:40:00,cff,14.36
2022-03-27T15:41:00,cff,13.24
2022-03-27T15:43:00,cff,31.17
2022-03-27T15:44:00,cff,14.41
2022-03-27T15:46:00,cff,31.17
2022-03-27T15:47:00,cff,14.41
2022-03-27T15:48:00,cff,15.59
2022-03-27T15:50:00,cff,28.83
2022-03-27T15:52:00,cff,30.00
2022-03-27T15:53:00,cff,16.82
2022-03-27T15:55:00,cff,31.17
2022-03-27T15:56:00,cff,14.41
2022-03-27T15:57:00,cff,16.82
2022-03-27T15:59:00,cff,28.77
2022-03-27T16:01:00,cff,28.83
2022-03-27T16:03:00,cff,30.00
2022-03-27T16:04:00,cff,27.60
2022-03-27T16:07:00,cff,27.60
2022-03-27T16:08:00,cff,14.36
2022-03-27T16:10:00,cff,27.60
2022-03-27T16:12:00,cff,27.60
2022-03-27T16:14:00,cff,28.83
2022-03-27T16:15:00,cff,14.41
2022-03-27T16:17:00,cff,30.00
2022-03-27T16:19:00,cff,47.99
2022-03-27T16:22:00,cff,34.80
2022-03-27T16:23:00,cff,15.59
2022-03-27T16:25:00,cff,30.00
2022-03-27T16:27:00,cff,28.83
2022-03-27T16:28:00,cff,14.36
2022-03-27T16:30:00,cff,28.83
2022-03-27T16:31:00,cff,14.41
2022-03-27T16:33:00,cff,32.40
2022-03-27T16:35:00,cff,31.17
2022-03-27T16:36:00,cff,14.41
2022-03-27T16:37:00,cff,15.59
2022-03-27T16:39:00,cff,47.99
2022-03-27T16:41:00,cff,15.64
2022-03-27T16:43:00,cff,31.17
2022-03-27T16:45:00,cff,32.40
2022-03-27T16:46:00,cff,15.59
2022-03-27T16:48:00,cff,32.40
2022-03-27T16:49:00,cff,15.59
2022-03-27T16:51:00,cff,33.63
2022-03-27T16:52:00,cff,17.99
2022-03-27T16:54:00,cff,34.80
2022-03-27T16:56:00,cff,34.80
2022-03-27T16:58:00,cff,32.40
2022-03-27T17:00:00,cff,32.40
2022-03-27T17:02:00,cff,33.57
2022-03-27T17:04:00,cff,34.80
2022-03-27T17:06:00,cff,49.22
2022-03-27T17:09:00,cff,32.40
2022-03-27T17:11:00,cff,32.40
2022-03-27T17:12:00,cff,15.59
2022-03-27T17:14:00,cff,31.23
2022-03-27T17:15:00,cff,17.99
2022-03-27T17:17:00,cff,32.40
2022-03-27T17:19:00,cff,30.00
2022-03-27T17:21:00,cff,31.17
2022-03-27T17:23:00,cff,32.40
2022-03-27T17:24:00,cff,15.59
2022-03-27T17:26:00,cff,31.23
2022-03-27T17:27:00,cff,15.59
2022-03-27T17:29:00,cff,30.00
2022-03-27T17:30:00,cff,15.59
2022-03-27T17:32:00,cff,31.23
2022-03-27T17:33:00,cff,15.59
2022-03-27T17:35:00,cff,30.00
2022-03-27T17:37:00,cff,32.40
2022-03-27T17:38:00,cff,15.59
2022-03-27T17:39:00,cff,16.82
2022-03-27T17:41:00,cff,31.17
2022-03-27T17:42:00,cff,15.64
2022-03-27T17:44:00,cff,32.40
2022-03-27T17:46:00,cff,50.39
2022-03-27T17:49:00,cff,32.40
2022-03-27T17:51:00,cff,33.57
2022-03-27T17:53:00,cff,34.80
2022-03-27T17:55:00,cff,32.40
2022-03-27T17:57:00,cff,32.40
2022-03-27T17:58:00,cff,15.59
2022-03-27T17:59:00,cff,30.00
2022-03-27T18:01:00,cff,13.24
2022-03-27T18:02:00,cff,14.36
2022-03-27T18:04:00,cff,28.83
2022-03-27T18:05:00,cff,14.41
2022-03-27T18:06:00,cff,14.36
2022-03-27T18:08:00,cff,28.83
2022-03-27T18:10:00,cff,28.77
2022-03-27T18:12:00,cff,27.60
2022-03-27T18:13:00,cff,28.83
2022-03-27T18:16:00,cff,27.60
2022-03-27T18:18:00,cff,27.60
2022-03-27T18:20:00,cff,27.60
2022-03-27T18:22:00,cff,30.00
2022-03-27T18:24:00,cff,44.41
2022-03-27T18:27:00,cff,30.00
2022-03-27T18:28:00,cff,15.59
2022-03-27T18:30:00,cff,31.23
2022-03-27T18:32:00,cff,27.60
2022-03-27T18:34:00,cff,28.77
2022-03-27T18:35:00,cff,14.41
2022-03-27T18:36:00,cff,28.77
2022-03-27T18:38:00,cff,27.60
2022-03-27T18:40:00,cff,14.41
2022-03-27T18:42:00,cff,28.83
2022-03-27T18:44:00,cff,27.60
2022-03-27T18:45:00,cff,28.77
2022-03-27T18:47:00,cff,27.60
2022-03-27T18:49:00,cff,27.60
2022-03-27T18:52:00,cff,30.00
2022-03-27T18:53:00,cff,15.64
2022-03-27T18:55:00,cff,30.00
2022-03-27T18:56:00,cff,15.59
2022-03-27T18:58:00,cff,31.17
2022-03-27T18:59:00,cff,30.00
2022-03-27T19:02:00,cff,30.00
2022-03-27T19:04:00,cff,30.00
2022-03-27T19:05:00,cff,15.64
2022-03-27T19:07:00,cff,32.40
2022-03-27T19:10:00,cff,51.56
2022-03-27T19:12:00,cff,34.80
2022-03-27T19:13:00,cff,16.82
