#datetime,building,power
2023-11-22T00:01:00,ptr,11.41
2023-11-22T00:03:00,ptr,8.39
2023-11-22T00:05:00,ptr,11.40
2023-11-22T00:07:00,ptr,12.01
2023-11-22T00:09:00,ptr,8.39
2023-11-22T00:11:00,ptr,11.40
2023-11-22T00:13:00,ptr,11.41
2023-11-22T00:14:00,ptr,5.99
2023-11-22T00:16:00,ptr,11.40
2023-11-22T00:18:00,ptr,9.01
2023-11-22T00:19:00,ptr,5.39
2023-11-22T00:21:00,ptr,11.41
2023-11-22T00:23:00,ptr,8.99
2023-11-22T00:25:00,ptr,11.40
2023-11-22T00:26:00,ptr,6.01
2023-11-22T00:28:00,ptr,14.40
2023-11-22T00:30:00,ptr,11.40
2023-11-22T00:31:00,ptr,5.41
2023-11-22T00:33:00,ptr,8.99
2023-11-22T00:35:00,ptr,8.41
2023-11-22T00:37:00,ptr,11.40
2023-11-22T00:38:00,ptr,5.99
2023-11-22T00:40:00,ptr,8.41
2023-11-22T00:41:00,ptr,6.01
2023-11-22T00:43:00,ptr,8.39
2023-11-22T00:44:00,ptr,6.01
2023-11-22T00:46:00,ptr,11.40
2023-11-22T00:47:00,ptr,11.40
2023-11-22T00:50:00,ptr,8.99
2023-11-22T00:52:00,ptr,11.41
2023-11-22T00:53:00,ptr,11.40
2023-11-22T00:55:00,ptr,3.00
2023-11-22T00:57:00,ptr,14.40
2023-11-22T00:59:00,ptr,8.39
2023-11-22T01:01:00,ptr,12.00
2023-11-22T01:02:00,ptr,5.41
2023-11-22T01:04:00,ptr,11.40
2023-11-22T01:05:00,ptr,9.01
2023-11-22T01:08:00,ptr,11.40
2023-11-22T01:10:00,ptr,11.40
2023-11-22T01:11:00,ptr,9.01
2023-11-22T01:14:00,ptr,11.40
2023-11-22T01:15:00,ptr,3.00
2023-11-22T01:17:00,ptr,11.40
2023-11-22T01:19:00,ptr,11.40
2023-11-22T01:20:00,ptr,11.40
2023-11-22T01:21:00,ptr,3.00
2023-11-22T01:22:00,ptr,11.40
2023-11-22T01:23:00,ptr,8.41
2023-11-22T01:26:00,ptr,12.00
2023-11-22T01:27:00,ptr,5.39
2023-11-22T01:29:00,ptr,14.40
2023-11-22T01:32:00,ptr,9.01
2023-11-22T01:34:00,ptr,11.40
2023-11-22T01:35:00,ptr,8.41
2023-11-22T01:37:00,ptr,5.99
2023-11-22T01:39:00,ptr,11.40
2023-11-22T01:41:00,ptr,11.41
2023-11-22T01:43:00,ptr,8.99
2023-11-22T01:45:00,ptr,11.40
2023-11-22T01:46:00,ptr,5.41
2023-11-22T01:47:00,ptr,8.99
2023-11-22T01:50:00,ptr,11.41
2023-11-22T01:51:00,ptr,2.99
2023-11-22T01:53:00,ptr,11.41
2023-11-22T01:54:00,ptr,5.99
2023-11-22T01:56:00,ptr,8.41
2023-11-22T01:58:00,ptr,11.40
2023-11-22T01:59:00,ptr,5.99
2023-11-22T02:01:00,ptr,8.39
2023-11-22T02:03:00,ptr,11.43
2023-11-22T02:05:00,ptr,8.99
2023-11-22T02:06:00,ptr,2.99
2023-11-22T02:08:00,ptr,8.41
2023-11-22T02:10:00,ptr,6.01
2023-11-22T02:12:00,ptr,8.38
2023-11-22T02:14:00,ptr,8.41
2023-11-22T02:16:00,ptr,8.99
2023-11-22T02:17:00,ptr,3.02
2023-11-22T02:19:00,ptr,8.38
2023-11-22T02:21:00,ptr,6.01
2023-11-22T02:22:00,ptr,5.42
2023-11-22T02:24:00,ptr,5.98
2023-11-22T02:25:00,ptr,5.42
2023-11-22T02:27:00,ptr,5.98
2023-11-22T02:28:00,ptr,3.02
2023-11-22T02:30:00,ptr,8.41
2023-11-22T02:32:00,ptr,8.99
2023-11-22T02:34:00,ptr,8.41
2023-11-22T02:36:00,ptr,8.38
2023-11-22T02:38:00,ptr,8.99
2023-11-22T02:40:00,ptr,5.42
2023-11-22T02:41:00,ptr,6.01
2023-11-22T02:43:00,ptr,5.98
2023-11-22T02:45:00,ptr,8.41
2023-11-22T02:47:00,ptr,8.41
2023-11-22T02:49:00,ptr,8.99
2023-11-22T02:51:00,ptr,8.41
2023-11-22T02:52:00,ptr,2.99
2023-11-22T02:54:00,ptr,8.41
2023-11-22T02:56:00,ptr,8.99
2023-11-22T02:58:00,ptr,11.40
2023-11-22T03:01:00,ptr,8.41
2023-11-22T03:02:00,ptr,2.99
2023-11-22T03:04:00,ptr,8.99
2023-11-22T03:06:00,ptr,8.41
2023-11-22T03:07:00,ptr,6.01
2023-11-22T03:09:00,ptr,8.41
2023-11-22T03:10:00,ptr,6.01
2023-11-22T03:13:00,ptr,8.38
2023-11-22T03:15:00,ptr,8.41
2023-11-22T03:16:00,ptr,2.99
2023-11-22T03:18:00,ptr,9.02
2023-11-22T03:20:00,ptr,8.38
2023-11-22T03:22:00,ptr,8.41
2023-11-22T03:24:00,ptr,8.99
2023-11-22T03:26:00,ptr,8.41
2023-11-22T03:28:00,ptr,8.99
2023-11-22T03:29:00,ptr,2.40
2023-11-22T03:31:00,ptr,8.99
2023-11-22T03:33:00,ptr,5.42
2023-11-22T03:35:00,ptr,8.99
2023-11-22T03:37:00,ptr,8.38
2023-11-22T03:39:00,ptr,9.02
2023-11-22T03:41:00,ptr,8.38
2023-11-22T03:43:00,ptr,8.41
2023-11-22T03:45:00,ptr,8.99
2023-11-22T03:46:00,ptr,3.02
2023-11-22T03:48:00,ptr,8.38
2023-11-22T03:50:00,ptr,6.01
2023-11-22T03:51:00,ptr,5.42
2023-11-22T03:53:00,ptr,5.98
2023-11-22T03:55:00,ptr,8.41
2023-11-22T03:57:00,ptr,8.99
2023-11-22T03:59:00,ptr,8.41
2023-11-22T04:00:00,ptr,2.99
2023-11-22T04:02:00,ptr,8.41
2023-11-22T04:03:00,ptr,3.02
2023-11-22T04:05:00,ptr,8.38
2023-11-22T04:07:00,ptr,6.01
2023-11-22T04:08:00,ptr,6.01
2023-11-22T04:10:00,ptr,5.39
2023-11-22T04:12:00,ptr,8.99
2023-11-22T04:13:00,ptr,2.40
2023-11-22T04:15:00,ptr,8.99
2023-11-22T04:17:00,ptr,8.41
2023-11-22T04:19:00,ptr,8.99
2023-11-22T04:21:00,ptr,5.42
2023-11-22T04:23:00,ptr,8.99
2023-11-22T04:25:00,ptr,5.39
2023-11-22T04:27:00,ptr,8.99
2023-11-22T04:29:00,ptr,5.42
2023-11-22T04:31:00,ptr,8.99
2023-11-22T04:33:00,ptr,8.41
2023-11-22T04:35:00,ptr,8.38
2023-11-22T04:37:00,ptr,9.02
2023-11-22T04:38:00,ptr,2.99
2023-11-22T04:40:00,ptr,8.41
2023-11-22T04:42:00,ptr,8.38
2023-11-22T04:44:00,ptr,9.02
2023-11-22T04:45:00,ptr,5.39
2023-11-22T04:48:00,ptr,8.99
2023-11-22T04:49:00,ptr,3.02
2023-11-22T04:51:00,ptr,8.38
2023-11-22T04:53:00,ptr,8.41
2023-11-22T04:55:00,ptr,8.99
2023-11-22T04:56:00,ptr,3.02
2023-11-22T04:57:00,ptr,8.38
2023-11-22T05:00:00,ptr,6.01
2023-11-22T05:02:00,ptr,8.41
2023-11-22T05:03:00,ptr,6.01
2023-11-22T05:06:00,ptr,8.38
2023-11-22T05:08:00,ptr,6.01
2023-11-22T05:10:00,ptr,8.41
2023-11-22T05:12:00,ptr,8.41
2023-11-22T05:13:00,ptr,2.99
2023-11-22T05:15:00,ptr,8.99
2023-11-22T05:16:00,ptr,2.40
2023-11-22T05:18:00,ptr,8.99
2023-11-22T05:20:00,ptr,5.42
2023-11-22T05:22:00,ptr,8.99
2023-11-22T05:24:00,ptr,5.39
2023-11-22T05:26:00,ptr,8.99
2023-11-22T05:28:00,ptr,8.41
2023-11-22T05:29:00,ptr,2.99
2023-11-22T05:30:00,ptr,3.02
2023-11-22T05:32:00,ptr,8.41
2023-11-22T05:33:00,ptr,2.99
2023-11-22T05:35:00,ptr,8.41
2023-11-22T05:37:00,ptr,6.01
2023-11-22T05:38:00,ptr,5.98
2023-11-22T05:40:00,ptr,5.42
2023-11-22T05:41:00,ptr,5.98
2023-11-22T05:43:00,ptr,5.42
2023-11-22T05:44:00,ptr,6.01
2023-11-22T05:46:00,ptr,8.38
2023-11-22T05:48:00,ptr,8.99
2023-11-22T05:50:00,ptr,8.41
2023-11-22T05:51:00,ptr,3.02
2023-11-22T05:53:00,ptr,8.38
2023-11-22T05:55:00,ptr,6.01
2023-11-22T05:56:00,ptr,6.01
2023-11-22T05:57:00,ptr,2.40
2023-11-22T05:59:00,ptr,8.99
2023-11-22T06:01:00,ptr,5.39
2023-11-22T06:02:00,ptr,9.02
2023-11-22T06:05:00,ptr,8.38
2023-11-22T06:06:00,ptr,6.01
2023-11-22T06:08:00,ptr,8.41
2023-11-22T06:10:00,ptr,11.40
2023-11-22T06:12:00,ptr,8.99
2023-11-22T06:14:00,ptr,11.40
2023-11-22T06:16:00,ptr,8.41
2023-11-22T06:18:00,ptr,12.01
2023-11-22T06:20:00,ptr,8.38
2023-11-22T06:22:00,ptr,11.40
2023-11-22T06:24:00,ptr,9.02
2023-11-22T06:26:00,ptr,8.38
2023-11-22T06:28:00,ptr,11.40
2023-11-22T06:30:00,ptr,9.02
2023-11-22T06:31:00,ptr,2.40
2023-11-22T06:33:00,ptr,11.98
2023-11-22T06:35:00,ptr,8.41
2023-11-22T06:36:00,ptr,6.01
2023-11-22T06:38:00,ptr,8.38
2023-11-22T06:40:00,ptr,11.43
2023-11-22T06:42:00,ptr,8.99
2023-11-22T06:43:00,ptr,5.39
2023-11-22T06:45:00,ptr,8.99
2023-11-22T06:46:00,ptr,2.40
2023-11-22T06:48:00,ptr,12.01
2023-11-22T06:49:00,ptr,2.40
2023-11-22T06:51:00,ptr,8.99
2023-11-22T06:53:00,ptr,11.40
2023-11-22T06:54:00,ptr,6.01
2023-11-22T06:55:00,ptr,2.40
2023-11-22T06:57:00,ptr,11.98
2023-11-22T06:58:00,ptr,5.42
2023-11-22T07:00:00,ptr,8.99
2023-11-22T07:02:00,ptr,11.40
2023-11-22T07:04:00,ptr,8.41
2023-11-22T07:06:00,ptr,11.40
2023-11-22T07:08:00,ptr,8.99
2023-11-22T07:10:00,ptr,8.41
2023-11-22T07:12:00,ptr,11.40
2023-11-22T07:14:00,ptr,8.99
2023-11-22T07:15:00,ptr,5.39
2023-11-22T07:17:00,ptr,12.01
2023-11-22T07:19:00,ptr,8.41
2023-11-22T07:21:00,ptr,8.38
2023-11-22T07:22:00,ptr,6.01
2023-11-22T07:24:00,ptr,8.41
2023-11-22T07:25:00,ptr,8.99
2023-11-22T07:28:00,ptr,11.40
2023-11-22T07:29:00,ptr,3.02
2023-11-22T07:31:00,ptr,11.40
2023-11-22T07:33:00,ptr,8.38
2023-11-22T07:35:00,ptr,12.01
2023-11-22T07:37:00,ptr,8.41
2023-11-22T07:39:00,ptr,8.41
2023-11-22T07:41:00,ptr,11.98
2023-11-22T07:43:00,ptr,8.41
2023-11-22T07:45:00,ptr,8.41
2023-11-22T07:47:00,ptr,8.99
2023-11-22T07:49:00,ptr,11.40
2023-11-22T07:51:00,ptr,8.41
2023-11-22T07:54:00,ptr,17.40
2023-11-22T07:56:00,ptr,8.99
2023-11-22T07:57:00,ptr,5.39
2023-11-22T07:59:00,ptr,8.99
2023-11-22T08:01:00,ptr,8.41
2023-11-22T08:03:00,ptr,11.40
2023-11-22T08:05:00,ptr,8.99
2023-11-22T08:07:00,ptr,11.40
2023-11-22T08:09:00,ptr,11.43
2023-11-22T08:11:00,ptr,8.38
2023-11-22T08:13:00,ptr,8.99
2023-11-22T08:15:00,ptr,11.43
2023-11-22T08:17:00,ptr,8.38
2023-11-22T08:19:00,ptr,8.99
2023-11-22T08:21:00,ptr,11.43
2023-11-22T08:22:00,ptr,2.99
2023-11-22T08:24:00,ptr,11.40
2023-11-22T08:26:00,ptr,8.41
2023-11-22T08:28:00,ptr,11.98
2023-11-22T08:30:00,ptr,8.41
2023-11-22T08:32:00,ptr,8.41
2023-11-22T08:34:00,ptr,11.98
2023-11-22T08:36:00,ptr,8.41
2023-11-22T08:38:00,ptr,11.40
2023-11-22T08:40:00,ptr,9.02
2023-11-22T08:42:00,ptr,11.40
2023-11-22T08:44:00,ptr,11.40
2023-11-22T08:45:00,ptr,2.99
2023-11-22T08:46:00,ptr,5.39
2023-11-22T08:48:00,ptr,12.01
2023-11-22T08:50:00,ptr,8.41
2023-11-22T08:52:00,ptr,8.41
2023-11-22T08:54:00,ptr,11.98
2023-11-22T08:56:00,ptr,8.41
2023-11-22T08:58:00,ptr,11.40
2023-11-22T08:59:00,ptr,6.01
2023-11-22T09:00:00,ptr,8.38
2023-11-22T09:03:00,ptr,11.43
2023-11-22T09:05:00,ptr,11.98
2023-11-22T09:06:00,ptr,8.41
2023-11-22T09:09:00,ptr,11.40
2023-11-22T09:11:00,ptr,8.99
2023-11-22T09:12:00,ptr,11.40
2023-11-22T09:15:00,ptr,8.41
2023-11-22T09:17:00,ptr,11.40
2023-11-22T09:18:00,ptr,12.01
2023-11-22T09:21:00,ptr,8.41
2023-11-22T09:23:00,ptr,8.38
2023-11-22T09:24:00,ptr,6.01
2023-11-22T09:26:00,ptr,8.41
2023-11-22T09:28:00,ptr,11.98
2023-11-22T09:30:00,ptr,8.41
2023-11-22T09:32:00,ptr,8.41
2023-11-22T09:34:00,ptr,11.98
2023-11-22T09:36:00,ptr,8.41
2023-11-22T09:37:00,ptr,6.01
2023-11-22T09:39:00,ptr,11.40
2023-11-22T09:41:00,ptr,8.41
2023-11-22T09:43:00,ptr,8.99
2023-11-22T09:44:00,ptr,5.39
2023-11-22T09:46:00,ptr,11.40
2023-11-22T09:48:00,ptr,9.02
2023-11-22T09:50:00,ptr,11.40
2023-11-22T09:52:00,ptr,11.40
2023-11-22T09:54:00,ptr,11.40
2023-11-22T09:55:00,ptr,6.01
2023-11-22T09:57:00,ptr,8.38
2023-11-22T09:59:00,ptr,12.01
2023-11-22T10:01:00,ptr,8.41
2023-11-22T10:03:00,ptr,11.40
2023-11-22T10:05:00,ptr,11.40
2023-11-22T10:07:00,ptr,12.01
2023-11-22T10:09:00,ptr,11.40
2023-11-22T10:11:00,ptr,17.40
2023-11-22T10:14:00,ptr,11.40
2023-11-22T10:16:00,ptr,8.41
2023-11-22T10:17:00,ptr,5.98
2023-11-22T10:19:00,ptr,11.40
2023-11-22T10:21:00,ptr,8.41
2023-11-22T10:22:00,ptr,6.01
2023-11-22T10:23:00,ptr,11.40
2023-11-22T10:25:00,ptr,2.99
2023-11-22T10:27:00,ptr,11.43
2023-11-22T10:29:00,ptr,11.40
2023-11-22T10:31:00,ptr,11.98
2023-11-22T10:33:00,ptr,11.40
2023-11-22T10:35:00,ptr,8.41
2023-11-22T10:36:00,ptr,6.01
2023-11-22T10:38:00,ptr,11.40
2023-11-22T10:40:00,ptr,8.41
2023-11-22T10:42:00,ptr,11.98
2023-11-22T10:44:00,ptr,8.41
2023-11-22T10:45:00,ptr,6.01
2023-11-22T10:47:00,ptr,11.40
2023-11-22T10:49:00,ptr,11.40
2023-11-22T10:51:00,ptr,8.41
2023-11-22T10:52:00,ptr,6.01
2023-11-22T10:54:00,ptr,11.40
2023-11-22T10:56:00,ptr,8.99
2023-11-22T10:57:00,ptr,5.39
2023-11-22T10:58:00,ptr,11.40
2023-11-22T11:00:00,ptr,6.01
2023-11-22T11:02:00,ptr,11.40
2023-11-22T11:04:00,ptr,11.40
2023-11-22T11:06:00,ptr,12.01
2023-11-22T11:08:00,ptr,8.41
2023-11-22T11:10:00,ptr,11.40
2023-11-22T11:12:00,ptr,11.40
2023-11-22T11:14:00,ptr,8.99
2023-11-22T11:16:00,ptr,11.40
2023-11-22T11:18:00,ptr,8.41
2023-11-22T11:20:00,ptr,12.01
2023-11-22T11:22:00,ptr,14.38
2023-11-22T11:25:00,ptr,11.40
2023-11-22T11:27:00,ptr,8.41
2023-11-22T11:28:00,ptr,11.40
2023-11-22T11:31:00,ptr,8.99
2023-11-22T11:33:00,ptr,11.40
2023-11-22T11:34:00,ptr,8.41
2023-11-22T11:37:00,ptr,12.01
2023-11-22T11:39:00,ptr,8.41
2023-11-22T11:40:00,ptr,11.40
2023-11-22T11:42:00,ptr,5.98
2023-11-22T11:44:00,ptr,11.43
2023-11-22T11:46:00,ptr,8.38
2023-11-22T11:48:00,ptr,12.01
2023-11-22T11:50:00,ptr,8.41
2023-11-22T11:52:00,ptr,17.40
2023-11-22T11:55:00,ptr,8.38
2023-11-22T11:56:00,ptr,6.01
2023-11-22T11:58:00,ptr,11.40
2023-11-22T12:00:00,ptr,11.40
2023-11-22T12:02:00,ptr,11.40
2023-11-22T12:04:00,ptr,12.01
2023-11-22T12:06:00,ptr,8.41
2023-11-22T12:07:00,ptr,6.01
2023-11-22T12:09:00,ptr,11.40
2023-11-22T12:11:00,ptr,11.40
2023-11-22T12:12:00,ptr,2.99
2023-11-22T12:14:00,ptr,11.40
2023-11-22T12:15:00,ptr,6.01
2023-11-22T12:16:00,ptr,5.39
2023-11-22T12:18:00,ptr,11.43
2023-11-22T12:20:00,ptr,8.99
2023-11-22T12:22:00,ptr,11.40
2023-11-22T12:24:00,ptr,11.40
2023-11-22T12:25:00,ptr,2.99
2023-11-22T12:27:00,ptr,11.40
2023-11-22T12:29:00,ptr,11.43
2023-11-22T12:31:00,ptr,8.99
2023-11-22T12:33:00,ptr,11.40
2023-11-22T12:35:00,ptr,8.41
2023-11-22T12:37:00,ptr,11.98
2023-11-22T12:39:00,ptr,11.40
2023-11-22T12:40:00,ptr,3.02
2023-11-22T12:42:00,ptr,11.40
2023-11-22T12:44:00,ptr,8.41
2023-11-22T12:46:00,ptr,11.40
2023-11-22T12:48:00,ptr,8.99
2023-11-22T12:50:00,ptr,11.40
2023-11-22T12:52:00,ptr,8.41
2023-11-22T12:54:00,ptr,11.98
2023-11-22T12:55:00,ptr,5.42
2023-11-22T12:57:00,ptr,11.40
2023-11-22T12:58:00,ptr,6.01
2023-11-22T13:00:00,ptr,8.38
2023-11-22T13:02:00,ptr,12.01
2023-11-22T13:03:00,ptr,11.40
2023-11-22T13:06:00,ptr,8.41
2023-11-22T13:07:00,ptr,6.01
2023-11-22T13:09:00,ptr,11.40
2023-11-22T13:11:00,ptr,11.40
2023-11-22T13:12:00,ptr,6.01
2023-11-22T13:14:00,ptr,11.40
2023-11-22T13:15:00,ptr,11.40
2023-11-22T13:17:00,ptr,6.01
2023-11-22T13:19:00,ptr,8.38
2023-11-22T13:21:00,ptr,11.40
2023-11-22T13:23:00,ptr,12.01
2023-11-22T13:25:00,ptr,11.40
2023-11-22T13:27:00,ptr,11.40
2023-11-22T13:29:00,ptr,8.41
2023-11-22T13:31:00,ptr,12.01
2023-11-22T13:33:00,ptr,16.79
2023-11-22T13:36:00,ptr,12.01
2023-11-22T13:38:00,ptr,8.38
2023-11-22T13:39:00,ptr,6.01
2023-11-22T13:41:00,ptr,11.40
2023-11-22T13:43:00,ptr,8.41
2023-11-22T13:44:00,ptr,6.01
2023-11-22T13:45:00,ptr,11.40
2023-11-22T13:48:00,ptr,11.40
2023-11-22T13:50:00,ptr,11.40
2023-11-22T13:51:00,ptr,12.01
2023-11-22T13:54:00,ptr,11.40
2023-11-22T13:56:00,ptr,11.40
2023-11-22T13:57:00,ptr,6.01
2023-11-22T13:59:00,ptr,11.40
2023-11-22T14:01:00,ptr,8.41
2023-11-22T14:03:00,ptr,11.40
2023-11-22T14:05:00,ptr,11.98
2023-11-22T14:07:00,ptr,11.43
2023-11-22T14:09:00,ptr,11.40
2023-11-22T14:11:00,ptr,8.38
2023-11-22T14:13:00,ptr,12.01
2023-11-22T14:15:00,ptr,11.40
2023-11-22T14:17:00,ptr,11.40
2023-11-22T14:19:00,ptr,8.41
2023-11-22T14:20:00,ptr,6.01
2023-11-22T14:22:00,ptr,11.40
2023-11-22T14:24:00,ptr,11.40
2023-11-22T14:26:00,ptr,12.01
2023-11-22T14:28:00,ptr,11.40
2023-11-22T14:30:00,ptr,11.40
2023-11-22T14:32:00,ptr,8.41
2023-11-22T14:34:00,ptr,11.98
2023-11-22T14:35:00,ptr,5.39
2023-11-22T14:37:00,ptr,14.41
2023-11-22T14:38:00,ptr,6.01
2023-11-22T14:40:00,ptr,14.38
2023-11-22T14:42:00,ptr,11.40
2023-11-22T14:44:00,ptr,11.43
2023-11-22T14:46:00,ptr,11.40
2023-11-22T14:47:00,ptr,5.98
2023-11-22T14:49:00,ptr,11.43
2023-11-22T14:51:00,ptr,11.40
2023-11-22T14:52:00,ptr,5.98
2023-11-22T14:54:00,ptr,11.43
2023-11-22T14:56:00,ptr,11.40
2023-11-22T14:58:00,ptr,11.98
2023-11-22T14:59:00,ptr,5.42
2023-11-22T15:01:00,ptr,14.38
2023-11-22T15:02:00,ptr,11.40
2023-11-22T15:05:00,ptr,12.01
2023-11-22T15:07:00,ptr,11.40
2023-11-22T15:08:00,ptr,2.99
2023-11-22T15:10:00,ptr,11.43
2023-11-22T15:11:00,ptr,5.39
2023-11-22T15:13:00,ptr,11.98
2023-11-22T15:14:00,ptr,14.41
2023-11-22T15:16:00,ptr,5.39
2023-11-22T15:18:00,ptr,11.40
2023-11-22T15:20:00,ptr,12.01
2023-11-22T15:22:00,ptr,11.40
2023-11-22T15:24:00,ptr,11.40
2023-11-22T15:25:00,ptr,6.01
2023-11-22T15:26:00,ptr,11.40
2023-11-22T15:29:00,ptr,11.40
2023-11-22T15:31:00,ptr,11.40
2023-11-22T15:33:00,ptr,11.43
2023-11-22T15:34:00,ptr,5.98
2023-11-22T15:36:00,ptr,11.40
2023-11-22T15:38:00,ptr,11.43
2023-11-22T15:39:00,ptr,5.98
2023-11-22T15:41:00,ptr,8.41
2023-11-22T15:43:00,ptr,12.01
2023-11-22T15:44:00,ptr,5.39
2023-11-22T15:46:00,ptr,11.40
2023-11-22T15:47:00,ptr,6.01
2023-11-22T15:49:00,ptr,11.40
2023-11-22T15:50:00,ptr,6.01
2023-11-22T15:52:00,ptr,11.40
2023-11-22T15:54:00,ptr,11.40
2023-11-22T15:56:00,ptr,8.99
2023-11-22T15:58:00,ptr,11.40
2023-11-22T15:59:00,ptr,5.42
2023-11-22T16:01:00,ptr,11.98
2023-11-22T16:03:00,ptr,8.41
2023-11-22T16:04:00,ptr,6.01
2023-11-22T16:06:00,ptr,11.40
2023-11-22T16:08:00,ptr,14.38
2023-11-22T16:09:00,ptr,5.42
2023-11-22T16:11:00,ptr,11.98
2023-11-22T16:13:00,ptr,11.43
2023-11-22T16:15:00,ptr,11.40
2023-11-22T16:16:00,ptr,5.98
2023-11-22T16:17:00,ptr,5.42
2023-11-22T16:19:00,ptr,11.40
2023-11-22T16:21:00,ptr,11.98
2023-11-22T16:22:00,ptr,5.42
2023-11-22T16:24:00,ptr,11.40
2023-11-22T16:25:00,ptr,6.01
2023-11-22T16:27:00,ptr,11.40
2023-11-22T16:29:00,ptr,11.40
2023-11-22T16:30:00,ptr,6.01
2023-11-22T16:31:00,ptr,11.40
2023-11-22T16:34:00,ptr,11.40
2023-11-22T16:36:00,ptr,12.01
2023-11-22T16:37:00,ptr,14.38
2023-11-22T16:39:00,ptr,5.39
2023-11-22T16:41:00,ptr,11.43
2023-11-22T16:43:00,ptr,11.98
2023-11-22T16:45:00,ptr,11.40
2023-11-22T16:47:00,ptr,14.41
2023-11-22T16:49:00,ptr,11.40
2023-11-22T16:51:00,ptr,11.40
2023-11-22T16:52:00,ptr,6.01
2023-11-22T16:54:00,ptr,8.41
2023-11-22T16:56:00,ptr,11.40
2023-11-22T16:58:00,ptr,11.98
2023-11-22T16:59:00,ptr,5.42
2023-11-22T17:01:00,ptr,11.40
2023-11-22T17:03:00,ptr,11.98
2023-11-22T17:05:00,ptr,14.41
2023-11-22T17:06:00,ptr,5.39
2023-11-22T17:07:00,ptr,6.01
2023-11-22T17:09:00,ptr,8.41
2023-11-22T17:11:00,ptr,11.40
2023-11-22T17:13:00,ptr,11.98
2023-11-22T17:14:00,ptr,5.42
2023-11-22T17:16:00,ptr,11.40
2023-11-22T17:17:00,ptr,6.01
2023-11-22T17:19:00,ptr,11.40
2023-11-22T17:21:00,ptr,11.40
2023-11-22T17:23:00,ptr,14.38
2023-11-22T17:24:00,ptr,6.01
2023-11-22T17:25:00,ptr,6.01
2023-11-22T17:27:00,ptr,11.40
2023-11-22T17:29:00,ptr,11.40
2023-11-22T17:31:00,ptr,11.40
2023-11-22T17:32:00,ptr,6.01
2023-11-22T17:34:00,ptr,11.40
2023-11-22T17:36:00,ptr,11.40
2023-11-22T17:37:00,ptr,6.01
2023-11-22T17:39:00,ptr,11.40
2023-11-22T17:41:00,ptr,14.41
2023-11-22T17:43:00,ptr,11.40
2023-11-22T17:44:00,ptr,6.01
2023-11-22T17:46:00,ptr,11.40
2023-11-22T17:48:00,ptr,11.40
2023-11-22T17:50:00,ptr,11.40
2023-11-22T17:52:00,ptr,12.01
2023-11-22T17:53:00,ptr,5.39
2023-11-22T17:54:00,ptr,8.99
2023-11-22T17:57:00,ptr,11.40
2023-11-22T17:59:00,ptr,11.40
2023-11-22T18:00:00,ptr,6.01
2023-11-22T18:02:00,ptr,11.40
2023-11-22T18:04:00,ptr,8.41
2023-11-22T18:05:00,ptr,6.01
2023-11-22T18:06:00,ptr,11.40
2023-11-22T18:08:00,ptr,6.01
2023-11-22T18:10:00,ptr,11.40
2023-11-22T18:12:00,ptr,11.40
2023-11-22T18:14:00,ptr,11.40
2023-11-22T18:16:00,ptr,14.41
2023-11-22T18:18:00,ptr,14.38
2023-11-22T18:20:00,ptr,14.41
2023-11-22T18:22:00,ptr,8.99
2023-11-22T18:24:00,ptr,11.40
2023-11-22T18:26:00,ptr,11.40
2023-11-22T18:28:00,ptr,8.41
2023-11-22T18:29:00,ptr,6.01
2023-11-22T18:30:00,ptr,11.40
2023-11-22T18:32:00,ptr,2.99
2023-11-22T18:34:00,ptr,11.40
2023-11-22T18:35:00,ptr,6.01
2023-11-22T18:36:00,ptr,11.40
2023-11-22T18:39:00,ptr,11.40
2023-11-22T18:41:00,ptr,11.43
2023-11-22T18:43:00,ptr,8.99
2023-11-22T18:45:00,ptr,11.40
2023-11-22T18:47:00,ptr,11.40
2023-11-22T18:49:00,ptr,11.40
2023-11-22T18:51:00,ptr,12.01
2023-11-22T18:52:00,ptr,5.39
2023-11-22T18:54:00,ptr,11.40
2023-11-22T18:56:00,ptr,12.01
2023-11-22T18:58:00,ptr,11.40
2023-11-22T19:00:00,ptr,11.40
2023-11-22T19:01:00,ptr,6.01
2023-11-22T19:03:00,ptr,8.38
2023-11-22T19:05:00,ptr,11.43
2023-11-22T19:07:00,ptr,14.38
2023-11-22T19:09:00,ptr,11.40
2023-11-22T19:11:00,ptr,12.01
2023-11-22T19:13:00,ptr,14.38
2023-11-22T19:15:00,ptr,11.40
2023-11-22T19:17:00,ptr,11.43
2023-11-22T19:19:00,ptr,11.40
2023-11-22T19:21:00,ptr,11.40
2023-11-22T19:22:00,ptr,6.01
2023-11-22T19:24:00,ptr,14.38
2023-11-22T19:25:00,ptr,8.41
2023-11-22T19:27:00,ptr,11.98
2023-11-22T19:29:00,ptr,11.43
2023-11-22T19:31:00,ptr,11.40
2023-11-22T19:33:00,ptr,11.40
2023-11-22T19:34:00,ptr,6.01
2023-11-22T19:36:00,ptr,11.40
2023-11-22T19:38:00,ptr,11.40
2023-11-22T19:40:00,ptr,11.40
2023-11-22T19:41:00,ptr,8.99
2023-11-22T19:44:00,ptr,11.40
2023-11-22T19:46:00,ptr,14.41
2023-11-22T19:47:00,ptr,11.40
2023-11-22T19:50:00,ptr,11.40
2023-11-22T19:52:00,ptr,12.01
2023-11-22T19:53:00,ptr,14.38
2023-11-22T19:56:00,ptr,19.80
