2023-12-28T00:00:00,atd,25.39
2023-12-28T00:01:00,atd,26.94
2023-12-28T00:02:00,atd,23.15
2023-12-28T00:03:00,atd,24.18
2023-12-28T00:04:00,atd,26.43
2023-12-28T00:05:00,atd,25.61
2023-12-28T00:06:00,atd,28.09
2023-12-28T00:07:00,atd,26.18
2023-12-28T00:08:00,atd,30.11
2023-12-28T00:09:00,atd,27.25
2023-12-28T00:10:00,atd,29.94
2023-12-28T00:11:00,atd,29.25
2023-12-28T00:12:00,atd,29.50
2023-12-28T00:13:00,atd,25.17
2023-12-28T00:14:00,atd,26.53
2023-12-28T00:15:00,atd,25.26
2023-12-28T00:16:00,atd,24.64
2023-12-28T00:17:00,atd,24.11
2023-12-28T00:18:00,atd,25.88
2023-12-28T00:19:00,atd,24.53
2023-12-28T00:20:00,atd,24.51
2023-12-28T00:21:00,atd,22.57
2023-12-28T00:22:00,atd,21.25
2023-12-28T00:23:00,atd,20.48
2023-12-28T00:24:00,atd,24.86
2023-12-28T00:25:00,atd,23.81
2023-12-28T00:26:00,atd,22.34
2023-12-28T00:27:00,atd,27.43
2023-12-28T00:28:00,atd,27.10
2023-12-28T00:29:00,atd,25.07
2023-12-28T00:30:00,atd,27.58
2023-12-28T00:31:00,atd,31.35
2023-12-28T00:32:00,atd,32.29
2023-12-28T00:33:00,atd,28.80
2023-12-28T00:34:00,atd,28.81
2023-12-28T00:35:00,atd,30.11
2023-12-28T00:36:00,atd,28.83
2023-12-28T00:37:00,atd,39.22
2023-12-28T00:38:00,atd,40.03
2023-12-28T00:39:00,atd,36.86
2023-12-28T00:40:00,atd,39.61
2023-12-28T00:41:00,atd,28.98
2023-12-28T00:42:00,atd,27.73
2023-12-28T00:43:00,atd,26.93
2023-12-28T00:44:00,atd,28.39
2023-12-28T00:45:00,atd,28.53
2023-12-28T00:46:00,atd,28.22
2023-12-28T00:47:00,atd,31.28
2023-12-28T00:48:00,atd,32.60
2023-12-28T00:49:00,atd,30.67
2023-12-28T00:50:00,atd,30.75
2023-12-28T00:51:00,atd,31.83
2023-12-28T00:52:00,atd,30.41
2023-12-28T00:53:00,atd,31.46
2023-12-28T00:54:00,atd,32.08
2023-12-28T00:55:00,atd,30.32
2023-12-28T00:56:00,atd,31.81
2023-12-28T00:57:00,atd,31.32
2023-12-28T00:58:00,atd,25.55
2023-12-28T00:59:00,atd,25.75
2023-12-28T01:00:00,atd,25.04
2023-12-28T01:01:00,atd,23.68
2023-12-28T01:02:00,atd,24.79
2023-12-28T01:03:00,atd,27.32
2023-12-28T01:04:00,atd,27.08
2023-12-28T01:05:00,atd,24.25
2023-12-28T01:06:00,atd,22.51
2023-12-28T01:07:00,atd,25.25
2023-12-28T01:08:00,atd,24.46
2023-12-28T01:09:00,atd,23.74
2023-12-28T01:10:00,atd,23.32
2023-12-28T01:11:00,atd,23.67
2023-12-28T01:12:00,atd,26.32
2023-12-28T01:13:00,atd,27.53
2023-12-28T01:14:00,atd,28.18
2023-12-28T01:15:00,atd,29.70
2023-12-28T01:16:00,atd,26.71
2023-12-28T01:17:00,atd,26.74
2023-12-28T01:18:00,atd,29.06
2023-12-28T01:19:00,atd,29.57
2023-12-28T01:20:00,atd,28.53
2023-12-28T01:21:00,atd,26.38
2023-12-28T01:22:00,atd,29.80
2023-12-28T01:23:00,atd,27.58
2023-12-28T01:24:00,atd,27.62
2023-12-28T01:25:00,atd,30.93
2023-12-28T01:26:00,atd,29.85
2023-12-28T01:27:00,atd,31.73
2023-12-28T01:28:00,atd,29.76
2023-12-28T01:29:00,atd,34.39
2023-12-28T01:30:00,atd,32.16
2023-12-28T01:31:00,atd,30.50
2023-12-28T01:32:00,atd,30.73
2023-12-28T01:33:00,atd,31.47
2023-12-28T01:34:00,atd,28.89
2023-12-28T01:35:00,atd,27.66
2023-12-28T01:36:00,atd,28.41
2023-12-28T01:37:00,atd,25.72
2023-12-28T01:38:00,atd,27.75
2023-12-28T01:39:00,atd,28.63
2023-12-28T01:40:00,atd,23.77
2023-12-28T01:41:00,atd,27.96
2023-12-28T01:42:00,atd,25.91
2023-12-28T01:43:00,atd,27.69
2023-12-28T01:44:00,atd,24.31
2023-12-28T01:45:00,atd,26.58
2023-12-28T01:46:00,atd,25.98
2023-12-28T01:47:00,atd,39.03
2023-12-28T01:48:00,atd,29.04
2023-12-28T01:49:00,atd,28.07
2023-12-28T01:50:00,atd,28.08
2023-12-28T01:51:00,atd,25.50
2023-12-28T01:52:00,atd,31.25
2023-12-28T01:53:00,atd,25.95
2023-12-28T01:54:00,atd,28.20
2023-12-28T01:55:00,atd,30.01
2023-12-28T01:56:00,atd,30.19
2023-12-28T01:57:00,atd,25.60
2023-12-28T01:58:00,atd,29.47
2023-12-28T01:59:00,atd,27.12
2023-12-28T02:00:00,atd,27.14
2023-12-28T02:01:00,atd,26.48
2023-12-28T02:02:00,atd,24.67
2023-12-28T02:03:00,atd,27.25
2023-12-28T02:04:00,atd,24.55
2023-12-28T02:05:00,atd,27.56
2023-12-28T02:06:00,atd,29.37
2023-12-28T02:07:00,atd,40.08
2023-12-28T02:08:00,atd,30.01
2023-12-28T02:09:00,atd,29.55
2023-12-28T02:10:00,atd,25.13
2023-12-28T02:11:00,atd,27.69
2023-12-28T02:12:00,atd,25.87
2023-12-28T02:13:00,atd,29.09
2023-12-28T02:14:00,atd,24.43
2023-12-28T02:15:00,atd,25.10
2023-12-28T02:16:00,atd,26.62
2023-12-28T02:17:00,atd,25.45
2023-12-28T02:18:00,atd,26.94
2023-12-28T02:19:00,atd,25.30
2023-12-28T02:20:00,atd,31.04
2023-12-28T02:21:00,atd,32.51
2023-12-28T02:22:00,atd,29.70
2023-12-28T02:23:00,atd,29.39
2023-12-28T02:24:00,atd,28.83
2023-12-28T02:25:00,atd,29.80
2023-12-28T02:26:00,atd,37.64
2023-12-28T02:27:00,atd,32.16
2023-12-28T02:28:00,atd,30.37
2023-12-28T02:29:00,atd,26.13
2023-12-28T02:30:00,atd,24.28
