#datetime,building,power
2024-03-17T00:00:00,kcc,12.00
2024-03-17T00:01:00,kcc,5.41
2024-03-17T00:03:00,kcc,10.20
2024-03-17T00:05:00,kcc,13.21
2024-03-17T00:06:00,kcc,5.99
2024-03-17T00:08:00,kcc,12.00
2024-03-17T00:10:00,kcc,9.61
2024-03-17T00:12:00,kcc,11.40
2024-03-17T00:14:00,kcc,12.00
2024-03-17T00:15:00,kcc,6.01
2024-03-17T00:17:00,kcc,9.59
2024-03-17T00:19:00,kcc,13.80
2024-03-17T00:21:00,kcc,23.41
2024-03-17T00:23:00,kcc,13.20
2024-03-17T00:24:00,kcc,7.79
2024-03-17T00:26:00,kcc,13.80
2024-03-17T00:27:00,kcc,7.81
2024-03-17T00:29:00,kcc,13.80
2024-03-17T00:31:00,kcc,13.80
2024-03-17T00:33:00,kcc,11.40
2024-03-17T00:35:00,kcc,12.00
2024-03-17T00:36:00,kcc,7.81
2024-03-17T00:38:00,kcc,11.40
2024-03-17T00:40:00,kcc,12.00
2024-03-17T00:42:00,kcc,11.41
2024-03-17T00:43:00,kcc,5.99
2024-03-17T00:45:00,kcc,11.40
2024-03-17T00:47:00,kcc,12.01
2024-03-17T00:49:00,kcc,11.40
2024-03-17T00:51:00,kcc,12.00
2024-03-17T00:52:00,kcc,6.01
2024-03-17T00:54:00,kcc,11.40
2024-03-17T00:55:00,kcc,5.99
2024-03-17T00:57:00,kcc,11.41
2024-03-17T00:59:00,kcc,19.79
2024-03-17T01:00:00,kcc,6.01
2024-03-17T01:02:00,kcc,11.40
2024-03-17T01:03:00,kcc,6.01
2024-03-17T01:05:00,kcc,15.60
2024-03-17T01:07:00,kcc,15.60
2024-03-17T01:09:00,kcc,15.60
2024-03-17T01:10:00,kcc,5.99
2024-03-17T01:12:00,kcc,15.60
2024-03-17T01:14:00,kcc,13.20
2024-03-17T01:16:00,kcc,13.80
2024-03-17T01:17:00,kcc,7.81
2024-03-17T01:19:00,kcc,12.00
2024-03-17T01:21:00,kcc,13.20
2024-03-17T01:23:00,kcc,13.80
2024-03-17T01:25:00,kcc,12.01
2024-03-17T01:26:00,kcc,3.59
2024-03-17T01:28:00,kcc,13.80
2024-03-17T01:29:00,kcc,6.01
2024-03-17T01:31:00,kcc,11.40
2024-03-17T01:33:00,kcc,12.00
2024-03-17T01:35:00,kcc,13.21
2024-03-17T01:37:00,kcc,16.19
2024-03-17T01:39:00,kcc,15.60
2024-03-17T01:40:00,kcc,5.41
2024-03-17T01:42:00,kcc,9.59
2024-03-17T01:44:00,kcc,12.01
2024-03-17T01:46:00,kcc,11.40
2024-03-17T01:48:00,kcc,12.00
2024-03-17T01:50:00,kcc,11.40
2024-03-17T01:51:00,kcc,7.81
2024-03-17T01:53:00,kcc,13.80
2024-03-17T01:54:00,kcc,5.99
2024-03-17T01:56:00,kcc,15.60
2024-03-17T01:58:00,kcc,13.81
2024-03-17T02:00:00,kcc,15.59
2024-03-17T02:01:00,kcc,7.81
2024-03-17T02:03:00,kcc,15.60
2024-03-17T02:04:00,kcc,5.41
2024-03-17T02:06:00,kcc,12.00
2024-03-17T02:08:00,kcc,11.40
2024-03-17T02:09:00,kcc,6.01
2024-03-17T02:11:00,kcc,12.00
2024-03-17T02:13:00,kcc,13.20
2024-03-17T02:14:00,kcc,6.01
2024-03-17T02:16:00,kcc,23.39
2024-03-17T02:18:00,kcc,12.00
2024-03-17T02:20:00,kcc,13.20
2024-03-17T02:22:00,kcc,12.00
2024-03-17T02:23:00,kcc,6.01
2024-03-17T02:24:00,kcc,5.41
2024-03-17T02:26:00,kcc,13.80
2024-03-17T02:28:00,kcc,12.00
2024-03-17T02:30:00,kcc,11.40
2024-03-17T02:31:00,kcc,6.01
2024-03-17T02:33:00,kcc,13.80
2024-03-17T02:34:00,kcc,5.41
2024-03-17T02:36:00,kcc,12.00
2024-03-17T02:38:00,kcc,15.60
2024-03-17T02:39:00,kcc,7.79
2024-03-17T02:41:00,kcc,13.80
2024-03-17T02:43:00,kcc,15.60
2024-03-17T02:45:00,kcc,17.40
2024-03-17T02:47:00,kcc,13.80
2024-03-17T02:49:00,kcc,13.20
2024-03-17T02:51:00,kcc,13.80
2024-03-17T02:53:00,kcc,15.60
2024-03-17T02:54:00,kcc,12.01
2024-03-17T02:56:00,kcc,13.20
2024-03-17T02:57:00,kcc,7.79
2024-03-17T02:59:00,kcc,13.80
2024-03-17T03:01:00,kcc,13.80
2024-03-17T03:02:00,kcc,6.01
2024-03-17T03:04:00,kcc,15.60
2024-03-17T03:06:00,kcc,15.60
2024-03-17T03:07:00,kcc,5.39
2024-03-17T03:09:00,kcc,15.60
2024-03-17T03:11:00,kcc,12.01
2024-03-17T03:13:00,kcc,13.80
2024-03-17T03:14:00,kcc,5.39
2024-03-17T03:16:00,kcc,12.01
2024-03-17T03:17:00,kcc,5.99
2024-03-17T03:19:00,kcc,13.20
2024-03-17T03:21:00,kcc,6.01
2024-03-17T03:22:00,kcc,13.80
2024-03-17T03:24:00,kcc,15.60
2024-03-17T03:26:00,kcc,13.80
2024-03-17T03:28:00,kcc,17.40
2024-03-17T03:29:00,kcc,5.99
2024-03-17T03:31:00,kcc,21.01
2024-03-17T03:33:00,kcc,18.00
2024-03-17T03:35:00,kcc,13.20
2024-03-17T03:36:00,kcc,6.01
2024-03-17T03:38:00,kcc,12.00
2024-03-17T03:40:00,kcc,13.20
2024-03-17T03:42:00,kcc,12.00
2024-03-17T03:44:00,kcc,11.40
2024-03-17T03:46:00,kcc,13.80
2024-03-17T03:48:00,kcc,12.01
2024-03-17T03:50:00,kcc,11.40
2024-03-17T03:51:00,kcc,5.99
2024-03-17T03:53:00,kcc,13.80
2024-03-17T03:54:00,kcc,5.41
2024-03-17T03:56:00,kcc,12.00
2024-03-17T03:58:00,kcc,11.41
2024-03-17T03:59:00,kcc,7.79
2024-03-17T04:00:00,kcc,6.01
2024-03-17T04:02:00,kcc,9.59
2024-03-17T04:04:00,kcc,13.80
2024-03-17T04:06:00,kcc,13.80
2024-03-17T04:07:00,kcc,7.81
2024-03-17T04:09:00,kcc,21.59
2024-03-17T04:11:00,kcc,15.60
2024-03-17T04:13:00,kcc,13.20
2024-03-17T04:15:00,kcc,15.60
2024-03-17T04:16:00,kcc,6.01
2024-03-17T04:18:00,kcc,13.80
2024-03-17T04:19:00,kcc,3.60
2024-03-17T04:21:00,kcc,12.00
2024-03-17T04:23:00,kcc,13.80
2024-03-17T04:25:00,kcc,9.59
2024-03-17T04:27:00,kcc,11.41
2024-03-17T04:29:00,kcc,12.00
2024-03-17T04:31:00,kcc,9.59
2024-03-17T04:33:00,kcc,12.00
2024-03-17T04:35:00,kcc,11.41
2024-03-17T04:37:00,kcc,12.00
2024-03-17T04:39:00,kcc,11.40
2024-03-17T04:41:00,kcc,12.00
2024-03-17T04:43:00,kcc,11.40
2024-03-17T04:45:00,kcc,12.01
2024-03-17T04:47:00,kcc,19.19
2024-03-17T04:48:00,kcc,7.81
2024-03-17T04:49:00,kcc,7.79
2024-03-17T04:51:00,kcc,15.60
2024-03-17T04:52:00,kcc,7.81
2024-03-17T04:54:00,kcc,15.60
2024-03-17T04:55:00,kcc,7.79
2024-03-17T04:56:00,kcc,7.81
2024-03-17T04:58:00,kcc,15.60
2024-03-17T05:00:00,kcc,13.80
2024-03-17T05:01:00,kcc,5.99
2024-03-17T05:02:00,kcc,5.41
2024-03-17T05:03:00,kcc,7.79
2024-03-17T05:05:00,kcc,12.01
2024-03-17T05:07:00,kcc,11.40
2024-03-17T05:08:00,kcc,7.79
2024-03-17T05:09:00,kcc,6.01
2024-03-17T05:11:00,kcc,12.00
2024-03-17T05:13:00,kcc,11.40
2024-03-17T05:15:00,kcc,13.80
2024-03-17T05:17:00,kcc,13.81
2024-03-17T05:19:00,kcc,11.40
2024-03-17T05:21:00,kcc,13.80
2024-03-17T05:22:00,kcc,5.99
2024-03-17T05:24:00,kcc,13.21
2024-03-17T05:26:00,kcc,21.59
2024-03-17T05:28:00,kcc,13.80
2024-03-17T05:29:00,kcc,7.81
2024-03-17T05:31:00,kcc,13.80
2024-03-17T05:33:00,kcc,13.20
2024-03-17T05:34:00,kcc,7.79
2024-03-17T05:35:00,kcc,7.81
2024-03-17T05:37:00,kcc,15.60
2024-03-17T05:39:00,kcc,18.00
2024-03-17T05:41:00,kcc,15.60
2024-03-17T05:42:00,kcc,7.79
2024-03-17T05:44:00,kcc,15.60
2024-03-17T05:45:00,kcc,7.81
2024-03-17T05:47:00,kcc,13.20
2024-03-17T05:48:00,kcc,5.99
2024-03-17T05:50:00,kcc,13.80
2024-03-17T05:52:00,kcc,13.80
2024-03-17T05:54:00,kcc,13.80
2024-03-17T05:55:00,kcc,5.41
2024-03-17T05:57:00,kcc,13.80
2024-03-17T05:59:00,kcc,11.40
2024-03-17T06:01:00,kcc,12.01
2024-03-17T06:03:00,kcc,13.80
2024-03-17T06:04:00,kcc,11.40
2024-03-17T06:05:00,kcc,9.59
2024-03-17T06:07:00,kcc,13.80
2024-03-17T06:09:00,kcc,13.80
2024-03-17T06:10:00,kcc,6.01
2024-03-17T06:12:00,kcc,13.20
2024-03-17T06:13:00,kcc,6.01
2024-03-17T06:15:00,kcc,13.80
2024-03-17T06:16:00,kcc,5.99
2024-03-17T06:18:00,kcc,11.41
2024-03-17T06:20:00,kcc,13.80
2024-03-17T06:22:00,kcc,13.80
2024-03-17T06:23:00,kcc,7.79
2024-03-17T06:25:00,kcc,13.80
2024-03-17T06:26:00,kcc,5.41
2024-03-17T06:28:00,kcc,15.60
2024-03-17T06:30:00,kcc,12.00
2024-03-17T06:31:00,kcc,5.41
2024-03-17T06:33:00,kcc,13.80
2024-03-17T06:35:00,kcc,12.00
2024-03-17T06:37:00,kcc,11.40
2024-03-17T06:38:00,kcc,6.01
2024-03-17T06:40:00,kcc,13.80
2024-03-17T06:41:00,kcc,11.40
2024-03-17T06:42:00,kcc,9.61
2024-03-17T06:44:00,kcc,10.20
2024-03-17T06:45:00,kcc,7.79
2024-03-17T06:47:00,kcc,9.61
2024-03-17T06:49:00,kcc,13.80
2024-03-17T06:51:00,kcc,11.40
2024-03-17T06:53:00,kcc,12.00
2024-03-17T06:55:00,kcc,9.61
2024-03-17T06:57:00,kcc,11.40
2024-03-17T06:59:00,kcc,12.00
2024-03-17T07:00:00,kcc,6.01
2024-03-17T07:02:00,kcc,11.40
2024-03-17T07:04:00,kcc,15.60
2024-03-17T07:06:00,kcc,13.80
2024-03-17T07:08:00,kcc,13.80
2024-03-17T07:10:00,kcc,13.20
2024-03-17T07:12:00,kcc,13.80
2024-03-17T07:13:00,kcc,7.81
2024-03-17T07:14:00,kcc,5.99
2024-03-17T07:16:00,kcc,11.41
2024-03-17T07:17:00,kcc,4.19
2024-03-17T07:19:00,kcc,15.60
2024-03-17T07:20:00,kcc,9.61
2024-03-17T07:22:00,kcc,12.00
2024-03-17T07:23:00,kcc,5.99
2024-03-17T07:25:00,kcc,11.41
2024-03-17T07:27:00,kcc,13.80
2024-03-17T07:29:00,kcc,13.20
2024-03-17T07:31:00,kcc,12.00
2024-03-17T07:33:00,kcc,13.80
2024-03-17T07:35:00,kcc,11.40
2024-03-17T07:37:00,kcc,9.61
2024-03-17T07:39:00,kcc,13.80
2024-03-17T07:40:00,kcc,5.99
2024-03-17T07:41:00,kcc,6.01
2024-03-17T07:43:00,kcc,11.40
2024-03-17T07:44:00,kcc,7.81
2024-03-17T07:46:00,kcc,13.80
2024-03-17T07:48:00,kcc,13.80
2024-03-17T07:49:00,kcc,5.41
2024-03-17T07:51:00,kcc,15.60
2024-03-17T07:52:00,kcc,5.99
2024-03-17T07:54:00,kcc,13.80
2024-03-17T07:55:00,kcc,6.01
2024-03-17T07:57:00,kcc,19.20
2024-03-17T07:59:00,kcc,12.00
2024-03-17T08:00:00,kcc,3.60
2024-03-17T08:01:00,kcc,5.99
2024-03-17T08:02:00,kcc,6.01
2024-03-17T08:04:00,kcc,11.40
2024-03-17T08:06:00,kcc,12.00
2024-03-17T08:08:00,kcc,9.61
2024-03-17T08:10:00,kcc,13.80
2024-03-17T08:12:00,kcc,11.40
2024-03-17T08:14:00,kcc,9.59
2024-03-17T08:16:00,kcc,12.00
2024-03-17T08:17:00,kcc,6.01
2024-03-17T08:19:00,kcc,11.40
2024-03-17T08:21:00,kcc,12.00
2024-03-17T08:23:00,kcc,11.41
2024-03-17T08:24:00,kcc,5.99
2024-03-17T08:26:00,kcc,12.00
2024-03-17T08:28:00,kcc,13.21
2024-03-17T08:30:00,kcc,13.80
2024-03-17T08:32:00,kcc,13.80
2024-03-17T08:34:00,kcc,17.40
2024-03-17T08:35:00,kcc,11.40
2024-03-17T08:37:00,kcc,13.80
2024-03-17T08:39:00,kcc,9.59
2024-03-17T08:41:00,kcc,12.00
2024-03-17T08:43:00,kcc,9.61
2024-03-17T08:45:00,kcc,9.59
2024-03-17T08:46:00,kcc,6.01
2024-03-17T08:48:00,kcc,12.00
2024-03-17T08:49:00,kcc,5.41
2024-03-17T08:50:00,kcc,5.99
2024-03-17T08:52:00,kcc,13.80
2024-03-17T08:54:00,kcc,11.41
2024-03-17T08:56:00,kcc,12.00
2024-03-17T08:58:00,kcc,11.40
2024-03-17T09:00:00,kcc,10.20
2024-03-17T09:01:00,kcc,5.41
2024-03-17T09:03:00,kcc,12.00
2024-03-17T09:05:00,kcc,13.80
2024-03-17T09:07:00,kcc,13.20
2024-03-17T09:08:00,kcc,6.01
2024-03-17T09:10:00,kcc,13.80
2024-03-17T09:12:00,kcc,19.20
2024-03-17T09:14:00,kcc,19.79
2024-03-17T09:16:00,kcc,13.81
2024-03-17T09:18:00,kcc,15.59
2024-03-17T09:20:00,kcc,11.41
2024-03-17T09:21:00,kcc,7.79
2024-03-17T09:23:00,kcc,12.00
2024-03-17T09:25:00,kcc,9.61
2024-03-17T09:27:00,kcc,9.59
2024-03-17T09:29:00,kcc,12.00
2024-03-17T09:30:00,kcc,5.41
2024-03-17T09:32:00,kcc,10.20
2024-03-17T09:33:00,kcc,5.41
2024-03-17T09:35:00,kcc,12.00
2024-03-17T09:37:00,kcc,9.59
2024-03-17T09:39:00,kcc,9.61
2024-03-17T09:40:00,kcc,5.99
2024-03-17T09:42:00,kcc,9.61
2024-03-17T09:44:00,kcc,12.00
2024-03-17T09:47:00,kcc,15.60
2024-03-17T09:49:00,kcc,9.59
2024-03-17T09:50:00,kcc,6.01
2024-03-17T09:53:00,kcc,25.20
2024-03-17T09:55:00,kcc,12.00
2024-03-17T09:57:00,kcc,15.60
2024-03-17T09:59:00,kcc,13.80
2024-03-17T10:00:00,kcc,7.21
2024-03-17T10:02:00,kcc,13.80
2024-03-17T10:03:00,kcc,7.81
2024-03-17T10:05:00,kcc,12.00
2024-03-17T10:07:00,kcc,9.59
2024-03-17T10:09:00,kcc,11.40
2024-03-17T10:11:00,kcc,10.21
2024-03-17T10:13:00,kcc,9.59
2024-03-17T10:15:00,kcc,13.80
2024-03-17T10:17:00,kcc,9.59
2024-03-17T10:19:00,kcc,9.61
2024-03-17T10:20:00,kcc,4.20
2024-03-17T10:22:00,kcc,11.40
2024-03-17T10:24:00,kcc,9.59
2024-03-17T10:26:00,kcc,10.20
2024-03-17T10:28:00,kcc,11.41
2024-03-17T10:30:00,kcc,13.80
2024-03-17T10:32:00,kcc,15.60
2024-03-17T10:33:00,kcc,5.99
2024-03-17T10:34:00,kcc,3.60
2024-03-17T10:36:00,kcc,12.00
2024-03-17T10:37:00,kcc,5.41
2024-03-17T10:39:00,kcc,13.80
2024-03-17T10:41:00,kcc,13.80
2024-03-17T10:43:00,kcc,13.80
2024-03-17T10:44:00,kcc,5.41
2024-03-17T10:46:00,kcc,13.80
2024-03-17T10:48:00,kcc,12.00
2024-03-17T10:49:00,kcc,3.60
2024-03-17T10:51:00,kcc,13.80
2024-03-17T10:52:00,kcc,6.01
2024-03-17T10:54:00,kcc,11.40
2024-03-17T10:56:00,kcc,12.00
2024-03-17T10:57:00,kcc,5.41
2024-03-17T10:59:00,kcc,10.20
2024-03-17T11:01:00,kcc,9.59
2024-03-17T11:02:00,kcc,3.60
2024-03-17T11:04:00,kcc,12.00
2024-03-17T11:06:00,kcc,9.61
2024-03-17T11:07:00,kcc,5.99
2024-03-17T11:09:00,kcc,9.61
2024-03-17T11:11:00,kcc,19.79
2024-03-17T11:12:00,kcc,3.60
2024-03-17T11:14:00,kcc,9.59
2024-03-17T11:15:00,kcc,6.01
2024-03-17T11:17:00,kcc,9.59
2024-03-17T11:19:00,kcc,12.01
2024-03-17T11:21:00,kcc,13.80
2024-03-17T11:23:00,kcc,13.20
2024-03-17T11:24:00,kcc,5.99
2024-03-17T11:26:00,kcc,13.80
2024-03-17T11:28:00,kcc,13.81
2024-03-17T11:30:00,kcc,13.20
2024-03-17T11:32:00,kcc,10.20
2024-03-17T11:34:00,kcc,11.40
2024-03-17T11:36:00,kcc,9.61
2024-03-17T11:38:00,kcc,10.20
2024-03-17T11:39:00,kcc,5.99
2024-03-17T11:41:00,kcc,9.61
2024-03-17T11:43:00,kcc,11.40
2024-03-17T11:45:00,kcc,9.59
2024-03-17T11:46:00,kcc,6.01
2024-03-17T11:48:00,kcc,19.80
2024-03-17T11:49:00,kcc,5.39
2024-03-17T11:51:00,kcc,10.21
2024-03-17T11:52:00,kcc,5.39
2024-03-17T11:54:00,kcc,10.21
2024-03-17T11:55:00,kcc,5.39
2024-03-17T11:56:00,kcc,6.01
2024-03-17T11:58:00,kcc,12.00
2024-03-17T12:00:00,kcc,13.20
2024-03-17T12:02:00,kcc,13.80
2024-03-17T12:04:00,kcc,13.80
2024-03-17T12:05:00,kcc,7.81
2024-03-17T12:07:00,kcc,15.60
2024-03-17T12:09:00,kcc,13.80
2024-03-17T12:10:00,kcc,7.79
2024-03-17T12:12:00,kcc,13.80
2024-03-17T12:13:00,kcc,3.60
2024-03-17T12:15:00,kcc,11.40
2024-03-17T12:17:00,kcc,13.81
2024-03-17T12:18:00,kcc,4.19
2024-03-17T12:20:00,kcc,11.40
2024-03-17T12:21:00,kcc,4.20
2024-03-17T12:23:00,kcc,11.40
2024-03-17T12:24:00,kcc,6.01
2024-03-17T12:26:00,kcc,17.40
2024-03-17T12:28:00,kcc,12.00
2024-03-17T12:30:00,kcc,11.40
2024-03-17T12:32:00,kcc,9.61
2024-03-17T12:34:00,kcc,12.00
2024-03-17T12:35:00,kcc,7.79
2024-03-17T12:37:00,kcc,11.41
2024-03-17T12:39:00,kcc,12.00
2024-03-17T12:40:00,kcc,7.79
2024-03-17T12:41:00,kcc,7.81
2024-03-17T12:43:00,kcc,11.40
2024-03-17T12:44:00,kcc,8.39
2024-03-17T12:46:00,kcc,13.21
2024-03-17T12:47:00,kcc,5.99
2024-03-17T12:49:00,kcc,13.80
2024-03-17T12:50:00,kcc,7.81
2024-03-17T12:51:00,kcc,7.79
2024-03-17T12:53:00,kcc,9.61
2024-03-17T12:55:00,kcc,11.40
2024-03-17T12:57:00,kcc,10.20
2024-03-17T12:59:00,kcc,9.59
2024-03-17T13:00:00,kcc,6.01
2024-03-17T13:02:00,kcc,11.40
2024-03-17T13:04:00,kcc,17.40
2024-03-17T13:06:00,kcc,13.80
2024-03-17T13:08:00,kcc,12.00
2024-03-17T13:10:00,kcc,11.41
2024-03-17T13:11:00,kcc,5.99
2024-03-17T13:13:00,kcc,9.61
2024-03-17T13:15:00,kcc,12.00
2024-03-17T13:16:00,kcc,5.99
2024-03-17T13:17:00,kcc,5.41
2024-03-17T13:19:00,kcc,12.00
2024-03-17T13:21:00,kcc,9.61
2024-03-17T13:23:00,kcc,15.60
2024-03-17T13:24:00,kcc,5.99
2024-03-17T13:26:00,kcc,13.20
2024-03-17T13:28:00,kcc,15.60
2024-03-17T13:30:00,kcc,13.80
2024-03-17T13:32:00,kcc,12.01
2024-03-17T13:34:00,kcc,13.20
2024-03-17T13:36:00,kcc,12.00
2024-03-17T13:37:00,kcc,5.99
2024-03-17T13:39:00,kcc,11.41
2024-03-17T13:41:00,kcc,12.00
2024-03-17T13:42:00,kcc,5.41
2024-03-17T13:44:00,kcc,19.79
2024-03-17T13:46:00,kcc,9.61
2024-03-17T13:47:00,kcc,5.99
2024-03-17T13:49:00,kcc,9.61
2024-03-17T13:51:00,kcc,9.59
2024-03-17T13:53:00,kcc,12.00
2024-03-17T13:54:00,kcc,3.60
2024-03-17T13:57:00,kcc,12.00
2024-03-17T13:58:00,kcc,11.40
2024-03-17T14:00:00,kcc,12.01
2024-03-17T14:01:00,kcc,7.79
2024-03-17T14:03:00,kcc,13.80
2024-03-17T14:04:00,kcc,7.81
2024-03-17T14:06:00,kcc,13.20
2024-03-17T14:09:00,kcc,13.80
2024-03-17T14:10:00,kcc,13.80
2024-03-17T14:12:00,kcc,13.80
2024-03-17T14:14:00,kcc,9.59
2024-03-17T14:16:00,kcc,9.61
2024-03-17T14:18:00,kcc,12.00
2024-03-17T14:20:00,kcc,13.20
2024-03-17T14:21:00,kcc,4.20
2024-03-17T14:22:00,kcc,9.59
2024-03-17T14:24:00,kcc,15.60
2024-03-17T14:26:00,kcc,12.00
2024-03-17T14:28:00,kcc,11.40
2024-03-17T14:30:00,kcc,9.61
2024-03-17T14:31:00,kcc,5.99
2024-03-17T14:33:00,kcc,12.01
2024-03-17T14:34:00,kcc,3.59
2024-03-17T14:36:00,kcc,13.80
2024-03-17T14:38:00,kcc,13.81
2024-03-17T14:39:00,kcc,5.39
2024-03-17T14:41:00,kcc,12.00
2024-03-17T14:42:00,kcc,7.81
2024-03-17T14:44:00,kcc,13.80
2024-03-17T14:46:00,kcc,13.20
2024-03-17T14:48:00,kcc,13.80
2024-03-17T14:49:00,kcc,6.01
2024-03-17T14:51:00,kcc,13.80
2024-03-17T14:53:00,kcc,9.59
2024-03-17T14:55:00,kcc,13.80
2024-03-17T14:57:00,kcc,9.61
2024-03-17T14:59:00,kcc,9.59
2024-03-17T15:00:00,kcc,6.01
2024-03-17T15:01:00,kcc,9.59
2024-03-17T15:03:00,kcc,13.80
2024-03-17T15:05:00,kcc,9.59
2024-03-17T15:07:00,kcc,12.01
2024-03-17T15:09:00,kcc,9.59
2024-03-17T15:11:00,kcc,11.40
2024-03-17T15:13:00,kcc,15.60
2024-03-17T15:14:00,kcc,6.01
2024-03-17T15:16:00,kcc,13.80
2024-03-17T15:18:00,kcc,13.80
2024-03-17T15:20:00,kcc,13.20
2024-03-17T15:21:00,kcc,6.01
2024-03-17T15:23:00,kcc,13.80
2024-03-17T15:24:00,kcc,7.79
2024-03-17T15:26:00,kcc,6.01
2024-03-17T15:27:00,kcc,11.40
2024-03-17T15:28:00,kcc,4.20
2024-03-17T15:29:00,kcc,5.39
2024-03-17T15:31:00,kcc,12.01
2024-03-17T15:33:00,kcc,9.59
2024-03-17T15:34:00,kcc,6.01
2024-03-17T15:36:00,kcc,11.40
2024-03-17T15:37:00,kcc,5.99
2024-03-17T15:38:00,kcc,6.01
2024-03-17T15:40:00,kcc,13.80
2024-03-17T15:42:00,kcc,21.01
2024-03-17T15:43:00,kcc,5.99
2024-03-17T15:45:00,kcc,12.00
2024-03-17T15:47:00,kcc,13.21
2024-03-17T15:49:00,kcc,16.19
2024-03-17T15:50:00,kcc,7.21
2024-03-17T15:52:00,kcc,13.80
2024-03-17T15:54:00,kcc,13.80
2024-03-17T15:56:00,kcc,13.80
2024-03-17T15:57:00,kcc,5.41
2024-03-17T15:59:00,kcc,13.80
2024-03-17T16:01:00,kcc,13.80
2024-03-17T16:02:00,kcc,6.01
2024-03-17T16:04:00,kcc,11.40
2024-03-17T16:06:00,kcc,12.00
2024-03-17T16:07:00,kcc,5.41
2024-03-17T16:09:00,kcc,12.00
2024-03-17T16:11:00,kcc,11.40
2024-03-17T16:13:00,kcc,12.00
2024-03-17T16:14:00,kcc,6.01
2024-03-17T16:15:00,kcc,5.41
2024-03-17T16:17:00,kcc,10.20
2024-03-17T16:18:00,kcc,5.41
2024-03-17T16:20:00,kcc,12.00
2024-03-17T16:21:00,kcc,7.79
2024-03-17T16:23:00,kcc,15.60
2024-03-17T16:25:00,kcc,13.80
2024-03-17T16:27:00,kcc,13.20
2024-03-17T16:28:00,kcc,6.01
2024-03-17T16:30:00,kcc,13.80
2024-03-17T16:31:00,kcc,7.81
2024-03-17T16:33:00,kcc,11.40
2024-03-17T16:34:00,kcc,5.99
2024-03-17T16:36:00,kcc,13.80
2024-03-17T16:38:00,kcc,11.41
2024-03-17T16:40:00,kcc,10.20
2024-03-17T16:41:00,kcc,5.41
2024-03-17T16:43:00,kcc,12.00
2024-03-17T16:45:00,kcc,11.40
2024-03-17T16:47:00,kcc,10.20
2024-03-17T16:48:00,kcc,3.60
2024-03-17T16:49:00,kcc,6.01
2024-03-17T16:51:00,kcc,11.40
2024-03-17T16:53:00,kcc,12.00
2024-03-17T16:55:00,kcc,12.00
2024-03-17T16:56:00,kcc,5.41
2024-03-17T16:58:00,kcc,12.00
2024-03-17T16:59:00,kcc,9.61
2024-03-17T17:01:00,kcc,21.59
2024-03-17T17:03:00,kcc,13.20
2024-03-17T17:05:00,kcc,15.60
2024-03-17T17:06:00,kcc,7.81
2024-03-17T17:08:00,kcc,13.80
2024-03-17T17:10:00,kcc,13.80
2024-03-17T17:11:00,kcc,7.79
2024-03-17T17:12:00,kcc,6.01
2024-03-17T17:14:00,kcc,11.40
2024-03-17T17:16:00,kcc,9.61
2024-03-17T17:17:00,kcc,5.99
2024-03-17T17:19:00,kcc,12.00
2024-03-17T17:21:00,kcc,11.41
2024-03-17T17:23:00,kcc,9.59
2024-03-17T17:25:00,kcc,12.00
2024-03-17T17:27:00,kcc,9.61
2024-03-17T17:28:00,kcc,5.99
2024-03-17T17:30:00,kcc,9.61
2024-03-17T17:31:00,kcc,7.79
2024-03-17T17:33:00,kcc,12.00
2024-03-17T17:34:00,kcc,7.81
2024-03-17T17:36:00,kcc,11.40
2024-03-17T17:38:00,kcc,17.40
2024-03-17T17:40:00,kcc,18.00
2024-03-17T17:41:00,kcc,7.79
2024-03-17T17:42:00,kcc,7.81
2024-03-17T17:43:00,kcc,5.39
2024-03-17T17:45:00,kcc,15.60
2024-03-17T17:47:00,kcc,15.60
2024-03-17T17:49:00,kcc,12.00
2024-03-17T17:51:00,kcc,13.80
2024-03-17T17:52:00,kcc,3.60
2024-03-17T17:54:00,kcc,12.00
2024-03-17T17:55:00,kcc,3.60
2024-03-17T17:57:00,kcc,12.00
2024-03-17T17:59:00,kcc,9.61
2024-03-17T18:01:00,kcc,11.40
2024-03-17T18:03:00,kcc,12.00
2024-03-17T18:04:00,kcc,6.01
2024-03-17T18:06:00,kcc,3.59
2024-03-17T18:07:00,kcc,13.81
2024-03-17T18:09:00,kcc,13.80
2024-03-17T18:12:00,kcc,19.19
2024-03-17T18:13:00,kcc,7.81
2024-03-17T18:15:00,kcc,15.60
2024-03-17T18:17:00,kcc,21.59
2024-03-17T18:18:00,kcc,6.01
2024-03-17T18:19:00,kcc,5.41
2024-03-17T18:21:00,kcc,13.80
2024-03-17T18:22:00,kcc,7.79
2024-03-17T18:24:00,kcc,10.20
2024-03-17T18:26:00,kcc,11.41
2024-03-17T18:27:00,kcc,3.59
2024-03-17T18:29:00,kcc,12.01
2024-03-17T18:31:00,kcc,9.59
2024-03-17T18:32:00,kcc,6.01
2024-03-17T18:34:00,kcc,9.59
2024-03-17T18:36:00,kcc,12.00
2024-03-17T18:38:00,kcc,13.20
2024-03-17T18:40:00,kcc,12.00
2024-03-17T18:42:00,kcc,11.41
2024-03-17T18:44:00,kcc,15.60
2024-03-17T18:45:00,kcc,5.99
2024-03-17T18:47:00,kcc,12.00
2024-03-17T18:49:00,kcc,13.21
2024-03-17T18:50:00,kcc,7.79
