#datetime,building,power
2021-12-16T00:00:00,ptr,17.40
2021-12-16T00:01:00,ptr,8.38
2021-12-16T00:03:00,ptr,14.41
2021-12-16T00:05:00,ptr,17.40
2021-12-16T00:07:00,ptr,17.40
2021-12-16T00:09:00,ptr,17.40
2021-12-16T00:11:00,ptr,19.78
2021-12-16T00:13:00,ptr,17.40
2021-12-16T00:15:00,ptr,17.40
2021-12-16T00:17:00,ptr,17.40
2021-12-16T00:19:00,ptr,14.41
2021-12-16T00:21:00,ptr,16.79
2021-12-16T00:22:00,ptr,8.99
2021-12-16T00:24:00,ptr,19.80
2021-12-16T00:25:00,ptr,8.99
2021-12-16T00:27:00,ptr,17.40
2021-12-16T00:28:00,ptr,8.41
2021-12-16T00:30:00,ptr,20.39
2021-12-16T00:31:00,ptr,8.41
2021-12-16T00:33:00,ptr,17.40
2021-12-16T00:35:00,ptr,17.40
2021-12-16T00:37:00,ptr,19.80
2021-12-16T00:39:00,ptr,17.40
2021-12-16T00:41:00,ptr,17.40
2021-12-16T00:43:00,ptr,17.37
2021-12-16T00:45:00,ptr,16.82
2021-12-16T00:46:00,ptr,8.99
2021-12-16T00:48:00,ptr,17.40
2021-12-16T00:50:00,ptr,16.79
2021-12-16T00:51:00,ptr,9.02
2021-12-16T00:53:00,ptr,19.80
2021-12-16T00:55:00,ptr,14.38
2021-12-16T00:57:00,ptr,17.40
2021-12-16T00:58:00,ptr,8.99
2021-12-16T01:00:00,ptr,16.82
2021-12-16T01:02:00,ptr,20.39
2021-12-16T01:03:00,ptr,8.41
2021-12-16T01:05:00,ptr,17.40
2021-12-16T01:07:00,ptr,17.37
2021-12-16T01:09:00,ptr,17.40
2021-12-16T01:10:00,ptr,8.41
2021-12-16T01:12:00,ptr,17.40
2021-12-16T01:13:00,ptr,8.41
2021-12-16T01:14:00,ptr,8.99
2021-12-16T01:16:00,ptr,17.40
2021-12-16T01:18:00,ptr,16.79
2021-12-16T01:19:00,ptr,12.01
2021-12-16T01:20:00,ptr,8.41
2021-12-16T01:22:00,ptr,17.40
2021-12-16T01:23:00,ptr,8.38
2021-12-16T01:25:00,ptr,17.40
2021-12-16T01:27:00,ptr,17.40
2021-12-16T01:28:00,ptr,8.41
2021-12-16T01:29:00,ptr,8.99
2021-12-16T01:31:00,ptr,16.79
2021-12-16T01:32:00,ptr,9.02
2021-12-16T01:34:00,ptr,17.40
2021-12-16T01:36:00,ptr,16.79
2021-12-16T01:38:00,ptr,20.39
2021-12-16T01:40:00,ptr,17.40
2021-12-16T01:41:00,ptr,8.41
2021-12-16T01:42:00,ptr,8.99
2021-12-16T01:44:00,ptr,16.82
2021-12-16T01:45:00,ptr,8.99
2021-12-16T01:47:00,ptr,17.40
2021-12-16T01:49:00,ptr,19.80
2021-12-16T01:51:00,ptr,17.40
2021-12-16T01:53:00,ptr,20.39
2021-12-16T01:54:00,ptr,8.41
2021-12-16T01:56:00,ptr,20.39
2021-12-16T01:58:00,ptr,16.79
2021-12-16T01:59:00,ptr,9.02
2021-12-16T02:01:00,ptr,17.37
2021-12-16T02:03:00,ptr,25.81
2021-12-16T02:04:00,ptr,17.40
2021-12-16T02:06:00,ptr,34.19
2021-12-16T02:07:00,ptr,17.40
2021-12-16T02:09:00,ptr,37.21
2021-12-16T02:10:00,ptr,17.40
2021-12-16T02:12:00,ptr,37.79
2021-12-16T02:14:00,ptr,34.22
2021-12-16T02:16:00,ptr,34.78
2021-12-16T02:18:00,ptr,37.21
2021-12-16T02:20:00,ptr,34.80
2021-12-16T02:22:00,ptr,34.19
2021-12-16T02:24:00,ptr,34.80
2021-12-16T02:25:00,ptr,17.40
2021-12-16T02:26:00,ptr,17.40
2021-12-16T02:28:00,ptr,34.19
2021-12-16T02:29:00,ptr,17.40
2021-12-16T02:31:00,ptr,31.82
2021-12-16T02:32:00,ptr,14.38
2021-12-16T02:34:00,ptr,31.82
2021-12-16T02:36:00,ptr,28.80
2021-12-16T02:38:00,ptr,31.20
2021-12-16T02:39:00,ptr,11.98
2021-12-16T02:40:00,ptr,14.41
2021-12-16T02:42:00,ptr,31.20
2021-12-16T02:43:00,ptr,14.38
2021-12-16T02:45:00,ptr,28.80
2021-12-16T02:47:00,ptr,26.40
2021-12-16T02:50:00,ptr,43.21
2021-12-16T02:52:00,ptr,25.81
2021-12-16T02:54:00,ptr,28.80
2021-12-16T02:56:00,ptr,28.80
2021-12-16T02:58:00,ptr,25.78
2021-12-16T02:59:00,ptr,14.41
2021-12-16T03:01:00,ptr,17.40
2021-12-16T03:03:00,ptr,17.40
2021-12-16T03:04:00,ptr,8.38
2021-12-16T03:06:00,ptr,17.40
2021-12-16T03:08:00,ptr,17.40
2021-12-16T03:09:00,ptr,5.42
2021-12-16T03:11:00,ptr,17.40
2021-12-16T03:13:00,ptr,17.37
2021-12-16T03:15:00,ptr,17.40
2021-12-16T03:17:00,ptr,16.82
2021-12-16T03:19:00,ptr,20.39
2021-12-16T03:20:00,ptr,11.40
2021-12-16T03:22:00,ptr,25.81
2021-12-16T03:24:00,ptr,23.41
2021-12-16T03:25:00,ptr,14.38
2021-12-16T03:26:00,ptr,11.40
2021-12-16T03:27:00,ptr,11.40
2021-12-16T03:29:00,ptr,25.81
2021-12-16T03:30:00,ptr,12.01
2021-12-16T03:32:00,ptr,25.78
2021-12-16T03:34:00,ptr,22.82
2021-12-16T03:36:00,ptr,25.78
2021-12-16T03:38:00,ptr,26.40
2021-12-16T03:40:00,ptr,19.80
2021-12-16T03:42:00,ptr,23.41
2021-12-16T03:44:00,ptr,25.78
2021-12-16T03:46:00,ptr,22.82
2021-12-16T03:48:00,ptr,20.39
2021-12-16T03:49:00,ptr,11.40
2021-12-16T03:50:00,ptr,14.41
2021-12-16T03:52:00,ptr,22.79
2021-12-16T03:53:00,ptr,8.99
2021-12-16T03:55:00,ptr,22.79
2021-12-16T03:57:00,ptr,20.42
2021-12-16T03:59:00,ptr,19.80
2021-12-16T04:01:00,ptr,26.40
2021-12-16T04:03:00,ptr,19.78
2021-12-16T04:04:00,ptr,11.43
2021-12-16T04:06:00,ptr,20.39
2021-12-16T04:08:00,ptr,20.39
2021-12-16T04:10:00,ptr,25.81
2021-12-16T04:12:00,ptr,19.80
2021-12-16T04:14:00,ptr,20.39
2021-12-16T04:16:00,ptr,22.79
2021-12-16T04:18:00,ptr,17.40
2021-12-16T04:20:00,ptr,17.40
2021-12-16T04:21:00,ptr,8.41
2021-12-16T04:23:00,ptr,14.38
2021-12-16T04:25:00,ptr,17.40
2021-12-16T04:26:00,ptr,8.99
2021-12-16T04:28:00,ptr,16.82
2021-12-16T04:30:00,ptr,14.38
2021-12-16T04:31:00,ptr,9.02
2021-12-16T04:33:00,ptr,17.40
2021-12-16T04:34:00,ptr,5.39
2021-12-16T04:35:00,ptr,8.99
2021-12-16T04:37:00,ptr,16.82
2021-12-16T04:39:00,ptr,14.38
2021-12-16T04:40:00,ptr,8.99
2021-12-16T04:41:00,ptr,11.40
2021-12-16T04:43:00,ptr,31.82
2021-12-16T04:45:00,ptr,34.19
2021-12-16T04:47:00,ptr,34.80
2021-12-16T04:49:00,ptr,31.79
2021-12-16T04:51:00,ptr,34.22
2021-12-16T04:53:00,ptr,31.79
2021-12-16T04:55:00,ptr,34.80
2021-12-16T04:57:00,ptr,31.82
2021-12-16T04:58:00,ptr,14.38
2021-12-16T05:00:00,ptr,34.19
2021-12-16T05:02:00,ptr,28.80
2021-12-16T05:04:00,ptr,34.80
2021-12-16T05:06:00,ptr,28.80
2021-12-16T05:08:00,ptr,28.80
2021-12-16T05:10:00,ptr,28.80
2021-12-16T05:12:00,ptr,25.81
2021-12-16T05:14:00,ptr,31.79
2021-12-16T05:16:00,ptr,22.82
2021-12-16T05:18:00,ptr,28.80
2021-12-16T05:20:00,ptr,31.79
2021-12-16T05:21:00,ptr,11.40
2021-12-16T05:23:00,ptr,28.80
2021-12-16T05:25:00,ptr,23.41
2021-12-16T05:26:00,ptr,16.82
2021-12-16T05:28:00,ptr,26.40
2021-12-16T05:29:00,ptr,14.38
2021-12-16T05:31:00,ptr,28.80
2021-12-16T05:33:00,ptr,25.81
2021-12-16T05:35:00,ptr,28.80
2021-12-16T05:37:00,ptr,28.80
2021-12-16T05:39:00,ptr,25.81
2021-12-16T05:41:00,ptr,20.39
2021-12-16T05:43:00,ptr,14.38
2021-12-16T05:45:00,ptr,16.82
2021-12-16T05:47:00,ptr,14.38
2021-12-16T05:49:00,ptr,17.40
2021-12-16T05:51:00,ptr,17.40
2021-12-16T05:52:00,ptr,8.41
2021-12-16T05:54:00,ptr,26.40
2021-12-16T05:56:00,ptr,34.19
2021-12-16T05:58:00,ptr,31.82
2021-12-16T05:59:00,ptr,17.40
2021-12-16T06:01:00,ptr,31.79
2021-12-16T06:02:00,ptr,16.82
2021-12-16T06:04:00,ptr,31.79
2021-12-16T06:05:00,ptr,14.41
2021-12-16T06:07:00,ptr,31.79
2021-12-16T06:09:00,ptr,31.79
2021-12-16T06:11:00,ptr,31.82
2021-12-16T06:13:00,ptr,31.20
2021-12-16T06:14:00,ptr,17.40
2021-12-16T06:16:00,ptr,31.79
2021-12-16T06:18:00,ptr,31.82
2021-12-16T06:20:00,ptr,31.79
2021-12-16T06:21:00,ptr,14.41
2021-12-16T06:23:00,ptr,31.20
2021-12-16T06:24:00,ptr,17.40
2021-12-16T06:26:00,ptr,31.79
2021-12-16T06:27:00,ptr,17.40
2021-12-16T06:29:00,ptr,22.79
2021-12-16T06:31:00,ptr,25.81
2021-12-16T06:32:00,ptr,17.40
2021-12-16T06:34:00,ptr,23.38
2021-12-16T06:36:00,ptr,25.81
2021-12-16T06:38:00,ptr,28.80
2021-12-16T06:39:00,ptr,11.40
2021-12-16T06:41:00,ptr,25.81
2021-12-16T06:43:00,ptr,28.80
2021-12-16T06:45:00,ptr,23.41
2021-12-16T06:47:00,ptr,31.20
2021-12-16T06:49:00,ptr,20.39
2021-12-16T06:51:00,ptr,28.80
2021-12-16T06:53:00,ptr,20.39
2021-12-16T06:55:00,ptr,14.41
2021-12-16T06:56:00,ptr,8.38
2021-12-16T06:58:00,ptr,14.41
2021-12-16T06:59:00,ptr,6.01
2021-12-16T07:01:00,ptr,16.79
2021-12-16T07:03:00,ptr,14.41
2021-12-16T07:05:00,ptr,14.38
2021-12-16T07:06:00,ptr,6.01
2021-12-16T07:08:00,ptr,14.41
2021-12-16T07:10:00,ptr,14.38
2021-12-16T07:12:00,ptr,14.41
2021-12-16T07:14:00,ptr,17.40
2021-12-16T07:16:00,ptr,14.38
2021-12-16T07:18:00,ptr,17.40
2021-12-16T07:19:00,ptr,8.41
2021-12-16T07:21:00,ptr,17.40
2021-12-16T07:23:00,ptr,14.38
2021-12-16T07:25:00,ptr,17.40
2021-12-16T07:26:00,ptr,5.39
2021-12-16T07:28:00,ptr,17.40
2021-12-16T07:30:00,ptr,14.41
2021-12-16T07:31:00,ptr,6.01
2021-12-16T07:33:00,ptr,16.79
2021-12-16T07:35:00,ptr,17.40
2021-12-16T07:37:00,ptr,14.41
2021-12-16T07:39:00,ptr,14.38
2021-12-16T07:41:00,ptr,17.40
2021-12-16T07:43:00,ptr,14.38
2021-12-16T07:45:00,ptr,14.41
2021-12-16T07:47:00,ptr,14.41
2021-12-16T07:49:00,ptr,17.37
2021-12-16T07:50:00,ptr,5.42
2021-12-16T07:52:00,ptr,17.40
2021-12-16T07:54:00,ptr,14.38
2021-12-16T07:56:00,ptr,14.41
2021-12-16T07:58:00,ptr,14.38
2021-12-16T08:00:00,ptr,17.40
2021-12-16T08:02:00,ptr,14.41
2021-12-16T08:04:00,ptr,14.38
2021-12-16T08:06:00,ptr,14.41
2021-12-16T08:07:00,ptr,8.38
2021-12-16T08:09:00,ptr,17.40
2021-12-16T08:11:00,ptr,14.41
2021-12-16T08:13:00,ptr,17.40
2021-12-16T08:15:00,ptr,14.38
2021-12-16T08:17:00,ptr,14.41
2021-12-16T08:19:00,ptr,14.38
2021-12-16T08:21:00,ptr,14.41
2021-12-16T08:22:00,ptr,8.41
2021-12-16T08:24:00,ptr,14.38
2021-12-16T08:26:00,ptr,14.41
2021-12-16T08:28:00,ptr,14.38
2021-12-16T08:30:00,ptr,14.41
2021-12-16T08:32:00,ptr,14.38
2021-12-16T08:33:00,ptr,8.99
2021-12-16T08:35:00,ptr,14.41
2021-12-16T08:36:00,ptr,5.39
2021-12-16T08:38:00,ptr,14.41
2021-12-16T08:40:00,ptr,14.38
2021-12-16T08:42:00,ptr,17.40
2021-12-16T08:44:00,ptr,14.41
2021-12-16T08:45:00,ptr,8.99
2021-12-16T08:46:00,ptr,5.39
2021-12-16T08:48:00,ptr,14.41
2021-12-16T08:50:00,ptr,14.38
2021-12-16T08:52:00,ptr,20.42
2021-12-16T08:54:00,ptr,22.79
2021-12-16T08:56:00,ptr,23.41
2021-12-16T08:58:00,ptr,22.79
2021-12-16T09:00:00,ptr,22.79
2021-12-16T09:02:00,ptr,23.41
2021-12-16T09:04:00,ptr,19.80
2021-12-16T09:05:00,ptr,8.99
2021-12-16T09:06:00,ptr,8.41
2021-12-16T09:08:00,ptr,17.37
2021-12-16T09:09:00,ptr,11.43
2021-12-16T09:11:00,ptr,23.38
2021-12-16T09:12:00,ptr,11.40
2021-12-16T09:14:00,ptr,19.80
2021-12-16T09:16:00,ptr,14.41
2021-12-16T09:17:00,ptr,11.98
2021-12-16T09:18:00,ptr,11.40
2021-12-16T09:20:00,ptr,22.82
2021-12-16T09:22:00,ptr,20.39
2021-12-16T09:24:00,ptr,17.40
2021-12-16T09:25:00,ptr,8.41
2021-12-16T09:26:00,ptr,8.38
2021-12-16T09:28:00,ptr,23.41
2021-12-16T09:30:00,ptr,22.79
2021-12-16T09:32:00,ptr,20.42
2021-12-16T09:33:00,ptr,8.38
2021-12-16T09:35:00,ptr,17.40
2021-12-16T09:36:00,ptr,14.41
2021-12-16T09:37:00,ptr,11.40
2021-12-16T09:39:00,ptr,23.41
2021-12-16T09:41:00,ptr,19.80
2021-12-16T09:43:00,ptr,14.38
2021-12-16T09:45:00,ptr,20.39
2021-12-16T09:46:00,ptr,14.41
2021-12-16T09:48:00,ptr,22.79
2021-12-16T09:50:00,ptr,20.39
2021-12-16T09:51:00,ptr,8.41
2021-12-16T09:53:00,ptr,14.41
2021-12-16T09:55:00,ptr,14.38
2021-12-16T09:57:00,ptr,14.41
2021-12-16T09:59:00,ptr,17.40
2021-12-16T10:00:00,ptr,5.98
2021-12-16T10:02:00,ptr,16.82
2021-12-16T10:04:00,ptr,14.38
2021-12-16T10:05:00,ptr,9.02
2021-12-16T10:07:00,ptr,14.38
2021-12-16T10:08:00,ptr,8.41
2021-12-16T10:10:00,ptr,14.38
2021-12-16T10:12:00,ptr,14.41
2021-12-16T10:14:00,ptr,14.38
2021-12-16T10:16:00,ptr,14.41
2021-12-16T10:18:00,ptr,20.39
2021-12-16T10:19:00,ptr,11.40
2021-12-16T10:21:00,ptr,22.82
2021-12-16T10:23:00,ptr,23.38
2021-12-16T10:24:00,ptr,11.40
2021-12-16T10:26:00,ptr,25.81
2021-12-16T10:28:00,ptr,23.41
2021-12-16T10:30:00,ptr,22.79
2021-12-16T10:32:00,ptr,22.79
2021-12-16T10:34:00,ptr,23.41
2021-12-16T10:36:00,ptr,22.79
2021-12-16T10:38:00,ptr,23.41
2021-12-16T10:40:00,ptr,22.79
2021-12-16T10:42:00,ptr,22.79
2021-12-16T10:43:00,ptr,14.41
2021-12-16T10:45:00,ptr,23.41
2021-12-16T10:47:00,ptr,22.79
2021-12-16T10:49:00,ptr,23.41
2021-12-16T10:50:00,ptr,8.38
2021-12-16T10:52:00,ptr,22.82
2021-12-16T10:54:00,ptr,17.40
2021-12-16T10:55:00,ptr,14.38
2021-12-16T10:57:00,ptr,17.40
2021-12-16T10:59:00,ptr,22.79
2021-12-16T11:00:00,ptr,8.99
2021-12-16T11:02:00,ptr,22.82
2021-12-16T11:04:00,ptr,17.40
2021-12-16T11:06:00,ptr,20.39
2021-12-16T11:07:00,ptr,11.40
2021-12-16T11:09:00,ptr,19.80
2021-12-16T11:10:00,ptr,8.99
2021-12-16T11:12:00,ptr,19.80
2021-12-16T11:13:00,ptr,8.99
2021-12-16T11:15:00,ptr,17.40
2021-12-16T11:17:00,ptr,16.79
2021-12-16T11:19:00,ptr,14.41
2021-12-16T11:21:00,ptr,14.38
2021-12-16T11:23:00,ptr,14.41
2021-12-16T11:24:00,ptr,8.99
2021-12-16T11:26:00,ptr,14.41
2021-12-16T11:28:00,ptr,14.38
2021-12-16T11:30:00,ptr,14.41
2021-12-16T11:31:00,ptr,5.39
2021-12-16T11:32:00,ptr,6.01
2021-12-16T11:34:00,ptr,17.40
2021-12-16T11:36:00,ptr,14.38
2021-12-16T11:38:00,ptr,14.41
2021-12-16T11:40:00,ptr,14.38
2021-12-16T11:41:00,ptr,5.42
2021-12-16T11:43:00,ptr,14.38
2021-12-16T11:45:00,ptr,14.41
2021-12-16T11:47:00,ptr,14.38
2021-12-16T11:48:00,ptr,8.99
2021-12-16T11:50:00,ptr,14.41
2021-12-16T11:52:00,ptr,14.38
2021-12-16T11:53:00,ptr,8.41
2021-12-16T11:55:00,ptr,14.41
2021-12-16T11:56:00,ptr,8.99
2021-12-16T11:58:00,ptr,14.38
2021-12-16T12:00:00,ptr,14.41
2021-12-16T12:02:00,ptr,14.38
2021-12-16T12:04:00,ptr,14.41
2021-12-16T12:06:00,ptr,14.41
2021-12-16T12:08:00,ptr,16.79
2021-12-16T12:10:00,ptr,14.38
2021-12-16T12:12:00,ptr,14.41
2021-12-16T12:14:00,ptr,14.41
2021-12-16T12:16:00,ptr,14.38
2021-12-16T12:17:00,ptr,8.99
2021-12-16T12:19:00,ptr,14.41
2021-12-16T12:21:00,ptr,14.38
2021-12-16T12:23:00,ptr,14.41
2021-12-16T12:24:00,ptr,8.41
2021-12-16T12:26:00,ptr,14.38
2021-12-16T12:28:00,ptr,17.40
2021-12-16T12:30:00,ptr,14.38
2021-12-16T12:32:00,ptr,14.41
2021-12-16T12:34:00,ptr,14.41
2021-12-16T12:36:00,ptr,14.38
2021-12-16T12:38:00,ptr,17.40
2021-12-16T12:40:00,ptr,14.38
2021-12-16T12:42:00,ptr,14.41
2021-12-16T12:44:00,ptr,14.41
2021-12-16T12:46:00,ptr,17.37
2021-12-16T12:48:00,ptr,14.41
2021-12-16T12:49:00,ptr,5.39
2021-12-16T12:50:00,ptr,8.99
2021-12-16T12:52:00,ptr,14.41
2021-12-16T12:54:00,ptr,14.41
2021-12-16T12:56:00,ptr,16.79
2021-12-16T12:58:00,ptr,17.40
2021-12-16T13:00:00,ptr,14.38
2021-12-16T13:02:00,ptr,17.40
2021-12-16T13:04:00,ptr,17.40
2021-12-16T13:06:00,ptr,14.41
2021-12-16T13:07:00,ptr,8.38
2021-12-16T13:09:00,ptr,14.41
2021-12-16T13:10:00,ptr,6.01
2021-12-16T13:12:00,ptr,17.40
2021-12-16T13:14:00,ptr,14.38
2021-12-16T13:15:00,ptr,8.41
2021-12-16T13:17:00,ptr,14.38
2021-12-16T13:19:00,ptr,14.41
2021-12-16T13:21:00,ptr,17.40
2021-12-16T13:23:00,ptr,14.38
2021-12-16T13:25:00,ptr,14.41
2021-12-16T13:27:00,ptr,14.38
2021-12-16T13:29:00,ptr,14.41
2021-12-16T13:31:00,ptr,14.41
2021-12-16T13:33:00,ptr,14.38
2021-12-16T13:35:00,ptr,14.41
2021-12-16T13:37:00,ptr,14.38
2021-12-16T13:39:00,ptr,17.40
2021-12-16T13:41:00,ptr,14.41
2021-12-16T13:43:00,ptr,11.40
2021-12-16T13:45:00,ptr,14.38
2021-12-16T13:47:00,ptr,14.41
2021-12-16T13:49:00,ptr,14.38
2021-12-16T13:51:00,ptr,17.40
2021-12-16T13:53:00,ptr,14.41
2021-12-16T13:54:00,ptr,8.38
2021-12-16T13:56:00,ptr,14.41
2021-12-16T13:58:00,ptr,14.38
2021-12-16T14:00:00,ptr,14.41
2021-12-16T14:02:00,ptr,14.38
2021-12-16T14:04:00,ptr,14.41
2021-12-16T14:06:00,ptr,14.38
2021-12-16T14:08:00,ptr,17.40
2021-12-16T14:10:00,ptr,14.41
2021-12-16T14:12:00,ptr,14.38
2021-12-16T14:14:00,ptr,14.41
2021-12-16T14:15:00,ptr,8.41
2021-12-16T14:17:00,ptr,11.40
2021-12-16T14:18:00,ptr,8.99
2021-12-16T14:20:00,ptr,14.41
2021-12-16T14:22:00,ptr,14.38
2021-12-16T14:24:00,ptr,14.41
2021-12-16T14:25:00,ptr,5.39
2021-12-16T14:27:00,ptr,14.38
2021-12-16T14:29:00,ptr,14.41
2021-12-16T14:31:00,ptr,14.38
2021-12-16T14:33:00,ptr,14.41
2021-12-16T14:35:00,ptr,14.38
2021-12-16T14:36:00,ptr,9.02
2021-12-16T14:38:00,ptr,14.38
2021-12-16T14:39:00,ptr,5.42
2021-12-16T14:41:00,ptr,17.37
2021-12-16T14:42:00,ptr,6.01
2021-12-16T14:44:00,ptr,14.41
2021-12-16T14:46:00,ptr,17.40
2021-12-16T14:47:00,ptr,8.38
2021-12-16T14:49:00,ptr,17.40
2021-12-16T14:51:00,ptr,17.40
2021-12-16T14:53:00,ptr,14.41
2021-12-16T14:55:00,ptr,14.38
2021-12-16T14:56:00,ptr,5.42
2021-12-16T14:57:00,ptr,8.99
2021-12-16T14:59:00,ptr,14.38
2021-12-16T15:01:00,ptr,14.41
2021-12-16T15:03:00,ptr,14.38
2021-12-16T15:05:00,ptr,16.82
2021-12-16T15:06:00,ptr,8.99
2021-12-16T15:08:00,ptr,14.41
2021-12-16T15:10:00,ptr,14.38
2021-12-16T15:12:00,ptr,14.41
2021-12-16T15:14:00,ptr,14.38
2021-12-16T15:16:00,ptr,17.40
2021-12-16T15:17:00,ptr,5.39
2021-12-16T15:19:00,ptr,14.41
2021-12-16T15:20:00,ptr,8.99
2021-12-16T15:22:00,ptr,14.41
2021-12-16T15:24:00,ptr,14.38
2021-12-16T15:25:00,ptr,8.41
2021-12-16T15:27:00,ptr,14.38
2021-12-16T15:29:00,ptr,14.41
2021-12-16T15:30:00,ptr,6.01
2021-12-16T15:32:00,ptr,16.79
2021-12-16T15:34:00,ptr,14.41
2021-12-16T15:36:00,ptr,14.38
2021-12-16T15:38:00,ptr,14.41
2021-12-16T15:39:00,ptr,8.99
2021-12-16T15:41:00,ptr,14.38
2021-12-16T15:43:00,ptr,14.41
2021-12-16T15:44:00,ptr,5.39
2021-12-16T15:46:00,ptr,14.41
2021-12-16T15:48:00,ptr,14.38
2021-12-16T15:49:00,ptr,6.01
2021-12-16T15:51:00,ptr,14.41
2021-12-16T15:53:00,ptr,14.38
2021-12-16T15:54:00,ptr,6.01
2021-12-16T15:56:00,ptr,14.38
2021-12-16T15:58:00,ptr,14.41
2021-12-16T16:00:00,ptr,14.38
2021-12-16T16:01:00,ptr,8.41
2021-12-16T16:03:00,ptr,14.41
2021-12-16T16:05:00,ptr,14.38
2021-12-16T16:07:00,ptr,14.41
2021-12-16T16:09:00,ptr,14.38
2021-12-16T16:11:00,ptr,11.40
2021-12-16T16:13:00,ptr,17.40
2021-12-16T16:15:00,ptr,14.41
2021-12-16T16:17:00,ptr,14.38
2021-12-16T16:19:00,ptr,14.41
2021-12-16T16:21:00,ptr,14.38
2021-12-16T16:23:00,ptr,14.41
2021-12-16T16:25:00,ptr,11.40
2021-12-16T16:27:00,ptr,14.41
2021-12-16T16:29:00,ptr,14.38
2021-12-16T16:31:00,ptr,17.40
2021-12-16T16:33:00,ptr,14.38
2021-12-16T16:35:00,ptr,11.43
2021-12-16T16:37:00,ptr,14.38
2021-12-16T16:39:00,ptr,17.40
2021-12-16T16:41:00,ptr,11.40
2021-12-16T16:42:00,ptr,8.99
2021-12-16T16:43:00,ptr,5.42
2021-12-16T16:45:00,ptr,17.40
2021-12-16T16:46:00,ptr,5.98
2021-12-16T16:48:00,ptr,16.82
2021-12-16T16:49:00,ptr,8.99
2021-12-16T16:51:00,ptr,14.41
2021-12-16T16:52:00,ptr,5.39
2021-12-16T16:54:00,ptr,17.40
2021-12-16T16:55:00,ptr,6.01
2021-12-16T16:57:00,ptr,14.38
2021-12-16T16:58:00,ptr,8.41
2021-12-16T17:00:00,ptr,14.38
2021-12-16T17:02:00,ptr,17.40
2021-12-16T17:04:00,ptr,17.40
2021-12-16T17:06:00,ptr,17.40
2021-12-16T17:07:00,ptr,8.41
2021-12-16T17:09:00,ptr,14.38
2021-12-16T17:11:00,ptr,17.40
2021-12-16T17:13:00,ptr,14.41
2021-12-16T17:15:00,ptr,17.40
2021-12-16T17:16:00,ptr,5.39
2021-12-16T17:18:00,ptr,17.40
2021-12-16T17:20:00,ptr,14.38
2021-12-16T17:22:00,ptr,17.40
2021-12-16T17:23:00,ptr,8.41
2021-12-16T17:25:00,ptr,17.40
2021-12-16T17:27:00,ptr,14.41
2021-12-16T17:29:00,ptr,17.37
2021-12-16T17:31:00,ptr,14.41
2021-12-16T17:33:00,ptr,14.41
2021-12-16T17:35:00,ptr,17.37
2021-12-16T17:37:00,ptr,14.41
2021-12-16T17:38:00,ptr,8.41
2021-12-16T17:39:00,ptr,8.38
2021-12-16T17:41:00,ptr,17.40
2021-12-16T17:43:00,ptr,14.41
2021-12-16T17:45:00,ptr,17.40
2021-12-16T17:47:00,ptr,14.38
2021-12-16T17:48:00,ptr,8.41
2021-12-16T17:50:00,ptr,14.41
2021-12-16T17:51:00,ptr,8.99
2021-12-16T17:53:00,ptr,14.38
2021-12-16T17:54:00,ptr,8.41
2021-12-16T17:56:00,ptr,17.40
2021-12-16T17:58:00,ptr,14.38
2021-12-16T18:00:00,ptr,17.40
2021-12-16T18:02:00,ptr,17.40
2021-12-16T18:04:00,ptr,14.41
2021-12-16T18:06:00,ptr,16.79
2021-12-16T18:08:00,ptr,14.41
2021-12-16T18:10:00,ptr,17.40
2021-12-16T18:11:00,ptr,8.99
2021-12-16T18:12:00,ptr,8.41
2021-12-16T18:14:00,ptr,17.37
2021-12-16T18:15:00,ptr,8.41
2021-12-16T18:16:00,ptr,8.99
2021-12-16T18:18:00,ptr,16.82
2021-12-16T18:19:00,ptr,8.99
2021-12-16T18:21:00,ptr,14.41
2021-12-16T18:23:00,ptr,17.37
2021-12-16T18:25:00,ptr,16.82
2021-12-16T18:27:00,ptr,14.38
2021-12-16T18:28:00,ptr,9.02
2021-12-16T18:30:00,ptr,17.40
2021-12-16T18:32:00,ptr,16.79
2021-12-16T18:34:00,ptr,23.41
2021-12-16T18:35:00,ptr,8.38
2021-12-16T18:37:00,ptr,23.41
2021-12-16T18:39:00,ptr,28.80
2021-12-16T18:40:00,ptr,16.82
2021-12-16T18:41:00,ptr,20.39
2021-12-16T18:43:00,ptr,37.21
2021-12-16T18:45:00,ptr,34.80
2021-12-16T18:46:00,ptr,20.39
2021-12-16T18:48:00,ptr,34.19
2021-12-16T18:50:00,ptr,34.80
2021-12-16T18:51:00,ptr,17.40
2021-12-16T18:52:00,ptr,16.79
2021-12-16T18:54:00,ptr,34.80
2021-12-16T18:55:00,ptr,17.40
2021-12-16T18:56:00,ptr,17.40
2021-12-16T18:57:00,ptr,31.82
2021-12-16T18:59:00,ptr,34.19
2021-12-16T19:01:00,ptr,34.80
2021-12-16T19:03:00,ptr,31.79
2021-12-16T19:04:00,ptr,16.82
2021-12-16T19:06:00,ptr,34.80
2021-12-16T19:08:00,ptr,37.18
2021-12-16T19:09:00,ptr,17.40
2021-12-16T19:11:00,ptr,34.80
2021-12-16T19:13:00,ptr,22.79
2021-12-16T19:14:00,ptr,9.02
2021-12-16T19:16:00,ptr,16.79
2021-12-16T19:17:00,ptr,12.01
2021-12-16T19:19:00,ptr,22.79
