#datetime,building,power
2022-06-15T00:00:00,mcc,45.76
2022-06-15T00:01:00,mcc,47.35
2022-06-15T00:02:00,mcc,61.42
2022-06-15T00:03:00,mcc,49.70
2022-06-15T00:04:00,mcc,47.76
2022-06-15T00:05:00,mcc,46.97
2022-06-15T00:06:00,mcc,47.09
2022-06-15T00:07:00,mcc,46.05
2022-06-15T00:08:00,mcc,46.61
2022-06-15T00:09:00,mcc,46.95
2022-06-15T00:10:00,mcc,48.34
2022-06-15T00:11:00,mcc,45.48
2022-06-15T00:12:00,mcc,46.65
2022-06-15T00:13:00,mcc,47.44
2022-06-15T00:14:00,mcc,47.34
2022-06-15T00:15:00,mcc,56.57
2022-06-15T00:16:00,mcc,49.75
2022-06-15T00:17:00,mcc,48.97
2022-06-15T00:18:00,mcc,49.57
2022-06-15T00:19:00,mcc,49.84
2022-06-15T00:20:00,mcc,49.15
2022-06-15T00:21:00,mcc,47.75
2022-06-15T00:22:00,mcc,51.26
2022-06-15T00:23:00,mcc,58.20
2022-06-15T00:24:00,mcc,57.27
2022-06-15T00:25:00,mcc,57.92
2022-06-15T00:26:00,mcc,46.54
2022-06-15T00:27:00,mcc,45.70
2022-06-15T00:28:00,mcc,46.03
2022-06-15T00:29:00,mcc,45.86
2022-06-15T00:30:00,mcc,45.68
2022-06-15T00:31:00,mcc,45.75
2022-06-15T00:32:00,mcc,46.29
2022-06-15T00:33:00,mcc,45.17
2022-06-15T00:34:00,mcc,45.61
2022-06-15T00:35:00,mcc,48.26
2022-06-15T00:36:00,mcc,48.30
2022-06-15T00:37:00,mcc,48.57
2022-06-15T00:38:00,mcc,48.57
2022-06-15T00:39:00,mcc,49.26
2022-06-15T00:40:00,mcc,48.14
2022-06-15T00:41:00,mcc,47.33
2022-06-15T00:42:00,mcc,45.90
2022-06-15T00:43:00,mcc,46.24
2022-06-15T00:44:00,mcc,46.63
2022-06-15T00:45:00,mcc,46.95
2022-06-15T00:46:00,mcc,46.54
2022-06-15T00:47:00,mcc,46.69
2022-06-15T00:48:00,mcc,45.58
2022-06-15T00:49:00,mcc,45.42
2022-06-15T00:50:00,mcc,45.55
2022-06-15T00:51:00,mcc,44.76
2022-06-15T00:52:00,mcc,44.91
2022-06-15T00:53:00,mcc,45.04
2022-06-15T00:54:00,mcc,46.56
2022-06-15T00:55:00,mcc,46.70
2022-06-15T00:56:00,mcc,44.34
2022-06-15T00:57:00,mcc,44.75
2022-06-15T00:58:00,mcc,44.51
2022-06-15T00:59:00,mcc,45.80
2022-06-15T01:00:00,mcc,44.16
2022-06-15T01:01:00,mcc,44.66
2022-06-15T01:02:00,mcc,44.69
2022-06-15T01:03:00,mcc,44.75
2022-06-15T01:04:00,mcc,44.07
2022-06-15T01:05:00,mcc,44.01
2022-06-15T01:06:00,mcc,43.79
2022-06-15T01:07:00,mcc,44.19
2022-06-15T01:08:00,mcc,45.65
2022-06-15T01:09:00,mcc,45.29
2022-06-15T01:10:00,mcc,43.89
2022-06-15T01:11:00,mcc,45.74
2022-06-15T01:12:00,mcc,45.21
2022-06-15T01:13:00,mcc,45.02
2022-06-15T01:14:00,mcc,52.65
2022-06-15T01:15:00,mcc,44.88
2022-06-15T01:16:00,mcc,44.26
2022-06-15T01:17:00,mcc,47.03
2022-06-15T01:18:00,mcc,47.31
2022-06-15T01:19:00,mcc,48.23
2022-06-15T01:20:00,mcc,48.17
2022-06-15T01:21:00,mcc,47.79
2022-06-15T01:22:00,mcc,47.28
2022-06-15T01:23:00,mcc,46.86
2022-06-15T01:24:00,mcc,44.61
2022-06-15T01:25:00,mcc,43.85
2022-06-15T01:26:00,mcc,57.62
2022-06-15T01:27:00,mcc,56.11
2022-06-15T01:28:00,mcc,43.33
2022-06-15T01:29:00,mcc,42.57
2022-06-15T01:30:00,mcc,43.60
2022-06-15T01:31:00,mcc,43.50
2022-06-15T01:32:00,mcc,43.15
2022-06-15T01:33:00,mcc,53.55
2022-06-15T01:34:00,mcc,44.79
2022-06-15T01:35:00,mcc,44.97
2022-06-15T01:36:00,mcc,45.69
2022-06-15T01:37:00,mcc,43.88
2022-06-15T01:38:00,mcc,43.93
2022-06-15T01:39:00,mcc,44.11
2022-06-15T01:40:00,mcc,48.52
2022-06-15T01:41:00,mcc,46.24
2022-06-15T01:42:00,mcc,44.82
2022-06-15T01:43:00,mcc,45.27
2022-06-15T01:44:00,mcc,44.20
2022-06-15T01:45:00,mcc,44.14
2022-06-15T01:46:00,mcc,47.27
2022-06-15T01:47:00,mcc,46.99
2022-06-15T01:48:00,mcc,45.45
2022-06-15T01:49:00,mcc,44.76
2022-06-15T01:50:00,mcc,43.28
2022-06-15T01:51:00,mcc,45.09
2022-06-15T01:52:00,mcc,43.85
2022-06-15T01:53:00,mcc,52.79
2022-06-15T01:54:00,mcc,47.74
2022-06-15T01:55:00,mcc,46.64
2022-06-15T01:56:00,mcc,45.74
2022-06-15T01:57:00,mcc,46.91
2022-06-15T01:58:00,mcc,46.72
2022-06-15T01:59:00,mcc,48.20
2022-06-15T02:00:00,mcc,47.46
2022-06-15T02:01:00,mcc,46.49
2022-06-15T02:02:00,mcc,44.66
2022-06-15T02:03:00,mcc,44.07
2022-06-15T02:04:00,mcc,43.84
2022-06-15T02:05:00,mcc,43.65
2022-06-15T02:06:00,mcc,46.08
2022-06-15T02:07:00,mcc,47.04
2022-06-15T02:08:00,mcc,46.90
2022-06-15T02:09:00,mcc,45.54
2022-06-15T02:10:00,mcc,50.94
2022-06-15T02:11:00,mcc,50.41
2022-06-15T02:12:00,mcc,55.95
2022-06-15T02:13:00,mcc,48.29
2022-06-15T02:14:00,mcc,49.06
2022-06-15T02:15:00,mcc,47.08
2022-06-15T02:16:00,mcc,46.40
2022-06-15T02:17:00,mcc,45.72
2022-06-15T02:18:00,mcc,45.10
2022-06-15T02:19:00,mcc,44.01
2022-06-15T02:20:00,mcc,44.34
2022-06-15T02:21:00,mcc,44.26
2022-06-15T02:22:00,mcc,42.22
2022-06-15T02:23:00,mcc,44.51
2022-06-15T02:24:00,mcc,44.86
2022-06-15T02:25:00,mcc,44.85
2022-06-15T02:26:00,mcc,46.61
2022-06-15T02:27:00,mcc,48.04
2022-06-15T02:28:00,mcc,48.14
2022-06-15T02:29:00,mcc,47.46
2022-06-15T02:30:00,mcc,53.41
2022-06-15T02:31:00,mcc,45.32
2022-06-15T02:32:00,mcc,43.48
2022-06-15T02:33:00,mcc,44.96
2022-06-15T02:34:00,mcc,44.68
2022-06-15T02:35:00,mcc,44.35
2022-06-15T02:36:00,mcc,43.67
2022-06-15T02:37:00,mcc,44.36
2022-06-15T02:38:00,mcc,44.32
2022-06-15T02:39:00,mcc,46.45
2022-06-15T02:40:00,mcc,48.36
2022-06-15T02:41:00,mcc,48.08
2022-06-15T02:42:00,mcc,47.63
2022-06-15T02:43:00,mcc,46.93
2022-06-15T02:44:00,mcc,47.68
2022-06-15T02:45:00,mcc,59.51
2022-06-15T02:46:00,mcc,60.62
2022-06-15T02:47:00,mcc,48.87
2022-06-15T02:48:00,mcc,49.38
2022-06-15T02:49:00,mcc,45.19
2022-06-15T02:50:00,mcc,46.93
2022-06-15T02:51:00,mcc,48.85
2022-06-15T02:52:00,mcc,46.37
2022-06-15T02:53:00,mcc,46.27
2022-06-15T02:54:00,mcc,47.32
2022-06-15T02:55:00,mcc,46.91
2022-06-15T02:56:00,mcc,45.82
2022-06-15T02:57:00,mcc,44.47
2022-06-15T02:58:00,mcc,45.84
2022-06-15T02:59:00,mcc,45.23
2022-06-15T03:00:00,mcc,44.67
2022-06-15T03:01:00,mcc,45.73
2022-06-15T03:02:00,mcc,46.80
2022-06-15T03:03:00,mcc,46.53
2022-06-15T03:04:00,mcc,45.66
2022-06-15T03:05:00,mcc,46.60
2022-06-15T03:06:00,mcc,46.77
2022-06-15T03:07:00,mcc,45.74
2022-06-15T03:08:00,mcc,47.77
2022-06-15T03:09:00,mcc,56.12
2022-06-15T03:10:00,mcc,47.16
2022-06-15T03:11:00,mcc,47.49
2022-06-15T03:12:00,mcc,45.49
2022-06-15T03:13:00,mcc,46.30
2022-06-15T03:14:00,mcc,46.21
2022-06-15T03:15:00,mcc,48.17
2022-06-15T03:16:00,mcc,50.55
2022-06-15T03:17:00,mcc,49.23
2022-06-15T03:18:00,mcc,46.06
2022-06-15T03:19:00,mcc,46.93
2022-06-15T03:20:00,mcc,48.69
2022-06-15T03:21:00,mcc,49.58
2022-06-15T03:22:00,mcc,46.27
2022-06-15T03:23:00,mcc,46.60
2022-06-15T03:24:00,mcc,45.73
2022-06-15T03:25:00,mcc,45.01
2022-06-15T03:26:00,mcc,45.03
2022-06-15T03:27:00,mcc,42.85
2022-06-15T03:28:00,mcc,51.42
2022-06-15T03:29:00,mcc,45.34
2022-06-15T03:30:00,mcc,45.91
2022-06-15T03:31:00,mcc,44.23
2022-06-15T03:32:00,mcc,43.72
2022-06-15T03:33:00,mcc,43.11
2022-06-15T03:34:00,mcc,43.72
2022-06-15T03:35:00,mcc,44.13
2022-06-15T03:36:00,mcc,44.43
2022-06-15T03:37:00,mcc,44.62
2022-06-15T03:38:00,mcc,43.48
2022-06-15T03:39:00,mcc,45.10
2022-06-15T03:40:00,mcc,45.16
2022-06-15T03:41:00,mcc,47.58
2022-06-15T03:42:00,mcc,48.09
2022-06-15T03:43:00,mcc,58.18
2022-06-15T03:44:00,mcc,47.21
2022-06-15T03:45:00,mcc,46.04
2022-06-15T03:46:00,mcc,52.26
2022-06-15T03:47:00,mcc,43.86
2022-06-15T03:48:00,mcc,43.00
2022-06-15T03:49:00,mcc,45.23
2022-06-15T03:50:00,mcc,45.88
2022-06-15T03:51:00,mcc,45.66
2022-06-15T03:52:00,mcc,45.97
2022-06-15T03:53:00,mcc,45.23
2022-06-15T03:54:00,mcc,43.25
2022-06-15T03:55:00,mcc,44.20
2022-06-15T03:56:00,mcc,43.97
2022-06-15T03:57:00,mcc,43.72
2022-06-15T03:58:00,mcc,43.83
2022-06-15T03:59:00,mcc,44.10
2022-06-15T04:00:00,mcc,42.94
2022-06-15T04:01:00,mcc,44.40
2022-06-15T04:02:00,mcc,44.42
2022-06-15T04:03:00,mcc,44.30
2022-06-15T04:04:00,mcc,56.82
2022-06-15T04:05:00,mcc,52.76
2022-06-15T04:06:00,mcc,46.86
2022-06-15T04:07:00,mcc,48.67
2022-06-15T04:08:00,mcc,49.26
2022-06-15T04:09:00,mcc,48.83
2022-06-15T04:10:00,mcc,49.20
2022-06-15T04:11:00,mcc,48.73
2022-06-15T04:12:00,mcc,48.44
2022-06-15T04:13:00,mcc,45.54
2022-06-15T04:14:00,mcc,44.55
2022-06-15T04:15:00,mcc,43.58
2022-06-15T04:16:00,mcc,42.54
2022-06-15T04:17:00,mcc,44.63
2022-06-15T04:18:00,mcc,43.83
2022-06-15T04:19:00,mcc,45.55
2022-06-15T04:20:00,mcc,45.33
2022-06-15T04:21:00,mcc,45.55
2022-06-15T04:22:00,mcc,44.23
2022-06-15T04:23:00,mcc,44.17
2022-06-15T04:24:00,mcc,44.23
2022-06-15T04:25:00,mcc,52.19
2022-06-15T04:26:00,mcc,42.21
2022-06-15T04:27:00,mcc,42.13
2022-06-15T04:28:00,mcc,41.78
2022-06-15T04:29:00,mcc,43.28
2022-06-15T04:30:00,mcc,42.18
2022-06-15T04:31:00,mcc,44.45
2022-06-15T04:32:00,mcc,44.58
2022-06-15T04:33:00,mcc,47.09
2022-06-15T04:34:00,mcc,45.05
2022-06-15T04:35:00,mcc,47.45
2022-06-15T04:36:00,mcc,46.56
2022-06-15T04:37:00,mcc,46.45
2022-06-15T04:38:00,mcc,47.45
2022-06-15T04:39:00,mcc,47.55
2022-06-15T04:40:00,mcc,47.06
2022-06-15T04:41:00,mcc,46.72
2022-06-15T04:42:00,mcc,45.52
2022-06-15T04:43:00,mcc,44.93
2022-06-15T04:44:00,mcc,44.55
2022-06-15T04:45:00,mcc,45.33
2022-06-15T04:46:00,mcc,58.19
2022-06-15T04:47:00,mcc,54.70
2022-06-15T04:48:00,mcc,54.09
2022-06-15T04:49:00,mcc,64.30
2022-06-15T04:50:00,mcc,66.57
2022-06-15T04:51:00,mcc,57.89
2022-06-15T04:52:00,mcc,56.91
2022-06-15T04:53:00,mcc,48.09
2022-06-15T04:54:00,mcc,47.34
2022-06-15T04:55:00,mcc,46.65
2022-06-15T04:56:00,mcc,46.86
2022-06-15T04:57:00,mcc,46.04
2022-06-15T04:58:00,mcc,47.13
2022-06-15T04:59:00,mcc,47.19
2022-06-15T05:00:00,mcc,48.17
2022-06-15T05:01:00,mcc,48.02
2022-06-15T05:02:00,mcc,52.56
2022-06-15T05:03:00,mcc,44.28
2022-06-15T05:04:00,mcc,47.11
2022-06-15T05:05:00,mcc,45.42
2022-06-15T05:06:00,mcc,44.16
2022-06-15T05:07:00,mcc,46.15
2022-06-15T05:08:00,mcc,46.27
2022-06-15T05:09:00,mcc,46.14
2022-06-15T05:10:00,mcc,45.44
2022-06-15T05:11:00,mcc,45.94
2022-06-15T05:12:00,mcc,45.34
2022-06-15T05:13:00,mcc,46.17
2022-06-15T05:14:00,mcc,44.69
2022-06-15T05:15:00,mcc,44.06
2022-06-15T05:16:00,mcc,43.27
2022-06-15T05:17:00,mcc,42.90
2022-06-15T05:18:00,mcc,43.17
2022-06-15T05:19:00,mcc,42.65
2022-06-15T05:20:00,mcc,42.15
2022-06-15T05:21:00,mcc,51.25
2022-06-15T05:22:00,mcc,44.61
2022-06-15T05:23:00,mcc,43.78
2022-06-15T05:24:00,mcc,47.36
2022-06-15T05:25:00,mcc,45.91
2022-06-15T05:26:00,mcc,45.90
2022-06-15T05:27:00,mcc,46.46
2022-06-15T05:28:00,mcc,47.43
2022-06-15T05:29:00,mcc,46.56
2022-06-15T05:30:00,mcc,56.63
2022-06-15T05:31:00,mcc,43.65
2022-06-15T05:32:00,mcc,46.28
2022-06-15T05:33:00,mcc,44.68
2022-06-15T05:34:00,mcc,45.04
2022-06-15T05:35:00,mcc,44.52
2022-06-15T05:36:00,mcc,44.63
2022-06-15T05:37:00,mcc,45.18
2022-06-15T05:38:00,mcc,46.45
2022-06-15T05:39:00,mcc,48.09
2022-06-15T05:40:00,mcc,56.14
2022-06-15T05:41:00,mcc,48.62
2022-06-15T05:42:00,mcc,46.81
2022-06-15T05:43:00,mcc,47.87
2022-06-15T05:44:00,mcc,45.73
2022-06-15T05:45:00,mcc,45.61
2022-06-15T05:46:00,mcc,43.61
2022-06-15T05:47:00,mcc,43.96
2022-06-15T05:48:00,mcc,43.75
2022-06-15T05:49:00,mcc,43.00
2022-06-15T05:50:00,mcc,45.16
2022-06-15T05:51:00,mcc,44.72
2022-06-15T05:52:00,mcc,45.35
2022-06-15T05:53:00,mcc,45.65
2022-06-15T05:54:00,mcc,46.88
2022-06-15T05:55:00,mcc,46.80
2022-06-15T05:56:00,mcc,46.46
2022-06-15T05:57:00,mcc,45.36
2022-06-15T05:58:00,mcc,53.96
2022-06-15T05:59:00,mcc,45.91
2022-06-15T06:00:00,mcc,46.40
2022-06-15T06:01:00,mcc,48.45
2022-06-15T06:02:00,mcc,50.38
2022-06-15T06:03:00,mcc,50.42
2022-06-15T06:04:00,mcc,52.70
2022-06-15T06:05:00,mcc,49.62
2022-06-15T06:06:00,mcc,48.78
2022-06-15T06:07:00,mcc,49.28
2022-06-15T06:08:00,mcc,48.77
2022-06-15T06:09:00,mcc,49.48
2022-06-15T06:10:00,mcc,48.83
2022-06-15T06:11:00,mcc,48.22
2022-06-15T06:12:00,mcc,48.09
2022-06-15T06:13:00,mcc,48.02
2022-06-15T06:14:00,mcc,47.03
2022-06-15T06:15:00,mcc,45.34
2022-06-15T06:16:00,mcc,46.52
2022-06-15T06:17:00,mcc,56.94
2022-06-15T06:18:00,mcc,48.01
2022-06-15T06:19:00,mcc,46.50
2022-06-15T06:20:00,mcc,46.95
2022-06-15T06:21:00,mcc,48.35
2022-06-15T06:22:00,mcc,48.28
2022-06-15T06:23:00,mcc,50.17
2022-06-15T06:24:00,mcc,50.05
2022-06-15T06:25:00,mcc,48.07
2022-06-15T06:26:00,mcc,46.53
2022-06-15T06:27:00,mcc,45.87
2022-06-15T06:28:00,mcc,45.51
2022-06-15T06:29:00,mcc,44.38
2022-06-15T06:30:00,mcc,45.23
2022-06-15T06:31:00,mcc,49.22
2022-06-15T06:32:00,mcc,52.02
2022-06-15T06:33:00,mcc,52.40
2022-06-15T06:34:00,mcc,52.79
2022-06-15T06:35:00,mcc,52.64
2022-06-15T06:36:00,mcc,53.29
2022-06-15T06:37:00,mcc,57.50
2022-06-15T06:38:00,mcc,57.24
2022-06-15T06:39:00,mcc,56.08
2022-06-15T06:40:00,mcc,54.64
2022-06-15T06:41:00,mcc,50.26
2022-06-15T06:42:00,mcc,50.03
2022-06-15T06:43:00,mcc,48.31
2022-06-15T06:44:00,mcc,51.56
2022-06-15T06:45:00,mcc,52.32
2022-06-15T06:46:00,mcc,50.87
2022-06-15T06:47:00,mcc,60.13
2022-06-15T06:48:00,mcc,48.65
2022-06-15T06:49:00,mcc,47.57
2022-06-15T06:50:00,mcc,57.37
2022-06-15T06:51:00,mcc,58.34
2022-06-15T06:52:00,mcc,58.93
2022-06-15T06:53:00,mcc,58.34
2022-06-15T06:54:00,mcc,56.55
2022-06-15T06:55:00,mcc,50.50
2022-06-15T06:56:00,mcc,65.44
2022-06-15T06:57:00,mcc,59.14
2022-06-15T06:58:00,mcc,58.09
2022-06-15T06:59:00,mcc,57.66
2022-06-15T07:00:00,mcc,58.36
2022-06-15T07:01:00,mcc,59.07
2022-06-15T07:02:00,mcc,58.86
2022-06-15T07:03:00,mcc,58.49
2022-06-15T07:04:00,mcc,57.41
2022-06-15T07:05:00,mcc,58.62
2022-06-15T07:06:00,mcc,58.35
2022-06-15T07:07:00,mcc,49.50
2022-06-15T07:08:00,mcc,50.36
2022-06-15T07:09:00,mcc,47.22
2022-06-15T07:10:00,mcc,55.48
2022-06-15T07:11:00,mcc,47.76
2022-06-15T07:12:00,mcc,60.19
2022-06-15T07:13:00,mcc,48.64
2022-06-15T07:14:00,mcc,55.81
2022-06-15T07:15:00,mcc,65.32
2022-06-15T07:16:00,mcc,58.57
2022-06-15T07:17:00,mcc,61.63
2022-06-15T07:18:00,mcc,62.09
2022-06-15T07:19:00,mcc,64.19
2022-06-15T07:20:00,mcc,65.93
2022-06-15T07:21:00,mcc,64.93
2022-06-15T07:22:00,mcc,62.73
2022-06-15T07:23:00,mcc,61.01
2022-06-15T07:24:00,mcc,60.82
2022-06-15T07:25:00,mcc,60.90
2022-06-15T07:26:00,mcc,58.41
2022-06-15T07:27:00,mcc,59.40
2022-06-15T07:28:00,mcc,60.13
2022-06-15T07:29:00,mcc,62.17
2022-06-15T07:30:00,mcc,63.04
2022-06-15T07:31:00,mcc,73.98
2022-06-15T07:32:00,mcc,53.10
2022-06-15T07:33:00,mcc,54.63
2022-06-15T07:34:00,mcc,63.47
2022-06-15T07:35:00,mcc,63.68
2022-06-15T07:36:00,mcc,57.04
2022-06-15T07:37:00,mcc,59.95
2022-06-15T07:38:00,mcc,57.78
2022-06-15T07:39:00,mcc,57.27
2022-06-15T07:40:00,mcc,63.83
2022-06-15T07:41:00,mcc,55.76
2022-06-15T07:42:00,mcc,58.06
2022-06-15T07:43:00,mcc,56.84
2022-06-15T07:44:00,mcc,57.25
2022-06-15T07:45:00,mcc,55.46
2022-06-15T07:46:00,mcc,57.18
2022-06-15T07:47:00,mcc,57.41
2022-06-15T07:48:00,mcc,64.96
2022-06-15T07:49:00,mcc,64.36
2022-06-15T07:50:00,mcc,64.70
2022-06-15T07:51:00,mcc,63.98
2022-06-15T07:52:00,mcc,61.84
2022-06-15T07:53:00,mcc,53.07
2022-06-15T07:54:00,mcc,54.63
2022-06-15T07:55:00,mcc,62.05
2022-06-15T07:56:00,mcc,61.84
2022-06-15T07:57:00,mcc,57.91
2022-06-15T07:58:00,mcc,71.48
2022-06-15T07:59:00,mcc,66.28
2022-06-15T08:00:00,mcc,61.97
2022-06-15T08:01:00,mcc,59.15
2022-06-15T08:02:00,mcc,65.24
2022-06-15T08:03:00,mcc,64.32
2022-06-15T08:04:00,mcc,59.06
2022-06-15T08:05:00,mcc,58.97
2022-06-15T08:06:00,mcc,55.97
2022-06-15T08:07:00,mcc,55.92
2022-06-15T08:08:00,mcc,56.27
2022-06-15T08:09:00,mcc,56.63
2022-06-15T08:10:00,mcc,57.03
2022-06-15T08:11:00,mcc,54.56
2022-06-15T08:12:00,mcc,54.39
2022-06-15T08:13:00,mcc,54.03
2022-06-15T08:14:00,mcc,54.00
2022-06-15T08:15:00,mcc,68.84
2022-06-15T08:16:00,mcc,57.85
2022-06-15T08:17:00,mcc,67.64
2022-06-15T08:18:00,mcc,60.52
2022-06-15T08:19:00,mcc,59.66
2022-06-15T08:20:00,mcc,59.74
2022-06-15T08:21:00,mcc,59.14
2022-06-15T08:22:00,mcc,56.89
2022-06-15T08:23:00,mcc,56.65
2022-06-15T08:24:00,mcc,56.27
2022-06-15T08:25:00,mcc,57.48
2022-06-15T08:26:00,mcc,57.83
2022-06-15T08:27:00,mcc,74.81
2022-06-15T08:28:00,mcc,59.59
2022-06-15T08:29:00,mcc,61.89
2022-06-15T08:30:00,mcc,62.16
2022-06-15T08:31:00,mcc,63.05
2022-06-15T08:32:00,mcc,62.10
2022-06-15T08:33:00,mcc,62.11
2022-06-15T08:34:00,mcc,62.62
2022-06-15T08:35:00,mcc,64.97
2022-06-15T08:36:00,mcc,71.25
2022-06-15T08:37:00,mcc,69.52
2022-06-15T08:38:00,mcc,67.44
2022-06-15T08:39:00,mcc,58.64
2022-06-15T08:40:00,mcc,58.04
2022-06-15T08:41:00,mcc,58.27
2022-06-15T08:42:00,mcc,59.17
2022-06-15T08:43:00,mcc,59.24
2022-06-15T08:44:00,mcc,60.71
2022-06-15T08:45:00,mcc,67.47
2022-06-15T08:46:00,mcc,59.92
2022-06-15T08:47:00,mcc,60.37
2022-06-15T08:48:00,mcc,58.29
2022-06-15T08:49:00,mcc,59.44
2022-06-15T08:50:00,mcc,74.87
2022-06-15T08:51:00,mcc,59.16
2022-06-15T08:52:00,mcc,61.45
2022-06-15T08:53:00,mcc,60.27
2022-06-15T08:54:00,mcc,59.76
2022-06-15T08:55:00,mcc,66.63
2022-06-15T08:56:00,mcc,60.36
2022-06-15T08:57:00,mcc,60.77
2022-06-15T08:58:00,mcc,60.77
2022-06-15T08:59:00,mcc,60.99
2022-06-15T09:00:00,mcc,62.26
2022-06-15T09:01:00,mcc,62.61
2022-06-15T09:02:00,mcc,61.05
2022-06-15T09:03:00,mcc,59.62
2022-06-15T09:04:00,mcc,62.42
2022-06-15T09:05:00,mcc,67.87
2022-06-15T09:06:00,mcc,64.39
2022-06-15T09:07:00,mcc,62.33
2022-06-15T09:08:00,mcc,70.91
2022-06-15T09:09:00,mcc,64.82
2022-06-15T09:10:00,mcc,57.99
2022-06-15T09:11:00,mcc,66.36
2022-06-15T09:12:00,mcc,66.28
2022-06-15T09:13:00,mcc,80.51
2022-06-15T09:14:00,mcc,64.73
2022-06-15T09:15:00,mcc,70.95
2022-06-15T09:16:00,mcc,56.62
2022-06-15T09:17:00,mcc,63.47
2022-06-15T09:18:00,mcc,54.64
2022-06-15T09:19:00,mcc,54.03
2022-06-15T09:20:00,mcc,55.92
2022-06-15T09:21:00,mcc,63.01
2022-06-15T09:22:00,mcc,76.25
2022-06-15T09:23:00,mcc,76.53
2022-06-15T09:24:00,mcc,67.66
2022-06-15T09:25:00,mcc,66.28
2022-06-15T09:26:00,mcc,66.64
2022-06-15T09:27:00,mcc,74.20
2022-06-15T09:28:00,mcc,59.43
2022-06-15T09:29:00,mcc,58.92
2022-06-15T09:30:00,mcc,67.25
2022-06-15T09:31:00,mcc,67.06
2022-06-15T09:32:00,mcc,59.11
2022-06-15T09:33:00,mcc,58.91
2022-06-15T09:34:00,mcc,58.38
2022-06-15T09:35:00,mcc,64.74
2022-06-15T09:36:00,mcc,58.14
2022-06-15T09:37:00,mcc,57.66
2022-06-15T09:38:00,mcc,68.07
2022-06-15T09:39:00,mcc,65.15
2022-06-15T09:40:00,mcc,61.19
2022-06-15T09:41:00,mcc,61.61
2022-06-15T09:42:00,mcc,66.99
2022-06-15T09:43:00,mcc,68.25
2022-06-15T09:44:00,mcc,79.15
2022-06-15T09:45:00,mcc,61.09
2022-06-15T09:46:00,mcc,60.87
2022-06-15T09:47:00,mcc,62.51
2022-06-15T09:48:00,mcc,61.98
2022-06-15T09:49:00,mcc,68.78
2022-06-15T09:50:00,mcc,68.75
2022-06-15T09:51:00,mcc,69.25
2022-06-15T09:52:00,mcc,62.20
2022-06-15T09:53:00,mcc,60.12
2022-06-15T09:54:00,mcc,60.36
2022-06-15T09:55:00,mcc,69.42
2022-06-15T09:56:00,mcc,60.22
2022-06-15T09:57:00,mcc,60.99
2022-06-15T09:58:00,mcc,59.80
2022-06-15T09:59:00,mcc,67.40
2022-06-15T10:00:00,mcc,59.98
2022-06-15T10:01:00,mcc,58.34
2022-06-15T10:02:00,mcc,67.03
2022-06-15T10:03:00,mcc,59.77
2022-06-15T10:04:00,mcc,59.77
2022-06-15T10:05:00,mcc,58.23
2022-06-15T10:06:00,mcc,67.12
2022-06-15T10:07:00,mcc,58.11
2022-06-15T10:08:00,mcc,58.42
2022-06-15T10:09:00,mcc,66.62
2022-06-15T10:10:00,mcc,68.07
2022-06-15T10:11:00,mcc,59.71
2022-06-15T10:12:00,mcc,60.96
2022-06-15T10:13:00,mcc,67.94
2022-06-15T10:14:00,mcc,69.17
2022-06-15T10:15:00,mcc,67.86
2022-06-15T10:16:00,mcc,59.45
2022-06-15T10:17:00,mcc,60.80
2022-06-15T10:18:00,mcc,60.35
2022-06-15T10:19:00,mcc,59.12
2022-06-15T10:20:00,mcc,67.87
2022-06-15T10:21:00,mcc,58.42
2022-06-15T10:22:00,mcc,57.96
2022-06-15T10:23:00,mcc,61.92
2022-06-15T10:24:00,mcc,62.71
2022-06-15T10:25:00,mcc,62.47
2022-06-15T10:26:00,mcc,62.11
2022-06-15T10:27:00,mcc,69.49
2022-06-15T10:28:00,mcc,60.08
2022-06-15T10:29:00,mcc,58.72
2022-06-15T10:30:00,mcc,59.95
2022-06-15T10:31:00,mcc,62.10
2022-06-15T10:32:00,mcc,60.79
2022-06-15T10:33:00,mcc,67.99
2022-06-15T10:34:00,mcc,59.65
2022-06-15T10:35:00,mcc,68.09
2022-06-15T10:36:00,mcc,60.66
2022-06-15T10:37:00,mcc,70.50
2022-06-15T10:38:00,mcc,63.08
2022-06-15T10:39:00,mcc,62.22
2022-06-15T10:40:00,mcc,62.08
2022-06-15T10:41:00,mcc,58.65
2022-06-15T10:42:00,mcc,68.09
2022-06-15T10:43:00,mcc,68.28
2022-06-15T10:44:00,mcc,61.19
2022-06-15T10:45:00,mcc,61.31
2022-06-15T10:46:00,mcc,61.00
2022-06-15T10:47:00,mcc,59.03
2022-06-15T10:48:00,mcc,59.37
2022-06-15T10:49:00,mcc,59.54
2022-06-15T10:50:00,mcc,59.94
2022-06-15T10:51:00,mcc,60.92
2022-06-15T10:52:00,mcc,58.80
2022-06-15T10:53:00,mcc,58.54
2022-06-15T10:54:00,mcc,59.18
2022-06-15T10:55:00,mcc,59.00
2022-06-15T10:56:00,mcc,56.87
2022-06-15T10:57:00,mcc,57.46
2022-06-15T10:58:00,mcc,57.68
2022-06-15T10:59:00,mcc,57.14
2022-06-15T11:00:00,mcc,60.89
2022-06-15T11:01:00,mcc,67.07
2022-06-15T11:02:00,mcc,58.97
2022-06-15T11:03:00,mcc,58.94
2022-06-15T11:04:00,mcc,69.69
2022-06-15T11:05:00,mcc,61.27
