#datetime,building,power
2023-02-12T00:01:00,nat,526.66
2023-02-12T00:02:00,nat,11.46
2023-02-12T00:04:00,nat,368.43
2023-02-12T00:06:00,nat,273.53
2023-02-12T00:08:00,nat,354.57
2023-02-12T00:10:00,nat,297.85
2023-02-12T00:12:00,nat,352.71
2023-02-12T00:13:00,nat,106.41
2023-02-12T00:15:00,nat,312.15
2023-02-12T00:16:00,nat,37.33
2023-02-12T00:18:00,nat,332.12
2023-02-12T00:19:00,nat,133.75
2023-02-12T00:20:00,nat,125.80
2023-02-12T00:22:00,nat,326.90
2023-02-12T00:24:00,nat,383.49
2023-02-12T00:25:00,nat,124.25
2023-02-12T00:26:00,nat,280.23
2023-02-12T00:27:00,nat,384.10
2023-02-12T00:29:00,nat,443.37
2023-02-12T00:31:00,nat,319.12
2023-02-12T00:33:00,nat,374.85
2023-02-12T00:35:00,nat,592.73
2023-02-12T00:37:00,nat,635.47
2023-02-12T00:39:00,nat,481.73
2023-02-12T00:40:00,nat,95.13
2023-02-12T00:42:00,nat,327.81
2023-02-12T00:44:00,nat,289.61
2023-02-12T00:45:00,nat,140.93
2023-02-12T00:47:00,nat,323.75
2023-02-12T00:49:00,nat,276.75
2023-02-12T00:51:00,nat,272.45
2023-02-12T00:53:00,nat,319.61
2023-02-12T00:54:00,nat,76.28
2023-02-12T00:56:00,nat,299.12
2023-02-12T00:58:00,nat,591.18
2023-02-12T01:00:00,nat,370.95
2023-02-12T01:02:00,nat,366.20
2023-02-12T01:03:00,nat,138.03
2023-02-12T01:04:00,nat,171.97
2023-02-12T01:06:00,nat,213.87
2023-02-12T01:08:00,nat,371.62
2023-02-12T01:10:00,nat,319.83
2023-02-12T01:12:00,nat,354.51
2023-02-12T01:14:00,nat,231.69
2023-02-12T01:16:00,nat,316.24
2023-02-12T01:17:00,nat,105.68
2023-02-12T01:19:00,nat,357.75
2023-02-12T01:20:00,nat,70.88
2023-02-12T01:22:00,nat,292.29
2023-02-12T01:23:00,nat,160.22
2023-02-12T01:25:00,nat,600.80
2023-02-12T01:27:00,nat,530.45
2023-02-12T01:29:00,nat,422.32
2023-02-12T01:31:00,nat,343.33
2023-02-12T01:33:00,nat,331.77
2023-02-12T01:35:00,nat,373.43
2023-02-12T01:36:00,nat,161.61
2023-02-12T01:38:00,nat,447.20
2023-02-12T01:40:00,nat,426.84
2023-02-12T01:41:00,nat,90.86
2023-02-12T01:43:00,nat,286.74
2023-02-12T01:44:00,nat,120.38
2023-02-12T01:46:00,nat,313.74
2023-02-12T01:47:00,nat,133.74
2023-02-12T01:48:00,nat,185.46
2023-02-12T01:50:00,nat,285.55
2023-02-12T01:52:00,nat,313.85
2023-02-12T01:53:00,nat,112.67
2023-02-12T01:55:00,nat,309.98
2023-02-12T01:56:00,nat,105.24
2023-02-12T01:58:00,nat,299.63
2023-02-12T02:00:00,nat,277.65
2023-02-12T02:01:00,nat,100.39
2023-02-12T02:03:00,nat,320.55
2023-02-12T02:05:00,nat,383.03
2023-02-12T02:06:00,nat,48.55
2023-02-12T02:08:00,nat,330.69
2023-02-12T02:10:00,nat,340.30
2023-02-12T02:12:00,nat,283.64
2023-02-12T02:13:00,nat,177.98
2023-02-12T02:15:00,nat,467.74
2023-02-12T02:17:00,nat,335.49
2023-02-12T02:19:00,nat,284.61
2023-02-12T02:21:00,nat,421.83
2023-02-12T02:23:00,nat,311.84
2023-02-12T02:24:00,nat,114.21
2023-02-12T02:26:00,nat,244.42
2023-02-12T02:28:00,nat,286.01
2023-02-12T02:30:00,nat,325.04
2023-02-12T02:32:00,nat,343.03
2023-02-12T02:34:00,nat,324.18
2023-02-12T02:36:00,nat,308.91
2023-02-12T02:38:00,nat,391.42
2023-02-12T02:39:00,nat,127.22
2023-02-12T02:41:00,nat,469.61
2023-02-12T02:43:00,nat,449.47
2023-02-12T02:45:00,nat,465.01
2023-02-12T02:47:00,nat,590.82
2023-02-12T02:49:00,nat,563.34
2023-02-12T02:51:00,nat,404.16
2023-02-12T02:53:00,nat,312.02
2023-02-12T02:55:00,nat,267.04
2023-02-12T02:57:00,nat,591.75
2023-02-12T02:59:00,nat,416.45
2023-02-12T03:00:00,nat,128.64
2023-02-12T03:02:00,nat,276.71
2023-02-12T03:04:00,nat,313.53
2023-02-12T03:06:00,nat,298.19
2023-02-12T03:08:00,nat,647.90
2023-02-12T03:10:00,nat,418.96
2023-02-12T03:12:00,nat,221.42
2023-02-12T03:14:00,nat,299.17
2023-02-12T03:16:00,nat,379.90
2023-02-12T03:18:00,nat,388.08
2023-02-12T03:20:00,nat,361.16
2023-02-12T03:22:00,nat,376.96
2023-02-12T03:24:00,nat,239.96
2023-02-12T03:25:00,nat,194.86
2023-02-12T03:27:00,nat,457.65
2023-02-12T03:30:00,nat,518.59
2023-02-12T03:33:00,nat,313.69
2023-02-12T03:34:00,nat,125.24
2023-02-12T03:36:00,nat,334.12
2023-02-12T03:38:00,nat,327.61
2023-02-12T03:39:00,nat,230.79
2023-02-12T03:41:00,nat,385.33
2023-02-12T03:43:00,nat,352.48
2023-02-12T03:44:00,nat,123.78
2023-02-12T03:46:00,nat,291.36
2023-02-12T03:48:00,nat,286.50
2023-02-12T03:49:00,nat,295.19
2023-02-12T03:51:00,nat,81.07
2023-02-12T03:53:00,nat,312.04
2023-02-12T03:54:00,nat,89.21
2023-02-12T03:56:00,nat,221.94
2023-02-12T03:57:00,nat,142.51
2023-02-12T03:59:00,nat,253.16
2023-02-12T04:00:00,nat,130.09
2023-02-12T04:02:00,nat,348.34
2023-02-12T04:03:00,nat,252.62
2023-02-12T04:05:00,nat,385.05
2023-02-12T04:06:00,nat,121.03
2023-02-12T04:08:00,nat,391.66
2023-02-12T04:10:00,nat,416.56
2023-02-12T04:12:00,nat,361.25
2023-02-12T04:14:00,nat,282.77
2023-02-12T04:15:00,nat,174.53
2023-02-12T04:17:00,nat,246.03
2023-02-12T04:19:00,nat,546.81
2023-02-12T04:21:00,nat,525.59
2023-02-12T04:24:00,nat,339.70
2023-02-12T04:25:00,nat,214.23
2023-02-12T04:27:00,nat,641.29
2023-02-12T04:29:00,nat,414.17
2023-02-12T04:30:00,nat,236.38
2023-02-12T04:32:00,nat,524.14
2023-02-12T04:33:00,nat,20.23
2023-02-12T04:35:00,nat,592.97
2023-02-12T04:38:00,nat,540.06
2023-02-12T04:40:00,nat,466.31
2023-02-12T04:42:00,nat,290.15
2023-02-12T04:44:00,nat,347.40
2023-02-12T04:45:00,nat,251.43
2023-02-12T04:47:00,nat,535.86
2023-02-12T04:49:00,nat,609.76
2023-02-12T04:52:00,nat,355.46
2023-02-12T04:54:00,nat,228.02
2023-02-12T04:56:00,nat,358.50
2023-02-12T04:57:00,nat,68.51
2023-02-12T04:59:00,nat,249.55
2023-02-12T05:00:00,nat,81.59
2023-02-12T05:02:00,nat,364.65
2023-02-12T05:03:00,nat,143.66
2023-02-12T05:05:00,nat,252.39
2023-02-12T05:07:00,nat,663.31
2023-02-12T05:09:00,nat,538.88
2023-02-12T05:12:00,nat,331.56
2023-02-12T05:13:00,nat,156.17
2023-02-12T05:15:00,nat,281.60
2023-02-12T05:16:00,nat,101.60
2023-02-12T05:18:00,nat,467.34
2023-02-12T05:20:00,nat,445.51
2023-02-12T05:21:00,nat,147.90
2023-02-12T05:23:00,nat,284.34
2023-02-12T05:25:00,nat,352.64
2023-02-12T05:26:00,nat,245.72
2023-02-12T05:28:00,nat,449.44
2023-02-12T05:30:00,nat,558.36
2023-02-12T05:32:00,nat,473.71
2023-02-12T05:33:00,nat,89.69
2023-02-12T05:34:00,nat,138.73
2023-02-12T05:36:00,nat,343.51
2023-02-12T05:37:00,nat,136.37
2023-02-12T05:39:00,nat,318.59
2023-02-12T05:41:00,nat,565.73
2023-02-12T05:42:00,nat,87.27
2023-02-12T05:44:00,nat,348.55
2023-02-12T05:45:00,nat,63.16
2023-02-12T05:46:00,nat,193.02
2023-02-12T05:48:00,nat,338.37
2023-02-12T05:50:00,nat,330.69
2023-02-12T05:51:00,nat,131.57
2023-02-12T05:53:00,nat,289.35
2023-02-12T05:55:00,nat,314.86
2023-02-12T05:57:00,nat,367.99
2023-02-12T05:58:00,nat,152.97
2023-02-12T06:00:00,nat,368.07
2023-02-12T06:02:00,nat,389.75
2023-02-12T06:03:00,nat,257.80
2023-02-12T06:04:00,nat,133.54
2023-02-12T06:06:00,nat,360.77
2023-02-12T06:07:00,nat,187.69
2023-02-12T06:09:00,nat,357.90
2023-02-12T06:11:00,nat,466.35
2023-02-12T06:13:00,nat,341.16
2023-02-12T06:14:00,nat,221.16
2023-02-12T06:15:00,nat,53.11
2023-02-12T06:17:00,nat,404.99
2023-02-12T06:19:00,nat,392.40
2023-02-12T06:21:00,nat,410.71
2023-02-12T06:23:00,nat,298.02
2023-02-12T06:24:00,nat,141.81
2023-02-12T06:25:00,nat,96.21
2023-02-12T06:27:00,nat,397.58
2023-02-12T06:28:00,nat,289.65
2023-02-12T06:30:00,nat,351.91
2023-02-12T06:31:00,nat,90.18
2023-02-12T06:32:00,nat,340.30
2023-02-12T06:34:00,nat,567.48
2023-02-12T06:36:00,nat,391.98
2023-02-12T06:37:00,nat,228.73
2023-02-12T06:39:00,nat,425.28
2023-02-12T06:41:00,nat,439.68
2023-02-12T06:42:00,nat,403.70
2023-02-12T06:45:00,nat,520.51
2023-02-12T06:46:00,nat,162.93
2023-02-12T06:48:00,nat,623.25
2023-02-12T06:50:00,nat,492.90
2023-02-12T06:52:00,nat,494.72
2023-02-12T06:53:00,nat,177.73
2023-02-12T06:55:00,nat,413.83
2023-02-12T06:56:00,nat,388.64
2023-02-12T06:57:00,nat,7.21
2023-02-12T06:58:00,nat,265.11
2023-02-12T07:00:00,nat,520.88
2023-02-12T07:02:00,nat,354.00
2023-02-12T07:03:00,nat,172.74
2023-02-12T07:05:00,nat,351.88
2023-02-12T07:06:00,nat,195.79
2023-02-12T07:08:00,nat,407.71
2023-02-12T07:09:00,nat,322.59
2023-02-12T07:11:00,nat,616.10
2023-02-12T07:12:00,nat,73.05
2023-02-12T07:14:00,nat,371.47
2023-02-12T07:16:00,nat,357.67
2023-02-12T07:17:00,nat,194.95
2023-02-12T07:19:00,nat,598.55
2023-02-12T07:20:00,nat,176.09
2023-02-12T07:23:00,nat,430.80
2023-02-12T07:25:00,nat,468.77
2023-02-12T07:27:00,nat,387.47
2023-02-12T07:29:00,nat,529.00
2023-02-12T07:30:00,nat,236.85
2023-02-12T07:32:00,nat,378.88
2023-02-12T07:33:00,nat,170.94
2023-02-12T07:35:00,nat,441.28
2023-02-12T07:37:00,nat,425.79
2023-02-12T07:38:00,nat,153.73
2023-02-12T07:40:00,nat,444.69
2023-02-12T07:42:00,nat,670.62
2023-02-12T07:43:00,nat,29.41
2023-02-12T07:44:00,nat,406.57
2023-02-12T07:46:00,nat,835.73
2023-02-12T07:49:00,nat,619.21
2023-02-12T07:51:00,nat,346.22
2023-02-12T07:52:00,nat,318.64
2023-02-12T07:54:00,nat,506.14
2023-02-12T07:56:00,nat,400.49
2023-02-12T07:58:00,nat,423.06
2023-02-12T07:59:00,nat,334.86
2023-02-12T08:01:00,nat,473.34
2023-02-12T08:02:00,nat,206.72
2023-02-12T08:04:00,nat,384.09
2023-02-12T08:05:00,nat,84.93
2023-02-12T08:07:00,nat,383.86
2023-02-12T08:09:00,nat,398.37
2023-02-12T08:11:00,nat,443.66
2023-02-12T08:12:00,nat,100.16
2023-02-12T08:14:00,nat,390.99
2023-02-12T08:16:00,nat,426.41
2023-02-12T08:18:00,nat,372.36
2023-02-12T08:20:00,nat,415.67
2023-02-12T08:21:00,nat,212.61
2023-02-12T08:23:00,nat,417.13
2023-02-12T08:25:00,nat,379.77
2023-02-12T08:27:00,nat,532.35
2023-02-12T08:29:00,nat,417.50
2023-02-12T08:31:00,nat,367.90
2023-02-12T08:33:00,nat,349.84
2023-02-12T08:34:00,nat,147.49
2023-02-12T08:36:00,nat,332.50
2023-02-12T08:38:00,nat,585.13
2023-02-12T08:40:00,nat,411.01
2023-02-12T08:42:00,nat,522.11
2023-02-12T08:44:00,nat,433.28
2023-02-12T08:45:00,nat,205.35
2023-02-12T08:47:00,nat,462.40
2023-02-12T08:49:00,nat,498.07
2023-02-12T08:50:00,nat,212.84
2023-02-12T08:52:00,nat,503.78
2023-02-12T08:54:00,nat,428.65
2023-02-12T08:56:00,nat,527.14
2023-02-12T08:57:00,nat,179.09
2023-02-12T08:59:00,nat,462.17
2023-02-12T09:00:00,nat,235.56
2023-02-12T09:02:00,nat,443.84
2023-02-12T09:03:00,nat,220.94
2023-02-12T09:05:00,nat,484.43
2023-02-12T09:07:00,nat,462.77
2023-02-12T09:09:00,nat,676.35
2023-02-12T09:11:00,nat,669.17
2023-02-12T09:12:00,nat,258.79
2023-02-12T09:13:00,nat,105.60
2023-02-12T09:17:00,nat,240.39
2023-02-12T09:19:00,nat,501.44
2023-02-12T09:20:00,nat,265.04
2023-02-12T09:22:00,nat,438.53
2023-02-12T09:24:00,nat,927.10
2023-02-12T09:26:00,nat,600.41
2023-02-12T09:27:00,nat,410.45
2023-02-12T09:29:00,nat,654.95
2023-02-12T09:31:00,nat,446.17
2023-02-12T09:32:00,nat,167.78
2023-02-12T09:36:00,nat,716.12
2023-02-12T09:38:00,nat,485.08
2023-02-12T09:39:00,nat,163.97
2023-02-12T09:42:00,nat,194.84
2023-02-12T09:44:00,nat,702.21
2023-02-12T09:47:00,nat,86.13
2023-02-12T09:49:00,nat,464.39
2023-02-12T09:50:00,nat,208.87
2023-02-12T09:52:00,nat,446.83
2023-02-12T09:53:00,nat,218.22
2023-02-12T09:55:00,nat,486.25
2023-02-12T09:56:00,nat,216.10
2023-02-12T09:58:00,nat,513.02
2023-02-12T09:59:00,nat,235.80
2023-02-12T10:01:00,nat,700.56
2023-02-12T10:03:00,nat,654.75
2023-02-12T10:04:00,nat,222.78
2023-02-12T10:06:00,nat,444.65
2023-02-12T10:07:00,nat,211.81
2023-02-12T10:09:00,nat,402.76
2023-02-12T10:11:00,nat,430.35
2023-02-12T10:13:00,nat,825.85
2023-02-12T10:15:00,nat,553.97
2023-02-12T10:17:00,nat,482.34
2023-02-12T10:19:00,nat,365.24
2023-02-12T10:21:00,nat,719.75
2023-02-12T10:22:00,nat,94.99
2023-02-12T10:24:00,nat,481.39
2023-02-12T10:25:00,nat,174.73
2023-02-12T10:27:00,nat,546.62
2023-02-12T10:28:00,nat,206.01
2023-02-12T10:29:00,nat,344.64
2023-02-12T10:31:00,nat,637.30
2023-02-12T10:33:00,nat,563.21
2023-02-12T10:35:00,nat,505.07
2023-02-12T10:37:00,nat,431.76
2023-02-12T10:39:00,nat,530.02
2023-02-12T10:40:00,nat,186.70
2023-02-12T10:41:00,nat,234.08
2023-02-12T10:43:00,nat,437.37
2023-02-12T10:44:00,nat,274.48
2023-02-12T10:46:00,nat,494.83
2023-02-12T10:47:00,nat,209.82
2023-02-12T10:49:00,nat,485.50
2023-02-12T10:51:00,nat,691.81
2023-02-12T10:53:00,nat,579.44
2023-02-12T10:54:00,nat,258.86
2023-02-12T10:56:00,nat,733.89
2023-02-12T10:58:00,nat,596.01
2023-02-12T11:00:00,nat,409.44
2023-02-12T11:02:00,nat,569.06
2023-02-12T11:03:00,nat,162.63
2023-02-12T11:05:00,nat,494.70
2023-02-12T11:07:00,nat,586.48
2023-02-12T11:08:00,nat,187.36
2023-02-12T11:10:00,nat,557.00
2023-02-12T11:11:00,nat,142.64
2023-02-12T11:13:00,nat,497.44
2023-02-12T11:15:00,nat,445.59
2023-02-12T11:16:00,nat,348.52
2023-02-12T11:17:00,nat,6.19
2023-02-12T11:19:00,nat,415.41
2023-02-12T11:21:00,nat,398.94
2023-02-12T11:22:00,nat,247.80
2023-02-12T11:24:00,nat,410.98
2023-02-12T11:26:00,nat,535.55
2023-02-12T11:27:00,nat,286.05
2023-02-12T11:29:00,nat,461.22
2023-02-12T11:31:00,nat,466.82
2023-02-12T11:33:00,nat,411.44
2023-02-12T11:34:00,nat,260.47
2023-02-12T11:36:00,nat,653.40
2023-02-12T11:37:00,nat,170.58
2023-02-12T11:39:00,nat,717.13
2023-02-12T11:44:00,nat,480.12
2023-02-12T11:45:00,nat,310.78
2023-02-12T11:47:00,nat,603.32
2023-02-12T11:49:00,nat,479.65
2023-02-12T11:50:00,nat,218.69
2023-02-12T11:52:00,nat,469.36
2023-02-12T11:53:00,nat,429.37
2023-02-12T11:55:00,nat,710.32
2023-02-12T11:57:00,nat,380.12
2023-02-12T11:58:00,nat,262.26
2023-02-12T12:00:00,nat,437.98
2023-02-12T12:02:00,nat,485.19
2023-02-12T12:04:00,nat,481.01
2023-02-12T12:06:00,nat,463.30
2023-02-12T12:08:00,nat,515.24
2023-02-12T12:09:00,nat,174.97
2023-02-12T12:11:00,nat,488.35
2023-02-12T12:13:00,nat,435.11
2023-02-12T12:15:00,nat,543.15
2023-02-12T12:16:00,nat,181.73
2023-02-12T12:18:00,nat,476.65
2023-02-12T12:19:00,nat,178.50
2023-02-12T12:21:00,nat,477.09
2023-02-12T12:22:00,nat,222.63
2023-02-12T12:24:00,nat,462.07
2023-02-12T12:25:00,nat,178.81
2023-02-12T12:27:00,nat,439.88
2023-02-12T12:29:00,nat,481.80
2023-02-12T12:31:00,nat,660.14
2023-02-12T12:33:00,nat,725.58
2023-02-12T12:34:00,nat,101.02
2023-02-12T12:36:00,nat,472.24
2023-02-12T12:38:00,nat,423.82
2023-02-12T12:40:00,nat,470.55
2023-02-12T12:41:00,nat,203.95
2023-02-12T12:43:00,nat,630.71
2023-02-12T12:44:00,nat,57.52
2023-02-12T12:46:00,nat,471.75
2023-02-12T12:47:00,nat,214.21
2023-02-12T12:49:00,nat,833.12
2023-02-12T12:51:00,nat,880.67
2023-02-12T12:52:00,nat,17.36
2023-02-12T12:53:00,nat,173.45
2023-02-12T12:55:00,nat,419.98
2023-02-12T12:56:00,nat,172.84
2023-02-12T12:58:00,nat,472.67
2023-02-12T12:59:00,nat,440.10
2023-02-12T13:01:00,nat,909.78
2023-02-12T13:03:00,nat,941.58
2023-02-12T13:05:00,nat,178.69
2023-02-12T13:07:00,nat,428.49
2023-02-12T13:09:00,nat,373.14
2023-02-12T13:11:00,nat,916.00
2023-02-12T13:12:00,nat,63.93
2023-02-12T13:14:00,nat,474.41
2023-02-12T13:15:00,nat,151.23
2023-02-12T13:17:00,nat,479.54
2023-02-12T13:19:00,nat,471.10
2023-02-12T13:20:00,nat,192.95
2023-02-12T13:22:00,nat,402.22
2023-02-12T13:23:00,nat,356.73
2023-02-12T13:25:00,nat,882.34
2023-02-12T13:28:00,nat,652.09
2023-02-12T13:30:00,nat,478.45
2023-02-12T13:31:00,nat,142.59
2023-02-12T13:35:00,nat,645.74
2023-02-12T13:37:00,nat,436.98
2023-02-12T13:39:00,nat,408.41
2023-02-12T13:41:00,nat,426.19
2023-02-12T13:43:00,nat,437.99
2023-02-12T13:44:00,nat,169.72
2023-02-12T13:46:00,nat,473.98
2023-02-12T13:48:00,nat,432.69
2023-02-12T13:50:00,nat,444.85
2023-02-12T13:52:00,nat,555.79
2023-02-12T13:53:00,nat,181.71
2023-02-12T13:55:00,nat,477.54
2023-02-12T13:57:00,nat,485.26
2023-02-12T13:59:00,nat,443.23
2023-02-12T14:01:00,nat,741.94
2023-02-12T14:02:00,nat,64.65
2023-02-12T14:04:00,nat,487.64
2023-02-12T14:06:00,nat,507.35
2023-02-12T14:07:00,nat,225.94
2023-02-12T14:09:00,nat,466.08
2023-02-12T14:11:00,nat,649.83
2023-02-12T14:13:00,nat,739.87
2023-02-12T14:14:00,nat,78.95
2023-02-12T14:16:00,nat,678.74
2023-02-12T14:17:00,nat,47.26
2023-02-12T14:19:00,nat,736.44
2023-02-12T14:21:00,nat,660.55
2023-02-12T14:23:00,nat,665.67
2023-02-12T14:24:00,nat,52.34
2023-02-12T14:26:00,nat,660.81
2023-02-12T14:27:00,nat,43.91
2023-02-12T14:28:00,nat,199.88
2023-02-12T14:30:00,nat,417.99
2023-02-12T14:32:00,nat,453.37
2023-02-12T14:33:00,nat,212.33
2023-02-12T14:35:00,nat,379.02
2023-02-12T14:36:00,nat,202.09
2023-02-12T14:37:00,nat,156.10
2023-02-12T14:39:00,nat,480.32
2023-02-12T14:41:00,nat,453.48
2023-02-12T14:43:00,nat,609.28
2023-02-12T14:44:00,nat,188.56
2023-02-12T14:46:00,nat,422.51
2023-02-12T14:47:00,nat,389.47
2023-02-12T14:49:00,nat,721.78
2023-02-12T14:51:00,nat,563.62
2023-02-12T14:52:00,nat,96.67
2023-02-12T14:54:00,nat,392.32
2023-02-12T14:55:00,nat,170.47
2023-02-12T14:56:00,nat,187.26
2023-02-12T14:58:00,nat,426.91
2023-02-12T14:59:00,nat,463.52
2023-02-12T15:06:00,nat,148.12
2023-02-12T15:17:00,nat,233.70
2023-02-12T15:24:00,nat,267.39
2023-02-12T15:31:00,nat,151.07
2023-02-12T15:34:00,nat,158.01
2023-02-12T15:39:00,nat,470.93
2023-02-12T15:44:00,nat,342.73
2023-02-12T15:49:00,nat,201.99
2023-02-12T15:54:00,nat,370.73
2023-02-12T16:06:00,nat,182.72
2023-02-12T16:07:00,nat,405.13
2023-02-12T16:09:00,nat,885.76
2023-02-12T16:11:00,nat,754.93
2023-02-12T16:13:00,nat,501.56
2023-02-12T16:15:00,nat,447.08
2023-02-12T16:16:00,nat,388.20
2023-02-12T16:18:00,nat,896.15
2023-02-12T16:20:00,nat,408.64
2023-02-12T16:22:00,nat,923.48
2023-02-12T16:24:00,nat,697.61
2023-02-12T16:26:00,nat,691.46
2023-02-12T16:28:00,nat,513.50
2023-02-12T16:30:00,nat,413.53
2023-02-12T16:32:00,nat,467.61
2023-02-12T16:33:00,nat,97.09
2023-02-12T16:35:00,nat,489.75
2023-02-12T16:37:00,nat,412.90
2023-02-12T16:39:00,nat,463.08
2023-02-12T16:40:00,nat,148.43
2023-02-12T16:41:00,nat,253.45
2023-02-12T16:43:00,nat,575.80
2023-02-12T16:45:00,nat,527.27
2023-02-12T16:46:00,nat,221.25
2023-02-12T16:48:00,nat,414.60
2023-02-12T16:50:00,nat,713.15
2023-02-12T16:52:00,nat,560.78
2023-02-12T16:54:00,nat,620.70
2023-02-12T16:56:00,nat,661.31
2023-02-12T16:58:00,nat,547.92
2023-02-12T17:00:00,nat,530.95
2023-02-12T17:01:00,nat,282.29
2023-02-12T17:02:00,nat,42.79
2023-02-12T17:04:00,nat,711.72
2023-02-12T17:05:00,nat,74.40
2023-02-12T17:07:00,nat,458.58
2023-02-12T17:08:00,nat,230.68
2023-02-12T17:10:00,nat,489.04
2023-02-12T17:12:00,nat,420.09
2023-02-12T17:14:00,nat,476.75
2023-02-12T17:15:00,nat,168.98
2023-02-12T17:16:00,nat,148.40
2023-02-12T17:18:00,nat,664.80
2023-02-12T17:20:00,nat,679.92
2023-02-12T17:22:00,nat,528.70
2023-02-12T17:24:00,nat,514.89
2023-02-12T17:25:00,nat,189.44
2023-02-12T17:26:00,nat,297.93
2023-02-12T17:28:00,nat,544.70
2023-02-12T17:29:00,nat,234.93
2023-02-12T17:31:00,nat,427.07
2023-02-12T17:33:00,nat,459.66
2023-02-12T17:34:00,nat,435.19
2023-02-12T17:37:00,nat,384.10
2023-02-12T17:38:00,nat,206.35
2023-02-12T17:40:00,nat,415.46
2023-02-12T17:41:00,nat,127.30
2023-02-12T17:43:00,nat,456.94
2023-02-12T17:44:00,nat,199.32
2023-02-12T17:46:00,nat,626.57
2023-02-12T17:48:00,nat,507.46
2023-02-12T17:50:00,nat,487.54
2023-02-12T17:51:00,nat,152.54
2023-02-12T17:53:00,nat,407.30
2023-02-12T17:55:00,nat,916.51
2023-02-12T17:56:00,nat,16.51
2023-02-12T17:57:00,nat,102.90
2023-02-12T17:59:00,nat,445.09
2023-02-12T18:00:00,nat,181.07
2023-02-12T18:01:00,nat,210.08
2023-02-12T18:03:00,nat,401.79
2023-02-12T18:04:00,nat,171.39
2023-02-12T18:06:00,nat,460.51
2023-02-12T18:08:00,nat,676.61
2023-02-12T18:10:00,nat,673.26
2023-02-12T18:11:00,nat,123.80
2023-02-12T18:13:00,nat,450.80
2023-02-12T18:15:00,nat,639.02
2023-02-12T18:17:00,nat,677.67
2023-02-12T18:19:00,nat,597.55
2023-02-12T18:21:00,nat,498.84
2023-02-12T18:23:00,nat,498.79
2023-02-12T18:25:00,nat,512.61
2023-02-12T18:27:00,nat,889.52
2023-02-12T18:30:00,nat,870.31
2023-02-12T18:33:00,nat,434.99
2023-02-12T18:35:00,nat,642.00
2023-02-12T18:37:00,nat,533.17
2023-02-12T18:39:00,nat,546.14
2023-02-12T18:41:00,nat,444.64
2023-02-12T18:43:00,nat,922.58
2023-02-12T18:46:00,nat,466.33
2023-02-12T18:48:00,nat,432.63
2023-02-12T18:50:00,nat,414.44
2023-02-12T18:52:00,nat,390.24
2023-02-12T18:53:00,nat,236.11
2023-02-12T18:55:00,nat,696.55
2023-02-12T18:56:00,nat,101.41
2023-02-12T18:58:00,nat,650.32
2023-02-12T19:00:00,nat,573.01
2023-02-12T19:02:00,nat,432.73
2023-02-12T19:04:00,nat,437.73
2023-02-12T19:05:00,nat,308.21
2023-02-12T19:07:00,nat,547.09
2023-02-12T19:09:00,nat,656.91
2023-02-12T19:11:00,nat,590.70
2023-02-12T19:13:00,nat,526.69
2023-02-12T19:15:00,nat,690.20
2023-02-12T19:17:00,nat,545.05
2023-02-12T19:18:00,nat,447.74
2023-02-12T19:20:00,nat,829.74
2023-02-12T19:23:00,nat,512.36
2023-02-12T19:25:00,nat,624.34
2023-02-12T19:27:00,nat,933.26
2023-02-12T19:30:00,nat,508.49
2023-02-12T19:31:00,nat,280.45
2023-02-12T19:33:00,nat,604.55
2023-02-12T19:35:00,nat,486.71
2023-02-12T19:37:00,nat,465.00
2023-02-12T19:38:00,nat,209.77
2023-02-12T19:40:00,nat,393.93
2023-02-12T19:42:00,nat,479.98
2023-02-12T19:44:00,nat,500.09
2023-02-12T19:45:00,nat,281.26
2023-02-12T19:47:00,nat,596.19
2023-02-12T19:49:00,nat,458.32
2023-02-12T19:50:00,nat,413.65
2023-02-12T19:53:00,nat,394.24
2023-02-12T19:54:00,nat,198.33
2023-02-12T19:55:00,nat,184.49
2023-02-12T19:57:00,nat,490.34
2023-02-12T19:59:00,nat,547.73
2023-02-12T20:01:00,nat,427.35
2023-02-12T20:02:00,nat,311.71
2023-02-12T20:04:00,nat,594.07
2023-02-12T20:06:00,nat,419.32
2023-02-12T20:07:00,nat,187.25
2023-02-12T20:09:00,nat,388.59
2023-02-12T20:11:00,nat,755.80
2023-02-12T20:12:00,nat,20.95
2023-02-12T20:14:00,nat,620.32
2023-02-12T20:15:00,nat,207.08
2023-02-12T20:17:00,nat,397.26
2023-02-12T20:19:00,nat,440.76
2023-02-12T20:21:00,nat,453.41
2023-02-12T20:23:00,nat,492.85
2023-02-12T20:25:00,nat,398.86
2023-02-12T20:27:00,nat,450.21
2023-02-12T20:29:00,nat,421.77
2023-02-12T20:31:00,nat,410.01
2023-02-12T20:33:00,nat,411.25
2023-02-12T20:34:00,nat,200.59
2023-02-12T20:36:00,nat,440.15
2023-02-12T20:38:00,nat,388.54
2023-02-12T20:40:00,nat,426.11
2023-02-12T20:41:00,nat,184.70
2023-02-12T20:43:00,nat,508.46
2023-02-12T20:45:00,nat,423.27
2023-02-12T20:47:00,nat,378.85
2023-02-12T20:49:00,nat,399.22
2023-02-12T20:50:00,nat,177.85
2023-02-12T20:52:00,nat,394.22
2023-02-12T20:54:00,nat,654.07
2023-02-12T20:56:00,nat,604.05
2023-02-12T20:58:00,nat,648.93
2023-02-12T20:59:00,nat,212.12
