#datetime,building,power
2022-05-09T00:00:00,prt,24.64
2022-05-09T00:01:00,prt,27.71
2022-05-09T00:02:00,prt,26.15
2022-05-09T00:03:00,prt,26.41
2022-05-09T00:04:00,prt,30.05
2022-05-09T00:05:00,prt,24.38
2022-05-09T00:06:00,prt,24.21
2022-05-09T00:07:00,prt,22.55
2022-05-09T00:08:00,prt,25.17
2022-05-09T00:09:00,prt,20.97
2022-05-09T00:10:00,prt,21.09
2022-05-09T00:11:00,prt,20.64
2022-05-09T00:12:00,prt,20.87
2022-05-09T00:13:00,prt,20.69
2022-05-09T00:14:00,prt,19.82
2022-05-09T00:15:00,prt,20.69
2022-05-09T00:16:00,prt,23.16
2022-05-09T00:17:00,prt,25.51
2022-05-09T00:18:00,prt,24.83
2022-05-09T00:19:00,prt,24.40
2022-05-09T00:20:00,prt,23.53
2022-05-09T00:21:00,prt,22.93
2022-05-09T00:22:00,prt,23.51
2022-05-09T00:23:00,prt,24.27
2022-05-09T00:24:00,prt,25.12
2022-05-09T00:25:00,prt,24.58
2022-05-09T00:26:00,prt,24.64
2022-05-09T00:27:00,prt,25.14
2022-05-09T00:28:00,prt,25.64
2022-05-09T00:29:00,prt,25.05
2022-05-09T00:30:00,prt,23.60
2022-05-09T00:31:00,prt,23.10
2022-05-09T00:32:00,prt,23.44
2022-05-09T00:33:00,prt,23.11
2022-05-09T00:34:00,prt,21.66
2022-05-09T00:35:00,prt,21.08
2022-05-09T00:36:00,prt,23.85
2022-05-09T00:37:00,prt,25.05
2022-05-09T00:38:00,prt,24.68
2022-05-09T00:39:00,prt,24.10
2022-05-09T00:40:00,prt,25.90
2022-05-09T00:41:00,prt,25.65
2022-05-09T00:42:00,prt,25.60
2022-05-09T00:43:00,prt,25.75
2022-05-09T00:44:00,prt,24.95
2022-05-09T00:45:00,prt,24.30
2022-05-09T00:46:00,prt,23.98
2022-05-09T00:47:00,prt,24.90
2022-05-09T00:48:00,prt,23.05
2022-05-09T00:49:00,prt,23.73
2022-05-09T00:50:00,prt,25.05
2022-05-09T00:51:00,prt,28.01
2022-05-09T00:52:00,prt,25.50
2022-05-09T00:53:00,prt,25.36
2022-05-09T00:54:00,prt,25.61
2022-05-09T00:55:00,prt,25.17
2022-05-09T00:56:00,prt,29.18
2022-05-09T00:57:00,prt,26.64
2022-05-09T00:58:00,prt,23.26
2022-05-09T00:59:00,prt,21.27
2022-05-09T01:00:00,prt,23.12
2022-05-09T01:01:00,prt,22.22
2022-05-09T01:02:00,prt,23.29
2022-05-09T01:03:00,prt,23.50
2022-05-09T01:04:00,prt,23.94
2022-05-09T01:05:00,prt,24.17
2022-05-09T01:06:00,prt,23.59
2022-05-09T01:07:00,prt,24.65
2022-05-09T01:08:00,prt,23.70
2022-05-09T01:09:00,prt,24.21
2022-05-09T01:10:00,prt,24.62
2022-05-09T01:11:00,prt,23.98
2022-05-09T01:12:00,prt,23.25
2022-05-09T01:13:00,prt,21.88
2022-05-09T01:14:00,prt,23.64
2022-05-09T01:15:00,prt,24.13
2022-05-09T01:16:00,prt,24.60
2022-05-09T01:17:00,prt,23.55
2022-05-09T01:18:00,prt,23.78
2022-05-09T01:19:00,prt,25.27
2022-05-09T01:20:00,prt,23.76
2022-05-09T01:21:00,prt,24.47
2022-05-09T01:22:00,prt,22.98
2022-05-09T01:23:00,prt,22.95
2022-05-09T01:24:00,prt,25.54
2022-05-09T01:25:00,prt,26.98
2022-05-09T01:26:00,prt,27.54
2022-05-09T01:27:00,prt,26.98
2022-05-09T01:28:00,prt,27.82
2022-05-09T01:29:00,prt,27.14
2022-05-09T01:30:00,prt,28.33
2022-05-09T01:31:00,prt,28.06
2022-05-09T01:32:00,prt,29.85
2022-05-09T01:33:00,prt,27.26
2022-05-09T01:34:00,prt,24.83
2022-05-09T01:35:00,prt,25.20
2022-05-09T01:36:00,prt,24.17
2022-05-09T01:37:00,prt,23.49
2022-05-09T01:38:00,prt,24.06
2022-05-09T01:39:00,prt,23.71
2022-05-09T01:40:00,prt,22.00
2022-05-09T01:41:00,prt,22.34
2022-05-09T01:42:00,prt,21.03
2022-05-09T01:43:00,prt,21.70
2022-05-09T01:44:00,prt,20.55
2022-05-09T01:45:00,prt,19.29
2022-05-09T01:46:00,prt,19.02
2022-05-09T01:47:00,prt,21.28
2022-05-09T01:48:00,prt,18.93
2022-05-09T01:49:00,prt,20.35
2022-05-09T01:50:00,prt,21.89
2022-05-09T01:51:00,prt,21.81
2022-05-09T01:52:00,prt,22.55
2022-05-09T01:53:00,prt,25.31
2022-05-09T01:54:00,prt,29.42
2022-05-09T01:55:00,prt,26.61
2022-05-09T01:56:00,prt,21.96
2022-05-09T01:57:00,prt,26.86
2022-05-09T01:58:00,prt,21.93
2022-05-09T01:59:00,prt,22.02
2022-05-09T02:00:00,prt,24.78
2022-05-09T02:01:00,prt,25.21
2022-05-09T02:02:00,prt,25.67
2022-05-09T02:03:00,prt,24.88
2022-05-09T02:04:00,prt,24.44
2022-05-09T02:05:00,prt,25.23
2022-05-09T02:06:00,prt,26.60
2022-05-09T02:07:00,prt,26.46
2022-05-09T02:08:00,prt,23.55
2022-05-09T02:09:00,prt,26.79
2022-05-09T02:10:00,prt,25.45
2022-05-09T02:11:00,prt,26.38
2022-05-09T02:12:00,prt,26.82
2022-05-09T02:13:00,prt,28.59
2022-05-09T02:14:00,prt,27.14
2022-05-09T02:15:00,prt,25.98
2022-05-09T02:16:00,prt,25.31
2022-05-09T02:17:00,prt,28.82
2022-05-09T02:18:00,prt,27.27
2022-05-09T02:19:00,prt,27.81
2022-05-09T02:20:00,prt,28.06
2022-05-09T02:21:00,prt,22.64
2022-05-09T02:22:00,prt,22.42
2022-05-09T02:23:00,prt,22.72
2022-05-09T02:24:00,prt,22.51
2022-05-09T02:25:00,prt,22.33
2022-05-09T02:26:00,prt,22.04
2022-05-09T02:27:00,prt,22.93
2022-05-09T02:28:00,prt,21.82
2022-05-09T02:29:00,prt,21.42
2022-05-09T02:30:00,prt,22.93
2022-05-09T02:31:00,prt,23.62
2022-05-09T02:32:00,prt,22.72
2022-05-09T02:33:00,prt,23.50
2022-05-09T02:34:00,prt,22.30
2022-05-09T02:35:00,prt,28.03
2022-05-09T02:36:00,prt,26.81
2022-05-09T02:37:00,prt,24.71
2022-05-09T02:38:00,prt,24.60
2022-05-09T02:39:00,prt,25.98
2022-05-09T02:40:00,prt,24.07
2022-05-09T02:41:00,prt,23.99
2022-05-09T02:42:00,prt,22.07
2022-05-09T02:43:00,prt,21.65
2022-05-09T02:44:00,prt,21.90
2022-05-09T02:45:00,prt,20.82
2022-05-09T02:46:00,prt,21.36
2022-05-09T02:47:00,prt,22.85
2022-05-09T02:48:00,prt,22.79
2022-05-09T02:49:00,prt,27.02
2022-05-09T02:50:00,prt,25.25
2022-05-09T02:51:00,prt,22.73
2022-05-09T02:52:00,prt,23.71
2022-05-09T02:53:00,prt,23.92
2022-05-09T02:54:00,prt,26.12
2022-05-09T02:55:00,prt,23.99
2022-05-09T02:56:00,prt,23.90
2022-05-09T02:57:00,prt,26.23
2022-05-09T02:58:00,prt,26.77
2022-05-09T02:59:00,prt,23.81
2022-05-09T03:00:00,prt,23.47
2022-05-09T03:01:00,prt,25.96
2022-05-09T03:02:00,prt,27.08
2022-05-09T03:03:00,prt,27.91
2022-05-09T03:04:00,prt,26.79
2022-05-09T03:05:00,prt,25.94
2022-05-09T03:06:00,prt,23.74
2022-05-09T03:07:00,prt,23.92
2022-05-09T03:08:00,prt,25.01
2022-05-09T03:09:00,prt,23.98
2022-05-09T03:10:00,prt,27.35
2022-05-09T03:11:00,prt,27.39
2022-05-09T03:12:00,prt,26.70
2022-05-09T03:13:00,prt,26.37
2022-05-09T03:14:00,prt,25.01
2022-05-09T03:15:00,prt,24.62
2022-05-09T03:16:00,prt,23.30
2022-05-09T03:17:00,prt,22.93
2022-05-09T03:18:00,prt,20.38
2022-05-09T03:19:00,prt,22.62
2022-05-09T03:20:00,prt,22.86
2022-05-09T03:21:00,prt,22.68
2022-05-09T03:22:00,prt,25.19
2022-05-09T03:23:00,prt,22.89
2022-05-09T03:24:00,prt,22.76
2022-05-09T03:25:00,prt,22.58
2022-05-09T03:26:00,prt,23.44
2022-05-09T03:27:00,prt,23.65
2022-05-09T03:28:00,prt,23.58
2022-05-09T03:29:00,prt,21.39
2022-05-09T03:30:00,prt,21.49
2022-05-09T03:31:00,prt,22.86
2022-05-09T03:32:00,prt,24.32
2022-05-09T03:33:00,prt,24.18
2022-05-09T03:34:00,prt,22.61
2022-05-09T03:35:00,prt,22.89
2022-05-09T03:36:00,prt,22.51
2022-05-09T03:37:00,prt,21.92
2022-05-09T03:38:00,prt,22.78
2022-05-09T03:39:00,prt,21.65
2022-05-09T03:40:00,prt,23.83
2022-05-09T03:41:00,prt,21.30
2022-05-09T03:42:00,prt,23.78
2022-05-09T03:43:00,prt,22.91
2022-05-09T03:44:00,prt,25.47
2022-05-09T03:45:00,prt,25.20
2022-05-09T03:46:00,prt,28.47
2022-05-09T03:47:00,prt,27.81
2022-05-09T03:48:00,prt,30.25
2022-05-09T03:49:00,prt,28.62
2022-05-09T03:50:00,prt,20.87
2022-05-09T03:51:00,prt,20.48
2022-05-09T03:52:00,prt,19.71
2022-05-09T03:53:00,prt,19.83
2022-05-09T03:54:00,prt,24.16
2022-05-09T03:55:00,prt,22.67
2022-05-09T03:56:00,prt,23.00
2022-05-09T03:57:00,prt,22.02
2022-05-09T03:58:00,prt,22.64
2022-05-09T03:59:00,prt,25.16
2022-05-09T04:00:00,prt,20.92
2022-05-09T04:01:00,prt,26.08
2022-05-09T04:02:00,prt,27.85
2022-05-09T04:03:00,prt,28.51
2022-05-09T04:04:00,prt,28.09
2022-05-09T04:05:00,prt,29.23
2022-05-09T04:06:00,prt,28.68
2022-05-09T04:07:00,prt,29.28
2022-05-09T04:08:00,prt,30.83
2022-05-09T04:09:00,prt,31.83
2022-05-09T04:10:00,prt,31.48
2022-05-09T04:11:00,prt,31.30
2022-05-09T04:12:00,prt,30.91
2022-05-09T04:13:00,prt,30.97
2022-05-09T04:14:00,prt,30.54
2022-05-09T04:15:00,prt,30.14
2022-05-09T04:16:00,prt,32.70
2022-05-09T04:17:00,prt,32.83
2022-05-09T04:18:00,prt,35.09
2022-05-09T04:19:00,prt,34.62
2022-05-09T04:20:00,prt,32.56
2022-05-09T04:21:00,prt,32.60
2022-05-09T04:22:00,prt,32.17
2022-05-09T04:23:00,prt,33.42
2022-05-09T04:24:00,prt,32.38
2022-05-09T04:25:00,prt,30.35
2022-05-09T04:26:00,prt,35.01
2022-05-09T04:27:00,prt,32.85
2022-05-09T04:28:00,prt,28.92
2022-05-09T04:29:00,prt,28.81
2022-05-09T04:30:00,prt,32.89
2022-05-09T04:31:00,prt,33.16
2022-05-09T04:32:00,prt,37.37
2022-05-09T04:33:00,prt,33.85
2022-05-09T04:34:00,prt,29.62
2022-05-09T04:35:00,prt,29.81
2022-05-09T04:36:00,prt,29.12
2022-05-09T04:37:00,prt,28.37
2022-05-09T04:38:00,prt,27.67
2022-05-09T04:39:00,prt,27.45
2022-05-09T04:40:00,prt,27.82
2022-05-09T04:41:00,prt,30.02
2022-05-09T04:42:00,prt,30.90
2022-05-09T04:43:00,prt,32.27
2022-05-09T04:44:00,prt,32.07
2022-05-09T04:45:00,prt,30.11
2022-05-09T04:46:00,prt,30.91
2022-05-09T04:47:00,prt,32.20
2022-05-09T04:48:00,prt,32.19
2022-05-09T04:49:00,prt,30.03
2022-05-09T04:50:00,prt,29.54
2022-05-09T04:51:00,prt,29.35
2022-05-09T04:52:00,prt,29.83
2022-05-09T04:53:00,prt,37.74
2022-05-09T04:54:00,prt,37.18
2022-05-09T04:55:00,prt,36.94
2022-05-09T04:56:00,prt,37.25
2022-05-09T04:57:00,prt,36.94
2022-05-09T04:58:00,prt,36.49
2022-05-09T04:59:00,prt,37.31
2022-05-09T05:00:00,prt,33.09
2022-05-09T05:01:00,prt,32.59
2022-05-09T05:02:00,prt,34.34
2022-05-09T05:03:00,prt,34.19
2022-05-09T05:04:00,prt,33.80
2022-05-09T05:05:00,prt,34.96
2022-05-09T05:06:00,prt,47.30
2022-05-09T05:07:00,prt,57.01
2022-05-09T05:08:00,prt,58.79
2022-05-09T05:09:00,prt,56.34
2022-05-09T05:10:00,prt,57.53
2022-05-09T05:11:00,prt,54.90
2022-05-09T05:12:00,prt,52.32
2022-05-09T05:13:00,prt,50.84
2022-05-09T05:14:00,prt,46.71
2022-05-09T05:15:00,prt,48.10
2022-05-09T05:16:00,prt,47.54
2022-05-09T05:17:00,prt,48.48
2022-05-09T05:18:00,prt,48.91
2022-05-09T05:19:00,prt,47.61
2022-05-09T05:20:00,prt,45.98
2022-05-09T05:21:00,prt,46.21
2022-05-09T05:22:00,prt,45.26
2022-05-09T05:23:00,prt,47.84
2022-05-09T05:24:00,prt,50.53
2022-05-09T05:25:00,prt,51.80
2022-05-09T05:26:00,prt,51.41
2022-05-09T05:27:00,prt,47.04
2022-05-09T05:28:00,prt,49.60
2022-05-09T05:29:00,prt,53.33
2022-05-09T05:30:00,prt,53.43
2022-05-09T05:31:00,prt,44.81
2022-05-09T05:32:00,prt,48.84
2022-05-09T05:33:00,prt,47.35
2022-05-09T05:34:00,prt,46.76
2022-05-09T05:35:00,prt,49.12
2022-05-09T05:36:00,prt,46.90
2022-05-09T05:37:00,prt,47.34
2022-05-09T05:38:00,prt,45.88
2022-05-09T05:39:00,prt,45.96
2022-05-09T05:40:00,prt,50.79
2022-05-09T05:41:00,prt,49.65
2022-05-09T05:42:00,prt,43.52
2022-05-09T05:43:00,prt,44.02
2022-05-09T05:44:00,prt,48.50
2022-05-09T05:45:00,prt,51.38
2022-05-09T05:46:00,prt,54.18
2022-05-09T05:47:00,prt,53.93
2022-05-09T05:48:00,prt,54.55
2022-05-09T05:49:00,prt,53.16
2022-05-09T05:50:00,prt,53.90
2022-05-09T05:51:00,prt,63.89
2022-05-09T05:52:00,prt,66.66
2022-05-09T05:53:00,prt,64.43
2022-05-09T05:54:00,prt,63.65
2022-05-09T05:55:00,prt,64.30
2022-05-09T05:56:00,prt,68.12
2022-05-09T05:57:00,prt,65.62
2022-05-09T05:58:00,prt,71.48
2022-05-09T05:59:00,prt,72.20
2022-05-09T06:00:00,prt,65.34
2022-05-09T06:01:00,prt,69.27
2022-05-09T06:02:00,prt,70.37
2022-05-09T06:03:00,prt,66.51
2022-05-09T06:04:00,prt,70.45
2022-05-09T06:05:00,prt,67.92
2022-05-09T06:06:00,prt,71.86
2022-05-09T06:07:00,prt,71.13
2022-05-09T06:08:00,prt,74.51
2022-05-09T06:09:00,prt,71.72
2022-05-09T06:10:00,prt,73.49
2022-05-09T06:11:00,prt,78.92
2022-05-09T06:12:00,prt,79.60
2022-05-09T06:13:00,prt,74.77
2022-05-09T06:14:00,prt,77.80
2022-05-09T06:15:00,prt,65.67
2022-05-09T06:16:00,prt,68.03
2022-05-09T06:17:00,prt,70.19
2022-05-09T06:18:00,prt,71.30
2022-05-09T06:19:00,prt,71.59
2022-05-09T06:20:00,prt,71.56
2022-05-09T06:21:00,prt,70.78
2022-05-09T06:22:00,prt,68.08
2022-05-09T06:23:00,prt,63.38
2022-05-09T06:24:00,prt,68.89
2022-05-09T06:25:00,prt,64.58
2022-05-09T06:26:00,prt,64.41
2022-05-09T06:27:00,prt,67.33
2022-05-09T06:28:00,prt,72.34
2022-05-09T06:29:00,prt,67.31
2022-05-09T06:30:00,prt,68.19
2022-05-09T06:31:00,prt,69.84
2022-05-09T06:32:00,prt,74.60
2022-05-09T06:33:00,prt,67.69
2022-05-09T06:34:00,prt,69.85
2022-05-09T06:35:00,prt,75.81
2022-05-09T06:36:00,prt,73.15
2022-05-09T06:37:00,prt,70.85
2022-05-09T06:38:00,prt,64.88
2022-05-09T06:39:00,prt,64.62
2022-05-09T06:40:00,prt,60.71
2022-05-09T06:41:00,prt,66.37
2022-05-09T06:42:00,prt,64.33
2022-05-09T06:43:00,prt,65.92
2022-05-09T06:44:00,prt,67.64
2022-05-09T06:45:00,prt,67.63
2022-05-09T06:46:00,prt,70.65
2022-05-09T06:47:00,prt,69.52
2022-05-09T06:48:00,prt,73.07
2022-05-09T06:49:00,prt,79.22
2022-05-09T06:50:00,prt,67.61
2022-05-09T06:51:00,prt,69.18
2022-05-09T06:52:00,prt,66.39
2022-05-09T06:53:00,prt,70.16
2022-05-09T06:54:00,prt,68.97
2022-05-09T06:55:00,prt,76.08
2022-05-09T06:56:00,prt,80.10
2022-05-09T06:57:00,prt,76.42
2022-05-09T06:58:00,prt,72.89
2022-05-09T06:59:00,prt,72.01
2022-05-09T07:00:00,prt,72.71
2022-05-09T07:01:00,prt,75.07
2022-05-09T07:02:00,prt,76.15
2022-05-09T07:03:00,prt,77.61
2022-05-09T07:04:00,prt,79.06
2022-05-09T07:05:00,prt,73.02
2022-05-09T07:06:00,prt,76.44
2022-05-09T07:07:00,prt,81.94
2022-05-09T07:08:00,prt,77.47
2022-05-09T07:09:00,prt,83.89
2022-05-09T07:10:00,prt,79.34
2022-05-09T07:11:00,prt,77.43
2022-05-09T07:12:00,prt,79.77
2022-05-09T07:13:00,prt,80.05
2022-05-09T07:14:00,prt,83.09
2022-05-09T07:15:00,prt,78.42
2022-05-09T07:16:00,prt,85.53
2022-05-09T07:17:00,prt,85.09
2022-05-09T07:18:00,prt,83.34
2022-05-09T07:19:00,prt,75.26
2022-05-09T07:20:00,prt,82.77
2022-05-09T07:21:00,prt,84.49
2022-05-09T07:22:00,prt,86.18
2022-05-09T07:23:00,prt,82.38
2022-05-09T07:24:00,prt,82.99
2022-05-09T07:25:00,prt,77.30
2022-05-09T07:26:00,prt,79.35
2022-05-09T07:27:00,prt,77.51
2022-05-09T07:28:00,prt,84.05
2022-05-09T07:29:00,prt,78.29
2022-05-09T07:30:00,prt,78.01
2022-05-09T07:31:00,prt,78.38
2022-05-09T07:32:00,prt,78.77
2022-05-09T07:33:00,prt,74.30
2022-05-09T07:34:00,prt,73.56
2022-05-09T07:35:00,prt,81.68
2022-05-09T07:36:00,prt,80.85
2022-05-09T07:37:00,prt,86.35
2022-05-09T07:38:00,prt,82.56
2022-05-09T07:39:00,prt,77.22
2022-05-09T07:40:00,prt,74.39
2022-05-09T07:41:00,prt,73.60
2022-05-09T07:42:00,prt,75.90
2022-05-09T07:43:00,prt,77.12
2022-05-09T07:44:00,prt,84.64
2022-05-09T07:45:00,prt,88.88
2022-05-09T07:46:00,prt,89.18
2022-05-09T07:47:00,prt,87.63
2022-05-09T07:48:00,prt,85.11
2022-05-09T07:49:00,prt,87.06
2022-05-09T07:50:00,prt,87.95
2022-05-09T07:51:00,prt,86.33
2022-05-09T07:52:00,prt,85.18
2022-05-09T07:53:00,prt,84.00
2022-05-09T07:54:00,prt,87.64
2022-05-09T07:55:00,prt,83.47
2022-05-09T07:56:00,prt,81.22
2022-05-09T07:57:00,prt,79.45
2022-05-09T07:58:00,prt,82.10
2022-05-09T07:59:00,prt,81.05
2022-05-09T08:00:00,prt,88.96
2022-05-09T08:01:00,prt,81.53
2022-05-09T08:02:00,prt,83.86
2022-05-09T08:03:00,prt,86.41
2022-05-09T08:04:00,prt,80.18
2022-05-09T08:05:00,prt,82.51
2022-05-09T08:06:00,prt,82.26
2022-05-09T08:07:00,prt,83.90
2022-05-09T08:08:00,prt,90.27
2022-05-09T08:09:00,prt,87.03
2022-05-09T08:10:00,prt,87.10
2022-05-09T08:11:00,prt,83.78
2022-05-09T08:12:00,prt,77.36
2022-05-09T08:13:00,prt,79.89
2022-05-09T08:14:00,prt,84.99
2022-05-09T08:15:00,prt,83.88
2022-05-09T08:16:00,prt,86.19
2022-05-09T08:17:00,prt,88.85
2022-05-09T08:18:00,prt,81.14
2022-05-09T08:19:00,prt,83.53
2022-05-09T08:20:00,prt,83.42
2022-05-09T08:21:00,prt,83.58
2022-05-09T08:22:00,prt,88.25
2022-05-09T08:23:00,prt,89.87
2022-05-09T08:24:00,prt,100.32
2022-05-09T08:25:00,prt,87.58
2022-05-09T08:26:00,prt,97.09
2022-05-09T08:27:00,prt,99.23
2022-05-09T08:28:00,prt,98.32
2022-05-09T08:29:00,prt,93.74
2022-05-09T08:30:00,prt,95.32
2022-05-09T08:31:00,prt,88.91
2022-05-09T08:32:00,prt,89.98
2022-05-09T08:33:00,prt,85.67
2022-05-09T08:34:00,prt,82.63
2022-05-09T08:35:00,prt,86.45
2022-05-09T08:36:00,prt,87.19
2022-05-09T08:37:00,prt,91.03
2022-05-09T08:38:00,prt,88.28
2022-05-09T08:39:00,prt,90.88
2022-05-09T08:40:00,prt,90.84
2022-05-09T08:41:00,prt,97.26
2022-05-09T08:42:00,prt,115.92
2022-05-09T08:43:00,prt,107.11
2022-05-09T08:44:00,prt,94.28
2022-05-09T08:45:00,prt,93.16
2022-05-09T08:46:00,prt,89.25
2022-05-09T08:47:00,prt,88.84
2022-05-09T08:48:00,prt,90.05
2022-05-09T08:49:00,prt,98.28
2022-05-09T08:50:00,prt,96.19
2022-05-09T08:51:00,prt,92.00
2022-05-09T08:52:00,prt,101.87
2022-05-09T08:53:00,prt,100.36
2022-05-09T08:54:00,prt,94.56
2022-05-09T08:55:00,prt,93.93
2022-05-09T08:56:00,prt,90.17
2022-05-09T08:57:00,prt,95.74
2022-05-09T08:58:00,prt,105.65
2022-05-09T08:59:00,prt,107.67
2022-05-09T09:00:00,prt,101.61
2022-05-09T09:01:00,prt,98.38
2022-05-09T09:02:00,prt,100.79
2022-05-09T09:03:00,prt,97.17
2022-05-09T09:04:00,prt,119.66
2022-05-09T09:05:00,prt,103.39
2022-05-09T09:06:00,prt,106.82
2022-05-09T09:07:00,prt,99.97
2022-05-09T09:08:00,prt,102.88
2022-05-09T09:09:00,prt,103.49
2022-05-09T09:10:00,prt,108.76
2022-05-09T09:11:00,prt,105.24
2022-05-09T09:12:00,prt,110.77
2022-05-09T09:13:00,prt,101.00
2022-05-09T09:14:00,prt,100.82
2022-05-09T09:15:00,prt,102.63
2022-05-09T09:16:00,prt,102.13
2022-05-09T09:17:00,prt,106.68
2022-05-09T09:18:00,prt,102.75
2022-05-09T09:19:00,prt,104.27
2022-05-09T09:20:00,prt,90.96
2022-05-09T09:21:00,prt,94.02
2022-05-09T09:22:00,prt,100.25
2022-05-09T09:23:00,prt,106.63
2022-05-09T09:24:00,prt,134.91
2022-05-09T09:25:00,prt,137.07
2022-05-09T09:26:00,prt,143.64
2022-05-09T09:27:00,prt,143.00
2022-05-09T09:28:00,prt,152.41
2022-05-09T09:29:00,prt,157.72
2022-05-09T09:30:00,prt,169.93
2022-05-09T09:31:00,prt,185.65
2022-05-09T09:32:00,prt,183.09
2022-05-09T09:33:00,prt,191.84
2022-05-09T09:34:00,prt,182.65
2022-05-09T09:35:00,prt,170.73
2022-05-09T09:36:00,prt,117.98
2022-05-09T09:37:00,prt,122.76
2022-05-09T09:38:00,prt,138.32
2022-05-09T09:39:00,prt,133.53
2022-05-09T09:40:00,prt,134.44
2022-05-09T09:41:00,prt,136.40
2022-05-09T09:42:00,prt,130.06
2022-05-09T09:43:00,prt,130.23
2022-05-09T09:44:00,prt,125.58
2022-05-09T09:45:00,prt,131.92
2022-05-09T09:46:00,prt,138.31
2022-05-09T09:47:00,prt,118.55
2022-05-09T09:48:00,prt,142.49
2022-05-09T09:49:00,prt,135.80
2022-05-09T09:50:00,prt,136.15
2022-05-09T09:51:00,prt,135.01
2022-05-09T09:52:00,prt,121.44
2022-05-09T09:53:00,prt,130.40
2022-05-09T09:54:00,prt,123.44
2022-05-09T09:55:00,prt,117.45
2022-05-09T09:56:00,prt,128.61
2022-05-09T09:57:00,prt,118.97
2022-05-09T09:58:00,prt,126.38
2022-05-09T09:59:00,prt,113.42
2022-05-09T10:00:00,prt,128.28
2022-05-09T10:01:00,prt,135.39
2022-05-09T10:02:00,prt,135.23
2022-05-09T10:03:00,prt,139.06
2022-05-09T10:04:00,prt,141.70
2022-05-09T10:05:00,prt,128.89
2022-05-09T10:06:00,prt,124.09
2022-05-09T10:07:00,prt,109.22
2022-05-09T10:08:00,prt,107.91
2022-05-09T10:09:00,prt,100.90
2022-05-09T10:10:00,prt,97.82
2022-05-09T10:11:00,prt,106.42
2022-05-09T10:12:00,prt,105.16
2022-05-09T10:13:00,prt,97.14
2022-05-09T10:14:00,prt,96.23
2022-05-09T10:15:00,prt,100.83
2022-05-09T10:16:00,prt,97.61
2022-05-09T10:17:00,prt,99.55
2022-05-09T10:18:00,prt,106.29
2022-05-09T10:19:00,prt,114.71
2022-05-09T10:20:00,prt,115.72
2022-05-09T10:21:00,prt,114.32
2022-05-09T10:22:00,prt,116.17
2022-05-09T10:23:00,prt,113.76
2022-05-09T10:24:00,prt,110.60
2022-05-09T10:25:00,prt,123.55
2022-05-09T10:26:00,prt,107.42
2022-05-09T10:27:00,prt,110.41
2022-05-09T10:28:00,prt,103.92
2022-05-09T10:29:00,prt,102.90
2022-05-09T10:30:00,prt,106.11
2022-05-09T10:31:00,prt,113.20
2022-05-09T10:32:00,prt,114.05
2022-05-09T10:33:00,prt,109.15
2022-05-09T10:34:00,prt,112.09
2022-05-09T10:35:00,prt,114.76
2022-05-09T10:36:00,prt,120.47
2022-05-09T10:37:00,prt,102.21
2022-05-09T10:38:00,prt,101.09
2022-05-09T10:39:00,prt,103.07
2022-05-09T10:40:00,prt,103.18
2022-05-09T10:41:00,prt,101.92
2022-05-09T10:42:00,prt,100.80
2022-05-09T10:43:00,prt,93.19
2022-05-09T10:44:00,prt,85.20
2022-05-09T10:45:00,prt,93.64
2022-05-09T10:46:00,prt,93.47
2022-05-09T10:47:00,prt,94.72
2022-05-09T10:48:00,prt,104.89
2022-05-09T10:49:00,prt,94.24
2022-05-09T10:50:00,prt,98.85
2022-05-09T10:51:00,prt,107.12
2022-05-09T10:52:00,prt,103.40
2022-05-09T10:53:00,prt,97.51
2022-05-09T10:54:00,prt,96.90
2022-05-09T10:55:00,prt,100.57
2022-05-09T10:56:00,prt,101.19
2022-05-09T10:57:00,prt,96.88
2022-05-09T10:58:00,prt,100.57
2022-05-09T10:59:00,prt,98.03
2022-05-09T11:00:00,prt,98.73
2022-05-09T11:01:00,prt,96.24
2022-05-09T11:02:00,prt,101.91
2022-05-09T11:03:00,prt,101.45
2022-05-09T11:04:00,prt,99.02
2022-05-09T11:05:00,prt,97.49
2022-05-09T11:06:00,prt,105.76
2022-05-09T11:07:00,prt,115.69
2022-05-09T11:08:00,prt,111.89
2022-05-09T11:09:00,prt,103.41
2022-05-09T11:10:00,prt,108.41
2022-05-09T11:11:00,prt,113.10
2022-05-09T11:12:00,prt,123.10
2022-05-09T11:13:00,prt,114.20
2022-05-09T11:14:00,prt,112.65
2022-05-09T11:15:00,prt,114.44
2022-05-09T11:16:00,prt,112.29
2022-05-09T11:17:00,prt,103.63
2022-05-09T11:18:00,prt,104.16
2022-05-09T11:19:00,prt,100.37
2022-05-09T11:20:00,prt,100.48
2022-05-09T11:21:00,prt,98.75
2022-05-09T11:22:00,prt,113.65
2022-05-09T11:23:00,prt,119.57
2022-05-09T11:24:00,prt,106.94
2022-05-09T11:25:00,prt,125.88
2022-05-09T11:26:00,prt,103.49
2022-05-09T11:27:00,prt,122.13
2022-05-09T11:28:00,prt,123.39
2022-05-09T11:29:00,prt,116.62
2022-05-09T11:30:00,prt,127.85
2022-05-09T11:31:00,prt,150.74
2022-05-09T11:32:00,prt,150.53
2022-05-09T11:33:00,prt,144.72
2022-05-09T11:34:00,prt,125.01
2022-05-09T11:35:00,prt,126.92
2022-05-09T11:36:00,prt,126.82
2022-05-09T11:37:00,prt,127.50
2022-05-09T11:38:00,prt,134.26
