#datetime,building,power
2023-10-20T00:00:00,cfa,230.86
2023-10-20T00:02:00,cfa,231.09
2023-10-20T00:03:00,cfa,115.78
2023-10-20T00:05:00,cfa,207.66
2023-10-20T00:07:00,cfa,231.56
2023-10-20T00:08:00,cfa,115.31
2023-10-20T00:09:00,cfa,115.78
2023-10-20T00:11:00,cfa,207.42
2023-10-20T00:13:00,cfa,231.09
2023-10-20T00:15:00,cfa,231.56
2023-10-20T00:16:00,cfa,92.34
2023-10-20T00:18:00,cfa,231.09
2023-10-20T00:20:00,cfa,208.12
2023-10-20T00:22:00,cfa,231.09
2023-10-20T00:23:00,cfa,115.78
2023-10-20T00:25:00,cfa,231.09
2023-10-20T00:26:00,cfa,92.34
2023-10-20T00:27:00,cfa,115.08
2023-10-20T00:29:00,cfa,231.80
2023-10-20T00:31:00,cfa,230.86
2023-10-20T00:32:00,cfa,92.34
2023-10-20T00:34:00,cfa,231.09
2023-10-20T00:36:00,cfa,208.12
2023-10-20T00:37:00,cfa,115.31
2023-10-20T00:39:00,cfa,231.56
2023-10-20T00:41:00,cfa,207.66
2023-10-20T00:42:00,cfa,115.78
2023-10-20T00:44:00,cfa,208.12
2023-10-20T00:46:00,cfa,231.09
2023-10-20T00:47:00,cfa,115.08
2023-10-20T00:49:00,cfa,231.09
2023-10-20T00:51:00,cfa,208.12
2023-10-20T00:52:00,cfa,115.78
2023-10-20T00:54:00,cfa,231.09
2023-10-20T00:56:00,cfa,208.12
2023-10-20T00:58:00,cfa,231.09
2023-10-20T00:59:00,cfa,115.78
2023-10-20T01:02:00,cfa,346.17
2023-10-20T01:03:00,cfa,92.34
2023-10-20T01:05:00,cfa,231.09
2023-10-20T01:07:00,cfa,231.56
2023-10-20T01:08:00,cfa,115.08
2023-10-20T01:10:00,cfa,208.36
2023-10-20T01:12:00,cfa,208.12
2023-10-20T01:13:00,cfa,115.78
2023-10-20T01:15:00,cfa,231.09
2023-10-20T01:17:00,cfa,207.66
2023-10-20T01:19:00,cfa,230.86
2023-10-20T01:21:00,cfa,208.12
2023-10-20T01:23:00,cfa,231.09
2023-10-20T01:25:00,cfa,231.56
2023-10-20T01:27:00,cfa,207.66
2023-10-20T01:29:00,cfa,231.56
2023-10-20T01:31:00,cfa,231.09
2023-10-20T01:32:00,cfa,115.08
2023-10-20T01:33:00,cfa,92.58
2023-10-20T01:35:00,cfa,230.86
2023-10-20T01:36:00,cfa,93.05
2023-10-20T01:38:00,cfa,231.09
2023-10-20T01:40:00,cfa,230.86
2023-10-20T01:42:00,cfa,207.66
2023-10-20T01:43:00,cfa,115.78
2023-10-20T01:45:00,cfa,231.56
2023-10-20T01:46:00,cfa,115.31
2023-10-20T01:48:00,cfa,208.12
2023-10-20T01:49:00,cfa,115.08
2023-10-20T01:50:00,cfa,116.02
2023-10-20T01:52:00,cfa,208.12
2023-10-20T01:53:00,cfa,115.08
2023-10-20T01:55:00,cfa,231.09
2023-10-20T01:57:00,cfa,208.12
2023-10-20T01:59:00,cfa,231.09
2023-10-20T02:00:00,cfa,115.78
2023-10-20T02:02:00,cfa,231.09
2023-10-20T02:03:00,cfa,92.34
2023-10-20T02:04:00,cfa,115.78
2023-10-20T02:06:00,cfa,208.12
2023-10-20T02:07:00,cfa,115.31
2023-10-20T02:08:00,cfa,92.34
2023-10-20T02:10:00,cfa,208.12
2023-10-20T02:11:00,cfa,115.31
2023-10-20T02:13:00,cfa,208.12
2023-10-20T02:14:00,cfa,115.78
2023-10-20T02:16:00,cfa,207.66
2023-10-20T02:17:00,cfa,92.34
2023-10-20T02:18:00,cfa,115.78
2023-10-20T02:20:00,cfa,208.36
2023-10-20T02:22:00,cfa,230.86
2023-10-20T02:23:00,cfa,115.31
2023-10-20T02:25:00,cfa,208.12
2023-10-20T02:27:00,cfa,208.12
2023-10-20T02:29:00,cfa,231.09
2023-10-20T02:30:00,cfa,115.78
2023-10-20T02:32:00,cfa,207.66
2023-10-20T02:34:00,cfa,208.12
2023-10-20T02:36:00,cfa,231.09
2023-10-20T02:37:00,cfa,92.34
2023-10-20T02:39:00,cfa,231.56
2023-10-20T02:40:00,cfa,91.88
2023-10-20T02:42:00,cfa,231.56
2023-10-20T02:43:00,cfa,115.78
2023-10-20T02:45:00,cfa,207.66
2023-10-20T02:46:00,cfa,115.78
2023-10-20T02:47:00,cfa,115.08
2023-10-20T02:49:00,cfa,208.36
2023-10-20T02:50:00,cfa,115.78
2023-10-20T02:52:00,cfa,230.86
2023-10-20T02:54:00,cfa,207.66
2023-10-20T02:56:00,cfa,208.36
2023-10-20T02:58:00,cfa,230.86
2023-10-20T03:00:00,cfa,208.12
2023-10-20T03:01:00,cfa,115.31
2023-10-20T03:03:00,cfa,231.56
2023-10-20T03:05:00,cfa,231.09
2023-10-20T03:06:00,cfa,92.34
2023-10-20T03:08:00,cfa,231.09
2023-10-20T03:09:00,cfa,115.78
2023-10-20T03:10:00,cfa,92.34
2023-10-20T03:11:00,cfa,115.78
2023-10-20T03:13:00,cfa,207.66
2023-10-20T03:15:00,cfa,230.86
2023-10-20T03:17:00,cfa,208.36
2023-10-20T03:18:00,cfa,115.78
2023-10-20T03:20:00,cfa,207.42
2023-10-20T03:21:00,cfa,116.02
2023-10-20T03:22:00,cfa,115.78
2023-10-20T03:24:00,cfa,230.86
2023-10-20T03:25:00,cfa,92.34
2023-10-20T03:26:00,cfa,115.31
2023-10-20T03:28:00,cfa,231.56
2023-10-20T03:29:00,cfa,92.34
2023-10-20T03:31:00,cfa,231.09
2023-10-20T03:32:00,cfa,92.34
2023-10-20T03:33:00,cfa,115.31
2023-10-20T03:35:00,cfa,231.56
2023-10-20T03:37:00,cfa,208.12
2023-10-20T03:39:00,cfa,207.66
2023-10-20T03:41:00,cfa,231.56
2023-10-20T03:43:00,cfa,207.66
2023-10-20T03:45:00,cfa,231.09
2023-10-20T03:47:00,cfa,208.12
2023-10-20T03:49:00,cfa,230.86
2023-10-20T03:50:00,cfa,92.58
2023-10-20T03:52:00,cfa,230.86
2023-10-20T03:53:00,cfa,115.78
2023-10-20T03:55:00,cfa,208.36
2023-10-20T03:57:00,cfa,230.86
2023-10-20T03:58:00,cfa,92.58
2023-10-20T04:00:00,cfa,230.86
2023-10-20T04:02:00,cfa,231.56
2023-10-20T04:03:00,cfa,115.31
2023-10-20T04:05:00,cfa,230.86
2023-10-20T04:06:00,cfa,115.78
2023-10-20T04:08:00,cfa,207.66
2023-10-20T04:10:00,cfa,231.56
2023-10-20T04:11:00,cfa,115.31
2023-10-20T04:12:00,cfa,115.78
2023-10-20T04:14:00,cfa,231.09
2023-10-20T04:16:00,cfa,208.12
2023-10-20T04:17:00,cfa,115.08
2023-10-20T04:19:00,cfa,231.09
2023-10-20T04:21:00,cfa,231.56
2023-10-20T04:22:00,cfa,115.78
2023-10-20T04:24:00,cfa,207.66
2023-10-20T04:26:00,cfa,231.09
2023-10-20T04:27:00,cfa,115.78
2023-10-20T04:28:00,cfa,92.34
2023-10-20T04:30:00,cfa,231.09
2023-10-20T04:31:00,cfa,115.78
2023-10-20T04:33:00,cfa,230.86
2023-10-20T04:35:00,cfa,207.66
2023-10-20T04:37:00,cfa,231.56
2023-10-20T04:39:00,cfa,231.09
2023-10-20T04:41:00,cfa,208.12
2023-10-20T04:43:00,cfa,231.09
2023-10-20T04:44:00,cfa,115.08
2023-10-20T04:46:00,cfa,208.36
2023-10-20T04:48:00,cfa,230.86
2023-10-20T04:50:00,cfa,208.12
2023-10-20T04:52:00,cfa,231.09
2023-10-20T04:53:00,cfa,115.78
2023-10-20T04:55:00,cfa,231.09
2023-10-20T04:56:00,cfa,92.34
2023-10-20T04:58:00,cfa,231.09
2023-10-20T05:00:00,cfa,208.12
2023-10-20T05:01:00,cfa,115.78
2023-10-20T05:03:00,cfa,231.09
2023-10-20T05:05:00,cfa,208.12
2023-10-20T05:07:00,cfa,230.86
2023-10-20T05:08:00,cfa,115.31
2023-10-20T05:10:00,cfa,231.56
2023-10-20T05:12:00,cfa,207.66
2023-10-20T05:14:00,cfa,231.09
2023-10-20T05:16:00,cfa,231.56
2023-10-20T05:18:00,cfa,207.42
2023-10-20T05:19:00,cfa,116.02
2023-10-20T05:21:00,cfa,230.86
2023-10-20T05:22:00,cfa,92.34
2023-10-20T05:23:00,cfa,115.78
2023-10-20T05:25:00,cfa,231.09
2023-10-20T05:27:00,cfa,207.66
2023-10-20T05:29:00,cfa,231.56
2023-10-20T05:31:00,cfa,231.09
2023-10-20T05:32:00,cfa,115.78
2023-10-20T05:34:00,cfa,207.42
2023-10-20T05:36:00,cfa,254.53
2023-10-20T05:37:00,cfa,115.78
2023-10-20T05:38:00,cfa,138.52
2023-10-20T05:40:00,cfa,207.66
2023-10-20T05:42:00,cfa,231.56
2023-10-20T05:43:00,cfa,115.31
2023-10-20T05:44:00,cfa,92.34
2023-10-20T05:46:00,cfa,231.56
2023-10-20T05:48:00,cfa,231.09
2023-10-20T05:50:00,cfa,207.42
2023-10-20T05:51:00,cfa,116.02
2023-10-20T05:52:00,cfa,115.08
2023-10-20T05:54:00,cfa,208.12
2023-10-20T05:56:00,cfa,231.09
2023-10-20T05:58:00,cfa,231.56
2023-10-20T06:00:00,cfa,207.66
2023-10-20T06:02:00,cfa,231.56
2023-10-20T06:03:00,cfa,91.88
2023-10-20T06:05:00,cfa,254.30
2023-10-20T06:07:00,cfa,277.27
2023-10-20T06:08:00,cfa,139.22
2023-10-20T06:10:00,cfa,277.27
2023-10-20T06:12:00,cfa,254.30
2023-10-20T06:13:00,cfa,138.52
2023-10-20T06:15:00,cfa,277.27
2023-10-20T06:17:00,cfa,277.27
2023-10-20T06:19:00,cfa,277.73
2023-10-20T06:21:00,cfa,300.00
2023-10-20T06:23:00,cfa,277.27
2023-10-20T06:25:00,cfa,300.47
2023-10-20T06:26:00,cfa,139.22
2023-10-20T06:27:00,cfa,161.48
2023-10-20T06:29:00,cfa,277.27
2023-10-20T06:31:00,cfa,300.47
2023-10-20T06:32:00,cfa,161.48
2023-10-20T06:34:00,cfa,300.47
2023-10-20T06:35:00,cfa,162.19
2023-10-20T06:36:00,cfa,138.52
2023-10-20T06:37:00,cfa,161.95
2023-10-20T06:39:00,cfa,300.70
2023-10-20T06:40:00,cfa,138.52
2023-10-20T06:42:00,cfa,300.00
2023-10-20T06:44:00,cfa,300.70
2023-10-20T06:45:00,cfa,138.52
2023-10-20T06:46:00,cfa,161.95
2023-10-20T06:47:00,cfa,138.75
2023-10-20T06:49:00,cfa,277.03
2023-10-20T06:50:00,cfa,161.95
2023-10-20T06:52:00,cfa,300.70
2023-10-20T06:53:00,cfa,138.52
2023-10-20T06:55:00,cfa,300.70
2023-10-20T06:56:00,cfa,138.52
2023-10-20T06:57:00,cfa,138.75
2023-10-20T06:59:00,cfa,300.47
2023-10-20T07:01:00,cfa,300.00
2023-10-20T07:02:00,cfa,139.22
2023-10-20T07:04:00,cfa,277.27
2023-10-20T07:05:00,cfa,161.48
2023-10-20T07:07:00,cfa,300.47
2023-10-20T07:08:00,cfa,138.52
2023-10-20T07:09:00,cfa,162.19
2023-10-20T07:11:00,cfa,277.03
2023-10-20T07:13:00,cfa,300.70
2023-10-20T07:15:00,cfa,300.47
2023-10-20T07:17:00,cfa,277.27
2023-10-20T07:19:00,cfa,300.70
2023-10-20T07:21:00,cfa,277.03
2023-10-20T07:23:00,cfa,300.70
2023-10-20T07:25:00,cfa,300.00
2023-10-20T07:26:00,cfa,139.22
2023-10-20T07:28:00,cfa,300.00
2023-10-20T07:30:00,cfa,300.70
2023-10-20T07:31:00,cfa,138.52
2023-10-20T07:32:00,cfa,161.95
2023-10-20T07:34:00,cfa,300.00
2023-10-20T07:36:00,cfa,277.73
2023-10-20T07:37:00,cfa,161.48
2023-10-20T07:38:00,cfa,139.22
2023-10-20T07:40:00,cfa,300.00
2023-10-20T07:42:00,cfa,300.47
2023-10-20T07:43:00,cfa,138.75
2023-10-20T07:45:00,cfa,300.47
2023-10-20T07:46:00,cfa,138.75
2023-10-20T07:47:00,cfa,138.52
2023-10-20T07:49:00,cfa,300.70
2023-10-20T07:50:00,cfa,138.52
2023-10-20T07:51:00,cfa,138.52
2023-10-20T07:53:00,cfa,254.53
2023-10-20T07:55:00,cfa,277.27
2023-10-20T07:57:00,cfa,277.03
2023-10-20T07:59:00,cfa,277.97
2023-10-20T08:00:00,cfa,115.08
2023-10-20T08:01:00,cfa,138.52
2023-10-20T08:03:00,cfa,254.53
2023-10-20T08:04:00,cfa,138.52
2023-10-20T08:06:00,cfa,254.53
2023-10-20T08:08:00,cfa,254.30
2023-10-20T08:10:00,cfa,277.27
2023-10-20T08:12:00,cfa,277.27
2023-10-20T08:14:00,cfa,277.03
2023-10-20T08:15:00,cfa,139.22
2023-10-20T08:17:00,cfa,253.83
2023-10-20T08:18:00,cfa,138.52
2023-10-20T08:20:00,cfa,277.97
2023-10-20T08:21:00,cfa,138.52
2023-10-20T08:22:00,cfa,138.52
2023-10-20T08:23:00,cfa,138.75
2023-10-20T08:25:00,cfa,277.27
2023-10-20T08:27:00,cfa,254.30
2023-10-20T08:28:00,cfa,138.52
2023-10-20T08:30:00,cfa,277.27
2023-10-20T08:32:00,cfa,277.27
2023-10-20T08:34:00,cfa,277.73
2023-10-20T08:36:00,cfa,277.27
2023-10-20T08:37:00,cfa,161.95
2023-10-20T08:39:00,cfa,277.27
2023-10-20T08:40:00,cfa,138.52
2023-10-20T08:42:00,cfa,277.27
2023-10-20T08:44:00,cfa,277.73
2023-10-20T08:45:00,cfa,138.05
2023-10-20T08:46:00,cfa,139.22
2023-10-20T08:47:00,cfa,138.52
2023-10-20T08:49:00,cfa,277.27
2023-10-20T08:50:00,cfa,138.52
2023-10-20T08:53:00,cfa,393.05
2023-10-20T08:55:00,cfa,277.27
2023-10-20T08:57:00,cfa,277.73
2023-10-20T08:59:00,cfa,253.83
2023-10-20T09:01:00,cfa,277.73
2023-10-20T09:02:00,cfa,138.05
2023-10-20T09:04:00,cfa,277.73
2023-10-20T09:06:00,cfa,277.27
2023-10-20T09:08:00,cfa,277.27
2023-10-20T09:10:00,cfa,277.73
2023-10-20T09:11:00,cfa,138.05
2023-10-20T09:13:00,cfa,300.47
2023-10-20T09:14:00,cfa,162.19
2023-10-20T09:16:00,cfa,277.03
2023-10-20T09:17:00,cfa,139.22
2023-10-20T09:18:00,cfa,138.05
2023-10-20T09:20:00,cfa,300.70
2023-10-20T09:21:00,cfa,138.52
2023-10-20T09:23:00,cfa,277.73
2023-10-20T09:24:00,cfa,138.75
2023-10-20T09:26:00,cfa,277.03
2023-10-20T09:28:00,cfa,300.70
2023-10-20T09:30:00,cfa,277.27
2023-10-20T09:31:00,cfa,138.52
2023-10-20T09:33:00,cfa,300.47
2023-10-20T09:35:00,cfa,277.27
2023-10-20T09:37:00,cfa,277.27
2023-10-20T09:38:00,cfa,138.52
2023-10-20T09:40:00,cfa,254.53
2023-10-20T09:42:00,cfa,323.91
2023-10-20T09:43:00,cfa,161.48
2023-10-20T09:45:00,cfa,323.91
2023-10-20T09:46:00,cfa,161.48
2023-10-20T09:48:00,cfa,323.44
2023-10-20T09:50:00,cfa,277.73
2023-10-20T09:52:00,cfa,300.00
2023-10-20T09:54:00,cfa,300.47
2023-10-20T09:56:00,cfa,300.70
2023-10-20T09:57:00,cfa,138.52
2023-10-20T09:59:00,cfa,277.27
2023-10-20T10:01:00,cfa,300.70
2023-10-20T10:03:00,cfa,300.47
2023-10-20T10:05:00,cfa,277.27
2023-10-20T10:07:00,cfa,300.47
2023-10-20T10:09:00,cfa,253.83
2023-10-20T10:11:00,cfa,277.97
2023-10-20T10:13:00,cfa,277.03
2023-10-20T10:15:00,cfa,254.53
2023-10-20T10:17:00,cfa,277.27
2023-10-20T10:19:00,cfa,277.03
2023-10-20T10:21:00,cfa,277.27
2023-10-20T10:23:00,cfa,300.70
2023-10-20T10:24:00,cfa,138.52
2023-10-20T10:26:00,cfa,277.73
2023-10-20T10:27:00,cfa,138.05
2023-10-20T10:29:00,cfa,300.70
2023-10-20T10:31:00,cfa,300.47
2023-10-20T10:32:00,cfa,138.52
2023-10-20T10:34:00,cfa,300.70
2023-10-20T10:36:00,cfa,300.70
2023-10-20T10:37:00,cfa,138.52
2023-10-20T10:39:00,cfa,300.47
2023-10-20T10:41:00,cfa,300.00
2023-10-20T10:42:00,cfa,138.75
2023-10-20T10:44:00,cfa,300.47
2023-10-20T10:45:00,cfa,138.75
2023-10-20T10:47:00,cfa,300.47
2023-10-20T10:48:00,cfa,138.75
2023-10-20T10:50:00,cfa,300.47
2023-10-20T10:52:00,cfa,300.70
2023-10-20T10:54:00,cfa,300.00
2023-10-20T10:55:00,cfa,139.22
2023-10-20T10:56:00,cfa,161.25
2023-10-20T10:57:00,cfa,162.19
2023-10-20T10:58:00,cfa,138.52
2023-10-20T11:00:00,cfa,300.47
2023-10-20T11:02:00,cfa,323.44
2023-10-20T11:03:00,cfa,138.75
2023-10-20T11:05:00,cfa,323.91
2023-10-20T11:06:00,cfa,138.05
2023-10-20T11:08:00,cfa,323.91
2023-10-20T11:10:00,cfa,300.70
2023-10-20T11:11:00,cfa,161.25
2023-10-20T11:12:00,cfa,138.75
2023-10-20T11:14:00,cfa,300.47
2023-10-20T11:15:00,cfa,162.19
2023-10-20T11:17:00,cfa,300.47
2023-10-20T11:18:00,cfa,138.75
2023-10-20T11:19:00,cfa,161.25
2023-10-20T11:21:00,cfa,300.70
2023-10-20T11:23:00,cfa,323.91
2023-10-20T11:25:00,cfa,300.00
2023-10-20T11:27:00,cfa,300.70
2023-10-20T11:29:00,cfa,300.47
2023-10-20T11:31:00,cfa,300.00
2023-10-20T11:33:00,cfa,324.14
2023-10-20T11:35:00,cfa,300.47
2023-10-20T11:37:00,cfa,300.00
2023-10-20T11:39:00,cfa,300.70
2023-10-20T11:40:00,cfa,161.95
2023-10-20T11:41:00,cfa,138.52
2023-10-20T11:43:00,cfa,323.44
2023-10-20T11:45:00,cfa,300.70
2023-10-20T11:47:00,cfa,300.47
2023-10-20T11:49:00,cfa,300.00
2023-10-20T11:50:00,cfa,161.95
2023-10-20T11:52:00,cfa,323.44
2023-10-20T11:54:00,cfa,300.70
2023-10-20T11:56:00,cfa,323.44
2023-10-20T11:58:00,cfa,300.47
2023-10-20T11:59:00,cfa,161.95
2023-10-20T12:01:00,cfa,323.44
2023-10-20T12:02:00,cfa,161.48
2023-10-20T12:04:00,cfa,323.91
2023-10-20T12:06:00,cfa,300.70
2023-10-20T12:08:00,cfa,323.44
2023-10-20T12:10:00,cfa,323.44
2023-10-20T12:12:00,cfa,300.47
2023-10-20T12:13:00,cfa,161.48
2023-10-20T12:15:00,cfa,300.47
2023-10-20T12:16:00,cfa,162.19
2023-10-20T12:18:00,cfa,323.20
2023-10-20T12:19:00,cfa,162.19
2023-10-20T12:20:00,cfa,138.52
2023-10-20T12:22:00,cfa,323.44
2023-10-20T12:23:00,cfa,161.95
2023-10-20T12:25:00,cfa,300.70
2023-10-20T12:27:00,cfa,323.20
2023-10-20T12:28:00,cfa,162.19
2023-10-20T12:30:00,cfa,323.20
2023-10-20T12:31:00,cfa,161.48
2023-10-20T12:32:00,cfa,139.22
2023-10-20T12:34:00,cfa,323.44
2023-10-20T12:35:00,cfa,161.95
2023-10-20T12:36:00,cfa,161.48
2023-10-20T12:37:00,cfa,161.95
2023-10-20T12:39:00,cfa,323.44
2023-10-20T12:41:00,cfa,323.91
2023-10-20T12:43:00,cfa,323.44
2023-10-20T12:44:00,cfa,138.52
2023-10-20T12:45:00,cfa,161.48
2023-10-20T12:47:00,cfa,323.91
2023-10-20T12:48:00,cfa,161.48
2023-10-20T12:50:00,cfa,300.70
2023-10-20T12:52:00,cfa,323.20
2023-10-20T12:53:00,cfa,138.75
2023-10-20T12:55:00,cfa,323.91
2023-10-20T12:56:00,cfa,161.48
2023-10-20T12:58:00,cfa,346.64
2023-10-20T12:59:00,cfa,162.19
2023-10-20T13:01:00,cfa,323.44
2023-10-20T13:02:00,cfa,161.95
2023-10-20T13:03:00,cfa,161.95
2023-10-20T13:05:00,cfa,323.44
2023-10-20T13:07:00,cfa,323.44
2023-10-20T13:09:00,cfa,323.20
2023-10-20T13:10:00,cfa,162.19
2023-10-20T13:12:00,cfa,300.47
2023-10-20T13:14:00,cfa,323.44
2023-10-20T13:16:00,cfa,323.44
2023-10-20T13:18:00,cfa,300.47
2023-10-20T13:20:00,cfa,323.44
2023-10-20T13:22:00,cfa,324.14
2023-10-20T13:24:00,cfa,300.47
2023-10-20T13:26:00,cfa,323.44
2023-10-20T13:28:00,cfa,323.44
2023-10-20T13:29:00,cfa,161.95
2023-10-20T13:30:00,cfa,161.48
2023-10-20T13:32:00,cfa,300.47
2023-10-20T13:33:00,cfa,161.48
2023-10-20T13:35:00,cfa,323.91
2023-10-20T13:37:00,cfa,323.44
2023-10-20T13:39:00,cfa,300.70
2023-10-20T13:41:00,cfa,323.44
2023-10-20T13:43:00,cfa,323.91
2023-10-20T13:45:00,cfa,323.44
2023-10-20T13:46:00,cfa,161.25
2023-10-20T13:47:00,cfa,162.19
2023-10-20T13:49:00,cfa,323.44
2023-10-20T13:51:00,cfa,346.64
2023-10-20T13:53:00,cfa,300.70
2023-10-20T13:54:00,cfa,161.95
2023-10-20T13:56:00,cfa,323.44
2023-10-20T13:57:00,cfa,161.95
2023-10-20T13:59:00,cfa,323.44
2023-10-20T14:00:00,cfa,161.25
2023-10-20T14:02:00,cfa,300.70
2023-10-20T14:03:00,cfa,184.92
2023-10-20T14:05:00,cfa,323.91
2023-10-20T14:06:00,cfa,161.48
2023-10-20T14:08:00,cfa,323.91
2023-10-20T14:10:00,cfa,323.44
2023-10-20T14:12:00,cfa,323.44
2023-10-20T14:13:00,cfa,161.95
2023-10-20T14:15:00,cfa,346.17
2023-10-20T14:16:00,cfa,139.22
2023-10-20T14:17:00,cfa,184.69
2023-10-20T14:19:00,cfa,300.70
2023-10-20T14:21:00,cfa,369.61
2023-10-20T14:23:00,cfa,369.61
2023-10-20T14:24:00,cfa,184.69
2023-10-20T14:26:00,cfa,370.31
2023-10-20T14:27:00,cfa,184.69
2023-10-20T14:29:00,cfa,369.61
2023-10-20T14:30:00,cfa,184.92
2023-10-20T14:31:00,cfa,184.69
2023-10-20T14:33:00,cfa,370.31
2023-10-20T14:34:00,cfa,184.69
2023-10-20T14:36:00,cfa,369.61
2023-10-20T14:37:00,cfa,185.39
2023-10-20T14:39:00,cfa,369.61
2023-10-20T14:40:00,cfa,184.92
2023-10-20T14:41:00,cfa,208.12
2023-10-20T14:43:00,cfa,369.61
2023-10-20T14:44:00,cfa,184.69
2023-10-20T14:45:00,cfa,184.92
2023-10-20T14:46:00,cfa,184.69
2023-10-20T14:48:00,cfa,370.31
2023-10-20T14:50:00,cfa,369.61
2023-10-20T14:52:00,cfa,369.61
2023-10-20T14:53:00,cfa,185.39
2023-10-20T14:55:00,cfa,346.17
2023-10-20T14:56:00,cfa,208.12
2023-10-20T14:58:00,cfa,346.88
2023-10-20T15:00:00,cfa,369.61
2023-10-20T15:01:00,cfa,184.69
2023-10-20T15:02:00,cfa,184.92
2023-10-20T15:04:00,cfa,370.08
2023-10-20T15:05:00,cfa,184.92
2023-10-20T15:07:00,cfa,369.61
2023-10-20T15:08:00,cfa,184.69
2023-10-20T15:09:00,cfa,184.92
2023-10-20T15:11:00,cfa,370.08
2023-10-20T15:12:00,cfa,184.92
2023-10-20T15:14:00,cfa,369.61
2023-10-20T15:16:00,cfa,369.61
2023-10-20T15:18:00,cfa,370.08
2023-10-20T15:19:00,cfa,184.92
2023-10-20T15:21:00,cfa,370.08
2023-10-20T15:22:00,cfa,184.92
2023-10-20T15:24:00,cfa,369.61
2023-10-20T15:26:00,cfa,369.61
2023-10-20T15:28:00,cfa,370.08
2023-10-20T15:29:00,cfa,184.92
2023-10-20T15:31:00,cfa,369.61
2023-10-20T15:33:00,cfa,346.64
2023-10-20T15:34:00,cfa,184.92
2023-10-20T15:36:00,cfa,369.61
2023-10-20T15:37:00,cfa,184.69
2023-10-20T15:38:00,cfa,185.39
2023-10-20T15:40:00,cfa,346.17
2023-10-20T15:41:00,cfa,184.92
2023-10-20T15:43:00,cfa,370.08
2023-10-20T15:45:00,cfa,369.61
2023-10-20T15:46:00,cfa,184.92
2023-10-20T15:48:00,cfa,370.08
2023-10-20T15:50:00,cfa,369.61
2023-10-20T15:52:00,cfa,369.61
2023-10-20T15:53:00,cfa,184.92
2023-10-20T15:55:00,cfa,370.08
2023-10-20T15:57:00,cfa,369.61
2023-10-20T15:59:00,cfa,369.61
2023-10-20T16:01:00,cfa,393.05
2023-10-20T16:03:00,cfa,370.31
2023-10-20T16:05:00,cfa,369.38
2023-10-20T16:07:00,cfa,369.61
2023-10-20T16:08:00,cfa,162.19
2023-10-20T16:09:00,cfa,184.69
2023-10-20T16:11:00,cfa,369.61
2023-10-20T16:13:00,cfa,346.88
2023-10-20T16:14:00,cfa,184.69
2023-10-20T16:16:00,cfa,370.31
2023-10-20T16:18:00,cfa,346.17
2023-10-20T16:20:00,cfa,370.08
2023-10-20T16:21:00,cfa,184.92
2023-10-20T16:22:00,cfa,161.95
2023-10-20T16:24:00,cfa,369.61
2023-10-20T16:26:00,cfa,346.88
2023-10-20T16:27:00,cfa,184.69
2023-10-20T16:28:00,cfa,184.92
2023-10-20T16:30:00,cfa,370.08
2023-10-20T16:32:00,cfa,346.17
2023-10-20T16:33:00,cfa,184.92
2023-10-20T16:35:00,cfa,369.61
2023-10-20T16:37:00,cfa,347.34
2023-10-20T16:39:00,cfa,369.61
2023-10-20T16:40:00,cfa,184.69
2023-10-20T16:41:00,cfa,184.92
2023-10-20T16:43:00,cfa,346.88
2023-10-20T16:45:00,cfa,369.61
2023-10-20T16:47:00,cfa,370.08
2023-10-20T16:49:00,cfa,369.61
2023-10-20T16:50:00,cfa,161.95
2023-10-20T16:52:00,cfa,369.61
2023-10-20T16:54:00,cfa,346.88
2023-10-20T16:56:00,cfa,369.61
2023-10-20T16:57:00,cfa,184.69
2023-10-20T16:59:00,cfa,346.88
2023-10-20T17:01:00,cfa,369.61
2023-10-20T17:03:00,cfa,346.88
2023-10-20T17:05:00,cfa,369.61
2023-10-20T17:06:00,cfa,184.69
2023-10-20T17:07:00,cfa,185.39
2023-10-20T17:09:00,cfa,369.61
2023-10-20T17:11:00,cfa,369.61
2023-10-20T17:13:00,cfa,346.88
2023-10-20T17:15:00,cfa,346.64
2023-10-20T17:17:00,cfa,369.61
2023-10-20T17:19:00,cfa,346.88
2023-10-20T17:21:00,cfa,346.88
2023-10-20T17:22:00,cfa,161.25
2023-10-20T17:24:00,cfa,346.88
2023-10-20T17:26:00,cfa,346.88
2023-10-20T17:27:00,cfa,184.69
2023-10-20T17:29:00,cfa,346.88
2023-10-20T17:30:00,cfa,161.95
2023-10-20T17:31:00,cfa,184.92
2023-10-20T17:33:00,cfa,323.20
2023-10-20T17:34:00,cfa,162.19
2023-10-20T17:36:00,cfa,300.47
2023-10-20T17:37:00,cfa,161.48
2023-10-20T17:39:00,cfa,300.47
2023-10-20T17:41:00,cfa,300.70
2023-10-20T17:42:00,cfa,161.48
2023-10-20T17:44:00,cfa,346.64
2023-10-20T17:46:00,cfa,346.88
2023-10-20T17:48:00,cfa,369.61
2023-10-20T17:50:00,cfa,346.88
2023-10-20T17:51:00,cfa,184.69
2023-10-20T17:53:00,cfa,346.88
2023-10-20T17:55:00,cfa,346.64
2023-10-20T17:56:00,cfa,184.92
2023-10-20T17:58:00,cfa,346.88
2023-10-20T18:00:00,cfa,346.64
2023-10-20T18:02:00,cfa,346.17
2023-10-20T18:03:00,cfa,162.19
2023-10-20T18:04:00,cfa,161.95
