#datetime,building,power
2022-02-08T00:00:00,ptr,8.39
2022-02-08T00:02:00,ptr,14.40
2022-02-08T00:04:00,ptr,14.41
2022-02-08T00:06:00,ptr,14.40
2022-02-08T00:07:00,ptr,8.99
2022-02-08T00:08:00,ptr,5.41
2022-02-08T00:10:00,ptr,17.39
2022-02-08T00:12:00,ptr,14.40
2022-02-08T00:14:00,ptr,14.41
2022-02-08T00:16:00,ptr,14.40
2022-02-08T00:18:00,ptr,14.40
2022-02-08T00:20:00,ptr,14.40
2022-02-08T00:22:00,ptr,14.40
2022-02-08T00:24:00,ptr,14.40
2022-02-08T00:26:00,ptr,14.40
2022-02-08T00:28:00,ptr,14.40
2022-02-08T00:30:00,ptr,14.40
2022-02-08T00:32:00,ptr,14.40
2022-02-08T00:34:00,ptr,14.40
2022-02-08T00:35:00,ptr,8.99
2022-02-08T00:37:00,ptr,14.40
2022-02-08T00:39:00,ptr,11.41
2022-02-08T00:40:00,ptr,8.39
2022-02-08T00:42:00,ptr,14.40
2022-02-08T00:44:00,ptr,14.40
2022-02-08T00:46:00,ptr,17.40
2022-02-08T00:48:00,ptr,14.40
2022-02-08T00:50:00,ptr,14.40
2022-02-08T00:52:00,ptr,14.40
2022-02-08T00:54:00,ptr,14.40
2022-02-08T00:56:00,ptr,11.40
2022-02-08T00:57:00,ptr,9.01
2022-02-08T00:59:00,ptr,14.40
2022-02-08T01:01:00,ptr,14.40
2022-02-08T01:03:00,ptr,14.40
2022-02-08T01:04:00,ptr,8.39
2022-02-08T01:06:00,ptr,14.40
2022-02-08T01:08:00,ptr,14.40
2022-02-08T01:10:00,ptr,14.40
2022-02-08T01:12:00,ptr,14.40
2022-02-08T01:14:00,ptr,14.41
2022-02-08T01:15:00,ptr,5.99
2022-02-08T01:17:00,ptr,16.80
2022-02-08T01:18:00,ptr,6.01
2022-02-08T01:20:00,ptr,17.39
2022-02-08T01:21:00,ptr,5.41
2022-02-08T01:22:00,ptr,8.99
2022-02-08T01:24:00,ptr,14.41
2022-02-08T01:26:00,ptr,14.40
2022-02-08T01:28:00,ptr,11.40
2022-02-08T01:29:00,ptr,8.39
2022-02-08T01:31:00,ptr,14.40
2022-02-08T01:33:00,ptr,14.40
2022-02-08T01:35:00,ptr,14.40
2022-02-08T01:36:00,ptr,9.01
2022-02-08T01:38:00,ptr,14.40
2022-02-08T01:40:00,ptr,14.40
2022-02-08T01:42:00,ptr,14.40
2022-02-08T01:44:00,ptr,14.40
2022-02-08T01:46:00,ptr,11.40
2022-02-08T01:48:00,ptr,14.40
2022-02-08T01:49:00,ptr,8.41
2022-02-08T01:51:00,ptr,14.40
2022-02-08T01:53:00,ptr,14.40
2022-02-08T01:55:00,ptr,14.40
2022-02-08T01:57:00,ptr,14.40
2022-02-08T01:59:00,ptr,14.40
2022-02-08T02:01:00,ptr,14.40
2022-02-08T02:02:00,ptr,8.99
2022-02-08T02:04:00,ptr,14.40
2022-02-08T02:06:00,ptr,14.40
2022-02-08T02:08:00,ptr,14.40
2022-02-08T02:10:00,ptr,14.40
2022-02-08T02:12:00,ptr,17.40
2022-02-08T02:14:00,ptr,14.40
2022-02-08T02:16:00,ptr,14.40
2022-02-08T02:18:00,ptr,14.40
2022-02-08T02:20:00,ptr,14.40
2022-02-08T02:22:00,ptr,14.40
2022-02-08T02:24:00,ptr,11.41
2022-02-08T02:26:00,ptr,14.40
2022-02-08T02:28:00,ptr,14.40
2022-02-08T02:29:00,ptr,8.39
2022-02-08T02:31:00,ptr,14.40
2022-02-08T02:33:00,ptr,14.40
2022-02-08T02:35:00,ptr,14.40
2022-02-08T02:37:00,ptr,14.40
2022-02-08T02:39:00,ptr,14.40
2022-02-08T02:40:00,ptr,6.01
2022-02-08T02:42:00,ptr,14.40
2022-02-08T02:43:00,ptr,5.41
2022-02-08T02:45:00,ptr,17.40
2022-02-08T02:47:00,ptr,14.40
2022-02-08T02:48:00,ptr,5.99
2022-02-08T02:50:00,ptr,14.40
2022-02-08T02:52:00,ptr,14.40
2022-02-08T02:54:00,ptr,14.40
2022-02-08T02:56:00,ptr,14.40
2022-02-08T02:58:00,ptr,11.41
2022-02-08T03:00:00,ptr,17.39
2022-02-08T03:02:00,ptr,14.40
2022-02-08T03:04:00,ptr,14.41
2022-02-08T03:06:00,ptr,14.40
2022-02-08T03:08:00,ptr,14.40
2022-02-08T03:10:00,ptr,14.40
2022-02-08T03:12:00,ptr,14.40
2022-02-08T03:14:00,ptr,14.40
2022-02-08T03:16:00,ptr,14.40
2022-02-08T03:18:00,ptr,11.40
2022-02-08T03:20:00,ptr,17.40
2022-02-08T03:21:00,ptr,5.39
2022-02-08T03:23:00,ptr,14.41
2022-02-08T03:25:00,ptr,14.40
2022-02-08T03:27:00,ptr,14.40
2022-02-08T03:28:00,ptr,8.99
2022-02-08T03:30:00,ptr,14.40
2022-02-08T03:32:00,ptr,14.40
2022-02-08T03:34:00,ptr,14.40
2022-02-08T03:35:00,ptr,8.41
2022-02-08T03:37:00,ptr,14.40
2022-02-08T03:39:00,ptr,17.39
2022-02-08T03:40:00,ptr,6.01
2022-02-08T03:42:00,ptr,16.80
2022-02-08T03:44:00,ptr,14.40
2022-02-08T03:45:00,ptr,6.01
2022-02-08T03:47:00,ptr,17.39
2022-02-08T03:49:00,ptr,14.40
2022-02-08T03:50:00,ptr,5.41
2022-02-08T03:52:00,ptr,14.40
2022-02-08T03:53:00,ptr,9.01
2022-02-08T03:55:00,ptr,14.40
2022-02-08T03:56:00,ptr,8.39
2022-02-08T03:58:00,ptr,14.40
2022-02-08T04:00:00,ptr,14.40
2022-02-08T04:01:00,ptr,6.01
2022-02-08T04:03:00,ptr,14.40
2022-02-08T04:05:00,ptr,14.40
2022-02-08T04:07:00,ptr,17.40
2022-02-08T04:09:00,ptr,14.40
2022-02-08T04:10:00,ptr,8.39
2022-02-08T04:12:00,ptr,17.40
2022-02-08T04:14:00,ptr,17.40
2022-02-08T04:15:00,ptr,8.39
2022-02-08T04:16:00,ptr,8.41
2022-02-08T04:18:00,ptr,17.39
2022-02-08T04:20:00,ptr,17.40
2022-02-08T04:22:00,ptr,14.40
2022-02-08T04:24:00,ptr,17.40
2022-02-08T04:26:00,ptr,17.40
2022-02-08T04:27:00,ptr,8.39
2022-02-08T04:29:00,ptr,17.40
2022-02-08T04:31:00,ptr,17.40
2022-02-08T04:33:00,ptr,14.40
2022-02-08T04:35:00,ptr,16.80
2022-02-08T04:37:00,ptr,17.40
2022-02-08T04:38:00,ptr,8.99
2022-02-08T04:40:00,ptr,14.40
2022-02-08T04:41:00,ptr,8.41
2022-02-08T04:43:00,ptr,17.40
2022-02-08T04:44:00,ptr,8.39
2022-02-08T04:45:00,ptr,6.01
2022-02-08T04:47:00,ptr,17.40
2022-02-08T04:48:00,ptr,8.39
2022-02-08T04:50:00,ptr,14.40
2022-02-08T04:53:00,ptr,22.79
2022-02-08T04:55:00,ptr,17.40
2022-02-08T04:57:00,ptr,14.40
2022-02-08T04:59:00,ptr,17.40
2022-02-08T05:01:00,ptr,14.40
2022-02-08T05:03:00,ptr,17.40
2022-02-08T05:04:00,ptr,8.41
2022-02-08T05:06:00,ptr,14.40
2022-02-08T05:08:00,ptr,14.40
2022-02-08T05:10:00,ptr,14.40
2022-02-08T05:12:00,ptr,17.39
2022-02-08T05:14:00,ptr,14.41
2022-02-08T05:16:00,ptr,14.40
2022-02-08T05:18:00,ptr,17.39
2022-02-08T05:20:00,ptr,14.40
2022-02-08T05:22:00,ptr,17.40
2022-02-08T05:23:00,ptr,8.41
2022-02-08T05:25:00,ptr,14.40
2022-02-08T05:27:00,ptr,17.40
2022-02-08T05:29:00,ptr,14.40
2022-02-08T05:31:00,ptr,14.40
2022-02-08T05:33:00,ptr,17.40
2022-02-08T05:35:00,ptr,14.40
2022-02-08T05:37:00,ptr,16.79
2022-02-08T05:38:00,ptr,6.01
2022-02-08T05:40:00,ptr,17.40
2022-02-08T05:42:00,ptr,14.40
2022-02-08T05:43:00,ptr,8.39
2022-02-08T05:44:00,ptr,6.01
2022-02-08T05:46:00,ptr,17.40
2022-02-08T05:48:00,ptr,14.40
2022-02-08T05:50:00,ptr,14.40
2022-02-08T05:52:00,ptr,16.80
2022-02-08T05:53:00,ptr,5.99
2022-02-08T05:55:00,ptr,17.40
2022-02-08T05:57:00,ptr,14.40
2022-02-08T05:59:00,ptr,14.40
2022-02-08T06:01:00,ptr,14.40
2022-02-08T06:03:00,ptr,14.40
2022-02-08T06:05:00,ptr,14.40
2022-02-08T06:07:00,ptr,14.40
2022-02-08T06:09:00,ptr,17.40
2022-02-08T06:10:00,ptr,5.41
2022-02-08T06:12:00,ptr,17.40
2022-02-08T06:14:00,ptr,14.40
2022-02-08T06:16:00,ptr,14.40
2022-02-08T06:17:00,ptr,8.39
2022-02-08T06:19:00,ptr,14.40
2022-02-08T06:21:00,ptr,14.40
2022-02-08T06:23:00,ptr,14.40
2022-02-08T06:25:00,ptr,17.40
2022-02-08T06:27:00,ptr,14.40
2022-02-08T06:29:00,ptr,14.40
2022-02-08T06:31:00,ptr,14.40
2022-02-08T06:33:00,ptr,14.40
2022-02-08T06:34:00,ptr,9.01
2022-02-08T06:36:00,ptr,14.40
2022-02-08T06:37:00,ptr,8.39
2022-02-08T06:39:00,ptr,14.40
2022-02-08T06:41:00,ptr,14.40
2022-02-08T06:43:00,ptr,17.40
2022-02-08T06:45:00,ptr,14.40
2022-02-08T06:47:00,ptr,17.40
2022-02-08T06:49:00,ptr,14.40
2022-02-08T06:51:00,ptr,14.40
2022-02-08T06:53:00,ptr,14.40
2022-02-08T06:55:00,ptr,16.80
2022-02-08T06:56:00,ptr,6.01
2022-02-08T06:58:00,ptr,17.40
2022-02-08T07:00:00,ptr,14.40
2022-02-08T07:02:00,ptr,17.39
2022-02-08T07:03:00,ptr,5.41
2022-02-08T07:05:00,ptr,17.40
2022-02-08T07:07:00,ptr,17.40
2022-02-08T07:09:00,ptr,14.40
2022-02-08T07:11:00,ptr,14.40
2022-02-08T07:12:00,ptr,8.39
2022-02-08T07:13:00,ptr,9.01
2022-02-08T07:15:00,ptr,14.40
2022-02-08T07:16:00,ptr,8.39
2022-02-08T07:17:00,ptr,6.01
2022-02-08T07:19:00,ptr,16.80
2022-02-08T07:21:00,ptr,14.40
2022-02-08T07:23:00,ptr,17.39
2022-02-08T07:25:00,ptr,14.41
2022-02-08T07:27:00,ptr,17.39
2022-02-08T07:29:00,ptr,14.40
2022-02-08T07:30:00,ptr,6.01
2022-02-08T07:32:00,ptr,14.40
2022-02-08T07:34:00,ptr,16.80
2022-02-08T07:36:00,ptr,14.40
2022-02-08T07:38:00,ptr,14.40
2022-02-08T07:40:00,ptr,17.40
2022-02-08T07:41:00,ptr,8.99
2022-02-08T07:43:00,ptr,14.40
2022-02-08T07:45:00,ptr,14.40
2022-02-08T07:47:00,ptr,16.80
2022-02-08T07:48:00,ptr,6.01
2022-02-08T07:50:00,ptr,14.40
2022-02-08T07:52:00,ptr,17.40
2022-02-08T07:54:00,ptr,14.40
2022-02-08T07:56:00,ptr,14.40
2022-02-08T07:58:00,ptr,17.40
2022-02-08T08:00:00,ptr,14.40
2022-02-08T08:02:00,ptr,14.40
2022-02-08T08:03:00,ptr,5.39
2022-02-08T08:05:00,ptr,14.40
2022-02-08T08:06:00,ptr,9.01
2022-02-08T08:08:00,ptr,14.40
2022-02-08T08:10:00,ptr,14.40
2022-02-08T08:12:00,ptr,16.80
2022-02-08T08:14:00,ptr,14.40
2022-02-08T08:16:00,ptr,17.40
2022-02-08T08:17:00,ptr,5.99
2022-02-08T08:18:00,ptr,8.41
2022-02-08T08:20:00,ptr,14.40
2022-02-08T08:22:00,ptr,17.40
2022-02-08T08:24:00,ptr,14.40
2022-02-08T08:26:00,ptr,14.40
2022-02-08T08:28:00,ptr,14.40
2022-02-08T08:29:00,ptr,8.39
2022-02-08T08:31:00,ptr,17.40
2022-02-08T08:32:00,ptr,6.01
2022-02-08T08:34:00,ptr,17.39
2022-02-08T08:35:00,ptr,8.41
2022-02-08T08:37:00,ptr,14.40
2022-02-08T08:39:00,ptr,14.40
2022-02-08T08:40:00,ptr,8.39
2022-02-08T08:42:00,ptr,14.40
2022-02-08T08:43:00,ptr,9.01
2022-02-08T08:44:00,ptr,5.39
2022-02-08T08:46:00,ptr,17.40
2022-02-08T08:48:00,ptr,14.40
2022-02-08T08:50:00,ptr,14.40
2022-02-08T08:52:00,ptr,14.40
2022-02-08T08:54:00,ptr,14.40
2022-02-08T08:56:00,ptr,14.40
2022-02-08T08:58:00,ptr,14.40
2022-02-08T08:59:00,ptr,9.01
2022-02-08T09:01:00,ptr,14.40
2022-02-08T09:03:00,ptr,14.40
2022-02-08T09:05:00,ptr,14.40
2022-02-08T09:07:00,ptr,14.40
2022-02-08T09:08:00,ptr,8.39
2022-02-08T09:10:00,ptr,14.41
2022-02-08T09:12:00,ptr,14.40
2022-02-08T09:13:00,ptr,8.39
2022-02-08T09:15:00,ptr,14.40
2022-02-08T09:17:00,ptr,14.40
2022-02-08T09:19:00,ptr,14.40
2022-02-08T09:21:00,ptr,17.40
2022-02-08T09:23:00,ptr,14.40
2022-02-08T09:24:00,ptr,6.01
2022-02-08T09:25:00,ptr,8.39
2022-02-08T09:27:00,ptr,14.40
2022-02-08T09:29:00,ptr,14.40
2022-02-08T09:31:00,ptr,14.40
2022-02-08T09:33:00,ptr,14.40
2022-02-08T09:35:00,ptr,14.40
2022-02-08T09:37:00,ptr,14.40
2022-02-08T09:39:00,ptr,17.40
2022-02-08T09:40:00,ptr,6.01
2022-02-08T09:41:00,ptr,8.39
2022-02-08T09:43:00,ptr,17.40
2022-02-08T09:44:00,ptr,8.39
2022-02-08T09:46:00,ptr,14.40
2022-02-08T09:48:00,ptr,17.40
2022-02-08T09:49:00,ptr,6.01
2022-02-08T09:51:00,ptr,14.40
2022-02-08T09:53:00,ptr,16.80
2022-02-08T09:55:00,ptr,14.40
2022-02-08T09:57:00,ptr,14.40
2022-02-08T09:59:00,ptr,17.40
2022-02-08T10:01:00,ptr,14.40
2022-02-08T10:03:00,ptr,14.40
2022-02-08T10:05:00,ptr,14.40
2022-02-08T10:06:00,ptr,8.99
2022-02-08T10:08:00,ptr,16.80
2022-02-08T10:10:00,ptr,14.40
2022-02-08T10:12:00,ptr,14.40
2022-02-08T10:14:00,ptr,17.40
2022-02-08T10:16:00,ptr,14.40
2022-02-08T10:17:00,ptr,9.01
2022-02-08T10:18:00,ptr,8.39
2022-02-08T10:19:00,ptr,6.01
2022-02-08T10:21:00,ptr,16.79
2022-02-08T10:23:00,ptr,14.40
2022-02-08T10:24:00,ptr,6.01
2022-02-08T10:26:00,ptr,17.40
2022-02-08T10:28:00,ptr,14.40
2022-02-08T10:29:00,ptr,5.41
2022-02-08T10:31:00,ptr,17.39
2022-02-08T10:32:00,ptr,9.01
2022-02-08T10:34:00,ptr,14.40
2022-02-08T10:36:00,ptr,16.80
2022-02-08T10:38:00,ptr,14.40
2022-02-08T10:40:00,ptr,14.40
2022-02-08T10:42:00,ptr,14.40
2022-02-08T10:44:00,ptr,17.40
2022-02-08T10:46:00,ptr,14.40
2022-02-08T10:48:00,ptr,14.40
2022-02-08T10:50:00,ptr,17.40
2022-02-08T10:52:00,ptr,14.40
2022-02-08T10:54:00,ptr,14.40
2022-02-08T10:56:00,ptr,11.40
2022-02-08T10:58:00,ptr,14.40
2022-02-08T11:00:00,ptr,14.40
2022-02-08T11:01:00,ptr,8.99
2022-02-08T11:03:00,ptr,14.40
2022-02-08T11:05:00,ptr,14.41
2022-02-08T11:07:00,ptr,14.40
2022-02-08T11:09:00,ptr,16.79
2022-02-08T11:10:00,ptr,6.01
2022-02-08T11:12:00,ptr,17.40
2022-02-08T11:13:00,ptr,5.41
2022-02-08T11:15:00,ptr,14.40
2022-02-08T11:16:00,ptr,5.99
2022-02-08T11:18:00,ptr,14.40
2022-02-08T11:20:00,ptr,14.40
2022-02-08T11:22:00,ptr,14.40
2022-02-08T11:24:00,ptr,14.40
2022-02-08T11:26:00,ptr,17.40
2022-02-08T11:27:00,ptr,8.41
2022-02-08T11:29:00,ptr,14.40
2022-02-08T11:30:00,ptr,8.99
2022-02-08T11:32:00,ptr,14.40
2022-02-08T11:34:00,ptr,14.40
2022-02-08T11:35:00,ptr,8.41
2022-02-08T11:36:00,ptr,5.99
2022-02-08T11:38:00,ptr,14.40
2022-02-08T11:40:00,ptr,14.40
2022-02-08T11:41:00,ptr,8.41
2022-02-08T11:43:00,ptr,14.40
2022-02-08T11:45:00,ptr,17.40
2022-02-08T11:47:00,ptr,22.79
2022-02-08T11:49:00,ptr,23.39
2022-02-08T11:51:00,ptr,22.81
2022-02-08T11:53:00,ptr,22.79
2022-02-08T11:54:00,ptr,14.40
2022-02-08T11:56:00,ptr,23.41
2022-02-08T11:58:00,ptr,22.79
2022-02-08T12:00:00,ptr,25.81
2022-02-08T12:01:00,ptr,12.00
2022-02-08T12:03:00,ptr,22.79
2022-02-08T12:05:00,ptr,22.81
2022-02-08T12:07:00,ptr,26.40
2022-02-08T12:09:00,ptr,22.81
2022-02-08T12:11:00,ptr,22.79
2022-02-08T12:12:00,ptr,12.00
2022-02-08T12:14:00,ptr,22.81
2022-02-08T12:16:00,ptr,25.80
2022-02-08T12:18:00,ptr,23.39
2022-02-08T12:19:00,ptr,14.40
2022-02-08T12:21:00,ptr,22.81
2022-02-08T12:23:00,ptr,22.79
2022-02-08T12:25:00,ptr,23.41
2022-02-08T12:27:00,ptr,25.80
2022-02-08T12:29:00,ptr,20.41
2022-02-08T12:30:00,ptr,5.39
2022-02-08T12:32:00,ptr,23.41
2022-02-08T12:34:00,ptr,25.80
2022-02-08T12:36:00,ptr,19.80
2022-02-08T12:38:00,ptr,20.39
2022-02-08T12:40:00,ptr,22.81
2022-02-08T12:42:00,ptr,23.39
2022-02-08T12:44:00,ptr,19.80
2022-02-08T12:46:00,ptr,14.40
2022-02-08T12:48:00,ptr,17.40
2022-02-08T12:50:00,ptr,14.40
2022-02-08T12:52:00,ptr,17.40
2022-02-08T12:54:00,ptr,17.40
2022-02-08T12:56:00,ptr,14.40
2022-02-08T12:58:00,ptr,14.40
2022-02-08T13:00:00,ptr,14.40
2022-02-08T13:02:00,ptr,17.40
2022-02-08T13:04:00,ptr,14.40
2022-02-08T13:06:00,ptr,14.40
2022-02-08T13:08:00,ptr,16.80
2022-02-08T13:09:00,ptr,8.99
2022-02-08T13:11:00,ptr,14.40
2022-02-08T13:13:00,ptr,17.40
2022-02-08T13:15:00,ptr,14.40
2022-02-08T13:17:00,ptr,14.40
2022-02-08T13:19:00,ptr,14.40
2022-02-08T13:21:00,ptr,14.40
2022-02-08T13:22:00,ptr,8.39
2022-02-08T13:24:00,ptr,14.41
2022-02-08T13:25:00,ptr,8.39
2022-02-08T13:27:00,ptr,14.40
2022-02-08T13:29:00,ptr,17.40
2022-02-08T13:31:00,ptr,14.40
2022-02-08T13:33:00,ptr,14.40
2022-02-08T13:35:00,ptr,14.40
2022-02-08T13:37:00,ptr,14.40
2022-02-08T13:38:00,ptr,8.99
2022-02-08T13:40:00,ptr,14.40
2022-02-08T13:41:00,ptr,5.41
2022-02-08T13:43:00,ptr,14.40
2022-02-08T13:45:00,ptr,17.40
2022-02-08T13:47:00,ptr,14.40
2022-02-08T13:49:00,ptr,14.40
2022-02-08T13:51:00,ptr,14.40
2022-02-08T13:52:00,ptr,8.41
2022-02-08T13:54:00,ptr,14.40
2022-02-08T13:55:00,ptr,5.99
2022-02-08T13:57:00,ptr,14.40
2022-02-08T13:59:00,ptr,14.40
2022-02-08T14:01:00,ptr,14.40
2022-02-08T14:03:00,ptr,17.40
2022-02-08T14:04:00,ptr,5.41
2022-02-08T14:06:00,ptr,14.40
2022-02-08T14:07:00,ptr,8.99
2022-02-08T14:09:00,ptr,14.40
2022-02-08T14:11:00,ptr,14.40
2022-02-08T14:12:00,ptr,5.41
2022-02-08T14:14:00,ptr,14.40
2022-02-08T14:15:00,ptr,8.99
2022-02-08T14:17:00,ptr,14.40
2022-02-08T14:19:00,ptr,14.40
2022-02-08T14:21:00,ptr,17.40
2022-02-08T14:23:00,ptr,14.40
2022-02-08T14:25:00,ptr,14.40
2022-02-08T14:27:00,ptr,14.40
2022-02-08T14:29:00,ptr,14.40
2022-02-08T14:31:00,ptr,14.40
2022-02-08T14:32:00,ptr,5.41
2022-02-08T14:34:00,ptr,17.40
2022-02-08T14:36:00,ptr,14.40
2022-02-08T14:38:00,ptr,17.40
2022-02-08T14:40:00,ptr,14.40
2022-02-08T14:41:00,ptr,8.39
2022-02-08T14:43:00,ptr,14.40
2022-02-08T14:45:00,ptr,14.40
2022-02-08T14:46:00,ptr,9.01
2022-02-08T14:48:00,ptr,14.40
2022-02-08T14:50:00,ptr,16.80
2022-02-08T14:52:00,ptr,14.40
2022-02-08T14:54:00,ptr,14.40
2022-02-08T14:56:00,ptr,14.40
2022-02-08T14:58:00,ptr,14.40
2022-02-08T15:00:00,ptr,14.40
2022-02-08T15:01:00,ptr,8.99
2022-02-08T15:03:00,ptr,14.40
2022-02-08T15:05:00,ptr,17.40
2022-02-08T15:06:00,ptr,8.41
2022-02-08T15:08:00,ptr,20.39
2022-02-08T15:10:00,ptr,31.20
2022-02-08T15:11:00,ptr,17.40
2022-02-08T15:13:00,ptr,31.80
2022-02-08T15:15:00,ptr,31.80
2022-02-08T15:17:00,ptr,31.80
2022-02-08T15:18:00,ptr,16.80
2022-02-08T15:20:00,ptr,31.79
2022-02-08T15:22:00,ptr,31.80
2022-02-08T15:23:00,ptr,17.40
2022-02-08T15:25:00,ptr,31.80
2022-02-08T15:26:00,ptr,16.80
2022-02-08T15:28:00,ptr,34.80
2022-02-08T15:30:00,ptr,31.79
2022-02-08T15:32:00,ptr,34.20
2022-02-08T15:34:00,ptr,26.40
2022-02-08T15:36:00,ptr,31.20
2022-02-08T15:38:00,ptr,28.80
2022-02-08T15:40:00,ptr,31.80
2022-02-08T15:41:00,ptr,14.40
2022-02-08T15:43:00,ptr,25.81
2022-02-08T15:45:00,ptr,34.79
2022-02-08T15:47:00,ptr,28.80
2022-02-08T15:48:00,ptr,11.41
2022-02-08T15:50:00,ptr,14.40
2022-02-08T15:51:00,ptr,8.99
2022-02-08T15:53:00,ptr,14.40
2022-02-08T15:55:00,ptr,16.80
2022-02-08T15:56:00,ptr,6.01
2022-02-08T15:58:00,ptr,17.39
2022-02-08T16:00:00,ptr,14.40
2022-02-08T16:01:00,ptr,8.41
2022-02-08T16:03:00,ptr,14.40
2022-02-08T16:05:00,ptr,17.40
2022-02-08T16:06:00,ptr,8.39
2022-02-08T16:08:00,ptr,14.40
2022-02-08T16:10:00,ptr,17.40
2022-02-08T16:12:00,ptr,14.40
2022-02-08T16:14:00,ptr,28.80
2022-02-08T16:16:00,ptr,31.80
2022-02-08T16:18:00,ptr,31.80
2022-02-08T16:20:00,ptr,31.80
2022-02-08T16:22:00,ptr,34.20
2022-02-08T16:24:00,ptr,31.79
2022-02-08T16:26:00,ptr,31.80
2022-02-08T16:28:00,ptr,31.80
2022-02-08T16:30:00,ptr,31.20
2022-02-08T16:32:00,ptr,31.80
2022-02-08T16:34:00,ptr,31.80
2022-02-08T16:36:00,ptr,31.80
2022-02-08T16:38:00,ptr,31.80
2022-02-08T16:39:00,ptr,16.80
2022-02-08T16:41:00,ptr,31.79
2022-02-08T16:43:00,ptr,31.80
2022-02-08T16:45:00,ptr,31.80
2022-02-08T16:47:00,ptr,31.80
2022-02-08T16:49:00,ptr,31.20
2022-02-08T16:50:00,ptr,14.40
2022-02-08T16:52:00,ptr,31.80
2022-02-08T16:54:00,ptr,28.80
2022-02-08T16:56:00,ptr,31.80
2022-02-08T16:57:00,ptr,17.40
2022-02-08T16:59:00,ptr,19.79
2022-02-08T17:01:00,ptr,28.80
2022-02-08T17:03:00,ptr,31.80
2022-02-08T17:05:00,ptr,25.81
2022-02-08T17:06:00,ptr,12.00
2022-02-08T17:08:00,ptr,28.80
2022-02-08T17:10:00,ptr,16.80
2022-02-08T17:11:00,ptr,8.99
2022-02-08T17:13:00,ptr,14.40
2022-02-08T17:15:00,ptr,14.40
2022-02-08T17:17:00,ptr,17.40
2022-02-08T17:18:00,ptr,5.41
2022-02-08T17:20:00,ptr,14.40
2022-02-08T17:22:00,ptr,14.40
2022-02-08T17:23:00,ptr,8.99
2022-02-08T17:25:00,ptr,14.40
2022-02-08T17:27:00,ptr,16.80
2022-02-08T17:29:00,ptr,14.40
2022-02-08T17:30:00,ptr,9.01
2022-02-08T17:31:00,ptr,8.39
2022-02-08T17:33:00,ptr,14.40
2022-02-08T17:35:00,ptr,14.40
2022-02-08T17:37:00,ptr,17.40
2022-02-08T17:39:00,ptr,14.40
2022-02-08T17:40:00,ptr,11.40
2022-02-08T17:42:00,ptr,17.40
2022-02-08T17:44:00,ptr,17.40
2022-02-08T17:46:00,ptr,17.40
2022-02-08T17:47:00,ptr,11.40
2022-02-08T17:49:00,ptr,17.40
2022-02-08T17:51:00,ptr,14.40
2022-02-08T17:53:00,ptr,16.80
2022-02-08T17:55:00,ptr,14.40
2022-02-08T17:57:00,ptr,14.40
2022-02-08T17:59:00,ptr,17.40
2022-02-08T18:01:00,ptr,14.40
2022-02-08T18:03:00,ptr,14.40
2022-02-08T18:04:00,ptr,8.99
2022-02-08T18:06:00,ptr,16.80
2022-02-08T18:07:00,ptr,6.01
2022-02-08T18:09:00,ptr,17.39
2022-02-08T18:11:00,ptr,14.41
2022-02-08T18:12:00,ptr,5.39
2022-02-08T18:14:00,ptr,17.40
2022-02-08T18:15:00,ptr,6.01
2022-02-08T18:16:00,ptr,8.39
2022-02-08T18:18:00,ptr,14.40
2022-02-08T18:20:00,ptr,17.40
2022-02-08T18:22:00,ptr,14.40
2022-02-08T18:23:00,ptr,8.39
2022-02-08T18:25:00,ptr,14.40
2022-02-08T18:27:00,ptr,14.40
2022-02-08T18:29:00,ptr,17.40
2022-02-08T18:31:00,ptr,14.40
2022-02-08T18:32:00,ptr,9.01
2022-02-08T18:34:00,ptr,14.40
2022-02-08T18:36:00,ptr,14.40
2022-02-08T18:38:00,ptr,16.80
2022-02-08T18:40:00,ptr,14.40
2022-02-08T18:41:00,ptr,8.99
2022-02-08T18:43:00,ptr,14.40
2022-02-08T18:45:00,ptr,14.40
2022-02-08T18:47:00,ptr,17.40
2022-02-08T18:48:00,ptr,5.41
2022-02-08T18:50:00,ptr,14.40
2022-02-08T18:52:00,ptr,20.39
2022-02-08T18:54:00,ptr,22.81
2022-02-08T18:56:00,ptr,23.39
2022-02-08T18:58:00,ptr,25.81
2022-02-08T19:00:00,ptr,22.79
2022-02-08T19:01:00,ptr,11.40
2022-02-08T19:03:00,ptr,26.41
2022-02-08T19:04:00,ptr,11.40
2022-02-08T19:06:00,ptr,22.79
2022-02-08T19:08:00,ptr,25.81
2022-02-08T19:10:00,ptr,23.39
2022-02-08T19:12:00,ptr,25.80
2022-02-08T19:14:00,ptr,22.81
2022-02-08T19:16:00,ptr,26.40
2022-02-08T19:18:00,ptr,22.79
2022-02-08T19:20:00,ptr,25.81
2022-02-08T19:22:00,ptr,23.39
2022-02-08T19:24:00,ptr,22.81
2022-02-08T19:25:00,ptr,11.40
2022-02-08T19:27:00,ptr,25.80
2022-02-08T19:28:00,ptr,12.00
2022-02-08T19:30:00,ptr,22.81
2022-02-08T19:31:00,ptr,11.40
2022-02-08T19:33:00,ptr,25.80
2022-02-08T19:35:00,ptr,23.41
2022-02-08T19:37:00,ptr,22.79
2022-02-08T19:39:00,ptr,23.41
2022-02-08T19:41:00,ptr,22.79
2022-02-08T19:43:00,ptr,22.81
2022-02-08T19:45:00,ptr,14.40
