#datetime,building,power
2023-06-01T01:45:00,bob,60.00
2023-06-01T06:51:00,bob,60.00
2023-06-01T12:04:00,bob,60.00
2023-06-01T17:19:00,bob,60.00
2023-06-01T22:10:00,bob,60.00
2023-06-02T03:22:00,bob,60.00
2023-06-02T08:29:00,bob,60.00
2023-06-02T13:34:00,bob,60.00
2023-06-02T18:39:00,bob,60.00
2023-06-02T23:18:00,bob,60.00
2023-06-03T04:42:00,bob,60.00
2023-06-03T09:42:00,bob,60.00
2023-06-03T14:35:00,bob,60.00
2023-06-03T19:41:00,bob,60.00
2023-06-04T00:58:00,bob,60.00
2023-06-04T06:08:00,bob,60.00
2023-06-04T11:25:00,bob,60.00
2023-06-04T16:40:00,bob,60.00
2023-06-04T21:36:00,bob,60.00
2023-06-05T01:59:00,bob,60.00
2023-06-05T06:10:00,bob,60.00
2023-06-05T10:31:00,bob,60.00
2023-06-05T15:19:00,bob,60.00
2023-06-05T20:03:00,bob,60.00
2023-06-06T00:33:00,bob,60.00
2023-06-06T04:55:00,bob,60.00
2023-06-06T09:42:00,bob,60.00
2023-06-06T15:13:00,bob,60.00
2023-06-06T20:28:00,bob,60.00
2023-06-07T01:27:00,bob,60.00
2023-06-07T06:52:00,bob,60.00
2023-06-07T11:50:00,bob,60.00
2023-06-07T17:05:00,bob,60.00
2023-06-07T22:00:00,bob,60.00
2023-06-08T02:52:00,bob,60.00
2023-06-08T07:53:00,bob,60.00
2023-06-08T13:02:00,bob,60.00
2023-06-08T18:28:00,bob,60.00
2023-06-08T23:50:00,bob,60.00
2023-06-09T04:57:00,bob,60.00
2023-06-09T10:38:00,bob,60.00
2023-06-09T15:57:00,bob,60.00
2023-06-09T21:17:00,bob,60.00
2023-06-10T02:30:00,bob,60.00
2023-06-10T07:33:00,bob,60.00
2023-06-10T13:20:00,bob,60.00
2023-06-10T18:28:00,bob,60.00
2023-06-10T23:49:00,bob,60.00
2023-06-11T05:14:00,bob,60.00
2023-06-11T10:41:00,bob,60.00
2023-06-11T15:48:00,bob,60.00
2023-06-11T21:08:00,bob,60.00
2023-06-12T02:23:00,bob,60.00
2023-06-12T07:56:00,bob,60.00
2023-06-12T12:48:00,bob,60.00
2023-06-12T17:51:00,bob,60.00
2023-06-12T23:09:00,bob,60.00
2023-06-13T04:36:00,bob,60.00
2023-06-13T09:26:00,bob,60.00
2023-06-13T13:12:00,bob,60.00
2023-06-13T16:17:00,bob,60.00
2023-06-13T20:15:00,bob,60.00
2023-06-14T01:15:00,bob,60.00
2023-06-14T06:24:00,bob,60.00
2023-06-14T11:32:00,bob,60.00
2023-06-14T16:49:00,bob,60.00
2023-06-14T22:13:00,bob,60.00
2023-06-15T03:10:00,bob,60.00
2023-06-15T08:33:00,bob,60.00
2023-06-15T13:42:00,bob,60.00
2023-06-15T19:04:00,bob,60.00
2023-06-15T23:54:00,bob,60.00
2023-06-16T05:14:00,bob,60.00
2023-06-16T10:23:00,bob,60.00
2023-06-16T15:48:00,bob,60.00
2023-06-16T20:46:00,bob,60.00
2023-06-17T02:08:00,bob,60.00
2023-06-17T07:09:00,bob,60.00
2023-06-17T12:35:00,bob,60.00
2023-06-17T17:35:00,bob,60.00
2023-06-17T22:55:00,bob,60.00
2023-06-18T04:22:00,bob,60.00
2023-06-18T09:49:00,bob,60.00
2023-06-18T14:45:00,bob,60.00
2023-06-18T20:01:00,bob,60.00
2023-06-19T01:43:00,bob,60.00
2023-06-19T06:17:00,bob,60.00
2023-06-19T11:19:00,bob,60.00
2023-06-19T16:50:00,bob,60.00
2023-06-19T22:16:00,bob,60.00
2023-06-20T03:34:00,bob,60.00
2023-06-20T08:40:00,bob,60.00
2023-06-20T14:04:00,bob,60.00
2023-06-20T19:27:00,bob,60.00
2023-06-21T00:34:00,bob,60.00
2023-06-21T05:28:00,bob,60.00
2023-06-21T10:48:00,bob,60.00
2023-06-21T15:59:00,bob,60.00
2023-06-21T21:04:00,bob,60.00
2023-06-22T02:02:00,bob,60.00
2023-06-22T07:19:00,bob,60.00
2023-06-22T12:28:00,bob,60.00
2023-06-22T17:49:00,bob,60.00
2023-06-22T22:42:00,bob,60.00
2023-06-23T03:24:00,bob,60.00
2023-06-23T08:38:00,bob,60.00
2023-06-23T13:50:00,bob,60.00
2023-06-23T18:37:00,bob,60.00
2023-06-23T23:46:00,bob,60.00
2023-06-24T04:39:00,bob,60.00
2023-06-24T09:48:00,bob,60.00
2023-06-24T14:58:00,bob,60.00
2023-06-24T20:03:00,bob,60.00
2023-06-25T00:54:00,bob,60.00
2023-06-25T06:04:00,bob,60.00
2023-06-25T10:51:00,bob,60.00
2023-06-25T16:08:00,bob,60.00
2023-06-25T21:21:00,bob,60.00
2023-06-26T01:54:00,bob,60.00
2023-06-26T07:05:00,bob,60.00
2023-06-26T12:24:00,bob,60.00
2023-06-26T17:14:00,bob,60.00
2023-06-26T22:11:00,bob,60.00
2023-06-27T03:08:00,bob,60.00
2023-06-27T08:11:00,bob,60.00
2023-06-27T13:06:00,bob,60.00
2023-06-27T17:09:00,bob,60.00
2023-06-27T22:08:00,bob,60.00
2023-06-28T03:24:00,bob,60.00
2023-06-28T08:17:00,bob,60.00
2023-06-28T13:23:00,bob,60.00
2023-06-28T18:14:00,bob,60.00
2023-06-28T23:25:00,bob,60.00
2023-06-29T04:34:00,bob,60.00
2023-06-29T09:44:00,bob,60.00
2023-06-29T14:43:00,bob,60.00
2023-06-29T19:40:00,bob,60.00
2023-06-30T00:36:00,bob,60.00
2023-06-30T05:50:00,bob,60.00
2023-06-30T11:04:00,bob,60.00
2023-06-30T16:08:00,bob,60.00
2023-06-30T21:00:00,bob,60.00
