#datetime,building,power
2024-04-01T00:01:00,emw,5.99
2024-04-01T00:12:00,emw,6.00
2024-04-01T00:17:00,emw,6.00
2024-04-01T00:23:00,emw,6.00
2024-04-01T00:25:00,emw,6.00
2024-04-01T00:29:00,emw,6.00
2024-04-01T00:33:00,emw,6.00
2024-04-01T00:36:00,emw,6.00
2024-04-01T00:40:00,emw,6.00
2024-04-01T00:44:00,emw,6.00
2024-04-01T00:47:00,emw,6.00
2024-04-01T00:52:00,emw,6.00
2024-04-01T00:54:00,emw,6.00
2024-04-01T00:58:00,emw,6.00
2024-04-01T01:03:00,emw,6.00
2024-04-01T01:06:00,emw,6.00
2024-04-01T01:10:00,emw,6.00
2024-04-01T01:13:00,emw,6.00
2024-04-01T01:17:00,emw,6.00
2024-04-01T01:21:00,emw,6.00
2024-04-01T01:24:00,emw,6.00
2024-04-01T01:29:00,emw,6.00
2024-04-01T01:32:00,emw,6.00
2024-04-01T01:36:00,emw,6.00
2024-04-01T01:41:00,emw,6.00
2024-04-01T01:46:00,emw,6.00
2024-04-01T01:50:00,emw,6.00
2024-04-01T01:53:00,emw,6.00
2024-04-01T01:58:00,emw,6.00
2024-04-01T02:01:00,emw,6.00
2024-04-01T02:05:00,emw,6.00
2024-04-01T02:09:00,emw,6.00
2024-04-01T02:11:00,emw,12.00
2024-04-01T02:12:00,emw,6.00
2024-04-01T02:14:00,emw,12.00
2024-04-01T02:15:00,emw,6.00
2024-04-01T02:18:00,emw,6.00
2024-04-01T02:22:00,emw,6.00
2024-04-01T02:25:00,emw,6.00
2024-04-01T02:29:00,emw,6.00
2024-04-01T02:33:00,emw,6.00
2024-04-01T02:38:00,emw,6.00
2024-04-01T02:41:00,emw,6.00
2024-04-01T02:45:00,emw,6.00
2024-04-01T02:47:00,emw,6.00
2024-04-01T02:51:00,emw,6.00
2024-04-01T02:56:00,emw,6.00
2024-04-01T03:00:00,emw,6.00
2024-04-01T03:03:00,emw,6.00
2024-04-01T03:09:00,emw,6.00
2024-04-01T03:13:00,emw,6.00
2024-04-01T03:17:00,emw,6.00
2024-04-01T03:20:00,emw,6.00
2024-04-01T03:24:00,emw,6.00
2024-04-01T03:27:00,emw,6.00
2024-04-01T03:32:00,emw,6.00
2024-04-01T03:36:00,emw,6.00
2024-04-01T03:40:00,emw,6.00
2024-04-01T03:42:00,emw,6.00
2024-04-01T03:46:00,emw,6.00
2024-04-01T03:51:00,emw,6.00
2024-04-01T03:54:00,emw,6.00
2024-04-01T03:58:00,emw,6.00
2024-04-01T04:01:00,emw,6.00
2024-04-01T04:05:00,emw,6.00
2024-04-01T04:07:00,emw,6.00
2024-04-01T04:11:00,emw,6.00
2024-04-01T04:14:00,emw,6.00
2024-04-01T04:18:00,emw,6.00
2024-04-01T04:22:00,emw,6.00
2024-04-01T04:27:00,emw,6.00
2024-04-01T04:32:00,emw,6.00
2024-04-01T04:38:00,emw,6.00
2024-04-01T04:41:00,emw,6.00
2024-04-01T04:44:00,emw,6.00
2024-04-01T04:49:00,emw,6.00
2024-04-01T04:53:00,emw,6.00
2024-04-01T04:55:00,emw,6.00
2024-04-01T04:59:00,emw,6.00
2024-04-01T05:02:00,emw,6.00
2024-04-01T05:07:00,emw,6.00
2024-04-01T05:10:00,emw,6.00
2024-04-01T05:13:00,emw,6.00
2024-04-01T05:17:00,emw,6.00
2024-04-01T05:20:00,emw,6.00
2024-04-01T05:24:00,emw,6.00
2024-04-01T05:28:00,emw,6.00
2024-04-01T05:30:00,emw,6.00
2024-04-01T05:35:00,emw,6.00
2024-04-01T05:38:00,emw,6.00
2024-04-01T05:41:00,emw,6.00
2024-04-01T05:47:00,emw,6.00
2024-04-01T05:50:00,emw,6.00
2024-04-01T05:54:00,emw,6.00
2024-04-01T05:56:00,emw,12.00
2024-04-01T05:58:00,emw,12.00
2024-04-01T06:00:00,emw,6.00
2024-04-01T06:03:00,emw,6.00
2024-04-01T06:06:00,emw,6.00
2024-04-01T06:09:00,emw,6.00
2024-04-01T06:12:00,emw,6.00
2024-04-01T06:16:00,emw,6.00
2024-04-01T06:20:00,emw,6.00
2024-04-01T06:23:00,emw,6.00
2024-04-01T06:25:00,emw,6.00
2024-04-01T06:28:00,emw,6.00
2024-04-01T06:33:00,emw,6.00
2024-04-01T06:36:00,emw,6.00
2024-04-01T06:38:00,emw,6.00
2024-04-01T06:41:00,emw,6.00
2024-04-01T06:46:00,emw,6.00
2024-04-01T06:49:00,emw,6.00
2024-04-01T06:51:00,emw,6.00
2024-04-01T06:54:00,emw,6.00
2024-04-01T06:58:00,emw,6.00
2024-04-01T07:00:00,emw,6.00
2024-04-01T07:04:00,emw,6.00
2024-04-01T07:07:00,emw,6.00
2024-04-01T07:11:00,emw,6.00
2024-04-01T07:14:00,emw,6.00
2024-04-01T07:19:00,emw,6.00
2024-04-01T07:23:00,emw,6.00
2024-04-01T07:27:00,emw,6.00
2024-04-01T07:29:00,emw,6.00
2024-04-01T07:33:00,emw,6.00
2024-04-01T07:36:00,emw,6.00
2024-04-01T07:40:00,emw,6.00
2024-04-01T07:43:00,emw,6.00
2024-04-01T07:45:00,emw,6.00
2024-04-01T07:49:00,emw,6.00
2024-04-01T07:51:00,emw,6.00
2024-04-01T07:53:00,emw,6.00
2024-04-01T07:56:00,emw,6.00
2024-04-01T07:58:00,emw,6.00
2024-04-01T08:01:00,emw,6.00
2024-04-01T08:04:00,emw,6.00
2024-04-01T08:07:00,emw,6.00
2024-04-01T08:10:00,emw,6.00
2024-04-01T08:13:00,emw,6.00
2024-04-01T08:15:00,emw,6.00
2024-04-01T08:18:00,emw,6.00
2024-04-01T08:20:00,emw,12.00
2024-04-01T08:22:00,emw,6.00
2024-04-01T08:24:00,emw,12.00
2024-04-01T08:25:00,emw,6.00
2024-04-01T08:27:00,emw,12.00
2024-04-01T08:29:00,emw,12.00
2024-04-01T08:31:00,emw,12.00
2024-04-01T08:33:00,emw,12.00
2024-04-01T08:34:00,emw,6.00
2024-04-01T08:36:00,emw,6.00
2024-04-01T08:38:00,emw,12.00
2024-04-01T08:39:00,emw,6.00
2024-04-01T08:41:00,emw,12.00
2024-04-01T08:43:00,emw,6.00
2024-04-01T08:44:00,emw,6.00
2024-04-01T08:46:00,emw,18.00
2024-04-01T08:48:00,emw,18.00
2024-04-01T08:49:00,emw,12.00
2024-04-01T08:51:00,emw,18.00
2024-04-01T08:53:00,emw,12.00
2024-04-01T08:55:00,emw,12.00
2024-04-01T08:56:00,emw,6.00
2024-04-01T08:58:00,emw,18.00
2024-04-01T08:59:00,emw,6.00
2024-04-01T09:01:00,emw,12.00
2024-04-01T09:03:00,emw,18.00
2024-04-01T09:04:00,emw,6.00
2024-04-01T09:05:00,emw,6.00
2024-04-01T09:07:00,emw,12.00
2024-04-01T09:09:00,emw,12.00
2024-04-01T09:11:00,emw,18.00
2024-04-01T09:12:00,emw,6.00
2024-04-01T09:14:00,emw,12.00
2024-04-01T09:15:00,emw,6.00
2024-04-01T09:16:00,emw,6.00
2024-04-01T09:18:00,emw,12.00
2024-04-01T09:19:00,emw,6.00
2024-04-01T09:20:00,emw,6.00
2024-04-01T09:22:00,emw,18.00
2024-04-01T09:24:00,emw,12.00
2024-04-01T09:25:00,emw,6.00
2024-04-01T09:27:00,emw,18.00
2024-04-01T09:28:00,emw,6.00
2024-04-01T09:30:00,emw,12.00
2024-04-01T09:32:00,emw,12.00
2024-04-01T09:34:00,emw,18.00
2024-04-01T09:36:00,emw,12.00
2024-04-01T09:38:00,emw,6.00
2024-04-01T09:39:00,emw,6.00
2024-04-01T09:41:00,emw,12.00
2024-04-01T09:42:00,emw,6.00
2024-04-01T09:44:00,emw,12.00
2024-04-01T09:45:00,emw,6.00
2024-04-01T09:46:00,emw,6.00
2024-04-01T09:48:00,emw,12.00
2024-04-01T09:50:00,emw,12.00
2024-04-01T09:53:00,emw,12.00
2024-04-01T09:55:00,emw,12.00
2024-04-01T09:56:00,emw,6.00
2024-04-01T09:58:00,emw,12.00
2024-04-01T10:00:00,emw,6.00
2024-04-01T10:01:00,emw,6.00
2024-04-01T10:02:00,emw,6.00
2024-04-01T10:04:00,emw,12.00
2024-04-01T10:06:00,emw,12.00
2024-04-01T10:07:00,emw,6.00
2024-04-01T10:09:00,emw,6.00
2024-04-01T10:10:00,emw,12.00
2024-04-01T10:11:00,emw,12.00
2024-04-01T10:13:00,emw,18.00
2024-04-01T10:14:00,emw,12.00
2024-04-01T10:15:00,emw,6.00
2024-04-01T10:16:00,emw,12.00
2024-04-01T10:18:00,emw,18.00
2024-04-01T10:19:00,emw,12.00
2024-04-01T10:20:00,emw,12.00
2024-04-01T10:22:00,emw,18.00
2024-04-01T10:24:00,emw,24.00
2024-04-01T10:26:00,emw,18.00
2024-04-01T10:28:00,emw,12.00
2024-04-01T10:29:00,emw,6.00
2024-04-01T10:32:00,emw,12.00
2024-04-01T10:34:00,emw,12.00
2024-04-01T10:36:00,emw,12.00
2024-04-01T10:38:00,emw,12.00
2024-04-01T10:40:00,emw,12.00
2024-04-01T10:41:00,emw,6.00
2024-04-01T10:42:00,emw,6.00
2024-04-01T10:44:00,emw,12.00
2024-04-01T10:46:00,emw,12.00
2024-04-01T10:48:00,emw,18.00
2024-04-01T10:49:00,emw,12.00
2024-04-01T10:51:00,emw,18.00
2024-04-01T10:52:00,emw,12.00
2024-04-01T10:54:00,emw,12.00
2024-04-01T10:56:00,emw,12.00
2024-04-01T10:58:00,emw,12.00
2024-04-01T11:00:00,emw,12.00
2024-04-01T11:02:00,emw,6.00
2024-04-01T11:04:00,emw,12.00
2024-04-01T11:06:00,emw,12.00
2024-04-01T11:09:00,emw,12.00
2024-04-01T11:10:00,emw,6.00
2024-04-01T11:12:00,emw,12.00
2024-04-01T11:14:00,emw,6.00
2024-04-01T11:15:00,emw,6.00
2024-04-01T11:17:00,emw,18.00
2024-04-01T11:19:00,emw,18.00
2024-04-01T11:20:00,emw,12.00
2024-04-01T11:22:00,emw,12.00
2024-04-01T11:23:00,emw,6.00
2024-04-01T11:25:00,emw,12.00
2024-04-01T11:27:00,emw,6.00
2024-04-01T11:29:00,emw,12.00
2024-04-01T11:31:00,emw,12.00
2024-04-01T11:32:00,emw,6.00
2024-04-01T11:34:00,emw,6.00
2024-04-01T11:36:00,emw,12.00
2024-04-01T11:38:00,emw,12.00
2024-04-01T11:40:00,emw,6.00
2024-04-01T11:42:00,emw,12.00
2024-04-01T11:43:00,emw,6.00
2024-04-01T11:45:00,emw,12.00
2024-04-01T11:47:00,emw,12.00
2024-04-01T11:49:00,emw,6.00
2024-04-01T11:50:00,emw,6.00
2024-04-01T11:52:00,emw,12.00
2024-04-01T11:54:00,emw,12.00
2024-04-01T11:55:00,emw,6.00
2024-04-01T11:57:00,emw,12.00
2024-04-01T11:59:00,emw,6.00
2024-04-01T12:00:00,emw,6.00
2024-04-01T12:01:00,emw,12.00
2024-04-01T12:03:00,emw,18.00
2024-04-01T12:04:00,emw,12.00
2024-04-01T12:06:00,emw,18.00
2024-04-01T12:07:00,emw,6.00
2024-04-01T12:09:00,emw,12.00
2024-04-01T12:11:00,emw,12.00
2024-04-01T12:13:00,emw,6.00
2024-04-01T12:14:00,emw,6.00
2024-04-01T12:15:00,emw,6.00
2024-04-01T12:17:00,emw,6.00
2024-04-01T12:18:00,emw,6.00
2024-04-01T12:20:00,emw,12.00
2024-04-01T12:23:00,emw,12.00
2024-04-01T12:25:00,emw,12.00
2024-04-01T12:27:00,emw,6.00
2024-04-01T12:28:00,emw,6.00
2024-04-01T12:30:00,emw,6.00
2024-04-01T12:32:00,emw,12.00
2024-04-01T12:34:00,emw,6.00
2024-04-01T12:36:00,emw,12.00
2024-04-01T12:37:00,emw,6.00
2024-04-01T12:39:00,emw,18.00
2024-04-01T12:41:00,emw,18.00
2024-04-01T12:43:00,emw,12.00
2024-04-01T12:44:00,emw,12.00
2024-04-01T12:46:00,emw,6.00
2024-04-01T12:49:00,emw,6.00
2024-04-01T12:50:00,emw,12.00
2024-04-01T12:52:00,emw,6.00
2024-04-01T12:53:00,emw,6.00
2024-04-01T12:55:00,emw,12.00
2024-04-01T12:56:00,emw,6.00
2024-04-01T12:59:00,emw,12.00
2024-04-01T13:00:00,emw,6.00
2024-04-01T13:02:00,emw,12.00
2024-04-01T13:04:00,emw,12.00
2024-04-01T13:06:00,emw,6.00
2024-04-01T13:08:00,emw,12.00
2024-04-01T13:10:00,emw,12.00
2024-04-01T13:11:00,emw,6.00
2024-04-01T13:12:00,emw,6.00
2024-04-01T13:14:00,emw,12.00
2024-04-01T13:15:00,emw,6.00
2024-04-01T13:16:00,emw,6.00
2024-04-01T13:18:00,emw,6.00
2024-04-01T13:20:00,emw,12.00
2024-04-01T13:22:00,emw,18.00
2024-04-01T13:23:00,emw,6.00
2024-04-01T13:25:00,emw,24.00
2024-04-01T13:26:00,emw,6.00
2024-04-01T13:28:00,emw,18.00
2024-04-01T13:29:00,emw,6.00
2024-04-01T13:31:00,emw,12.00
2024-04-01T13:32:00,emw,6.00
2024-04-01T13:33:00,emw,6.00
2024-04-01T13:35:00,emw,12.00
2024-04-01T13:38:00,emw,12.00
2024-04-01T13:39:00,emw,6.00
2024-04-01T13:40:00,emw,6.00
2024-04-01T13:42:00,emw,12.00
2024-04-01T13:44:00,emw,6.00
2024-04-01T13:46:00,emw,12.00
2024-04-01T13:47:00,emw,6.00
2024-04-01T13:49:00,emw,12.00
2024-04-01T13:51:00,emw,12.00
2024-04-01T13:53:00,emw,6.00
2024-04-01T13:54:00,emw,6.00
2024-04-01T13:56:00,emw,12.00
2024-04-01T13:58:00,emw,12.00
2024-04-01T14:00:00,emw,6.00
2024-04-01T14:02:00,emw,12.00
2024-04-01T14:04:00,emw,12.00
2024-04-01T14:06:00,emw,12.00
2024-04-01T14:08:00,emw,12.00
2024-04-01T14:11:00,emw,12.00
2024-04-01T14:12:00,emw,6.00
2024-04-01T14:13:00,emw,12.00
2024-04-01T14:15:00,emw,18.00
2024-04-01T14:16:00,emw,6.00
2024-04-01T14:18:00,emw,18.00
2024-04-01T14:19:00,emw,6.00
2024-04-01T14:21:00,emw,12.00
2024-04-01T14:23:00,emw,6.00
2024-04-01T14:25:00,emw,12.00
2024-04-01T14:26:00,emw,6.00
2024-04-01T14:28:00,emw,6.00
2024-04-01T14:29:00,emw,6.00
2024-04-01T14:31:00,emw,12.00
2024-04-01T14:33:00,emw,6.00
2024-04-01T14:34:00,emw,6.00
2024-04-01T14:36:00,emw,12.00
2024-04-01T14:38:00,emw,12.00
2024-04-01T14:40:00,emw,12.00
2024-04-01T14:42:00,emw,6.00
2024-04-01T14:44:00,emw,12.00
2024-04-01T14:45:00,emw,6.00
2024-04-01T14:47:00,emw,6.00
2024-04-01T14:49:00,emw,12.00
2024-04-01T14:51:00,emw,12.00
2024-04-01T14:54:00,emw,12.00
2024-04-01T14:55:00,emw,6.00
2024-04-01T14:57:00,emw,12.00
2024-04-01T14:59:00,emw,6.00
2024-04-01T15:01:00,emw,12.00
2024-04-01T15:03:00,emw,6.00
2024-04-01T15:04:00,emw,6.00
2024-04-01T15:06:00,emw,12.00
2024-04-01T15:07:00,emw,6.00
2024-04-01T15:08:00,emw,6.00
2024-04-01T15:10:00,emw,12.00
2024-04-01T15:12:00,emw,6.00
2024-04-01T15:14:00,emw,18.00
2024-04-01T15:16:00,emw,18.00
2024-04-01T15:18:00,emw,18.00
2024-04-01T15:19:00,emw,6.00
2024-04-01T15:21:00,emw,18.00
2024-04-01T15:22:00,emw,12.00
2024-04-01T15:24:00,emw,12.00
2024-04-01T15:26:00,emw,6.00
2024-04-01T15:27:00,emw,6.00
2024-04-01T15:28:00,emw,6.00
2024-04-01T15:30:00,emw,6.00
2024-04-01T15:31:00,emw,6.00
2024-04-01T15:33:00,emw,12.00
2024-04-01T15:34:00,emw,6.00
2024-04-01T15:36:00,emw,6.00
2024-04-01T15:37:00,emw,6.00
2024-04-01T15:38:00,emw,6.00
2024-04-01T15:40:00,emw,6.00
2024-04-01T15:42:00,emw,12.00
2024-04-01T15:44:00,emw,6.00
2024-04-01T15:45:00,emw,6.00
2024-04-01T15:46:00,emw,6.00
2024-04-01T15:48:00,emw,6.00
2024-04-01T15:49:00,emw,6.00
2024-04-01T15:51:00,emw,12.00
2024-04-01T15:53:00,emw,6.00
2024-04-01T15:55:00,emw,12.00
2024-04-01T15:56:00,emw,6.00
2024-04-01T15:59:00,emw,12.00
2024-04-01T16:01:00,emw,12.00
2024-04-01T16:03:00,emw,6.00
2024-04-01T16:05:00,emw,12.00
2024-04-01T16:07:00,emw,12.00
2024-04-01T16:08:00,emw,6.00
2024-04-01T16:10:00,emw,6.00
2024-04-01T16:11:00,emw,6.00
2024-04-01T16:13:00,emw,12.00
2024-04-01T16:14:00,emw,6.00
2024-04-01T16:16:00,emw,6.00
2024-04-01T16:18:00,emw,12.00
2024-04-01T16:19:00,emw,6.00
2024-04-01T16:21:00,emw,6.00
2024-04-01T16:22:00,emw,6.00
2024-04-01T16:24:00,emw,12.00
2024-04-01T16:26:00,emw,6.00
2024-04-01T16:27:00,emw,6.00
2024-04-01T16:28:00,emw,12.00
2024-04-01T16:30:00,emw,18.00
2024-04-01T16:31:00,emw,6.00
2024-04-01T16:33:00,emw,18.00
2024-04-01T16:34:00,emw,6.00
2024-04-01T16:36:00,emw,6.00
2024-04-01T16:37:00,emw,6.00
2024-04-01T16:39:00,emw,6.00
2024-04-01T16:40:00,emw,6.00
2024-04-01T16:42:00,emw,6.00
2024-04-01T16:43:00,emw,6.00
2024-04-01T16:45:00,emw,6.00
2024-04-01T16:47:00,emw,12.00
2024-04-01T16:49:00,emw,6.00
2024-04-01T16:50:00,emw,6.00
2024-04-01T16:52:00,emw,6.00
2024-04-01T16:53:00,emw,6.00
2024-04-01T16:55:00,emw,6.00
2024-04-01T16:56:00,emw,6.00
2024-04-01T16:58:00,emw,6.00
2024-04-01T17:00:00,emw,6.00
2024-04-01T17:02:00,emw,6.00
2024-04-01T17:04:00,emw,6.00
2024-04-01T17:05:00,emw,6.00
2024-04-01T17:07:00,emw,6.00
2024-04-01T17:10:00,emw,6.00
2024-04-01T17:13:00,emw,6.00
2024-04-01T17:16:00,emw,6.00
2024-04-01T17:20:00,emw,6.00
2024-04-01T17:23:00,emw,6.00
2024-04-01T17:25:00,emw,6.00
2024-04-01T17:28:00,emw,6.00
2024-04-01T17:31:00,emw,6.00
2024-04-01T17:33:00,emw,6.00
2024-04-01T17:35:00,emw,6.00
2024-04-01T17:39:00,emw,6.00
2024-04-01T17:41:00,emw,6.00
2024-04-01T17:44:00,emw,6.00
2024-04-01T17:47:00,emw,6.00
2024-04-01T17:51:00,emw,6.00
2024-04-01T17:53:00,emw,6.00
2024-04-01T17:56:00,emw,6.00
2024-04-01T17:59:00,emw,12.00
2024-04-01T18:01:00,emw,12.00
2024-04-01T18:03:00,emw,12.00
2024-04-01T18:05:00,emw,6.00
2024-04-01T18:09:00,emw,6.00
2024-04-01T18:12:00,emw,6.00
2024-04-01T18:16:00,emw,6.00
2024-04-01T18:20:00,emw,6.00
2024-04-01T18:22:00,emw,6.00
2024-04-01T18:27:00,emw,6.00
2024-04-01T18:30:00,emw,6.00
2024-04-01T18:34:00,emw,6.00
2024-04-01T18:36:00,emw,6.00
2024-04-01T18:41:00,emw,6.00
2024-04-01T18:46:00,emw,6.00
2024-04-01T18:50:00,emw,6.00
2024-04-01T18:55:00,emw,6.00
2024-04-01T18:58:00,emw,6.00
2024-04-01T19:01:00,emw,6.00
2024-04-01T19:04:00,emw,6.00
2024-04-01T19:08:00,emw,6.00
2024-04-01T19:12:00,emw,6.00
2024-04-01T19:16:00,emw,6.00
2024-04-01T19:19:00,emw,6.00
2024-04-01T19:21:00,emw,6.00
2024-04-01T19:25:00,emw,6.00
2024-04-01T19:28:00,emw,6.00
2024-04-01T19:33:00,emw,6.00
2024-04-01T19:36:00,emw,6.00
2024-04-01T19:39:00,emw,6.00
2024-04-01T19:42:00,emw,6.00
2024-04-01T19:46:00,emw,6.00
2024-04-01T19:48:00,emw,6.00
2024-04-01T19:53:00,emw,6.00
2024-04-01T19:55:00,emw,6.00
2024-04-01T19:59:00,emw,6.00
2024-04-01T20:03:00,emw,6.00
2024-04-01T20:06:00,emw,6.00
2024-04-01T20:11:00,emw,6.00
2024-04-01T20:13:00,emw,6.00
2024-04-01T20:17:00,emw,6.00
2024-04-01T20:21:00,emw,6.00
2024-04-01T20:26:00,emw,6.00
2024-04-01T20:30:00,emw,6.00
2024-04-01T20:32:00,emw,6.00
2024-04-01T20:36:00,emw,6.00
2024-04-01T20:39:00,emw,6.00
2024-04-01T20:43:00,emw,6.00
2024-04-01T20:47:00,emw,6.00
2024-04-01T20:50:00,emw,6.00
2024-04-01T20:54:00,emw,6.00
2024-04-01T20:57:00,emw,6.00
2024-04-01T21:01:00,emw,6.00
2024-04-01T21:03:00,emw,6.00
2024-04-01T21:07:00,emw,6.00
2024-04-01T21:09:00,emw,6.00
2024-04-01T21:10:00,emw,6.00
2024-04-01T21:12:00,emw,12.00
2024-04-01T21:13:00,emw,6.00
2024-04-01T21:15:00,emw,6.00
2024-04-01T21:17:00,emw,6.00
2024-04-01T21:21:00,emw,6.00
2024-04-01T21:25:00,emw,6.00
2024-04-01T21:29:00,emw,6.00
2024-04-01T21:31:00,emw,6.00
2024-04-01T21:34:00,emw,6.00
2024-04-01T21:38:00,emw,6.00
2024-04-01T21:40:00,emw,6.00
2024-04-01T21:44:00,emw,6.00
2024-04-01T21:48:00,emw,6.00
2024-04-01T21:52:00,emw,6.00
2024-04-01T21:57:00,emw,6.00
2024-04-01T22:02:00,emw,6.00
2024-04-01T22:05:00,emw,6.00
2024-04-01T22:08:00,emw,6.00
2024-04-01T22:10:00,emw,6.00
2024-04-01T22:14:00,emw,6.00
2024-04-01T22:18:00,emw,6.00
2024-04-01T22:20:00,emw,6.00
2024-04-01T22:24:00,emw,6.00
2024-04-01T22:27:00,emw,6.00
2024-04-01T22:30:00,emw,6.00
2024-04-01T22:35:00,emw,6.00
2024-04-01T22:37:00,emw,6.00
2024-04-01T22:42:00,emw,6.00
2024-04-01T22:45:00,emw,6.00
2024-04-01T22:47:00,emw,6.00
2024-04-01T22:51:00,emw,6.00
2024-04-01T22:54:00,emw,6.00
2024-04-01T22:58:00,emw,6.00
2024-04-01T23:00:00,emw,6.00
2024-04-01T23:04:00,emw,6.00
2024-04-01T23:07:00,emw,6.00
2024-04-01T23:10:00,emw,6.00
2024-04-01T23:15:00,emw,6.00
2024-04-01T23:17:00,emw,6.00
2024-04-01T23:21:00,emw,6.00
2024-04-01T23:26:00,emw,6.00
2024-04-01T23:30:00,emw,6.00
2024-04-01T23:34:00,emw,6.00
2024-04-01T23:36:00,emw,6.00
2024-04-01T23:40:00,emw,6.00
2024-04-01T23:42:00,emw,6.00
2024-04-01T23:45:00,emw,6.00
2024-04-01T23:49:00,emw,6.00
2024-04-01T23:53:00,emw,6.00
2024-04-01T23:57:00,emw,6.00
2024-04-01T23:59:00,emw,6.00
2024-04-02T00:03:00,emw,6.00
2024-04-02T00:05:00,emw,6.00
2024-04-02T00:09:00,emw,6.00
2024-04-02T00:12:00,emw,6.00
2024-04-02T00:14:00,emw,6.00
2024-04-02T00:17:00,emw,6.00
2024-04-02T00:21:00,emw,6.00
2024-04-02T00:24:00,emw,6.00
2024-04-02T00:28:00,emw,6.00
2024-04-02T00:31:00,emw,6.00
2024-04-02T00:33:00,emw,6.00
2024-04-02T00:36:00,emw,6.00
2024-04-02T00:40:00,emw,6.00
2024-04-02T00:42:00,emw,6.00
2024-04-02T00:47:00,emw,6.00
2024-04-02T00:49:00,emw,6.00
2024-04-02T00:54:00,emw,6.00
2024-04-02T00:57:00,emw,6.00
2024-04-02T01:02:00,emw,12.00
2024-04-02T01:03:00,emw,6.00
2024-04-02T01:05:00,emw,6.00
2024-04-02T01:07:00,emw,12.00
2024-04-02T01:09:00,emw,6.00
2024-04-02T01:13:00,emw,6.00
2024-04-02T01:17:00,emw,6.00
2024-04-02T01:20:00,emw,6.00
2024-04-02T01:23:00,emw,6.00
2024-04-02T01:27:00,emw,6.00
2024-04-02T01:29:00,emw,6.00
2024-04-02T01:33:00,emw,6.00
2024-04-02T01:36:00,emw,6.00
2024-04-02T01:39:00,emw,6.00
2024-04-02T01:43:00,emw,6.00
2024-04-02T01:46:00,emw,6.00
2024-04-02T01:49:00,emw,6.00
2024-04-02T01:53:00,emw,6.00
2024-04-02T01:57:00,emw,6.00
2024-04-02T02:00:00,emw,6.00
2024-04-02T02:02:00,emw,6.00
2024-04-02T02:06:00,emw,6.00
2024-04-02T02:09:00,emw,6.00
2024-04-02T02:12:00,emw,6.00
2024-04-02T02:16:00,emw,6.00
2024-04-02T02:18:00,emw,6.00
2024-04-02T02:22:00,emw,6.00
2024-04-02T02:26:00,emw,6.00
2024-04-02T02:29:00,emw,6.00
2024-04-02T02:34:00,emw,6.00
2024-04-02T02:38:00,emw,6.00
2024-04-02T02:42:00,emw,6.00
2024-04-02T02:45:00,emw,6.00
2024-04-02T02:50:00,emw,6.00
2024-04-02T02:52:00,emw,6.00
2024-04-02T02:56:00,emw,6.00
2024-04-02T02:59:00,emw,6.00
2024-04-02T03:01:00,emw,6.00
2024-04-02T03:05:00,emw,6.00
2024-04-02T03:08:00,emw,6.00
2024-04-02T03:12:00,emw,6.00
2024-04-02T03:14:00,emw,6.00
2024-04-02T03:18:00,emw,6.00
2024-04-02T03:20:00,emw,6.00
2024-04-02T03:24:00,emw,6.00
2024-04-02T03:27:00,emw,6.00
2024-04-02T03:31:00,emw,6.00
2024-04-02T03:34:00,emw,6.00
2024-04-02T03:39:00,emw,6.00
2024-04-02T03:42:00,emw,6.00
2024-04-02T03:45:00,emw,6.00
2024-04-02T03:48:00,emw,6.00
2024-04-02T03:51:00,emw,6.00
2024-04-02T03:55:00,emw,6.00
2024-04-02T03:57:00,emw,6.00
2024-04-02T04:02:00,emw,6.00
2024-04-02T04:05:00,emw,6.00
2024-04-02T04:10:00,emw,6.00
2024-04-02T04:13:00,emw,6.00
2024-04-02T04:16:00,emw,6.00
2024-04-02T04:18:00,emw,6.00
2024-04-02T04:21:00,emw,6.00
2024-04-02T04:23:00,emw,6.00
2024-04-02T04:27:00,emw,6.00
2024-04-02T04:28:00,emw,6.00
2024-04-02T04:31:00,emw,6.00
2024-04-02T04:33:00,emw,6.00
2024-04-02T04:35:00,emw,6.00
2024-04-02T04:37:00,emw,6.00
2024-04-02T04:40:00,emw,18.00
2024-04-02T04:41:00,emw,6.00
2024-04-02T04:43:00,emw,12.00
2024-04-02T04:44:00,emw,6.00
2024-04-02T04:46:00,emw,6.00
2024-04-02T04:49:00,emw,6.00
2024-04-02T04:51:00,emw,6.00
2024-04-02T04:54:00,emw,6.00
2024-04-02T04:56:00,emw,6.00
2024-04-02T04:59:00,emw,6.00
2024-04-02T05:02:00,emw,6.00
2024-04-02T05:04:00,emw,6.00
2024-04-02T05:06:00,emw,6.00
2024-04-02T05:09:00,emw,6.00
2024-04-02T05:13:00,emw,6.00
2024-04-02T05:15:00,emw,6.00
2024-04-02T05:19:00,emw,6.00
2024-04-02T05:22:00,emw,6.00
2024-04-02T05:26:00,emw,6.00
2024-04-02T05:29:00,emw,6.00
2024-04-02T05:34:00,emw,6.00
2024-04-02T05:39:00,emw,6.00
2024-04-02T05:42:00,emw,6.00
2024-04-02T05:47:00,emw,6.00
2024-04-02T05:49:00,emw,6.00
2024-04-02T05:52:00,emw,6.00
2024-04-02T05:56:00,emw,6.00
2024-04-02T05:59:00,emw,6.00
2024-04-02T06:02:00,emw,6.00
2024-04-02T06:06:00,emw,6.00
2024-04-02T06:10:00,emw,6.00
