#datetime,building,power
2022-12-08T00:01:00,cff,32.40
2022-12-08T00:03:00,cff,35.99
2022-12-08T00:05:00,cff,33.60
2022-12-08T00:07:00,cff,34.80
2022-12-08T00:09:00,cff,33.60
2022-12-08T00:11:00,cff,33.59
2022-12-08T00:13:00,cff,33.60
2022-12-08T00:15:00,cff,33.60
2022-12-08T00:17:00,cff,32.40
2022-12-08T00:18:00,cff,15.60
2022-12-08T00:20:00,cff,31.20
2022-12-08T00:21:00,cff,15.59
2022-12-08T00:23:00,cff,32.40
2022-12-08T00:25:00,cff,33.60
2022-12-08T00:27:00,cff,34.80
2022-12-08T00:29:00,cff,32.40
2022-12-08T00:31:00,cff,31.20
2022-12-08T00:32:00,cff,15.59
2022-12-08T00:34:00,cff,32.40
2022-12-08T00:36:00,cff,32.40
2022-12-08T00:38:00,cff,33.60
2022-12-08T00:40:00,cff,31.20
2022-12-08T00:42:00,cff,33.60
2022-12-08T00:44:00,cff,31.20
2022-12-08T00:45:00,cff,15.59
2022-12-08T00:47:00,cff,30.00
2022-12-08T00:48:00,cff,15.60
2022-12-08T00:50:00,cff,31.20
2022-12-08T00:52:00,cff,32.40
2022-12-08T00:54:00,cff,32.40
2022-12-08T00:56:00,cff,33.60
2022-12-08T00:57:00,cff,15.60
2022-12-08T00:59:00,cff,31.20
2022-12-08T01:01:00,cff,34.79
2022-12-08T01:02:00,cff,16.80
2022-12-08T01:04:00,cff,32.40
2022-12-08T01:06:00,cff,31.20
2022-12-08T01:08:00,cff,31.20
2022-12-08T01:10:00,cff,31.20
2022-12-08T01:12:00,cff,31.20
2022-12-08T01:14:00,cff,32.40
2022-12-08T01:16:00,cff,32.39
2022-12-08T01:18:00,cff,31.20
2022-12-08T01:20:00,cff,32.40
2022-12-08T01:22:00,cff,31.20
2022-12-08T01:24:00,cff,31.20
2022-12-08T01:26:00,cff,31.20
2022-12-08T01:27:00,cff,14.40
2022-12-08T01:29:00,cff,30.00
2022-12-08T01:31:00,cff,30.00
2022-12-08T01:32:00,cff,14.40
2022-12-08T01:34:00,cff,30.00
2022-12-08T01:36:00,cff,30.00
2022-12-08T01:37:00,cff,15.60
2022-12-08T01:39:00,cff,30.00
2022-12-08T01:40:00,cff,15.60
2022-12-08T01:42:00,cff,31.20
2022-12-08T01:44:00,cff,30.00
2022-12-08T01:46:00,cff,28.80
2022-12-08T01:48:00,cff,28.80
2022-12-08T01:49:00,cff,14.40
2022-12-08T01:51:00,cff,28.80
2022-12-08T01:53:00,cff,28.80
2022-12-08T01:55:00,cff,27.60
2022-12-08T01:56:00,cff,14.40
2022-12-08T01:58:00,cff,28.81
2022-12-08T02:00:00,cff,27.60
2022-12-08T02:01:00,cff,14.40
2022-12-08T02:03:00,cff,28.80
2022-12-08T02:05:00,cff,26.40
2022-12-08T02:07:00,cff,26.40
2022-12-08T02:08:00,cff,12.00
2022-12-08T02:10:00,cff,25.21
2022-12-08T02:11:00,cff,13.20
2022-12-08T02:13:00,cff,26.40
2022-12-08T02:15:00,cff,26.40
2022-12-08T02:17:00,cff,26.41
2022-12-08T02:19:00,cff,26.40
2022-12-08T02:21:00,cff,25.20
2022-12-08T02:23:00,cff,25.21
2022-12-08T02:24:00,cff,13.20
2022-12-08T02:26:00,cff,25.20
2022-12-08T02:27:00,cff,14.40
2022-12-08T02:29:00,cff,26.40
2022-12-08T02:30:00,cff,13.20
2022-12-08T02:31:00,cff,13.20
2022-12-08T02:33:00,cff,26.41
2022-12-08T02:35:00,cff,25.20
2022-12-08T02:37:00,cff,25.20
2022-12-08T02:39:00,cff,26.41
2022-12-08T02:41:00,cff,26.40
2022-12-08T02:42:00,cff,13.20
2022-12-08T02:44:00,cff,27.60
2022-12-08T02:45:00,cff,13.20
2022-12-08T02:47:00,cff,25.21
2022-12-08T02:49:00,cff,26.40
2022-12-08T02:50:00,cff,13.20
2022-12-08T02:52:00,cff,25.20
2022-12-08T02:53:00,cff,13.20
2022-12-08T02:55:00,cff,24.01
2022-12-08T02:56:00,cff,12.00
2022-12-08T02:58:00,cff,23.99
2022-12-08T03:00:00,cff,24.01
2022-12-08T03:02:00,cff,23.99
2022-12-08T03:04:00,cff,24.01
2022-12-08T03:06:00,cff,25.20
2022-12-08T03:07:00,cff,10.80
2022-12-08T03:09:00,cff,24.01
2022-12-08T03:10:00,cff,12.00
2022-12-08T03:12:00,cff,23.99
2022-12-08T03:14:00,cff,24.01
2022-12-08T03:16:00,cff,25.20
2022-12-08T03:18:00,cff,23.99
2022-12-08T03:19:00,cff,12.00
2022-12-08T03:21:00,cff,22.81
2022-12-08T03:23:00,cff,23.99
2022-12-08T03:24:00,cff,12.01
2022-12-08T03:26:00,cff,25.20
2022-12-08T03:28:00,cff,25.20
2022-12-08T03:30:00,cff,25.21
2022-12-08T03:31:00,cff,13.20
2022-12-08T03:33:00,cff,23.99
2022-12-08T03:35:00,cff,23.99
2022-12-08T03:37:00,cff,24.01
2022-12-08T03:39:00,cff,25.20
2022-12-08T03:41:00,cff,22.81
2022-12-08T03:42:00,cff,12.00
2022-12-08T03:44:00,cff,22.79
2022-12-08T03:45:00,cff,12.01
2022-12-08T03:47:00,cff,23.99
2022-12-08T03:48:00,cff,12.00
2022-12-08T03:50:00,cff,25.20
2022-12-08T03:51:00,cff,12.01
2022-12-08T03:53:00,cff,26.40
2022-12-08T03:55:00,cff,25.20
2022-12-08T03:57:00,cff,24.01
2022-12-08T03:58:00,cff,12.00
2022-12-08T04:00:00,cff,26.40
2022-12-08T04:02:00,cff,26.40
2022-12-08T04:04:00,cff,25.21
2022-12-08T04:06:00,cff,25.20
2022-12-08T04:08:00,cff,25.20
2022-12-08T04:09:00,cff,13.20
2022-12-08T04:11:00,cff,26.41
2022-12-08T04:12:00,cff,12.00
2022-12-08T04:14:00,cff,26.40
2022-12-08T04:16:00,cff,25.20
2022-12-08T04:17:00,cff,13.20
2022-12-08T04:19:00,cff,25.21
2022-12-08T04:21:00,cff,25.20
2022-12-08T04:23:00,cff,26.40
2022-12-08T04:25:00,cff,25.21
2022-12-08T04:27:00,cff,25.20
2022-12-08T04:28:00,cff,13.20
2022-12-08T04:30:00,cff,24.01
2022-12-08T04:32:00,cff,25.20
2022-12-08T04:34:00,cff,25.20
2022-12-08T04:36:00,cff,25.20
2022-12-08T04:38:00,cff,25.21
2022-12-08T04:40:00,cff,23.99
2022-12-08T04:42:00,cff,24.01
2022-12-08T04:43:00,cff,12.00
2022-12-08T04:45:00,cff,22.79
2022-12-08T04:47:00,cff,24.01
2022-12-08T04:49:00,cff,26.40
2022-12-08T04:50:00,cff,12.00
2022-12-08T04:51:00,cff,12.00
2022-12-08T04:53:00,cff,24.01
2022-12-08T04:55:00,cff,22.79
2022-12-08T04:57:00,cff,24.01
2022-12-08T04:59:00,cff,23.99
2022-12-08T05:00:00,cff,12.00
2022-12-08T05:02:00,cff,25.21
2022-12-08T05:04:00,cff,25.20
2022-12-08T05:06:00,cff,23.99
2022-12-08T05:08:00,cff,22.81
2022-12-08T05:10:00,cff,23.99
2022-12-08T05:12:00,cff,25.20
2022-12-08T05:14:00,cff,24.01
2022-12-08T05:15:00,cff,13.20
2022-12-08T05:17:00,cff,23.99
2022-12-08T05:19:00,cff,24.01
2022-12-08T05:21:00,cff,25.20
2022-12-08T05:23:00,cff,23.99
2022-12-08T05:24:00,cff,12.01
2022-12-08T05:26:00,cff,25.20
2022-12-08T05:27:00,cff,12.00
2022-12-08T05:28:00,cff,12.00
2022-12-08T05:30:00,cff,25.21
2022-12-08T05:32:00,cff,27.60
2022-12-08T05:34:00,cff,26.40
2022-12-08T05:36:00,cff,25.20
2022-12-08T05:38:00,cff,25.21
2022-12-08T05:40:00,cff,25.20
2022-12-08T05:41:00,cff,12.00
2022-12-08T05:43:00,cff,25.21
2022-12-08T05:44:00,cff,12.00
2022-12-08T05:46:00,cff,27.60
2022-12-08T05:48:00,cff,25.20
2022-12-08T05:50:00,cff,25.21
2022-12-08T05:52:00,cff,25.20
2022-12-08T05:54:00,cff,25.20
2022-12-08T05:56:00,cff,26.40
2022-12-08T05:58:00,cff,25.21
2022-12-08T05:59:00,cff,13.20
2022-12-08T06:01:00,cff,26.40
2022-12-08T06:03:00,cff,25.20
2022-12-08T06:04:00,cff,13.21
2022-12-08T06:06:00,cff,28.80
2022-12-08T06:08:00,cff,30.00
2022-12-08T06:09:00,cff,14.40
2022-12-08T06:11:00,cff,28.80
2022-12-08T06:13:00,cff,27.60
2022-12-08T06:15:00,cff,27.60
2022-12-08T06:17:00,cff,27.60
2022-12-08T06:18:00,cff,13.20
2022-12-08T06:20:00,cff,27.61
2022-12-08T06:21:00,cff,13.20
2022-12-08T06:22:00,cff,13.20
2022-12-08T06:24:00,cff,27.60
2022-12-08T06:25:00,cff,12.00
2022-12-08T06:27:00,cff,25.20
2022-12-08T06:29:00,cff,26.41
2022-12-08T06:30:00,cff,14.40
2022-12-08T06:32:00,cff,27.60
2022-12-08T06:33:00,cff,27.60
2022-12-08T06:34:00,cff,13.20
2022-12-08T06:35:00,cff,26.40
2022-12-08T06:37:00,cff,25.21
2022-12-08T06:38:00,cff,13.20
2022-12-08T06:40:00,cff,27.60
2022-12-08T06:42:00,cff,27.60
2022-12-08T06:44:00,cff,28.80
2022-12-08T06:46:00,cff,26.40
2022-12-08T06:47:00,cff,13.20
2022-12-08T06:49:00,cff,26.41
2022-12-08T06:51:00,cff,27.60
2022-12-08T06:53:00,cff,27.60
2022-12-08T06:54:00,cff,14.40
2022-12-08T06:56:00,cff,27.60
2022-12-08T06:58:00,cff,27.60
2022-12-08T07:00:00,cff,27.61
2022-12-08T07:02:00,cff,27.60
2022-12-08T07:04:00,cff,27.60
2022-12-08T07:05:00,cff,14.40
2022-12-08T07:07:00,cff,27.60
2022-12-08T07:09:00,cff,26.40
2022-12-08T07:11:00,cff,26.41
2022-12-08T07:13:00,cff,26.40
2022-12-08T07:15:00,cff,27.60
2022-12-08T07:17:00,cff,27.60
2022-12-08T07:19:00,cff,26.40
2022-12-08T07:20:00,cff,14.40
2022-12-08T07:22:00,cff,27.61
2022-12-08T07:23:00,cff,14.40
2022-12-08T07:25:00,cff,30.00
2022-12-08T07:27:00,cff,28.80
2022-12-08T07:28:00,cff,14.40
2022-12-08T07:30:00,cff,28.80
2022-12-08T07:32:00,cff,26.40
2022-12-08T07:34:00,cff,26.40
2022-12-08T07:36:00,cff,28.80
2022-12-08T07:38:00,cff,28.80
2022-12-08T07:40:00,cff,27.61
2022-12-08T07:41:00,cff,15.60
2022-12-08T07:43:00,cff,30.00
2022-12-08T07:45:00,cff,31.19
2022-12-08T07:47:00,cff,32.40
2022-12-08T07:49:00,cff,31.20
2022-12-08T07:51:00,cff,31.20
2022-12-08T07:53:00,cff,31.20
2022-12-08T07:55:00,cff,30.00
2022-12-08T07:57:00,cff,32.40
2022-12-08T07:59:00,cff,33.60
2022-12-08T08:01:00,cff,33.59
2022-12-08T08:02:00,cff,16.80
2022-12-08T08:04:00,cff,30.00
2022-12-08T08:05:00,cff,14.40
2022-12-08T08:07:00,cff,30.00
2022-12-08T08:08:00,cff,15.60
2022-12-08T08:10:00,cff,30.00
2022-12-08T08:12:00,cff,28.80
2022-12-08T08:14:00,cff,30.00
2022-12-08T08:16:00,cff,31.20
2022-12-08T08:18:00,cff,27.60
2022-12-08T08:19:00,cff,15.60
2022-12-08T08:21:00,cff,30.00
2022-12-08T08:23:00,cff,30.00
2022-12-08T08:25:00,cff,28.81
2022-12-08T08:27:00,cff,27.60
2022-12-08T08:29:00,cff,27.60
2022-12-08T08:31:00,cff,30.00
2022-12-08T08:33:00,cff,30.00
2022-12-08T08:34:00,cff,13.20
2022-12-08T08:36:00,cff,27.60
2022-12-08T08:37:00,cff,14.40
2022-12-08T08:39:00,cff,26.40
2022-12-08T08:40:00,cff,14.40
2022-12-08T08:42:00,cff,26.41
2022-12-08T08:44:00,cff,27.60
2022-12-08T08:45:00,cff,14.40
2022-12-08T08:47:00,cff,26.40
2022-12-08T08:49:00,cff,27.60
2022-12-08T08:51:00,cff,31.20
2022-12-08T08:53:00,cff,32.40
2022-12-08T08:55:00,cff,28.80
2022-12-08T08:57:00,cff,30.00
2022-12-08T08:58:00,cff,14.40
2022-12-08T09:00:00,cff,27.60
2022-12-08T09:02:00,cff,31.20
2022-12-08T09:04:00,cff,30.00
2022-12-08T09:06:00,cff,28.80
2022-12-08T09:07:00,cff,15.60
2022-12-08T09:09:00,cff,30.00
2022-12-08T09:11:00,cff,32.40
2022-12-08T09:13:00,cff,30.00
2022-12-08T09:15:00,cff,32.40
2022-12-08T09:16:00,cff,15.60
2022-12-08T09:18:00,cff,30.00
2022-12-08T09:20:00,cff,28.80
2022-12-08T09:22:00,cff,30.00
2022-12-08T09:24:00,cff,30.00
2022-12-08T09:26:00,cff,32.40
2022-12-08T09:28:00,cff,33.60
2022-12-08T09:30:00,cff,30.00
2022-12-08T09:31:00,cff,15.60
2022-12-08T09:33:00,cff,32.39
2022-12-08T09:35:00,cff,31.20
2022-12-08T09:36:00,cff,14.40
2022-12-08T09:38:00,cff,28.80
2022-12-08T09:40:00,cff,28.81
2022-12-08T09:42:00,cff,28.80
2022-12-08T09:44:00,cff,28.80
2022-12-08T09:46:00,cff,31.20
2022-12-08T09:48:00,cff,30.00
2022-12-08T09:49:00,cff,15.60
2022-12-08T09:50:00,cff,14.40
2022-12-08T09:52:00,cff,30.00
2022-12-08T09:53:00,cff,14.40
2022-12-08T09:55:00,cff,31.20
2022-12-08T09:56:00,cff,15.60
2022-12-08T09:58:00,cff,32.39
2022-12-08T10:00:00,cff,31.20
2022-12-08T10:02:00,cff,31.20
2022-12-08T10:03:00,cff,15.60
2022-12-08T10:05:00,cff,32.40
2022-12-08T10:07:00,cff,33.60
2022-12-08T10:09:00,cff,28.80
2022-12-08T10:11:00,cff,31.20
2022-12-08T10:13:00,cff,30.00
2022-12-08T10:15:00,cff,31.20
2022-12-08T10:16:00,cff,16.80
2022-12-08T10:18:00,cff,31.19
2022-12-08T10:19:00,cff,14.41
2022-12-08T10:21:00,cff,33.59
2022-12-08T10:23:00,cff,30.00
2022-12-08T10:25:00,cff,32.40
2022-12-08T10:27:00,cff,28.80
2022-12-08T10:29:00,cff,30.00
2022-12-08T10:30:00,cff,14.40
2022-12-08T10:31:00,cff,13.20
2022-12-08T10:33:00,cff,28.80
2022-12-08T10:35:00,cff,30.00
2022-12-08T10:36:00,cff,15.60
2022-12-08T10:38:00,cff,27.61
2022-12-08T10:39:00,cff,14.40
2022-12-08T10:41:00,cff,28.80
2022-12-08T10:43:00,cff,27.60
2022-12-08T10:45:00,cff,28.80
2022-12-08T10:46:00,cff,14.40
2022-12-08T10:48:00,cff,30.00
2022-12-08T10:50:00,cff,28.80
2022-12-08T10:51:00,cff,14.40
2022-12-08T10:53:00,cff,27.60
2022-12-08T10:55:00,cff,27.60
2022-12-08T10:56:00,cff,13.21
2022-12-08T10:58:00,cff,28.80
2022-12-08T11:00:00,cff,32.39
2022-12-08T11:02:00,cff,31.20
2022-12-08T11:04:00,cff,31.20
2022-12-08T11:06:00,cff,30.00
2022-12-08T11:07:00,cff,15.60
2022-12-08T11:09:00,cff,30.00
2022-12-08T11:11:00,cff,31.20
2022-12-08T11:13:00,cff,30.00
2022-12-08T11:15:00,cff,31.20
2022-12-08T11:17:00,cff,30.00
2022-12-08T11:18:00,cff,15.60
2022-12-08T11:20:00,cff,31.20
2022-12-08T11:22:00,cff,28.80
2022-12-08T11:24:00,cff,31.20
2022-12-08T11:26:00,cff,30.00
2022-12-08T11:28:00,cff,30.00
2022-12-08T11:30:00,cff,32.40
2022-12-08T11:32:00,cff,31.20
2022-12-08T11:34:00,cff,31.20
2022-12-08T11:36:00,cff,30.00
2022-12-08T11:38:00,cff,28.80
2022-12-08T11:40:00,cff,31.20
2022-12-08T11:41:00,cff,14.40
2022-12-08T11:42:00,cff,14.40
2022-12-08T11:43:00,cff,30.00
2022-12-08T11:45:00,cff,30.00
2022-12-08T11:47:00,cff,28.80
2022-12-08T11:49:00,cff,30.00
2022-12-08T11:50:00,cff,14.40
2022-12-08T11:52:00,cff,28.80
2022-12-08T11:54:00,cff,30.00
2022-12-08T11:56:00,cff,30.00
2022-12-08T11:58:00,cff,28.80
2022-12-08T12:01:00,cff,45.60
2022-12-08T12:03:00,cff,34.80
2022-12-08T12:05:00,cff,32.39
2022-12-08T12:07:00,cff,31.20
2022-12-08T12:09:00,cff,28.80
2022-12-08T12:10:00,cff,14.40
2022-12-08T12:12:00,cff,28.81
2022-12-08T12:14:00,cff,28.80
2022-12-08T12:16:00,cff,30.00
2022-12-08T12:17:00,cff,15.60
2022-12-08T12:19:00,cff,30.00
2022-12-08T12:21:00,cff,33.59
2022-12-08T12:23:00,cff,31.20
2022-12-08T12:25:00,cff,31.20
2022-12-08T12:27:00,cff,33.60
2022-12-08T12:28:00,cff,16.80
2022-12-08T12:30:00,cff,32.40
2022-12-08T12:32:00,cff,32.40
2022-12-08T12:34:00,cff,32.39
2022-12-08T12:35:00,cff,14.40
2022-12-08T12:37:00,cff,31.20
2022-12-08T12:39:00,cff,31.20
2022-12-08T12:41:00,cff,28.80
2022-12-08T12:42:00,cff,14.40
2022-12-08T12:44:00,cff,31.20
2022-12-08T12:46:00,cff,31.20
2022-12-08T12:48:00,cff,36.01
2022-12-08T12:50:00,cff,35.99
2022-12-08T12:52:00,cff,33.60
2022-12-08T12:53:00,cff,15.60
2022-12-08T12:55:00,cff,33.60
2022-12-08T12:57:00,cff,32.40
2022-12-08T12:59:00,cff,33.59
2022-12-08T13:00:00,cff,16.80
2022-12-08T13:01:00,cff,15.60
2022-12-08T13:03:00,cff,32.40
2022-12-08T13:05:00,cff,32.40
2022-12-08T13:07:00,cff,32.40
2022-12-08T13:09:00,cff,31.20
2022-12-08T13:11:00,cff,30.00
2022-12-08T13:12:00,cff,14.40
2022-12-08T13:14:00,cff,30.00
2022-12-08T13:16:00,cff,30.00
2022-12-08T13:17:00,cff,16.80
2022-12-08T13:19:00,cff,31.20
2022-12-08T13:20:00,cff,15.60
2022-12-08T13:22:00,cff,28.80
2022-12-08T13:23:00,cff,15.60
2022-12-08T13:25:00,cff,30.00
2022-12-08T13:27:00,cff,28.80
2022-12-08T13:29:00,cff,27.60
2022-12-08T13:31:00,cff,28.80
2022-12-08T13:32:00,cff,14.40
2022-12-08T13:34:00,cff,27.60
2022-12-08T13:36:00,cff,28.80
2022-12-08T13:38:00,cff,28.80
2022-12-08T13:39:00,cff,14.40
2022-12-08T13:41:00,cff,27.60
2022-12-08T13:43:00,cff,28.81
2022-12-08T13:45:00,cff,31.19
2022-12-08T13:47:00,cff,32.40
2022-12-08T13:49:00,cff,28.80
2022-12-08T13:51:00,cff,28.80
2022-12-08T13:53:00,cff,28.81
2022-12-08T13:55:00,cff,28.80
2022-12-08T13:57:00,cff,28.80
2022-12-08T13:58:00,cff,15.60
2022-12-08T14:00:00,cff,28.80
2022-12-08T14:02:00,cff,28.80
2022-12-08T14:04:00,cff,28.80
2022-12-08T14:05:00,cff,15.60
2022-12-08T14:07:00,cff,28.80
2022-12-08T14:09:00,cff,28.80
2022-12-08T14:11:00,cff,28.80
2022-12-08T14:13:00,cff,30.00
2022-12-08T14:15:00,cff,26.40
2022-12-08T14:17:00,cff,27.61
2022-12-08T14:19:00,cff,27.60
2022-12-08T14:21:00,cff,27.60
2022-12-08T14:22:00,cff,14.40
2022-12-08T14:24:00,cff,28.80
2022-12-08T14:26:00,cff,27.60
2022-12-08T14:27:00,cff,13.20
2022-12-08T14:28:00,cff,14.40
2022-12-08T14:30:00,cff,30.00
2022-12-08T14:31:00,cff,14.40
2022-12-08T14:33:00,cff,28.80
2022-12-08T14:35:00,cff,28.80
2022-12-08T14:37:00,cff,27.61
2022-12-08T14:39:00,cff,27.60
2022-12-08T14:41:00,cff,31.20
2022-12-08T14:43:00,cff,28.80
2022-12-08T14:45:00,cff,28.80
2022-12-08T14:47:00,cff,27.60
2022-12-08T14:49:00,cff,28.80
2022-12-08T14:51:00,cff,28.80
2022-12-08T14:53:00,cff,30.00
2022-12-08T14:54:00,cff,14.40
2022-12-08T14:56:00,cff,28.80
2022-12-08T14:57:00,cff,14.40
2022-12-08T14:59:00,cff,30.00
2022-12-08T15:01:00,cff,27.61
2022-12-08T15:02:00,cff,15.59
2022-12-08T15:04:00,cff,27.61
2022-12-08T15:06:00,cff,28.80
2022-12-08T15:07:00,cff,14.40
2022-12-08T15:09:00,cff,28.80
2022-12-08T15:11:00,cff,27.60
2022-12-08T15:13:00,cff,27.60
2022-12-08T15:15:00,cff,26.40
2022-12-08T15:17:00,cff,25.21
2022-12-08T15:19:00,cff,26.40
2022-12-08T15:21:00,cff,25.20
2022-12-08T15:23:00,cff,27.60
2022-12-08T15:25:00,cff,26.41
2022-12-08T15:27:00,cff,26.40
2022-12-08T15:29:00,cff,26.40
2022-12-08T15:31:00,cff,27.60
2022-12-08T15:33:00,cff,26.41
2022-12-08T15:35:00,cff,26.40
2022-12-08T15:37:00,cff,26.40
2022-12-08T15:38:00,cff,13.20
2022-12-08T15:39:00,cff,12.00
2022-12-08T15:41:00,cff,26.41
2022-12-08T15:43:00,cff,26.40
2022-12-08T15:45:00,cff,26.40
2022-12-08T15:47:00,cff,26.40
2022-12-08T15:49:00,cff,27.60
2022-12-08T15:51:00,cff,30.00
2022-12-08T15:52:00,cff,14.41
2022-12-08T15:54:00,cff,27.60
2022-12-08T15:56:00,cff,27.60
2022-12-08T15:58:00,cff,27.60
2022-12-08T16:00:00,cff,28.80
2022-12-08T16:01:00,cff,14.40
2022-12-08T16:03:00,cff,27.60
2022-12-08T16:05:00,cff,27.60
2022-12-08T16:07:00,cff,27.61
2022-12-08T16:09:00,cff,28.80
2022-12-08T16:11:00,cff,27.60
2022-12-08T16:13:00,cff,28.80
2022-12-08T16:15:00,cff,27.60
2022-12-08T16:17:00,cff,28.80
2022-12-08T16:19:00,cff,30.00
2022-12-08T16:21:00,cff,33.60
2022-12-08T16:22:00,cff,18.00
2022-12-08T16:24:00,cff,33.59
2022-12-08T16:25:00,cff,16.80
2022-12-08T16:27:00,cff,33.60
2022-12-08T16:28:00,cff,16.80
2022-12-08T16:30:00,cff,34.80
2022-12-08T16:32:00,cff,33.59
2022-12-08T16:33:00,cff,18.00
2022-12-08T16:34:00,cff,16.80
2022-12-08T16:36:00,cff,34.80
2022-12-08T16:37:00,cff,18.00
2022-12-08T16:39:00,cff,35.99
2022-12-08T16:41:00,cff,36.01
2022-12-08T16:43:00,cff,34.79
2022-12-08T16:44:00,cff,15.60
2022-12-08T16:46:00,cff,32.40
2022-12-08T16:48:00,cff,33.60
2022-12-08T16:50:00,cff,32.40
2022-12-08T16:52:00,cff,32.40
2022-12-08T16:54:00,cff,32.40
2022-12-08T16:56:00,cff,33.59
2022-12-08T16:58:00,cff,33.60
2022-12-08T16:59:00,cff,18.00
2022-12-08T17:00:00,cff,18.00
2022-12-08T17:02:00,cff,34.79
2022-12-08T17:04:00,cff,32.40
2022-12-08T17:06:00,cff,31.20
2022-12-08T17:08:00,cff,33.60
2022-12-08T17:10:00,cff,33.60
2022-12-08T17:11:00,cff,16.80
2022-12-08T17:13:00,cff,33.59
2022-12-08T17:15:00,cff,33.60
2022-12-08T17:17:00,cff,34.80
2022-12-08T17:19:00,cff,33.59
2022-12-08T17:20:00,cff,16.80
2022-12-08T17:22:00,cff,33.60
2022-12-08T17:24:00,cff,32.40
2022-12-08T17:25:00,cff,15.60
2022-12-08T17:27:00,cff,32.40
2022-12-08T17:28:00,cff,16.80
2022-12-08T17:30:00,cff,33.59
2022-12-08T17:31:00,cff,15.60
2022-12-08T17:33:00,cff,31.20
2022-12-08T17:35:00,cff,32.40
2022-12-08T17:37:00,cff,32.40
2022-12-08T17:39:00,cff,33.60
2022-12-08T17:41:00,cff,33.59
2022-12-08T17:42:00,cff,16.80
2022-12-08T17:44:00,cff,32.40
2022-12-08T17:46:00,cff,32.40
2022-12-08T17:48:00,cff,32.40
2022-12-08T17:49:00,cff,16.80
2022-12-08T17:51:00,cff,32.40
2022-12-08T17:53:00,cff,33.59
2022-12-08T17:54:00,cff,16.80
2022-12-08T17:56:00,cff,33.60
2022-12-08T17:58:00,cff,33.60
2022-12-08T17:59:00,cff,16.80
2022-12-08T18:01:00,cff,32.39
2022-12-08T18:03:00,cff,32.40
2022-12-08T18:05:00,cff,33.60
2022-12-08T18:07:00,cff,34.80
2022-12-08T18:09:00,cff,35.99
2022-12-08T18:11:00,cff,33.60
2022-12-08T18:12:00,cff,16.80
2022-12-08T18:14:00,cff,31.20
2022-12-08T18:16:00,cff,33.60
2022-12-08T18:18:00,cff,32.40
2022-12-08T18:19:00,cff,16.79
2022-12-08T18:21:00,cff,33.60
2022-12-08T18:22:00,cff,16.80
2022-12-08T18:24:00,cff,32.40
2022-12-08T18:25:00,cff,16.80
2022-12-08T18:27:00,cff,33.60
2022-12-08T18:29:00,cff,33.59
2022-12-08T18:31:00,cff,32.40
2022-12-08T18:33:00,cff,33.60
2022-12-08T18:35:00,cff,32.40
2022-12-08T18:37:00,cff,34.79
2022-12-08T18:39:00,cff,34.80
2022-12-08T18:41:00,cff,33.60
2022-12-08T18:43:00,cff,31.20
2022-12-08T18:44:00,cff,15.60
2022-12-08T18:46:00,cff,31.20
2022-12-08T18:48:00,cff,31.20
2022-12-08T18:50:00,cff,31.19
2022-12-08T18:51:00,cff,15.60
2022-12-08T18:53:00,cff,32.40
2022-12-08T18:55:00,cff,32.40
2022-12-08T18:57:00,cff,31.20
2022-12-08T18:59:00,cff,32.40
2022-12-08T19:01:00,cff,32.40
2022-12-08T19:02:00,cff,15.60
2022-12-08T19:04:00,cff,31.20
2022-12-08T19:05:00,cff,16.79
2022-12-08T19:07:00,cff,33.60
2022-12-08T19:09:00,cff,32.40
2022-12-08T19:11:00,cff,32.40
2022-12-08T19:12:00,cff,18.00
2022-12-08T19:13:00,cff,18.00
2022-12-08T19:15:00,cff,33.59
2022-12-08T19:16:00,cff,18.00
2022-12-08T19:18:00,cff,34.80
2022-12-08T19:19:00,cff,16.80
2022-12-08T19:21:00,cff,34.79
2022-12-08T19:23:00,cff,32.40
2022-12-08T19:24:00,cff,14.40
2022-12-08T19:26:00,cff,32.40
2022-12-08T19:27:00,cff,16.80
2022-12-08T19:29:00,cff,31.20
2022-12-08T19:30:00,cff,16.80
2022-12-08T19:31:00,cff,15.60
2022-12-08T19:33:00,cff,32.40
2022-12-08T19:35:00,cff,33.59
2022-12-08T19:36:00,cff,16.80
2022-12-08T19:38:00,cff,32.40
2022-12-08T19:39:00,cff,16.80
2022-12-08T19:41:00,cff,32.40
2022-12-08T19:43:00,cff,32.40
2022-12-08T19:45:00,cff,32.39
2022-12-08T19:46:00,cff,16.80
2022-12-08T19:47:00,cff,15.60
2022-12-08T19:49:00,cff,32.40
2022-12-08T19:51:00,cff,32.40
2022-12-08T19:53:00,cff,33.60
2022-12-08T19:55:00,cff,34.79
2022-12-08T19:57:00,cff,36.01
2022-12-08T19:58:00,cff,18.00
2022-12-08T20:00:00,cff,34.79
2022-12-08T20:02:00,cff,34.80
2022-12-08T20:03:00,cff,18.00
2022-12-08T20:05:00,cff,37.19
2022-12-08T20:06:00,cff,19.20
2022-12-08T20:08:00,cff,37.21
2022-12-08T20:09:00,cff,19.19
2022-12-08T20:11:00,cff,37.21
2022-12-08T20:13:00,cff,38.39
2022-12-08T20:15:00,cff,38.41
2022-12-08T20:17:00,cff,38.39
2022-12-08T20:18:00,cff,38.39
2022-12-08T20:19:00,cff,37.21
2022-12-08T20:21:00,cff,37.19
2022-12-08T20:23:00,cff,39.61
2022-12-08T20:24:00,cff,19.19
