#datetime,building,power
2022-12-10T00:00:00,fic,16.79
2022-12-10T00:02:00,fic,38.41
2022-12-10T00:03:00,fic,19.19
2022-12-10T00:05:00,fic,38.41
2022-12-10T00:06:00,fic,19.19
2022-12-10T00:08:00,fic,33.60
2022-12-10T00:09:00,fic,16.82
2022-12-10T00:11:00,fic,35.98
2022-12-10T00:13:00,fic,36.01
2022-12-10T00:15:00,fic,36.01
2022-12-10T00:17:00,fic,40.81
2022-12-10T00:18:00,fic,19.19
2022-12-10T00:20:00,fic,40.81
2022-12-10T00:21:00,fic,16.79
2022-12-10T00:23:00,fic,38.41
2022-12-10T00:24:00,fic,16.79
2022-12-10T00:25:00,fic,21.59
2022-12-10T00:26:00,fic,19.22
2022-12-10T00:28:00,fic,36.01
2022-12-10T00:29:00,fic,19.19
2022-12-10T00:30:00,fic,19.19
2022-12-10T00:32:00,fic,36.01
2022-12-10T00:34:00,fic,38.41
2022-12-10T00:35:00,fic,16.79
2022-12-10T00:37:00,fic,28.80
2022-12-10T00:39:00,fic,28.80
2022-12-10T00:41:00,fic,28.80
2022-12-10T00:42:00,fic,14.41
2022-12-10T00:44:00,fic,31.20
2022-12-10T00:45:00,fic,14.38
2022-12-10T00:47:00,fic,33.60
2022-12-10T00:49:00,fic,40.81
2022-12-10T00:51:00,fic,38.41
2022-12-10T00:52:00,fic,19.19
2022-12-10T00:54:00,fic,36.01
2022-12-10T00:55:00,fic,16.79
2022-12-10T00:57:00,fic,28.80
2022-12-10T00:59:00,fic,28.80
2022-12-10T01:01:00,fic,31.20
2022-12-10T01:03:00,fic,31.20
2022-12-10T01:05:00,fic,33.60
2022-12-10T01:07:00,fic,31.20
2022-12-10T01:08:00,fic,16.82
2022-12-10T01:10:00,fic,35.98
2022-12-10T01:12:00,fic,36.01
2022-12-10T01:14:00,fic,36.01
2022-12-10T01:15:00,fic,16.79
2022-12-10T01:16:00,fic,14.41
2022-12-10T01:19:00,fic,52.79
2022-12-10T01:21:00,fic,33.60
2022-12-10T01:23:00,fic,28.80
2022-12-10T01:25:00,fic,31.20
2022-12-10T01:26:00,fic,16.79
2022-12-10T01:28:00,fic,36.01
2022-12-10T01:29:00,fic,16.82
2022-12-10T01:31:00,fic,36.01
2022-12-10T01:32:00,fic,19.19
2022-12-10T01:34:00,fic,36.01
2022-12-10T01:36:00,fic,33.60
2022-12-10T01:38:00,fic,35.98
2022-12-10T01:39:00,fic,16.82
2022-12-10T01:40:00,fic,19.19
2022-12-10T01:41:00,fic,16.82
2022-12-10T01:43:00,fic,33.57
2022-12-10T01:44:00,fic,19.22
2022-12-10T01:45:00,fic,16.79
2022-12-10T01:47:00,fic,43.21
2022-12-10T01:48:00,fic,21.59
2022-12-10T01:49:00,fic,21.59
2022-12-10T01:51:00,fic,43.21
2022-12-10T01:52:00,fic,19.19
2022-12-10T01:53:00,fic,14.41
2022-12-10T01:55:00,fic,33.60
2022-12-10T01:57:00,fic,31.20
2022-12-10T01:59:00,fic,31.20
2022-12-10T02:01:00,fic,33.60
2022-12-10T02:03:00,fic,33.57
2022-12-10T02:04:00,fic,19.22
2022-12-10T02:05:00,fic,21.59
2022-12-10T02:07:00,fic,40.81
2022-12-10T02:09:00,fic,35.98
2022-12-10T02:10:00,fic,19.22
2022-12-10T02:12:00,fic,33.60
2022-12-10T02:13:00,fic,16.79
2022-12-10T02:14:00,fic,16.82
2022-12-10T02:15:00,fic,16.79
2022-12-10T02:17:00,fic,36.01
2022-12-10T02:19:00,fic,38.41
2022-12-10T02:20:00,fic,16.79
2022-12-10T02:22:00,fic,36.01
2022-12-10T02:24:00,fic,36.01
2022-12-10T02:26:00,fic,35.98
2022-12-10T02:27:00,fic,19.22
2022-12-10T02:29:00,fic,36.01
2022-12-10T02:30:00,fic,19.19
2022-12-10T02:31:00,fic,14.38
2022-12-10T02:33:00,fic,33.60
2022-12-10T02:35:00,fic,33.60
2022-12-10T02:37:00,fic,33.60
2022-12-10T02:38:00,fic,14.41
2022-12-10T02:40:00,fic,31.20
2022-12-10T02:42:00,fic,33.57
2022-12-10T02:44:00,fic,36.01
2022-12-10T02:46:00,fic,38.41
2022-12-10T02:47:00,fic,19.19
2022-12-10T02:49:00,fic,40.81
2022-12-10T02:51:00,fic,33.60
2022-12-10T02:52:00,fic,14.38
2022-12-10T02:54:00,fic,31.20
2022-12-10T02:55:00,fic,14.41
2022-12-10T02:57:00,fic,33.60
2022-12-10T02:58:00,fic,21.59
2022-12-10T02:59:00,fic,14.41
2022-12-10T03:01:00,fic,31.17
2022-12-10T03:02:00,fic,19.22
2022-12-10T03:03:00,fic,19.19
2022-12-10T03:05:00,fic,40.81
2022-12-10T03:07:00,fic,38.41
2022-12-10T03:09:00,fic,33.57
2022-12-10T03:10:00,fic,14.41
2022-12-10T03:12:00,fic,28.80
2022-12-10T03:14:00,fic,31.20
2022-12-10T03:16:00,fic,28.80
2022-12-10T03:18:00,fic,31.20
2022-12-10T03:19:00,fic,16.79
2022-12-10T03:21:00,fic,38.41
2022-12-10T03:22:00,fic,19.19
2022-12-10T03:24:00,fic,36.01
2022-12-10T03:26:00,fic,36.01
2022-12-10T03:28:00,fic,33.60
2022-12-10T03:29:00,fic,14.38
2022-12-10T03:31:00,fic,28.83
2022-12-10T03:33:00,fic,31.17
2022-12-10T03:34:00,fic,14.41
2022-12-10T03:36:00,fic,36.01
2022-12-10T03:38:00,fic,38.41
2022-12-10T03:40:00,fic,38.38
2022-12-10T03:41:00,fic,19.22
2022-12-10T03:43:00,fic,40.78
2022-12-10T03:44:00,fic,19.22
2022-12-10T03:45:00,fic,19.19
2022-12-10T03:47:00,fic,36.01
2022-12-10T03:49:00,fic,33.60
2022-12-10T03:51:00,fic,35.98
2022-12-10T03:52:00,fic,16.82
2022-12-10T03:54:00,fic,33.60
2022-12-10T03:56:00,fic,31.20
2022-12-10T03:57:00,fic,16.79
2022-12-10T03:59:00,fic,36.01
2022-12-10T04:00:00,fic,19.19
2022-12-10T04:02:00,fic,40.81
2022-12-10T04:04:00,fic,40.81
2022-12-10T04:05:00,fic,21.59
2022-12-10T04:07:00,fic,33.60
2022-12-10T04:08:00,fic,16.79
2022-12-10T04:10:00,fic,31.20
2022-12-10T04:11:00,fic,14.41
2022-12-10T04:13:00,fic,33.60
2022-12-10T04:14:00,fic,16.79
2022-12-10T04:16:00,fic,31.20
2022-12-10T04:17:00,fic,19.19
2022-12-10T04:19:00,fic,40.81
2022-12-10T04:21:00,fic,43.21
2022-12-10T04:23:00,fic,40.78
2022-12-10T04:25:00,fic,33.60
2022-12-10T04:26:00,fic,16.79
2022-12-10T04:28:00,fic,31.20
2022-12-10T04:30:00,fic,33.60
2022-12-10T04:32:00,fic,28.80
2022-12-10T04:33:00,fic,16.82
2022-12-10T04:34:00,fic,16.79
2022-12-10T04:36:00,fic,33.60
2022-12-10T04:37:00,fic,19.19
2022-12-10T04:39:00,fic,36.01
2022-12-10T04:41:00,fic,38.41
2022-12-10T04:42:00,fic,19.19
2022-12-10T04:44:00,fic,36.01
2022-12-10T04:46:00,fic,33.60
2022-12-10T04:47:00,fic,16.79
2022-12-10T04:49:00,fic,36.01
2022-12-10T04:51:00,fic,36.01
2022-12-10T04:53:00,fic,31.20
2022-12-10T04:54:00,fic,14.41
2022-12-10T04:56:00,fic,35.98
2022-12-10T04:58:00,fic,38.41
2022-12-10T05:00:00,fic,38.41
2022-12-10T05:01:00,fic,19.19
2022-12-10T05:02:00,fic,21.59
2022-12-10T05:04:00,fic,31.20
2022-12-10T05:06:00,fic,33.60
2022-12-10T05:08:00,fic,28.80
2022-12-10T05:10:00,fic,31.20
2022-12-10T05:11:00,fic,14.41
2022-12-10T05:13:00,fic,28.80
2022-12-10T05:14:00,fic,16.79
2022-12-10T05:16:00,fic,36.01
2022-12-10T05:18:00,fic,40.81
2022-12-10T05:20:00,fic,43.18
2022-12-10T05:21:00,fic,19.22
2022-12-10T05:23:00,fic,33.60
2022-12-10T05:25:00,fic,31.17
2022-12-10T05:26:00,fic,16.82
2022-12-10T05:28:00,fic,31.20
2022-12-10T05:30:00,fic,33.60
2022-12-10T05:32:00,fic,31.20
2022-12-10T05:33:00,fic,16.79
2022-12-10T05:35:00,fic,36.01
2022-12-10T05:36:00,fic,19.19
2022-12-10T05:38:00,fic,36.01
2022-12-10T05:40:00,fic,36.01
2022-12-10T05:41:00,fic,19.19
2022-12-10T05:43:00,fic,31.20
2022-12-10T05:44:00,fic,16.82
2022-12-10T05:46:00,fic,35.98
2022-12-10T05:48:00,fic,38.41
2022-12-10T05:49:00,fic,19.22
2022-12-10T05:51:00,fic,40.78
2022-12-10T05:53:00,fic,38.41
2022-12-10T05:55:00,fic,36.01
2022-12-10T05:57:00,fic,38.38
2022-12-10T05:58:00,fic,24.02
2022-12-10T05:59:00,fic,26.40
2022-12-10T06:00:00,fic,21.59
2022-12-10T06:02:00,fic,40.81
2022-12-10T06:04:00,fic,43.18
2022-12-10T06:06:00,fic,40.81
2022-12-10T06:08:00,fic,38.41
2022-12-10T06:09:00,fic,19.19
2022-12-10T06:11:00,fic,40.81
2022-12-10T06:12:00,fic,21.59
2022-12-10T06:13:00,fic,21.59
2022-12-10T06:15:00,fic,43.21
2022-12-10T06:17:00,fic,47.99
2022-12-10T06:19:00,fic,45.62
2022-12-10T06:21:00,fic,47.99
2022-12-10T06:22:00,fic,21.59
2022-12-10T06:24:00,fic,43.21
2022-12-10T06:26:00,fic,40.78
2022-12-10T06:27:00,fic,21.62
2022-12-10T06:29:00,fic,40.78
2022-12-10T06:31:00,fic,43.21
2022-12-10T06:33:00,fic,43.21
2022-12-10T06:34:00,fic,21.59
2022-12-10T06:35:00,fic,21.59
2022-12-10T06:37:00,fic,43.21
2022-12-10T06:38:00,fic,19.19
2022-12-10T06:40:00,fic,36.01
2022-12-10T06:41:00,fic,16.79
2022-12-10T06:43:00,fic,33.60
2022-12-10T06:44:00,fic,19.19
2022-12-10T06:46:00,fic,40.81
2022-12-10T06:48:00,fic,40.81
2022-12-10T06:49:00,fic,21.59
2022-12-10T06:51:00,fic,43.21
2022-12-10T06:53:00,fic,45.59
2022-12-10T06:54:00,fic,21.59
2022-12-10T06:56:00,fic,45.62
2022-12-10T06:58:00,fic,45.59
2022-12-10T06:59:00,fic,21.62
2022-12-10T07:00:00,fic,19.19
2022-12-10T07:02:00,fic,43.21
2022-12-10T07:03:00,fic,21.59
2022-12-10T07:05:00,fic,40.78
2022-12-10T07:07:00,fic,40.81
2022-12-10T07:08:00,fic,19.19
2022-12-10T07:09:00,fic,16.82
2022-12-10T07:11:00,fic,40.81
2022-12-10T07:13:00,fic,40.78
2022-12-10T07:14:00,fic,21.59
2022-12-10T07:16:00,fic,45.62
2022-12-10T07:18:00,fic,47.99
2022-12-10T07:19:00,fic,24.02
2022-12-10T07:21:00,fic,43.18
2022-12-10T07:23:00,fic,40.81
2022-12-10T07:25:00,fic,38.38
2022-12-10T07:26:00,fic,21.62
2022-12-10T07:28:00,fic,36.01
2022-12-10T07:29:00,fic,16.79
2022-12-10T07:31:00,fic,38.41
2022-12-10T07:32:00,fic,21.59
2022-12-10T07:33:00,fic,21.59
2022-12-10T07:35:00,fic,43.21
2022-12-10T07:36:00,fic,21.59
2022-12-10T07:37:00,fic,21.59
2022-12-10T07:38:00,fic,21.62
2022-12-10T07:40:00,fic,35.98
2022-12-10T07:42:00,fic,43.21
2022-12-10T07:44:00,fic,43.21
2022-12-10T07:45:00,fic,21.59
2022-12-10T07:47:00,fic,43.18
2022-12-10T07:48:00,fic,24.02
2022-12-10T07:50:00,fic,45.59
2022-12-10T07:51:00,fic,26.40
2022-12-10T07:53:00,fic,52.79
2022-12-10T07:54:00,fic,24.02
2022-12-10T07:56:00,fic,50.39
2022-12-10T07:58:00,fic,45.59
2022-12-10T07:59:00,fic,16.82
2022-12-10T08:01:00,fic,33.60
2022-12-10T08:03:00,fic,36.01
2022-12-10T08:04:00,fic,16.79
2022-12-10T08:06:00,fic,38.41
2022-12-10T08:08:00,fic,33.60
2022-12-10T08:09:00,fic,19.19
2022-12-10T08:11:00,fic,36.01
2022-12-10T08:12:00,fic,19.19
2022-12-10T08:14:00,fic,38.41
2022-12-10T08:16:00,fic,38.41
2022-12-10T08:17:00,fic,21.59
2022-12-10T08:18:00,fic,21.59
2022-12-10T08:20:00,fic,38.41
2022-12-10T08:22:00,fic,38.41
2022-12-10T08:23:00,fic,16.79
2022-12-10T08:25:00,fic,38.41
2022-12-10T08:27:00,fic,36.01
2022-12-10T08:29:00,fic,33.57
2022-12-10T08:31:00,fic,38.41
2022-12-10T08:32:00,fic,21.59
2022-12-10T08:34:00,fic,43.21
2022-12-10T08:36:00,fic,43.21
2022-12-10T08:38:00,fic,40.78
2022-12-10T08:39:00,fic,21.59
2022-12-10T08:41:00,fic,38.41
2022-12-10T08:43:00,fic,40.81
2022-12-10T08:45:00,fic,40.78
2022-12-10T08:47:00,fic,33.60
2022-12-10T08:49:00,fic,33.60
2022-12-10T08:51:00,fic,40.81
2022-12-10T08:53:00,fic,38.41
2022-12-10T08:54:00,fic,21.59
2022-12-10T08:56:00,fic,40.78
2022-12-10T08:57:00,fic,19.22
2022-12-10T08:59:00,fic,33.60
2022-12-10T09:01:00,fic,33.60
2022-12-10T09:03:00,fic,35.98
2022-12-10T09:05:00,fic,55.22
2022-12-10T09:06:00,fic,16.79
2022-12-10T09:07:00,fic,16.79
2022-12-10T09:09:00,fic,38.41
2022-12-10T09:11:00,fic,43.21
2022-12-10T09:13:00,fic,43.18
2022-12-10T09:14:00,fic,21.62
2022-12-10T09:16:00,fic,40.78
2022-12-10T09:18:00,fic,33.60
2022-12-10T09:20:00,fic,36.01
2022-12-10T09:21:00,fic,16.79
2022-12-10T09:23:00,fic,38.41
2022-12-10T09:24:00,fic,21.59
2022-12-10T09:26:00,fic,33.60
2022-12-10T09:27:00,fic,16.82
2022-12-10T09:29:00,fic,35.98
2022-12-10T09:30:00,fic,19.22
2022-12-10T09:32:00,fic,38.41
2022-12-10T09:34:00,fic,40.78
2022-12-10T09:35:00,fic,19.22
2022-12-10T09:37:00,fic,33.57
2022-12-10T09:38:00,fic,14.41
2022-12-10T09:40:00,fic,33.60
2022-12-10T09:42:00,fic,33.60
2022-12-10T09:43:00,fic,16.79
2022-12-10T09:45:00,fic,31.20
2022-12-10T09:46:00,fic,16.82
2022-12-10T09:48:00,fic,40.78
2022-12-10T09:50:00,fic,40.81
2022-12-10T09:51:00,fic,19.19
2022-12-10T09:53:00,fic,38.41
2022-12-10T09:55:00,fic,33.60
2022-12-10T09:56:00,fic,16.79
2022-12-10T09:58:00,fic,33.60
2022-12-10T10:00:00,fic,38.41
2022-12-10T10:01:00,fic,14.38
2022-12-10T10:02:00,fic,16.82
2022-12-10T10:04:00,fic,36.01
2022-12-10T10:06:00,fic,33.57
2022-12-10T10:08:00,fic,36.01
2022-12-10T10:10:00,fic,33.60
2022-12-10T10:11:00,fic,19.19
2022-12-10T10:12:00,fic,19.22
2022-12-10T10:14:00,fic,33.60
2022-12-10T10:16:00,fic,33.60
2022-12-10T10:17:00,fic,19.19
2022-12-10T10:19:00,fic,38.41
2022-12-10T10:20:00,fic,19.19
2022-12-10T10:22:00,fic,36.01
2022-12-10T10:24:00,fic,33.60
2022-12-10T10:25:00,fic,16.79
2022-12-10T10:26:00,fic,19.22
2022-12-10T10:28:00,fic,40.78
2022-12-10T10:29:00,fic,21.59
2022-12-10T10:31:00,fic,45.62
2022-12-10T10:33:00,fic,38.41
2022-12-10T10:34:00,fic,16.79
2022-12-10T10:36:00,fic,36.01
2022-12-10T10:37:00,fic,19.19
2022-12-10T10:39:00,fic,31.20
2022-12-10T10:41:00,fic,33.60
2022-12-10T10:43:00,fic,36.01
2022-12-10T10:44:00,fic,16.79
2022-12-10T10:46:00,fic,43.21
2022-12-10T10:47:00,fic,23.99
2022-12-10T10:48:00,fic,21.59
2022-12-10T10:50:00,fic,45.62
2022-12-10T10:52:00,fic,40.78
2022-12-10T10:53:00,fic,16.82
2022-12-10T10:55:00,fic,31.20
2022-12-10T10:57:00,fic,36.01
2022-12-10T10:58:00,fic,16.79
2022-12-10T11:00:00,fic,36.01
2022-12-10T11:02:00,fic,40.81
2022-12-10T11:03:00,fic,23.99
2022-12-10T11:04:00,fic,23.99
2022-12-10T11:05:00,fic,21.59
2022-12-10T11:07:00,fic,43.21
2022-12-10T11:08:00,fic,19.19
2022-12-10T11:09:00,fic,19.22
2022-12-10T11:11:00,fic,38.38
2022-12-10T11:12:00,fic,16.82
2022-12-10T11:13:00,fic,14.38
2022-12-10T11:15:00,fic,36.01
2022-12-10T11:16:00,fic,19.19
2022-12-10T11:18:00,fic,38.41
2022-12-10T11:20:00,fic,40.81
2022-12-10T11:22:00,fic,38.38
2022-12-10T11:24:00,fic,40.81
2022-12-10T11:26:00,fic,40.81
2022-12-10T11:28:00,fic,43.18
2022-12-10T11:29:00,fic,19.22
2022-12-10T11:31:00,fic,38.38
2022-12-10T11:33:00,fic,36.01
2022-12-10T11:35:00,fic,36.01
2022-12-10T11:36:00,fic,19.19
2022-12-10T11:37:00,fic,19.22
2022-12-10T11:39:00,fic,40.78
2022-12-10T11:40:00,fic,19.22
2022-12-10T11:42:00,fic,33.60
2022-12-10T11:43:00,fic,19.19
2022-12-10T11:45:00,fic,43.18
2022-12-10T11:46:00,fic,19.22
2022-12-10T11:48:00,fic,43.18
2022-12-10T11:49:00,fic,24.02
2022-12-10T11:51:00,fic,38.38
2022-12-10T11:53:00,fic,43.21
2022-12-10T11:54:00,fic,19.19
2022-12-10T11:56:00,fic,40.81
2022-12-10T11:57:00,fic,19.19
2022-12-10T11:59:00,fic,38.41
2022-12-10T12:01:00,fic,38.41
2022-12-10T12:03:00,fic,45.59
2022-12-10T12:04:00,fic,28.80
2022-12-10T12:06:00,fic,55.20
2022-12-10T12:08:00,fic,48.02
2022-12-10T12:10:00,fic,47.99
2022-12-10T12:11:00,fic,26.40
2022-12-10T12:12:00,fic,23.99
2022-12-10T12:14:00,fic,48.02
2022-12-10T12:15:00,fic,23.99
2022-12-10T12:17:00,fic,47.99
2022-12-10T12:18:00,fic,24.02
2022-12-10T12:20:00,fic,47.99
2022-12-10T12:22:00,fic,47.99
2022-12-10T12:23:00,fic,24.02
2022-12-10T12:25:00,fic,45.59
2022-12-10T12:27:00,fic,43.21
2022-12-10T12:29:00,fic,43.18
2022-12-10T12:31:00,fic,43.21
2022-12-10T12:33:00,fic,40.78
2022-12-10T12:35:00,fic,36.01
2022-12-10T12:36:00,fic,16.82
2022-12-10T12:38:00,fic,33.60
2022-12-10T12:40:00,fic,31.20
2022-12-10T12:41:00,fic,16.79
2022-12-10T12:43:00,fic,36.01
2022-12-10T12:44:00,fic,16.79
2022-12-10T12:46:00,fic,38.41
2022-12-10T12:47:00,fic,19.19
2022-12-10T12:49:00,fic,43.21
2022-12-10T12:51:00,fic,43.18
2022-12-10T12:53:00,fic,40.81
2022-12-10T12:55:00,fic,33.60
2022-12-10T12:57:00,fic,31.20
2022-12-10T12:59:00,fic,33.60
2022-12-10T13:00:00,fic,16.79
2022-12-10T13:02:00,fic,31.20
2022-12-10T13:03:00,fic,16.82
2022-12-10T13:05:00,fic,35.98
2022-12-10T13:07:00,fic,43.21
2022-12-10T13:09:00,fic,43.21
2022-12-10T13:10:00,fic,23.99
2022-12-10T13:12:00,fic,45.59
2022-12-10T13:14:00,fic,36.01
2022-12-10T13:15:00,fic,16.79
2022-12-10T13:17:00,fic,38.41
2022-12-10T13:19:00,fic,36.01
2022-12-10T13:21:00,fic,36.01
2022-12-10T13:23:00,fic,38.41
2022-12-10T13:24:00,fic,21.59
2022-12-10T13:26:00,fic,47.99
2022-12-10T13:28:00,fic,45.62
2022-12-10T13:30:00,fic,38.38
2022-12-10T13:32:00,fic,31.20
2022-12-10T13:33:00,fic,16.82
2022-12-10T13:35:00,fic,31.20
2022-12-10T13:37:00,fic,31.20
2022-12-10T13:39:00,fic,33.60
2022-12-10T13:41:00,fic,31.20
2022-12-10T13:43:00,fic,35.98
2022-12-10T13:44:00,fic,21.62
2022-12-10T13:46:00,fic,38.38
2022-12-10T13:47:00,fic,19.22
2022-12-10T13:49:00,fic,38.38
2022-12-10T13:51:00,fic,33.60
2022-12-10T13:52:00,fic,16.82
2022-12-10T13:54:00,fic,33.60
2022-12-10T13:55:00,fic,16.79
2022-12-10T13:57:00,fic,31.20
2022-12-10T13:58:00,fic,14.41
2022-12-10T14:00:00,fic,35.98
2022-12-10T14:01:00,fic,19.22
2022-12-10T14:03:00,fic,38.38
2022-12-10T14:04:00,fic,19.22
2022-12-10T14:06:00,fic,38.41
2022-12-10T14:08:00,fic,38.38
2022-12-10T14:09:00,fic,14.41
2022-12-10T14:11:00,fic,36.01
2022-12-10T14:13:00,fic,40.78
2022-12-10T14:15:00,fic,33.60
2022-12-10T14:17:00,fic,33.60
2022-12-10T14:18:00,fic,16.79
2022-12-10T14:19:00,fic,16.82
2022-12-10T14:21:00,fic,36.01
2022-12-10T14:23:00,fic,38.38
2022-12-10T14:25:00,fic,40.81
2022-12-10T14:27:00,fic,33.60
2022-12-10T14:29:00,fic,31.20
2022-12-10T14:31:00,fic,28.80
2022-12-10T14:32:00,fic,14.38
2022-12-10T14:34:00,fic,31.20
2022-12-10T14:35:00,fic,14.41
2022-12-10T14:36:00,fic,14.38
2022-12-10T14:38:00,fic,31.20
2022-12-10T14:40:00,fic,36.01
2022-12-10T14:41:00,fic,16.82
2022-12-10T14:43:00,fic,40.78
2022-12-10T14:44:00,fic,21.62
2022-12-10T14:45:00,fic,26.40
2022-12-10T14:47:00,fic,43.18
2022-12-10T14:49:00,fic,38.41
2022-12-10T14:51:00,fic,33.60
2022-12-10T14:53:00,fic,33.60
2022-12-10T14:55:00,fic,31.20
2022-12-10T14:56:00,fic,16.79
2022-12-10T14:58:00,fic,33.60
2022-12-10T14:59:00,fic,19.19
2022-12-10T15:00:00,fic,21.62
2022-12-10T15:02:00,fic,40.78
2022-12-10T15:03:00,fic,19.22
2022-12-10T15:05:00,fic,40.78
2022-12-10T15:06:00,fic,31.20
2022-12-10T15:08:00,fic,38.41
2022-12-10T15:10:00,fic,31.20
2022-12-10T15:12:00,fic,31.20
2022-12-10T15:14:00,fic,33.60
2022-12-10T15:16:00,fic,36.01
2022-12-10T15:17:00,fic,21.59
2022-12-10T15:19:00,fic,40.78
2022-12-10T15:21:00,fic,43.21
2022-12-10T15:22:00,fic,21.59
2022-12-10T15:24:00,fic,36.01
2022-12-10T15:26:00,fic,36.01
2022-12-10T15:28:00,fic,31.20
2022-12-10T15:29:00,fic,16.79
2022-12-10T15:30:00,fic,16.82
2022-12-10T15:32:00,fic,33.60
2022-12-10T15:34:00,fic,31.20
2022-12-10T15:36:00,fic,38.38
2022-12-10T15:37:00,fic,21.62
2022-12-10T15:39:00,fic,40.78
2022-12-10T15:40:00,fic,16.82
2022-12-10T15:42:00,fic,33.60
2022-12-10T15:44:00,fic,35.98
2022-12-10T15:45:00,fic,16.82
2022-12-10T15:47:00,fic,31.20
2022-12-10T15:49:00,fic,33.60
2022-12-10T15:51:00,fic,28.80
2022-12-10T15:53:00,fic,33.60
2022-12-10T15:54:00,fic,19.19
2022-12-10T15:56:00,fic,40.81
2022-12-10T15:58:00,fic,43.18
2022-12-10T16:00:00,fic,36.01
2022-12-10T16:02:00,fic,31.20
2022-12-10T16:04:00,fic,31.20
2022-12-10T16:06:00,fic,31.20
2022-12-10T16:08:00,fic,31.20
2022-12-10T16:10:00,fic,31.20
2022-12-10T16:12:00,fic,35.98
2022-12-10T16:14:00,fic,40.81
2022-12-10T16:15:00,fic,19.19
2022-12-10T16:17:00,fic,38.41
2022-12-10T16:19:00,fic,40.81
2022-12-10T16:20:00,fic,21.59
2022-12-10T16:22:00,fic,38.41
2022-12-10T16:23:00,fic,16.79
2022-12-10T16:25:00,fic,36.01
2022-12-10T16:27:00,fic,36.01
2022-12-10T16:29:00,fic,33.60
2022-12-10T16:31:00,fic,33.60
2022-12-10T16:32:00,fic,19.19
2022-12-10T16:33:00,fic,19.19
2022-12-10T16:35:00,fic,36.01
2022-12-10T16:36:00,fic,19.22
2022-12-10T16:38:00,fic,38.38
2022-12-10T16:39:00,fic,19.22
2022-12-10T16:40:00,fic,19.19
2022-12-10T16:42:00,fic,36.01
2022-12-10T16:44:00,fic,33.60
2022-12-10T16:45:00,fic,16.79
2022-12-10T16:46:00,fic,16.82
2022-12-10T16:48:00,fic,35.98
2022-12-10T16:49:00,fic,16.82
2022-12-10T16:51:00,fic,33.60
2022-12-10T16:52:00,fic,16.79
2022-12-10T16:54:00,fic,38.41
2022-12-10T16:56:00,fic,43.18
2022-12-10T16:58:00,fic,38.41
2022-12-10T16:59:00,fic,19.19
2022-12-10T17:01:00,fic,36.01
2022-12-10T17:03:00,fic,31.20
2022-12-10T17:05:00,fic,40.81
2022-12-10T17:07:00,fic,31.20
2022-12-10T17:08:00,fic,16.79
2022-12-10T17:09:00,fic,19.22
2022-12-10T17:11:00,fic,33.57
2022-12-10T17:13:00,fic,36.01
2022-12-10T17:15:00,fic,40.81
2022-12-10T17:17:00,fic,40.81
2022-12-10T17:18:00,fic,21.59
2022-12-10T17:20:00,fic,40.78
2022-12-10T17:21:00,fic,16.82
2022-12-10T17:23:00,fic,36.01
2022-12-10T17:25:00,fic,36.01
2022-12-10T17:28:00,fic,38.38
2022-12-10T17:29:00,fic,33.60
2022-12-10T17:30:00,fic,16.82
2022-12-10T17:32:00,fic,33.57
2022-12-10T17:33:00,fic,19.22
2022-12-10T17:35:00,fic,40.78
2022-12-10T17:36:00,fic,21.62
2022-12-10T17:38:00,fic,40.78
2022-12-10T17:40:00,fic,38.41
2022-12-10T17:42:00,fic,36.01
2022-12-10T17:44:00,fic,36.01
2022-12-10T17:46:00,fic,35.98
2022-12-10T17:47:00,fic,16.82
2022-12-10T17:49:00,fic,33.60
2022-12-10T17:51:00,fic,31.20
2022-12-10T17:53:00,fic,38.38
2022-12-10T17:54:00,fic,19.22
2022-12-10T17:55:00,fic,19.19
2022-12-10T17:57:00,fic,38.41
2022-12-10T17:58:00,fic,19.19
2022-12-10T18:00:00,fic,33.60
2022-12-10T18:01:00,fic,16.82
2022-12-10T18:03:00,fic,35.98
2022-12-10T18:05:00,fic,36.01
2022-12-10T18:06:00,fic,26.40
2022-12-10T18:07:00,fic,24.02
2022-12-10T18:09:00,fic,38.38
2022-12-10T18:11:00,fic,38.41
2022-12-10T18:13:00,fic,43.21
2022-12-10T18:14:00,fic,19.19
2022-12-10T18:15:00,fic,21.59
2022-12-10T18:17:00,fic,40.81
2022-12-10T18:19:00,fic,38.41
2022-12-10T18:21:00,fic,38.38
2022-12-10T18:22:00,fic,16.82
2022-12-10T18:24:00,fic,40.78
2022-12-10T18:26:00,fic,38.41
2022-12-10T18:27:00,fic,21.59
2022-12-10T18:29:00,fic,38.41
2022-12-10T18:31:00,fic,38.41
2022-12-10T18:33:00,fic,43.18
2022-12-10T18:35:00,fic,45.62
2022-12-10T18:37:00,fic,43.18
2022-12-10T18:39:00,fic,33.60
2022-12-10T18:40:00,fic,16.82
2022-12-10T18:42:00,fic,38.38
2022-12-10T18:43:00,fic,19.22
2022-12-10T18:44:00,fic,16.79
2022-12-10T18:46:00,fic,38.41
2022-12-10T18:48:00,fic,36.01
2022-12-10T18:49:00,fic,19.19
2022-12-10T18:50:00,fic,21.59
2022-12-10T18:52:00,fic,38.41
2022-12-10T18:54:00,fic,36.01
2022-12-10T18:56:00,fic,40.81
2022-12-10T18:58:00,fic,35.98
2022-12-10T18:59:00,fic,19.22
2022-12-10T19:00:00,fic,16.79
2022-12-10T19:02:00,fic,36.01
