#datetime,building,power
2024-04-11T00:00:00,kcc,15.60
2024-04-11T00:02:00,kcc,23.39
2024-04-11T00:03:00,kcc,7.81
2024-04-11T00:04:00,kcc,7.79
2024-04-11T00:06:00,kcc,17.40
2024-04-11T00:07:00,kcc,8.39
2024-04-11T00:09:00,kcc,15.60
2024-04-11T00:11:00,kcc,13.21
2024-04-11T00:13:00,kcc,13.80
2024-04-11T00:15:00,kcc,15.60
2024-04-11T00:16:00,kcc,5.99
2024-04-11T00:18:00,kcc,15.60
2024-04-11T00:20:00,kcc,13.20
2024-04-11T00:22:00,kcc,18.00
2024-04-11T00:23:00,kcc,9.59
2024-04-11T00:25:00,kcc,17.40
2024-04-11T00:26:00,kcc,9.61
2024-04-11T00:28:00,kcc,19.79
2024-04-11T00:30:00,kcc,17.40
2024-04-11T00:32:00,kcc,15.60
2024-04-11T00:33:00,kcc,6.01
2024-04-11T00:35:00,kcc,15.60
2024-04-11T00:36:00,kcc,7.79
2024-04-11T00:37:00,kcc,7.81
2024-04-11T00:39:00,kcc,13.80
2024-04-11T00:40:00,kcc,9.59
2024-04-11T00:42:00,kcc,23.39
2024-04-11T00:43:00,kcc,9.61
2024-04-11T00:45:00,kcc,15.60
2024-04-11T00:47:00,kcc,17.40
2024-04-11T00:49:00,kcc,15.60
2024-04-11T00:50:00,kcc,7.79
2024-04-11T00:52:00,kcc,15.60
2024-04-11T00:54:00,kcc,13.80
2024-04-11T00:56:00,kcc,17.40
2024-04-11T00:58:00,kcc,18.00
2024-04-11T00:59:00,kcc,9.59
2024-04-11T01:01:00,kcc,17.40
2024-04-11T01:02:00,kcc,9.59
2024-04-11T01:03:00,kcc,7.81
2024-04-11T01:05:00,kcc,19.79
2024-04-11T01:06:00,kcc,9.61
2024-04-11T01:07:00,kcc,7.79
2024-04-11T01:09:00,kcc,15.60
2024-04-11T01:10:00,kcc,7.81
2024-04-11T01:11:00,kcc,7.79
2024-04-11T01:13:00,kcc,15.60
2024-04-11T01:15:00,kcc,15.60
2024-04-11T01:17:00,kcc,15.60
2024-04-11T01:19:00,kcc,17.40
2024-04-11T01:20:00,kcc,8.39
2024-04-11T01:21:00,kcc,11.41
2024-04-11T01:23:00,kcc,21.59
2024-04-11T01:25:00,kcc,15.60
2024-04-11T01:27:00,kcc,15.60
2024-04-11T01:28:00,kcc,7.81
2024-04-11T01:30:00,kcc,17.39
2024-04-11T01:32:00,kcc,15.60
2024-04-11T01:34:00,kcc,15.60
2024-04-11T01:35:00,kcc,7.81
2024-04-11T01:37:00,kcc,15.60
2024-04-11T01:38:00,kcc,7.79
2024-04-11T01:40:00,kcc,17.40
2024-04-11T01:41:00,kcc,7.81
2024-04-11T01:42:00,kcc,5.99
2024-04-11T01:44:00,kcc,15.60
2024-04-11T01:45:00,kcc,7.81
2024-04-11T01:46:00,kcc,7.79
2024-04-11T01:48:00,kcc,15.60
2024-04-11T01:50:00,kcc,15.60
2024-04-11T01:51:00,kcc,6.01
2024-04-11T01:53:00,kcc,13.20
2024-04-11T01:54:00,kcc,5.99
2024-04-11T01:56:00,kcc,15.60
2024-04-11T01:57:00,kcc,6.01
2024-04-11T01:59:00,kcc,15.60
2024-04-11T02:00:00,kcc,11.40
2024-04-11T02:02:00,kcc,23.41
2024-04-11T02:03:00,kcc,7.79
2024-04-11T02:05:00,kcc,15.60
2024-04-11T02:07:00,kcc,18.00
2024-04-11T02:08:00,kcc,7.79
2024-04-11T02:09:00,kcc,5.41
2024-04-11T02:11:00,kcc,13.80
2024-04-11T02:13:00,kcc,15.60
2024-04-11T02:14:00,kcc,7.79
2024-04-11T02:15:00,kcc,7.81
2024-04-11T02:17:00,kcc,13.80
2024-04-11T02:19:00,kcc,15.60
2024-04-11T02:21:00,kcc,15.60
2024-04-11T02:23:00,kcc,13.80
2024-04-11T02:24:00,kcc,7.79
2024-04-11T02:26:00,kcc,15.60
2024-04-11T02:27:00,kcc,5.41
2024-04-11T02:29:00,kcc,15.60
2024-04-11T02:30:00,kcc,6.01
2024-04-11T02:32:00,kcc,13.80
2024-04-11T02:33:00,kcc,7.79
2024-04-11T02:35:00,kcc,13.80
2024-04-11T02:37:00,kcc,13.80
2024-04-11T02:38:00,kcc,7.21
2024-04-11T02:40:00,kcc,19.80
2024-04-11T02:42:00,kcc,15.60
2024-04-11T02:44:00,kcc,13.80
2024-04-11T02:45:00,kcc,7.79
2024-04-11T02:46:00,kcc,7.81
2024-04-11T02:48:00,kcc,15.60
2024-04-11T02:50:00,kcc,13.20
2024-04-11T02:52:00,kcc,13.80
2024-04-11T02:53:00,kcc,5.99
2024-04-11T02:55:00,kcc,13.80
2024-04-11T02:57:00,kcc,11.41
2024-04-11T02:58:00,kcc,7.79
2024-04-11T03:00:00,kcc,13.80
2024-04-11T03:02:00,kcc,15.60
2024-04-11T03:03:00,kcc,9.61
2024-04-11T03:05:00,kcc,15.59
2024-04-11T03:06:00,kcc,9.61
2024-04-11T03:08:00,kcc,15.60
2024-04-11T03:09:00,kcc,7.79
2024-04-11T03:11:00,kcc,15.60
2024-04-11T03:12:00,kcc,6.01
2024-04-11T03:13:00,kcc,7.79
2024-04-11T03:15:00,kcc,15.60
2024-04-11T03:16:00,kcc,7.81
2024-04-11T03:18:00,kcc,13.80
2024-04-11T03:19:00,kcc,7.79
2024-04-11T03:21:00,kcc,25.21
2024-04-11T03:22:00,kcc,7.79
2024-04-11T03:24:00,kcc,13.80
2024-04-11T03:25:00,kcc,7.81
2024-04-11T03:26:00,kcc,7.79
2024-04-11T03:28:00,kcc,17.40
2024-04-11T03:29:00,kcc,7.79
2024-04-11T03:31:00,kcc,17.40
2024-04-11T03:33:00,kcc,18.00
2024-04-11T03:34:00,kcc,7.81
2024-04-11T03:36:00,kcc,17.39
2024-04-11T03:38:00,kcc,15.60
2024-04-11T03:40:00,kcc,13.80
2024-04-11T03:42:00,kcc,15.60
2024-04-11T03:43:00,kcc,7.81
2024-04-11T03:45:00,kcc,15.60
2024-04-11T03:47:00,kcc,15.60
2024-04-11T03:49:00,kcc,15.60
2024-04-11T03:51:00,kcc,13.20
2024-04-11T03:53:00,kcc,15.60
2024-04-11T03:54:00,kcc,8.39
2024-04-11T03:56:00,kcc,15.00
2024-04-11T03:58:00,kcc,13.80
2024-04-11T04:00:00,kcc,19.80
2024-04-11T04:02:00,kcc,21.01
2024-04-11T04:03:00,kcc,7.79
2024-04-11T04:04:00,kcc,7.81
2024-04-11T04:06:00,kcc,15.60
2024-04-11T04:08:00,kcc,17.99
2024-04-11T04:10:00,kcc,15.60
2024-04-11T04:12:00,kcc,15.60
2024-04-11T04:14:00,kcc,13.80
2024-04-11T04:16:00,kcc,13.21
2024-04-11T04:18:00,kcc,15.59
2024-04-11T04:20:00,kcc,15.60
2024-04-11T04:21:00,kcc,6.01
2024-04-11T04:22:00,kcc,7.81
2024-04-11T04:23:00,kcc,7.79
2024-04-11T04:24:00,kcc,9.59
2024-04-11T04:26:00,kcc,17.40
2024-04-11T04:27:00,kcc,7.81
2024-04-11T04:29:00,kcc,15.60
2024-04-11T04:31:00,kcc,15.60
2024-04-11T04:33:00,kcc,13.80
2024-04-11T04:35:00,kcc,15.60
2024-04-11T04:36:00,kcc,7.79
2024-04-11T04:37:00,kcc,7.81
2024-04-11T04:39:00,kcc,15.60
2024-04-11T04:41:00,kcc,27.60
2024-04-11T04:43:00,kcc,17.40
2024-04-11T04:44:00,kcc,7.79
2024-04-11T04:46:00,kcc,15.60
2024-04-11T04:48:00,kcc,15.60
2024-04-11T04:50:00,kcc,13.80
2024-04-11T04:52:00,kcc,15.60
2024-04-11T04:54:00,kcc,15.60
2024-04-11T04:55:00,kcc,7.79
2024-04-11T04:57:00,kcc,21.01
2024-04-11T04:59:00,kcc,21.61
2024-04-11T05:01:00,kcc,21.59
2024-04-11T05:03:00,kcc,21.61
2024-04-11T05:05:00,kcc,17.40
2024-04-11T05:07:00,kcc,15.60
2024-04-11T05:08:00,kcc,7.79
2024-04-11T05:10:00,kcc,15.60
2024-04-11T05:11:00,kcc,7.79
2024-04-11T05:13:00,kcc,15.60
2024-04-11T05:15:00,kcc,15.60
2024-04-11T05:17:00,kcc,15.60
2024-04-11T05:18:00,kcc,7.81
2024-04-11T05:20:00,kcc,23.39
2024-04-11T05:21:00,kcc,7.81
2024-04-11T05:23:00,kcc,15.60
2024-04-11T05:24:00,kcc,7.79
2024-04-11T05:25:00,kcc,7.81
2024-04-11T05:27:00,kcc,15.60
2024-04-11T05:29:00,kcc,15.60
2024-04-11T05:31:00,kcc,13.80
2024-04-11T05:32:00,kcc,7.79
2024-04-11T05:34:00,kcc,13.20
2024-04-11T05:35:00,kcc,7.81
2024-04-11T05:37:00,kcc,12.00
2024-04-11T05:39:00,kcc,15.60
2024-04-11T05:41:00,kcc,15.60
2024-04-11T05:43:00,kcc,15.60
2024-04-11T05:44:00,kcc,7.79
2024-04-11T05:45:00,kcc,7.81
2024-04-11T05:46:00,kcc,5.99
2024-04-11T05:48:00,kcc,13.80
2024-04-11T05:50:00,kcc,15.60
2024-04-11T05:52:00,kcc,15.60
2024-04-11T05:54:00,kcc,15.00
2024-04-11T05:56:00,kcc,15.60
2024-04-11T05:58:00,kcc,13.80
2024-04-11T06:00:00,kcc,23.41
2024-04-11T06:02:00,kcc,13.80
2024-04-11T06:03:00,kcc,7.79
2024-04-11T06:04:00,kcc,6.01
2024-04-11T06:06:00,kcc,15.60
2024-04-11T06:07:00,kcc,7.79
2024-04-11T06:08:00,kcc,5.41
2024-04-11T06:10:00,kcc,13.80
2024-04-11T06:11:00,kcc,6.01
2024-04-11T06:13:00,kcc,15.60
2024-04-11T06:14:00,kcc,7.79
2024-04-11T06:16:00,kcc,12.00
2024-04-11T06:17:00,kcc,7.21
2024-04-11T06:19:00,kcc,13.80
2024-04-11T06:21:00,kcc,17.40
2024-04-11T06:22:00,kcc,10.20
2024-04-11T06:23:00,kcc,9.61
2024-04-11T06:25:00,kcc,19.19
2024-04-11T06:26:00,kcc,7.81
2024-04-11T06:28:00,kcc,18.00
2024-04-11T06:30:00,kcc,17.39
2024-04-11T06:32:00,kcc,15.60
2024-04-11T06:33:00,kcc,6.01
2024-04-11T06:34:00,kcc,7.79
2024-04-11T06:36:00,kcc,17.40
2024-04-11T06:37:00,kcc,13.80
2024-04-11T06:39:00,kcc,17.40
2024-04-11T06:40:00,kcc,7.81
2024-04-11T06:42:00,kcc,15.60
2024-04-11T06:44:00,kcc,17.39
2024-04-11T06:45:00,kcc,7.81
2024-04-11T06:47:00,kcc,13.80
2024-04-11T06:49:00,kcc,13.80
2024-04-11T06:50:00,kcc,7.81
2024-04-11T06:52:00,kcc,13.20
2024-04-11T06:54:00,kcc,15.60
2024-04-11T06:55:00,kcc,5.99
2024-04-11T06:57:00,kcc,13.80
2024-04-11T06:58:00,kcc,7.81
2024-04-11T07:00:00,kcc,15.60
2024-04-11T07:01:00,kcc,5.99
2024-04-11T07:03:00,kcc,13.80
2024-04-11T07:04:00,kcc,7.21
2024-04-11T07:05:00,kcc,6.01
2024-04-11T07:07:00,kcc,13.80
2024-04-11T07:09:00,kcc,13.80
2024-04-11T07:10:00,kcc,7.79
2024-04-11T07:11:00,kcc,7.81
2024-04-11T07:12:00,kcc,5.39
2024-04-11T07:14:00,kcc,15.60
2024-04-11T07:16:00,kcc,15.60
2024-04-11T07:18:00,kcc,21.61
2024-04-11T07:19:00,kcc,7.79
2024-04-11T07:21:00,kcc,12.00
2024-04-11T07:22:00,kcc,7.81
2024-04-11T07:23:00,kcc,7.79
2024-04-11T07:24:00,kcc,5.41
2024-04-11T07:26:00,kcc,13.80
2024-04-11T07:28:00,kcc,15.60
2024-04-11T07:29:00,kcc,7.81
2024-04-11T07:31:00,kcc,13.80
2024-04-11T07:32:00,kcc,5.99
2024-04-11T07:34:00,kcc,15.60
2024-04-11T07:36:00,kcc,13.20
2024-04-11T07:37:00,kcc,6.01
2024-04-11T07:39:00,kcc,15.60
2024-04-11T07:40:00,kcc,7.79
2024-04-11T07:42:00,kcc,13.80
2024-04-11T07:44:00,kcc,15.60
2024-04-11T07:45:00,kcc,9.61
2024-04-11T07:47:00,kcc,17.40
2024-04-11T07:48:00,kcc,5.99
2024-04-11T07:50:00,kcc,13.80
2024-04-11T07:52:00,kcc,15.60
2024-04-11T07:53:00,kcc,6.01
2024-04-11T07:55:00,kcc,11.40
2024-04-11T07:56:00,kcc,6.01
2024-04-11T07:58:00,kcc,21.59
2024-04-11T07:59:00,kcc,7.81
2024-04-11T08:01:00,kcc,13.20
2024-04-11T08:03:00,kcc,15.60
2024-04-11T08:04:00,kcc,5.99
2024-04-11T08:05:00,kcc,7.81
2024-04-11T08:07:00,kcc,12.00
2024-04-11T08:08:00,kcc,7.81
2024-04-11T08:10:00,kcc,13.20
2024-04-11T08:11:00,kcc,5.99
2024-04-11T08:13:00,kcc,12.01
2024-04-11T08:15:00,kcc,15.59
2024-04-11T08:17:00,kcc,13.21
2024-04-11T08:18:00,kcc,7.79
2024-04-11T08:19:00,kcc,6.01
2024-04-11T08:21:00,kcc,15.60
2024-04-11T08:23:00,kcc,13.80
2024-04-11T08:25:00,kcc,13.80
2024-04-11T08:27:00,kcc,13.20
2024-04-11T08:28:00,kcc,6.01
2024-04-11T08:30:00,kcc,13.80
2024-04-11T08:31:00,kcc,7.79
2024-04-11T08:33:00,kcc,15.60
2024-04-11T08:35:00,kcc,21.61
2024-04-11T08:36:00,kcc,9.59
2024-04-11T08:38:00,kcc,15.60
2024-04-11T08:39:00,kcc,6.01
2024-04-11T08:41:00,kcc,15.59
2024-04-11T08:42:00,kcc,7.81
2024-04-11T08:44:00,kcc,13.20
2024-04-11T08:45:00,kcc,10.20
2024-04-11T08:47:00,kcc,15.60
2024-04-11T08:49:00,kcc,13.80
2024-04-11T08:51:00,kcc,15.60
2024-04-11T08:53:00,kcc,11.41
2024-04-11T08:55:00,kcc,13.80
2024-04-11T08:57:00,kcc,15.60
2024-04-11T08:59:00,kcc,15.60
2024-04-11T09:00:00,kcc,7.79
2024-04-11T09:02:00,kcc,15.60
2024-04-11T09:03:00,kcc,7.81
2024-04-11T09:04:00,kcc,5.39
2024-04-11T09:06:00,kcc,18.00
2024-04-11T09:08:00,kcc,17.40
2024-04-11T09:09:00,kcc,9.59
2024-04-11T09:10:00,kcc,7.81
2024-04-11T09:12:00,kcc,15.60
2024-04-11T09:13:00,kcc,9.59
2024-04-11T09:15:00,kcc,25.80
2024-04-11T09:17:00,kcc,13.80
2024-04-11T09:18:00,kcc,7.21
2024-04-11T09:19:00,kcc,7.79
2024-04-11T09:21:00,kcc,15.60
2024-04-11T09:23:00,kcc,15.60
2024-04-11T09:25:00,kcc,13.80
2024-04-11T09:27:00,kcc,15.60
2024-04-11T09:28:00,kcc,7.81
2024-04-11T09:30:00,kcc,13.80
2024-04-11T09:31:00,kcc,7.79
2024-04-11T09:32:00,kcc,6.01
2024-04-11T09:34:00,kcc,15.60
2024-04-11T09:35:00,kcc,7.79
2024-04-11T09:37:00,kcc,13.80
2024-04-11T09:38:00,kcc,7.21
2024-04-11T09:40:00,kcc,15.60
2024-04-11T09:41:00,kcc,8.39
2024-04-11T09:43:00,kcc,13.21
2024-04-11T09:45:00,kcc,13.80
2024-04-11T09:46:00,kcc,7.79
2024-04-11T09:48:00,kcc,13.80
2024-04-11T09:50:00,kcc,13.20
2024-04-11T09:52:00,kcc,18.00
2024-04-11T09:54:00,kcc,21.01
2024-04-11T09:55:00,kcc,5.99
2024-04-11T09:57:00,kcc,17.40
2024-04-11T09:59:00,kcc,15.60
2024-04-11T10:00:00,kcc,7.81
2024-04-11T10:01:00,kcc,5.99
2024-04-11T10:03:00,kcc,13.80
2024-04-11T10:04:00,kcc,7.81
2024-04-11T10:06:00,kcc,13.80
2024-04-11T10:07:00,kcc,5.99
2024-04-11T10:09:00,kcc,13.21
2024-04-11T10:11:00,kcc,15.59
2024-04-11T10:12:00,kcc,6.01
2024-04-11T10:14:00,kcc,15.60
2024-04-11T10:16:00,kcc,17.40
2024-04-11T10:17:00,kcc,7.79
2024-04-11T10:19:00,kcc,17.40
2024-04-11T10:21:00,kcc,18.00
2024-04-11T10:22:00,kcc,7.79
2024-04-11T10:23:00,kcc,7.81
2024-04-11T10:25:00,kcc,17.40
2024-04-11T10:26:00,kcc,7.79
2024-04-11T10:28:00,kcc,17.40
2024-04-11T10:29:00,kcc,7.81
2024-04-11T10:30:00,kcc,9.59
2024-04-11T10:31:00,kcc,10.20
2024-04-11T10:33:00,kcc,27.00
2024-04-11T10:35:00,kcc,17.40
2024-04-11T10:36:00,kcc,7.81
2024-04-11T10:38:00,kcc,19.79
2024-04-11T10:39:00,kcc,7.81
2024-04-11T10:41:00,kcc,15.60
2024-04-11T10:42:00,kcc,6.01
2024-04-11T10:44:00,kcc,15.59
2024-04-11T10:46:00,kcc,13.21
2024-04-11T10:47:00,kcc,10.20
2024-04-11T10:49:00,kcc,15.60
2024-04-11T10:51:00,kcc,15.60
2024-04-11T10:52:00,kcc,7.79
2024-04-11T10:54:00,kcc,15.60
2024-04-11T10:56:00,kcc,17.40
2024-04-11T10:58:00,kcc,15.60
2024-04-11T11:00:00,kcc,15.60
2024-04-11T11:01:00,kcc,7.81
2024-04-11T11:03:00,kcc,15.59
2024-04-11T11:05:00,kcc,15.60
2024-04-11T11:06:00,kcc,7.81
2024-04-11T11:07:00,kcc,7.79
2024-04-11T11:09:00,kcc,15.60
2024-04-11T11:11:00,kcc,15.60
2024-04-11T11:12:00,kcc,13.80
2024-04-11T11:14:00,kcc,21.01
2024-04-11T11:15:00,kcc,8.39
2024-04-11T11:17:00,kcc,17.40
2024-04-11T11:18:00,kcc,7.81
2024-04-11T11:20:00,kcc,15.60
2024-04-11T11:21:00,kcc,7.79
2024-04-11T11:23:00,kcc,15.60
2024-04-11T11:24:00,kcc,7.81
2024-04-11T11:26:00,kcc,15.60
2024-04-11T11:28:00,kcc,13.20
2024-04-11T11:30:00,kcc,13.80
2024-04-11T11:31:00,kcc,9.59
2024-04-11T11:32:00,kcc,7.81
2024-04-11T11:34:00,kcc,13.80
2024-04-11T11:36:00,kcc,15.60
2024-04-11T11:37:00,kcc,7.79
2024-04-11T11:39:00,kcc,17.40
2024-04-11T11:41:00,kcc,13.80
2024-04-11T11:42:00,kcc,7.81
2024-04-11T11:44:00,kcc,13.80
2024-04-11T11:45:00,kcc,7.79
2024-04-11T11:47:00,kcc,13.80
2024-04-11T11:48:00,kcc,7.81
2024-04-11T11:50:00,kcc,23.39
2024-04-11T11:51:00,kcc,7.81
2024-04-11T11:52:00,kcc,7.79
2024-04-11T11:54:00,kcc,15.60
2024-04-11T11:55:00,kcc,7.81
2024-04-11T11:57:00,kcc,17.39
2024-04-11T11:59:00,kcc,17.40
2024-04-11T12:01:00,kcc,17.40
2024-04-11T12:03:00,kcc,19.80
2024-04-11T12:05:00,kcc,15.60
2024-04-11T12:07:00,kcc,19.79
2024-04-11T12:08:00,kcc,7.21
2024-04-11T12:10:00,kcc,15.60
2024-04-11T12:12:00,kcc,18.00
2024-04-11T12:13:00,kcc,9.59
2024-04-11T12:15:00,kcc,15.60
2024-04-11T12:17:00,kcc,15.60
2024-04-11T12:18:00,kcc,7.79
2024-04-11T12:19:00,kcc,7.81
2024-04-11T12:21:00,kcc,17.40
2024-04-11T12:23:00,kcc,15.60
2024-04-11T12:24:00,kcc,7.79
2024-04-11T12:26:00,kcc,17.40
2024-04-11T12:27:00,kcc,15.60
2024-04-11T12:29:00,kcc,15.60
2024-04-11T12:30:00,kcc,8.39
2024-04-11T12:32:00,kcc,17.40
2024-04-11T12:33:00,kcc,7.81
2024-04-11T12:35:00,kcc,15.60
2024-04-11T12:37:00,kcc,17.39
2024-04-11T12:38:00,kcc,7.81
2024-04-11T12:40:00,kcc,15.60
2024-04-11T12:41:00,kcc,9.59
2024-04-11T12:43:00,kcc,17.40
2024-04-11T12:45:00,kcc,18.00
2024-04-11T12:46:00,kcc,7.79
2024-04-11T12:48:00,kcc,17.40
2024-04-11T12:49:00,kcc,7.81
2024-04-11T12:51:00,kcc,17.40
2024-04-11T12:53:00,kcc,17.99
2024-04-11T12:54:00,kcc,7.21
2024-04-11T12:56:00,kcc,15.60
2024-04-11T12:57:00,kcc,10.20
2024-04-11T12:59:00,kcc,17.40
2024-04-11T13:00:00,kcc,7.79
2024-04-11T13:02:00,kcc,19.20
2024-04-11T13:04:00,kcc,21.61
2024-04-11T13:06:00,kcc,21.59
2024-04-11T13:08:00,kcc,17.40
2024-04-11T13:10:00,kcc,17.40
2024-04-11T13:11:00,kcc,10.20
2024-04-11T13:13:00,kcc,17.40
2024-04-11T13:14:00,kcc,9.61
2024-04-11T13:16:00,kcc,17.39
2024-04-11T13:18:00,kcc,18.00
2024-04-11T13:20:00,kcc,15.60
2024-04-11T13:22:00,kcc,17.40
2024-04-11T13:23:00,kcc,9.59
2024-04-11T13:25:00,kcc,15.60
2024-04-11T13:27:00,kcc,17.40
2024-04-11T13:28:00,kcc,10.20
2024-04-11T13:29:00,kcc,7.81
2024-04-11T13:31:00,kcc,17.40
2024-04-11T13:32:00,kcc,9.59
2024-04-11T13:34:00,kcc,17.40
2024-04-11T13:36:00,kcc,21.61
2024-04-11T13:37:00,kcc,9.59
2024-04-11T13:39:00,kcc,19.80
2024-04-11T13:41:00,kcc,19.19
2024-04-11T13:43:00,kcc,23.41
2024-04-11T13:45:00,kcc,21.59
2024-04-11T13:47:00,kcc,17.40
2024-04-11T13:49:00,kcc,15.60
2024-04-11T13:51:00,kcc,18.00
2024-04-11T13:52:00,kcc,7.79
2024-04-11T13:53:00,kcc,7.81
2024-04-11T13:55:00,kcc,17.40
2024-04-11T13:57:00,kcc,17.40
2024-04-11T13:59:00,kcc,17.39
2024-04-11T14:01:00,kcc,18.00
2024-04-11T14:03:00,kcc,15.60
2024-04-11T14:05:00,kcc,17.40
2024-04-11T14:06:00,kcc,7.79
2024-04-11T14:07:00,kcc,9.61
2024-04-11T14:09:00,kcc,17.40
2024-04-11T14:10:00,kcc,10.20
2024-04-11T14:12:00,kcc,15.60
2024-04-11T14:13:00,kcc,9.59
2024-04-11T14:15:00,kcc,17.40
2024-04-11T14:17:00,kcc,17.40
2024-04-11T14:18:00,kcc,8.39
2024-04-11T14:20:00,kcc,17.40
2024-04-11T14:22:00,kcc,23.41
2024-04-11T14:23:00,kcc,7.79
2024-04-11T14:25:00,kcc,19.20
2024-04-11T14:26:00,kcc,7.79
2024-04-11T14:28:00,kcc,15.60
2024-04-11T14:29:00,kcc,9.61
2024-04-11T14:30:00,kcc,7.79
2024-04-11T14:32:00,kcc,15.60
2024-04-11T14:33:00,kcc,7.81
2024-04-11T14:35:00,kcc,17.99
2024-04-11T14:37:00,kcc,17.40
2024-04-11T14:39:00,kcc,15.60
2024-04-11T14:41:00,kcc,17.40
2024-04-11T14:43:00,kcc,17.40
2024-04-11T14:44:00,kcc,7.79
2024-04-11T14:46:00,kcc,15.60
2024-04-11T14:47:00,kcc,10.21
2024-04-11T14:49:00,kcc,15.60
2024-04-11T14:50:00,kcc,7.79
2024-04-11T14:52:00,kcc,15.60
2024-04-11T14:54:00,kcc,15.60
2024-04-11T14:55:00,kcc,9.59
2024-04-11T14:56:00,kcc,7.81
2024-04-11T14:58:00,kcc,19.20
2024-04-11T15:00:00,kcc,17.99
2024-04-11T15:02:00,kcc,25.21
2024-04-11T15:04:00,kcc,19.79
2024-04-11T15:06:00,kcc,17.40
2024-04-11T15:08:00,kcc,19.20
2024-04-11T15:09:00,kcc,9.59
2024-04-11T15:11:00,kcc,19.80
2024-04-11T15:13:00,kcc,17.40
2024-04-11T15:14:00,kcc,9.59
2024-04-11T15:16:00,kcc,23.41
2024-04-11T15:17:00,kcc,7.79
2024-04-11T15:19:00,kcc,19.80
2024-04-11T15:21:00,kcc,19.79
2024-04-11T15:22:00,kcc,9.61
2024-04-11T15:23:00,kcc,9.59
2024-04-11T15:25:00,kcc,17.40
2024-04-11T15:27:00,kcc,17.40
2024-04-11T15:28:00,kcc,7.79
2024-04-11T15:30:00,kcc,18.00
2024-04-11T15:32:00,kcc,19.20
2024-04-11T15:34:00,kcc,17.40
2024-04-11T15:36:00,kcc,21.59
2024-04-11T15:37:00,kcc,9.61
2024-04-11T15:39:00,kcc,21.59
2024-04-11T15:41:00,kcc,29.40
2024-04-11T15:43:00,kcc,21.61
2024-04-11T15:44:00,kcc,7.79
2024-04-11T15:46:00,kcc,17.40
2024-04-11T15:48:00,kcc,17.40
2024-04-11T15:50:00,kcc,17.40
2024-04-11T15:52:00,kcc,15.60
2024-04-11T15:54:00,kcc,19.79
2024-04-11T15:55:00,kcc,9.61
2024-04-11T15:56:00,kcc,7.79
2024-04-11T15:58:00,kcc,19.80
2024-04-11T16:00:00,kcc,17.40
2024-04-11T16:01:00,kcc,9.59
2024-04-11T16:03:00,kcc,17.40
2024-04-11T16:04:00,kcc,8.39
2024-04-11T16:06:00,kcc,17.40
2024-04-11T16:08:00,kcc,19.20
2024-04-11T16:10:00,kcc,17.40
2024-04-11T16:12:00,kcc,19.79
2024-04-11T16:14:00,kcc,17.40
2024-04-11T16:15:00,kcc,9.61
2024-04-11T16:17:00,kcc,19.79
2024-04-11T16:18:00,kcc,9.61
2024-04-11T16:19:00,kcc,9.59
2024-04-11T16:21:00,kcc,27.60
2024-04-11T16:22:00,kcc,9.61
2024-04-11T16:24:00,kcc,17.99
2024-04-11T16:26:00,kcc,17.40
2024-04-11T16:27:00,kcc,7.81
2024-04-11T16:29:00,kcc,15.60
2024-04-11T16:30:00,kcc,9.59
2024-04-11T16:31:00,kcc,7.81
2024-04-11T16:33:00,kcc,17.39
2024-04-11T16:35:00,kcc,17.40
2024-04-11T16:37:00,kcc,18.00
2024-04-11T16:39:00,kcc,17.40
2024-04-11T16:40:00,kcc,7.79
2024-04-11T16:42:00,kcc,19.20
2024-04-11T16:44:00,kcc,18.00
2024-04-11T16:46:00,kcc,17.40
2024-04-11T16:48:00,kcc,17.40
2024-04-11T16:50:00,kcc,17.39
2024-04-11T16:51:00,kcc,10.21
2024-04-11T16:52:00,kcc,7.79
2024-04-11T16:54:00,kcc,19.20
2024-04-11T16:56:00,kcc,15.60
2024-04-11T16:57:00,kcc,9.59
2024-04-11T16:59:00,kcc,19.80
2024-04-11T17:00:00,kcc,9.59
2024-04-11T17:01:00,kcc,9.61
2024-04-11T17:03:00,kcc,27.60
2024-04-11T17:05:00,kcc,17.40
2024-04-11T17:07:00,kcc,17.99
2024-04-11T17:09:00,kcc,15.60
2024-04-11T17:11:00,kcc,13.20
2024-04-11T17:13:00,kcc,15.60
2024-04-11T17:15:00,kcc,13.81
2024-04-11T17:16:00,kcc,5.99
2024-04-11T17:18:00,kcc,15.60
2024-04-11T17:20:00,kcc,13.20
2024-04-11T17:22:00,kcc,15.60
2024-04-11T17:23:00,kcc,6.01
2024-04-11T17:25:00,kcc,13.80
2024-04-11T17:26:00,kcc,5.99
2024-04-11T17:28:00,kcc,15.60
2024-04-11T17:30:00,kcc,13.80
2024-04-11T17:32:00,kcc,13.21
2024-04-11T17:33:00,kcc,5.99
2024-04-11T17:35:00,kcc,13.80
2024-04-11T17:36:00,kcc,5.41
2024-04-11T17:38:00,kcc,15.60
2024-04-11T17:39:00,kcc,7.79
2024-04-11T17:40:00,kcc,6.01
2024-04-11T17:41:00,kcc,6.01
2024-04-11T17:43:00,kcc,21.59
2024-04-11T17:45:00,kcc,15.60
2024-04-11T17:47:00,kcc,13.20
2024-04-11T17:48:00,kcc,6.01
2024-04-11T17:50:00,kcc,15.60
2024-04-11T17:51:00,kcc,5.99
2024-04-11T17:53:00,kcc,13.80
2024-04-11T17:54:00,kcc,7.81
