#datetime,building,power
2023-03-24T00:00:00,cen,4.80
2023-03-24T00:02:00,cen,8.39
2023-03-24T00:04:00,cen,8.41
2023-03-24T00:06:00,cen,8.39
2023-03-24T00:08:00,cen,9.61
2023-03-24T00:10:00,cen,9.59
2023-03-24T00:12:00,cen,9.59
2023-03-24T00:14:00,cen,8.41
2023-03-24T00:15:00,cen,3.59
2023-03-24T00:17:00,cen,9.61
2023-03-24T00:19:00,cen,7.19
2023-03-24T00:21:00,cen,8.41
2023-03-24T00:23:00,cen,10.80
2023-03-24T00:24:00,cen,3.60
2023-03-24T00:26:00,cen,9.59
2023-03-24T00:28:00,cen,9.61
2023-03-24T00:30:00,cen,8.39
2023-03-24T00:32:00,cen,8.39
2023-03-24T00:33:00,cen,4.80
2023-03-24T00:35:00,cen,8.41
2023-03-24T00:36:00,cen,4.79
2023-03-24T00:38:00,cen,9.61
2023-03-24T00:40:00,cen,9.59
2023-03-24T00:42:00,cen,9.59
2023-03-24T00:44:00,cen,10.81
2023-03-24T00:46:00,cen,10.80
2023-03-24T00:48:00,cen,9.59
2023-03-24T00:50:00,cen,9.61
2023-03-24T00:52:00,cen,8.39
2023-03-24T00:54:00,cen,9.59
2023-03-24T00:56:00,cen,8.41
2023-03-24T00:58:00,cen,8.39
2023-03-24T00:59:00,cen,3.60
2023-03-24T01:01:00,cen,9.59
2023-03-24T01:02:00,cen,6.01
2023-03-24T01:04:00,cen,9.59
2023-03-24T01:06:00,cen,20.41
2023-03-24T01:08:00,cen,27.60
2023-03-24T01:09:00,cen,13.20
2023-03-24T01:11:00,cen,13.20
2023-03-24T01:13:00,cen,8.41
2023-03-24T01:15:00,cen,8.39
2023-03-24T01:17:00,cen,9.61
2023-03-24T01:19:00,cen,9.59
2023-03-24T01:21:00,cen,9.59
2023-03-24T01:22:00,cen,4.80
2023-03-24T01:24:00,cen,9.59
2023-03-24T01:26:00,cen,8.41
2023-03-24T01:28:00,cen,8.39
2023-03-24T01:30:00,cen,8.41
2023-03-24T01:32:00,cen,8.39
2023-03-24T01:34:00,cen,9.59
2023-03-24T01:36:00,cen,8.41
2023-03-24T01:38:00,cen,10.80
2023-03-24T01:40:00,cen,9.61
2023-03-24T01:42:00,cen,8.39
2023-03-24T01:44:00,cen,8.39
2023-03-24T01:45:00,cen,3.60
2023-03-24T01:47:00,cen,8.41
2023-03-24T01:49:00,cen,8.39
2023-03-24T01:51:00,cen,10.80
2023-03-24T01:53:00,cen,9.61
2023-03-24T01:55:00,cen,9.59
2023-03-24T01:57:00,cen,8.41
2023-03-24T01:59:00,cen,8.39
2023-03-24T02:01:00,cen,8.39
2023-03-24T02:02:00,cen,4.80
2023-03-24T02:04:00,cen,9.59
2023-03-24T02:05:00,cen,3.60
2023-03-24T02:07:00,cen,8.41
2023-03-24T02:08:00,cen,8.41
2023-03-24T02:09:00,cen,9.59
2023-03-24T02:10:00,cen,3.60
2023-03-24T02:11:00,cen,4.79
2023-03-24T02:13:00,cen,7.21
2023-03-24T02:15:00,cen,9.59
2023-03-24T02:17:00,cen,9.61
2023-03-24T02:18:00,cen,3.59
2023-03-24T02:20:00,cen,8.41
2023-03-24T02:21:00,cen,3.60
2023-03-24T02:23:00,cen,10.80
2023-03-24T02:25:00,cen,9.59
2023-03-24T02:27:00,cen,8.41
2023-03-24T02:28:00,cen,3.59
2023-03-24T02:30:00,cen,9.61
2023-03-24T02:32:00,cen,8.39
2023-03-24T02:34:00,cen,8.41
2023-03-24T02:36:00,cen,9.59
2023-03-24T02:38:00,cen,10.80
2023-03-24T02:40:00,cen,8.41
2023-03-24T02:42:00,cen,9.59
2023-03-24T02:44:00,cen,9.61
2023-03-24T02:46:00,cen,9.59
2023-03-24T02:48:00,cen,9.59
2023-03-24T02:50:00,cen,9.61
2023-03-24T02:51:00,cen,3.59
2023-03-24T02:53:00,cen,10.81
2023-03-24T02:55:00,cen,8.39
2023-03-24T02:57:00,cen,9.59
2023-03-24T02:59:00,cen,9.61
2023-03-24T03:00:00,cen,4.79
2023-03-24T03:02:00,cen,9.61
2023-03-24T03:03:00,cen,4.80
2023-03-24T03:05:00,cen,9.59
2023-03-24T03:07:00,cen,9.59
2023-03-24T03:09:00,cen,9.61
2023-03-24T03:11:00,cen,10.80
2023-03-24T03:12:00,cen,4.80
2023-03-24T03:14:00,cen,8.39
2023-03-24T03:15:00,cen,3.60
2023-03-24T03:17:00,cen,8.39
2023-03-24T03:19:00,cen,8.41
2023-03-24T03:21:00,cen,9.59
2023-03-24T03:22:00,cen,4.80
2023-03-24T03:24:00,cen,8.39
2023-03-24T03:26:00,cen,7.21
2023-03-24T03:27:00,cen,4.79
2023-03-24T03:29:00,cen,8.41
2023-03-24T03:31:00,cen,9.59
2023-03-24T03:33:00,cen,8.41
2023-03-24T03:35:00,cen,9.59
2023-03-24T03:37:00,cen,8.39
2023-03-24T03:39:00,cen,8.41
2023-03-24T03:41:00,cen,8.39
2023-03-24T03:43:00,cen,9.61
2023-03-24T03:44:00,cen,4.79
2023-03-24T03:46:00,cen,7.21
2023-03-24T03:47:00,cen,4.79
2023-03-24T03:49:00,cen,8.41
2023-03-24T03:51:00,cen,8.39
2023-03-24T03:52:00,cen,4.80
2023-03-24T03:54:00,cen,8.39
2023-03-24T03:56:00,cen,8.41
2023-03-24T03:58:00,cen,9.59
2023-03-24T03:59:00,cen,3.60
2023-03-24T04:01:00,cen,8.39
2023-03-24T04:02:00,cen,4.80
2023-03-24T04:04:00,cen,8.41
2023-03-24T04:06:00,cen,10.80
2023-03-24T04:08:00,cen,8.39
2023-03-24T04:10:00,cen,9.61
2023-03-24T04:11:00,cen,3.59
2023-03-24T04:13:00,cen,9.61
2023-03-24T04:15:00,cen,9.59
2023-03-24T04:17:00,cen,10.80
2023-03-24T04:19:00,cen,8.41
2023-03-24T04:20:00,cen,10.80
2023-03-24T04:22:00,cen,26.40
2023-03-24T04:24:00,cen,20.41
2023-03-24T04:25:00,cen,13.20
2023-03-24T04:27:00,cen,20.41
2023-03-24T04:29:00,cen,15.60
2023-03-24T04:31:00,cen,10.80
2023-03-24T04:33:00,cen,9.59
2023-03-24T04:34:00,cen,6.01
2023-03-24T04:36:00,cen,10.80
2023-03-24T04:38:00,cen,10.81
2023-03-24T04:39:00,cen,4.79
2023-03-24T04:41:00,cen,9.61
2023-03-24T04:43:00,cen,10.80
2023-03-24T04:44:00,cen,4.80
2023-03-24T04:46:00,cen,9.59
2023-03-24T04:47:00,cen,3.60
2023-03-24T04:49:00,cen,10.80
2023-03-24T04:51:00,cen,12.00
2023-03-24T04:53:00,cen,12.00
2023-03-24T04:55:00,cen,10.81
2023-03-24T04:57:00,cen,10.80
2023-03-24T04:58:00,cen,4.80
2023-03-24T05:00:00,cen,10.80
2023-03-24T05:02:00,cen,10.80
2023-03-24T05:03:00,cen,6.01
2023-03-24T05:05:00,cen,9.59
2023-03-24T05:06:00,cen,3.60
2023-03-24T05:08:00,cen,9.59
2023-03-24T05:10:00,cen,8.41
2023-03-24T05:12:00,cen,10.80
2023-03-24T05:13:00,cen,4.80
2023-03-24T05:15:00,cen,10.80
2023-03-24T05:17:00,cen,9.59
2023-03-24T05:18:00,cen,4.80
2023-03-24T05:20:00,cen,12.00
2023-03-24T05:21:00,cen,4.80
2023-03-24T05:23:00,cen,10.80
2023-03-24T05:25:00,cen,10.80
2023-03-24T05:27:00,cen,10.81
2023-03-24T05:29:00,cen,9.59
2023-03-24T05:31:00,cen,9.59
2023-03-24T05:33:00,cen,9.61
2023-03-24T05:35:00,cen,9.59
2023-03-24T05:36:00,cen,4.80
2023-03-24T05:38:00,cen,8.39
2023-03-24T05:40:00,cen,9.61
2023-03-24T05:42:00,cen,9.59
2023-03-24T05:43:00,cen,3.60
2023-03-24T05:45:00,cen,8.39
2023-03-24T05:47:00,cen,9.61
2023-03-24T05:49:00,cen,9.59
2023-03-24T05:51:00,cen,8.39
2023-03-24T05:53:00,cen,9.61
2023-03-24T05:55:00,cen,8.39
2023-03-24T05:57:00,cen,9.59
2023-03-24T05:59:00,cen,9.61
2023-03-24T06:00:00,cen,4.80
2023-03-24T06:02:00,cen,10.80
2023-03-24T06:04:00,cen,10.80
2023-03-24T06:06:00,cen,10.80
2023-03-24T06:08:00,cen,9.61
2023-03-24T06:10:00,cen,9.59
2023-03-24T06:12:00,cen,10.80
2023-03-24T06:14:00,cen,8.41
2023-03-24T06:16:00,cen,8.39
2023-03-24T06:17:00,cen,4.80
2023-03-24T06:19:00,cen,9.59
2023-03-24T06:21:00,cen,9.61
2023-03-24T06:23:00,cen,9.59
2023-03-24T06:24:00,cen,4.80
2023-03-24T06:26:00,cen,10.80
2023-03-24T06:28:00,cen,9.59
2023-03-24T06:30:00,cen,9.61
2023-03-24T06:32:00,cen,10.80
2023-03-24T06:33:00,cen,6.01
2023-03-24T06:35:00,cen,9.59
2023-03-24T06:36:00,cen,4.80
2023-03-24T06:38:00,cen,9.59
2023-03-24T06:40:00,cen,10.80
2023-03-24T06:41:00,cen,3.60
2023-03-24T06:43:00,cen,9.59
2023-03-24T06:44:00,cen,4.80
2023-03-24T06:46:00,cen,8.39
2023-03-24T06:48:00,cen,9.61
2023-03-24T06:50:00,cen,8.39
2023-03-24T06:52:00,cen,9.61
2023-03-24T06:53:00,cen,3.59
2023-03-24T06:55:00,cen,10.81
2023-03-24T06:57:00,cen,10.80
2023-03-24T06:58:00,cen,13.20
2023-03-24T07:00:00,cen,27.60
2023-03-24T07:02:00,cen,26.40
2023-03-24T07:04:00,cen,14.41
2023-03-24T07:06:00,cen,15.59
2023-03-24T07:07:00,cen,7.21
2023-03-24T07:09:00,cen,15.60
2023-03-24T07:11:00,cen,15.60
2023-03-24T07:13:00,cen,15.60
2023-03-24T07:14:00,cen,7.19
2023-03-24T07:16:00,cen,16.80
2023-03-24T07:18:00,cen,15.60
2023-03-24T07:19:00,cen,7.21
2023-03-24T07:20:00,cen,7.19
2023-03-24T07:22:00,cen,14.40
2023-03-24T07:24:00,cen,15.60
2023-03-24T07:25:00,cen,8.41
2023-03-24T07:27:00,cen,14.40
2023-03-24T07:29:00,cen,15.60
2023-03-24T07:31:00,cen,14.40
2023-03-24T07:33:00,cen,15.60
2023-03-24T07:35:00,cen,14.40
2023-03-24T07:36:00,cen,5.99
2023-03-24T07:37:00,cen,8.41
2023-03-24T07:39:00,cen,15.60
2023-03-24T07:41:00,cen,15.60
2023-03-24T07:43:00,cen,13.20
2023-03-24T07:45:00,cen,14.40
2023-03-24T07:47:00,cen,14.40
2023-03-24T07:48:00,cen,6.01
2023-03-24T07:50:00,cen,15.59
2023-03-24T07:52:00,cen,14.41
2023-03-24T07:54:00,cen,14.40
2023-03-24T07:55:00,cen,7.19
2023-03-24T07:57:00,cen,14.40
2023-03-24T07:59:00,cen,16.80
2023-03-24T08:01:00,cen,19.20
2023-03-24T08:03:00,cen,16.80
2023-03-24T08:04:00,cen,8.39
2023-03-24T08:06:00,cen,18.00
2023-03-24T08:07:00,cen,8.39
2023-03-24T08:09:00,cen,18.00
2023-03-24T08:11:00,cen,15.60
2023-03-24T08:13:00,cen,18.00
2023-03-24T08:14:00,cen,8.39
2023-03-24T08:16:00,cen,20.41
2023-03-24T08:18:00,cen,20.41
2023-03-24T08:20:00,cen,22.79
2023-03-24T08:21:00,cen,13.20
2023-03-24T08:23:00,cen,25.20
2023-03-24T08:25:00,cen,25.21
2023-03-24T08:27:00,cen,23.99
2023-03-24T08:29:00,cen,26.40
2023-03-24T08:31:00,cen,30.00
2023-03-24T08:33:00,cen,25.21
2023-03-24T08:35:00,cen,26.40
2023-03-24T08:37:00,cen,27.60
2023-03-24T08:39:00,cen,26.40
2023-03-24T08:41:00,cen,26.41
2023-03-24T08:43:00,cen,44.40
2023-03-24T08:44:00,cen,20.39
2023-03-24T08:46:00,cen,43.20
2023-03-24T08:48:00,cen,25.21
2023-03-24T08:50:00,cen,26.40
2023-03-24T08:52:00,cen,25.20
2023-03-24T08:53:00,cen,25.20
2023-03-24T08:54:00,cen,24.01
2023-03-24T08:56:00,cen,25.20
2023-03-24T08:57:00,cen,12.00
2023-03-24T08:59:00,cen,26.40
2023-03-24T09:01:00,cen,26.41
2023-03-24T09:03:00,cen,25.20
2023-03-24T09:05:00,cen,26.40
2023-03-24T09:07:00,cen,26.41
2023-03-24T09:08:00,cen,14.40
2023-03-24T09:10:00,cen,26.40
2023-03-24T09:12:00,cen,23.99
2023-03-24T09:14:00,cen,25.21
2023-03-24T09:16:00,cen,25.20
2023-03-24T09:18:00,cen,25.20
2023-03-24T09:19:00,cen,13.20
2023-03-24T09:21:00,cen,26.41
2023-03-24T09:23:00,cen,25.20
2023-03-24T09:25:00,cen,25.20
2023-03-24T09:27:00,cen,25.20
2023-03-24T09:29:00,cen,25.21
2023-03-24T09:31:00,cen,26.40
2023-03-24T09:32:00,cen,12.00
2023-03-24T09:34:00,cen,25.21
2023-03-24T09:36:00,cen,27.60
2023-03-24T09:37:00,cen,13.20
2023-03-24T09:39:00,cen,26.40
2023-03-24T09:41:00,cen,27.60
2023-03-24T09:43:00,cen,26.40
2023-03-24T09:45:00,cen,25.21
2023-03-24T09:47:00,cen,26.40
2023-03-24T09:49:00,cen,25.20
2023-03-24T09:51:00,cen,27.61
2023-03-24T09:52:00,cen,13.20
2023-03-24T09:54:00,cen,25.20
2023-03-24T09:56:00,cen,25.20
2023-03-24T09:58:00,cen,26.41
2023-03-24T10:00:00,cen,23.99
2023-03-24T10:02:00,cen,27.60
2023-03-24T10:04:00,cen,30.00
2023-03-24T10:05:00,cen,13.20
2023-03-24T10:07:00,cen,26.40
2023-03-24T10:08:00,cen,12.01
2023-03-24T10:10:00,cen,25.20
2023-03-24T10:12:00,cen,27.60
2023-03-24T10:13:00,cen,14.40
2023-03-24T10:15:00,cen,26.40
2023-03-24T10:17:00,cen,25.21
2023-03-24T10:18:00,cen,12.00
2023-03-24T10:20:00,cen,27.60
2023-03-24T10:22:00,cen,25.20
2023-03-24T10:24:00,cen,26.41
2023-03-24T10:26:00,cen,26.40
2023-03-24T10:28:00,cen,26.40
2023-03-24T10:30:00,cen,26.40
2023-03-24T10:32:00,cen,25.21
2023-03-24T10:34:00,cen,23.99
2023-03-24T10:36:00,cen,26.40
2023-03-24T10:38:00,cen,25.21
2023-03-24T10:40:00,cen,25.20
2023-03-24T10:41:00,cen,12.00
2023-03-24T10:43:00,cen,25.20
2023-03-24T10:45:00,cen,25.21
2023-03-24T10:47:00,cen,25.20
2023-03-24T10:49:00,cen,25.20
2023-03-24T10:50:00,cen,13.21
2023-03-24T10:52:00,cen,25.20
2023-03-24T10:54:00,cen,23.99
2023-03-24T10:55:00,cen,13.20
2023-03-24T10:57:00,cen,25.21
2023-03-24T10:58:00,cen,13.20
2023-03-24T11:00:00,cen,26.40
2023-03-24T11:02:00,cen,23.99
2023-03-24T11:04:00,cen,25.21
2023-03-24T11:06:00,cen,26.40
2023-03-24T11:08:00,cen,25.20
2023-03-24T11:10:00,cen,25.21
2023-03-24T11:12:00,cen,26.40
2023-03-24T11:14:00,cen,25.20
2023-03-24T11:16:00,cen,26.40
2023-03-24T11:18:00,cen,25.21
2023-03-24T11:19:00,cen,13.20
2023-03-24T11:21:00,cen,26.40
2023-03-24T11:22:00,cen,12.00
2023-03-24T11:24:00,cen,26.41
2023-03-24T11:26:00,cen,25.20
2023-03-24T11:27:00,cen,12.00
2023-03-24T11:29:00,cen,25.20
2023-03-24T11:31:00,cen,25.21
2023-03-24T11:33:00,cen,23.99
2023-03-24T11:34:00,cen,12.00
2023-03-24T11:36:00,cen,42.01
2023-03-24T11:38:00,cen,40.80
2023-03-24T11:40:00,cen,32.40
2023-03-24T11:42:00,cen,23.99
2023-03-24T11:44:00,cen,25.20
2023-03-24T11:46:00,cen,24.01
2023-03-24T11:48:00,cen,23.99
2023-03-24T11:50:00,cen,24.01
2023-03-24T11:51:00,cen,10.80
2023-03-24T11:53:00,cen,23.99
2023-03-24T11:55:00,cen,24.01
2023-03-24T11:57:00,cen,22.79
2023-03-24T11:59:00,cen,25.20
2023-03-24T12:00:00,cen,10.81
2023-03-24T12:02:00,cen,25.20
2023-03-24T12:04:00,cen,22.81
2023-03-24T12:06:00,cen,22.79
2023-03-24T12:08:00,cen,25.20
2023-03-24T12:09:00,cen,9.61
2023-03-24T12:11:00,cen,21.59
2023-03-24T12:13:00,cen,20.41
2023-03-24T12:14:00,cen,9.59
2023-03-24T12:15:00,cen,9.61
2023-03-24T12:17:00,cen,25.20
2023-03-24T12:19:00,cen,20.41
2023-03-24T12:21:00,cen,17.99
2023-03-24T12:23:00,cen,20.41
2023-03-24T12:25:00,cen,20.41
2023-03-24T12:27:00,cen,19.19
2023-03-24T12:28:00,cen,9.61
2023-03-24T12:29:00,cen,9.61
2023-03-24T12:31:00,cen,19.19
2023-03-24T12:32:00,cen,9.61
2023-03-24T12:34:00,cen,19.19
2023-03-24T12:35:00,cen,9.61
2023-03-24T12:37:00,cen,19.19
2023-03-24T12:39:00,cen,17.99
2023-03-24T12:41:00,cen,20.42
2023-03-24T12:43:00,cen,17.99
2023-03-24T12:45:00,cen,19.19
2023-03-24T12:47:00,cen,19.22
2023-03-24T12:48:00,cen,10.78
2023-03-24T12:50:00,cen,18.02
2023-03-24T12:52:00,cen,19.19
2023-03-24T12:54:00,cen,20.42
2023-03-24T12:56:00,cen,20.39
2023-03-24T12:57:00,cen,9.61
2023-03-24T12:59:00,cen,20.39
2023-03-24T13:01:00,cen,19.19
2023-03-24T13:03:00,cen,19.22
2023-03-24T13:05:00,cen,20.39
2023-03-24T13:07:00,cen,20.39
2023-03-24T13:09:00,cen,19.22
2023-03-24T13:11:00,cen,25.20
2023-03-24T13:13:00,cen,20.39
2023-03-24T13:15:00,cen,21.59
2023-03-24T13:17:00,cen,21.62
2023-03-24T13:19:00,cen,20.39
2023-03-24T13:21:00,cen,20.39
2023-03-24T13:23:00,cen,36.01
2023-03-24T13:24:00,cen,19.19
2023-03-24T13:26:00,cen,33.60
2023-03-24T13:28:00,cen,19.22
2023-03-24T13:30:00,cen,19.19
2023-03-24T13:32:00,cen,19.19
2023-03-24T13:33:00,cen,9.61
2023-03-24T13:35:00,cen,23.99
2023-03-24T13:36:00,cen,9.61
2023-03-24T13:37:00,cen,9.61
2023-03-24T13:39:00,cen,20.39
2023-03-24T13:40:00,cen,9.61
2023-03-24T13:42:00,cen,19.19
2023-03-24T13:44:00,cen,19.19
2023-03-24T13:46:00,cen,19.22
2023-03-24T13:48:00,cen,19.19
2023-03-24T13:49:00,cen,10.81
2023-03-24T13:50:00,cen,8.38
2023-03-24T13:52:00,cen,19.22
2023-03-24T13:53:00,cen,9.58
2023-03-24T13:55:00,cen,20.42
2023-03-24T13:56:00,cen,10.78
2023-03-24T13:57:00,cen,8.41
2023-03-24T13:59:00,cen,19.22
2023-03-24T14:01:00,cen,19.19
2023-03-24T14:03:00,cen,20.39
2023-03-24T14:05:00,cen,22.79
2023-03-24T14:06:00,cen,9.61
2023-03-24T14:07:00,cen,9.61
2023-03-24T14:09:00,cen,19.19
2023-03-24T14:11:00,cen,20.39
2023-03-24T14:12:00,cen,8.41
2023-03-24T14:14:00,cen,19.22
2023-03-24T14:16:00,cen,17.99
2023-03-24T14:18:00,cen,19.19
2023-03-24T14:20:00,cen,19.22
2023-03-24T14:22:00,cen,19.19
2023-03-24T14:24:00,cen,19.19
2023-03-24T14:25:00,cen,9.61
2023-03-24T14:27:00,cen,19.19
2023-03-24T14:28:00,cen,9.61
2023-03-24T14:30:00,cen,18.02
2023-03-24T14:32:00,cen,20.39
2023-03-24T14:34:00,cen,21.59
2023-03-24T14:36:00,cen,19.19
2023-03-24T14:38:00,cen,19.22
2023-03-24T14:40:00,cen,20.39
2023-03-24T14:42:00,cen,19.22
2023-03-24T14:44:00,cen,20.39
2023-03-24T14:45:00,cen,10.78
2023-03-24T14:47:00,cen,19.22
2023-03-24T14:49:00,cen,20.39
2023-03-24T14:51:00,cen,19.22
2023-03-24T14:52:00,cen,10.78
2023-03-24T14:53:00,cen,9.61
2023-03-24T14:55:00,cen,19.19
2023-03-24T14:57:00,cen,20.42
2023-03-24T14:58:00,cen,9.58
2023-03-24T15:00:00,cen,19.22
2023-03-24T15:02:00,cen,19.19
2023-03-24T15:04:00,cen,20.39
2023-03-24T15:06:00,cen,19.22
2023-03-24T15:08:00,cen,19.19
2023-03-24T15:09:00,cen,9.61
2023-03-24T15:11:00,cen,19.19
2023-03-24T15:12:00,cen,9.61
2023-03-24T15:14:00,cen,19.19
2023-03-24T15:16:00,cen,19.19
2023-03-24T15:18:00,cen,19.22
2023-03-24T15:20:00,cen,19.19
2023-03-24T15:22:00,cen,19.19
2023-03-24T15:24:00,cen,19.22
2023-03-24T15:26:00,cen,19.19
2023-03-24T15:28:00,cen,19.22
2023-03-24T15:29:00,cen,9.58
2023-03-24T15:31:00,cen,19.22
2023-03-24T15:33:00,cen,17.99
2023-03-24T15:35:00,cen,19.19
2023-03-24T15:36:00,cen,9.61
2023-03-24T15:38:00,cen,19.19
2023-03-24T15:40:00,cen,19.22
2023-03-24T15:42:00,cen,20.39
2023-03-24T15:44:00,cen,19.19
2023-03-24T15:46:00,cen,20.42
2023-03-24T15:48:00,cen,21.59
2023-03-24T15:49:00,cen,9.61
2023-03-24T15:51:00,cen,20.39
2023-03-24T15:52:00,cen,12.01
2023-03-24T15:53:00,cen,8.38
2023-03-24T15:55:00,cen,19.22
2023-03-24T15:57:00,cen,23.99
2023-03-24T15:59:00,cen,30.00
2023-03-24T16:01:00,cen,34.80
2023-03-24T16:03:00,cen,32.40
2023-03-24T16:05:00,cen,17.99
2023-03-24T16:07:00,cen,19.19
2023-03-24T16:09:00,cen,18.02
2023-03-24T16:11:00,cen,19.19
2023-03-24T16:13:00,cen,19.22
2023-03-24T16:15:00,cen,17.99
2023-03-24T16:16:00,cen,9.61
2023-03-24T16:18:00,cen,17.99
2023-03-24T16:19:00,cen,9.61
2023-03-24T16:21:00,cen,19.19
2023-03-24T16:23:00,cen,20.39
2023-03-24T16:25:00,cen,20.42
2023-03-24T16:26:00,cen,9.58
2023-03-24T16:28:00,cen,19.22
2023-03-24T16:30:00,cen,17.99
2023-03-24T16:32:00,cen,16.82
2023-03-24T16:34:00,cen,19.19
2023-03-24T16:36:00,cen,15.59
2023-03-24T16:38:00,cen,15.62
2023-03-24T16:40:00,cen,15.59
2023-03-24T16:42:00,cen,15.62
2023-03-24T16:44:00,cen,15.59
2023-03-24T16:46:00,cen,15.62
2023-03-24T16:48:00,cen,14.38
2023-03-24T16:50:00,cen,18.02
2023-03-24T16:52:00,cen,14.38
2023-03-24T16:54:00,cen,13.21
2023-03-24T16:55:00,cen,8.41
2023-03-24T16:57:00,cen,14.38
2023-03-24T16:59:00,cen,14.41
2023-03-24T17:01:00,cen,14.38
2023-03-24T17:03:00,cen,13.21
2023-03-24T17:05:00,cen,15.59
2023-03-24T17:06:00,cen,6.01
2023-03-24T17:08:00,cen,13.21
2023-03-24T17:10:00,cen,14.38
2023-03-24T17:12:00,cen,14.41
2023-03-24T17:14:00,cen,14.38
2023-03-24T17:16:00,cen,14.41
2023-03-24T17:18:00,cen,13.18
2023-03-24T17:20:00,cen,14.41
2023-03-24T17:22:00,cen,14.38
2023-03-24T17:24:00,cen,13.21
2023-03-24T17:26:00,cen,14.38
2023-03-24T17:27:00,cen,7.21
2023-03-24T17:29:00,cen,15.62
2023-03-24T17:31:00,cen,15.59
2023-03-24T17:33:00,cen,15.59
2023-03-24T17:35:00,cen,14.41
2023-03-24T17:37:00,cen,15.59
2023-03-24T17:39:00,cen,14.41
2023-03-24T17:41:00,cen,13.21
2023-03-24T17:43:00,cen,14.38
2023-03-24T17:45:00,cen,14.41
2023-03-24T17:47:00,cen,25.20
2023-03-24T17:49:00,cen,30.00
2023-03-24T17:51:00,cen,30.00
2023-03-24T17:53:00,cen,13.18
2023-03-24T17:55:00,cen,14.41
2023-03-24T17:57:00,cen,13.18
2023-03-24T17:58:00,cen,7.21
2023-03-24T17:59:00,cen,7.21
2023-03-24T18:01:00,cen,14.38
2023-03-24T18:03:00,cen,13.21
2023-03-24T18:05:00,cen,13.21
2023-03-24T18:07:00,cen,14.38
2023-03-24T18:09:00,cen,13.21
2023-03-24T18:11:00,cen,13.18
2023-03-24T18:13:00,cen,14.41
2023-03-24T18:15:00,cen,11.98
2023-03-24T18:17:00,cen,14.41
2023-03-24T18:19:00,cen,13.18
2023-03-24T18:20:00,cen,7.21
2023-03-24T18:22:00,cen,13.21
2023-03-24T18:24:00,cen,13.18
2023-03-24T18:26:00,cen,12.01
2023-03-24T18:28:00,cen,14.38
2023-03-24T18:30:00,cen,14.41
2023-03-24T18:31:00,cen,6.01
2023-03-24T18:33:00,cen,13.18
2023-03-24T18:34:00,cen,6.01
2023-03-24T18:35:00,cen,7.21
2023-03-24T18:37:00,cen,14.38
2023-03-24T18:39:00,cen,13.21
2023-03-24T18:41:00,cen,13.18
2023-03-24T18:43:00,cen,14.41
2023-03-24T18:45:00,cen,13.21
2023-03-24T18:47:00,cen,13.18
2023-03-24T18:48:00,cen,6.01
2023-03-24T18:50:00,cen,13.18
2023-03-24T18:52:00,cen,14.41
2023-03-24T18:54:00,cen,13.21
2023-03-24T18:56:00,cen,13.18
2023-03-24T18:57:00,cen,6.01
2023-03-24T18:59:00,cen,14.38
2023-03-24T19:01:00,cen,13.21
2023-03-24T19:02:00,cen,6.01
2023-03-24T19:04:00,cen,7.21
2023-03-24T19:06:00,cen,8.38
2023-03-24T19:08:00,cen,8.41
2023-03-24T19:10:00,cen,8.41
2023-03-24T19:11:00,cen,4.80
2023-03-24T19:13:00,cen,8.38
2023-03-24T19:15:00,cen,9.61
2023-03-24T19:17:00,cen,8.41
2023-03-24T19:19:00,cen,8.38
2023-03-24T19:21:00,cen,9.61
2023-03-24T19:23:00,cen,7.21
2023-03-24T19:25:00,cen,9.61
2023-03-24T19:27:00,cen,9.58
2023-03-24T19:29:00,cen,9.61
2023-03-24T19:30:00,cen,4.80
2023-03-24T19:32:00,cen,8.38
2023-03-24T19:34:00,cen,9.61
2023-03-24T19:36:00,cen,10.81
2023-03-24T19:38:00,cen,8.38
2023-03-24T19:40:00,cen,9.61
2023-03-24T19:41:00,cen,9.61
2023-03-24T19:42:00,cen,9.61
2023-03-24T19:44:00,cen,10.78
2023-03-24T19:46:00,cen,8.41
2023-03-24T19:48:00,cen,9.61
2023-03-24T19:49:00,cen,4.80
2023-03-24T19:51:00,cen,8.38
2023-03-24T19:53:00,cen,8.41
2023-03-24T19:55:00,cen,8.41
2023-03-24T19:57:00,cen,8.41
2023-03-24T19:59:00,cen,9.58
2023-03-24T20:01:00,cen,8.41
2023-03-24T20:03:00,cen,8.41
2023-03-24T20:05:00,cen,8.38
2023-03-24T20:06:00,cen,3.60
2023-03-24T20:08:00,cen,8.41
2023-03-24T20:09:00,cen,4.80
2023-03-24T20:10:00,cen,4.80
2023-03-24T20:12:00,cen,8.38
2023-03-24T20:14:00,cen,10.81
2023-03-24T20:15:00,cen,4.80
2023-03-24T20:16:00,cen,4.80
2023-03-24T20:18:00,cen,8.38
2023-03-24T20:20:00,cen,9.61
2023-03-24T20:22:00,cen,9.61
2023-03-24T20:24:00,cen,7.21
2023-03-24T20:26:00,cen,7.18
2023-03-24T20:28:00,cen,9.61
2023-03-24T20:30:00,cen,8.41
2023-03-24T20:32:00,cen,8.38
2023-03-24T20:33:00,cen,4.80
2023-03-24T20:35:00,cen,9.61
2023-03-24T20:37:00,cen,7.21
2023-03-24T20:39:00,cen,8.38
2023-03-24T20:41:00,cen,8.41
2023-03-24T20:43:00,cen,10.81
2023-03-24T20:45:00,cen,8.41
