#datetime,building,power
2023-08-01T00:01:00,prs,12.60
2023-08-01T00:06:00,prs,13.80
2023-08-01T00:07:00,prs,7.20
2023-08-01T00:08:00,prs,5.40
2023-08-01T00:09:00,prs,14.40
2023-08-01T00:12:00,prs,12.60
2023-08-01T00:13:00,prs,7.20
2023-08-01T00:15:00,prs,19.80
2023-08-01T00:17:00,prs,6.60
2023-08-01T00:18:00,prs,6.00
2023-08-01T00:20:00,prs,11.40
2023-08-01T00:21:00,prs,13.80
2023-08-01T00:24:00,prs,12.60
2023-08-01T00:26:00,prs,12.60
2023-08-01T00:27:00,prs,7.20
2023-08-01T00:29:00,prs,14.40
2023-08-01T00:31:00,prs,10.80
2023-08-01T00:33:00,prs,14.40
2023-08-01T00:35:00,prs,12.60
2023-08-01T00:37:00,prs,12.60
2023-08-01T00:39:00,prs,12.60
2023-08-01T00:41:00,prs,13.20
2023-08-01T00:43:00,prs,10.80
2023-08-01T00:44:00,prs,7.20
2023-08-01T00:45:00,prs,5.40
2023-08-01T00:47:00,prs,14.40
2023-08-01T00:48:00,prs,5.40
2023-08-01T00:49:00,prs,7.20
2023-08-01T00:51:00,prs,14.40
2023-08-01T00:53:00,prs,13.80
2023-08-01T00:55:00,prs,11.40
2023-08-01T00:56:00,prs,7.20
2023-08-01T00:57:00,prs,5.40
2023-08-01T00:59:00,prs,12.60
2023-08-01T01:00:00,prs,7.20
2023-08-01T01:02:00,prs,11.40
2023-08-01T01:04:00,prs,12.60
2023-08-01T01:06:00,prs,12.60
2023-08-01T01:07:00,prs,5.40
2023-08-01T01:08:00,prs,13.20
2023-08-01T01:11:00,prs,10.80
2023-08-01T01:13:00,prs,13.20
2023-08-01T01:14:00,prs,5.40
2023-08-01T01:16:00,prs,11.40
2023-08-01T01:18:00,prs,13.80
2023-08-01T01:20:00,prs,18.60
2023-08-01T01:23:00,prs,11.40
2023-08-01T01:25:00,prs,12.60
2023-08-01T01:26:00,prs,12.60
2023-08-01T01:28:00,prs,5.40
2023-08-01T01:29:00,prs,6.00
2023-08-01T01:31:00,prs,11.40
2023-08-01T01:32:00,prs,10.80
2023-08-01T01:34:00,prs,7.20
2023-08-01T01:36:00,prs,11.40
2023-08-01T01:38:00,prs,18.00
2023-08-01T01:41:00,prs,13.20
2023-08-01T01:43:00,prs,13.80
2023-08-01T01:44:00,prs,12.60
2023-08-01T01:47:00,prs,11.40
2023-08-01T01:49:00,prs,12.60
2023-08-01T01:50:00,prs,6.00
2023-08-01T01:52:00,prs,12.60
2023-08-01T01:54:00,prs,11.40
2023-08-01T01:56:00,prs,10.80
2023-08-01T01:58:00,prs,12.60
2023-08-01T02:00:00,prs,13.20
2023-08-01T02:01:00,prs,4.20
2023-08-01T02:02:00,prs,10.80
2023-08-01T02:04:00,prs,6.00
2023-08-01T02:06:00,prs,9.60
2023-08-01T02:07:00,prs,6.00
2023-08-01T02:09:00,prs,11.40
2023-08-01T02:11:00,prs,10.80
2023-08-01T02:12:00,prs,6.00
2023-08-01T02:14:00,prs,9.60
2023-08-01T02:15:00,prs,6.00
2023-08-01T02:17:00,prs,10.80
2023-08-01T02:18:00,prs,6.00
2023-08-01T02:19:00,prs,5.40
2023-08-01T02:21:00,prs,11.40
2023-08-01T02:23:00,prs,9.60
2023-08-01T02:24:00,prs,6.00
2023-08-01T02:25:00,prs,11.40
2023-08-01T02:27:00,prs,4.20
2023-08-01T02:29:00,prs,10.80
2023-08-01T02:31:00,prs,10.20
2023-08-01T02:33:00,prs,9.60
2023-08-01T02:35:00,prs,10.20
2023-08-01T02:36:00,prs,5.40
2023-08-01T02:37:00,prs,6.00
2023-08-01T02:39:00,prs,10.80
2023-08-01T02:41:00,prs,11.40
2023-08-01T02:43:00,prs,15.60
2023-08-01T02:45:00,prs,4.20
2023-08-01T02:47:00,prs,10.20
2023-08-01T02:49:00,prs,15.00
2023-08-01T02:52:00,prs,11.40
2023-08-01T02:53:00,prs,6.00
2023-08-01T02:55:00,prs,15.00
2023-08-01T02:58:00,prs,10.20
2023-08-01T02:59:00,prs,5.40
2023-08-01T03:01:00,prs,10.20
2023-08-01T03:03:00,prs,9.60
2023-08-01T03:04:00,prs,4.20
2023-08-01T03:06:00,prs,10.20
2023-08-01T03:07:00,prs,9.60
2023-08-01T03:10:00,prs,11.40
2023-08-01T03:11:00,prs,5.40
2023-08-01T03:13:00,prs,15.60
2023-08-01T03:16:00,prs,10.20
2023-08-01T03:18:00,prs,9.60
2023-08-01T03:19:00,prs,10.20
2023-08-01T03:22:00,prs,9.60
2023-08-01T03:23:00,prs,5.40
2023-08-01T03:24:00,prs,4.20
2023-08-01T03:25:00,prs,10.20
2023-08-01T03:28:00,prs,11.40
2023-08-01T03:29:00,prs,5.40
2023-08-01T03:31:00,prs,10.20
2023-08-01T03:33:00,prs,10.80
2023-08-01T03:35:00,prs,10.20
2023-08-01T03:37:00,prs,11.40
2023-08-01T03:38:00,prs,4.20
2023-08-01T03:39:00,prs,5.40
2023-08-01T03:41:00,prs,11.40
2023-08-01T03:42:00,prs,5.40
2023-08-01T03:44:00,prs,10.20
2023-08-01T03:46:00,prs,9.60
2023-08-01T03:47:00,prs,6.00
2023-08-01T03:48:00,prs,10.80
2023-08-01T03:51:00,prs,10.20
2023-08-01T03:52:00,prs,4.20
2023-08-01T03:54:00,prs,15.60
2023-08-01T03:57:00,prs,9.60
2023-08-01T03:59:00,prs,10.20
2023-08-01T04:00:00,prs,4.20
2023-08-01T04:02:00,prs,9.60
2023-08-01T04:05:00,prs,15.60
2023-08-01T04:07:00,prs,11.40
2023-08-01T04:08:00,prs,5.40
2023-08-01T04:10:00,prs,10.20
2023-08-01T04:11:00,prs,4.20
2023-08-01T04:13:00,prs,10.80
2023-08-01T04:15:00,prs,9.00
2023-08-01T04:16:00,prs,5.40
2023-08-01T04:18:00,prs,13.80
2023-08-01T04:20:00,prs,4.80
2023-08-01T04:22:00,prs,9.60
2023-08-01T04:24:00,prs,15.60
2023-08-01T04:27:00,prs,9.60
2023-08-01T04:29:00,prs,10.20
2023-08-01T04:30:00,prs,4.20
2023-08-01T04:32:00,prs,9.60
2023-08-01T04:33:00,prs,6.00
2023-08-01T04:34:00,prs,4.20
2023-08-01T04:36:00,prs,9.60
2023-08-01T04:38:00,prs,10.20
2023-08-01T04:40:00,prs,9.60
2023-08-01T04:41:00,prs,5.40
2023-08-01T04:42:00,prs,10.20
2023-08-01T04:44:00,prs,5.40
2023-08-01T04:45:00,prs,4.20
2023-08-01T04:47:00,prs,10.20
2023-08-01T04:48:00,prs,8.40
2023-08-01T04:51:00,prs,9.60
2023-08-01T04:53:00,prs,10.20
2023-08-01T04:54:00,prs,8.40
2023-08-01T04:57:00,prs,9.60
2023-08-01T04:59:00,prs,10.20
2023-08-01T05:00:00,prs,5.40
2023-08-01T05:02:00,prs,10.20
2023-08-01T05:04:00,prs,8.40
2023-08-01T05:06:00,prs,15.60
2023-08-01T05:08:00,prs,4.20
2023-08-01T05:10:00,prs,9.60
2023-08-01T05:11:00,prs,4.20
2023-08-01T05:13:00,prs,10.20
2023-08-01T05:14:00,prs,4.20
2023-08-01T05:16:00,prs,9.60
2023-08-01T05:17:00,prs,5.40
2023-08-01T05:19:00,prs,10.20
2023-08-01T05:20:00,prs,4.20
2023-08-01T05:22:00,prs,9.60
2023-08-01T05:23:00,prs,9.00
2023-08-01T05:26:00,prs,9.60
2023-08-01T05:28:00,prs,9.60
2023-08-01T05:29:00,prs,4.20
2023-08-01T05:31:00,prs,10.20
2023-08-01T05:33:00,prs,9.60
2023-08-01T05:35:00,prs,15.60
2023-08-01T05:38:00,prs,10.20
2023-08-01T05:39:00,prs,4.20
2023-08-01T05:41:00,prs,9.60
2023-08-01T05:43:00,prs,10.20
2023-08-01T05:44:00,prs,4.20
2023-08-01T05:46:00,prs,10.80
2023-08-01T05:47:00,prs,4.80
2023-08-01T05:49:00,prs,8.40
2023-08-01T05:51:00,prs,9.60
2023-08-01T05:52:00,prs,5.40
2023-08-01T05:53:00,prs,4.80
2023-08-01T05:55:00,prs,9.60
2023-08-01T05:56:00,prs,5.40
2023-08-01T05:58:00,prs,8.40
2023-08-01T05:59:00,prs,10.20
2023-08-01T06:01:00,prs,4.20
2023-08-01T06:03:00,prs,8.40
2023-08-01T06:04:00,prs,5.40
2023-08-01T06:05:00,prs,9.00
2023-08-01T06:08:00,prs,9.60
2023-08-01T06:10:00,prs,9.60
2023-08-01T06:11:00,prs,4.80
2023-08-01T06:13:00,prs,9.60
2023-08-01T06:14:00,prs,5.40
2023-08-01T06:15:00,prs,4.20
2023-08-01T06:17:00,prs,13.20
2023-08-01T06:20:00,prs,9.60
2023-08-01T06:22:00,prs,9.60
2023-08-01T06:23:00,prs,4.80
2023-08-01T06:25:00,prs,8.40
2023-08-01T06:27:00,prs,10.80
2023-08-01T06:29:00,prs,10.20
2023-08-01T06:31:00,prs,11.40
2023-08-01T06:32:00,prs,4.20
2023-08-01T06:34:00,prs,9.60
2023-08-01T06:36:00,prs,8.40
2023-08-01T06:38:00,prs,10.20
2023-08-01T06:39:00,prs,4.20
2023-08-01T06:40:00,prs,9.60
2023-08-01T06:43:00,prs,8.40
2023-08-01T06:44:00,prs,4.20
2023-08-01T06:46:00,prs,15.60
2023-08-01T06:49:00,prs,10.20
2023-08-01T06:50:00,prs,4.20
2023-08-01T06:52:00,prs,15.60
2023-08-01T06:55:00,prs,9.60
2023-08-01T06:57:00,prs,10.20
2023-08-01T06:58:00,prs,9.60
2023-08-01T07:01:00,prs,9.60
2023-08-01T07:02:00,prs,4.20
2023-08-01T07:03:00,prs,6.00
2023-08-01T07:04:00,prs,11.40
2023-08-01T07:07:00,prs,12.60
2023-08-01T07:08:00,prs,5.40
2023-08-01T07:09:00,prs,6.00
2023-08-01T07:10:00,prs,10.80
2023-08-01T07:13:00,prs,10.20
2023-08-01T07:14:00,prs,5.40
2023-08-01T07:16:00,prs,11.40
2023-08-01T07:18:00,prs,11.40
2023-08-01T07:20:00,prs,11.40
2023-08-01T07:21:00,prs,5.40
2023-08-01T07:22:00,prs,7.20
2023-08-01T07:24:00,prs,12.60
2023-08-01T07:25:00,prs,5.40
2023-08-01T07:27:00,prs,13.20
2023-08-01T07:28:00,prs,5.40
2023-08-01T07:30:00,prs,11.40
2023-08-01T07:32:00,prs,12.60
2023-08-01T07:33:00,prs,5.40
2023-08-01T07:34:00,prs,12.60
2023-08-01T07:37:00,prs,11.40
2023-08-01T07:39:00,prs,11.40
2023-08-01T07:40:00,prs,14.40
2023-08-01T07:42:00,prs,8.40
2023-08-01T07:44:00,prs,13.80
2023-08-01T07:46:00,prs,11.40
2023-08-01T07:48:00,prs,11.40
2023-08-01T07:50:00,prs,10.80
2023-08-01T07:51:00,prs,7.20
2023-08-01T07:52:00,prs,6.00
2023-08-01T07:54:00,prs,10.80
2023-08-01T07:55:00,prs,6.00
2023-08-01T07:57:00,prs,11.40
2023-08-01T07:58:00,prs,12.60
2023-08-01T08:01:00,prs,12.60
2023-08-01T08:02:00,prs,7.20
2023-08-01T08:04:00,prs,10.80
2023-08-01T08:06:00,prs,11.40
2023-08-01T08:08:00,prs,11.40
2023-08-01T08:10:00,prs,11.40
2023-08-01T08:12:00,prs,11.40
2023-08-01T08:13:00,prs,5.40
2023-08-01T08:15:00,prs,12.60
2023-08-01T08:17:00,prs,11.40
2023-08-01T08:19:00,prs,12.60
2023-08-01T08:21:00,prs,15.60
2023-08-01T08:22:00,prs,5.40
2023-08-01T08:24:00,prs,13.20
2023-08-01T08:25:00,prs,5.40
2023-08-01T08:27:00,prs,11.40
2023-08-01T08:28:00,prs,5.40
2023-08-01T08:30:00,prs,11.40
2023-08-01T08:32:00,prs,11.40
2023-08-01T08:34:00,prs,11.40
2023-08-01T08:36:00,prs,12.60
2023-08-01T08:38:00,prs,12.60
2023-08-01T08:40:00,prs,12.60
2023-08-01T08:41:00,prs,7.20
2023-08-01T08:42:00,prs,5.40
2023-08-01T08:43:00,prs,7.20
2023-08-01T08:45:00,prs,18.00
2023-08-01T08:47:00,prs,6.00
2023-08-01T08:49:00,prs,11.40
2023-08-01T08:50:00,prs,6.60
2023-08-01T08:51:00,prs,6.00
2023-08-01T08:53:00,prs,11.40
2023-08-01T08:54:00,prs,6.60
2023-08-01T08:55:00,prs,6.00
2023-08-01T08:57:00,prs,12.60
2023-08-01T08:59:00,prs,11.40
2023-08-01T09:00:00,prs,5.40
2023-08-01T09:02:00,prs,11.40
2023-08-01T09:03:00,prs,12.60
2023-08-01T09:06:00,prs,11.40
2023-08-01T09:07:00,prs,5.40
2023-08-01T09:08:00,prs,6.00
2023-08-01T09:09:00,prs,10.80
2023-08-01T09:11:00,prs,7.20
2023-08-01T09:13:00,prs,11.40
2023-08-01T09:15:00,prs,12.60
2023-08-01T09:17:00,prs,11.40
2023-08-01T09:19:00,prs,12.60
2023-08-01T09:21:00,prs,18.60
2023-08-01T09:24:00,prs,12.60
2023-08-01T09:25:00,prs,5.40
2023-08-01T09:27:00,prs,11.40
2023-08-01T09:29:00,prs,12.60
2023-08-01T09:30:00,prs,7.20
2023-08-01T09:32:00,prs,13.80
2023-08-01T09:33:00,prs,13.20
2023-08-01T09:36:00,prs,12.60
2023-08-01T09:37:00,prs,5.40
2023-08-01T09:39:00,prs,12.60
2023-08-01T09:41:00,prs,12.60
2023-08-01T09:43:00,prs,11.40
2023-08-01T09:44:00,prs,6.00
2023-08-01T09:45:00,prs,10.80
2023-08-01T09:48:00,prs,13.20
2023-08-01T09:50:00,prs,10.80
2023-08-01T09:51:00,prs,13.20
2023-08-01T09:53:00,prs,5.40
2023-08-01T09:54:00,prs,7.20
2023-08-01T09:56:00,prs,12.60
2023-08-01T09:57:00,prs,5.40
2023-08-01T09:59:00,prs,12.60
2023-08-01T10:00:00,prs,6.00
2023-08-01T10:02:00,prs,12.60
2023-08-01T10:03:00,prs,11.40
2023-08-01T10:05:00,prs,5.40
2023-08-01T10:07:00,prs,12.60
2023-08-01T10:09:00,prs,12.60
2023-08-01T10:11:00,prs,13.20
2023-08-01T10:13:00,prs,12.60
2023-08-01T10:15:00,prs,19.80
2023-08-01T10:17:00,prs,5.40
2023-08-01T10:19:00,prs,11.40
2023-08-01T10:21:00,prs,11.40
2023-08-01T10:23:00,prs,10.80
2023-08-01T10:24:00,prs,7.20
2023-08-01T10:26:00,prs,11.40
2023-08-01T10:27:00,prs,7.20
2023-08-01T10:29:00,prs,12.60
2023-08-01T10:30:00,prs,7.20
2023-08-01T10:32:00,prs,12.60
2023-08-01T10:34:00,prs,11.40
2023-08-01T10:36:00,prs,12.60
2023-08-01T10:37:00,prs,5.40
2023-08-01T10:39:00,prs,11.40
2023-08-01T10:40:00,prs,5.40
2023-08-01T10:42:00,prs,11.40
2023-08-01T10:44:00,prs,12.60
2023-08-01T10:46:00,prs,12.60
2023-08-01T10:47:00,prs,6.00
2023-08-01T10:48:00,prs,7.20
2023-08-01T10:50:00,prs,10.80
2023-08-01T10:52:00,prs,11.40
2023-08-01T10:54:00,prs,10.20
2023-08-01T10:56:00,prs,10.80
2023-08-01T10:58:00,prs,11.40
2023-08-01T10:59:00,prs,4.20
2023-08-01T11:01:00,prs,11.40
2023-08-01T11:02:00,prs,12.60
2023-08-01T11:05:00,prs,12.60
2023-08-01T11:07:00,prs,11.40
2023-08-01T11:08:00,prs,11.40
2023-08-01T11:11:00,prs,11.40
2023-08-01T11:12:00,prs,4.20
2023-08-01T11:13:00,prs,5.40
2023-08-01T11:14:00,prs,6.00
2023-08-01T11:16:00,prs,10.80
2023-08-01T11:17:00,prs,7.20
2023-08-01T11:18:00,prs,6.00
2023-08-01T11:20:00,prs,12.60
2023-08-01T11:22:00,prs,11.40
2023-08-01T11:23:00,prs,4.20
2023-08-01T11:25:00,prs,10.80
2023-08-01T11:26:00,prs,11.40
2023-08-01T11:28:00,prs,6.00
2023-08-01T11:30:00,prs,10.80
2023-08-01T11:31:00,prs,6.00
2023-08-01T11:32:00,prs,5.40
2023-08-01T11:34:00,prs,11.40
2023-08-01T11:36:00,prs,12.60
2023-08-01T11:38:00,prs,18.60
2023-08-01T11:41:00,prs,9.60
2023-08-01T11:43:00,prs,11.40
2023-08-01T11:44:00,prs,11.40
2023-08-01T11:46:00,prs,5.40
2023-08-01T11:48:00,prs,11.40
2023-08-01T11:49:00,prs,5.40
2023-08-01T11:50:00,prs,6.00
2023-08-01T11:52:00,prs,12.60
2023-08-01T11:54:00,prs,11.40
2023-08-01T11:55:00,prs,5.40
2023-08-01T11:56:00,prs,11.40
2023-08-01T11:59:00,prs,11.40
2023-08-01T12:00:00,prs,5.40
2023-08-01T12:02:00,prs,10.20
2023-08-01T12:04:00,prs,10.80
2023-08-01T12:06:00,prs,10.20
2023-08-01T12:07:00,prs,5.40
2023-08-01T12:08:00,prs,7.20
2023-08-01T12:10:00,prs,11.40
2023-08-01T12:11:00,prs,7.20
2023-08-01T12:13:00,prs,10.80
2023-08-01T12:14:00,prs,10.20
2023-08-01T12:17:00,prs,9.60
2023-08-01T12:18:00,prs,6.00
2023-08-01T12:20:00,prs,9.60
2023-08-01T12:22:00,prs,9.60
2023-08-01T12:24:00,prs,13.20
2023-08-01T12:26:00,prs,16.80
2023-08-01T12:28:00,prs,5.40
2023-08-01T12:29:00,prs,6.00
2023-08-01T12:31:00,prs,12.60
2023-08-01T12:32:00,prs,9.60
2023-08-01T12:35:00,prs,10.20
2023-08-01T12:37:00,prs,10.80
2023-08-01T12:39:00,prs,10.20
2023-08-01T12:41:00,prs,12.60
2023-08-01T12:42:00,prs,6.00
2023-08-01T12:44:00,prs,18.00
2023-08-01T12:47:00,prs,12.60
2023-08-01T12:48:00,prs,6.00
2023-08-01T12:50:00,prs,12.60
2023-08-01T12:51:00,prs,5.40
2023-08-01T12:53:00,prs,12.60
2023-08-01T12:55:00,prs,11.40
2023-08-01T12:57:00,prs,12.60
2023-08-01T12:58:00,prs,6.00
2023-08-01T13:00:00,prs,12.60
2023-08-01T13:02:00,prs,15.60
2023-08-01T13:03:00,prs,8.40
2023-08-01T13:05:00,prs,19.80
2023-08-01T13:07:00,prs,19.80
2023-08-01T13:09:00,prs,12.60
2023-08-01T13:11:00,prs,10.80
2023-08-01T13:13:00,prs,18.60
2023-08-01T13:16:00,prs,11.40
2023-08-01T13:17:00,prs,7.20
2023-08-01T13:19:00,prs,16.80
2023-08-01T13:21:00,prs,5.40
2023-08-01T13:23:00,prs,11.40
2023-08-01T13:25:00,prs,11.40
2023-08-01T13:27:00,prs,9.60
2023-08-01T13:28:00,prs,6.00
2023-08-01T13:30:00,prs,10.80
2023-08-01T13:31:00,prs,11.40
2023-08-01T13:34:00,prs,12.60
2023-08-01T13:36:00,prs,11.40
2023-08-01T13:37:00,prs,12.60
2023-08-01T13:40:00,prs,11.40
2023-08-01T13:42:00,prs,11.40
2023-08-01T13:43:00,prs,5.40
2023-08-01T13:45:00,prs,11.40
2023-08-01T13:47:00,prs,12.60
2023-08-01T13:48:00,prs,6.00
2023-08-01T13:49:00,prs,12.60
2023-08-01T13:52:00,prs,11.40
2023-08-01T13:54:00,prs,12.60
2023-08-01T13:55:00,prs,11.40
2023-08-01T13:58:00,prs,12.60
2023-08-01T13:59:00,prs,6.60
2023-08-01T14:00:00,prs,6.00
2023-08-01T14:01:00,prs,13.80
2023-08-01T14:03:00,prs,6.00
2023-08-01T14:05:00,prs,13.80
2023-08-01T14:07:00,prs,12.60
2023-08-01T14:09:00,prs,13.20
2023-08-01T14:10:00,prs,6.60
2023-08-01T14:11:00,prs,6.00
2023-08-01T14:13:00,prs,13.80
2023-08-01T14:15:00,prs,12.60
2023-08-01T14:17:00,prs,14.40
2023-08-01T14:19:00,prs,13.80
2023-08-01T14:21:00,prs,13.20
2023-08-01T14:22:00,prs,6.60
2023-08-01T14:24:00,prs,12.60
2023-08-01T14:25:00,prs,14.40
2023-08-01T14:28:00,prs,12.60
2023-08-01T14:29:00,prs,7.20
2023-08-01T14:31:00,prs,19.80
2023-08-01T14:34:00,prs,13.80
2023-08-01T14:35:00,prs,7.20
2023-08-01T14:37:00,prs,19.80
2023-08-01T14:40:00,prs,12.60
2023-08-01T14:41:00,prs,5.40
2023-08-01T14:43:00,prs,19.80
2023-08-01T14:46:00,prs,12.60
2023-08-01T14:48:00,prs,14.40
2023-08-01T14:49:00,prs,13.80
2023-08-01T14:52:00,prs,14.40
2023-08-01T14:53:00,prs,7.20
2023-08-01T14:55:00,prs,13.80
2023-08-01T14:57:00,prs,14.40
2023-08-01T14:59:00,prs,12.60
2023-08-01T15:00:00,prs,11.40
2023-08-01T15:03:00,prs,13.80
2023-08-01T15:05:00,prs,14.40
2023-08-01T15:06:00,prs,13.80
2023-08-01T15:08:00,prs,7.20
2023-08-01T15:09:00,prs,7.20
2023-08-01T15:11:00,prs,15.60
2023-08-01T15:12:00,prs,13.80
2023-08-01T15:14:00,prs,7.20
2023-08-01T15:15:00,prs,5.40
2023-08-01T15:17:00,prs,14.40
2023-08-01T15:18:00,prs,13.80
2023-08-01T15:21:00,prs,14.40
2023-08-01T15:23:00,prs,13.80
2023-08-01T15:24:00,prs,6.00
2023-08-01T15:26:00,prs,12.60
2023-08-01T15:27:00,prs,6.60
2023-08-01T15:28:00,prs,7.20
2023-08-01T15:30:00,prs,14.40
2023-08-01T15:32:00,prs,13.80
2023-08-01T15:34:00,prs,14.40
2023-08-01T15:35:00,prs,6.60
2023-08-01T15:36:00,prs,9.00
2023-08-01T15:38:00,prs,12.60
2023-08-01T15:40:00,prs,13.80
2023-08-01T15:41:00,prs,7.20
2023-08-01T15:42:00,prs,12.60
2023-08-01T15:44:00,prs,7.20
2023-08-01T15:46:00,prs,12.60
2023-08-01T15:48:00,prs,22.80
2023-08-01T15:51:00,prs,13.80
2023-08-01T15:53:00,prs,15.60
2023-08-01T15:54:00,prs,13.80
2023-08-01T15:57:00,prs,13.20
2023-08-01T15:58:00,prs,6.60
2023-08-01T16:00:00,prs,14.40
2023-08-01T16:02:00,prs,13.80
2023-08-01T16:04:00,prs,17.40
2023-08-01T16:06:00,prs,13.80
2023-08-01T16:08:00,prs,12.60
2023-08-01T16:10:00,prs,14.40
2023-08-01T16:11:00,prs,8.40
2023-08-01T16:12:00,prs,12.60
2023-08-01T16:14:00,prs,7.20
2023-08-01T16:16:00,prs,13.80
2023-08-01T16:18:00,prs,22.80
2023-08-01T16:21:00,prs,13.80
2023-08-01T16:23:00,prs,14.40
2023-08-01T16:24:00,prs,13.80
2023-08-01T16:27:00,prs,14.40
2023-08-01T16:29:00,prs,13.80
2023-08-01T16:30:00,prs,7.20
2023-08-01T16:32:00,prs,12.60
2023-08-01T16:33:00,prs,7.20
2023-08-01T16:35:00,prs,15.60
2023-08-01T16:36:00,prs,7.20
2023-08-01T16:38:00,prs,12.60
2023-08-01T16:40:00,prs,15.60
2023-08-01T16:41:00,prs,5.40
2023-08-01T16:42:00,prs,13.80
2023-08-01T16:45:00,prs,14.40
2023-08-01T16:47:00,prs,15.60
2023-08-01T16:48:00,prs,16.80
2023-08-01T16:51:00,prs,15.60
2023-08-01T16:52:00,prs,7.20
2023-08-01T16:53:00,prs,12.60
2023-08-01T16:56:00,prs,15.60
2023-08-01T16:57:00,prs,6.60
2023-08-01T16:59:00,prs,21.60
2023-08-01T17:02:00,prs,13.80
2023-08-01T17:04:00,prs,15.60
2023-08-01T17:05:00,prs,13.80
2023-08-01T17:07:00,prs,7.20
2023-08-01T17:09:00,prs,12.60
2023-08-01T17:11:00,prs,14.40
2023-08-01T17:13:00,prs,13.80
2023-08-01T17:14:00,prs,7.20
2023-08-01T17:16:00,prs,14.40
2023-08-01T17:17:00,prs,13.80
2023-08-01T17:19:00,prs,7.20
2023-08-01T17:21:00,prs,13.80
2023-08-01T17:22:00,prs,7.20
2023-08-01T17:23:00,prs,12.60
2023-08-01T17:26:00,prs,11.40
2023-08-01T17:28:00,prs,14.40
2023-08-01T17:29:00,prs,6.60
2023-08-01T17:31:00,prs,14.40
2023-08-01T17:33:00,prs,15.60
2023-08-01T17:35:00,prs,21.00
2023-08-01T17:37:00,prs,7.20
2023-08-01T17:40:00,prs,19.80
2023-08-01T17:41:00,prs,12.60
2023-08-01T17:44:00,prs,12.60
2023-08-01T17:45:00,prs,7.20
2023-08-01T17:47:00,prs,15.00
2023-08-01T17:49:00,prs,15.60
2023-08-01T17:51:00,prs,14.40
2023-08-01T17:52:00,prs,5.40
2023-08-01T17:53:00,prs,12.60
2023-08-01T17:55:00,prs,6.00
2023-08-01T17:57:00,prs,12.60
2023-08-01T17:59:00,prs,12.60
2023-08-01T18:01:00,prs,12.60
2023-08-01T18:03:00,prs,15.60
2023-08-01T18:04:00,prs,7.20
2023-08-01T18:05:00,prs,15.60
2023-08-01T18:08:00,prs,12.60
2023-08-01T18:09:00,prs,5.40
2023-08-01T18:11:00,prs,18.60
2023-08-01T18:14:00,prs,12.60
2023-08-01T18:15:00,prs,7.20
2023-08-01T18:17:00,prs,13.80
2023-08-01T18:19:00,prs,15.60
2023-08-01T18:21:00,prs,14.40
2023-08-01T18:23:00,prs,15.00
2023-08-01T18:25:00,prs,14.40
2023-08-01T18:27:00,prs,12.60
2023-08-01T18:29:00,prs,12.60
2023-08-01T18:31:00,prs,12.60
2023-08-01T18:33:00,prs,14.40
2023-08-01T18:34:00,prs,5.40
2023-08-01T18:36:00,prs,11.40
2023-08-01T18:37:00,prs,5.40
2023-08-01T18:38:00,prs,6.00
2023-08-01T18:40:00,prs,18.00
2023-08-01T18:43:00,prs,13.20
2023-08-01T18:44:00,prs,6.60
2023-08-01T18:46:00,prs,12.60
2023-08-01T18:48:00,prs,13.20
2023-08-01T18:49:00,prs,6.60
2023-08-01T18:51:00,prs,12.60
2023-08-01T18:52:00,prs,13.20
2023-08-01T18:55:00,prs,10.80
2023-08-01T18:57:00,prs,13.20
2023-08-01T18:58:00,prs,6.60
2023-08-01T19:00:00,prs,12.60
2023-08-01T19:01:00,prs,7.20
2023-08-01T19:03:00,prs,14.40
2023-08-01T19:04:00,prs,6.60
2023-08-01T19:06:00,prs,13.20
2023-08-01T19:08:00,prs,12.60
2023-08-01T19:09:00,prs,5.40
2023-08-01T19:10:00,prs,11.40
2023-08-01T19:13:00,prs,11.40
2023-08-01T19:14:00,prs,7.20
2023-08-01T19:16:00,prs,18.00
2023-08-01T19:19:00,prs,14.40
2023-08-01T19:21:00,prs,13.80
2023-08-01T19:22:00,prs,11.40
2023-08-01T19:25:00,prs,12.60
2023-08-01T19:27:00,prs,14.40
2023-08-01T19:28:00,prs,5.40
2023-08-01T19:30:00,prs,11.40
2023-08-01T19:32:00,prs,12.60
2023-08-01T19:33:00,prs,5.40
2023-08-01T19:34:00,prs,12.60
2023-08-01T19:36:00,prs,7.20
2023-08-01T19:37:00,prs,7.20
2023-08-01T19:39:00,prs,12.60
2023-08-01T19:40:00,prs,11.40
2023-08-01T19:42:00,prs,5.40
2023-08-01T19:43:00,prs,7.20
2023-08-01T19:45:00,prs,11.40
2023-08-01T19:46:00,prs,12.60
2023-08-01T19:48:00,prs,7.20
2023-08-01T19:50:00,prs,12.60
2023-08-01T19:52:00,prs,12.60
2023-08-01T19:54:00,prs,11.40
2023-08-01T19:56:00,prs,12.60
2023-08-01T19:57:00,prs,5.40
2023-08-01T19:58:00,prs,6.00
2023-08-01T20:00:00,prs,12.60
2023-08-01T20:01:00,prs,5.40
2023-08-01T20:02:00,prs,7.20
2023-08-01T20:03:00,prs,11.40
2023-08-01T20:05:00,prs,5.40
2023-08-01T20:06:00,prs,7.20
2023-08-01T20:08:00,prs,12.60
2023-08-01T20:09:00,prs,12.60
2023-08-01T20:11:00,prs,6.00
2023-08-01T20:13:00,prs,12.60
