#datetime,building,power
2024-01-05T00:00:00,hdy,56.82
2024-01-05T00:01:00,hdy,55.83
2024-01-05T00:02:00,hdy,55.93
2024-01-05T00:03:00,hdy,57.07
2024-01-05T00:04:00,hdy,55.04
2024-01-05T00:05:00,hdy,54.73
2024-01-05T00:06:00,hdy,55.14
2024-01-05T00:07:00,hdy,55.71
2024-01-05T00:08:00,hdy,76.81
2024-01-05T00:09:00,hdy,55.06
2024-01-05T00:10:00,hdy,56.48
2024-01-05T00:11:00,hdy,78.47
2024-01-05T00:12:00,hdy,56.71
2024-01-05T00:13:00,hdy,53.81
2024-01-05T00:14:00,hdy,55.19
2024-01-05T00:15:00,hdy,54.56
2024-01-05T00:16:00,hdy,78.15
2024-01-05T00:17:00,hdy,56.86
2024-01-05T00:18:00,hdy,80.81
2024-01-05T00:19:00,hdy,57.38
2024-01-05T00:20:00,hdy,52.53
2024-01-05T00:21:00,hdy,53.33
2024-01-05T00:22:00,hdy,53.00
2024-01-05T00:23:00,hdy,56.35
2024-01-05T00:24:00,hdy,55.45
2024-01-05T00:25:00,hdy,57.37
2024-01-05T00:26:00,hdy,58.02
2024-01-05T00:27:00,hdy,56.93
2024-01-05T00:28:00,hdy,58.06
2024-01-05T00:29:00,hdy,57.59
2024-01-05T00:30:00,hdy,54.59
2024-01-05T00:31:00,hdy,56.84
2024-01-05T00:32:00,hdy,57.84
2024-01-05T00:33:00,hdy,57.30
2024-01-05T00:34:00,hdy,54.15
2024-01-05T00:35:00,hdy,55.23
2024-01-05T00:36:00,hdy,55.19
2024-01-05T00:37:00,hdy,55.28
2024-01-05T00:38:00,hdy,56.80
2024-01-05T00:39:00,hdy,55.93
2024-01-05T00:40:00,hdy,57.85
2024-01-05T00:41:00,hdy,54.36
2024-01-05T00:42:00,hdy,54.12
2024-01-05T00:43:00,hdy,56.23
2024-01-05T00:44:00,hdy,52.79
2024-01-05T00:45:00,hdy,55.98
2024-01-05T00:46:00,hdy,55.00
2024-01-05T00:47:00,hdy,57.26
2024-01-05T00:48:00,hdy,54.36
2024-01-05T00:49:00,hdy,57.53
2024-01-05T00:50:00,hdy,55.84
2024-01-05T00:51:00,hdy,56.05
2024-01-05T00:52:00,hdy,56.32
2024-01-05T00:53:00,hdy,57.95
2024-01-05T00:54:00,hdy,56.53
2024-01-05T00:55:00,hdy,73.49
2024-01-05T00:56:00,hdy,56.78
2024-01-05T00:57:00,hdy,56.37
2024-01-05T00:58:00,hdy,55.70
2024-01-05T00:59:00,hdy,54.88
2024-01-05T01:00:00,hdy,57.08
2024-01-05T01:01:00,hdy,57.19
2024-01-05T01:02:00,hdy,55.96
2024-01-05T01:03:00,hdy,56.91
2024-01-05T01:04:00,hdy,56.28
2024-01-05T01:05:00,hdy,54.79
2024-01-05T01:06:00,hdy,53.66
2024-01-05T01:07:00,hdy,56.35
2024-01-05T01:08:00,hdy,56.97
2024-01-05T01:09:00,hdy,56.34
2024-01-05T01:10:00,hdy,52.78
2024-01-05T01:11:00,hdy,71.32
2024-01-05T01:12:00,hdy,53.95
2024-01-05T01:13:00,hdy,52.36
2024-01-05T01:14:00,hdy,53.34
2024-01-05T01:15:00,hdy,55.95
2024-01-05T01:16:00,hdy,55.02
2024-01-05T01:17:00,hdy,53.44
2024-01-05T01:18:00,hdy,53.29
2024-01-05T01:19:00,hdy,54.35
2024-01-05T01:20:00,hdy,51.87
2024-01-05T01:21:00,hdy,51.73
2024-01-05T01:22:00,hdy,51.54
2024-01-05T01:23:00,hdy,52.40
2024-01-05T01:24:00,hdy,71.23
2024-01-05T01:25:00,hdy,53.39
2024-01-05T01:26:00,hdy,52.52
2024-01-05T01:27:00,hdy,50.71
2024-01-05T01:28:00,hdy,51.26
2024-01-05T01:29:00,hdy,51.63
2024-01-05T01:30:00,hdy,51.86
2024-01-05T01:31:00,hdy,51.62
2024-01-05T01:32:00,hdy,51.17
2024-01-05T01:33:00,hdy,51.04
2024-01-05T01:34:00,hdy,50.20
2024-01-05T01:35:00,hdy,51.72
2024-01-05T01:36:00,hdy,52.89
2024-01-05T01:37:00,hdy,53.04
2024-01-05T01:38:00,hdy,51.98
2024-01-05T01:39:00,hdy,51.41
2024-01-05T01:40:00,hdy,49.82
2024-01-05T01:41:00,hdy,50.18
2024-01-05T01:42:00,hdy,48.69
2024-01-05T01:43:00,hdy,50.63
2024-01-05T01:44:00,hdy,51.46
2024-01-05T01:45:00,hdy,51.52
2024-01-05T01:46:00,hdy,49.14
2024-01-05T01:47:00,hdy,49.83
2024-01-05T01:48:00,hdy,51.23
2024-01-05T01:49:00,hdy,51.57
2024-01-05T01:50:00,hdy,49.48
2024-01-05T01:51:00,hdy,50.89
2024-01-05T01:52:00,hdy,52.81
2024-01-05T01:53:00,hdy,51.11
2024-01-05T01:54:00,hdy,50.33
2024-01-05T01:55:00,hdy,47.75
2024-01-05T01:56:00,hdy,49.08
2024-01-05T01:57:00,hdy,47.20
2024-01-05T01:58:00,hdy,48.84
2024-01-05T01:59:00,hdy,47.94
2024-01-05T02:00:00,hdy,51.24
2024-01-05T02:01:00,hdy,50.07
2024-01-05T02:02:00,hdy,49.58
2024-01-05T02:03:00,hdy,50.82
2024-01-05T02:04:00,hdy,51.30
2024-01-05T02:05:00,hdy,52.75
2024-01-05T02:06:00,hdy,51.96
2024-01-05T02:07:00,hdy,51.95
2024-01-05T02:08:00,hdy,48.85
2024-01-05T02:09:00,hdy,48.49
2024-01-05T02:10:00,hdy,48.16
2024-01-05T02:11:00,hdy,50.66
2024-01-05T02:12:00,hdy,49.36
2024-01-05T02:13:00,hdy,50.93
2024-01-05T02:14:00,hdy,50.37
2024-01-05T02:15:00,hdy,50.55
2024-01-05T02:16:00,hdy,49.08
2024-01-05T02:17:00,hdy,50.09
2024-01-05T02:18:00,hdy,49.11
2024-01-05T02:19:00,hdy,48.60
2024-01-05T02:20:00,hdy,50.24
2024-01-05T02:21:00,hdy,51.36
2024-01-05T02:22:00,hdy,48.29
2024-01-05T02:23:00,hdy,47.41
2024-01-05T02:24:00,hdy,47.19
2024-01-05T02:25:00,hdy,46.15
2024-01-05T02:26:00,hdy,47.42
2024-01-05T02:27:00,hdy,49.19
2024-01-05T02:28:00,hdy,49.80
2024-01-05T02:29:00,hdy,50.29
2024-01-05T02:30:00,hdy,49.28
2024-01-05T02:31:00,hdy,49.50
2024-01-05T02:32:00,hdy,48.88
2024-01-05T02:33:00,hdy,48.97
2024-01-05T02:34:00,hdy,47.50
2024-01-05T02:35:00,hdy,49.49
2024-01-05T02:36:00,hdy,47.97
2024-01-05T02:37:00,hdy,47.83
2024-01-05T02:38:00,hdy,47.46
2024-01-05T02:39:00,hdy,48.37
2024-01-05T02:40:00,hdy,47.64
2024-01-05T02:41:00,hdy,47.89
2024-01-05T02:42:00,hdy,49.29
2024-01-05T02:43:00,hdy,48.87
2024-01-05T02:44:00,hdy,47.85
2024-01-05T02:45:00,hdy,47.46
2024-01-05T02:46:00,hdy,47.49
2024-01-05T02:47:00,hdy,47.56
2024-01-05T02:48:00,hdy,47.37
2024-01-05T02:49:00,hdy,48.15
2024-01-05T02:50:00,hdy,50.00
2024-01-05T02:51:00,hdy,49.15
2024-01-05T02:52:00,hdy,47.75
2024-01-05T02:53:00,hdy,48.23
2024-01-05T02:54:00,hdy,47.69
2024-01-05T02:55:00,hdy,47.50
2024-01-05T02:56:00,hdy,47.65
2024-01-05T02:57:00,hdy,48.73
2024-01-05T02:58:00,hdy,50.11
2024-01-05T02:59:00,hdy,50.36
2024-01-05T03:00:00,hdy,49.45
2024-01-05T03:01:00,hdy,49.50
2024-01-05T03:02:00,hdy,50.24
2024-01-05T03:03:00,hdy,50.31
2024-01-05T03:04:00,hdy,49.34
2024-01-05T03:05:00,hdy,50.69
2024-01-05T03:06:00,hdy,48.83
2024-01-05T03:07:00,hdy,48.23
2024-01-05T03:08:00,hdy,48.01
2024-01-05T03:09:00,hdy,48.09
2024-01-05T03:10:00,hdy,45.44
2024-01-05T03:11:00,hdy,45.86
2024-01-05T03:12:00,hdy,46.06
2024-01-05T03:13:00,hdy,47.37
2024-01-05T03:14:00,hdy,46.48
2024-01-05T03:15:00,hdy,46.59
2024-01-05T03:16:00,hdy,46.47
2024-01-05T03:17:00,hdy,46.25
2024-01-05T03:18:00,hdy,46.28
2024-01-05T03:19:00,hdy,46.92
2024-01-05T03:20:00,hdy,47.52
2024-01-05T03:21:00,hdy,47.22
2024-01-05T03:22:00,hdy,47.91
2024-01-05T03:23:00,hdy,45.96
2024-01-05T03:24:00,hdy,45.57
2024-01-05T03:25:00,hdy,47.98
2024-01-05T03:26:00,hdy,47.34
2024-01-05T03:27:00,hdy,48.04
2024-01-05T03:28:00,hdy,47.53
2024-01-05T03:29:00,hdy,47.15
2024-01-05T03:30:00,hdy,46.81
2024-01-05T03:31:00,hdy,48.29
2024-01-05T03:32:00,hdy,47.17
2024-01-05T03:33:00,hdy,47.57
2024-01-05T03:34:00,hdy,48.35
2024-01-05T03:35:00,hdy,49.60
2024-01-05T03:36:00,hdy,48.91
2024-01-05T03:37:00,hdy,47.19
2024-01-05T03:38:00,hdy,46.85
2024-01-05T03:39:00,hdy,46.01
2024-01-05T03:40:00,hdy,47.79
2024-01-05T03:41:00,hdy,47.91
2024-01-05T03:42:00,hdy,48.75
2024-01-05T03:43:00,hdy,47.43
2024-01-05T03:44:00,hdy,46.54
2024-01-05T03:45:00,hdy,46.96
2024-01-05T03:46:00,hdy,48.25
2024-01-05T03:47:00,hdy,48.12
2024-01-05T03:48:00,hdy,46.93
2024-01-05T03:49:00,hdy,47.28
2024-01-05T03:50:00,hdy,47.82
2024-01-05T03:51:00,hdy,47.58
2024-01-05T03:52:00,hdy,47.52
2024-01-05T03:53:00,hdy,46.33
2024-01-05T03:54:00,hdy,45.96
2024-01-05T03:55:00,hdy,46.22
2024-01-05T03:56:00,hdy,47.30
2024-01-05T03:57:00,hdy,47.12
2024-01-05T03:58:00,hdy,46.94
2024-01-05T03:59:00,hdy,46.16
2024-01-05T04:00:00,hdy,46.37
2024-01-05T04:01:00,hdy,45.41
2024-01-05T04:02:00,hdy,45.37
2024-01-05T04:03:00,hdy,45.22
2024-01-05T04:04:00,hdy,46.71
2024-01-05T04:05:00,hdy,46.52
2024-01-05T04:06:00,hdy,48.02
2024-01-05T04:07:00,hdy,45.63
2024-01-05T04:08:00,hdy,47.25
2024-01-05T04:09:00,hdy,47.45
2024-01-05T04:10:00,hdy,46.37
2024-01-05T04:11:00,hdy,46.72
2024-01-05T04:12:00,hdy,46.37
2024-01-05T04:13:00,hdy,47.20
2024-01-05T04:14:00,hdy,44.30
2024-01-05T04:15:00,hdy,45.42
2024-01-05T04:16:00,hdy,45.63
2024-01-05T04:17:00,hdy,47.67
2024-01-05T04:18:00,hdy,47.30
2024-01-05T04:19:00,hdy,48.46
2024-01-05T04:20:00,hdy,48.18
2024-01-05T04:21:00,hdy,47.60
2024-01-05T04:22:00,hdy,46.44
2024-01-05T04:23:00,hdy,47.53
2024-01-05T04:24:00,hdy,47.79
2024-01-05T04:25:00,hdy,46.53
2024-01-05T04:26:00,hdy,47.46
2024-01-05T04:27:00,hdy,47.56
2024-01-05T04:28:00,hdy,48.27
2024-01-05T04:29:00,hdy,47.35
2024-01-05T04:30:00,hdy,48.27
2024-01-05T04:31:00,hdy,46.35
2024-01-05T04:32:00,hdy,47.11
2024-01-05T04:33:00,hdy,45.11
2024-01-05T04:34:00,hdy,47.04
2024-01-05T04:35:00,hdy,47.09
2024-01-05T04:36:00,hdy,46.84
2024-01-05T04:37:00,hdy,46.22
2024-01-05T04:38:00,hdy,45.63
2024-01-05T04:39:00,hdy,45.59
2024-01-05T04:40:00,hdy,45.09
2024-01-05T04:41:00,hdy,49.71
2024-01-05T04:42:00,hdy,49.70
2024-01-05T04:43:00,hdy,50.14
2024-01-05T04:44:00,hdy,48.43
2024-01-05T04:45:00,hdy,48.57
2024-01-05T04:46:00,hdy,48.42
2024-01-05T04:47:00,hdy,46.69
2024-01-05T04:48:00,hdy,47.09
2024-01-05T04:49:00,hdy,47.34
2024-01-05T04:50:00,hdy,47.35
2024-01-05T04:51:00,hdy,46.89
2024-01-05T04:52:00,hdy,46.87
2024-01-05T04:53:00,hdy,46.92
2024-01-05T04:54:00,hdy,47.95
2024-01-05T04:55:00,hdy,46.72
2024-01-05T04:56:00,hdy,48.21
2024-01-05T04:57:00,hdy,49.27
2024-01-05T04:58:00,hdy,49.74
2024-01-05T04:59:00,hdy,49.26
2024-01-05T05:00:00,hdy,45.64
2024-01-05T05:01:00,hdy,47.20
2024-01-05T05:02:00,hdy,45.53
2024-01-05T05:03:00,hdy,46.31
2024-01-05T05:04:00,hdy,48.11
2024-01-05T05:05:00,hdy,48.81
2024-01-05T05:06:00,hdy,47.56
2024-01-05T05:07:00,hdy,47.08
2024-01-05T05:08:00,hdy,47.85
2024-01-05T05:09:00,hdy,47.55
2024-01-05T05:10:00,hdy,47.49
2024-01-05T05:11:00,hdy,48.24
2024-01-05T05:12:00,hdy,47.76
2024-01-05T05:13:00,hdy,46.23
2024-01-05T05:14:00,hdy,45.58
2024-01-05T05:15:00,hdy,45.30
2024-01-05T05:16:00,hdy,47.20
2024-01-05T05:17:00,hdy,45.74
2024-01-05T05:18:00,hdy,46.09
2024-01-05T05:19:00,hdy,46.61
2024-01-05T05:20:00,hdy,47.29
2024-01-05T05:21:00,hdy,45.67
2024-01-05T05:22:00,hdy,45.88
2024-01-05T05:23:00,hdy,45.98
2024-01-05T05:24:00,hdy,45.82
2024-01-05T05:25:00,hdy,46.81
2024-01-05T05:26:00,hdy,48.15
2024-01-05T05:27:00,hdy,48.18
2024-01-05T05:28:00,hdy,48.13
2024-01-05T05:29:00,hdy,45.66
2024-01-05T05:30:00,hdy,45.87
2024-01-05T05:31:00,hdy,46.82
2024-01-05T05:32:00,hdy,47.26
2024-01-05T05:33:00,hdy,46.44
2024-01-05T05:34:00,hdy,47.09
2024-01-05T05:35:00,hdy,47.58
2024-01-05T05:36:00,hdy,45.44
2024-01-05T05:37:00,hdy,46.80
2024-01-05T05:38:00,hdy,46.26
2024-01-05T05:39:00,hdy,46.05
2024-01-05T05:40:00,hdy,46.57
2024-01-05T05:41:00,hdy,45.84
2024-01-05T05:42:00,hdy,49.38
2024-01-05T05:43:00,hdy,46.71
2024-01-05T05:44:00,hdy,48.16
2024-01-05T05:45:00,hdy,47.62
2024-01-05T05:46:00,hdy,48.76
2024-01-05T05:47:00,hdy,47.62
2024-01-05T05:48:00,hdy,49.80
2024-01-05T05:49:00,hdy,48.95
2024-01-05T05:50:00,hdy,47.67
2024-01-05T05:51:00,hdy,46.40
2024-01-05T05:52:00,hdy,47.75
2024-01-05T05:53:00,hdy,46.89
2024-01-05T05:54:00,hdy,46.88
2024-01-05T05:55:00,hdy,47.41
2024-01-05T05:56:00,hdy,49.71
2024-01-05T05:57:00,hdy,50.16
2024-01-05T05:58:00,hdy,49.94
2024-01-05T05:59:00,hdy,49.97
2024-01-05T06:00:00,hdy,48.00
2024-01-05T06:01:00,hdy,46.56
2024-01-05T06:02:00,hdy,47.59
2024-01-05T06:03:00,hdy,46.69
2024-01-05T06:04:00,hdy,47.92
2024-01-05T06:05:00,hdy,47.51
2024-01-05T06:06:00,hdy,46.33
2024-01-05T06:07:00,hdy,48.09
2024-01-05T06:08:00,hdy,46.74
2024-01-05T06:09:00,hdy,46.72
2024-01-05T06:10:00,hdy,45.35
2024-01-05T06:11:00,hdy,46.45
2024-01-05T06:12:00,hdy,46.13
2024-01-05T06:13:00,hdy,46.27
2024-01-05T06:14:00,hdy,45.64
2024-01-05T06:15:00,hdy,45.54
2024-01-05T06:16:00,hdy,47.41
2024-01-05T06:17:00,hdy,44.91
2024-01-05T06:18:00,hdy,45.77
2024-01-05T06:19:00,hdy,46.09
2024-01-05T06:20:00,hdy,47.05
2024-01-05T06:21:00,hdy,44.92
2024-01-05T06:22:00,hdy,44.96
2024-01-05T06:23:00,hdy,47.02
2024-01-05T06:24:00,hdy,46.58
2024-01-05T06:25:00,hdy,46.89
2024-01-05T06:26:00,hdy,48.13
2024-01-05T06:27:00,hdy,47.91
2024-01-05T06:28:00,hdy,48.66
2024-01-05T06:29:00,hdy,48.57
2024-01-05T06:30:00,hdy,46.58
2024-01-05T06:31:00,hdy,46.10
2024-01-05T06:32:00,hdy,47.20
2024-01-05T06:33:00,hdy,48.31
2024-01-05T06:34:00,hdy,48.40
2024-01-05T06:35:00,hdy,47.18
2024-01-05T06:36:00,hdy,46.35
2024-01-05T06:37:00,hdy,45.93
2024-01-05T06:38:00,hdy,46.68
2024-01-05T06:39:00,hdy,46.15
2024-01-05T06:40:00,hdy,47.75
2024-01-05T06:41:00,hdy,46.91
2024-01-05T06:42:00,hdy,47.20
2024-01-05T06:43:00,hdy,46.70
2024-01-05T06:44:00,hdy,44.99
2024-01-05T06:45:00,hdy,46.99
2024-01-05T06:46:00,hdy,47.17
2024-01-05T06:47:00,hdy,47.00
2024-01-05T06:48:00,hdy,48.10
2024-01-05T06:49:00,hdy,48.21
2024-01-05T06:50:00,hdy,48.09
2024-01-05T06:51:00,hdy,48.54
2024-01-05T06:52:00,hdy,49.53
2024-01-05T06:53:00,hdy,72.84
2024-01-05T06:54:00,hdy,48.58
2024-01-05T06:55:00,hdy,47.69
2024-01-05T06:56:00,hdy,48.32
2024-01-05T06:57:00,hdy,49.89
2024-01-05T06:58:00,hdy,49.77
2024-01-05T06:59:00,hdy,49.01
2024-01-05T07:00:00,hdy,48.46
2024-01-05T07:01:00,hdy,49.26
2024-01-05T07:02:00,hdy,47.86
2024-01-05T07:03:00,hdy,50.70
2024-01-05T07:04:00,hdy,48.30
2024-01-05T07:05:00,hdy,48.12
2024-01-05T07:06:00,hdy,47.56
2024-01-05T07:07:00,hdy,49.31
2024-01-05T07:08:00,hdy,48.38
2024-01-05T07:09:00,hdy,48.64
2024-01-05T07:10:00,hdy,49.48
2024-01-05T07:11:00,hdy,50.02
2024-01-05T07:12:00,hdy,49.96
2024-01-05T07:13:00,hdy,48.92
2024-01-05T07:14:00,hdy,47.94
2024-01-05T07:15:00,hdy,48.15
2024-01-05T07:16:00,hdy,48.29
2024-01-05T07:17:00,hdy,49.17
2024-01-05T07:18:00,hdy,49.36
2024-01-05T07:19:00,hdy,49.59
2024-01-05T07:20:00,hdy,49.23
2024-01-05T07:21:00,hdy,48.71
2024-01-05T07:22:00,hdy,47.27
2024-01-05T07:23:00,hdy,46.45
2024-01-05T07:24:00,hdy,47.33
2024-01-05T07:25:00,hdy,48.93
2024-01-05T07:26:00,hdy,49.78
2024-01-05T07:27:00,hdy,49.70
2024-01-05T07:28:00,hdy,49.02
2024-01-05T07:29:00,hdy,47.65
2024-01-05T07:30:00,hdy,46.27
2024-01-05T07:31:00,hdy,45.18
2024-01-05T07:32:00,hdy,45.39
2024-01-05T07:33:00,hdy,47.10
2024-01-05T07:34:00,hdy,46.77
2024-01-05T07:35:00,hdy,45.66
2024-01-05T07:36:00,hdy,46.74
2024-01-05T07:37:00,hdy,47.89
2024-01-05T07:38:00,hdy,45.39
2024-01-05T07:39:00,hdy,45.08
2024-01-05T07:40:00,hdy,46.24
2024-01-05T07:41:00,hdy,47.76
2024-01-05T07:42:00,hdy,46.91
2024-01-05T07:43:00,hdy,44.84
2024-01-05T07:44:00,hdy,46.02
2024-01-05T07:45:00,hdy,44.83
2024-01-05T07:46:00,hdy,44.71
2024-01-05T07:47:00,hdy,45.84
2024-01-05T07:48:00,hdy,46.28
2024-01-05T07:49:00,hdy,46.31
2024-01-05T07:50:00,hdy,45.23
2024-01-05T07:51:00,hdy,44.83
2024-01-05T07:52:00,hdy,45.47
2024-01-05T07:53:00,hdy,65.29
2024-01-05T07:54:00,hdy,46.86
2024-01-05T07:55:00,hdy,47.36
2024-01-05T07:56:00,hdy,47.83
2024-01-05T07:57:00,hdy,45.82
2024-01-05T07:58:00,hdy,44.92
2024-01-05T07:59:00,hdy,45.38
2024-01-05T08:00:00,hdy,46.06
2024-01-05T08:01:00,hdy,47.82
2024-01-05T08:02:00,hdy,47.46
2024-01-05T08:03:00,hdy,48.94
2024-01-05T08:04:00,hdy,48.62
2024-01-05T08:05:00,hdy,46.17
2024-01-05T08:06:00,hdy,46.67
2024-01-05T08:07:00,hdy,47.04
2024-01-05T08:08:00,hdy,46.17
2024-01-05T08:09:00,hdy,47.27
2024-01-05T08:10:00,hdy,47.50
2024-01-05T08:11:00,hdy,48.43
2024-01-05T08:12:00,hdy,47.04
2024-01-05T08:13:00,hdy,47.44
2024-01-05T08:14:00,hdy,46.14
2024-01-05T08:15:00,hdy,47.08
2024-01-05T08:16:00,hdy,48.58
2024-01-05T08:17:00,hdy,49.02
2024-01-05T08:18:00,hdy,49.40
2024-01-05T08:19:00,hdy,47.60
2024-01-05T08:20:00,hdy,48.32
2024-01-05T08:21:00,hdy,47.64
2024-01-05T08:22:00,hdy,47.75
2024-01-05T08:23:00,hdy,47.51
2024-01-05T08:24:00,hdy,48.45
2024-01-05T08:25:00,hdy,48.53
2024-01-05T08:26:00,hdy,48.01
2024-01-05T08:27:00,hdy,50.33
2024-01-05T08:28:00,hdy,49.17
2024-01-05T08:29:00,hdy,73.00
2024-01-05T08:30:00,hdy,76.70
2024-01-05T08:31:00,hdy,54.27
2024-01-05T08:32:00,hdy,54.08
2024-01-05T08:33:00,hdy,53.84
2024-01-05T08:34:00,hdy,54.02
2024-01-05T08:35:00,hdy,52.19
2024-01-05T08:36:00,hdy,51.88
2024-01-05T08:37:00,hdy,51.92
2024-01-05T08:38:00,hdy,52.38
2024-01-05T08:39:00,hdy,54.26
2024-01-05T08:40:00,hdy,52.10
2024-01-05T08:41:00,hdy,48.52
2024-01-05T08:42:00,hdy,48.28
2024-01-05T08:43:00,hdy,47.03
2024-01-05T08:44:00,hdy,48.82
2024-01-05T08:45:00,hdy,48.63
2024-01-05T08:46:00,hdy,48.04
2024-01-05T08:47:00,hdy,48.74
2024-01-05T08:48:00,hdy,51.25
2024-01-05T08:49:00,hdy,48.35
2024-01-05T08:50:00,hdy,46.77
2024-01-05T08:51:00,hdy,47.35
2024-01-05T08:52:00,hdy,47.78
2024-01-05T08:53:00,hdy,52.66
2024-01-05T08:54:00,hdy,51.17
2024-01-05T08:55:00,hdy,52.54
2024-01-05T08:56:00,hdy,49.29
2024-01-05T08:57:00,hdy,47.99
2024-01-05T08:58:00,hdy,48.69
2024-01-05T08:59:00,hdy,48.41
2024-01-05T09:00:00,hdy,49.55
2024-01-05T09:01:00,hdy,50.48
2024-01-05T09:02:00,hdy,51.35
2024-01-05T09:03:00,hdy,51.88
2024-01-05T09:04:00,hdy,70.19
2024-01-05T09:05:00,hdy,49.75
2024-01-05T09:06:00,hdy,49.94
2024-01-05T09:07:00,hdy,49.51
2024-01-05T09:08:00,hdy,51.10
2024-01-05T09:09:00,hdy,49.56
2024-01-05T09:10:00,hdy,49.54
2024-01-05T09:11:00,hdy,47.67
2024-01-05T09:12:00,hdy,47.18
2024-01-05T09:13:00,hdy,46.96
2024-01-05T09:14:00,hdy,48.57
2024-01-05T09:15:00,hdy,49.14
2024-01-05T09:16:00,hdy,48.88
2024-01-05T09:17:00,hdy,50.36
2024-01-05T09:18:00,hdy,48.03
2024-01-05T09:19:00,hdy,48.79
2024-01-05T09:20:00,hdy,48.47
2024-01-05T09:21:00,hdy,49.35
2024-01-05T09:22:00,hdy,48.23
2024-01-05T09:23:00,hdy,49.32
2024-01-05T09:24:00,hdy,47.86
2024-01-05T09:25:00,hdy,73.29
2024-01-05T09:26:00,hdy,48.95
2024-01-05T09:27:00,hdy,48.20
2024-01-05T09:28:00,hdy,49.62
2024-01-05T09:29:00,hdy,48.47
2024-01-05T09:30:00,hdy,50.97
2024-01-05T09:31:00,hdy,75.10
2024-01-05T09:32:00,hdy,50.61
2024-01-05T09:33:00,hdy,71.66
2024-01-05T09:34:00,hdy,48.65
2024-01-05T09:35:00,hdy,49.05
2024-01-05T09:36:00,hdy,48.90
2024-01-05T09:37:00,hdy,48.71
2024-01-05T09:38:00,hdy,48.69
2024-01-05T09:39:00,hdy,49.36
2024-01-05T09:40:00,hdy,49.26
2024-01-05T09:41:00,hdy,47.76
2024-01-05T09:42:00,hdy,48.32
2024-01-05T09:43:00,hdy,49.43
2024-01-05T09:44:00,hdy,73.69
2024-01-05T09:45:00,hdy,51.95
2024-01-05T09:46:00,hdy,50.49
2024-01-05T09:47:00,hdy,51.14
2024-01-05T09:48:00,hdy,90.47
2024-01-05T09:49:00,hdy,48.94
2024-01-05T09:50:00,hdy,49.28
2024-01-05T09:51:00,hdy,50.23
2024-01-05T09:52:00,hdy,73.80
2024-01-05T09:53:00,hdy,54.24
2024-01-05T09:54:00,hdy,54.33
2024-01-05T09:55:00,hdy,55.57
2024-01-05T09:56:00,hdy,53.21
2024-01-05T09:57:00,hdy,50.66
2024-01-05T09:58:00,hdy,70.26
2024-01-05T09:59:00,hdy,49.73
2024-01-05T10:00:00,hdy,49.43
2024-01-05T10:01:00,hdy,50.76
2024-01-05T10:02:00,hdy,50.59
2024-01-05T10:03:00,hdy,69.15
2024-01-05T10:04:00,hdy,49.14
2024-01-05T10:05:00,hdy,49.86
2024-01-05T10:06:00,hdy,49.00
2024-01-05T10:07:00,hdy,49.92
2024-01-05T10:08:00,hdy,50.61
2024-01-05T10:09:00,hdy,50.35
2024-01-05T10:10:00,hdy,50.18
2024-01-05T10:11:00,hdy,49.88
2024-01-05T10:12:00,hdy,51.57
2024-01-05T10:13:00,hdy,51.39
2024-01-05T10:14:00,hdy,51.08
2024-01-05T10:15:00,hdy,51.47
2024-01-05T10:16:00,hdy,49.14
2024-01-05T10:17:00,hdy,65.96
2024-01-05T10:18:00,hdy,47.22
2024-01-05T10:19:00,hdy,48.28
2024-01-05T10:20:00,hdy,47.70
2024-01-05T10:21:00,hdy,73.02
2024-01-05T10:22:00,hdy,50.18
2024-01-05T10:23:00,hdy,50.58
2024-01-05T10:24:00,hdy,49.85
2024-01-05T10:25:00,hdy,48.37
2024-01-05T10:26:00,hdy,70.61
2024-01-05T10:27:00,hdy,46.46
2024-01-05T10:28:00,hdy,46.96
2024-01-05T10:29:00,hdy,47.54
2024-01-05T10:30:00,hdy,48.74
2024-01-05T10:31:00,hdy,49.76
2024-01-05T10:32:00,hdy,47.13
2024-01-05T10:33:00,hdy,46.70
2024-01-05T10:34:00,hdy,46.55
2024-01-05T10:35:00,hdy,47.25
2024-01-05T10:36:00,hdy,47.09
2024-01-05T10:37:00,hdy,48.64
2024-01-05T10:38:00,hdy,47.26
2024-01-05T10:39:00,hdy,49.36
2024-01-05T10:40:00,hdy,48.10
2024-01-05T10:41:00,hdy,46.82
2024-01-05T10:42:00,hdy,70.07
2024-01-05T10:43:00,hdy,47.01
2024-01-05T10:44:00,hdy,70.68
2024-01-05T10:45:00,hdy,49.80
2024-01-05T10:46:00,hdy,92.17
2024-01-05T10:47:00,hdy,47.73
2024-01-05T10:48:00,hdy,48.75
2024-01-05T10:49:00,hdy,48.47
2024-01-05T10:50:00,hdy,49.24
2024-01-05T10:51:00,hdy,48.70
2024-01-05T10:52:00,hdy,48.58
2024-01-05T10:53:00,hdy,48.32
2024-01-05T10:54:00,hdy,71.99
2024-01-05T10:55:00,hdy,48.24
2024-01-05T10:56:00,hdy,48.36
2024-01-05T10:57:00,hdy,48.12
2024-01-05T10:58:00,hdy,48.00
2024-01-05T10:59:00,hdy,49.33
2024-01-05T11:00:00,hdy,48.43
2024-01-05T11:01:00,hdy,73.06
2024-01-05T11:02:00,hdy,47.68
2024-01-05T11:03:00,hdy,47.52
2024-01-05T11:04:00,hdy,47.09
2024-01-05T11:05:00,hdy,47.16
