#datetime,building,power
2023-05-19T00:01:00,ptr,23.41
2023-05-19T00:03:00,ptr,25.80
2023-05-19T00:05:00,ptr,25.80
2023-05-19T00:07:00,ptr,25.80
2023-05-19T00:09:00,ptr,25.81
2023-05-19T00:11:00,ptr,26.40
2023-05-19T00:12:00,ptr,8.39
2023-05-19T00:14:00,ptr,25.81
2023-05-19T00:15:00,ptr,11.40
2023-05-19T00:16:00,ptr,14.40
2023-05-19T00:18:00,ptr,23.39
2023-05-19T00:19:00,ptr,11.41
2023-05-19T00:21:00,ptr,22.79
2023-05-19T00:22:00,ptr,9.01
2023-05-19T00:24:00,ptr,19.79
2023-05-19T00:25:00,ptr,6.01
2023-05-19T00:26:00,ptr,11.40
2023-05-19T00:28:00,ptr,14.40
2023-05-19T00:30:00,ptr,20.41
2023-05-19T00:31:00,ptr,8.39
2023-05-19T00:33:00,ptr,17.40
2023-05-19T00:35:00,ptr,22.81
2023-05-19T00:37:00,ptr,20.39
2023-05-19T00:38:00,ptr,11.40
2023-05-19T00:40:00,ptr,25.81
2023-05-19T00:41:00,ptr,14.40
2023-05-19T00:43:00,ptr,26.40
2023-05-19T00:44:00,ptr,11.40
2023-05-19T00:45:00,ptr,14.40
2023-05-19T00:47:00,ptr,22.81
2023-05-19T00:49:00,ptr,25.80
2023-05-19T00:51:00,ptr,23.39
2023-05-19T00:52:00,ptr,14.40
2023-05-19T00:54:00,ptr,25.81
2023-05-19T00:55:00,ptr,8.39
2023-05-19T00:57:00,ptr,26.40
2023-05-19T00:59:00,ptr,25.81
2023-05-19T01:01:00,ptr,25.80
2023-05-19T01:03:00,ptr,25.80
2023-05-19T01:05:00,ptr,20.41
2023-05-19T01:07:00,ptr,19.80
2023-05-19T01:09:00,ptr,23.39
2023-05-19T01:10:00,ptr,11.40
2023-05-19T01:12:00,ptr,20.41
2023-05-19T01:14:00,ptr,16.80
2023-05-19T01:16:00,ptr,23.39
2023-05-19T01:17:00,ptr,8.41
2023-05-19T01:19:00,ptr,25.80
2023-05-19T01:21:00,ptr,17.40
2023-05-19T01:23:00,ptr,20.39
2023-05-19T01:25:00,ptr,22.81
2023-05-19T01:26:00,ptr,8.99
2023-05-19T01:28:00,ptr,22.81
2023-05-19T01:30:00,ptr,11.40
2023-05-19T01:31:00,ptr,6.01
2023-05-19T01:33:00,ptr,11.40
2023-05-19T01:34:00,ptr,5.99
2023-05-19T01:36:00,ptr,8.41
2023-05-19T01:38:00,ptr,11.40
2023-05-19T01:39:00,ptr,6.01
2023-05-19T01:41:00,ptr,11.40
2023-05-19T01:42:00,ptr,3.00
2023-05-19T01:44:00,ptr,11.40
2023-05-19T01:45:00,ptr,6.01
2023-05-19T01:47:00,ptr,11.40
2023-05-19T01:49:00,ptr,8.39
2023-05-19T01:50:00,ptr,6.01
2023-05-19T01:52:00,ptr,11.40
2023-05-19T01:53:00,ptr,6.01
2023-05-19T01:55:00,ptr,8.39
2023-05-19T01:57:00,ptr,11.40
2023-05-19T01:59:00,ptr,11.41
2023-05-19T02:00:00,ptr,5.99
2023-05-19T02:02:00,ptr,11.41
2023-05-19T02:04:00,ptr,8.99
2023-05-19T02:05:00,ptr,5.41
2023-05-19T02:07:00,ptr,8.99
2023-05-19T02:09:00,ptr,8.39
2023-05-19T02:11:00,ptr,8.41
2023-05-19T02:14:00,ptr,12.00
2023-05-19T02:16:00,ptr,8.39
2023-05-19T02:17:00,ptr,6.01
2023-05-19T02:18:00,ptr,2.40
2023-05-19T02:20:00,ptr,8.99
2023-05-19T02:22:00,ptr,8.41
2023-05-19T02:24:00,ptr,8.99
2023-05-19T02:26:00,ptr,8.41
2023-05-19T02:28:00,ptr,8.39
2023-05-19T02:30:00,ptr,8.99
2023-05-19T02:32:00,ptr,5.41
2023-05-19T02:34:00,ptr,8.99
2023-05-19T02:36:00,ptr,8.41
2023-05-19T02:37:00,ptr,6.01
2023-05-19T02:39:00,ptr,8.39
2023-05-19T02:41:00,ptr,8.99
2023-05-19T02:43:00,ptr,8.41
2023-05-19T02:45:00,ptr,8.39
2023-05-19T02:47:00,ptr,6.01
2023-05-19T02:49:00,ptr,8.39
2023-05-19T02:51:00,ptr,9.01
2023-05-19T02:53:00,ptr,8.39
2023-05-19T02:55:00,ptr,6.01
2023-05-19T02:57:00,ptr,8.39
2023-05-19T02:59:00,ptr,9.01
2023-05-19T03:01:00,ptr,8.39
2023-05-19T03:03:00,ptr,8.39
2023-05-19T03:04:00,ptr,3.00
2023-05-19T03:06:00,ptr,9.01
2023-05-19T03:07:00,ptr,5.39
2023-05-19T03:09:00,ptr,6.01
2023-05-19T03:11:00,ptr,8.39
2023-05-19T03:12:00,ptr,3.00
2023-05-19T03:14:00,ptr,8.41
2023-05-19T03:16:00,ptr,8.99
2023-05-19T03:18:00,ptr,5.41
2023-05-19T03:20:00,ptr,8.99
2023-05-19T03:22:00,ptr,8.39
2023-05-19T03:24:00,ptr,9.01
2023-05-19T03:26:00,ptr,8.39
2023-05-19T03:27:00,ptr,3.00
2023-05-19T03:29:00,ptr,8.41
2023-05-19T03:30:00,ptr,2.99
2023-05-19T03:32:00,ptr,8.41
2023-05-19T03:34:00,ptr,5.99
2023-05-19T03:35:00,ptr,6.01
2023-05-19T03:37:00,ptr,5.41
2023-05-19T03:39:00,ptr,8.99
2023-05-19T03:40:00,ptr,2.40
2023-05-19T03:42:00,ptr,8.99
2023-05-19T03:44:00,ptr,8.41
2023-05-19T03:45:00,ptr,2.99
2023-05-19T03:47:00,ptr,8.41
2023-05-19T03:49:00,ptr,6.01
2023-05-19T03:51:00,ptr,8.39
2023-05-19T03:52:00,ptr,6.01
2023-05-19T03:54:00,ptr,5.99
2023-05-19T03:55:00,ptr,5.41
2023-05-19T03:57:00,ptr,5.99
2023-05-19T03:59:00,ptr,8.41
2023-05-19T04:00:00,ptr,5.99
2023-05-19T04:02:00,ptr,5.41
2023-05-19T04:04:00,ptr,8.99
2023-05-19T04:06:00,ptr,8.41
2023-05-19T04:08:00,ptr,8.99
2023-05-19T04:10:00,ptr,5.41
2023-05-19T04:11:00,ptr,6.01
2023-05-19T04:12:00,ptr,2.99
2023-05-19T04:14:00,ptr,5.41
2023-05-19T04:16:00,ptr,8.99
2023-05-19T04:18:00,ptr,5.41
2023-05-19T04:20:00,ptr,8.99
2023-05-19T04:22:00,ptr,8.41
2023-05-19T04:24:00,ptr,8.39
2023-05-19T04:26:00,ptr,9.01
2023-05-19T04:28:00,ptr,5.39
2023-05-19T04:30:00,ptr,9.01
2023-05-19T04:31:00,ptr,5.39
2023-05-19T04:33:00,ptr,6.01
2023-05-19T04:35:00,ptr,8.39
2023-05-19T04:37:00,ptr,6.01
2023-05-19T04:39:00,ptr,8.39
2023-05-19T04:40:00,ptr,6.01
2023-05-19T04:41:00,ptr,3.00
2023-05-19T04:43:00,ptr,8.39
2023-05-19T04:44:00,ptr,3.00
2023-05-19T04:46:00,ptr,8.41
2023-05-19T04:48:00,ptr,8.99
2023-05-19T04:49:00,ptr,5.41
2023-05-19T04:51:00,ptr,5.99
2023-05-19T04:52:00,ptr,3.00
2023-05-19T04:53:00,ptr,5.41
2023-05-19T04:55:00,ptr,8.99
2023-05-19T04:56:00,ptr,3.00
2023-05-19T04:58:00,ptr,8.39
2023-05-19T05:00:00,ptr,6.01
2023-05-19T05:02:00,ptr,5.41
2023-05-19T05:03:00,ptr,5.99
2023-05-19T05:04:00,ptr,3.00
2023-05-19T05:06:00,ptr,8.39
2023-05-19T05:08:00,ptr,8.41
2023-05-19T05:10:00,ptr,5.99
2023-05-19T05:12:00,ptr,8.41
2023-05-19T05:14:00,ptr,8.99
2023-05-19T05:16:00,ptr,8.41
2023-05-19T05:18:00,ptr,5.99
2023-05-19T05:20:00,ptr,8.41
2023-05-19T05:22:00,ptr,5.99
2023-05-19T05:24:00,ptr,8.41
2023-05-19T05:26:00,ptr,8.99
2023-05-19T05:28:00,ptr,8.41
2023-05-19T05:29:00,ptr,2.99
2023-05-19T05:31:00,ptr,8.41
2023-05-19T05:33:00,ptr,5.99
2023-05-19T05:35:00,ptr,8.41
2023-05-19T05:36:00,ptr,3.00
2023-05-19T05:37:00,ptr,2.99
2023-05-19T05:39:00,ptr,8.41
2023-05-19T05:41:00,ptr,8.99
2023-05-19T05:43:00,ptr,5.41
2023-05-19T05:45:00,ptr,8.99
2023-05-19T05:47:00,ptr,8.41
2023-05-19T05:49:00,ptr,8.39
2023-05-19T05:50:00,ptr,3.00
2023-05-19T05:52:00,ptr,8.99
2023-05-19T05:53:00,ptr,2.40
2023-05-19T05:55:00,ptr,6.01
2023-05-19T05:57:00,ptr,8.39
2023-05-19T05:59:00,ptr,9.01
2023-05-19T06:00:00,ptr,3.00
2023-05-19T06:02:00,ptr,5.39
2023-05-19T06:03:00,ptr,6.01
2023-05-19T06:05:00,ptr,8.39
2023-05-19T06:06:00,ptr,6.01
2023-05-19T06:08:00,ptr,8.39
2023-05-19T06:09:00,ptr,6.01
2023-05-19T06:11:00,ptr,11.40
2023-05-19T06:12:00,ptr,3.00
2023-05-19T06:14:00,ptr,11.40
2023-05-19T06:16:00,ptr,8.41
2023-05-19T06:17:00,ptr,2.99
2023-05-19T06:19:00,ptr,11.41
2023-05-19T06:21:00,ptr,8.99
2023-05-19T06:23:00,ptr,8.39
2023-05-19T06:24:00,ptr,3.00
2023-05-19T06:26:00,ptr,11.40
2023-05-19T06:27:00,ptr,6.01
2023-05-19T06:29:00,ptr,8.41
2023-05-19T06:31:00,ptr,8.99
2023-05-19T06:32:00,ptr,5.41
2023-05-19T06:34:00,ptr,8.99
2023-05-19T06:36:00,ptr,8.39
2023-05-19T06:37:00,ptr,6.01
2023-05-19T06:38:00,ptr,5.41
2023-05-19T06:40:00,ptr,8.99
2023-05-19T06:41:00,ptr,2.40
2023-05-19T06:42:00,ptr,5.99
2023-05-19T06:44:00,ptr,8.41
2023-05-19T06:45:00,ptr,6.01
2023-05-19T06:47:00,ptr,8.39
2023-05-19T06:49:00,ptr,12.00
2023-05-19T06:51:00,ptr,8.41
2023-05-19T06:52:00,ptr,5.99
2023-05-19T06:54:00,ptr,8.41
2023-05-19T06:56:00,ptr,8.39
2023-05-19T06:58:00,ptr,8.99
2023-05-19T07:00:00,ptr,8.41
2023-05-19T07:02:00,ptr,11.40
2023-05-19T07:04:00,ptr,9.01
2023-05-19T07:06:00,ptr,8.39
2023-05-19T07:08:00,ptr,8.99
2023-05-19T07:10:00,ptr,11.41
2023-05-19T07:12:00,ptr,11.40
2023-05-19T07:14:00,ptr,8.39
2023-05-19T07:16:00,ptr,12.01
2023-05-19T07:18:00,ptr,8.39
2023-05-19T07:20:00,ptr,8.39
2023-05-19T07:21:00,ptr,6.01
2023-05-19T07:23:00,ptr,11.40
2023-05-19T07:24:00,ptr,3.00
2023-05-19T07:26:00,ptr,11.40
2023-05-19T07:28:00,ptr,11.41
2023-05-19T07:30:00,ptr,8.99
2023-05-19T07:32:00,ptr,11.40
2023-05-19T07:34:00,ptr,8.41
2023-05-19T07:35:00,ptr,5.99
2023-05-19T07:37:00,ptr,11.40
2023-05-19T07:39:00,ptr,9.01
2023-05-19T07:40:00,ptr,5.39
2023-05-19T07:42:00,ptr,9.01
2023-05-19T07:43:00,ptr,8.39
2023-05-19T07:45:00,ptr,8.41
2023-05-19T07:47:00,ptr,12.00
2023-05-19T07:49:00,ptr,11.40
2023-05-19T07:50:00,ptr,5.41
2023-05-19T07:52:00,ptr,8.99
2023-05-19T07:54:00,ptr,11.40
2023-05-19T07:55:00,ptr,3.00
2023-05-19T07:57:00,ptr,11.41
2023-05-19T07:59:00,ptr,8.39
2023-05-19T08:01:00,ptr,12.00
2023-05-19T08:03:00,ptr,8.41
2023-05-19T08:05:00,ptr,11.40
2023-05-19T08:07:00,ptr,8.99
2023-05-19T08:09:00,ptr,11.40
2023-05-19T08:11:00,ptr,11.41
2023-05-19T08:12:00,ptr,5.99
2023-05-19T08:14:00,ptr,8.41
2023-05-19T08:15:00,ptr,5.99
2023-05-19T08:17:00,ptr,11.41
2023-05-19T08:19:00,ptr,8.39
2023-05-19T08:20:00,ptr,6.01
2023-05-19T08:22:00,ptr,8.39
2023-05-19T08:23:00,ptr,6.01
2023-05-19T08:25:00,ptr,11.40
2023-05-19T08:26:00,ptr,6.01
2023-05-19T08:28:00,ptr,11.40
2023-05-19T08:30:00,ptr,8.39
2023-05-19T08:32:00,ptr,11.40
2023-05-19T08:34:00,ptr,12.01
2023-05-19T08:36:00,ptr,8.39
2023-05-19T08:38:00,ptr,11.40
2023-05-19T08:40:00,ptr,9.01
2023-05-19T08:42:00,ptr,11.40
2023-05-19T08:43:00,ptr,5.41
2023-05-19T08:45:00,ptr,8.99
2023-05-19T08:46:00,ptr,5.41
2023-05-19T08:48:00,ptr,8.99
2023-05-19T08:49:00,ptr,5.41
2023-05-19T08:51:00,ptr,12.00
2023-05-19T08:53:00,ptr,8.39
2023-05-19T08:54:00,ptr,6.01
2023-05-19T08:55:00,ptr,2.40
2023-05-19T08:57:00,ptr,12.00
2023-05-19T08:59:00,ptr,11.40
2023-05-19T09:01:00,ptr,8.41
2023-05-19T09:03:00,ptr,8.99
2023-05-19T09:05:00,ptr,11.40
2023-05-19T09:07:00,ptr,8.41
2023-05-19T09:08:00,ptr,5.99
2023-05-19T09:09:00,ptr,5.41
2023-05-19T09:11:00,ptr,8.99
2023-05-19T09:12:00,ptr,5.41
2023-05-19T09:14:00,ptr,12.00
2023-05-19T09:16:00,ptr,8.41
2023-05-19T09:17:00,ptr,5.99
2023-05-19T09:19:00,ptr,8.41
2023-05-19T09:21:00,ptr,11.40
2023-05-19T09:23:00,ptr,8.99
2023-05-19T09:25:00,ptr,11.41
2023-05-19T09:27:00,ptr,8.39
2023-05-19T09:29:00,ptr,11.40
2023-05-19T09:31:00,ptr,12.00
2023-05-19T09:32:00,ptr,5.41
2023-05-19T09:34:00,ptr,8.99
2023-05-19T09:36:00,ptr,11.41
2023-05-19T09:38:00,ptr,11.40
2023-05-19T09:40:00,ptr,8.39
2023-05-19T09:41:00,ptr,6.01
2023-05-19T09:43:00,ptr,11.40
2023-05-19T09:45:00,ptr,9.01
2023-05-19T09:47:00,ptr,11.40
2023-05-19T09:48:00,ptr,5.41
2023-05-19T09:50:00,ptr,12.00
2023-05-19T09:52:00,ptr,8.39
2023-05-19T09:54:00,ptr,11.40
2023-05-19T09:55:00,ptr,6.01
2023-05-19T09:57:00,ptr,8.39
2023-05-19T09:59:00,ptr,11.41
2023-05-19T10:01:00,ptr,8.99
2023-05-19T10:03:00,ptr,11.40
2023-05-19T10:04:00,ptr,6.01
2023-05-19T10:06:00,ptr,8.39
2023-05-19T10:08:00,ptr,11.41
2023-05-19T10:10:00,ptr,8.99
2023-05-19T10:12:00,ptr,11.40
2023-05-19T10:13:00,ptr,5.41
2023-05-19T10:15:00,ptr,8.99
2023-05-19T10:17:00,ptr,11.41
2023-05-19T10:19:00,ptr,11.40
2023-05-19T10:21:00,ptr,8.99
2023-05-19T10:23:00,ptr,8.41
2023-05-19T10:25:00,ptr,11.40
2023-05-19T10:27:00,ptr,8.99
2023-05-19T10:28:00,ptr,5.41
2023-05-19T10:30:00,ptr,11.40
2023-05-19T10:32:00,ptr,9.01
2023-05-19T10:34:00,ptr,11.40
2023-05-19T10:36:00,ptr,11.40
2023-05-19T10:38:00,ptr,11.40
2023-05-19T10:40:00,ptr,9.01
2023-05-19T10:42:00,ptr,11.40
2023-05-19T10:44:00,ptr,8.39
2023-05-19T10:46:00,ptr,12.01
2023-05-19T10:48:00,ptr,8.39
2023-05-19T10:50:00,ptr,11.40
2023-05-19T10:52:00,ptr,9.01
2023-05-19T10:54:00,ptr,11.40
2023-05-19T10:56:00,ptr,11.40
2023-05-19T10:57:00,ptr,3.00
2023-05-19T10:59:00,ptr,11.40
2023-05-19T11:01:00,ptr,11.40
2023-05-19T11:02:00,ptr,3.00
2023-05-19T11:04:00,ptr,11.40
2023-05-19T11:05:00,ptr,6.01
2023-05-19T11:06:00,ptr,5.41
2023-05-19T11:08:00,ptr,12.00
2023-05-19T11:09:00,ptr,5.39
2023-05-19T11:11:00,ptr,9.01
2023-05-19T11:13:00,ptr,11.40
2023-05-19T11:14:00,ptr,5.41
2023-05-19T11:15:00,ptr,5.99
2023-05-19T11:17:00,ptr,11.41
2023-05-19T11:19:00,ptr,11.40
2023-05-19T11:21:00,ptr,8.99
2023-05-19T11:22:00,ptr,5.41
2023-05-19T11:24:00,ptr,12.00
2023-05-19T11:26:00,ptr,14.40
2023-05-19T11:28:00,ptr,11.40
2023-05-19T11:30:00,ptr,8.41
2023-05-19T11:32:00,ptr,11.40
2023-05-19T11:34:00,ptr,8.99
2023-05-19T11:35:00,ptr,5.41
2023-05-19T11:37:00,ptr,12.00
2023-05-19T11:39:00,ptr,8.41
2023-05-19T11:41:00,ptr,11.40
2023-05-19T11:43:00,ptr,17.40
2023-05-19T11:44:00,ptr,8.39
2023-05-19T11:45:00,ptr,9.01
2023-05-19T11:47:00,ptr,17.39
2023-05-19T11:48:00,ptr,8.41
2023-05-19T11:50:00,ptr,20.41
2023-05-19T11:51:00,ptr,8.39
2023-05-19T11:53:00,ptr,17.40
2023-05-19T11:55:00,ptr,17.40
2023-05-19T11:57:00,ptr,16.80
2023-05-19T11:59:00,ptr,17.39
2023-05-19T12:01:00,ptr,20.41
2023-05-19T12:02:00,ptr,8.39
2023-05-19T12:04:00,ptr,17.40
2023-05-19T12:06:00,ptr,20.41
2023-05-19T12:07:00,ptr,8.39
2023-05-19T12:09:00,ptr,20.41
2023-05-19T12:11:00,ptr,19.80
2023-05-19T12:13:00,ptr,17.40
2023-05-19T12:14:00,ptr,11.40
2023-05-19T12:16:00,ptr,17.40
2023-05-19T12:18:00,ptr,20.39
2023-05-19T12:20:00,ptr,19.80
2023-05-19T12:21:00,ptr,8.99
2023-05-19T12:23:00,ptr,16.80
2023-05-19T12:25:00,ptr,20.41
2023-05-19T12:27:00,ptr,17.40
2023-05-19T12:29:00,ptr,19.79
2023-05-19T12:31:00,ptr,17.40
2023-05-19T12:33:00,ptr,20.41
2023-05-19T12:34:00,ptr,8.39
2023-05-19T12:36:00,ptr,17.40
2023-05-19T12:37:00,ptr,8.41
2023-05-19T12:39:00,ptr,14.40
2023-05-19T12:40:00,ptr,5.99
2023-05-19T12:42:00,ptr,8.41
2023-05-19T12:44:00,ptr,8.99
2023-05-19T12:46:00,ptr,11.40
2023-05-19T12:48:00,ptr,8.41
2023-05-19T12:49:00,ptr,3.00
2023-05-19T12:51:00,ptr,8.99
2023-05-19T12:53:00,ptr,8.39
2023-05-19T12:55:00,ptr,8.41
2023-05-19T12:56:00,ptr,5.99
2023-05-19T12:57:00,ptr,6.01
2023-05-19T12:59:00,ptr,8.39
2023-05-19T13:01:00,ptr,8.41
2023-05-19T13:03:00,ptr,8.99
2023-05-19T13:05:00,ptr,8.41
2023-05-19T13:06:00,ptr,5.99
2023-05-19T13:08:00,ptr,8.41
2023-05-19T13:10:00,ptr,8.99
2023-05-19T13:12:00,ptr,8.41
2023-05-19T13:14:00,ptr,11.40
2023-05-19T13:16:00,ptr,8.99
2023-05-19T13:18:00,ptr,8.41
2023-05-19T13:19:00,ptr,5.99
2023-05-19T13:21:00,ptr,8.41
2023-05-19T13:23:00,ptr,11.40
2023-05-19T13:25:00,ptr,8.99
2023-05-19T13:27:00,ptr,8.41
2023-05-19T13:28:00,ptr,5.99
2023-05-19T13:30:00,ptr,8.41
2023-05-19T13:32:00,ptr,8.39
2023-05-19T13:34:00,ptr,12.01
2023-05-19T13:35:00,ptr,2.39
2023-05-19T13:37:00,ptr,9.01
2023-05-19T13:39:00,ptr,11.40
2023-05-19T13:40:00,ptr,3.00
2023-05-19T13:42:00,ptr,11.40
2023-05-19T13:43:00,ptr,6.01
2023-05-19T13:44:00,ptr,2.39
2023-05-19T13:46:00,ptr,12.01
2023-05-19T13:47:00,ptr,2.40
2023-05-19T13:49:00,ptr,12.00
2023-05-19T13:51:00,ptr,8.39
2023-05-19T13:52:00,ptr,6.01
2023-05-19T13:54:00,ptr,8.39
2023-05-19T13:55:00,ptr,6.01
2023-05-19T13:57:00,ptr,8.39
2023-05-19T13:58:00,ptr,6.01
2023-05-19T14:00:00,ptr,8.39
2023-05-19T14:01:00,ptr,6.01
2023-05-19T14:03:00,ptr,11.40
2023-05-19T14:05:00,ptr,8.41
2023-05-19T14:06:00,ptr,5.99
2023-05-19T14:07:00,ptr,5.41
2023-05-19T14:09:00,ptr,8.99
2023-05-19T14:11:00,ptr,8.41
2023-05-19T14:13:00,ptr,11.40
2023-05-19T14:15:00,ptr,8.99
2023-05-19T14:16:00,ptr,3.00
2023-05-19T14:18:00,ptr,8.41
2023-05-19T14:20:00,ptr,11.40
2023-05-19T14:22:00,ptr,8.99
2023-05-19T14:24:00,ptr,8.41
2023-05-19T14:25:00,ptr,5.99
2023-05-19T14:27:00,ptr,8.41
2023-05-19T14:29:00,ptr,8.39
2023-05-19T14:31:00,ptr,8.99
2023-05-19T14:33:00,ptr,8.41
2023-05-19T14:35:00,ptr,8.99
2023-05-19T14:36:00,ptr,5.41
2023-05-19T14:38:00,ptr,8.99
2023-05-19T14:40:00,ptr,8.41
2023-05-19T14:42:00,ptr,8.39
2023-05-19T14:44:00,ptr,9.01
2023-05-19T14:46:00,ptr,11.40
2023-05-19T14:47:00,ptr,5.99
2023-05-19T14:49:00,ptr,8.41
2023-05-19T14:50:00,ptr,3.00
2023-05-19T14:52:00,ptr,11.40
2023-05-19T14:54:00,ptr,8.39
2023-05-19T14:55:00,ptr,3.00
2023-05-19T14:57:00,ptr,9.01
2023-05-19T14:58:00,ptr,5.39
2023-05-19T15:00:00,ptr,9.01
2023-05-19T15:02:00,ptr,8.39
2023-05-19T15:04:00,ptr,8.41
2023-05-19T15:05:00,ptr,5.99
2023-05-19T15:07:00,ptr,8.41
2023-05-19T15:08:00,ptr,5.99
2023-05-19T15:09:00,ptr,3.00
2023-05-19T15:11:00,ptr,8.39
2023-05-19T15:12:00,ptr,6.01
2023-05-19T15:13:00,ptr,5.41
2023-05-19T15:15:00,ptr,8.99
2023-05-19T15:17:00,ptr,8.39
2023-05-19T15:19:00,ptr,9.01
2023-05-19T15:21:00,ptr,8.39
2023-05-19T15:22:00,ptr,3.00
2023-05-19T15:24:00,ptr,8.41
2023-05-19T15:26:00,ptr,11.40
2023-05-19T15:28:00,ptr,8.99
2023-05-19T15:30:00,ptr,8.41
2023-05-19T15:32:00,ptr,8.99
2023-05-19T15:34:00,ptr,8.39
2023-05-19T15:36:00,ptr,11.41
2023-05-19T15:38:00,ptr,8.99
2023-05-19T15:39:00,ptr,2.40
2023-05-19T15:40:00,ptr,6.01
2023-05-19T15:42:00,ptr,8.39
2023-05-19T15:44:00,ptr,8.99
2023-05-19T15:46:00,ptr,8.41
2023-05-19T15:48:00,ptr,11.40
2023-05-19T15:50:00,ptr,8.99
2023-05-19T15:52:00,ptr,8.41
2023-05-19T15:53:00,ptr,3.00
2023-05-19T15:54:00,ptr,5.99
2023-05-19T15:56:00,ptr,8.41
2023-05-19T15:58:00,ptr,8.39
2023-05-19T16:00:00,ptr,9.01
2023-05-19T16:01:00,ptr,2.99
2023-05-19T16:03:00,ptr,8.41
2023-05-19T16:05:00,ptr,8.39
2023-05-19T16:07:00,ptr,9.01
2023-05-19T16:09:00,ptr,11.40
2023-05-19T16:11:00,ptr,8.39
2023-05-19T16:13:00,ptr,9.01
2023-05-19T16:15:00,ptr,8.39
2023-05-19T16:17:00,ptr,9.01
2023-05-19T16:19:00,ptr,8.39
2023-05-19T16:21:00,ptr,11.40
2023-05-19T16:22:00,ptr,3.00
2023-05-19T16:24:00,ptr,8.41
2023-05-19T16:25:00,ptr,5.99
2023-05-19T16:27:00,ptr,8.41
2023-05-19T16:29:00,ptr,8.99
2023-05-19T16:31:00,ptr,11.40
2023-05-19T16:33:00,ptr,8.41
2023-05-19T16:35:00,ptr,8.99
2023-05-19T16:37:00,ptr,8.39
2023-05-19T16:39:00,ptr,9.01
2023-05-19T16:41:00,ptr,11.40
2023-05-19T16:42:00,ptr,3.00
2023-05-19T16:44:00,ptr,8.39
2023-05-19T16:46:00,ptr,8.41
2023-05-19T16:48:00,ptr,12.00
2023-05-19T16:49:00,ptr,2.40
2023-05-19T16:51:00,ptr,12.00
2023-05-19T16:53:00,ptr,8.39
2023-05-19T16:55:00,ptr,8.41
2023-05-19T16:57:00,ptr,8.99
2023-05-19T16:59:00,ptr,8.41
2023-05-19T17:01:00,ptr,11.40
2023-05-19T17:02:00,ptr,3.00
2023-05-19T17:04:00,ptr,11.40
2023-05-19T17:06:00,ptr,8.99
2023-05-19T17:07:00,ptr,3.00
2023-05-19T17:09:00,ptr,11.40
2023-05-19T17:10:00,ptr,3.00
2023-05-19T17:12:00,ptr,11.41
2023-05-19T17:14:00,ptr,8.39
2023-05-19T17:16:00,ptr,11.40
2023-05-19T17:17:00,ptr,3.00
2023-05-19T17:19:00,ptr,8.99
2023-05-19T17:21:00,ptr,11.41
2023-05-19T17:22:00,ptr,5.39
2023-05-19T17:24:00,ptr,9.01
2023-05-19T17:25:00,ptr,5.39
2023-05-19T17:27:00,ptr,9.01
2023-05-19T17:29:00,ptr,14.40
2023-05-19T17:31:00,ptr,17.40
2023-05-19T17:32:00,ptr,11.40
2023-05-19T17:34:00,ptr,17.40
2023-05-19T17:36:00,ptr,16.80
2023-05-19T17:38:00,ptr,20.39
2023-05-19T17:40:00,ptr,17.40
2023-05-19T17:42:00,ptr,17.40
2023-05-19T17:43:00,ptr,8.39
2023-05-19T17:45:00,ptr,20.41
2023-05-19T17:46:00,ptr,8.39
2023-05-19T17:47:00,ptr,8.41
2023-05-19T17:49:00,ptr,17.40
2023-05-19T17:51:00,ptr,20.39
2023-05-19T17:53:00,ptr,17.40
2023-05-19T17:54:00,ptr,8.41
2023-05-19T17:56:00,ptr,20.39
2023-05-19T17:58:00,ptr,16.80
2023-05-19T18:00:00,ptr,17.40
2023-05-19T18:02:00,ptr,17.40
2023-05-19T18:04:00,ptr,17.40
2023-05-19T18:05:00,ptr,8.39
2023-05-19T18:06:00,ptr,11.40
2023-05-19T18:08:00,ptr,17.40
2023-05-19T18:09:00,ptr,9.01
2023-05-19T18:11:00,ptr,16.79
2023-05-19T18:13:00,ptr,20.41
2023-05-19T18:15:00,ptr,17.40
2023-05-19T18:17:00,ptr,19.80
2023-05-19T18:18:00,ptr,8.99
2023-05-19T18:19:00,ptr,8.39
2023-05-19T18:21:00,ptr,11.41
2023-05-19T18:23:00,ptr,20.39
2023-05-19T18:24:00,ptr,8.41
2023-05-19T18:26:00,ptr,14.40
2023-05-19T18:28:00,ptr,12.00
2023-05-19T18:29:00,ptr,5.41
2023-05-19T18:30:00,ptr,5.99
2023-05-19T18:32:00,ptr,8.41
2023-05-19T18:34:00,ptr,11.40
2023-05-19T18:36:00,ptr,8.99
2023-05-19T18:38:00,ptr,11.41
2023-05-19T18:40:00,ptr,8.39
2023-05-19T18:42:00,ptr,12.00
2023-05-19T18:44:00,ptr,8.41
2023-05-19T18:46:00,ptr,8.39
2023-05-19T18:48:00,ptr,8.99
2023-05-19T18:49:00,ptr,5.41
2023-05-19T18:51:00,ptr,9.01
2023-05-19T18:53:00,ptr,11.40
2023-05-19T18:55:00,ptr,8.39
2023-05-19T18:57:00,ptr,12.00
2023-05-19T18:59:00,ptr,8.41
2023-05-19T19:01:00,ptr,11.40
2023-05-19T19:02:00,ptr,3.00
2023-05-19T19:04:00,ptr,11.40
2023-05-19T19:05:00,ptr,6.01
2023-05-19T19:07:00,ptr,8.39
2023-05-19T19:08:00,ptr,6.01
2023-05-19T19:10:00,ptr,8.39
