#datetime,building,power
2023-05-18T00:00:00,prt,24.95
2023-05-18T00:01:00,prt,25.42
2023-05-18T00:02:00,prt,25.76
2023-05-18T00:03:00,prt,25.71
2023-05-18T00:04:00,prt,29.89
2023-05-18T00:05:00,prt,31.12
2023-05-18T00:06:00,prt,32.02
2023-05-18T00:07:00,prt,31.30
2023-05-18T00:08:00,prt,33.87
2023-05-18T00:09:00,prt,29.97
2023-05-18T00:10:00,prt,29.72
2023-05-18T00:11:00,prt,26.78
2023-05-18T00:12:00,prt,26.24
2023-05-18T00:13:00,prt,27.20
2023-05-18T00:14:00,prt,25.75
2023-05-18T00:15:00,prt,25.39
2023-05-18T00:16:00,prt,25.09
2023-05-18T00:17:00,prt,26.15
2023-05-18T00:18:00,prt,26.64
2023-05-18T00:19:00,prt,28.47
2023-05-18T00:20:00,prt,28.86
2023-05-18T00:21:00,prt,28.03
2023-05-18T00:22:00,prt,25.93
2023-05-18T00:23:00,prt,26.48
2023-05-18T00:24:00,prt,28.59
2023-05-18T00:25:00,prt,27.71
2023-05-18T00:26:00,prt,26.05
2023-05-18T00:27:00,prt,25.46
2023-05-18T00:28:00,prt,28.04
2023-05-18T00:29:00,prt,28.35
2023-05-18T00:30:00,prt,28.62
2023-05-18T00:31:00,prt,29.90
2023-05-18T00:32:00,prt,32.01
2023-05-18T00:33:00,prt,30.81
2023-05-18T00:34:00,prt,32.87
2023-05-18T00:35:00,prt,29.96
2023-05-18T00:36:00,prt,28.57
2023-05-18T00:37:00,prt,23.44
2023-05-18T00:38:00,prt,23.68
2023-05-18T00:39:00,prt,25.26
2023-05-18T00:40:00,prt,28.42
2023-05-18T00:41:00,prt,28.33
2023-05-18T00:42:00,prt,27.01
2023-05-18T00:43:00,prt,29.54
2023-05-18T00:44:00,prt,26.93
2023-05-18T00:45:00,prt,28.38
2023-05-18T00:46:00,prt,27.85
2023-05-18T00:47:00,prt,27.41
2023-05-18T00:48:00,prt,27.47
2023-05-18T00:49:00,prt,25.99
2023-05-18T00:50:00,prt,23.45
2023-05-18T00:51:00,prt,24.51
2023-05-18T00:52:00,prt,25.06
2023-05-18T00:53:00,prt,25.74
2023-05-18T00:54:00,prt,26.95
2023-05-18T00:55:00,prt,28.35
2023-05-18T00:56:00,prt,29.08
2023-05-18T00:57:00,prt,28.90
2023-05-18T00:58:00,prt,27.74
2023-05-18T00:59:00,prt,23.39
2023-05-18T01:00:00,prt,27.98
2023-05-18T01:01:00,prt,28.19
2023-05-18T01:02:00,prt,28.10
2023-05-18T01:03:00,prt,24.87
2023-05-18T01:04:00,prt,25.74
2023-05-18T01:05:00,prt,23.01
2023-05-18T01:06:00,prt,23.03
2023-05-18T01:07:00,prt,23.65
2023-05-18T01:08:00,prt,25.53
2023-05-18T01:09:00,prt,24.78
2023-05-18T01:10:00,prt,25.95
2023-05-18T01:11:00,prt,25.88
2023-05-18T01:12:00,prt,25.01
2023-05-18T01:13:00,prt,25.27
2023-05-18T01:14:00,prt,27.48
2023-05-18T01:15:00,prt,28.13
2023-05-18T01:16:00,prt,30.22
2023-05-18T01:17:00,prt,27.21
2023-05-18T01:18:00,prt,25.88
2023-05-18T01:19:00,prt,28.37
2023-05-18T01:20:00,prt,29.85
2023-05-18T01:21:00,prt,27.54
2023-05-18T01:22:00,prt,28.10
2023-05-18T01:23:00,prt,27.64
2023-05-18T01:24:00,prt,23.54
2023-05-18T01:25:00,prt,23.15
2023-05-18T01:26:00,prt,27.06
2023-05-18T01:27:00,prt,27.37
2023-05-18T01:28:00,prt,26.27
2023-05-18T01:29:00,prt,23.43
2023-05-18T01:30:00,prt,24.91
2023-05-18T01:31:00,prt,26.25
2023-05-18T01:32:00,prt,27.27
2023-05-18T01:33:00,prt,25.11
2023-05-18T01:34:00,prt,24.71
2023-05-18T01:35:00,prt,26.49
2023-05-18T01:36:00,prt,25.94
2023-05-18T01:37:00,prt,29.51
2023-05-18T01:38:00,prt,24.09
2023-05-18T01:39:00,prt,23.64
2023-05-18T01:40:00,prt,23.72
2023-05-18T01:41:00,prt,25.52
2023-05-18T01:42:00,prt,25.19
2023-05-18T01:43:00,prt,25.23
2023-05-18T01:44:00,prt,25.91
2023-05-18T01:45:00,prt,30.34
2023-05-18T01:46:00,prt,30.20
2023-05-18T01:47:00,prt,30.41
2023-05-18T01:48:00,prt,29.82
2023-05-18T01:49:00,prt,28.74
2023-05-18T01:50:00,prt,25.64
2023-05-18T01:51:00,prt,26.86
2023-05-18T01:52:00,prt,28.10
2023-05-18T01:53:00,prt,28.43
2023-05-18T01:54:00,prt,26.68
2023-05-18T01:55:00,prt,24.25
2023-05-18T01:56:00,prt,24.18
2023-05-18T01:57:00,prt,25.69
2023-05-18T01:58:00,prt,27.52
2023-05-18T01:59:00,prt,26.41
2023-05-18T02:00:00,prt,23.97
2023-05-18T02:01:00,prt,23.22
2023-05-18T02:02:00,prt,23.34
2023-05-18T02:03:00,prt,23.00
2023-05-18T02:04:00,prt,24.07
2023-05-18T02:05:00,prt,24.07
2023-05-18T02:06:00,prt,24.18
2023-05-18T02:07:00,prt,24.22
2023-05-18T02:08:00,prt,24.68
2023-05-18T02:09:00,prt,24.30
2023-05-18T02:10:00,prt,27.48
2023-05-18T02:11:00,prt,26.99
2023-05-18T02:12:00,prt,29.12
2023-05-18T02:13:00,prt,29.29
2023-05-18T02:14:00,prt,29.60
2023-05-18T02:15:00,prt,26.46
2023-05-18T02:16:00,prt,26.46
2023-05-18T02:17:00,prt,28.67
2023-05-18T02:18:00,prt,29.27
2023-05-18T02:19:00,prt,27.70
2023-05-18T02:20:00,prt,23.75
2023-05-18T02:21:00,prt,25.02
2023-05-18T02:22:00,prt,25.15
2023-05-18T02:23:00,prt,25.87
2023-05-18T02:24:00,prt,23.23
2023-05-18T02:25:00,prt,23.25
2023-05-18T02:26:00,prt,22.87
2023-05-18T02:27:00,prt,22.71
2023-05-18T02:28:00,prt,22.90
2023-05-18T02:29:00,prt,22.50
2023-05-18T02:30:00,prt,24.76
2023-05-18T02:31:00,prt,24.44
2023-05-18T02:32:00,prt,27.58
2023-05-18T02:33:00,prt,27.33
2023-05-18T02:34:00,prt,27.24
2023-05-18T02:35:00,prt,28.94
2023-05-18T02:36:00,prt,29.16
2023-05-18T02:37:00,prt,29.66
2023-05-18T02:38:00,prt,31.01
2023-05-18T02:39:00,prt,29.42
2023-05-18T02:40:00,prt,27.01
2023-05-18T02:41:00,prt,23.82
2023-05-18T02:42:00,prt,23.74
2023-05-18T02:43:00,prt,27.79
2023-05-18T02:44:00,prt,30.21
2023-05-18T02:45:00,prt,31.47
2023-05-18T02:46:00,prt,28.18
2023-05-18T02:47:00,prt,27.67
2023-05-18T02:48:00,prt,26.07
2023-05-18T02:49:00,prt,25.07
2023-05-18T02:50:00,prt,25.29
2023-05-18T02:51:00,prt,25.30
2023-05-18T02:52:00,prt,24.75
2023-05-18T02:53:00,prt,24.34
2023-05-18T02:54:00,prt,24.73
2023-05-18T02:55:00,prt,26.06
2023-05-18T02:56:00,prt,26.09
2023-05-18T02:57:00,prt,26.52
2023-05-18T02:58:00,prt,26.69
2023-05-18T02:59:00,prt,26.65
2023-05-18T03:00:00,prt,25.06
2023-05-18T03:01:00,prt,29.06
2023-05-18T03:02:00,prt,28.33
2023-05-18T03:03:00,prt,29.09
2023-05-18T03:04:00,prt,27.63
2023-05-18T03:05:00,prt,29.21
2023-05-18T03:06:00,prt,30.61
2023-05-18T03:07:00,prt,27.90
2023-05-18T03:08:00,prt,26.89
2023-05-18T03:09:00,prt,27.14
2023-05-18T03:10:00,prt,26.07
2023-05-18T03:11:00,prt,26.45
2023-05-18T03:12:00,prt,24.00
2023-05-18T03:13:00,prt,24.69
2023-05-18T03:14:00,prt,25.09
2023-05-18T03:15:00,prt,24.38
2023-05-18T03:16:00,prt,27.19
2023-05-18T03:17:00,prt,26.67
2023-05-18T03:18:00,prt,22.89
2023-05-18T03:19:00,prt,23.49
2023-05-18T03:20:00,prt,24.02
2023-05-18T03:21:00,prt,23.45
2023-05-18T03:22:00,prt,23.64
2023-05-18T03:23:00,prt,23.79
2023-05-18T03:24:00,prt,23.90
2023-05-18T03:25:00,prt,22.04
2023-05-18T03:26:00,prt,26.11
2023-05-18T03:27:00,prt,28.86
2023-05-18T03:28:00,prt,27.09
2023-05-18T03:29:00,prt,26.62
2023-05-18T03:30:00,prt,25.44
2023-05-18T03:31:00,prt,25.19
2023-05-18T03:32:00,prt,29.80
2023-05-18T03:33:00,prt,24.16
2023-05-18T03:34:00,prt,27.38
2023-05-18T03:35:00,prt,27.86
2023-05-18T03:36:00,prt,28.34
2023-05-18T03:37:00,prt,30.54
2023-05-18T03:38:00,prt,24.30
2023-05-18T03:39:00,prt,24.13
2023-05-18T03:40:00,prt,24.37
2023-05-18T03:41:00,prt,24.08
2023-05-18T03:42:00,prt,23.85
2023-05-18T03:43:00,prt,23.54
2023-05-18T03:44:00,prt,27.24
2023-05-18T03:45:00,prt,29.57
2023-05-18T03:46:00,prt,28.04
2023-05-18T03:47:00,prt,28.02
2023-05-18T03:48:00,prt,29.12
2023-05-18T03:49:00,prt,26.92
2023-05-18T03:50:00,prt,26.05
2023-05-18T03:51:00,prt,25.59
2023-05-18T03:52:00,prt,30.30
2023-05-18T03:53:00,prt,28.68
2023-05-18T03:54:00,prt,28.79
2023-05-18T03:55:00,prt,28.45
2023-05-18T03:56:00,prt,26.37
2023-05-18T03:57:00,prt,24.73
2023-05-18T03:58:00,prt,27.11
2023-05-18T03:59:00,prt,27.64
2023-05-18T04:00:00,prt,32.26
2023-05-18T04:01:00,prt,37.54
2023-05-18T04:02:00,prt,38.78
2023-05-18T04:03:00,prt,36.36
2023-05-18T04:04:00,prt,35.29
2023-05-18T04:05:00,prt,34.76
2023-05-18T04:06:00,prt,33.54
2023-05-18T04:07:00,prt,33.49
2023-05-18T04:08:00,prt,34.82
2023-05-18T04:09:00,prt,29.81
2023-05-18T04:10:00,prt,30.45
2023-05-18T04:11:00,prt,31.87
2023-05-18T04:12:00,prt,31.75
2023-05-18T04:13:00,prt,31.70
2023-05-18T04:14:00,prt,28.97
2023-05-18T04:15:00,prt,30.59
2023-05-18T04:16:00,prt,30.71
2023-05-18T04:17:00,prt,31.81
2023-05-18T04:18:00,prt,34.55
2023-05-18T04:19:00,prt,33.67
2023-05-18T04:20:00,prt,34.21
2023-05-18T04:21:00,prt,34.27
2023-05-18T04:22:00,prt,33.07
2023-05-18T04:23:00,prt,31.79
2023-05-18T04:24:00,prt,33.62
2023-05-18T04:25:00,prt,34.20
2023-05-18T04:26:00,prt,37.07
2023-05-18T04:27:00,prt,35.78
2023-05-18T04:28:00,prt,35.04
2023-05-18T04:29:00,prt,30.89
2023-05-18T04:30:00,prt,30.39
2023-05-18T04:31:00,prt,30.09
2023-05-18T04:32:00,prt,30.41
2023-05-18T04:33:00,prt,30.48
2023-05-18T04:34:00,prt,30.60
2023-05-18T04:35:00,prt,29.99
2023-05-18T04:36:00,prt,32.99
2023-05-18T04:37:00,prt,32.59
2023-05-18T04:38:00,prt,33.83
2023-05-18T04:39:00,prt,34.54
2023-05-18T04:40:00,prt,37.34
2023-05-18T04:41:00,prt,37.03
2023-05-18T04:42:00,prt,37.35
2023-05-18T04:43:00,prt,37.25
2023-05-18T04:44:00,prt,37.39
2023-05-18T04:45:00,prt,34.10
2023-05-18T04:46:00,prt,36.77
2023-05-18T04:47:00,prt,34.65
2023-05-18T04:48:00,prt,34.62
2023-05-18T04:49:00,prt,34.99
2023-05-18T04:50:00,prt,35.33
2023-05-18T04:51:00,prt,33.85
2023-05-18T04:52:00,prt,36.86
2023-05-18T04:53:00,prt,37.11
2023-05-18T04:54:00,prt,36.97
2023-05-18T04:55:00,prt,34.03
2023-05-18T04:56:00,prt,31.92
2023-05-18T04:57:00,prt,31.29
2023-05-18T04:58:00,prt,30.36
2023-05-18T04:59:00,prt,30.76
2023-05-18T05:00:00,prt,31.83
2023-05-18T05:01:00,prt,34.22
2023-05-18T05:02:00,prt,34.51
2023-05-18T05:03:00,prt,35.00
2023-05-18T05:04:00,prt,37.28
2023-05-18T05:05:00,prt,37.12
2023-05-18T05:06:00,prt,36.80
2023-05-18T05:07:00,prt,36.81
2023-05-18T05:08:00,prt,36.14
2023-05-18T05:09:00,prt,33.18
2023-05-18T05:10:00,prt,32.38
2023-05-18T05:11:00,prt,33.55
2023-05-18T05:12:00,prt,32.18
2023-05-18T05:13:00,prt,33.39
2023-05-18T05:14:00,prt,33.38
2023-05-18T05:15:00,prt,34.24
2023-05-18T05:16:00,prt,33.33
2023-05-18T05:17:00,prt,35.83
2023-05-18T05:18:00,prt,35.22
2023-05-18T05:19:00,prt,35.75
2023-05-18T05:20:00,prt,31.68
2023-05-18T05:21:00,prt,32.29
2023-05-18T05:22:00,prt,32.37
2023-05-18T05:23:00,prt,32.41
2023-05-18T05:24:00,prt,34.76
2023-05-18T05:25:00,prt,35.14
2023-05-18T05:26:00,prt,40.22
2023-05-18T05:27:00,prt,43.69
2023-05-18T05:28:00,prt,41.36
2023-05-18T05:29:00,prt,37.35
2023-05-18T05:30:00,prt,37.50
2023-05-18T05:31:00,prt,47.63
2023-05-18T05:32:00,prt,40.58
2023-05-18T05:33:00,prt,37.18
2023-05-18T05:34:00,prt,39.94
2023-05-18T05:35:00,prt,40.43
2023-05-18T05:36:00,prt,36.92
2023-05-18T05:37:00,prt,40.12
2023-05-18T05:38:00,prt,39.42
2023-05-18T05:39:00,prt,43.41
2023-05-18T05:40:00,prt,40.41
2023-05-18T05:41:00,prt,40.66
2023-05-18T05:42:00,prt,41.56
2023-05-18T05:43:00,prt,40.42
2023-05-18T05:44:00,prt,42.48
2023-05-18T05:45:00,prt,40.15
2023-05-18T05:46:00,prt,38.89
2023-05-18T05:47:00,prt,37.37
2023-05-18T05:48:00,prt,45.97
2023-05-18T05:49:00,prt,54.06
2023-05-18T05:50:00,prt,60.21
2023-05-18T05:51:00,prt,58.72
2023-05-18T05:52:00,prt,61.50
2023-05-18T05:53:00,prt,68.03
2023-05-18T05:54:00,prt,68.09
2023-05-18T05:55:00,prt,65.06
2023-05-18T05:56:00,prt,69.15
2023-05-18T05:57:00,prt,76.03
2023-05-18T05:58:00,prt,60.26
2023-05-18T05:59:00,prt,63.56
2023-05-18T06:00:00,prt,61.81
2023-05-18T06:01:00,prt,63.75
2023-05-18T06:02:00,prt,61.48
2023-05-18T06:03:00,prt,74.08
2023-05-18T06:04:00,prt,64.70
2023-05-18T06:05:00,prt,64.26
2023-05-18T06:06:00,prt,68.90
2023-05-18T06:07:00,prt,65.78
2023-05-18T06:08:00,prt,62.82
2023-05-18T06:09:00,prt,61.89
2023-05-18T06:10:00,prt,65.03
2023-05-18T06:11:00,prt,55.84
2023-05-18T06:12:00,prt,56.36
2023-05-18T06:13:00,prt,67.03
2023-05-18T06:14:00,prt,58.85
2023-05-18T06:15:00,prt,59.87
2023-05-18T06:16:00,prt,63.59
2023-05-18T06:17:00,prt,69.21
2023-05-18T06:18:00,prt,64.18
2023-05-18T06:19:00,prt,61.21
2023-05-18T06:20:00,prt,66.92
2023-05-18T06:21:00,prt,62.16
2023-05-18T06:22:00,prt,65.18
2023-05-18T06:23:00,prt,67.07
2023-05-18T06:24:00,prt,61.98
2023-05-18T06:25:00,prt,64.38
2023-05-18T06:26:00,prt,70.60
2023-05-18T06:27:00,prt,67.41
2023-05-18T06:28:00,prt,68.69
2023-05-18T06:29:00,prt,74.26
2023-05-18T06:30:00,prt,69.16
2023-05-18T06:31:00,prt,67.35
2023-05-18T06:32:00,prt,64.95
2023-05-18T06:33:00,prt,66.57
2023-05-18T06:34:00,prt,63.70
2023-05-18T06:35:00,prt,59.17
2023-05-18T06:36:00,prt,65.82
2023-05-18T06:37:00,prt,71.46
2023-05-18T06:38:00,prt,65.62
2023-05-18T06:39:00,prt,60.27
2023-05-18T06:40:00,prt,68.66
2023-05-18T06:41:00,prt,69.65
2023-05-18T06:42:00,prt,80.58
2023-05-18T06:43:00,prt,72.76
2023-05-18T06:44:00,prt,68.77
2023-05-18T06:45:00,prt,61.25
2023-05-18T06:46:00,prt,60.04
2023-05-18T06:47:00,prt,59.58
2023-05-18T06:48:00,prt,62.60
2023-05-18T06:49:00,prt,70.14
2023-05-18T06:50:00,prt,64.18
2023-05-18T06:51:00,prt,64.39
2023-05-18T06:52:00,prt,64.45
2023-05-18T06:53:00,prt,72.81
2023-05-18T06:54:00,prt,70.15
2023-05-18T06:55:00,prt,64.01
2023-05-18T06:56:00,prt,65.88
2023-05-18T06:57:00,prt,72.84
2023-05-18T06:58:00,prt,67.24
2023-05-18T06:59:00,prt,70.28
2023-05-18T07:00:00,prt,70.00
2023-05-18T07:01:00,prt,71.47
2023-05-18T07:02:00,prt,72.55
2023-05-18T07:03:00,prt,68.04
2023-05-18T07:04:00,prt,66.46
2023-05-18T07:05:00,prt,82.21
2023-05-18T07:06:00,prt,86.41
2023-05-18T07:07:00,prt,85.58
2023-05-18T07:08:00,prt,81.74
2023-05-18T07:09:00,prt,82.47
2023-05-18T07:10:00,prt,82.93
2023-05-18T07:11:00,prt,82.67
2023-05-18T07:12:00,prt,80.68
2023-05-18T07:13:00,prt,100.07
2023-05-18T07:14:00,prt,83.44
2023-05-18T07:15:00,prt,80.56
2023-05-18T07:16:00,prt,85.02
2023-05-18T07:17:00,prt,85.55
2023-05-18T07:18:00,prt,79.36
2023-05-18T07:19:00,prt,81.87
2023-05-18T07:20:00,prt,77.32
2023-05-18T07:21:00,prt,75.15
2023-05-18T07:22:00,prt,76.29
2023-05-18T07:23:00,prt,76.81
2023-05-18T07:24:00,prt,83.51
2023-05-18T07:25:00,prt,81.14
2023-05-18T07:26:00,prt,78.00
2023-05-18T07:27:00,prt,73.77
2023-05-18T07:28:00,prt,77.68
2023-05-18T07:29:00,prt,76.95
2023-05-18T07:30:00,prt,75.77
2023-05-18T07:31:00,prt,77.77
2023-05-18T07:32:00,prt,74.61
2023-05-18T07:33:00,prt,80.77
2023-05-18T07:34:00,prt,75.21
2023-05-18T07:35:00,prt,68.39
2023-05-18T07:36:00,prt,72.35
2023-05-18T07:37:00,prt,68.28
2023-05-18T07:38:00,prt,70.65
2023-05-18T07:39:00,prt,76.73
2023-05-18T07:40:00,prt,76.80
2023-05-18T07:41:00,prt,81.15
2023-05-18T07:42:00,prt,85.29
2023-05-18T07:43:00,prt,87.35
2023-05-18T07:44:00,prt,82.32
2023-05-18T07:45:00,prt,90.77
2023-05-18T07:46:00,prt,100.92
2023-05-18T07:47:00,prt,89.14
2023-05-18T07:48:00,prt,77.53
2023-05-18T07:49:00,prt,77.62
2023-05-18T07:50:00,prt,77.19
2023-05-18T07:51:00,prt,89.49
2023-05-18T07:52:00,prt,83.31
2023-05-18T07:53:00,prt,90.68
2023-05-18T07:54:00,prt,75.84
2023-05-18T07:55:00,prt,82.92
2023-05-18T07:56:00,prt,85.87
2023-05-18T07:57:00,prt,85.76
2023-05-18T07:58:00,prt,84.47
2023-05-18T07:59:00,prt,73.25
2023-05-18T08:00:00,prt,77.31
2023-05-18T08:01:00,prt,83.64
2023-05-18T08:02:00,prt,80.90
2023-05-18T08:03:00,prt,89.61
2023-05-18T08:04:00,prt,93.18
2023-05-18T08:05:00,prt,83.71
2023-05-18T08:06:00,prt,86.58
2023-05-18T08:07:00,prt,77.01
2023-05-18T08:08:00,prt,79.00
2023-05-18T08:09:00,prt,78.65
2023-05-18T08:10:00,prt,85.94
2023-05-18T08:11:00,prt,86.15
2023-05-18T08:12:00,prt,82.85
2023-05-18T08:13:00,prt,90.28
2023-05-18T08:14:00,prt,80.48
2023-05-18T08:15:00,prt,78.83
2023-05-18T08:16:00,prt,84.02
2023-05-18T08:17:00,prt,80.84
2023-05-18T08:18:00,prt,85.73
2023-05-18T08:19:00,prt,83.51
2023-05-18T08:20:00,prt,88.70
2023-05-18T08:21:00,prt,79.86
2023-05-18T08:22:00,prt,78.37
2023-05-18T08:23:00,prt,85.40
2023-05-18T08:24:00,prt,87.62
2023-05-18T08:25:00,prt,91.42
2023-05-18T08:26:00,prt,91.54
2023-05-18T08:27:00,prt,98.10
2023-05-18T08:28:00,prt,92.01
2023-05-18T08:29:00,prt,79.45
2023-05-18T08:30:00,prt,84.77
2023-05-18T08:31:00,prt,82.61
2023-05-18T08:32:00,prt,81.74
2023-05-18T08:33:00,prt,84.43
2023-05-18T08:34:00,prt,81.75
2023-05-18T08:35:00,prt,99.58
2023-05-18T08:36:00,prt,103.93
2023-05-18T08:37:00,prt,106.20
2023-05-18T08:38:00,prt,103.87
2023-05-18T08:39:00,prt,112.53
2023-05-18T08:40:00,prt,81.65
2023-05-18T08:41:00,prt,81.68
2023-05-18T08:42:00,prt,81.65
2023-05-18T08:43:00,prt,78.00
2023-05-18T08:44:00,prt,86.35
2023-05-18T08:45:00,prt,95.90
2023-05-18T08:46:00,prt,93.97
2023-05-18T08:47:00,prt,88.83
2023-05-18T08:48:00,prt,95.82
2023-05-18T08:49:00,prt,91.27
2023-05-18T08:50:00,prt,85.64
2023-05-18T08:51:00,prt,80.55
2023-05-18T08:52:00,prt,87.78
2023-05-18T08:53:00,prt,95.68
2023-05-18T08:54:00,prt,92.22
2023-05-18T08:55:00,prt,81.83
2023-05-18T08:56:00,prt,77.77
2023-05-18T08:57:00,prt,80.18
2023-05-18T08:58:00,prt,86.70
2023-05-18T08:59:00,prt,99.72
2023-05-18T09:00:00,prt,98.96
2023-05-18T09:01:00,prt,91.33
2023-05-18T09:02:00,prt,97.84
2023-05-18T09:03:00,prt,81.81
2023-05-18T09:04:00,prt,84.55
2023-05-18T09:05:00,prt,90.82
2023-05-18T09:06:00,prt,77.92
2023-05-18T09:07:00,prt,75.15
2023-05-18T09:08:00,prt,81.82
2023-05-18T09:09:00,prt,87.14
2023-05-18T09:10:00,prt,79.68
2023-05-18T09:11:00,prt,100.12
2023-05-18T09:12:00,prt,96.99
2023-05-18T09:13:00,prt,93.54
2023-05-18T09:14:00,prt,94.87
2023-05-18T09:15:00,prt,89.26
2023-05-18T09:16:00,prt,93.54
2023-05-18T09:17:00,prt,97.51
2023-05-18T09:18:00,prt,94.78
2023-05-18T09:19:00,prt,88.91
2023-05-18T09:20:00,prt,98.39
2023-05-18T09:21:00,prt,92.58
2023-05-18T09:22:00,prt,100.94
2023-05-18T09:23:00,prt,94.26
2023-05-18T09:24:00,prt,92.83
2023-05-18T09:25:00,prt,94.72
2023-05-18T09:26:00,prt,93.54
2023-05-18T09:27:00,prt,86.95
2023-05-18T09:28:00,prt,86.16
2023-05-18T09:29:00,prt,84.14
2023-05-18T09:30:00,prt,95.19
2023-05-18T09:31:00,prt,93.84
2023-05-18T09:32:00,prt,87.29
2023-05-18T09:33:00,prt,98.44
2023-05-18T09:34:00,prt,96.95
2023-05-18T09:35:00,prt,100.99
2023-05-18T09:36:00,prt,106.66
2023-05-18T09:37:00,prt,97.24
2023-05-18T09:38:00,prt,77.27
2023-05-18T09:39:00,prt,80.55
2023-05-18T09:40:00,prt,87.28
2023-05-18T09:41:00,prt,100.61
2023-05-18T09:42:00,prt,95.20
2023-05-18T09:43:00,prt,95.59
2023-05-18T09:44:00,prt,85.86
2023-05-18T09:45:00,prt,99.31
2023-05-18T09:46:00,prt,105.38
2023-05-18T09:47:00,prt,104.91
2023-05-18T09:48:00,prt,110.42
2023-05-18T09:49:00,prt,107.31
2023-05-18T09:50:00,prt,107.80
2023-05-18T09:51:00,prt,95.54
2023-05-18T09:52:00,prt,97.83
2023-05-18T09:53:00,prt,87.58
2023-05-18T09:54:00,prt,90.90
2023-05-18T09:55:00,prt,95.81
2023-05-18T09:56:00,prt,95.79
2023-05-18T09:57:00,prt,99.32
2023-05-18T09:58:00,prt,92.56
2023-05-18T09:59:00,prt,99.43
2023-05-18T10:00:00,prt,88.05
2023-05-18T10:01:00,prt,90.65
2023-05-18T10:02:00,prt,86.93
2023-05-18T10:03:00,prt,88.59
2023-05-18T10:04:00,prt,96.36
2023-05-18T10:05:00,prt,92.95
2023-05-18T10:06:00,prt,86.53
2023-05-18T10:07:00,prt,94.13
2023-05-18T10:08:00,prt,99.03
2023-05-18T10:09:00,prt,100.39
2023-05-18T10:10:00,prt,96.83
2023-05-18T10:11:00,prt,85.12
2023-05-18T10:12:00,prt,107.88
2023-05-18T10:13:00,prt,95.31
2023-05-18T10:14:00,prt,92.06
2023-05-18T10:15:00,prt,90.60
2023-05-18T10:16:00,prt,84.21
2023-05-18T10:17:00,prt,83.26
2023-05-18T10:18:00,prt,88.44
2023-05-18T10:19:00,prt,95.93
2023-05-18T10:20:00,prt,90.67
2023-05-18T10:21:00,prt,89.84
2023-05-18T10:22:00,prt,96.57
2023-05-18T10:23:00,prt,102.98
2023-05-18T10:24:00,prt,102.77
2023-05-18T10:25:00,prt,114.32
2023-05-18T10:26:00,prt,100.31
2023-05-18T10:27:00,prt,94.91
2023-05-18T10:28:00,prt,92.47
2023-05-18T10:29:00,prt,88.40
2023-05-18T10:30:00,prt,88.88
2023-05-18T10:31:00,prt,87.03
2023-05-18T10:32:00,prt,100.02
2023-05-18T10:33:00,prt,94.69
2023-05-18T10:34:00,prt,112.08
2023-05-18T10:35:00,prt,99.33
2023-05-18T10:36:00,prt,97.86
2023-05-18T10:37:00,prt,91.65
2023-05-18T10:38:00,prt,88.32
2023-05-18T10:39:00,prt,92.68
2023-05-18T10:40:00,prt,93.84
2023-05-18T10:41:00,prt,84.64
2023-05-18T10:42:00,prt,86.22
2023-05-18T10:43:00,prt,97.45
2023-05-18T10:44:00,prt,88.91
2023-05-18T10:45:00,prt,90.12
2023-05-18T10:46:00,prt,99.05
2023-05-18T10:47:00,prt,97.77
2023-05-18T10:48:00,prt,105.04
2023-05-18T10:49:00,prt,97.36
2023-05-18T10:50:00,prt,104.76
2023-05-18T10:51:00,prt,96.93
2023-05-18T10:52:00,prt,87.59
2023-05-18T10:53:00,prt,86.12
2023-05-18T10:54:00,prt,90.12
2023-05-18T10:55:00,prt,94.75
2023-05-18T10:56:00,prt,90.75
2023-05-18T10:57:00,prt,89.97
2023-05-18T10:58:00,prt,92.72
2023-05-18T10:59:00,prt,79.91
2023-05-18T11:00:00,prt,99.68
2023-05-18T11:01:00,prt,90.07
2023-05-18T11:02:00,prt,91.24
2023-05-18T11:03:00,prt,85.44
2023-05-18T11:04:00,prt,95.35
2023-05-18T11:05:00,prt,89.57
2023-05-18T11:06:00,prt,88.18
2023-05-18T11:07:00,prt,88.16
2023-05-18T11:08:00,prt,88.67
2023-05-18T11:09:00,prt,103.80
2023-05-18T11:10:00,prt,87.91
2023-05-18T11:11:00,prt,95.36
2023-05-18T11:12:00,prt,82.72
2023-05-18T11:13:00,prt,83.07
2023-05-18T11:14:00,prt,93.39
2023-05-18T11:15:00,prt,90.74
2023-05-18T11:16:00,prt,100.90
2023-05-18T11:17:00,prt,93.12
2023-05-18T11:18:00,prt,92.43
2023-05-18T11:19:00,prt,100.76
2023-05-18T11:20:00,prt,87.05
2023-05-18T11:21:00,prt,101.37
2023-05-18T11:22:00,prt,96.63
2023-05-18T11:23:00,prt,91.54
2023-05-18T11:24:00,prt,98.39
2023-05-18T11:25:00,prt,94.89
2023-05-18T11:26:00,prt,104.73
2023-05-18T11:27:00,prt,105.34
2023-05-18T11:28:00,prt,97.38
2023-05-18T11:29:00,prt,96.83
2023-05-18T11:30:00,prt,107.31
2023-05-18T11:31:00,prt,80.90
2023-05-18T11:32:00,prt,89.09
2023-05-18T11:33:00,prt,93.70
2023-05-18T11:34:00,prt,94.36
2023-05-18T11:35:00,prt,100.55
2023-05-18T11:36:00,prt,85.24
2023-05-18T11:37:00,prt,91.35
2023-05-18T11:38:00,prt,94.55
