#datetime,building,power
2022-07-18T00:02:00,pkn,1.20
2022-07-18T00:03:00,pkn,1.20
2022-07-18T00:05:00,pkn,1.20
2022-07-18T00:08:00,pkn,1.20
2022-07-18T00:10:00,pkn,1.20
2022-07-18T00:12:00,pkn,2.40
2022-07-18T00:14:00,pkn,9.60
2022-07-18T00:16:00,pkn,9.60
2022-07-18T00:17:00,pkn,3.60
2022-07-18T00:18:00,pkn,4.80
2022-07-18T00:20:00,pkn,2.40
2022-07-18T00:21:00,pkn,1.20
2022-07-18T00:23:00,pkn,1.20
2022-07-18T00:26:00,pkn,1.20
2022-07-18T00:28:00,pkn,1.20
2022-07-18T00:31:00,pkn,1.20
2022-07-18T00:32:00,pkn,1.20
2022-07-18T00:36:00,pkn,1.20
2022-07-18T00:39:00,pkn,1.20
2022-07-18T00:41:00,pkn,1.20
2022-07-18T00:44:00,pkn,1.20
2022-07-18T00:47:00,pkn,1.20
2022-07-18T00:50:00,pkn,1.20
2022-07-18T00:52:00,pkn,1.20
2022-07-18T00:55:00,pkn,1.20
2022-07-18T00:58:00,pkn,1.20
2022-07-18T01:01:00,pkn,1.20
2022-07-18T01:03:00,pkn,1.20
2022-07-18T01:06:00,pkn,1.20
2022-07-18T01:10:00,pkn,1.20
2022-07-18T01:12:00,pkn,1.20
2022-07-18T01:14:00,pkn,1.20
2022-07-18T01:17:00,pkn,1.20
2022-07-18T01:20:00,pkn,1.20
2022-07-18T01:22:00,pkn,1.20
2022-07-18T01:25:00,pkn,1.20
2022-07-18T01:28:00,pkn,1.20
2022-07-18T01:30:00,pkn,8.40
2022-07-18T01:32:00,pkn,9.60
2022-07-18T01:33:00,pkn,4.80
2022-07-18T01:35:00,pkn,9.60
2022-07-18T01:36:00,pkn,1.20
2022-07-18T01:37:00,pkn,1.20
2022-07-18T01:39:00,pkn,1.20
2022-07-18T01:41:00,pkn,1.20
2022-07-18T01:43:00,pkn,1.20
2022-07-18T01:47:00,pkn,1.20
2022-07-18T01:49:00,pkn,1.20
2022-07-18T01:51:00,pkn,1.20
2022-07-18T01:53:00,pkn,1.20
2022-07-18T01:56:00,pkn,1.20
2022-07-18T01:59:00,pkn,1.20
2022-07-18T02:02:00,pkn,1.20
2022-07-18T02:03:00,pkn,1.20
2022-07-18T02:07:00,pkn,1.20
2022-07-18T02:09:00,pkn,1.20
2022-07-18T02:12:00,pkn,1.20
2022-07-18T02:14:00,pkn,1.20
2022-07-18T02:17:00,pkn,1.20
2022-07-18T02:20:00,pkn,1.20
2022-07-18T02:23:00,pkn,1.20
2022-07-18T02:26:00,pkn,1.20
2022-07-18T02:28:00,pkn,1.20
2022-07-18T02:31:00,pkn,1.20
2022-07-18T02:34:00,pkn,1.20
2022-07-18T02:37:00,pkn,1.20
2022-07-18T02:41:00,pkn,1.20
2022-07-18T02:43:00,pkn,1.20
2022-07-18T02:45:00,pkn,1.20
2022-07-18T02:47:00,pkn,1.20
2022-07-18T02:49:00,pkn,1.20
2022-07-18T02:53:00,pkn,1.20
2022-07-18T02:55:00,pkn,1.20
2022-07-18T02:57:00,pkn,1.20
2022-07-18T02:59:00,pkn,1.20
2022-07-18T03:02:00,pkn,1.20
2022-07-18T03:05:00,pkn,1.20
2022-07-18T03:07:00,pkn,1.20
2022-07-18T03:10:00,pkn,1.20
2022-07-18T03:11:00,pkn,1.20
2022-07-18T03:13:00,pkn,9.60
2022-07-18T03:15:00,pkn,8.40
2022-07-18T03:17:00,pkn,8.40
2022-07-18T03:19:00,pkn,2.40
2022-07-18T03:22:00,pkn,1.20
2022-07-18T03:25:00,pkn,1.20
2022-07-18T03:28:00,pkn,1.20
2022-07-18T03:30:00,pkn,1.20
2022-07-18T03:32:00,pkn,1.20
2022-07-18T03:36:00,pkn,1.20
2022-07-18T03:38:00,pkn,1.20
2022-07-18T03:41:00,pkn,1.20
2022-07-18T03:45:00,pkn,1.20
2022-07-18T03:47:00,pkn,1.20
2022-07-18T03:51:00,pkn,1.20
2022-07-18T03:54:00,pkn,1.20
2022-07-18T03:56:00,pkn,1.20
2022-07-18T04:00:00,pkn,1.20
2022-07-18T04:02:00,pkn,1.20
2022-07-18T04:04:00,pkn,1.20
2022-07-18T04:05:00,pkn,1.20
2022-07-18T04:09:00,pkn,1.20
2022-07-18T04:11:00,pkn,1.20
2022-07-18T04:13:00,pkn,1.20
2022-07-18T04:16:00,pkn,1.20
2022-07-18T04:17:00,pkn,1.20
2022-07-18T04:21:00,pkn,1.20
2022-07-18T04:24:00,pkn,1.20
2022-07-18T04:26:00,pkn,1.20
2022-07-18T04:29:00,pkn,1.20
2022-07-18T04:31:00,pkn,1.20
2022-07-18T04:34:00,pkn,1.20
2022-07-18T04:38:00,pkn,1.20
2022-07-18T04:40:00,pkn,1.20
2022-07-18T04:44:00,pkn,1.20
2022-07-18T04:46:00,pkn,1.20
2022-07-18T04:50:00,pkn,1.20
2022-07-18T04:52:00,pkn,1.20
2022-07-18T04:54:00,pkn,1.20
2022-07-18T04:57:00,pkn,1.20
2022-07-18T05:01:00,pkn,1.20
2022-07-18T05:03:00,pkn,1.20
2022-07-18T05:06:00,pkn,1.20
2022-07-18T05:10:00,pkn,1.20
2022-07-18T05:12:00,pkn,1.20
2022-07-18T05:16:00,pkn,1.20
2022-07-18T05:17:00,pkn,1.20
2022-07-18T05:21:00,pkn,1.20
2022-07-18T05:23:00,pkn,1.20
2022-07-18T05:24:00,pkn,1.20
2022-07-18T05:28:00,pkn,1.20
2022-07-18T05:30:00,pkn,1.20
2022-07-18T05:32:00,pkn,1.20
2022-07-18T05:35:00,pkn,1.20
2022-07-18T05:37:00,pkn,1.20
2022-07-18T05:39:00,pkn,1.20
2022-07-18T05:41:00,pkn,8.40
2022-07-18T05:43:00,pkn,8.40
2022-07-18T05:45:00,pkn,9.60
2022-07-18T05:46:00,pkn,2.40
2022-07-18T05:48:00,pkn,1.20
2022-07-18T05:52:00,pkn,1.20
2022-07-18T05:53:00,pkn,1.20
2022-07-18T05:56:00,pkn,1.20
2022-07-18T05:59:00,pkn,1.20
2022-07-18T06:03:00,pkn,1.20
2022-07-18T06:05:00,pkn,1.20
2022-07-18T06:07:00,pkn,1.20
2022-07-18T06:10:00,pkn,1.20
2022-07-18T06:13:00,pkn,1.20
2022-07-18T06:17:00,pkn,1.20
2022-07-18T06:19:00,pkn,1.20
2022-07-18T06:23:00,pkn,1.20
2022-07-18T06:25:00,pkn,1.20
2022-07-18T06:28:00,pkn,1.20
2022-07-18T06:31:00,pkn,1.20
2022-07-18T06:34:00,pkn,1.20
2022-07-18T06:36:00,pkn,4.80
2022-07-18T06:38:00,pkn,9.60
2022-07-18T06:39:00,pkn,3.60
2022-07-18T06:40:00,pkn,6.00
2022-07-18T06:42:00,pkn,9.60
2022-07-18T06:43:00,pkn,2.40
2022-07-18T06:45:00,pkn,1.20
2022-07-18T06:46:00,pkn,1.20
2022-07-18T06:48:00,pkn,1.20
2022-07-18T06:50:00,pkn,1.20
2022-07-18T06:52:00,pkn,1.20
2022-07-18T06:54:00,pkn,1.20
2022-07-18T06:58:00,pkn,1.20
2022-07-18T06:59:00,pkn,1.20
2022-07-18T07:01:00,pkn,1.20
2022-07-18T07:03:00,pkn,1.20
2022-07-18T07:05:00,pkn,1.20
2022-07-18T07:06:00,pkn,4.80
2022-07-18T07:08:00,pkn,8.40
2022-07-18T07:09:00,pkn,4.80
2022-07-18T07:11:00,pkn,8.40
2022-07-18T07:13:00,pkn,9.60
2022-07-18T07:14:00,pkn,4.80
2022-07-18T07:15:00,pkn,4.80
2022-07-18T07:16:00,pkn,4.80
2022-07-18T07:18:00,pkn,9.60
2022-07-18T07:20:00,pkn,9.60
2022-07-18T07:21:00,pkn,3.60
2022-07-18T07:22:00,pkn,3.60
2022-07-18T07:24:00,pkn,3.60
2022-07-18T07:26:00,pkn,1.20
2022-07-18T07:27:00,pkn,1.20
2022-07-18T07:31:00,pkn,1.20
2022-07-18T07:32:00,pkn,1.20
2022-07-18T07:35:00,pkn,1.20
2022-07-18T07:37:00,pkn,1.20
2022-07-18T07:40:00,pkn,4.80
2022-07-18T07:42:00,pkn,8.40
2022-07-18T07:44:00,pkn,9.60
2022-07-18T07:46:00,pkn,8.40
2022-07-18T07:47:00,pkn,1.20
2022-07-18T07:48:00,pkn,8.40
2022-07-18T07:49:00,pkn,2.40
2022-07-18T07:53:00,pkn,1.20
2022-07-18T07:56:00,pkn,2.40
2022-07-18T07:59:00,pkn,2.40
2022-07-18T08:02:00,pkn,2.40
2022-07-18T08:05:00,pkn,1.20
2022-07-18T08:07:00,pkn,1.20
2022-07-18T08:09:00,pkn,1.20
2022-07-18T08:13:00,pkn,1.20
2022-07-18T08:14:00,pkn,3.60
2022-07-18T08:16:00,pkn,8.40
2022-07-18T08:17:00,pkn,4.80
2022-07-18T08:18:00,pkn,3.60
2022-07-18T08:20:00,pkn,9.60
2022-07-18T08:21:00,pkn,4.80
2022-07-18T08:23:00,pkn,2.40
2022-07-18T08:26:00,pkn,1.20
2022-07-18T08:29:00,pkn,1.20
2022-07-18T08:30:00,pkn,1.20
2022-07-18T08:33:00,pkn,1.20
2022-07-18T08:35:00,pkn,1.20
2022-07-18T08:37:00,pkn,1.20
2022-07-18T08:40:00,pkn,2.40
2022-07-18T08:42:00,pkn,9.60
2022-07-18T08:43:00,pkn,3.60
2022-07-18T08:45:00,pkn,9.60
2022-07-18T08:47:00,pkn,9.60
2022-07-18T08:49:00,pkn,7.20
2022-07-18T08:51:00,pkn,9.60
2022-07-18T08:52:00,pkn,3.60
2022-07-18T08:54:00,pkn,9.60
2022-07-18T08:56:00,pkn,9.60
2022-07-18T08:57:00,pkn,3.60
2022-07-18T08:59:00,pkn,7.20
2022-07-18T09:02:00,pkn,1.20
2022-07-18T09:07:00,pkn,1.20
2022-07-18T09:10:00,pkn,1.20
2022-07-18T09:13:00,pkn,1.20
2022-07-18T09:16:00,pkn,3.60
2022-07-18T09:18:00,pkn,8.40
2022-07-18T09:19:00,pkn,4.80
2022-07-18T09:21:00,pkn,8.40
2022-07-18T09:23:00,pkn,8.40
2022-07-18T09:25:00,pkn,8.40
2022-07-18T09:27:00,pkn,1.20
2022-07-18T09:30:00,pkn,1.20
2022-07-18T09:34:00,pkn,1.20
2022-07-18T09:37:00,pkn,1.20
2022-07-18T09:41:00,pkn,1.20
2022-07-18T09:44:00,pkn,1.20
2022-07-18T09:46:00,pkn,1.20
2022-07-18T09:50:00,pkn,1.20
2022-07-18T09:52:00,pkn,8.40
2022-07-18T09:53:00,pkn,3.60
2022-07-18T09:55:00,pkn,9.60
2022-07-18T09:56:00,pkn,3.60
2022-07-18T09:57:00,pkn,1.20
2022-07-18T09:58:00,pkn,8.40
2022-07-18T10:00:00,pkn,1.20
2022-07-18T10:02:00,pkn,1.20
2022-07-18T10:04:00,pkn,1.20
2022-07-18T10:07:00,pkn,1.20
2022-07-18T10:09:00,pkn,1.20
2022-07-18T10:12:00,pkn,1.20
2022-07-18T10:15:00,pkn,1.20
2022-07-18T10:19:00,pkn,1.20
2022-07-18T10:21:00,pkn,1.20
2022-07-18T10:25:00,pkn,1.20
2022-07-18T10:28:00,pkn,1.20
2022-07-18T10:30:00,pkn,1.20
2022-07-18T10:33:00,pkn,1.20
2022-07-18T10:36:00,pkn,1.20
2022-07-18T10:38:00,pkn,8.40
2022-07-18T10:39:00,pkn,4.80
2022-07-18T10:41:00,pkn,8.40
2022-07-18T10:42:00,pkn,4.80
2022-07-18T10:43:00,pkn,3.60
2022-07-18T10:45:00,pkn,9.60
2022-07-18T10:47:00,pkn,2.40
2022-07-18T10:48:00,pkn,1.20
2022-07-18T10:52:00,pkn,1.20
2022-07-18T10:54:00,pkn,1.20
2022-07-18T10:57:00,pkn,1.20
2022-07-18T11:01:00,pkn,1.20
2022-07-18T11:03:00,pkn,1.20
2022-07-18T11:06:00,pkn,1.20
2022-07-18T11:08:00,pkn,1.20
2022-07-18T11:11:00,pkn,1.20
2022-07-18T11:13:00,pkn,1.20
2022-07-18T11:15:00,pkn,1.20
2022-07-18T11:18:00,pkn,1.20
2022-07-18T11:20:00,pkn,1.20
2022-07-18T11:21:00,pkn,1.20
2022-07-18T11:24:00,pkn,1.20
2022-07-18T11:26:00,pkn,1.20
2022-07-18T11:29:00,pkn,1.20
2022-07-18T11:30:00,pkn,1.20
2022-07-18T11:32:00,pkn,1.20
2022-07-18T11:35:00,pkn,1.20
2022-07-18T11:37:00,pkn,1.20
2022-07-18T11:40:00,pkn,1.20
2022-07-18T11:42:00,pkn,1.20
2022-07-18T11:44:00,pkn,1.20
2022-07-18T11:48:00,pkn,1.20
2022-07-18T11:51:00,pkn,1.20
2022-07-18T11:53:00,pkn,1.20
2022-07-18T11:55:00,pkn,1.20
2022-07-18T11:57:00,pkn,1.20
2022-07-18T11:59:00,pkn,2.40
2022-07-18T12:00:00,pkn,3.60
2022-07-18T12:01:00,pkn,6.00
2022-07-18T12:03:00,pkn,8.40
2022-07-18T12:05:00,pkn,9.60
2022-07-18T12:06:00,pkn,2.40
2022-07-18T12:08:00,pkn,1.20
2022-07-18T12:09:00,pkn,1.20
2022-07-18T12:11:00,pkn,1.20
2022-07-18T12:14:00,pkn,1.20
2022-07-18T12:16:00,pkn,1.20
2022-07-18T12:17:00,pkn,1.20
2022-07-18T12:19:00,pkn,1.20
2022-07-18T12:21:00,pkn,1.20
2022-07-18T12:23:00,pkn,1.20
2022-07-18T12:26:00,pkn,1.20
2022-07-18T12:28:00,pkn,1.20
2022-07-18T12:30:00,pkn,1.20
2022-07-18T12:32:00,pkn,1.20
2022-07-18T12:33:00,pkn,1.20
2022-07-18T12:35:00,pkn,1.20
2022-07-18T12:37:00,pkn,1.20
2022-07-18T12:40:00,pkn,1.20
2022-07-18T12:41:00,pkn,1.20
2022-07-18T12:43:00,pkn,1.20
2022-07-18T12:45:00,pkn,1.20
2022-07-18T12:46:00,pkn,1.20
2022-07-18T12:48:00,pkn,1.20
2022-07-18T12:50:00,pkn,1.20
2022-07-18T12:51:00,pkn,1.20
2022-07-18T12:53:00,pkn,1.20
2022-07-18T12:56:00,pkn,1.20
2022-07-18T12:58:00,pkn,2.40
2022-07-18T13:01:00,pkn,1.20
2022-07-18T13:03:00,pkn,2.40
2022-07-18T13:05:00,pkn,1.20
2022-07-18T13:07:00,pkn,1.20
2022-07-18T13:10:00,pkn,1.20
2022-07-18T13:12:00,pkn,1.20
2022-07-18T13:13:00,pkn,1.20
2022-07-18T13:14:00,pkn,1.20
2022-07-18T13:16:00,pkn,1.20
2022-07-18T13:19:00,pkn,1.20
2022-07-18T13:20:00,pkn,1.20
2022-07-18T13:22:00,pkn,1.20
2022-07-18T13:24:00,pkn,1.20
2022-07-18T13:26:00,pkn,1.20
2022-07-18T13:28:00,pkn,1.20
2022-07-18T13:30:00,pkn,1.20
2022-07-18T13:32:00,pkn,1.20
2022-07-18T13:34:00,pkn,1.20
2022-07-18T13:35:00,pkn,8.40
2022-07-18T13:36:00,pkn,1.20
2022-07-18T13:37:00,pkn,8.40
2022-07-18T13:39:00,pkn,9.60
2022-07-18T13:40:00,pkn,2.40
2022-07-18T13:43:00,pkn,1.20
2022-07-18T13:44:00,pkn,1.20
2022-07-18T13:46:00,pkn,1.20
2022-07-18T13:48:00,pkn,1.20
2022-07-18T13:50:00,pkn,1.20
2022-07-18T13:52:00,pkn,1.20
2022-07-18T13:54:00,pkn,1.20
2022-07-18T13:56:00,pkn,1.20
2022-07-18T13:58:00,pkn,1.20
2022-07-18T14:01:00,pkn,1.20
2022-07-18T14:02:00,pkn,1.20
2022-07-18T14:05:00,pkn,1.20
2022-07-18T14:06:00,pkn,1.20
2022-07-18T14:08:00,pkn,1.20
2022-07-18T14:11:00,pkn,1.20
2022-07-18T14:15:00,pkn,1.20
2022-07-18T14:17:00,pkn,1.20
2022-07-18T14:19:00,pkn,1.20
2022-07-18T14:21:00,pkn,1.20
2022-07-18T14:23:00,pkn,1.20
2022-07-18T14:25:00,pkn,1.20
2022-07-18T14:27:00,pkn,1.20
2022-07-18T14:30:00,pkn,1.20
2022-07-18T14:32:00,pkn,1.20
2022-07-18T14:34:00,pkn,1.20
2022-07-18T14:36:00,pkn,1.20
2022-07-18T14:39:00,pkn,1.20
2022-07-18T14:42:00,pkn,1.20
2022-07-18T14:44:00,pkn,1.20
2022-07-18T14:46:00,pkn,1.20
2022-07-18T14:50:00,pkn,1.20
2022-07-18T14:52:00,pkn,1.20
2022-07-18T14:54:00,pkn,1.20
2022-07-18T14:56:00,pkn,1.20
2022-07-18T14:59:00,pkn,1.20
2022-07-18T15:01:00,pkn,1.20
2022-07-18T15:04:00,pkn,1.20
2022-07-18T15:06:00,pkn,1.20
2022-07-18T15:09:00,pkn,1.20
2022-07-18T15:12:00,pkn,3.60
2022-07-18T15:13:00,pkn,4.80
2022-07-18T15:15:00,pkn,9.60
2022-07-18T15:17:00,pkn,8.40
2022-07-18T15:18:00,pkn,4.80
2022-07-18T15:20:00,pkn,4.80
2022-07-18T15:23:00,pkn,1.20
2022-07-18T15:25:00,pkn,1.20
2022-07-18T15:28:00,pkn,1.20
2022-07-18T15:30:00,pkn,1.20
2022-07-18T15:33:00,pkn,1.20
2022-07-18T15:35:00,pkn,1.20
2022-07-18T15:39:00,pkn,1.20
2022-07-18T15:41:00,pkn,1.20
2022-07-18T15:43:00,pkn,1.20
2022-07-18T15:47:00,pkn,1.20
2022-07-18T15:49:00,pkn,1.20
2022-07-18T15:51:00,pkn,1.20
2022-07-18T15:54:00,pkn,1.20
2022-07-18T15:56:00,pkn,1.20
2022-07-18T15:57:00,pkn,4.80
2022-07-18T15:58:00,pkn,1.20
2022-07-18T15:59:00,pkn,4.80
2022-07-18T16:00:00,pkn,8.40
2022-07-18T16:01:00,pkn,4.80
2022-07-18T16:03:00,pkn,9.60
2022-07-18T16:04:00,pkn,4.80
2022-07-18T16:08:00,pkn,1.20
2022-07-18T16:10:00,pkn,1.20
2022-07-18T16:11:00,pkn,1.20
2022-07-18T16:15:00,pkn,1.20
2022-07-18T16:16:00,pkn,1.20
2022-07-18T16:19:00,pkn,1.20
2022-07-18T16:22:00,pkn,1.20
2022-07-18T16:25:00,pkn,1.20
2022-07-18T16:29:00,pkn,1.20
2022-07-18T16:32:00,pkn,1.20
2022-07-18T16:34:00,pkn,1.20
2022-07-18T16:38:00,pkn,1.20
2022-07-18T16:39:00,pkn,1.20
2022-07-18T16:40:00,pkn,1.20
2022-07-18T16:44:00,pkn,1.20
2022-07-18T16:45:00,pkn,2.40
2022-07-18T16:46:00,pkn,7.20
2022-07-18T16:47:00,pkn,1.20
2022-07-18T16:48:00,pkn,8.40
2022-07-18T16:49:00,pkn,1.20
2022-07-18T16:50:00,pkn,8.40
2022-07-18T16:52:00,pkn,3.60
2022-07-18T16:55:00,pkn,1.20
2022-07-18T16:57:00,pkn,1.20
2022-07-18T16:59:00,pkn,1.20
2022-07-18T17:02:00,pkn,1.20
2022-07-18T17:06:00,pkn,1.20
2022-07-18T17:07:00,pkn,1.20
2022-07-18T17:10:00,pkn,1.20
2022-07-18T17:13:00,pkn,1.20
2022-07-18T17:16:00,pkn,1.20
2022-07-18T17:18:00,pkn,1.20
2022-07-18T17:22:00,pkn,1.20
2022-07-18T17:24:00,pkn,1.20
2022-07-18T17:27:00,pkn,1.20
2022-07-18T17:29:00,pkn,1.20
2022-07-18T17:31:00,pkn,8.40
2022-07-18T17:32:00,pkn,3.60
2022-07-18T17:34:00,pkn,9.60
2022-07-18T17:36:00,pkn,9.60
2022-07-18T17:38:00,pkn,4.80
2022-07-18T17:41:00,pkn,1.20
2022-07-18T17:43:00,pkn,1.20
2022-07-18T17:45:00,pkn,1.20
2022-07-18T17:48:00,pkn,1.20
2022-07-18T17:50:00,pkn,6.00
2022-07-18T17:52:00,pkn,1.20
2022-07-18T17:53:00,pkn,12.00
2022-07-18T17:55:00,pkn,1.20
2022-07-18T17:56:00,pkn,12.00
2022-07-18T17:58:00,pkn,9.60
2022-07-18T18:00:00,pkn,8.40
2022-07-18T18:02:00,pkn,2.40
2022-07-18T18:05:00,pkn,1.20
2022-07-18T18:08:00,pkn,1.20
2022-07-18T18:09:00,pkn,1.20
2022-07-18T18:12:00,pkn,1.20
2022-07-18T18:15:00,pkn,1.20
2022-07-18T18:17:00,pkn,1.20
2022-07-18T18:20:00,pkn,1.20
2022-07-18T18:23:00,pkn,1.20
2022-07-18T18:25:00,pkn,1.20
2022-07-18T18:27:00,pkn,8.40
2022-07-18T18:28:00,pkn,1.20
2022-07-18T18:29:00,pkn,8.40
2022-07-18T18:30:00,pkn,1.20
2022-07-18T18:31:00,pkn,3.60
2022-07-18T18:32:00,pkn,8.40
2022-07-18T18:33:00,pkn,4.80
2022-07-18T18:35:00,pkn,1.20
2022-07-18T18:38:00,pkn,1.20
2022-07-18T18:40:00,pkn,1.20
2022-07-18T18:43:00,pkn,1.20
2022-07-18T18:45:00,pkn,1.20
2022-07-18T18:49:00,pkn,1.20
2022-07-18T18:50:00,pkn,1.20
2022-07-18T18:53:00,pkn,1.20
2022-07-18T18:55:00,pkn,1.20
2022-07-18T18:57:00,pkn,1.20
2022-07-18T18:59:00,pkn,1.20
2022-07-18T19:02:00,pkn,1.20
2022-07-18T19:03:00,pkn,1.20
2022-07-18T19:07:00,pkn,1.20
2022-07-18T19:09:00,pkn,1.20
2022-07-18T19:11:00,pkn,1.20
2022-07-18T19:13:00,pkn,1.20
2022-07-18T19:14:00,pkn,4.80
2022-07-18T19:16:00,pkn,1.20
2022-07-18T19:17:00,pkn,8.40
2022-07-18T19:18:00,pkn,8.40
2022-07-18T19:19:00,pkn,4.80
2022-07-18T19:20:00,pkn,3.60
2022-07-18T19:23:00,pkn,1.20
2022-07-18T19:27:00,pkn,1.20
2022-07-18T19:30:00,pkn,1.20
2022-07-18T19:33:00,pkn,1.20
2022-07-18T19:37:00,pkn,1.20
2022-07-18T19:41:00,pkn,1.20
2022-07-18T19:45:00,pkn,1.20
2022-07-18T19:47:00,pkn,1.20
2022-07-18T19:51:00,pkn,1.20
2022-07-18T19:54:00,pkn,1.20
2022-07-18T19:57:00,pkn,1.20
2022-07-18T20:00:00,pkn,1.20
2022-07-18T20:04:00,pkn,1.20
2022-07-18T20:06:00,pkn,1.20
2022-07-18T20:08:00,pkn,1.20
2022-07-18T20:11:00,pkn,1.20
2022-07-18T20:13:00,pkn,1.20
2022-07-18T20:17:00,pkn,1.20
2022-07-18T20:18:00,pkn,1.20
2022-07-18T20:19:00,pkn,3.60
2022-07-18T20:20:00,pkn,9.60
2022-07-18T20:22:00,pkn,1.20
2022-07-18T20:23:00,pkn,8.40
2022-07-18T20:24:00,pkn,9.60
2022-07-18T20:25:00,pkn,2.40
2022-07-18T20:27:00,pkn,1.20
2022-07-18T20:29:00,pkn,1.20
2022-07-18T20:31:00,pkn,1.20
2022-07-18T20:33:00,pkn,1.20
2022-07-18T20:36:00,pkn,1.20
2022-07-18T20:37:00,pkn,1.20
2022-07-18T20:39:00,pkn,1.20
2022-07-18T20:41:00,pkn,1.20
2022-07-18T20:44:00,pkn,1.20
2022-07-18T20:46:00,pkn,1.20
2022-07-18T20:50:00,pkn,1.20
2022-07-18T20:52:00,pkn,9.60
2022-07-18T20:54:00,pkn,3.60
2022-07-18T20:55:00,pkn,9.60
2022-07-18T20:56:00,pkn,4.80
2022-07-18T20:57:00,pkn,4.80
2022-07-18T20:59:00,pkn,4.80
2022-07-18T21:01:00,pkn,1.20
2022-07-18T21:02:00,pkn,1.20
2022-07-18T21:05:00,pkn,1.20
2022-07-18T21:08:00,pkn,1.20
2022-07-18T21:10:00,pkn,1.20
2022-07-18T21:13:00,pkn,1.20
2022-07-18T21:16:00,pkn,1.20
2022-07-18T21:18:00,pkn,1.20
2022-07-18T21:21:00,pkn,1.20
2022-07-18T21:23:00,pkn,1.20
2022-07-18T21:27:00,pkn,1.20
2022-07-18T21:29:00,pkn,1.20
2022-07-18T21:31:00,pkn,1.20
2022-07-18T21:34:00,pkn,1.20
2022-07-18T21:36:00,pkn,1.20
2022-07-18T21:40:00,pkn,1.20
2022-07-18T21:43:00,pkn,9.60
2022-07-18T21:45:00,pkn,1.20
2022-07-18T21:46:00,pkn,12.00
2022-07-18T21:47:00,pkn,1.20
2022-07-18T21:48:00,pkn,4.80
2022-07-18T21:49:00,pkn,2.40
2022-07-18T21:51:00,pkn,1.20
2022-07-18T21:52:00,pkn,1.20
2022-07-18T21:55:00,pkn,2.40
2022-07-18T21:57:00,pkn,1.20
2022-07-18T21:59:00,pkn,1.20
2022-07-18T22:00:00,pkn,1.20
2022-07-18T22:02:00,pkn,1.20
2022-07-18T22:04:00,pkn,1.20
2022-07-18T22:07:00,pkn,1.20
2022-07-18T22:09:00,pkn,1.20
2022-07-18T22:11:00,pkn,1.20
2022-07-18T22:14:00,pkn,1.20
2022-07-18T22:16:00,pkn,3.60
2022-07-18T22:17:00,pkn,4.80
2022-07-18T22:19:00,pkn,9.60
2022-07-18T22:21:00,pkn,9.60
2022-07-18T22:22:00,pkn,4.80
2022-07-18T22:24:00,pkn,3.60
2022-07-18T22:26:00,pkn,1.20
2022-07-18T22:27:00,pkn,1.20
2022-07-18T22:31:00,pkn,1.20
2022-07-18T22:33:00,pkn,1.20
2022-07-18T22:35:00,pkn,1.20
2022-07-18T22:37:00,pkn,1.20
2022-07-18T22:39:00,pkn,6.00
2022-07-18T22:41:00,pkn,8.40
2022-07-18T22:42:00,pkn,4.80
2022-07-18T22:44:00,pkn,9.60
2022-07-18T22:47:00,pkn,13.20
2022-07-18T22:49:00,pkn,8.40
2022-07-18T22:50:00,pkn,3.60
2022-07-18T22:53:00,pkn,1.20
2022-07-18T22:55:00,pkn,1.20
2022-07-18T22:59:00,pkn,1.20
2022-07-18T23:01:00,pkn,1.20
2022-07-18T23:04:00,pkn,1.20
2022-07-18T23:06:00,pkn,1.20
2022-07-18T23:08:00,pkn,1.20
2022-07-18T23:10:00,pkn,1.20
2022-07-18T23:14:00,pkn,1.20
2022-07-18T23:15:00,pkn,1.20
2022-07-18T23:17:00,pkn,8.40
2022-07-18T23:19:00,pkn,9.60
2022-07-18T23:20:00,pkn,4.80
2022-07-18T23:22:00,pkn,8.40
2022-07-18T23:23:00,pkn,4.80
2022-07-18T23:27:00,pkn,1.20
2022-07-18T23:28:00,pkn,1.20
2022-07-18T23:31:00,pkn,1.20
2022-07-18T23:33:00,pkn,1.20
2022-07-18T23:36:00,pkn,1.20
2022-07-18T23:38:00,pkn,1.20
2022-07-18T23:40:00,pkn,1.20
2022-07-18T23:42:00,pkn,1.20
2022-07-18T23:45:00,pkn,1.20
2022-07-18T23:47:00,pkn,1.20
2022-07-18T23:51:00,pkn,1.20
2022-07-18T23:52:00,pkn,1.20
2022-07-18T23:56:00,pkn,1.20
2022-07-18T23:58:00,pkn,1.20
