#datetime,building,power
2023-07-13T00:00:00,sth,25.90
2023-07-13T00:02:00,sth,21.56
2023-07-13T00:03:00,sth,8.44
2023-07-13T00:05:00,sth,17.34
2023-07-13T00:06:00,sth,9.02
2023-07-13T00:07:00,sth,8.44
2023-07-13T00:08:00,sth,8.91
2023-07-13T00:09:00,sth,12.66
2023-07-13T00:11:00,sth,17.34
2023-07-13T00:13:00,sth,17.46
2023-07-13T00:14:00,sth,17.34
2023-07-13T00:17:00,sth,16.88
2023-07-13T00:18:00,sth,13.12
2023-07-13T00:20:00,sth,17.46
2023-07-13T00:22:00,sth,21.56
2023-07-13T00:23:00,sth,8.44
2023-07-13T00:25:00,sth,17.34
2023-07-13T00:26:00,sth,17.46
2023-07-13T00:29:00,sth,17.34
2023-07-13T00:30:00,sth,8.44
2023-07-13T00:31:00,sth,21.56
2023-07-13T00:33:00,sth,8.44
2023-07-13T00:34:00,sth,9.02
2023-07-13T00:36:00,sth,17.34
2023-07-13T00:39:00,sth,30.00
2023-07-13T00:41:00,sth,17.46
2023-07-13T00:43:00,sth,25.78
2023-07-13T00:46:00,sth,17.34
2023-07-13T00:47:00,sth,8.44
2023-07-13T00:49:00,sth,17.46
2023-07-13T00:51:00,sth,21.56
2023-07-13T00:52:00,sth,8.44
2023-07-13T00:54:00,sth,17.34
2023-07-13T00:55:00,sth,17.34
2023-07-13T00:57:00,sth,8.44
2023-07-13T00:58:00,sth,9.02
2023-07-13T01:00:00,sth,17.34
2023-07-13T01:02:00,sth,16.88
2023-07-13T01:04:00,sth,17.34
2023-07-13T01:05:00,sth,17.46
2023-07-13T01:08:00,sth,21.56
2023-07-13T01:10:00,sth,25.78
2023-07-13T01:13:00,sth,17.46
2023-07-13T01:15:00,sth,17.34
2023-07-13T01:18:00,sth,16.88
2023-07-13T01:19:00,sth,17.34
2023-07-13T01:21:00,sth,17.46
2023-07-13T01:23:00,sth,17.34
2023-07-13T01:25:00,sth,17.34
2023-07-13T01:26:00,sth,4.22
2023-07-13T01:28:00,sth,17.46
2023-07-13T01:30:00,sth,17.34
2023-07-13T01:32:00,sth,25.78
2023-07-13T01:35:00,sth,16.88
2023-07-13T01:37:00,sth,17.34
2023-07-13T01:40:00,sth,21.68
2023-07-13T01:42:00,sth,17.34
2023-07-13T01:43:00,sth,8.44
2023-07-13T01:45:00,sth,22.15
2023-07-13T01:46:00,sth,4.22
2023-07-13T01:48:00,sth,17.46
2023-07-13T01:50:00,sth,16.76
2023-07-13T01:52:00,sth,17.34
2023-07-13T01:53:00,sth,9.02
2023-07-13T01:55:00,sth,16.88
2023-07-13T01:56:00,sth,8.91
2023-07-13T01:58:00,sth,16.88
2023-07-13T01:59:00,sth,8.91
2023-07-13T02:01:00,sth,21.68
2023-07-13T02:03:00,sth,21.56
2023-07-13T02:05:00,sth,12.66
2023-07-13T02:07:00,sth,17.34
2023-07-13T02:09:00,sth,17.46
2023-07-13T02:12:00,sth,25.78
2023-07-13T02:13:00,sth,9.02
2023-07-13T02:15:00,sth,16.76
2023-07-13T02:16:00,sth,9.02
2023-07-13T02:18:00,sth,17.34
2023-07-13T02:20:00,sth,16.88
2023-07-13T02:21:00,sth,13.12
2023-07-13T02:24:00,sth,17.46
2023-07-13T02:26:00,sth,17.34
2023-07-13T02:27:00,sth,8.44
2023-07-13T02:29:00,sth,17.34
2023-07-13T02:30:00,sth,8.44
2023-07-13T02:32:00,sth,17.34
2023-07-13T02:34:00,sth,17.46
2023-07-13T02:35:00,sth,8.44
2023-07-13T02:36:00,sth,8.91
2023-07-13T02:39:00,sth,25.90
2023-07-13T02:41:00,sth,13.12
2023-07-13T02:42:00,sth,8.44
2023-07-13T02:44:00,sth,8.44
2023-07-13T02:45:00,sth,17.34
2023-07-13T02:47:00,sth,17.46
2023-07-13T02:48:00,sth,13.12
2023-07-13T02:51:00,sth,16.88
2023-07-13T02:52:00,sth,8.91
2023-07-13T02:53:00,sth,12.66
2023-07-13T02:56:00,sth,17.34
2023-07-13T02:58:00,sth,17.46
2023-07-13T03:00:00,sth,25.78
2023-07-13T03:03:00,sth,17.34
2023-07-13T03:05:00,sth,13.24
2023-07-13T03:08:00,sth,25.78
2023-07-13T03:09:00,sth,4.22
2023-07-13T03:10:00,sth,8.44
2023-07-13T03:13:00,sth,26.37
2023-07-13T03:15:00,sth,16.76
2023-07-13T03:16:00,sth,9.02
2023-07-13T03:18:00,sth,16.88
2023-07-13T03:19:00,sth,4.80
2023-07-13T03:20:00,sth,8.32
2023-07-13T03:22:00,sth,25.78
2023-07-13T03:25:00,sth,17.46
2023-07-13T03:26:00,sth,8.44
2023-07-13T03:27:00,sth,8.91
2023-07-13T03:30:00,sth,25.90
2023-07-13T03:32:00,sth,25.78
2023-07-13T03:35:00,sth,17.34
2023-07-13T03:37:00,sth,13.24
2023-07-13T03:38:00,sth,8.32
2023-07-13T03:39:00,sth,17.46
2023-07-13T03:41:00,sth,8.44
2023-07-13T03:43:00,sth,17.34
2023-07-13T03:44:00,sth,17.46
2023-07-13T03:47:00,sth,17.34
2023-07-13T03:48:00,sth,4.22
2023-07-13T03:49:00,sth,8.44
2023-07-13T03:52:00,sth,25.78
2023-07-13T03:54:00,sth,22.15
2023-07-13T03:57:00,sth,8.44
2023-07-13T03:58:00,sth,17.34
2023-07-13T04:00:00,sth,16.88
2023-07-13T04:02:00,sth,17.34
2023-07-13T04:04:00,sth,17.46
2023-07-13T04:06:00,sth,25.78
2023-07-13T04:08:00,sth,9.02
2023-07-13T04:10:00,sth,17.34
2023-07-13T04:11:00,sth,12.66
2023-07-13T04:14:00,sth,8.91
2023-07-13T04:15:00,sth,16.88
2023-07-13T04:16:00,sth,17.34
2023-07-13T04:19:00,sth,17.46
2023-07-13T04:20:00,sth,8.32
2023-07-13T04:22:00,sth,13.24
2023-07-13T04:24:00,sth,17.46
2023-07-13T04:26:00,sth,16.76
2023-07-13T04:29:00,sth,17.34
2023-07-13T04:30:00,sth,17.46
2023-07-13T04:32:00,sth,13.24
2023-07-13T04:34:00,sth,16.76
2023-07-13T04:35:00,sth,9.02
2023-07-13T04:37:00,sth,13.12
2023-07-13T04:38:00,sth,16.88
2023-07-13T04:41:00,sth,17.34
2023-07-13T04:42:00,sth,8.44
2023-07-13T04:44:00,sth,17.34
2023-07-13T04:46:00,sth,4.80
2023-07-13T04:47:00,sth,16.88
2023-07-13T04:49:00,sth,17.34
2023-07-13T04:51:00,sth,8.44
2023-07-13T04:52:00,sth,17.34
2023-07-13T04:54:00,sth,13.24
2023-07-13T04:55:00,sth,8.44
2023-07-13T04:57:00,sth,13.12
2023-07-13T04:59:00,sth,17.46
2023-07-13T05:00:00,sth,17.34
2023-07-13T05:03:00,sth,16.88
2023-07-13T05:05:00,sth,13.12
2023-07-13T05:08:00,sth,21.68
2023-07-13T05:10:00,sth,17.34
2023-07-13T05:13:00,sth,12.66
2023-07-13T05:14:00,sth,17.34
2023-07-13T05:16:00,sth,17.34
2023-07-13T05:18:00,sth,13.24
2023-07-13T05:19:00,sth,8.44
2023-07-13T05:21:00,sth,13.12
2023-07-13T05:22:00,sth,12.66
2023-07-13T05:25:00,sth,17.34
2023-07-13T05:26:00,sth,8.44
2023-07-13T05:28:00,sth,17.46
2023-07-13T05:30:00,sth,17.34
2023-07-13T05:32:00,sth,17.46
2023-07-13T05:35:00,sth,12.54
2023-07-13T05:36:00,sth,17.46
2023-07-13T05:37:00,sth,8.91
2023-07-13T05:38:00,sth,8.44
2023-07-13T05:39:00,sth,17.46
2023-07-13T05:42:00,sth,12.54
2023-07-13T05:44:00,sth,17.46
2023-07-13T05:47:00,sth,13.12
2023-07-13T05:48:00,sth,16.88
2023-07-13T05:52:00,sth,26.37
2023-07-13T05:53:00,sth,17.34
2023-07-13T05:55:00,sth,16.88
2023-07-13T05:57:00,sth,17.34
2023-07-13T05:58:00,sth,8.44
2023-07-13T05:59:00,sth,9.02
2023-07-13T06:02:00,sth,25.78
2023-07-13T06:04:00,sth,17.34
2023-07-13T06:06:00,sth,25.78
2023-07-13T06:09:00,sth,17.46
2023-07-13T06:10:00,sth,8.44
2023-07-13T06:11:00,sth,8.91
2023-07-13T06:14:00,sth,16.88
2023-07-13T06:15:00,sth,17.34
2023-07-13T06:17:00,sth,17.46
2023-07-13T06:19:00,sth,17.34
2023-07-13T06:21:00,sth,17.46
2023-07-13T06:22:00,sth,8.32
2023-07-13T06:24:00,sth,17.46
2023-07-13T06:26:00,sth,17.34
2023-07-13T06:29:00,sth,21.68
2023-07-13T06:30:00,sth,8.32
2023-07-13T06:32:00,sth,17.46
2023-07-13T06:33:00,sth,8.32
2023-07-13T06:36:00,sth,21.68
2023-07-13T06:38:00,sth,17.34
2023-07-13T06:41:00,sth,13.24
2023-07-13T06:42:00,sth,17.34
2023-07-13T06:44:00,sth,16.88
2023-07-13T06:46:00,sth,17.34
2023-07-13T06:48:00,sth,17.46
2023-07-13T06:50:00,sth,17.34
2023-07-13T06:52:00,sth,16.88
2023-07-13T06:54:00,sth,21.56
2023-07-13T06:55:00,sth,17.34
2023-07-13T06:57:00,sth,4.80
2023-07-13T06:58:00,sth,8.44
2023-07-13T07:00:00,sth,17.34
2023-07-13T07:03:00,sth,16.88
2023-07-13T07:04:00,sth,17.34
2023-07-13T07:06:00,sth,17.46
2023-07-13T07:08:00,sth,9.02
2023-07-13T07:09:00,sth,16.76
2023-07-13T07:10:00,sth,9.02
2023-07-13T07:13:00,sth,17.34
2023-07-13T07:14:00,sth,16.88
2023-07-13T07:15:00,sth,8.91
2023-07-13T07:18:00,sth,25.90
2023-07-13T07:19:00,sth,8.32
2023-07-13T07:21:00,sth,17.46
2023-07-13T07:22:00,sth,8.91
2023-07-13T07:24:00,sth,16.88
2023-07-13T07:25:00,sth,9.02
2023-07-13T07:26:00,sth,8.32
2023-07-13T07:27:00,sth,13.24
2023-07-13T07:30:00,sth,25.78
2023-07-13T07:32:00,sth,17.46
2023-07-13T07:33:00,sth,4.10
2023-07-13T07:35:00,sth,21.68
2023-07-13T07:37:00,sth,17.34
2023-07-13T07:39:00,sth,16.88
2023-07-13T07:41:00,sth,17.34
2023-07-13T07:42:00,sth,9.02
2023-07-13T07:44:00,sth,12.54
2023-07-13T07:46:00,sth,17.46
2023-07-13T07:47:00,sth,13.24
2023-07-13T07:49:00,sth,25.78
2023-07-13T07:52:00,sth,17.34
2023-07-13T07:54:00,sth,16.88
2023-07-13T07:55:00,sth,8.91
2023-07-13T07:57:00,sth,17.46
2023-07-13T07:58:00,sth,8.32
2023-07-13T08:00:00,sth,21.68
2023-07-13T08:01:00,sth,4.22
2023-07-13T08:03:00,sth,21.56
2023-07-13T08:04:00,sth,4.22
2023-07-13T08:06:00,sth,30.59
2023-07-13T08:09:00,sth,17.34
2023-07-13T08:11:00,sth,16.88
2023-07-13T08:12:00,sth,9.02
2023-07-13T08:14:00,sth,21.56
2023-07-13T08:16:00,sth,17.34
2023-07-13T08:19:00,sth,21.68
2023-07-13T08:20:00,sth,21.56
2023-07-13T08:21:00,sth,8.44
2023-07-13T08:23:00,sth,17.34
2023-07-13T08:25:00,sth,17.46
2023-07-13T08:26:00,sth,12.54
2023-07-13T08:28:00,sth,17.46
2023-07-13T08:30:00,sth,17.34
2023-07-13T08:31:00,sth,8.44
2023-07-13T08:33:00,sth,17.34
2023-07-13T08:36:00,sth,25.78
2023-07-13T08:37:00,sth,9.02
2023-07-13T08:39:00,sth,16.88
2023-07-13T08:41:00,sth,8.91
2023-07-13T08:42:00,sth,17.46
2023-07-13T08:43:00,sth,8.44
2023-07-13T08:44:00,sth,13.12
2023-07-13T08:46:00,sth,16.88
2023-07-13T08:47:00,sth,8.91
2023-07-13T08:49:00,sth,21.68
2023-07-13T08:50:00,sth,17.34
2023-07-13T08:52:00,sth,8.44
2023-07-13T08:54:00,sth,21.56
2023-07-13T08:55:00,sth,8.44
2023-07-13T08:57:00,sth,17.34
2023-07-13T08:59:00,sth,17.46
2023-07-13T09:00:00,sth,17.34
2023-07-13T09:03:00,sth,17.46
2023-07-13T09:05:00,sth,17.34
2023-07-13T09:08:00,sth,25.78
2023-07-13T09:10:00,sth,12.66
2023-07-13T09:13:00,sth,21.56
2023-07-13T09:14:00,sth,17.46
2023-07-13T09:16:00,sth,17.34
2023-07-13T09:18:00,sth,17.46
2023-07-13T09:20:00,sth,17.34
2023-07-13T09:22:00,sth,16.88
2023-07-13T09:24:00,sth,17.34
2023-07-13T09:26:00,sth,17.34
2023-07-13T09:27:00,sth,8.44
2023-07-13T09:30:00,sth,30.59
2023-07-13T09:32:00,sth,16.88
2023-07-13T09:35:00,sth,17.34
2023-07-13T09:36:00,sth,17.46
2023-07-13T09:37:00,sth,21.56
2023-07-13T09:40:00,sth,17.34
2023-07-13T09:42:00,sth,17.46
2023-07-13T09:43:00,sth,12.54
2023-07-13T09:45:00,sth,17.46
2023-07-13T09:46:00,sth,8.44
2023-07-13T09:48:00,sth,17.34
2023-07-13T09:50:00,sth,21.56
2023-07-13T09:51:00,sth,9.02
2023-07-13T09:53:00,sth,16.88
2023-07-13T09:54:00,sth,21.56
2023-07-13T09:57:00,sth,17.34
2023-07-13T09:59:00,sth,21.68
2023-07-13T10:02:00,sth,17.34
2023-07-13T10:03:00,sth,17.46
2023-07-13T10:04:00,sth,8.32
2023-07-13T10:07:00,sth,17.46
2023-07-13T10:08:00,sth,17.34
2023-07-13T10:10:00,sth,17.46
2023-07-13T10:12:00,sth,17.34
2023-07-13T10:14:00,sth,21.68
2023-07-13T10:15:00,sth,8.32
2023-07-13T10:16:00,sth,17.46
2023-07-13T10:19:00,sth,17.34
2023-07-13T10:20:00,sth,8.44
2023-07-13T10:21:00,sth,17.34
2023-07-13T10:24:00,sth,16.88
2023-07-13T10:26:00,sth,22.15
2023-07-13T10:27:00,sth,8.44
2023-07-13T10:29:00,sth,8.32
2023-07-13T10:30:00,sth,21.68
2023-07-13T10:31:00,sth,9.02
2023-07-13T10:33:00,sth,34.10
2023-07-13T10:36:00,sth,21.68
2023-07-13T10:38:00,sth,17.34
2023-07-13T10:40:00,sth,17.46
2023-07-13T10:42:00,sth,17.34
2023-07-13T10:43:00,sth,21.68
2023-07-13T10:46:00,sth,16.76
2023-07-13T10:48:00,sth,26.37
2023-07-13T10:51:00,sth,16.88
2023-07-13T10:52:00,sth,8.91
2023-07-13T10:54:00,sth,17.46
2023-07-13T10:56:00,sth,8.32
2023-07-13T10:57:00,sth,21.68
2023-07-13T10:59:00,sth,17.34
2023-07-13T11:00:00,sth,8.44
2023-07-13T11:02:00,sth,17.34
2023-07-13T11:03:00,sth,9.02
2023-07-13T11:05:00,sth,30.00
2023-07-13T11:08:00,sth,17.46
2023-07-13T11:09:00,sth,4.22
2023-07-13T11:10:00,sth,8.32
2023-07-13T11:13:00,sth,30.59
2023-07-13T11:15:00,sth,21.68
2023-07-13T11:16:00,sth,8.32
2023-07-13T11:17:00,sth,9.02
2023-07-13T11:19:00,sth,16.88
2023-07-13T11:21:00,sth,17.34
2023-07-13T11:22:00,sth,17.34
2023-07-13T11:24:00,sth,13.24
2023-07-13T11:26:00,sth,16.76
2023-07-13T11:27:00,sth,17.46
2023-07-13T11:30:00,sth,17.34
2023-07-13T11:32:00,sth,17.46
2023-07-13T11:33:00,sth,8.44
2023-07-13T11:35:00,sth,21.56
2023-07-13T11:37:00,sth,17.34
2023-07-13T11:38:00,sth,8.44
2023-07-13T11:40:00,sth,17.46
2023-07-13T11:41:00,sth,13.12
2023-07-13T11:43:00,sth,16.88
2023-07-13T11:45:00,sth,8.91
2023-07-13T11:46:00,sth,17.46
2023-07-13T11:47:00,sth,8.44
2023-07-13T11:48:00,sth,8.91
2023-07-13T11:50:00,sth,16.88
2023-07-13T11:52:00,sth,17.34
2023-07-13T11:55:00,sth,17.46
2023-07-13T11:56:00,sth,21.56
2023-07-13T11:58:00,sth,17.34
2023-07-13T12:00:00,sth,16.88
2023-07-13T12:02:00,sth,17.34
2023-07-13T12:03:00,sth,13.24
2023-07-13T12:04:00,sth,8.44
2023-07-13T12:07:00,sth,25.78
2023-07-13T12:08:00,sth,9.02
2023-07-13T12:10:00,sth,17.34
2023-07-13T12:12:00,sth,8.44
2023-07-13T12:13:00,sth,17.34
2023-07-13T12:14:00,sth,12.66
2023-07-13T12:15:00,sth,9.02
2023-07-13T12:17:00,sth,17.34
2023-07-13T12:18:00,sth,8.44
2023-07-13T12:20:00,sth,17.34
2023-07-13T12:22:00,sth,21.56
2023-07-13T12:23:00,sth,13.24
2023-07-13T12:25:00,sth,21.56
2023-07-13T12:26:00,sth,8.44
2023-07-13T12:28:00,sth,21.56
2023-07-13T12:30:00,sth,21.68
2023-07-13T12:31:00,sth,17.34
2023-07-13T12:34:00,sth,12.66
2023-07-13T12:35:00,sth,17.34
2023-07-13T12:37:00,sth,21.68
2023-07-13T12:39:00,sth,21.56
2023-07-13T12:40:00,sth,13.24
2023-07-13T12:42:00,sth,16.76
2023-07-13T12:44:00,sth,17.34
2023-07-13T12:46:00,sth,21.68
2023-07-13T12:47:00,sth,8.91
2023-07-13T12:49:00,sth,21.68
2023-07-13T12:51:00,sth,17.34
2023-07-13T12:53:00,sth,20.98
2023-07-13T12:55:00,sth,21.68
2023-07-13T12:57:00,sth,22.15
2023-07-13T12:58:00,sth,8.44
2023-07-13T13:01:00,sth,30.00
2023-07-13T13:02:00,sth,26.37
2023-07-13T13:03:00,sth,8.44
2023-07-13T13:06:00,sth,34.22
2023-07-13T13:07:00,sth,9.02
2023-07-13T13:09:00,sth,21.56
2023-07-13T13:11:00,sth,13.12
2023-07-13T13:12:00,sth,21.09
2023-07-13T13:13:00,sth,8.91
2023-07-13T13:16:00,sth,21.68
2023-07-13T13:17:00,sth,21.56
2023-07-13T13:18:00,sth,8.44
2023-07-13T13:20:00,sth,21.56
2023-07-13T13:23:00,sth,21.56
2023-07-13T13:24:00,sth,21.68
2023-07-13T13:25:00,sth,13.12
2023-07-13T13:28:00,sth,34.80
2023-07-13T13:30:00,sth,16.88
2023-07-13T13:31:00,sth,13.12
2023-07-13T13:33:00,sth,21.68
2023-07-13T13:35:00,sth,21.56
2023-07-13T13:37:00,sth,30.00
2023-07-13T13:40:00,sth,17.34
2023-07-13T13:42:00,sth,17.46
2023-07-13T13:45:00,sth,30.00
2023-07-13T13:47:00,sth,26.37
2023-07-13T13:50:00,sth,16.88
2023-07-13T13:51:00,sth,21.56
2023-07-13T13:52:00,sth,9.02
2023-07-13T13:55:00,sth,21.56
2023-07-13T13:56:00,sth,21.56
2023-07-13T13:58:00,sth,16.88
2023-07-13T14:00:00,sth,22.15
2023-07-13T14:01:00,sth,8.44
2023-07-13T14:03:00,sth,25.78
2023-07-13T14:05:00,sth,21.56
2023-07-13T14:07:00,sth,17.46
2023-07-13T14:09:00,sth,30.00
2023-07-13T14:12:00,sth,21.56
2023-07-13T14:13:00,sth,9.02
2023-07-13T14:14:00,sth,25.78
2023-07-13T14:17:00,sth,8.44
2023-07-13T14:18:00,sth,21.56
2023-07-13T14:19:00,sth,9.02
2023-07-13T14:22:00,sth,21.56
2023-07-13T14:23:00,sth,21.68
2023-07-13T14:25:00,sth,21.56
2023-07-13T14:27:00,sth,12.54
2023-07-13T14:28:00,sth,21.68
2023-07-13T14:30:00,sth,17.34
2023-07-13T14:31:00,sth,21.56
2023-07-13T14:34:00,sth,9.02
2023-07-13T14:35:00,sth,20.98
2023-07-13T14:36:00,sth,9.02
2023-07-13T14:37:00,sth,12.66
2023-07-13T14:39:00,sth,17.34
2023-07-13T14:41:00,sth,21.68
2023-07-13T14:42:00,sth,13.12
2023-07-13T14:44:00,sth,17.46
2023-07-13T14:45:00,sth,12.54
2023-07-13T14:47:00,sth,21.68
2023-07-13T14:48:00,sth,13.12
2023-07-13T14:51:00,sth,21.68
2023-07-13T14:52:00,sth,21.56
2023-07-13T14:53:00,sth,17.34
2023-07-13T14:56:00,sth,12.66
2023-07-13T14:57:00,sth,17.34
2023-07-13T14:58:00,sth,13.24
2023-07-13T14:59:00,sth,8.44
2023-07-13T15:01:00,sth,21.56
2023-07-13T15:02:00,sth,8.44
2023-07-13T15:04:00,sth,22.15
2023-07-13T15:06:00,sth,21.56
2023-07-13T15:08:00,sth,21.09
2023-07-13T15:11:00,sth,30.59
2023-07-13T15:13:00,sth,17.34
2023-07-13T15:15:00,sth,21.68
2023-07-13T15:17:00,sth,21.56
2023-07-13T15:18:00,sth,8.44
2023-07-13T15:21:00,sth,21.56
2023-07-13T15:22:00,sth,21.56
2023-07-13T15:23:00,sth,13.24
2023-07-13T15:25:00,sth,30.00
2023-07-13T15:28:00,sth,21.56
2023-07-13T15:29:00,sth,13.24
2023-07-13T15:30:00,sth,21.56
2023-07-13T15:32:00,sth,8.44
2023-07-13T15:33:00,sth,13.12
2023-07-13T15:35:00,sth,21.68
2023-07-13T15:36:00,sth,8.32
2023-07-13T15:38:00,sth,21.68
2023-07-13T15:40:00,sth,21.56
2023-07-13T15:41:00,sth,13.24
2023-07-13T15:43:00,sth,21.56
2023-07-13T15:44:00,sth,12.66
2023-07-13T15:46:00,sth,21.56
2023-07-13T15:47:00,sth,21.56
2023-07-13T15:50:00,sth,21.56
2023-07-13T15:53:00,sth,17.46
2023-07-13T15:54:00,sth,25.78
2023-07-13T15:56:00,sth,17.46
2023-07-13T15:57:00,sth,21.56
2023-07-13T16:00:00,sth,8.44
2023-07-13T16:01:00,sth,21.56
2023-07-13T16:02:00,sth,22.15
2023-07-13T16:05:00,sth,8.44
2023-07-13T16:06:00,sth,21.56
2023-07-13T16:08:00,sth,17.46
2023-07-13T16:10:00,sth,8.44
2023-07-13T16:11:00,sth,21.56
2023-07-13T16:12:00,sth,13.12
2023-07-13T16:15:00,sth,30.00
2023-07-13T16:17:00,sth,21.68
2023-07-13T16:20:00,sth,34.80
2023-07-13T16:22:00,sth,21.56
2023-07-13T16:24:00,sth,17.46
2023-07-13T16:27:00,sth,25.78
2023-07-13T16:28:00,sth,21.56
2023-07-13T16:30:00,sth,21.56
2023-07-13T16:32:00,sth,8.44
2023-07-13T16:33:00,sth,21.56
2023-07-13T16:35:00,sth,21.68
2023-07-13T16:36:00,sth,21.56
2023-07-13T16:39:00,sth,21.56
2023-07-13T16:41:00,sth,30.59
2023-07-13T16:44:00,sth,21.09
2023-07-13T16:46:00,sth,22.15
2023-07-13T16:49:00,sth,30.00
2023-07-13T16:51:00,sth,21.56
2023-07-13T16:53:00,sth,21.68
2023-07-13T16:55:00,sth,17.34
2023-07-13T16:57:00,sth,21.68
2023-07-13T16:59:00,sth,21.56
2023-07-13T17:01:00,sth,17.34
2023-07-13T17:03:00,sth,21.09
2023-07-13T17:06:00,sth,34.69
2023-07-13T17:07:00,sth,9.02
2023-07-13T17:08:00,sth,8.44
2023-07-13T17:09:00,sth,12.54
2023-07-13T17:11:00,sth,21.68
2023-07-13T17:12:00,sth,9.02
2023-07-13T17:14:00,sth,25.78
2023-07-13T17:16:00,sth,13.12
2023-07-13T17:17:00,sth,21.68
2023-07-13T17:19:00,sth,21.56
2023-07-13T17:20:00,sth,21.56
2023-07-13T17:23:00,sth,16.88
2023-07-13T17:25:00,sth,22.15
2023-07-13T17:26:00,sth,12.66
2023-07-13T17:28:00,sth,17.34
2023-07-13T17:30:00,sth,21.56
2023-07-13T17:33:00,sth,30.00
2023-07-13T17:34:00,sth,13.24
2023-07-13T17:36:00,sth,21.56
2023-07-13T17:38:00,sth,17.46
2023-07-13T17:40:00,sth,21.56
2023-07-13T17:42:00,sth,30.00
2023-07-13T17:45:00,sth,25.78
2023-07-13T17:47:00,sth,21.68
2023-07-13T17:50:00,sth,21.56
2023-07-13T17:51:00,sth,21.56
2023-07-13T17:52:00,sth,13.24
2023-07-13T17:55:00,sth,17.34
2023-07-13T17:56:00,sth,21.68
2023-07-13T17:58:00,sth,21.56
2023-07-13T17:59:00,sth,16.76
2023-07-13T18:02:00,sth,9.02
2023-07-13T18:03:00,sth,17.46
2023-07-13T18:04:00,sth,12.54
2023-07-13T18:07:00,sth,26.48
2023-07-13T18:08:00,sth,12.54
2023-07-13T18:10:00,sth,17.46
2023-07-13T18:11:00,sth,17.34
2023-07-13T18:14:00,sth,17.46
2023-07-13T18:15:00,sth,12.54
2023-07-13T18:16:00,sth,17.46
2023-07-13T18:19:00,sth,17.34
2023-07-13T18:21:00,sth,17.34
2023-07-13T18:24:00,sth,12.66
2023-07-13T18:25:00,sth,21.56
2023-07-13T18:26:00,sth,9.02
2023-07-13T18:29:00,sth,21.56
2023-07-13T18:30:00,sth,21.09
2023-07-13T18:32:00,sth,17.34
2023-07-13T18:34:00,sth,17.46
2023-07-13T18:36:00,sth,17.34
2023-07-13T18:39:00,sth,21.56
2023-07-13T18:40:00,sth,17.46
2023-07-13T18:41:00,sth,8.44
2023-07-13T18:43:00,sth,17.34
2023-07-13T18:46:00,sth,17.46
2023-07-13T18:47:00,sth,16.76
2023-07-13T18:49:00,sth,22.15
2023-07-13T18:51:00,sth,8.44
2023-07-13T18:52:00,sth,21.56
2023-07-13T18:54:00,sth,17.46
2023-07-13T18:56:00,sth,21.56
2023-07-13T18:57:00,sth,8.44
2023-07-13T18:59:00,sth,17.34
2023-07-13T19:01:00,sth,8.44
2023-07-13T19:02:00,sth,17.34
2023-07-13T19:04:00,sth,21.68
2023-07-13T19:06:00,sth,9.02
2023-07-13T19:07:00,sth,20.98
2023-07-13T19:09:00,sth,17.34
2023-07-13T19:10:00,sth,9.02
2023-07-13T19:12:00,sth,17.46
2023-07-13T19:14:00,sth,16.76
2023-07-13T19:15:00,sth,17.34
2023-07-13T19:18:00,sth,17.46
2023-07-13T19:20:00,sth,17.34
2023-07-13T19:23:00,sth,16.88
2023-07-13T19:24:00,sth,17.34
2023-07-13T19:26:00,sth,17.46
2023-07-13T19:28:00,sth,21.56
2023-07-13T19:30:00,sth,21.56
2023-07-13T19:31:00,sth,13.24
2023-07-13T19:33:00,sth,21.56
2023-07-13T19:35:00,sth,21.68
2023-07-13T19:38:00,sth,38.91
2023-07-13T19:40:00,sth,21.09
2023-07-13T19:42:00,sth,34.80
2023-07-13T19:44:00,sth,8.91
2023-07-13T19:45:00,sth,12.66
2023-07-13T19:47:00,sth,30.00
2023-07-13T19:50:00,sth,17.34
2023-07-13T19:52:00,sth,21.68
2023-07-13T19:55:00,sth,17.34
2023-07-13T19:56:00,sth,17.46
2023-07-13T19:57:00,sth,13.12
2023-07-13T19:59:00,sth,25.78
2023-07-13T20:02:00,sth,8.44
2023-07-13T20:03:00,sth,17.46
2023-07-13T20:04:00,sth,8.32
2023-07-13T20:07:00,sth,21.68
2023-07-13T20:08:00,sth,13.12
2023-07-13T20:10:00,sth,17.46
2023-07-13T20:12:00,sth,21.56
2023-07-13T20:14:00,sth,17.34
2023-07-13T20:16:00,sth,25.90
2023-07-13T20:19:00,sth,21.56
2023-07-13T20:21:00,sth,17.34
2023-07-13T20:24:00,sth,16.88
2023-07-13T20:25:00,sth,21.56
2023-07-13T20:27:00,sth,17.46
2023-07-13T20:28:00,sth,21.56
2023-07-13T20:31:00,sth,17.34
2023-07-13T20:33:00,sth,17.46
2023-07-13T20:36:00,sth,30.00
2023-07-13T20:38:00,sth,30.00
2023-07-13T20:41:00,sth,9.02
2023-07-13T20:42:00,sth,21.56
2023-07-13T20:43:00,sth,17.34
2023-07-13T20:46:00,sth,21.68
2023-07-13T20:48:00,sth,17.34
2023-07-13T20:51:00,sth,30.00
2023-07-13T20:53:00,sth,17.46
2023-07-13T20:55:00,sth,17.34
2023-07-13T20:57:00,sth,16.88
2023-07-13T20:59:00,sth,21.56
2023-07-13T21:00:00,sth,17.34
2023-07-13T21:02:00,sth,9.02
2023-07-13T21:04:00,sth,21.68
