#datetime,building,power
2023-06-14T00:00:00,pkn,1.20
2023-06-14T00:02:00,pkn,1.20
2023-06-14T00:03:00,pkn,1.20
2023-06-14T00:05:00,pkn,1.20
2023-06-14T00:06:00,pkn,1.20
2023-06-14T00:09:00,pkn,2.40
2023-06-14T00:12:00,pkn,1.20
2023-06-14T00:13:00,pkn,1.20
2023-06-14T00:15:00,pkn,1.20
2023-06-14T00:17:00,pkn,1.20
2023-06-14T00:19:00,pkn,2.40
2023-06-14T00:22:00,pkn,1.20
2023-06-14T00:23:00,pkn,1.20
2023-06-14T00:25:00,pkn,1.20
2023-06-14T00:26:00,pkn,1.20
2023-06-14T00:28:00,pkn,1.20
2023-06-14T00:30:00,pkn,2.40
2023-06-14T00:33:00,pkn,2.40
2023-06-14T00:35:00,pkn,1.20
2023-06-14T00:36:00,pkn,1.20
2023-06-14T00:38:00,pkn,1.20
2023-06-14T00:40:00,pkn,1.20
2023-06-14T00:42:00,pkn,8.40
2023-06-14T00:43:00,pkn,3.60
2023-06-14T00:44:00,pkn,4.80
2023-06-14T00:45:00,pkn,1.20
2023-06-14T00:46:00,pkn,8.40
2023-06-14T00:48:00,pkn,9.60
2023-06-14T00:49:00,pkn,3.60
2023-06-14T00:52:00,pkn,2.40
2023-06-14T00:54:00,pkn,1.20
2023-06-14T00:56:00,pkn,1.20
2023-06-14T00:57:00,pkn,1.20
2023-06-14T01:00:00,pkn,1.20
2023-06-14T01:02:00,pkn,2.40
2023-06-14T01:05:00,pkn,2.40
2023-06-14T01:08:00,pkn,2.40
2023-06-14T01:10:00,pkn,1.20
2023-06-14T01:13:00,pkn,2.40
2023-06-14T01:15:00,pkn,1.20
2023-06-14T01:17:00,pkn,1.20
2023-06-14T01:19:00,pkn,1.20
2023-06-14T01:20:00,pkn,1.20
2023-06-14T01:22:00,pkn,1.20
2023-06-14T01:24:00,pkn,1.20
2023-06-14T01:26:00,pkn,1.20
2023-06-14T01:27:00,pkn,1.20
2023-06-14T01:29:00,pkn,1.20
2023-06-14T01:30:00,pkn,1.20
2023-06-14T01:31:00,pkn,1.20
2023-06-14T01:33:00,pkn,1.20
2023-06-14T01:34:00,pkn,1.20
2023-06-14T01:36:00,pkn,1.20
2023-06-14T01:37:00,pkn,1.20
2023-06-14T01:38:00,pkn,6.00
2023-06-14T01:39:00,pkn,1.20
2023-06-14T01:40:00,pkn,9.60
2023-06-14T01:42:00,pkn,9.60
2023-06-14T01:43:00,pkn,3.60
2023-06-14T01:44:00,pkn,2.40
2023-06-14T01:47:00,pkn,2.40
2023-06-14T01:49:00,pkn,1.20
2023-06-14T01:51:00,pkn,1.20
2023-06-14T01:53:00,pkn,1.20
2023-06-14T01:55:00,pkn,2.40
2023-06-14T01:57:00,pkn,1.20
2023-06-14T01:59:00,pkn,1.20
2023-06-14T02:01:00,pkn,1.20
2023-06-14T02:03:00,pkn,1.20
2023-06-14T02:05:00,pkn,2.40
2023-06-14T02:07:00,pkn,1.20
2023-06-14T02:10:00,pkn,2.40
2023-06-14T02:12:00,pkn,1.20
2023-06-14T02:14:00,pkn,1.20
2023-06-14T02:15:00,pkn,1.20
2023-06-14T02:17:00,pkn,1.20
2023-06-14T02:19:00,pkn,1.20
2023-06-14T02:21:00,pkn,2.40
2023-06-14T02:24:00,pkn,1.20
2023-06-14T02:26:00,pkn,2.40
2023-06-14T02:28:00,pkn,1.20
2023-06-14T02:31:00,pkn,2.40
2023-06-14T02:34:00,pkn,1.20
2023-06-14T02:36:00,pkn,2.40
2023-06-14T02:38:00,pkn,1.20
2023-06-14T02:40:00,pkn,1.20
2023-06-14T02:42:00,pkn,1.20
2023-06-14T02:44:00,pkn,1.20
2023-06-14T02:46:00,pkn,2.40
2023-06-14T02:48:00,pkn,1.20
2023-06-14T02:49:00,pkn,1.20
2023-06-14T02:51:00,pkn,7.20
2023-06-14T02:53:00,pkn,10.80
2023-06-14T02:54:00,pkn,3.60
2023-06-14T02:55:00,pkn,1.20
2023-06-14T02:56:00,pkn,9.60
2023-06-14T02:57:00,pkn,4.80
2023-06-14T02:58:00,pkn,1.20
2023-06-14T02:59:00,pkn,8.40
2023-06-14T03:00:00,pkn,1.20
2023-06-14T03:01:00,pkn,1.20
2023-06-14T03:02:00,pkn,1.20
2023-06-14T03:05:00,pkn,2.40
2023-06-14T03:07:00,pkn,1.20
2023-06-14T03:09:00,pkn,1.20
2023-06-14T03:10:00,pkn,1.20
2023-06-14T03:13:00,pkn,2.40
2023-06-14T03:15:00,pkn,1.20
2023-06-14T03:17:00,pkn,1.20
2023-06-14T03:19:00,pkn,1.20
2023-06-14T03:20:00,pkn,1.20
2023-06-14T03:23:00,pkn,2.40
2023-06-14T03:26:00,pkn,1.20
2023-06-14T03:27:00,pkn,1.20
2023-06-14T03:29:00,pkn,1.20
2023-06-14T03:31:00,pkn,2.40
2023-06-14T03:33:00,pkn,1.20
2023-06-14T03:35:00,pkn,1.20
2023-06-14T03:37:00,pkn,1.20
2023-06-14T03:38:00,pkn,1.20
2023-06-14T03:40:00,pkn,1.20
2023-06-14T03:41:00,pkn,1.20
2023-06-14T03:43:00,pkn,1.20
2023-06-14T03:45:00,pkn,1.20
2023-06-14T03:47:00,pkn,1.20
2023-06-14T03:49:00,pkn,1.20
2023-06-14T03:51:00,pkn,2.40
2023-06-14T03:53:00,pkn,1.20
2023-06-14T03:55:00,pkn,1.20
2023-06-14T03:56:00,pkn,1.20
2023-06-14T03:58:00,pkn,1.20
2023-06-14T04:01:00,pkn,2.40
2023-06-14T04:03:00,pkn,1.20
2023-06-14T04:05:00,pkn,1.20
2023-06-14T04:06:00,pkn,1.20
2023-06-14T04:09:00,pkn,2.40
2023-06-14T04:12:00,pkn,2.40
2023-06-14T04:14:00,pkn,1.20
2023-06-14T04:15:00,pkn,1.20
2023-06-14T04:17:00,pkn,1.20
2023-06-14T04:18:00,pkn,1.20
2023-06-14T04:21:00,pkn,2.40
2023-06-14T04:24:00,pkn,2.40
2023-06-14T04:26:00,pkn,1.20
2023-06-14T04:28:00,pkn,1.20
2023-06-14T04:30:00,pkn,1.20
2023-06-14T04:31:00,pkn,1.20
2023-06-14T04:34:00,pkn,2.40
2023-06-14T04:37:00,pkn,1.20
2023-06-14T04:38:00,pkn,1.20
2023-06-14T04:40:00,pkn,1.20
2023-06-14T04:42:00,pkn,1.20
2023-06-14T04:45:00,pkn,2.40
2023-06-14T04:47:00,pkn,1.20
2023-06-14T04:49:00,pkn,1.20
2023-06-14T04:52:00,pkn,1.20
2023-06-14T04:54:00,pkn,1.20
2023-06-14T04:55:00,pkn,1.20
2023-06-14T04:58:00,pkn,1.20
2023-06-14T05:00:00,pkn,1.20
2023-06-14T05:01:00,pkn,1.20
2023-06-14T05:03:00,pkn,1.20
2023-06-14T05:05:00,pkn,1.20
2023-06-14T05:08:00,pkn,1.20
2023-06-14T05:09:00,pkn,1.20
2023-06-14T05:10:00,pkn,7.20
2023-06-14T05:11:00,pkn,1.20
2023-06-14T05:12:00,pkn,8.40
2023-06-14T05:13:00,pkn,6.00
2023-06-14T05:14:00,pkn,4.80
2023-06-14T05:16:00,pkn,9.60
2023-06-14T05:18:00,pkn,1.20
2023-06-14T05:21:00,pkn,1.20
2023-06-14T05:22:00,pkn,1.20
2023-06-14T05:23:00,pkn,1.20
2023-06-14T05:25:00,pkn,3.60
2023-06-14T05:27:00,pkn,2.40
2023-06-14T05:29:00,pkn,1.20
2023-06-14T05:31:00,pkn,1.20
2023-06-14T05:33:00,pkn,1.20
2023-06-14T05:35:00,pkn,2.40
2023-06-14T05:37:00,pkn,1.20
2023-06-14T05:39:00,pkn,1.20
2023-06-14T05:41:00,pkn,1.20
2023-06-14T05:42:00,pkn,1.20
2023-06-14T05:44:00,pkn,1.20
2023-06-14T05:46:00,pkn,2.40
2023-06-14T05:49:00,pkn,2.40
2023-06-14T05:50:00,pkn,1.20
2023-06-14T05:52:00,pkn,1.20
2023-06-14T05:53:00,pkn,1.20
2023-06-14T05:54:00,pkn,1.20
2023-06-14T05:56:00,pkn,1.20
2023-06-14T05:58:00,pkn,2.40
2023-06-14T06:01:00,pkn,2.40
2023-06-14T06:03:00,pkn,1.20
2023-06-14T06:05:00,pkn,2.40
2023-06-14T06:07:00,pkn,1.20
2023-06-14T06:09:00,pkn,3.60
2023-06-14T06:10:00,pkn,4.80
2023-06-14T06:12:00,pkn,9.60
2023-06-14T06:14:00,pkn,9.60
2023-06-14T06:15:00,pkn,3.60
2023-06-14T06:16:00,pkn,1.20
2023-06-14T06:17:00,pkn,3.60
2023-06-14T06:19:00,pkn,1.20
2023-06-14T06:21:00,pkn,1.20
2023-06-14T06:22:00,pkn,1.20
2023-06-14T06:25:00,pkn,1.20
2023-06-14T06:27:00,pkn,1.20
2023-06-14T06:29:00,pkn,1.20
2023-06-14T06:33:00,pkn,1.20
2023-06-14T06:35:00,pkn,2.40
2023-06-14T06:37:00,pkn,1.20
2023-06-14T06:39:00,pkn,1.20
2023-06-14T06:41:00,pkn,1.20
2023-06-14T06:43:00,pkn,1.20
2023-06-14T06:46:00,pkn,1.20
2023-06-14T06:47:00,pkn,1.20
2023-06-14T06:49:00,pkn,1.20
2023-06-14T06:50:00,pkn,1.20
2023-06-14T06:53:00,pkn,1.20
2023-06-14T06:56:00,pkn,1.20
2023-06-14T06:57:00,pkn,1.20
2023-06-14T06:59:00,pkn,2.40
2023-06-14T07:01:00,pkn,9.60
2023-06-14T07:03:00,pkn,7.20
2023-06-14T07:05:00,pkn,9.60
2023-06-14T07:07:00,pkn,1.20
2023-06-14T07:09:00,pkn,1.20
2023-06-14T07:10:00,pkn,1.20
2023-06-14T07:13:00,pkn,1.20
2023-06-14T07:15:00,pkn,1.20
2023-06-14T07:17:00,pkn,1.20
2023-06-14T07:20:00,pkn,1.20
2023-06-14T07:23:00,pkn,1.20
2023-06-14T07:25:00,pkn,1.20
2023-06-14T07:26:00,pkn,1.20
2023-06-14T07:29:00,pkn,1.20
2023-06-14T07:31:00,pkn,1.20
2023-06-14T07:33:00,pkn,1.20
2023-06-14T07:35:00,pkn,1.20
2023-06-14T07:39:00,pkn,1.20
2023-06-14T07:41:00,pkn,1.20
2023-06-14T07:42:00,pkn,1.20
2023-06-14T07:44:00,pkn,1.20
2023-06-14T07:47:00,pkn,1.20
2023-06-14T07:49:00,pkn,1.20
2023-06-14T07:52:00,pkn,1.20
2023-06-14T07:54:00,pkn,1.20
2023-06-14T07:56:00,pkn,1.20
2023-06-14T07:58:00,pkn,1.20
2023-06-14T08:00:00,pkn,1.20
2023-06-14T08:01:00,pkn,1.20
2023-06-14T08:02:00,pkn,1.20
2023-06-14T08:05:00,pkn,1.20
2023-06-14T08:07:00,pkn,1.20
2023-06-14T08:08:00,pkn,1.20
2023-06-14T08:10:00,pkn,1.20
2023-06-14T08:13:00,pkn,1.20
2023-06-14T08:15:00,pkn,1.20
2023-06-14T08:17:00,pkn,3.60
2023-06-14T08:18:00,pkn,3.60
2023-06-14T08:20:00,pkn,9.60
2023-06-14T08:22:00,pkn,9.60
2023-06-14T08:23:00,pkn,3.60
2023-06-14T08:25:00,pkn,1.20
2023-06-14T08:28:00,pkn,1.20
2023-06-14T08:30:00,pkn,1.20
2023-06-14T08:32:00,pkn,1.20
2023-06-14T08:33:00,pkn,1.20
2023-06-14T08:36:00,pkn,1.20
2023-06-14T08:39:00,pkn,1.20
2023-06-14T08:41:00,pkn,1.20
2023-06-14T08:43:00,pkn,1.20
2023-06-14T08:46:00,pkn,1.20
2023-06-14T08:48:00,pkn,1.20
2023-06-14T08:50:00,pkn,1.20
2023-06-14T08:52:00,pkn,1.20
2023-06-14T08:54:00,pkn,1.20
2023-06-14T08:56:00,pkn,1.20
2023-06-14T08:58:00,pkn,1.20
2023-06-14T09:01:00,pkn,1.20
2023-06-14T09:03:00,pkn,1.20
2023-06-14T09:05:00,pkn,1.20
2023-06-14T09:07:00,pkn,1.20
2023-06-14T09:10:00,pkn,1.20
2023-06-14T09:12:00,pkn,1.20
2023-06-14T09:14:00,pkn,1.20
2023-06-14T09:17:00,pkn,1.20
2023-06-14T09:19:00,pkn,1.20
2023-06-14T09:22:00,pkn,1.20
2023-06-14T09:24:00,pkn,1.20
2023-06-14T09:25:00,pkn,1.20
2023-06-14T09:29:00,pkn,1.20
2023-06-14T09:30:00,pkn,1.20
2023-06-14T09:32:00,pkn,1.20
2023-06-14T09:34:00,pkn,1.20
2023-06-14T09:36:00,pkn,1.20
2023-06-14T09:38:00,pkn,2.40
2023-06-14T09:40:00,pkn,1.20
2023-06-14T09:42:00,pkn,1.20
2023-06-14T09:45:00,pkn,1.20
2023-06-14T09:47:00,pkn,1.20
2023-06-14T09:49:00,pkn,1.20
2023-06-14T09:51:00,pkn,1.20
2023-06-14T09:53:00,pkn,1.20
2023-06-14T09:55:00,pkn,1.20
2023-06-14T09:57:00,pkn,1.20
2023-06-14T09:59:00,pkn,1.20
2023-06-14T10:01:00,pkn,1.20
2023-06-14T10:03:00,pkn,1.20
2023-06-14T10:05:00,pkn,1.20
2023-06-14T10:08:00,pkn,1.20
2023-06-14T10:10:00,pkn,1.20
2023-06-14T10:12:00,pkn,1.20
2023-06-14T10:14:00,pkn,9.60
2023-06-14T10:15:00,pkn,4.80
2023-06-14T10:16:00,pkn,3.60
2023-06-14T10:17:00,pkn,1.20
2023-06-14T10:18:00,pkn,8.40
2023-06-14T10:19:00,pkn,1.20
2023-06-14T10:21:00,pkn,1.20
2023-06-14T10:23:00,pkn,1.20
2023-06-14T10:26:00,pkn,1.20
2023-06-14T10:28:00,pkn,1.20
2023-06-14T10:31:00,pkn,1.20
2023-06-14T10:32:00,pkn,1.20
2023-06-14T10:35:00,pkn,1.20
2023-06-14T10:37:00,pkn,1.20
2023-06-14T10:40:00,pkn,1.20
2023-06-14T10:42:00,pkn,1.20
2023-06-14T10:44:00,pkn,1.20
2023-06-14T10:46:00,pkn,1.20
2023-06-14T10:48:00,pkn,1.20
2023-06-14T10:51:00,pkn,1.20
2023-06-14T10:53:00,pkn,1.20
2023-06-14T10:55:00,pkn,1.20
2023-06-14T10:57:00,pkn,1.20
2023-06-14T11:00:00,pkn,1.20
2023-06-14T11:03:00,pkn,1.20
2023-06-14T11:04:00,pkn,1.20
2023-06-14T11:06:00,pkn,1.20
2023-06-14T11:08:00,pkn,1.20
2023-06-14T11:11:00,pkn,1.20
2023-06-14T11:12:00,pkn,1.20
2023-06-14T11:14:00,pkn,1.20
2023-06-14T11:16:00,pkn,1.20
2023-06-14T11:18:00,pkn,1.20
2023-06-14T11:20:00,pkn,1.20
2023-06-14T11:22:00,pkn,1.20
2023-06-14T11:23:00,pkn,1.20
2023-06-14T11:25:00,pkn,1.20
2023-06-14T11:27:00,pkn,1.20
2023-06-14T11:29:00,pkn,1.20
2023-06-14T11:31:00,pkn,1.20
2023-06-14T11:33:00,pkn,1.20
2023-06-14T11:35:00,pkn,1.20
2023-06-14T11:38:00,pkn,1.20
2023-06-14T11:39:00,pkn,1.20
2023-06-14T11:41:00,pkn,1.20
2023-06-14T11:44:00,pkn,1.20
2023-06-14T11:47:00,pkn,1.20
2023-06-14T11:48:00,pkn,1.20
2023-06-14T11:51:00,pkn,1.20
2023-06-14T11:54:00,pkn,1.20
2023-06-14T11:55:00,pkn,1.20
2023-06-14T11:58:00,pkn,1.20
2023-06-14T12:00:00,pkn,1.20
2023-06-14T12:02:00,pkn,1.20
2023-06-14T12:05:00,pkn,1.20
2023-06-14T12:07:00,pkn,1.20
2023-06-14T12:09:00,pkn,4.80
2023-06-14T12:10:00,pkn,1.20
2023-06-14T12:12:00,pkn,4.80
2023-06-14T12:13:00,pkn,1.20
2023-06-14T12:15:00,pkn,2.40
2023-06-14T12:17:00,pkn,4.80
2023-06-14T12:18:00,pkn,3.60
2023-06-14T12:20:00,pkn,9.60
2023-06-14T12:21:00,pkn,4.80
2023-06-14T12:23:00,pkn,8.40
2023-06-14T12:25:00,pkn,2.40
2023-06-14T12:28:00,pkn,1.20
2023-06-14T12:29:00,pkn,1.20
2023-06-14T12:31:00,pkn,1.20
2023-06-14T12:32:00,pkn,1.20
2023-06-14T12:34:00,pkn,1.20
2023-06-14T12:36:00,pkn,1.20
2023-06-14T12:38:00,pkn,2.40
2023-06-14T12:41:00,pkn,4.80
2023-06-14T12:43:00,pkn,1.20
2023-06-14T12:44:00,pkn,1.20
2023-06-14T12:46:00,pkn,1.20
2023-06-14T12:48:00,pkn,1.20
2023-06-14T12:49:00,pkn,1.20
2023-06-14T12:51:00,pkn,1.20
2023-06-14T12:54:00,pkn,1.20
2023-06-14T12:55:00,pkn,1.20
2023-06-14T12:57:00,pkn,1.20
2023-06-14T13:00:00,pkn,1.20
2023-06-14T13:02:00,pkn,1.20
2023-06-14T13:04:00,pkn,1.20
2023-06-14T13:06:00,pkn,1.20
2023-06-14T13:08:00,pkn,1.20
2023-06-14T13:09:00,pkn,1.20
2023-06-14T13:12:00,pkn,1.20
2023-06-14T13:13:00,pkn,1.20
2023-06-14T13:17:00,pkn,1.20
2023-06-14T13:19:00,pkn,2.40
2023-06-14T13:20:00,pkn,6.00
2023-06-14T13:21:00,pkn,3.60
2023-06-14T13:23:00,pkn,9.60
2023-06-14T13:25:00,pkn,8.40
2023-06-14T13:27:00,pkn,6.00
2023-06-14T13:29:00,pkn,1.20
2023-06-14T13:31:00,pkn,1.20
2023-06-14T13:34:00,pkn,1.20
2023-06-14T13:36:00,pkn,1.20
2023-06-14T13:38:00,pkn,1.20
2023-06-14T13:41:00,pkn,1.20
2023-06-14T13:42:00,pkn,1.20
2023-06-14T13:44:00,pkn,1.20
2023-06-14T13:47:00,pkn,1.20
2023-06-14T13:49:00,pkn,1.20
2023-06-14T13:51:00,pkn,1.20
2023-06-14T13:53:00,pkn,1.20
2023-06-14T13:55:00,pkn,1.20
2023-06-14T13:56:00,pkn,1.20
2023-06-14T13:58:00,pkn,1.20
2023-06-14T14:00:00,pkn,1.20
2023-06-14T14:04:00,pkn,1.20
2023-06-14T14:06:00,pkn,1.20
2023-06-14T14:09:00,pkn,1.20
2023-06-14T14:10:00,pkn,1.20
2023-06-14T14:12:00,pkn,1.20
2023-06-14T14:15:00,pkn,1.20
2023-06-14T14:18:00,pkn,1.20
2023-06-14T14:20:00,pkn,1.20
2023-06-14T14:22:00,pkn,1.20
2023-06-14T14:24:00,pkn,1.20
2023-06-14T14:26:00,pkn,1.20
2023-06-14T14:30:00,pkn,1.20
2023-06-14T14:31:00,pkn,1.20
2023-06-14T14:33:00,pkn,1.20
2023-06-14T14:36:00,pkn,1.20
2023-06-14T14:38:00,pkn,1.20
2023-06-14T14:41:00,pkn,1.20
2023-06-14T14:44:00,pkn,1.20
2023-06-14T14:45:00,pkn,1.20
2023-06-14T14:49:00,pkn,1.20
2023-06-14T14:50:00,pkn,1.20
2023-06-14T14:52:00,pkn,1.20
2023-06-14T14:55:00,pkn,1.20
2023-06-14T14:57:00,pkn,1.20
2023-06-14T14:58:00,pkn,1.20
2023-06-14T15:00:00,pkn,1.20
2023-06-14T15:02:00,pkn,1.20
2023-06-14T15:03:00,pkn,3.60
2023-06-14T15:05:00,pkn,9.60
2023-06-14T15:07:00,pkn,8.40
2023-06-14T15:09:00,pkn,8.40
2023-06-14T15:11:00,pkn,1.20
2023-06-14T15:13:00,pkn,1.20
2023-06-14T15:14:00,pkn,1.20
2023-06-14T15:16:00,pkn,1.20
2023-06-14T15:19:00,pkn,1.20
2023-06-14T15:21:00,pkn,1.20
2023-06-14T15:23:00,pkn,1.20
2023-06-14T15:25:00,pkn,1.20
2023-06-14T15:28:00,pkn,1.20
2023-06-14T15:30:00,pkn,1.20
2023-06-14T15:32:00,pkn,1.20
2023-06-14T15:34:00,pkn,1.20
2023-06-14T15:37:00,pkn,1.20
2023-06-14T15:38:00,pkn,1.20
2023-06-14T15:41:00,pkn,1.20
2023-06-14T15:44:00,pkn,1.20
2023-06-14T15:46:00,pkn,1.20
2023-06-14T15:49:00,pkn,1.20
2023-06-14T15:50:00,pkn,1.20
2023-06-14T15:52:00,pkn,1.20
2023-06-14T15:56:00,pkn,1.20
2023-06-14T15:57:00,pkn,1.20
2023-06-14T15:59:00,pkn,1.20
2023-06-14T16:02:00,pkn,1.20
2023-06-14T16:04:00,pkn,1.20
2023-06-14T16:07:00,pkn,1.20
2023-06-14T16:10:00,pkn,1.20
2023-06-14T16:12:00,pkn,1.20
2023-06-14T16:14:00,pkn,1.20
2023-06-14T16:16:00,pkn,1.20
2023-06-14T16:18:00,pkn,1.20
2023-06-14T16:20:00,pkn,1.20
2023-06-14T16:22:00,pkn,1.20
2023-06-14T16:24:00,pkn,1.20
2023-06-14T16:26:00,pkn,1.20
2023-06-14T16:28:00,pkn,1.20
2023-06-14T16:30:00,pkn,1.20
2023-06-14T16:32:00,pkn,1.20
2023-06-14T16:35:00,pkn,2.40
2023-06-14T16:37:00,pkn,1.20
2023-06-14T16:39:00,pkn,3.60
2023-06-14T16:41:00,pkn,10.80
2023-06-14T16:43:00,pkn,9.60
2023-06-14T16:44:00,pkn,3.60
2023-06-14T16:45:00,pkn,1.20
2023-06-14T16:46:00,pkn,9.60
2023-06-14T16:47:00,pkn,4.80
2023-06-14T16:49:00,pkn,1.20
2023-06-14T16:52:00,pkn,2.40
2023-06-14T16:54:00,pkn,1.20
2023-06-14T16:56:00,pkn,2.40
2023-06-14T16:58:00,pkn,3.60
2023-06-14T16:59:00,pkn,4.80
2023-06-14T17:01:00,pkn,10.80
2023-06-14T17:03:00,pkn,9.60
2023-06-14T17:05:00,pkn,9.60
2023-06-14T17:06:00,pkn,6.00
2023-06-14T17:07:00,pkn,3.60
2023-06-14T17:08:00,pkn,1.20
2023-06-14T17:09:00,pkn,9.60
2023-06-14T17:10:00,pkn,4.80
2023-06-14T17:12:00,pkn,9.60
2023-06-14T17:14:00,pkn,6.00
2023-06-14T17:15:00,pkn,1.20
2023-06-14T17:17:00,pkn,1.20
2023-06-14T17:18:00,pkn,1.20
2023-06-14T17:20:00,pkn,1.20
2023-06-14T17:22:00,pkn,2.40
2023-06-14T17:24:00,pkn,8.40
2023-06-14T17:25:00,pkn,2.40
2023-06-14T17:26:00,pkn,9.60
2023-06-14T17:28:00,pkn,9.60
2023-06-14T17:30:00,pkn,9.60
2023-06-14T17:31:00,pkn,4.80
2023-06-14T17:33:00,pkn,10.80
2023-06-14T17:34:00,pkn,3.60
2023-06-14T17:36:00,pkn,10.80
2023-06-14T17:38:00,pkn,9.60
2023-06-14T17:40:00,pkn,1.20
2023-06-14T17:41:00,pkn,1.20
2023-06-14T17:43:00,pkn,2.40
2023-06-14T17:45:00,pkn,1.20
2023-06-14T17:47:00,pkn,2.40
2023-06-14T17:49:00,pkn,1.20
2023-06-14T17:50:00,pkn,8.40
2023-06-14T17:52:00,pkn,10.80
2023-06-14T17:54:00,pkn,8.40
2023-06-14T17:55:00,pkn,2.40
2023-06-14T17:56:00,pkn,8.40
2023-06-14T17:57:00,pkn,6.00
2023-06-14T17:59:00,pkn,8.40
2023-06-14T18:00:00,pkn,2.40
2023-06-14T18:01:00,pkn,6.00
2023-06-14T18:02:00,pkn,2.40
2023-06-14T18:05:00,pkn,2.40
2023-06-14T18:08:00,pkn,2.40
2023-06-14T18:10:00,pkn,1.20
2023-06-14T18:12:00,pkn,2.40
2023-06-14T18:13:00,pkn,2.40
2023-06-14T18:15:00,pkn,10.80
2023-06-14T18:17:00,pkn,9.60
2023-06-14T18:18:00,pkn,3.60
2023-06-14T18:19:00,pkn,2.40
2023-06-14T18:20:00,pkn,8.40
2023-06-14T18:21:00,pkn,6.00
2023-06-14T18:23:00,pkn,8.40
2023-06-14T18:25:00,pkn,2.40
2023-06-14T18:26:00,pkn,1.20
2023-06-14T18:28:00,pkn,1.20
2023-06-14T18:29:00,pkn,1.20
2023-06-14T18:31:00,pkn,1.20
2023-06-14T18:32:00,pkn,1.20
2023-06-14T18:33:00,pkn,1.20
2023-06-14T18:34:00,pkn,1.20
2023-06-14T18:36:00,pkn,1.20
2023-06-14T18:38:00,pkn,2.40
2023-06-14T18:39:00,pkn,4.80
2023-06-14T18:41:00,pkn,9.60
2023-06-14T18:42:00,pkn,6.00
2023-06-14T18:43:00,pkn,3.60
2023-06-14T18:44:00,pkn,2.40
2023-06-14T18:45:00,pkn,9.60
2023-06-14T18:46:00,pkn,4.80
2023-06-14T18:48:00,pkn,4.80
2023-06-14T18:49:00,pkn,1.20
2023-06-14T18:51:00,pkn,2.40
2023-06-14T18:53:00,pkn,2.40
2023-06-14T18:54:00,pkn,1.20
2023-06-14T18:56:00,pkn,1.20
2023-06-14T18:58:00,pkn,1.20
2023-06-14T18:59:00,pkn,1.20
2023-06-14T19:01:00,pkn,2.40
2023-06-14T19:03:00,pkn,2.40
2023-06-14T19:05:00,pkn,9.60
2023-06-14T19:06:00,pkn,6.00
2023-06-14T19:07:00,pkn,4.80
2023-06-14T19:08:00,pkn,4.80
2023-06-14T19:09:00,pkn,1.20
2023-06-14T19:10:00,pkn,8.40
2023-06-14T19:11:00,pkn,3.60
2023-06-14T19:13:00,pkn,1.20
2023-06-14T19:14:00,pkn,1.20
2023-06-14T19:15:00,pkn,1.20
2023-06-14T19:16:00,pkn,1.20
2023-06-14T19:18:00,pkn,1.20
2023-06-14T19:20:00,pkn,2.40
2023-06-14T19:22:00,pkn,2.40
2023-06-14T19:23:00,pkn,1.20
2023-06-14T19:26:00,pkn,2.40
2023-06-14T19:27:00,pkn,1.20
2023-06-14T19:28:00,pkn,3.60
2023-06-14T19:29:00,pkn,1.20
2023-06-14T19:30:00,pkn,9.60
2023-06-14T19:32:00,pkn,9.60
2023-06-14T19:33:00,pkn,6.00
2023-06-14T19:35:00,pkn,7.20
2023-06-14T19:36:00,pkn,1.20
2023-06-14T19:37:00,pkn,1.20
2023-06-14T19:39:00,pkn,1.20
2023-06-14T19:40:00,pkn,1.20
2023-06-14T19:41:00,pkn,1.20
2023-06-14T19:43:00,pkn,1.20
2023-06-14T19:44:00,pkn,1.20
2023-06-14T19:46:00,pkn,2.40
2023-06-14T19:48:00,pkn,1.20
2023-06-14T19:50:00,pkn,1.20
2023-06-14T19:51:00,pkn,1.20
2023-06-14T19:53:00,pkn,2.40
2023-06-14T19:55:00,pkn,4.80
2023-06-14T19:56:00,pkn,4.80
2023-06-14T19:57:00,pkn,2.40
2023-06-14T19:58:00,pkn,7.20
2023-06-14T19:59:00,pkn,6.00
2023-06-14T20:00:00,pkn,4.80
2023-06-14T20:01:00,pkn,1.20
2023-06-14T20:02:00,pkn,6.00
2023-06-14T20:03:00,pkn,1.20
2023-06-14T20:05:00,pkn,2.40
2023-06-14T20:08:00,pkn,2.40
2023-06-14T20:10:00,pkn,1.20
2023-06-14T20:11:00,pkn,1.20
2023-06-14T20:13:00,pkn,1.20
2023-06-14T20:15:00,pkn,2.40
2023-06-14T20:17:00,pkn,1.20
2023-06-14T20:19:00,pkn,1.20
2023-06-14T20:20:00,pkn,1.20
2023-06-14T20:22:00,pkn,2.40
2023-06-14T20:25:00,pkn,9.60
2023-06-14T20:26:00,pkn,3.60
2023-06-14T20:28:00,pkn,10.80
2023-06-14T20:29:00,pkn,4.80
2023-06-14T20:31:00,pkn,6.00
2023-06-14T20:32:00,pkn,1.20
2023-06-14T20:34:00,pkn,1.20
2023-06-14T20:35:00,pkn,1.20
2023-06-14T20:37:00,pkn,1.20
2023-06-14T20:38:00,pkn,1.20
2023-06-14T20:40:00,pkn,1.20
2023-06-14T20:41:00,pkn,1.20
2023-06-14T20:42:00,pkn,1.20
2023-06-14T20:44:00,pkn,2.40
2023-06-14T20:46:00,pkn,1.20
2023-06-14T20:48:00,pkn,2.40
2023-06-14T20:49:00,pkn,1.20
