#datetime,building,power
2022-06-06T00:00:00,emw,6.00
2022-06-06T00:03:00,emw,6.00
2022-06-06T00:07:00,emw,6.00
2022-06-06T00:09:00,emw,6.00
2022-06-06T00:13:00,emw,6.00
2022-06-06T00:15:00,emw,6.00
2022-06-06T00:17:00,emw,6.00
2022-06-06T00:20:00,emw,6.00
2022-06-06T00:24:00,emw,6.00
2022-06-06T00:26:00,emw,6.00
2022-06-06T00:28:00,emw,6.00
2022-06-06T00:29:00,emw,12.00
2022-06-06T00:31:00,emw,12.00
2022-06-06T00:33:00,emw,6.00
2022-06-06T00:35:00,emw,6.00
2022-06-06T00:37:00,emw,6.00
2022-06-06T00:39:00,emw,6.00
2022-06-06T00:42:00,emw,6.00
2022-06-06T00:44:00,emw,6.00
2022-06-06T00:46:00,emw,6.00
2022-06-06T00:49:00,emw,6.00
2022-06-06T00:53:00,emw,6.00
2022-06-06T00:55:00,emw,6.00
2022-06-06T00:58:00,emw,6.00
2022-06-06T01:01:00,emw,6.00
2022-06-06T01:05:00,emw,6.00
2022-06-06T01:08:00,emw,6.00
2022-06-06T01:10:00,emw,6.00
2022-06-06T01:12:00,emw,6.00
2022-06-06T01:14:00,emw,6.00
2022-06-06T01:17:00,emw,6.00
2022-06-06T01:20:00,emw,6.00
2022-06-06T01:22:00,emw,6.00
2022-06-06T01:25:00,emw,6.00
2022-06-06T01:28:00,emw,6.00
2022-06-06T01:31:00,emw,6.00
2022-06-06T01:33:00,emw,6.00
2022-06-06T01:38:00,emw,6.00
2022-06-06T01:40:00,emw,6.00
2022-06-06T01:42:00,emw,6.00
2022-06-06T01:45:00,emw,6.00
2022-06-06T01:47:00,emw,6.00
2022-06-06T01:51:00,emw,6.00
2022-06-06T01:54:00,emw,6.00
2022-06-06T01:56:00,emw,6.00
2022-06-06T02:00:00,emw,6.00
2022-06-06T02:02:00,emw,6.00
2022-06-06T02:05:00,emw,6.00
2022-06-06T02:08:00,emw,6.00
2022-06-06T02:10:00,emw,6.00
2022-06-06T02:13:00,emw,6.00
2022-06-06T02:15:00,emw,6.00
2022-06-06T02:18:00,emw,6.00
2022-06-06T02:22:00,emw,6.00
2022-06-06T02:25:00,emw,6.00
2022-06-06T02:27:00,emw,6.00
2022-06-06T02:31:00,emw,6.00
2022-06-06T02:34:00,emw,6.00
2022-06-06T02:36:00,emw,6.00
2022-06-06T02:40:00,emw,6.00
2022-06-06T02:42:00,emw,6.00
2022-06-06T02:44:00,emw,6.00
2022-06-06T02:48:00,emw,6.00
2022-06-06T02:50:00,emw,6.00
2022-06-06T02:52:00,emw,6.00
2022-06-06T02:56:00,emw,6.00
2022-06-06T03:00:00,emw,6.00
2022-06-06T03:01:00,emw,6.00
2022-06-06T03:05:00,emw,6.00
2022-06-06T03:07:00,emw,6.00
2022-06-06T03:10:00,emw,6.00
2022-06-06T03:12:00,emw,6.00
2022-06-06T03:16:00,emw,6.00
2022-06-06T03:18:00,emw,6.00
2022-06-06T03:21:00,emw,6.00
2022-06-06T03:24:00,emw,6.00
2022-06-06T03:27:00,emw,6.00
2022-06-06T03:29:00,emw,6.00
2022-06-06T03:32:00,emw,6.00
2022-06-06T03:36:00,emw,6.00
2022-06-06T03:38:00,emw,6.00
2022-06-06T03:41:00,emw,6.00
2022-06-06T03:44:00,emw,6.00
2022-06-06T03:47:00,emw,6.00
2022-06-06T03:50:00,emw,6.00
2022-06-06T03:52:00,emw,6.00
2022-06-06T03:55:00,emw,6.00
2022-06-06T03:58:00,emw,6.00
2022-06-06T04:02:00,emw,6.00
2022-06-06T04:04:00,emw,6.00
2022-06-06T04:07:00,emw,6.00
2022-06-06T04:09:00,emw,6.00
2022-06-06T04:13:00,emw,6.00
2022-06-06T04:15:00,emw,6.00
2022-06-06T04:18:00,emw,6.00
2022-06-06T04:21:00,emw,6.00
2022-06-06T04:23:00,emw,12.00
2022-06-06T04:25:00,emw,12.00
2022-06-06T04:27:00,emw,12.00
2022-06-06T04:31:00,emw,6.00
2022-06-06T04:33:00,emw,6.00
2022-06-06T04:36:00,emw,6.00
2022-06-06T04:38:00,emw,6.00
2022-06-06T04:41:00,emw,6.00
2022-06-06T04:44:00,emw,6.00
2022-06-06T04:47:00,emw,6.00
2022-06-06T04:51:00,emw,6.00
2022-06-06T04:53:00,emw,6.00
2022-06-06T04:57:00,emw,6.00
2022-06-06T04:59:00,emw,6.00
2022-06-06T05:01:00,emw,6.00
2022-06-06T05:04:00,emw,6.00
2022-06-06T05:06:00,emw,6.00
2022-06-06T05:11:00,emw,6.00
2022-06-06T05:12:00,emw,6.00
2022-06-06T05:16:00,emw,6.00
2022-06-06T05:19:00,emw,6.00
2022-06-06T05:21:00,emw,6.00
2022-06-06T05:25:00,emw,6.00
2022-06-06T05:27:00,emw,6.00
2022-06-06T05:31:00,emw,6.00
2022-06-06T05:34:00,emw,6.00
2022-06-06T05:36:00,emw,6.00
2022-06-06T05:38:00,emw,6.00
2022-06-06T05:42:00,emw,6.00
2022-06-06T05:45:00,emw,6.00
2022-06-06T05:47:00,emw,6.00
2022-06-06T05:50:00,emw,6.00
2022-06-06T05:53:00,emw,6.00
2022-06-06T05:57:00,emw,6.00
2022-06-06T05:59:00,emw,6.00
2022-06-06T06:03:00,emw,6.00
2022-06-06T06:05:00,emw,6.00
2022-06-06T06:08:00,emw,6.00
2022-06-06T06:12:00,emw,6.00
2022-06-06T06:14:00,emw,6.00
2022-06-06T06:17:00,emw,6.00
2022-06-06T06:21:00,emw,6.00
2022-06-06T06:23:00,emw,6.00
2022-06-06T06:27:00,emw,6.00
2022-06-06T06:29:00,emw,6.00
2022-06-06T06:31:00,emw,6.00
2022-06-06T06:35:00,emw,6.00
2022-06-06T06:38:00,emw,6.00
2022-06-06T06:40:00,emw,6.00
2022-06-06T06:45:00,emw,6.00
2022-06-06T06:47:00,emw,6.00
2022-06-06T06:50:00,emw,6.00
2022-06-06T06:52:00,emw,6.00
2022-06-06T06:55:00,emw,6.00
2022-06-06T06:59:00,emw,6.00
2022-06-06T07:01:00,emw,6.00
2022-06-06T07:04:00,emw,6.00
2022-06-06T07:08:00,emw,6.00
2022-06-06T07:10:00,emw,6.00
2022-06-06T07:12:00,emw,6.00
2022-06-06T07:14:00,emw,6.00
2022-06-06T07:17:00,emw,6.00
2022-06-06T07:19:00,emw,6.00
2022-06-06T07:22:00,emw,6.00
2022-06-06T07:25:00,emw,6.00
2022-06-06T07:27:00,emw,6.00
2022-06-06T07:30:00,emw,6.00
2022-06-06T07:33:00,emw,6.00
2022-06-06T07:37:00,emw,6.00
2022-06-06T07:39:00,emw,6.00
2022-06-06T07:44:00,emw,6.00
2022-06-06T07:47:00,emw,6.00
2022-06-06T07:49:00,emw,6.00
2022-06-06T07:52:00,emw,6.00
2022-06-06T07:54:00,emw,18.00
2022-06-06T07:55:00,emw,6.00
2022-06-06T07:57:00,emw,12.00
2022-06-06T07:58:00,emw,6.00
2022-06-06T08:01:00,emw,6.00
2022-06-06T08:03:00,emw,6.00
2022-06-06T08:05:00,emw,6.00
2022-06-06T08:07:00,emw,6.00
2022-06-06T08:09:00,emw,6.00
2022-06-06T08:11:00,emw,6.00
2022-06-06T08:13:00,emw,12.00
2022-06-06T08:15:00,emw,18.00
2022-06-06T08:17:00,emw,12.00
2022-06-06T08:19:00,emw,12.00
2022-06-06T08:21:00,emw,6.00
2022-06-06T08:22:00,emw,6.00
2022-06-06T08:24:00,emw,6.00
2022-06-06T08:26:00,emw,6.00
2022-06-06T08:28:00,emw,6.00
2022-06-06T08:30:00,emw,6.00
2022-06-06T08:32:00,emw,12.00
2022-06-06T08:34:00,emw,6.00
2022-06-06T08:36:00,emw,6.00
2022-06-06T08:37:00,emw,6.00
2022-06-06T08:39:00,emw,6.00
2022-06-06T08:41:00,emw,6.00
2022-06-06T08:43:00,emw,6.00
2022-06-06T08:45:00,emw,12.00
2022-06-06T08:48:00,emw,12.00
2022-06-06T08:51:00,emw,6.00
2022-06-06T08:52:00,emw,6.00
2022-06-06T08:54:00,emw,12.00
2022-06-06T08:56:00,emw,12.00
2022-06-06T08:58:00,emw,18.00
2022-06-06T09:00:00,emw,18.00
2022-06-06T09:02:00,emw,6.00
2022-06-06T09:03:00,emw,6.00
2022-06-06T09:05:00,emw,6.00
2022-06-06T09:07:00,emw,12.00
2022-06-06T09:09:00,emw,6.00
2022-06-06T09:11:00,emw,12.00
2022-06-06T09:12:00,emw,6.00
2022-06-06T09:15:00,emw,12.00
2022-06-06T09:17:00,emw,6.00
2022-06-06T09:18:00,emw,6.00
2022-06-06T09:20:00,emw,6.00
2022-06-06T09:22:00,emw,12.00
2022-06-06T09:24:00,emw,6.00
2022-06-06T09:26:00,emw,12.00
2022-06-06T09:29:00,emw,12.00
2022-06-06T09:31:00,emw,12.00
2022-06-06T09:34:00,emw,12.00
2022-06-06T09:36:00,emw,12.00
2022-06-06T09:37:00,emw,6.00
2022-06-06T09:39:00,emw,18.00
2022-06-06T09:41:00,emw,18.00
2022-06-06T09:43:00,emw,18.00
2022-06-06T09:45:00,emw,18.00
2022-06-06T09:47:00,emw,18.00
2022-06-06T09:49:00,emw,18.00
2022-06-06T09:51:00,emw,6.00
2022-06-06T09:53:00,emw,12.00
2022-06-06T09:55:00,emw,12.00
2022-06-06T09:57:00,emw,6.00
2022-06-06T09:59:00,emw,6.00
2022-06-06T10:01:00,emw,12.00
2022-06-06T10:03:00,emw,12.00
2022-06-06T10:06:00,emw,12.00
2022-06-06T10:08:00,emw,12.00
2022-06-06T10:10:00,emw,18.00
2022-06-06T10:12:00,emw,18.00
2022-06-06T10:13:00,emw,12.00
2022-06-06T10:15:00,emw,18.00
2022-06-06T10:17:00,emw,18.00
2022-06-06T10:19:00,emw,6.00
2022-06-06T10:21:00,emw,12.00
2022-06-06T10:23:00,emw,6.00
2022-06-06T10:24:00,emw,6.00
2022-06-06T10:26:00,emw,6.00
2022-06-06T10:28:00,emw,12.00
2022-06-06T10:30:00,emw,12.00
2022-06-06T10:32:00,emw,18.00
2022-06-06T10:33:00,emw,12.00
2022-06-06T10:35:00,emw,18.00
2022-06-06T10:37:00,emw,18.00
2022-06-06T10:38:00,emw,12.00
2022-06-06T10:40:00,emw,24.00
2022-06-06T10:41:00,emw,12.00
2022-06-06T10:43:00,emw,18.00
2022-06-06T10:44:00,emw,6.00
2022-06-06T10:46:00,emw,6.00
2022-06-06T10:47:00,emw,6.00
2022-06-06T10:49:00,emw,6.00
2022-06-06T10:51:00,emw,12.00
2022-06-06T10:53:00,emw,6.00
2022-06-06T10:55:00,emw,6.00
2022-06-06T10:57:00,emw,12.00
2022-06-06T10:59:00,emw,6.00
2022-06-06T11:01:00,emw,12.00
2022-06-06T11:03:00,emw,6.00
2022-06-06T11:05:00,emw,6.00
2022-06-06T11:06:00,emw,6.00
2022-06-06T11:07:00,emw,6.00
2022-06-06T11:09:00,emw,6.00
2022-06-06T11:11:00,emw,18.00
2022-06-06T11:12:00,emw,12.00
2022-06-06T11:14:00,emw,18.00
2022-06-06T11:15:00,emw,6.00
2022-06-06T11:17:00,emw,12.00
2022-06-06T11:19:00,emw,12.00
2022-06-06T11:21:00,emw,6.00
2022-06-06T11:23:00,emw,6.00
2022-06-06T11:25:00,emw,12.00
2022-06-06T11:27:00,emw,6.00
2022-06-06T11:28:00,emw,6.00
2022-06-06T11:30:00,emw,6.00
2022-06-06T11:32:00,emw,12.00
2022-06-06T11:34:00,emw,6.00
2022-06-06T11:36:00,emw,6.00
2022-06-06T11:38:00,emw,12.00
2022-06-06T11:41:00,emw,12.00
2022-06-06T11:42:00,emw,6.00
2022-06-06T11:45:00,emw,12.00
2022-06-06T11:47:00,emw,24.00
2022-06-06T11:49:00,emw,24.00
2022-06-06T11:51:00,emw,24.00
2022-06-06T11:53:00,emw,18.00
2022-06-06T11:55:00,emw,6.00
2022-06-06T11:57:00,emw,6.00
2022-06-06T11:59:00,emw,12.00
2022-06-06T12:02:00,emw,12.00
2022-06-06T12:04:00,emw,6.00
2022-06-06T12:06:00,emw,6.00
2022-06-06T12:08:00,emw,12.00
2022-06-06T12:10:00,emw,6.00
2022-06-06T12:12:00,emw,6.00
2022-06-06T12:14:00,emw,12.00
2022-06-06T12:16:00,emw,6.00
2022-06-06T12:17:00,emw,6.00
2022-06-06T12:19:00,emw,6.00
2022-06-06T12:21:00,emw,6.00
2022-06-06T12:22:00,emw,6.00
2022-06-06T12:24:00,emw,12.00
2022-06-06T12:26:00,emw,6.00
2022-06-06T12:27:00,emw,6.00
2022-06-06T12:29:00,emw,6.00
2022-06-06T12:31:00,emw,12.00
2022-06-06T12:33:00,emw,12.00
2022-06-06T12:34:00,emw,12.00
2022-06-06T12:36:00,emw,18.00
2022-06-06T12:37:00,emw,6.00
2022-06-06T12:39:00,emw,18.00
2022-06-06T12:40:00,emw,6.00
2022-06-06T12:42:00,emw,18.00
2022-06-06T12:44:00,emw,12.00
2022-06-06T12:46:00,emw,12.00
2022-06-06T12:49:00,emw,12.00
2022-06-06T12:52:00,emw,12.00
2022-06-06T12:55:00,emw,12.00
2022-06-06T12:56:00,emw,6.00
2022-06-06T12:58:00,emw,6.00
2022-06-06T13:00:00,emw,6.00
2022-06-06T13:02:00,emw,6.00
2022-06-06T13:03:00,emw,6.00
2022-06-06T13:05:00,emw,12.00
2022-06-06T13:08:00,emw,12.00
2022-06-06T13:10:00,emw,6.00
2022-06-06T13:12:00,emw,12.00
2022-06-06T13:14:00,emw,18.00
2022-06-06T13:16:00,emw,18.00
2022-06-06T13:18:00,emw,18.00
2022-06-06T13:20:00,emw,18.00
2022-06-06T13:21:00,emw,6.00
2022-06-06T13:23:00,emw,6.00
2022-06-06T13:25:00,emw,12.00
2022-06-06T13:27:00,emw,6.00
2022-06-06T13:29:00,emw,12.00
2022-06-06T13:30:00,emw,12.00
2022-06-06T13:32:00,emw,18.00
2022-06-06T13:33:00,emw,12.00
2022-06-06T13:35:00,emw,18.00
2022-06-06T13:36:00,emw,6.00
2022-06-06T13:38:00,emw,18.00
2022-06-06T13:40:00,emw,24.00
2022-06-06T13:41:00,emw,18.00
2022-06-06T13:42:00,emw,12.00
2022-06-06T13:44:00,emw,30.00
2022-06-06T13:46:00,emw,18.00
2022-06-06T13:48:00,emw,18.00
2022-06-06T13:50:00,emw,24.00
2022-06-06T13:51:00,emw,6.00
2022-06-06T13:53:00,emw,18.00
2022-06-06T13:55:00,emw,18.00
2022-06-06T13:56:00,emw,6.00
2022-06-06T13:58:00,emw,6.00
2022-06-06T14:00:00,emw,12.00
2022-06-06T14:02:00,emw,6.00
2022-06-06T14:04:00,emw,6.00
2022-06-06T14:06:00,emw,12.00
2022-06-06T14:07:00,emw,6.00
2022-06-06T14:08:00,emw,6.00
2022-06-06T14:10:00,emw,18.00
2022-06-06T14:11:00,emw,6.00
2022-06-06T14:13:00,emw,18.00
2022-06-06T14:15:00,emw,6.00
2022-06-06T14:16:00,emw,6.00
2022-06-06T14:18:00,emw,6.00
2022-06-06T14:20:00,emw,6.00
2022-06-06T14:21:00,emw,6.00
2022-06-06T14:23:00,emw,6.00
2022-06-06T14:24:00,emw,6.00
2022-06-06T14:26:00,emw,6.00
2022-06-06T14:28:00,emw,12.00
2022-06-06T14:31:00,emw,12.00
2022-06-06T14:34:00,emw,12.00
2022-06-06T14:36:00,emw,6.00
2022-06-06T14:38:00,emw,6.00
2022-06-06T14:39:00,emw,6.00
2022-06-06T14:41:00,emw,6.00
2022-06-06T14:42:00,emw,6.00
2022-06-06T14:44:00,emw,6.00
2022-06-06T14:46:00,emw,12.00
2022-06-06T14:49:00,emw,6.00
2022-06-06T14:51:00,emw,12.00
2022-06-06T14:53:00,emw,6.00
2022-06-06T14:55:00,emw,6.00
2022-06-06T14:57:00,emw,12.00
2022-06-06T14:59:00,emw,6.00
2022-06-06T15:01:00,emw,6.00
2022-06-06T15:02:00,emw,6.00
2022-06-06T15:04:00,emw,6.00
2022-06-06T15:06:00,emw,12.00
2022-06-06T15:08:00,emw,6.00
2022-06-06T15:10:00,emw,6.00
2022-06-06T15:11:00,emw,6.00
2022-06-06T15:13:00,emw,6.00
2022-06-06T15:15:00,emw,6.00
2022-06-06T15:17:00,emw,12.00
2022-06-06T15:19:00,emw,6.00
2022-06-06T15:20:00,emw,12.00
2022-06-06T15:22:00,emw,12.00
2022-06-06T15:23:00,emw,12.00
2022-06-06T15:25:00,emw,12.00
2022-06-06T15:27:00,emw,18.00
2022-06-06T15:29:00,emw,12.00
2022-06-06T15:32:00,emw,12.00
2022-06-06T15:34:00,emw,6.00
2022-06-06T15:35:00,emw,6.00
2022-06-06T15:37:00,emw,18.00
2022-06-06T15:39:00,emw,18.00
2022-06-06T15:41:00,emw,12.00
2022-06-06T15:43:00,emw,6.00
2022-06-06T15:45:00,emw,12.00
2022-06-06T15:47:00,emw,6.00
2022-06-06T15:49:00,emw,12.00
2022-06-06T15:52:00,emw,12.00
2022-06-06T15:54:00,emw,6.00
2022-06-06T15:56:00,emw,6.00
2022-06-06T15:59:00,emw,12.00
2022-06-06T16:01:00,emw,6.00
2022-06-06T16:02:00,emw,6.00
2022-06-06T16:04:00,emw,6.00
2022-06-06T16:06:00,emw,6.00
2022-06-06T16:09:00,emw,6.00
2022-06-06T16:10:00,emw,6.00
2022-06-06T16:12:00,emw,6.00
2022-06-06T16:14:00,emw,6.00
2022-06-06T16:16:00,emw,6.00
2022-06-06T16:19:00,emw,6.00
2022-06-06T16:21:00,emw,6.00
2022-06-06T16:23:00,emw,6.00
2022-06-06T16:24:00,emw,6.00
2022-06-06T16:28:00,emw,6.00
2022-06-06T16:30:00,emw,6.00
2022-06-06T16:33:00,emw,6.00
2022-06-06T16:34:00,emw,6.00
2022-06-06T16:36:00,emw,6.00
2022-06-06T16:38:00,emw,6.00
2022-06-06T16:40:00,emw,6.00
2022-06-06T16:44:00,emw,6.00
2022-06-06T16:46:00,emw,18.00
2022-06-06T16:48:00,emw,12.00
2022-06-06T16:50:00,emw,12.00
2022-06-06T16:52:00,emw,6.00
2022-06-06T16:56:00,emw,6.00
2022-06-06T16:58:00,emw,6.00
2022-06-06T17:00:00,emw,6.00
2022-06-06T17:03:00,emw,6.00
2022-06-06T17:05:00,emw,6.00
2022-06-06T17:07:00,emw,6.00
2022-06-06T17:10:00,emw,6.00
2022-06-06T17:14:00,emw,6.00
2022-06-06T17:16:00,emw,18.00
2022-06-06T17:18:00,emw,12.00
2022-06-06T17:20:00,emw,6.00
2022-06-06T17:22:00,emw,6.00
2022-06-06T17:24:00,emw,6.00
2022-06-06T17:26:00,emw,6.00
2022-06-06T17:28:00,emw,6.00
2022-06-06T17:33:00,emw,6.00
2022-06-06T17:34:00,emw,6.00
2022-06-06T17:37:00,emw,6.00
2022-06-06T17:39:00,emw,6.00
2022-06-06T17:42:00,emw,12.00
2022-06-06T17:44:00,emw,12.00
2022-06-06T17:46:00,emw,12.00
2022-06-06T17:48:00,emw,6.00
2022-06-06T17:51:00,emw,6.00
2022-06-06T17:53:00,emw,6.00
2022-06-06T17:57:00,emw,6.00
2022-06-06T18:00:00,emw,6.00
2022-06-06T18:03:00,emw,6.00
2022-06-06T18:07:00,emw,6.00
2022-06-06T18:11:00,emw,6.00
2022-06-06T18:15:00,emw,6.00
2022-06-06T18:19:00,emw,12.00
2022-06-06T18:21:00,emw,12.00
2022-06-06T18:23:00,emw,12.00
2022-06-06T18:25:00,emw,12.00
2022-06-06T18:29:00,emw,6.00
2022-06-06T18:34:00,emw,6.00
2022-06-06T18:38:00,emw,6.00
2022-06-06T18:43:00,emw,6.00
2022-06-06T18:46:00,emw,6.00
2022-06-06T18:50:00,emw,6.00
2022-06-06T18:54:00,emw,6.00
2022-06-06T18:59:00,emw,6.00
2022-06-06T19:03:00,emw,6.00
2022-06-06T19:07:00,emw,12.00
2022-06-06T19:09:00,emw,12.00
2022-06-06T19:11:00,emw,12.00
2022-06-06T19:13:00,emw,6.00
2022-06-06T19:17:00,emw,6.00
2022-06-06T19:22:00,emw,6.00
2022-06-06T19:27:00,emw,6.00
2022-06-06T19:31:00,emw,6.00
2022-06-06T19:35:00,emw,6.00
2022-06-06T19:37:00,emw,6.00
2022-06-06T19:41:00,emw,6.00
2022-06-06T19:46:00,emw,6.00
2022-06-06T19:50:00,emw,6.00
2022-06-06T19:55:00,emw,6.00
2022-06-06T19:59:00,emw,6.00
2022-06-06T20:02:00,emw,6.00
2022-06-06T20:07:00,emw,6.00
2022-06-06T20:11:00,emw,6.00
2022-06-06T20:14:00,emw,6.00
2022-06-06T20:18:00,emw,6.00
2022-06-06T20:22:00,emw,6.00
2022-06-06T20:26:00,emw,6.00
2022-06-06T20:31:00,emw,12.00
2022-06-06T20:32:00,emw,6.00
2022-06-06T20:34:00,emw,12.00
2022-06-06T20:36:00,emw,6.00
2022-06-06T20:38:00,emw,6.00
2022-06-06T20:42:00,emw,6.00
2022-06-06T20:46:00,emw,6.00
2022-06-06T20:50:00,emw,6.00
2022-06-06T20:54:00,emw,6.00
2022-06-06T20:57:00,emw,6.00
2022-06-06T21:02:00,emw,6.00
2022-06-06T21:04:00,emw,6.00
2022-06-06T21:10:00,emw,6.00
2022-06-06T21:13:00,emw,6.00
2022-06-06T21:17:00,emw,6.00
2022-06-06T21:21:00,emw,6.00
2022-06-06T21:25:00,emw,6.00
2022-06-06T21:28:00,emw,6.00
2022-06-06T21:32:00,emw,6.00
2022-06-06T21:37:00,emw,6.00
2022-06-06T21:39:00,emw,6.00
2022-06-06T21:41:00,emw,12.00
2022-06-06T21:43:00,emw,12.00
2022-06-06T21:46:00,emw,6.00
2022-06-06T21:50:00,emw,6.00
2022-06-06T21:53:00,emw,6.00
2022-06-06T21:57:00,emw,6.00
2022-06-06T22:01:00,emw,6.00
2022-06-06T22:04:00,emw,6.00
2022-06-06T22:09:00,emw,6.00
2022-06-06T22:12:00,emw,6.00
2022-06-06T22:16:00,emw,6.00
2022-06-06T22:19:00,emw,6.00
2022-06-06T22:23:00,emw,6.00
2022-06-06T22:27:00,emw,6.00
2022-06-06T22:32:00,emw,6.00
2022-06-06T22:35:00,emw,6.00
2022-06-06T22:40:00,emw,6.00
2022-06-06T22:42:00,emw,6.00
2022-06-06T22:47:00,emw,6.00
2022-06-06T22:50:00,emw,6.00
2022-06-06T22:54:00,emw,6.00
2022-06-06T22:58:00,emw,6.00
2022-06-06T23:01:00,emw,6.00
2022-06-06T23:06:00,emw,6.00
2022-06-06T23:09:00,emw,6.00
2022-06-06T23:14:00,emw,6.00
2022-06-06T23:18:00,emw,6.00
2022-06-06T23:20:00,emw,6.00
