#datetime,building,power
2023-11-03T00:02:00,emw,6.00
2023-11-03T00:05:00,emw,6.00
2023-11-03T00:09:00,emw,6.00
2023-11-03T00:11:00,emw,6.00
2023-11-03T00:14:00,emw,6.00
2023-11-03T00:15:00,emw,6.00
2023-11-03T00:17:00,emw,6.00
2023-11-03T00:21:00,emw,6.00
2023-11-03T00:23:00,emw,6.00
2023-11-03T00:26:00,emw,6.00
2023-11-03T00:28:00,emw,6.00
2023-11-03T00:31:00,emw,6.00
2023-11-03T00:34:00,emw,6.00
2023-11-03T00:36:00,emw,6.00
2023-11-03T00:39:00,emw,6.00
2023-11-03T00:42:00,emw,6.00
2023-11-03T00:44:00,emw,6.00
2023-11-03T00:47:00,emw,6.00
2023-11-03T00:51:00,emw,6.00
2023-11-03T00:53:00,emw,6.00
2023-11-03T00:57:00,emw,6.00
2023-11-03T00:58:00,emw,6.00
2023-11-03T01:00:00,emw,6.00
2023-11-03T01:03:00,emw,6.00
2023-11-03T01:06:00,emw,6.00
2023-11-03T01:10:00,emw,6.00
2023-11-03T01:12:00,emw,6.00
2023-11-03T01:15:00,emw,6.00
2023-11-03T01:17:00,emw,6.00
2023-11-03T01:19:00,emw,6.00
2023-11-03T01:23:00,emw,6.00
2023-11-03T01:25:00,emw,6.00
2023-11-03T01:27:00,emw,6.00
2023-11-03T01:31:00,emw,6.00
2023-11-03T01:33:00,emw,6.00
2023-11-03T01:37:00,emw,6.00
2023-11-03T01:38:00,emw,6.00
2023-11-03T01:41:00,emw,6.00
2023-11-03T01:43:00,emw,6.00
2023-11-03T01:45:00,emw,6.00
2023-11-03T01:48:00,emw,6.00
2023-11-03T01:52:00,emw,6.00
2023-11-03T01:55:00,emw,6.00
2023-11-03T01:57:00,emw,6.00
2023-11-03T02:01:00,emw,6.00
2023-11-03T02:03:00,emw,6.00
2023-11-03T02:06:00,emw,6.00
2023-11-03T02:08:00,emw,6.00
2023-11-03T02:10:00,emw,6.00
2023-11-03T02:13:00,emw,6.00
2023-11-03T02:17:00,emw,6.00
2023-11-03T02:20:00,emw,6.00
2023-11-03T02:22:00,emw,6.00
2023-11-03T02:25:00,emw,6.00
2023-11-03T02:27:00,emw,6.00
2023-11-03T02:29:00,emw,6.00
2023-11-03T02:33:00,emw,6.00
2023-11-03T02:35:00,emw,6.00
2023-11-03T02:38:00,emw,6.00
2023-11-03T02:40:00,emw,6.00
2023-11-03T02:42:00,emw,6.00
2023-11-03T02:46:00,emw,6.00
2023-11-03T02:48:00,emw,6.00
2023-11-03T02:50:00,emw,6.00
2023-11-03T02:54:00,emw,6.00
2023-11-03T02:56:00,emw,6.00
2023-11-03T03:00:00,emw,6.00
2023-11-03T03:01:00,emw,6.00
2023-11-03T03:04:00,emw,6.00
2023-11-03T03:07:00,emw,6.00
2023-11-03T03:09:00,emw,6.00
2023-11-03T03:13:00,emw,6.00
2023-11-03T03:15:00,emw,6.00
2023-11-03T03:17:00,emw,6.00
2023-11-03T03:20:00,emw,6.00
2023-11-03T03:24:00,emw,6.00
2023-11-03T03:25:00,emw,6.00
2023-11-03T03:29:00,emw,6.00
2023-11-03T03:31:00,emw,6.00
2023-11-03T03:35:00,emw,6.00
2023-11-03T03:37:00,emw,6.00
2023-11-03T03:40:00,emw,6.00
2023-11-03T03:42:00,emw,6.00
2023-11-03T03:44:00,emw,6.00
2023-11-03T03:47:00,emw,6.00
2023-11-03T03:50:00,emw,6.00
2023-11-03T03:53:00,emw,6.00
2023-11-03T03:55:00,emw,6.00
2023-11-03T03:58:00,emw,6.00
2023-11-03T04:00:00,emw,6.00
2023-11-03T04:02:00,emw,6.00
2023-11-03T04:04:00,emw,6.00
2023-11-03T04:06:00,emw,6.00
2023-11-03T04:08:00,emw,12.00
2023-11-03T04:10:00,emw,12.00
2023-11-03T04:11:00,emw,6.00
2023-11-03T04:13:00,emw,12.00
2023-11-03T04:16:00,emw,6.00
2023-11-03T04:18:00,emw,6.00
2023-11-03T04:20:00,emw,6.00
2023-11-03T04:21:00,emw,6.00
2023-11-03T04:23:00,emw,6.00
2023-11-03T04:26:00,emw,6.00
2023-11-03T04:28:00,emw,6.00
2023-11-03T04:30:00,emw,6.00
2023-11-03T04:31:00,emw,6.00
2023-11-03T04:34:00,emw,6.00
2023-11-03T04:35:00,emw,6.00
2023-11-03T04:38:00,emw,6.00
2023-11-03T04:40:00,emw,6.00
2023-11-03T04:42:00,emw,6.00
2023-11-03T04:43:00,emw,6.00
2023-11-03T04:45:00,emw,6.00
2023-11-03T04:47:00,emw,6.00
2023-11-03T04:50:00,emw,6.00
2023-11-03T04:52:00,emw,12.00
2023-11-03T04:54:00,emw,6.00
2023-11-03T04:56:00,emw,6.00
2023-11-03T04:58:00,emw,6.00
2023-11-03T05:01:00,emw,6.00
2023-11-03T05:02:00,emw,6.00
2023-11-03T05:05:00,emw,6.00
2023-11-03T05:06:00,emw,6.00
2023-11-03T05:09:00,emw,6.00
2023-11-03T05:11:00,emw,6.00
2023-11-03T05:14:00,emw,6.00
2023-11-03T05:17:00,emw,6.00
2023-11-03T05:20:00,emw,6.00
2023-11-03T05:22:00,emw,6.00
2023-11-03T05:26:00,emw,6.00
2023-11-03T05:27:00,emw,6.00
2023-11-03T05:31:00,emw,6.00
2023-11-03T05:32:00,emw,6.00
2023-11-03T05:35:00,emw,6.00
2023-11-03T05:38:00,emw,6.00
2023-11-03T05:41:00,emw,6.00
2023-11-03T05:44:00,emw,6.00
2023-11-03T05:47:00,emw,6.00
2023-11-03T05:51:00,emw,6.00
2023-11-03T05:53:00,emw,6.00
2023-11-03T05:55:00,emw,6.00
2023-11-03T05:59:00,emw,6.00
2023-11-03T06:01:00,emw,6.00
2023-11-03T06:04:00,emw,6.00
2023-11-03T06:05:00,emw,6.00
2023-11-03T06:08:00,emw,6.00
2023-11-03T06:12:00,emw,6.00
2023-11-03T06:14:00,emw,6.00
2023-11-03T06:18:00,emw,6.00
2023-11-03T06:20:00,emw,6.00
2023-11-03T06:24:00,emw,6.00
2023-11-03T06:27:00,emw,6.00
2023-11-03T06:29:00,emw,6.00
2023-11-03T06:31:00,emw,6.00
2023-11-03T06:33:00,emw,6.00
2023-11-03T06:36:00,emw,6.00
2023-11-03T06:38:00,emw,6.00
2023-11-03T06:41:00,emw,6.00
2023-11-03T06:43:00,emw,6.00
2023-11-03T06:47:00,emw,6.00
2023-11-03T06:49:00,emw,6.00
2023-11-03T06:52:00,emw,6.00
2023-11-03T06:55:00,emw,6.00
2023-11-03T06:59:00,emw,6.00
2023-11-03T07:01:00,emw,6.00
2023-11-03T07:03:00,emw,6.00
2023-11-03T07:06:00,emw,6.00
2023-11-03T07:09:00,emw,6.00
2023-11-03T07:11:00,emw,6.00
2023-11-03T07:14:00,emw,6.00
2023-11-03T07:17:00,emw,6.00
2023-11-03T07:19:00,emw,6.00
2023-11-03T07:21:00,emw,6.00
2023-11-03T07:25:00,emw,6.00
2023-11-03T07:27:00,emw,6.00
2023-11-03T07:29:00,emw,6.00
2023-11-03T07:31:00,emw,6.00
2023-11-03T07:33:00,emw,6.00
2023-11-03T07:37:00,emw,6.00
2023-11-03T07:38:00,emw,6.00
2023-11-03T07:40:00,emw,6.00
2023-11-03T07:42:00,emw,6.00
2023-11-03T07:46:00,emw,6.00
2023-11-03T07:48:00,emw,6.00
2023-11-03T07:49:00,emw,6.00
2023-11-03T07:53:00,emw,6.00
2023-11-03T07:54:00,emw,6.00
2023-11-03T07:56:00,emw,6.00
2023-11-03T07:58:00,emw,6.00
2023-11-03T08:00:00,emw,6.00
2023-11-03T08:03:00,emw,6.00
2023-11-03T08:04:00,emw,6.00
2023-11-03T08:05:00,emw,6.00
2023-11-03T08:06:00,emw,6.00
2023-11-03T08:08:00,emw,18.00
2023-11-03T08:10:00,emw,12.00
2023-11-03T08:12:00,emw,6.00
2023-11-03T08:14:00,emw,6.00
2023-11-03T08:15:00,emw,6.00
2023-11-03T08:18:00,emw,6.00
2023-11-03T08:20:00,emw,12.00
2023-11-03T08:21:00,emw,6.00
2023-11-03T08:23:00,emw,6.00
2023-11-03T08:25:00,emw,12.00
2023-11-03T08:26:00,emw,6.00
2023-11-03T08:28:00,emw,6.00
2023-11-03T08:30:00,emw,12.00
2023-11-03T08:32:00,emw,12.00
2023-11-03T08:34:00,emw,6.00
2023-11-03T08:35:00,emw,6.00
2023-11-03T08:37:00,emw,6.00
2023-11-03T08:39:00,emw,12.00
2023-11-03T08:41:00,emw,6.00
2023-11-03T08:43:00,emw,12.00
2023-11-03T08:45:00,emw,12.00
2023-11-03T08:46:00,emw,6.00
2023-11-03T08:48:00,emw,12.00
2023-11-03T08:50:00,emw,12.00
2023-11-03T08:52:00,emw,18.00
2023-11-03T08:54:00,emw,12.00
2023-11-03T08:57:00,emw,18.00
2023-11-03T08:58:00,emw,6.00
2023-11-03T09:00:00,emw,12.00
2023-11-03T09:02:00,emw,12.00
2023-11-03T09:04:00,emw,12.00
2023-11-03T09:05:00,emw,6.00
2023-11-03T09:07:00,emw,12.00
2023-11-03T09:08:00,emw,6.00
2023-11-03T09:10:00,emw,12.00
2023-11-03T09:11:00,emw,6.00
2023-11-03T09:13:00,emw,12.00
2023-11-03T09:14:00,emw,6.00
2023-11-03T09:16:00,emw,6.00
2023-11-03T09:18:00,emw,12.00
2023-11-03T09:20:00,emw,12.00
2023-11-03T09:22:00,emw,12.00
2023-11-03T09:23:00,emw,6.00
2023-11-03T09:25:00,emw,6.00
2023-11-03T09:26:00,emw,6.00
2023-11-03T09:28:00,emw,12.00
2023-11-03T09:29:00,emw,6.00
2023-11-03T09:31:00,emw,18.00
2023-11-03T09:33:00,emw,18.00
2023-11-03T09:35:00,emw,18.00
2023-11-03T09:36:00,emw,6.00
2023-11-03T09:38:00,emw,12.00
2023-11-03T09:40:00,emw,12.00
2023-11-03T09:41:00,emw,6.00
2023-11-03T09:43:00,emw,6.00
2023-11-03T09:45:00,emw,12.00
2023-11-03T09:47:00,emw,12.00
2023-11-03T09:49:00,emw,12.00
2023-11-03T09:50:00,emw,6.00
2023-11-03T09:52:00,emw,6.00
2023-11-03T09:53:00,emw,6.00
2023-11-03T09:54:00,emw,6.00
2023-11-03T09:56:00,emw,12.00
2023-11-03T09:58:00,emw,12.00
2023-11-03T10:00:00,emw,6.00
2023-11-03T10:02:00,emw,12.00
2023-11-03T10:04:00,emw,12.00
2023-11-03T10:05:00,emw,6.00
2023-11-03T10:07:00,emw,12.00
2023-11-03T10:10:00,emw,12.00
2023-11-03T10:12:00,emw,12.00
2023-11-03T10:13:00,emw,6.00
2023-11-03T10:15:00,emw,12.00
2023-11-03T10:17:00,emw,24.00
2023-11-03T10:18:00,emw,6.00
2023-11-03T10:19:00,emw,12.00
2023-11-03T10:20:00,emw,6.00
2023-11-03T10:22:00,emw,12.00
2023-11-03T10:24:00,emw,12.00
2023-11-03T10:25:00,emw,6.00
2023-11-03T10:27:00,emw,12.00
2023-11-03T10:29:00,emw,12.00
2023-11-03T10:31:00,emw,12.00
2023-11-03T10:32:00,emw,6.00
2023-11-03T10:34:00,emw,12.00
2023-11-03T10:36:00,emw,12.00
2023-11-03T10:38:00,emw,18.00
2023-11-03T10:40:00,emw,12.00
2023-11-03T10:41:00,emw,6.00
2023-11-03T10:43:00,emw,12.00
2023-11-03T10:45:00,emw,18.00
2023-11-03T10:47:00,emw,12.00
2023-11-03T10:48:00,emw,6.00
2023-11-03T10:50:00,emw,12.00
2023-11-03T10:52:00,emw,18.00
2023-11-03T10:54:00,emw,12.00
2023-11-03T10:56:00,emw,12.00
2023-11-03T10:57:00,emw,6.00
2023-11-03T10:59:00,emw,12.00
2023-11-03T11:00:00,emw,6.00
2023-11-03T11:02:00,emw,12.00
2023-11-03T11:03:00,emw,6.00
2023-11-03T11:04:00,emw,12.00
2023-11-03T11:06:00,emw,12.00
2023-11-03T11:08:00,emw,12.00
2023-11-03T11:09:00,emw,6.00
2023-11-03T11:11:00,emw,18.00
2023-11-03T11:13:00,emw,6.00
2023-11-03T11:15:00,emw,12.00
2023-11-03T11:17:00,emw,12.00
2023-11-03T11:19:00,emw,6.00
2023-11-03T11:21:00,emw,12.00
2023-11-03T11:22:00,emw,6.00
2023-11-03T11:24:00,emw,12.00
2023-11-03T11:26:00,emw,6.00
2023-11-03T11:27:00,emw,6.00
2023-11-03T11:28:00,emw,6.00
2023-11-03T11:30:00,emw,12.00
2023-11-03T11:31:00,emw,6.00
2023-11-03T11:33:00,emw,18.00
2023-11-03T11:35:00,emw,18.00
2023-11-03T11:37:00,emw,24.00
2023-11-03T11:38:00,emw,6.00
2023-11-03T11:39:00,emw,6.00
2023-11-03T11:40:00,emw,6.00
2023-11-03T11:42:00,emw,12.00
2023-11-03T11:44:00,emw,6.00
2023-11-03T11:46:00,emw,12.00
2023-11-03T11:47:00,emw,6.00
2023-11-03T11:48:00,emw,6.00
2023-11-03T11:49:00,emw,6.00
2023-11-03T11:51:00,emw,6.00
2023-11-03T11:53:00,emw,12.00
2023-11-03T11:54:00,emw,6.00
2023-11-03T11:56:00,emw,12.00
2023-11-03T11:58:00,emw,6.00
2023-11-03T12:00:00,emw,12.00
2023-11-03T12:01:00,emw,6.00
2023-11-03T12:02:00,emw,6.00
2023-11-03T12:04:00,emw,6.00
2023-11-03T12:06:00,emw,12.00
2023-11-03T12:08:00,emw,12.00
2023-11-03T12:09:00,emw,6.00
2023-11-03T12:11:00,emw,12.00
2023-11-03T12:14:00,emw,12.00
2023-11-03T12:15:00,emw,6.00
2023-11-03T12:17:00,emw,6.00
2023-11-03T12:19:00,emw,12.00
2023-11-03T12:20:00,emw,6.00
2023-11-03T12:22:00,emw,6.00
2023-11-03T12:24:00,emw,12.00
2023-11-03T12:26:00,emw,12.00
2023-11-03T12:27:00,emw,6.00
2023-11-03T12:28:00,emw,6.00
2023-11-03T12:29:00,emw,6.00
2023-11-03T12:31:00,emw,6.00
2023-11-03T12:33:00,emw,12.00
2023-11-03T12:35:00,emw,12.00
2023-11-03T12:37:00,emw,12.00
2023-11-03T12:38:00,emw,6.00
2023-11-03T12:40:00,emw,12.00
2023-11-03T12:41:00,emw,6.00
2023-11-03T12:43:00,emw,12.00
2023-11-03T12:45:00,emw,12.00
2023-11-03T12:46:00,emw,6.00
2023-11-03T12:47:00,emw,6.00
2023-11-03T12:49:00,emw,12.00
2023-11-03T12:50:00,emw,6.00
2023-11-03T12:52:00,emw,12.00
2023-11-03T12:54:00,emw,12.00
2023-11-03T12:56:00,emw,6.00
2023-11-03T12:57:00,emw,6.00
2023-11-03T12:58:00,emw,6.00
2023-11-03T13:00:00,emw,18.00
2023-11-03T13:01:00,emw,6.00
2023-11-03T13:03:00,emw,12.00
2023-11-03T13:04:00,emw,6.00
2023-11-03T13:06:00,emw,12.00
2023-11-03T13:08:00,emw,12.00
2023-11-03T13:09:00,emw,6.00
2023-11-03T13:11:00,emw,12.00
2023-11-03T13:12:00,emw,6.00
2023-11-03T13:14:00,emw,12.00
2023-11-03T13:15:00,emw,6.00
2023-11-03T13:17:00,emw,12.00
2023-11-03T13:19:00,emw,12.00
2023-11-03T13:21:00,emw,12.00
2023-11-03T13:23:00,emw,12.00
2023-11-03T13:25:00,emw,24.00
2023-11-03T13:27:00,emw,18.00
2023-11-03T13:29:00,emw,24.00
2023-11-03T13:30:00,emw,12.00
2023-11-03T13:32:00,emw,12.00
2023-11-03T13:34:00,emw,12.00
2023-11-03T13:36:00,emw,12.00
2023-11-03T13:38:00,emw,12.00
2023-11-03T13:39:00,emw,6.00
2023-11-03T13:41:00,emw,18.00
2023-11-03T13:43:00,emw,12.00
2023-11-03T13:45:00,emw,12.00
2023-11-03T13:46:00,emw,12.00
2023-11-03T13:48:00,emw,12.00
2023-11-03T13:50:00,emw,12.00
2023-11-03T13:52:00,emw,12.00
2023-11-03T13:53:00,emw,6.00
2023-11-03T13:55:00,emw,12.00
2023-11-03T13:57:00,emw,18.00
2023-11-03T13:58:00,emw,6.00
2023-11-03T14:00:00,emw,12.00
2023-11-03T14:02:00,emw,12.00
2023-11-03T14:04:00,emw,12.00
2023-11-03T14:06:00,emw,12.00
2023-11-03T14:07:00,emw,6.00
2023-11-03T14:09:00,emw,18.00
2023-11-03T14:10:00,emw,6.00
2023-11-03T14:11:00,emw,6.00
2023-11-03T14:13:00,emw,12.00
2023-11-03T14:15:00,emw,12.00
2023-11-03T14:17:00,emw,12.00
2023-11-03T14:19:00,emw,12.00
2023-11-03T14:21:00,emw,12.00
2023-11-03T14:23:00,emw,12.00
2023-11-03T14:25:00,emw,18.00
2023-11-03T14:27:00,emw,12.00
2023-11-03T14:28:00,emw,6.00
2023-11-03T14:30:00,emw,12.00
2023-11-03T14:32:00,emw,12.00
2023-11-03T14:34:00,emw,12.00
2023-11-03T14:36:00,emw,12.00
2023-11-03T14:37:00,emw,6.00
2023-11-03T14:39:00,emw,12.00
2023-11-03T14:40:00,emw,6.00
2023-11-03T14:42:00,emw,12.00
2023-11-03T14:44:00,emw,12.00
2023-11-03T14:45:00,emw,6.00
2023-11-03T14:46:00,emw,6.00
2023-11-03T14:47:00,emw,6.00
2023-11-03T14:49:00,emw,12.00
2023-11-03T14:50:00,emw,6.00
2023-11-03T14:52:00,emw,18.00
2023-11-03T14:53:00,emw,6.00
2023-11-03T14:55:00,emw,18.00
2023-11-03T14:57:00,emw,18.00
2023-11-03T14:59:00,emw,24.00
2023-11-03T15:01:00,emw,12.00
2023-11-03T15:03:00,emw,12.00
2023-11-03T15:05:00,emw,12.00
2023-11-03T15:07:00,emw,18.00
2023-11-03T15:08:00,emw,6.00
2023-11-03T15:10:00,emw,12.00
2023-11-03T15:12:00,emw,12.00
2023-11-03T15:14:00,emw,12.00
2023-11-03T15:16:00,emw,12.00
2023-11-03T15:18:00,emw,12.00
2023-11-03T15:19:00,emw,6.00
2023-11-03T15:20:00,emw,6.00
2023-11-03T15:22:00,emw,12.00
2023-11-03T15:23:00,emw,6.00
2023-11-03T15:25:00,emw,18.00
2023-11-03T15:26:00,emw,6.00
2023-11-03T15:27:00,emw,6.00
2023-11-03T15:29:00,emw,12.00
2023-11-03T15:31:00,emw,12.00
2023-11-03T15:33:00,emw,12.00
2023-11-03T15:34:00,emw,6.00
2023-11-03T15:36:00,emw,12.00
2023-11-03T15:38:00,emw,12.00
2023-11-03T15:39:00,emw,6.00
2023-11-03T15:41:00,emw,12.00
2023-11-03T15:43:00,emw,12.00
2023-11-03T15:45:00,emw,12.00
2023-11-03T15:47:00,emw,12.00
2023-11-03T15:49:00,emw,12.00
2023-11-03T15:50:00,emw,6.00
2023-11-03T15:52:00,emw,12.00
2023-11-03T15:53:00,emw,6.00
2023-11-03T15:55:00,emw,24.00
2023-11-03T15:56:00,emw,12.00
2023-11-03T15:58:00,emw,18.00
2023-11-03T15:59:00,emw,12.00
2023-11-03T16:01:00,emw,12.00
2023-11-03T16:03:00,emw,18.00
2023-11-03T16:04:00,emw,6.00
2023-11-03T16:05:00,emw,6.00
2023-11-03T16:07:00,emw,12.00
2023-11-03T16:09:00,emw,12.00
2023-11-03T16:11:00,emw,12.00
2023-11-03T16:13:00,emw,12.00
2023-11-03T16:14:00,emw,6.00
2023-11-03T16:16:00,emw,12.00
2023-11-03T16:18:00,emw,12.00
2023-11-03T16:19:00,emw,6.00
2023-11-03T16:21:00,emw,12.00
2023-11-03T16:23:00,emw,12.00
2023-11-03T16:25:00,emw,12.00
2023-11-03T16:26:00,emw,6.00
2023-11-03T16:27:00,emw,6.00
2023-11-03T16:29:00,emw,18.00
2023-11-03T16:31:00,emw,18.00
2023-11-03T16:32:00,emw,12.00
2023-11-03T16:34:00,emw,18.00
2023-11-03T16:35:00,emw,12.00
2023-11-03T16:37:00,emw,18.00
2023-11-03T16:39:00,emw,12.00
2023-11-03T16:40:00,emw,6.00
2023-11-03T16:42:00,emw,12.00
2023-11-03T16:43:00,emw,6.00
2023-11-03T16:45:00,emw,12.00
2023-11-03T16:47:00,emw,12.00
2023-11-03T16:48:00,emw,6.00
2023-11-03T16:50:00,emw,12.00
2023-11-03T16:52:00,emw,12.00
2023-11-03T16:54:00,emw,12.00
2023-11-03T16:56:00,emw,12.00
2023-11-03T16:58:00,emw,6.00
2023-11-03T16:59:00,emw,6.00
2023-11-03T17:01:00,emw,12.00
2023-11-03T17:03:00,emw,18.00
2023-11-03T17:04:00,emw,12.00
2023-11-03T17:06:00,emw,18.00
2023-11-03T17:08:00,emw,18.00
2023-11-03T17:10:00,emw,6.00
2023-11-03T17:11:00,emw,6.00
2023-11-03T17:12:00,emw,6.00
2023-11-03T17:14:00,emw,6.00
2023-11-03T17:16:00,emw,6.00
2023-11-03T17:18:00,emw,6.00
2023-11-03T17:20:00,emw,12.00
2023-11-03T17:22:00,emw,6.00
2023-11-03T17:24:00,emw,6.00
2023-11-03T17:26:00,emw,6.00
2023-11-03T17:28:00,emw,6.00
2023-11-03T17:30:00,emw,12.00
2023-11-03T17:32:00,emw,6.00
2023-11-03T17:34:00,emw,12.00
2023-11-03T17:35:00,emw,6.00
2023-11-03T17:37:00,emw,12.00
2023-11-03T17:39:00,emw,18.00
2023-11-03T17:41:00,emw,12.00
2023-11-03T17:43:00,emw,12.00
2023-11-03T17:46:00,emw,6.00
2023-11-03T17:48:00,emw,12.00
2023-11-03T17:50:00,emw,6.00
2023-11-03T17:52:00,emw,6.00
2023-11-03T17:53:00,emw,6.00
2023-11-03T17:56:00,emw,12.00
2023-11-03T17:58:00,emw,6.00
2023-11-03T18:01:00,emw,12.00
2023-11-03T18:03:00,emw,6.00
2023-11-03T18:06:00,emw,12.00
2023-11-03T18:07:00,emw,6.00
2023-11-03T18:08:00,emw,12.00
2023-11-03T18:10:00,emw,12.00
2023-11-03T18:11:00,emw,12.00
2023-11-03T18:13:00,emw,12.00
2023-11-03T18:14:00,emw,6.00
2023-11-03T18:16:00,emw,6.00
2023-11-03T18:18:00,emw,6.00
2023-11-03T18:20:00,emw,6.00
2023-11-03T18:22:00,emw,6.00
2023-11-03T18:24:00,emw,12.00
2023-11-03T18:26:00,emw,6.00
2023-11-03T18:28:00,emw,6.00
2023-11-03T18:30:00,emw,6.00
2023-11-03T18:32:00,emw,12.00
2023-11-03T18:34:00,emw,6.00
2023-11-03T18:36:00,emw,6.00
2023-11-03T18:37:00,emw,6.00
2023-11-03T18:39:00,emw,12.00
2023-11-03T18:40:00,emw,6.00
2023-11-03T18:42:00,emw,18.00
2023-11-03T18:43:00,emw,6.00
2023-11-03T18:45:00,emw,18.00
2023-11-03T18:47:00,emw,6.00
2023-11-03T18:49:00,emw,6.00
2023-11-03T18:51:00,emw,6.00
2023-11-03T18:53:00,emw,12.00
2023-11-03T18:55:00,emw,6.00
2023-11-03T18:57:00,emw,6.00
2023-11-03T18:58:00,emw,6.00
2023-11-03T19:00:00,emw,6.00
2023-11-03T19:03:00,emw,12.00
2023-11-03T19:05:00,emw,6.00
2023-11-03T19:07:00,emw,6.00
2023-11-03T19:09:00,emw,6.00
2023-11-03T19:11:00,emw,18.00
2023-11-03T19:13:00,emw,18.00
2023-11-03T19:14:00,emw,6.00
2023-11-03T19:16:00,emw,12.00
2023-11-03T19:18:00,emw,12.00
2023-11-03T19:20:00,emw,6.00
2023-11-03T19:22:00,emw,6.00
2023-11-03T19:23:00,emw,6.00
2023-11-03T19:25:00,emw,6.00
2023-11-03T19:26:00,emw,6.00
2023-11-03T19:27:00,emw,6.00
2023-11-03T19:29:00,emw,6.00
2023-11-03T19:32:00,emw,12.00
2023-11-03T19:34:00,emw,6.00
2023-11-03T19:36:00,emw,6.00
2023-11-03T19:38:00,emw,6.00
2023-11-03T19:39:00,emw,6.00
2023-11-03T19:41:00,emw,6.00
2023-11-03T19:42:00,emw,6.00
2023-11-03T19:44:00,emw,18.00
2023-11-03T19:45:00,emw,6.00
2023-11-03T19:47:00,emw,18.00
2023-11-03T19:49:00,emw,12.00
2023-11-03T19:51:00,emw,6.00
2023-11-03T19:52:00,emw,6.00
2023-11-03T19:54:00,emw,6.00
2023-11-03T19:55:00,emw,6.00
2023-11-03T19:57:00,emw,6.00
2023-11-03T19:59:00,emw,6.00
2023-11-03T20:00:00,emw,6.00
2023-11-03T20:02:00,emw,6.00
2023-11-03T20:03:00,emw,6.00
2023-11-03T20:05:00,emw,6.00
2023-11-03T20:07:00,emw,6.00
2023-11-03T20:08:00,emw,6.00
2023-11-03T20:11:00,emw,12.00
2023-11-03T20:14:00,emw,12.00
2023-11-03T20:15:00,emw,6.00
2023-11-03T20:17:00,emw,18.00
2023-11-03T20:19:00,emw,18.00
2023-11-03T20:20:00,emw,6.00
2023-11-03T20:21:00,emw,6.00
2023-11-03T20:23:00,emw,6.00
2023-11-03T20:24:00,emw,6.00
2023-11-03T20:26:00,emw,6.00
2023-11-03T20:27:00,emw,6.00
2023-11-03T20:29:00,emw,6.00
2023-11-03T20:30:00,emw,6.00
2023-11-03T20:32:00,emw,6.00
2023-11-03T20:33:00,emw,6.00
2023-11-03T20:36:00,emw,6.00
2023-11-03T20:37:00,emw,6.00
2023-11-03T20:38:00,emw,6.00
2023-11-03T20:41:00,emw,6.00
2023-11-03T20:42:00,emw,6.00
2023-11-03T20:44:00,emw,6.00
2023-11-03T20:45:00,emw,6.00
2023-11-03T20:47:00,emw,12.00
2023-11-03T20:48:00,emw,6.00
2023-11-03T20:50:00,emw,18.00
2023-11-03T20:51:00,emw,6.00
2023-11-03T20:52:00,emw,12.00
2023-11-03T20:54:00,emw,6.00
2023-11-03T20:56:00,emw,12.00
2023-11-03T20:59:00,emw,12.00
2023-11-03T21:01:00,emw,6.00
2023-11-03T21:03:00,emw,6.00
2023-11-03T21:05:00,emw,6.00
2023-11-03T21:06:00,emw,6.00
2023-11-03T21:07:00,emw,6.00
2023-11-03T21:09:00,emw,6.00
2023-11-03T21:11:00,emw,6.00
2023-11-03T21:12:00,emw,6.00
2023-11-03T21:14:00,emw,6.00
2023-11-03T21:17:00,emw,12.00
2023-11-03T21:18:00,emw,6.00
2023-11-03T21:20:00,emw,12.00
2023-11-03T21:22:00,emw,18.00
2023-11-03T21:24:00,emw,12.00
2023-11-03T21:25:00,emw,12.00
2023-11-03T21:27:00,emw,6.00
2023-11-03T21:29:00,emw,12.00
2023-11-03T21:32:00,emw,6.00
2023-11-03T21:33:00,emw,6.00
2023-11-03T21:36:00,emw,12.00
2023-11-03T21:38:00,emw,6.00
2023-11-03T21:40:00,emw,6.00
2023-11-03T21:41:00,emw,6.00
2023-11-03T21:44:00,emw,12.00
2023-11-03T21:46:00,emw,6.00
2023-11-03T21:48:00,emw,6.00
2023-11-03T21:51:00,emw,12.00
2023-11-03T21:53:00,emw,18.00
2023-11-03T21:55:00,emw,12.00
2023-11-03T21:56:00,emw,12.00
2023-11-03T21:58:00,emw,12.00
2023-11-03T21:59:00,emw,6.00
2023-11-03T22:01:00,emw,6.00
2023-11-03T22:03:00,emw,12.00
2023-11-03T22:05:00,emw,6.00
2023-11-03T22:07:00,emw,6.00
2023-11-03T22:09:00,emw,6.00
2023-11-03T22:11:00,emw,6.00
2023-11-03T22:12:00,emw,6.00
2023-11-03T22:13:00,emw,6.00
2023-11-03T22:16:00,emw,12.00
2023-11-03T22:19:00,emw,12.00
2023-11-03T22:22:00,emw,12.00
2023-11-03T22:24:00,emw,12.00
2023-11-03T22:25:00,emw,6.00
2023-11-03T22:27:00,emw,18.00
2023-11-03T22:29:00,emw,12.00
2023-11-03T22:30:00,emw,12.00
2023-11-03T22:31:00,emw,6.00
2023-11-03T22:33:00,emw,6.00
2023-11-03T22:35:00,emw,6.00
2023-11-03T22:36:00,emw,6.00
2023-11-03T22:38:00,emw,6.00
2023-11-03T22:40:00,emw,6.00
2023-11-03T22:42:00,emw,6.00
