#datetime,building,power
2022-10-03T00:00:00,nat,520.09
2022-10-03T00:02:00,nat,332.60
2022-10-03T00:04:00,nat,305.97
2022-10-03T00:06:00,nat,676.94
2022-10-03T00:09:00,nat,364.25
2022-10-03T00:11:00,nat,590.79
2022-10-03T00:14:00,nat,308.13
2022-10-03T00:15:00,nat,284.15
2022-10-03T00:17:00,nat,493.96
2022-10-03T00:18:00,nat,317.32
2022-10-03T00:20:00,nat,711.57
2022-10-03T00:22:00,nat,128.35
2022-10-03T00:24:00,nat,676.43
2022-10-03T00:27:00,nat,335.76
2022-10-03T00:29:00,nat,451.96
2022-10-03T00:30:00,nat,306.75
2022-10-03T00:32:00,nat,670.49
2022-10-03T00:35:00,nat,523.22
2022-10-03T00:36:00,nat,163.23
2022-10-03T00:38:00,nat,307.23
2022-10-03T00:40:00,nat,324.26
2022-10-03T00:42:00,nat,319.57
2022-10-03T00:44:00,nat,662.31
2022-10-03T00:46:00,nat,664.31
2022-10-03T00:48:00,nat,137.54
2022-10-03T00:49:00,nat,279.08
2022-10-03T00:50:00,nat,323.85
2022-10-03T00:51:00,nat,143.85
2022-10-03T00:53:00,nat,275.46
2022-10-03T00:55:00,nat,282.55
2022-10-03T00:56:00,nat,78.60
2022-10-03T00:58:00,nat,314.99
2022-10-03T00:59:00,nat,256.16
2022-10-03T01:01:00,nat,547.18
2022-10-03T01:03:00,nat,354.22
2022-10-03T01:05:00,nat,483.49
2022-10-03T01:07:00,nat,295.68
2022-10-03T01:09:00,nat,667.49
2022-10-03T01:11:00,nat,650.57
2022-10-03T01:13:00,nat,555.57
2022-10-03T01:15:00,nat,336.51
2022-10-03T01:16:00,nat,192.52
2022-10-03T01:18:00,nat,395.02
2022-10-03T01:19:00,nat,216.42
2022-10-03T01:21:00,nat,492.60
2022-10-03T01:23:00,nat,454.58
2022-10-03T01:25:00,nat,463.01
2022-10-03T01:26:00,nat,73.43
2022-10-03T01:28:00,nat,501.11
2022-10-03T01:30:00,nat,484.24
2022-10-03T01:32:00,nat,318.49
2022-10-03T01:34:00,nat,470.65
2022-10-03T01:36:00,nat,560.55
2022-10-03T01:38:00,nat,349.34
2022-10-03T01:40:00,nat,462.15
2022-10-03T01:42:00,nat,559.05
2022-10-03T01:44:00,nat,474.49
2022-10-03T01:46:00,nat,540.64
2022-10-03T01:48:00,nat,336.88
2022-10-03T01:50:00,nat,436.81
2022-10-03T01:51:00,nat,16.82
2022-10-03T01:53:00,nat,265.72
2022-10-03T01:55:00,nat,546.46
2022-10-03T01:57:00,nat,490.13
2022-10-03T01:59:00,nat,558.66
2022-10-03T02:00:00,nat,30.65
2022-10-03T02:02:00,nat,492.15
2022-10-03T02:04:00,nat,500.08
2022-10-03T02:06:00,nat,461.47
2022-10-03T02:07:00,nat,37.20
2022-10-03T02:09:00,nat,305.28
2022-10-03T02:10:00,nat,232.46
2022-10-03T02:11:00,nat,55.38
2022-10-03T02:13:00,nat,482.63
2022-10-03T02:15:00,nat,542.63
2022-10-03T02:18:00,nat,297.89
2022-10-03T02:20:00,nat,267.19
2022-10-03T02:22:00,nat,297.68
2022-10-03T02:24:00,nat,298.75
2022-10-03T02:25:00,nat,264.44
2022-10-03T02:27:00,nat,699.49
2022-10-03T02:29:00,nat,710.89
2022-10-03T02:32:00,nat,348.94
2022-10-03T02:34:00,nat,695.86
2022-10-03T02:36:00,nat,149.77
2022-10-03T02:37:00,nat,176.04
2022-10-03T02:38:00,nat,304.99
2022-10-03T02:40:00,nat,666.70
2022-10-03T02:42:00,nat,529.40
2022-10-03T02:44:00,nat,400.12
2022-10-03T02:45:00,nat,40.14
2022-10-03T02:47:00,nat,247.60
2022-10-03T02:49:00,nat,295.51
2022-10-03T02:51:00,nat,617.48
2022-10-03T02:54:00,nat,245.51
2022-10-03T02:56:00,nat,285.33
2022-10-03T02:57:00,nat,249.32
2022-10-03T02:59:00,nat,505.45
2022-10-03T03:01:00,nat,260.87
2022-10-03T03:02:00,nat,251.69
2022-10-03T03:04:00,nat,684.72
2022-10-03T03:06:00,nat,504.01
2022-10-03T03:08:00,nat,205.07
2022-10-03T03:10:00,nat,290.25
2022-10-03T03:11:00,nat,74.24
2022-10-03T03:13:00,nat,289.73
2022-10-03T03:15:00,nat,235.50
2022-10-03T03:17:00,nat,334.28
2022-10-03T03:18:00,nat,296.50
2022-10-03T03:21:00,nat,553.43
2022-10-03T03:23:00,nat,438.59
2022-10-03T03:24:00,nat,357.82
2022-10-03T03:26:00,nat,451.37
2022-10-03T03:28:00,nat,319.98
2022-10-03T03:30:00,nat,263.73
2022-10-03T03:32:00,nat,685.39
2022-10-03T03:35:00,nat,690.69
2022-10-03T03:37:00,nat,683.41
2022-10-03T03:39:00,nat,564.88
2022-10-03T03:40:00,nat,156.90
2022-10-03T03:42:00,nat,336.13
2022-10-03T03:43:00,nat,180.15
2022-10-03T03:45:00,nat,306.19
2022-10-03T03:47:00,nat,382.45
2022-10-03T03:49:00,nat,529.06
2022-10-03T03:51:00,nat,772.21
2022-10-03T03:54:00,nat,380.89
2022-10-03T03:55:00,nat,152.96
2022-10-03T03:57:00,nat,367.79
2022-10-03T03:58:00,nat,132.04
2022-10-03T04:00:00,nat,342.42
2022-10-03T04:02:00,nat,332.80
2022-10-03T04:03:00,nat,104.84
2022-10-03T04:05:00,nat,364.93
2022-10-03T04:06:00,nat,209.81
2022-10-03T04:08:00,nat,611.34
2022-10-03T04:10:00,nat,400.07
2022-10-03T04:12:00,nat,336.59
2022-10-03T04:14:00,nat,270.93
2022-10-03T04:16:00,nat,301.77
2022-10-03T04:18:00,nat,443.06
2022-10-03T04:19:00,nat,189.66
2022-10-03T04:21:00,nat,458.82
2022-10-03T04:23:00,nat,324.18
2022-10-03T04:25:00,nat,549.10
2022-10-03T04:26:00,nat,45.11
2022-10-03T04:28:00,nat,490.15
2022-10-03T04:29:00,nat,46.19
2022-10-03T04:31:00,nat,334.55
2022-10-03T04:33:00,nat,330.05
2022-10-03T04:35:00,nat,544.30
2022-10-03T04:37:00,nat,376.92
2022-10-03T04:38:00,nat,232.39
2022-10-03T04:40:00,nat,441.76
2022-10-03T04:41:00,nat,254.87
2022-10-03T04:42:00,nat,14.87
2022-10-03T04:44:00,nat,390.27
2022-10-03T04:46:00,nat,334.64
2022-10-03T04:47:00,nat,103.71
2022-10-03T04:49:00,nat,502.58
2022-10-03T04:51:00,nat,414.86
2022-10-03T04:52:00,nat,174.89
2022-10-03T04:54:00,nat,346.75
2022-10-03T04:55:00,nat,139.13
2022-10-03T04:56:00,nat,211.14
2022-10-03T04:58:00,nat,335.93
2022-10-03T04:59:00,nat,66.99
2022-10-03T05:01:00,nat,299.05
2022-10-03T05:03:00,nat,270.76
2022-10-03T05:04:00,nat,231.53
2022-10-03T05:06:00,nat,454.34
2022-10-03T05:08:00,nat,369.62
2022-10-03T05:09:00,nat,241.61
2022-10-03T05:10:00,nat,44.27
2022-10-03T05:12:00,nat,384.86
2022-10-03T05:14:00,nat,437.44
2022-10-03T05:15:00,nat,268.49
2022-10-03T05:17:00,nat,517.62
2022-10-03T05:19:00,nat,361.71
2022-10-03T05:20:00,nat,44.02
2022-10-03T05:21:00,nat,279.31
2022-10-03T05:23:00,nat,453.75
2022-10-03T05:25:00,nat,343.45
2022-10-03T05:26:00,nat,398.42
2022-10-03T05:28:00,nat,744.37
2022-10-03T05:30:00,nat,581.09
2022-10-03T05:31:00,nat,281.32
2022-10-03T05:34:00,nat,747.37
2022-10-03T05:36:00,nat,580.36
2022-10-03T05:37:00,nat,304.44
2022-10-03T05:39:00,nat,762.21
2022-10-03T05:41:00,nat,246.91
2022-10-03T05:43:00,nat,552.62
2022-10-03T05:45:00,nat,787.38
2022-10-03T05:47:00,nat,494.54
2022-10-03T05:48:00,nat,349.06
2022-10-03T05:50:00,nat,553.79
2022-10-03T05:51:00,nat,337.82
2022-10-03T05:53:00,nat,756.25
2022-10-03T05:55:00,nat,754.65
2022-10-03T05:58:00,nat,422.15
2022-10-03T06:00:00,nat,394.39
2022-10-03T06:02:00,nat,695.25
2022-10-03T06:03:00,nat,66.80
2022-10-03T06:04:00,nat,466.50
2022-10-03T06:06:00,nat,635.73
2022-10-03T06:08:00,nat,464.13
2022-10-03T06:10:00,nat,391.15
2022-10-03T06:11:00,nat,103.16
2022-10-03T06:13:00,nat,503.94
2022-10-03T06:14:00,nat,131.47
2022-10-03T06:16:00,nat,645.98
2022-10-03T06:18:00,nat,436.60
2022-10-03T06:20:00,nat,916.86
2022-10-03T06:22:00,nat,617.81
2022-10-03T06:24:00,nat,620.40
2022-10-03T06:26:00,nat,884.52
2022-10-03T06:28:00,nat,210.93
2022-10-03T06:29:00,nat,150.96
2022-10-03T06:31:00,nat,459.26
2022-10-03T06:33:00,nat,492.63
2022-10-03T06:34:00,nat,401.80
2022-10-03T06:36:00,nat,575.41
2022-10-03T06:37:00,nat,362.70
2022-10-03T06:40:00,nat,752.28
2022-10-03T06:42:00,nat,621.59
2022-10-03T06:44:00,nat,661.45
2022-10-03T06:46:00,nat,620.62
2022-10-03T06:48:00,nat,445.50
2022-10-03T06:49:00,nat,373.49
2022-10-03T06:52:00,nat,406.35
2022-10-03T06:53:00,nat,202.33
2022-10-03T06:55:00,nat,491.78
2022-10-03T06:57:00,nat,394.30
2022-10-03T06:58:00,nat,178.30
2022-10-03T07:00:00,nat,455.31
2022-10-03T07:02:00,nat,831.19
2022-10-03T07:03:00,nat,38.25
2022-10-03T07:05:00,nat,474.09
2022-10-03T07:07:00,nat,427.10
2022-10-03T07:09:00,nat,501.30
2022-10-03T07:10:00,nat,213.31
2022-10-03T07:12:00,nat,439.78
2022-10-03T07:14:00,nat,383.23
2022-10-03T07:16:00,nat,669.15
2022-10-03T07:17:00,nat,17.61
2022-10-03T07:19:00,nat,672.91
2022-10-03T07:21:00,nat,687.11
2022-10-03T07:23:00,nat,609.93
2022-10-03T07:24:00,nat,247.08
2022-10-03T07:26:00,nat,695.82
2022-10-03T07:28:00,nat,577.71
2022-10-03T07:29:00,nat,284.85
2022-10-03T07:30:00,nat,149.30
2022-10-03T07:32:00,nat,431.90
2022-10-03T07:34:00,nat,437.29
2022-10-03T07:36:00,nat,423.64
2022-10-03T07:37:00,nat,114.48
2022-10-03T07:39:00,nat,544.02
2022-10-03T07:40:00,nat,312.57
2022-10-03T07:42:00,nat,636.46
2022-10-03T07:43:00,nat,60.45
2022-10-03T07:45:00,nat,402.97
2022-10-03T07:46:00,nat,187.03
2022-10-03T07:48:00,nat,484.14
2022-10-03T07:50:00,nat,424.19
2022-10-03T07:51:00,nat,280.57
2022-10-03T07:52:00,nat,52.55
2022-10-03T07:54:00,nat,485.59
2022-10-03T07:55:00,nat,161.60
2022-10-03T07:57:00,nat,424.74
2022-10-03T07:58:00,nat,352.73
2022-10-03T08:00:00,nat,602.47
2022-10-03T08:02:00,nat,475.61
2022-10-03T08:03:00,nat,330.60
2022-10-03T08:05:00,nat,702.46
2022-10-03T08:06:00,nat,138.09
2022-10-03T08:08:00,nat,727.29
2022-10-03T08:10:00,nat,540.59
2022-10-03T08:11:00,nat,352.95
2022-10-03T08:12:00,nat,13.61
2022-10-03T08:14:00,nat,804.21
2022-10-03T08:15:00,nat,49.61
2022-10-03T08:16:00,nat,421.62
2022-10-03T08:18:00,nat,706.13
2022-10-03T08:19:00,nat,401.11
2022-10-03T08:21:00,nat,676.51
2022-10-03T08:23:00,nat,433.80
2022-10-03T08:24:00,nat,217.85
2022-10-03T08:26:00,nat,426.42
2022-10-03T08:27:00,nat,201.33
2022-10-03T08:28:00,nat,414.38
2022-10-03T08:30:00,nat,650.25
2022-10-03T08:32:00,nat,433.32
2022-10-03T08:33:00,nat,486.24
2022-10-03T08:35:00,nat,881.08
2022-10-03T08:37:00,nat,652.06
2022-10-03T08:42:00,nat,111.02
2022-10-03T08:47:00,nat,466.35
2022-10-03T08:50:00,nat,438.24
2022-10-03T08:52:00,nat,637.24
2022-10-03T08:55:00,nat,227.79
2022-10-03T08:56:00,nat,285.52
2022-10-03T09:06:00,nat,139.61
2022-10-03T09:07:00,nat,187.62
2022-10-03T09:10:00,nat,502.58
2022-10-03T09:13:00,nat,18.92
2022-10-03T09:16:00,nat,510.06
2022-10-03T09:18:00,nat,259.05
2022-10-03T09:21:00,nat,45.68
2022-10-03T09:48:00,nat,207.12
2022-10-03T09:49:00,nat,236.90
2022-10-03T09:52:00,nat,225.69
2022-10-03T09:55:00,nat,481.04
2022-10-03T09:57:00,nat,682.64
2022-10-03T10:05:00,nat,408.72
2022-10-03T10:12:00,nat,410.81
2022-10-03T10:13:00,nat,206.78
2022-10-03T10:15:00,nat,508.06
2022-10-03T10:17:00,nat,454.25
2022-10-03T10:19:00,nat,739.62
2022-10-03T10:20:00,nat,17.08
2022-10-03T10:22:00,nat,738.65
2022-10-03T10:24:00,nat,809.77
2022-10-03T10:26:00,nat,597.01
2022-10-03T10:27:00,nat,334.97
2022-10-03T10:29:00,nat,797.43
2022-10-03T10:31:00,nat,603.95
2022-10-03T10:32:00,nat,183.93
2022-10-03T10:34:00,nat,487.77
2022-10-03T10:35:00,nat,345.53
2022-10-03T10:37:00,nat,575.88
2022-10-03T10:39:00,nat,399.38
2022-10-03T10:41:00,nat,749.32
2022-10-03T10:42:00,nat,29.32
2022-10-03T10:44:00,nat,414.40
2022-10-03T10:46:00,nat,563.03
2022-10-03T10:48:00,nat,524.64
2022-10-03T10:50:00,nat,516.80
2022-10-03T10:51:00,nat,344.50
2022-10-03T10:53:00,nat,706.43
2022-10-03T10:55:00,nat,559.04
2022-10-03T10:56:00,nat,222.98
2022-10-03T10:58:00,nat,529.89
2022-10-03T11:00:00,nat,685.75
2022-10-03T11:01:00,nat,211.46
2022-10-03T11:06:00,nat,13.68
2022-10-03T11:07:00,nat,236.37
2022-10-03T11:18:00,nat,213.89
2022-10-03T11:21:00,nat,149.74
2022-10-03T11:29:00,nat,283.92
2022-10-03T11:30:00,nat,494.12
2022-10-03T11:33:00,nat,434.10
2022-10-03T11:46:00,nat,432.90
2022-10-03T11:47:00,nat,36.92
2022-10-03T12:12:00,nat,465.76
2022-10-03T12:22:00,nat,11.06
2022-10-03T12:23:00,nat,287.04
2022-10-03T12:36:00,nat,54.43
2022-10-03T12:41:00,nat,212.63
2022-10-03T12:44:00,nat,450.85
2022-10-03T12:55:00,nat,436.52
2022-10-03T13:01:00,nat,457.48
2022-10-03T13:08:00,nat,472.45
2022-10-03T13:19:00,nat,250.41
2022-10-03T13:22:00,nat,513.05
2022-10-03T13:23:00,nat,9.05
2022-10-03T13:30:00,nat,0.65
2022-10-03T13:34:00,nat,775.99
2022-10-03T13:36:00,nat,675.64
2022-10-03T13:38:00,nat,873.26
2022-10-03T13:39:00,nat,93.26
2022-10-03T13:41:00,nat,537.61
2022-10-03T13:43:00,nat,698.50
2022-10-03T13:45:00,nat,517.33
2022-10-03T13:47:00,nat,480.53
2022-10-03T13:48:00,nat,168.52
2022-10-03T13:50:00,nat,510.66
2022-10-03T13:52:00,nat,817.37
2022-10-03T13:53:00,nat,45.67
2022-10-03T13:55:00,nat,569.44
2022-10-03T13:57:00,nat,536.75
2022-10-03T13:59:00,nat,516.03
2022-10-03T14:01:00,nat,503.18
2022-10-03T14:02:00,nat,347.76
2022-10-03T14:04:00,nat,889.76
2022-10-03T14:05:00,nat,67.69
2022-10-03T14:06:00,nat,342.79
2022-10-03T14:10:00,nat,160.98
2022-10-03T14:15:00,nat,164.53
2022-10-03T14:19:00,nat,553.87
2022-10-03T14:48:00,nat,496.74
2022-10-03T14:54:00,nat,224.52
2022-10-03T15:07:00,nat,237.40
2022-10-03T15:11:00,nat,718.32
2022-10-03T15:12:00,nat,79.52
2022-10-03T15:13:00,nat,174.43
2022-10-03T15:15:00,nat,665.29
2022-10-03T15:16:00,nat,416.52
2022-10-03T15:17:00,nat,56.52
2022-10-03T15:19:00,nat,546.94
2022-10-03T15:21:00,nat,557.31
2022-10-03T15:23:00,nat,810.74
2022-10-03T15:24:00,nat,42.75
2022-10-03T15:26:00,nat,521.84
2022-10-03T15:28:00,nat,536.05
2022-10-03T15:29:00,nat,188.09
2022-10-03T15:31:00,nat,525.78
2022-10-03T15:33:00,nat,888.59
2022-10-03T15:35:00,nat,832.17
2022-10-03T15:37:00,nat,840.71
2022-10-03T15:39:00,nat,827.52
2022-10-03T15:40:00,nat,65.07
2022-10-03T15:41:00,nat,377.35
2022-10-03T15:43:00,nat,895.47
2022-10-03T15:45:00,nat,855.21
2022-10-03T15:46:00,nat,108.26
2022-10-03T15:48:00,nat,507.55
2022-10-03T15:50:00,nat,522.19
2022-10-03T15:52:00,nat,486.42
2022-10-03T15:54:00,nat,517.73
2022-10-03T15:56:00,nat,817.87
2022-10-03T15:58:00,nat,763.02
2022-10-03T15:59:00,nat,86.51
2022-10-03T16:00:00,nat,272.66
2022-10-03T16:02:00,nat,767.55
2022-10-03T16:03:00,nat,95.54
2022-10-03T16:05:00,nat,493.39
2022-10-03T16:07:00,nat,483.30
2022-10-03T16:08:00,nat,337.38
2022-10-03T16:10:00,nat,598.36
2022-10-03T16:11:00,nat,354.35
2022-10-03T16:13:00,nat,937.13
2022-10-03T16:14:00,nat,23.58
2022-10-03T16:25:00,nat,174.29
2022-10-03T16:33:00,nat,537.81
2022-10-03T16:35:00,nat,196.93
2022-10-03T16:40:00,nat,58.49
2022-10-03T16:49:00,nat,531.16
2022-10-03T17:10:00,nat,182.76
2022-10-03T17:13:00,nat,283.51
2022-10-03T17:14:00,nat,533.03
2022-10-03T17:19:00,nat,510.20
2022-10-03T17:28:00,nat,220.06
2022-10-03T17:37:00,nat,217.33
2022-10-03T17:50:00,nat,452.86
2022-10-03T17:54:00,nat,472.43
2022-10-03T18:03:00,nat,268.37
2022-10-03T18:10:00,nat,307.03
2022-10-03T18:16:00,nat,506.39
2022-10-03T18:17:00,nat,309.68
2022-10-03T18:19:00,nat,770.00
2022-10-03T18:21:00,nat,827.31
2022-10-03T18:22:00,nat,100.03
2022-10-03T18:29:00,nat,508.54
2022-10-03T18:40:00,nat,537.29
2022-10-03T18:49:00,nat,575.74
2022-10-03T18:51:00,nat,583.54
2022-10-03T19:22:00,nat,601.27
2022-10-03T19:29:00,nat,439.74
2022-10-03T19:30:00,nat,3.74
2022-10-03T19:37:00,nat,493.97
2022-10-03T19:41:00,nat,926.61
2022-10-03T19:43:00,nat,643.32
2022-10-03T19:44:00,nat,464.37
2022-10-03T19:46:00,nat,855.88
2022-10-03T19:48:00,nat,793.31
2022-10-03T19:50:00,nat,827.60
2022-10-03T19:52:00,nat,664.72
2022-10-03T19:53:00,nat,356.97
2022-10-03T19:55:00,nat,710.38
2022-10-03T19:56:00,nat,332.52
2022-10-03T19:57:00,nat,23.10
2022-10-03T19:59:00,nat,826.94
2022-10-03T20:01:00,nat,675.21
2022-10-03T20:02:00,nat,403.91
2022-10-03T20:03:00,nat,54.31
2022-10-03T20:05:00,nat,850.15
2022-10-03T20:06:00,nat,82.16
2022-10-03T20:08:00,nat,522.93
2022-10-03T20:09:00,nat,252.62
2022-10-03T20:11:00,nat,548.03
2022-10-03T20:13:00,nat,415.77
2022-10-03T20:15:00,nat,408.36
2022-10-03T20:17:00,nat,500.16
2022-10-03T20:19:00,nat,414.32
2022-10-03T20:21:00,nat,757.38
2022-10-03T20:22:00,nat,37.38
2022-10-03T20:24:00,nat,386.14
2022-10-03T20:25:00,nat,233.42
2022-10-03T20:26:00,nat,206.40
2022-10-03T20:27:00,nat,266.43
2022-10-03T20:29:00,nat,468.67
2022-10-03T20:30:00,nat,153.33
2022-10-03T20:31:00,nat,225.34
2022-10-03T20:33:00,nat,389.09
2022-10-03T20:34:00,nat,191.62
2022-10-03T20:36:00,nat,683.88
2022-10-03T20:37:00,nat,35.89
2022-10-03T20:39:00,nat,403.37
2022-10-03T20:41:00,nat,492.37
2022-10-03T20:43:00,nat,608.34
2022-10-03T20:44:00,nat,299.95
2022-10-03T20:45:00,nat,35.93
2022-10-03T20:47:00,nat,432.11
2022-10-03T20:49:00,nat,755.45
2022-10-03T20:50:00,nat,45.47
2022-10-03T20:52:00,nat,729.21
2022-10-03T20:54:00,nat,655.35
2022-10-03T20:55:00,nat,71.14
2022-10-03T20:57:00,nat,484.03
2022-10-03T20:58:00,nat,148.18
2022-10-03T20:59:00,nat,366.16
2022-10-03T21:01:00,nat,517.81
2022-10-03T21:03:00,nat,735.00
2022-10-03T21:05:00,nat,392.98
2022-10-03T21:06:00,nat,456.66
2022-10-03T21:08:00,nat,668.87
2022-10-03T21:09:00,nat,186.69
2022-10-03T21:10:00,nat,138.70
2022-10-03T21:12:00,nat,476.45
2022-10-03T21:14:00,nat,883.09
2022-10-03T21:17:00,nat,440.30
2022-10-03T21:18:00,nat,376.67
2022-10-03T21:20:00,nat,228.62
2022-10-03T21:22:00,nat,389.42
2022-10-03T21:24:00,nat,882.29
2022-10-03T21:26:00,nat,144.63
2022-10-03T21:27:00,nat,434.72
2022-10-03T21:28:00,nat,6.99
2022-10-03T21:30:00,nat,448.67
2022-10-03T21:32:00,nat,844.79
2022-10-03T21:35:00,nat,545.89
2022-10-03T21:37:00,nat,605.71
2022-10-03T21:39:00,nat,884.59
2022-10-03T21:42:00,nat,859.04
2022-10-03T21:45:00,nat,413.67
2022-10-03T21:46:00,nat,173.67
2022-10-03T21:48:00,nat,363.08
2022-10-03T21:49:00,nat,300.26
2022-10-03T21:50:00,nat,110.94
2022-10-03T21:51:00,nat,26.92
2022-10-03T21:53:00,nat,359.97
2022-10-03T21:54:00,nat,431.17
2022-10-03T21:57:00,nat,404.87
2022-10-03T21:58:00,nat,206.34
2022-10-03T22:00:00,nat,417.24
2022-10-03T22:02:00,nat,487.94
2022-10-03T22:03:00,nat,211.96
2022-10-03T22:05:00,nat,409.76
2022-10-03T22:06:00,nat,325.76
2022-10-03T22:08:00,nat,789.79
2022-10-03T22:10:00,nat,579.00
2022-10-03T22:11:00,nat,389.87
2022-10-03T22:13:00,nat,733.29
2022-10-03T22:14:00,nat,25.28
2022-10-03T22:16:00,nat,386.96
2022-10-03T22:18:00,nat,745.10
2022-10-03T22:19:00,nat,35.09
2022-10-03T22:21:00,nat,495.12
2022-10-03T22:22:00,nat,285.35
2022-10-03T22:24:00,nat,699.10
2022-10-03T22:26:00,nat,654.56
2022-10-03T22:28:00,nat,508.74
2022-10-03T22:30:00,nat,355.45
2022-10-03T22:32:00,nat,369.32
2022-10-03T22:33:00,nat,322.56
2022-10-03T22:35:00,nat,571.05
2022-10-03T22:36:00,nat,353.01
2022-10-03T22:38:00,nat,689.96
2022-10-03T22:41:00,nat,754.58
2022-10-03T22:43:00,nat,544.86
2022-10-03T22:45:00,nat,354.51
2022-10-03T22:46:00,nat,90.51
2022-10-03T22:47:00,nat,342.24
2022-10-03T22:49:00,nat,567.35
2022-10-03T22:51:00,nat,398.28
2022-10-03T22:52:00,nat,123.07
2022-10-03T22:54:00,nat,272.88
2022-10-03T22:56:00,nat,374.35
2022-10-03T22:58:00,nat,356.33
2022-10-03T22:59:00,nat,154.98
2022-10-03T23:00:00,nat,155.01
2022-10-03T23:02:00,nat,402.52
2022-10-03T23:04:00,nat,526.80
2022-10-03T23:06:00,nat,538.53
2022-10-03T23:08:00,nat,533.94
2022-10-03T23:09:00,nat,80.11
2022-10-03T23:10:00,nat,167.73
2022-10-03T23:11:00,nat,167.76
2022-10-03T23:13:00,nat,372.57
2022-10-03T23:15:00,nat,348.93
2022-10-03T23:16:00,nat,123.08
2022-10-03T23:18:00,nat,348.60
2022-10-03T23:20:00,nat,442.99
2022-10-03T23:21:00,nat,228.44
2022-10-03T23:22:00,nat,125.66
2022-10-03T23:24:00,nat,518.69
2022-10-03T23:26:00,nat,486.29
2022-10-03T23:28:00,nat,379.52
2022-10-03T23:29:00,nat,126.51
2022-10-03T23:31:00,nat,409.34
2022-10-03T23:33:00,nat,333.68
2022-10-03T23:35:00,nat,324.00
2022-10-03T23:37:00,nat,363.13
2022-10-03T23:38:00,nat,39.16
2022-10-03T23:40:00,nat,303.68
2022-10-03T23:42:00,nat,198.08
2022-10-03T23:43:00,nat,171.85
2022-10-03T23:44:00,nat,56.90
2022-10-03T23:45:00,nat,117.99
2022-10-03T23:47:00,nat,250.81
2022-10-03T23:49:00,nat,450.10
2022-10-03T23:50:00,nat,31.26
2022-10-03T23:51:00,nat,43.24
2022-10-03T23:53:00,nat,369.84
2022-10-03T23:55:00,nat,264.28
2022-10-03T23:57:00,nat,662.52
2022-10-03T23:59:00,nat,674.78
