#datetime,building,power
2022-11-21T00:01:00,och,13.21
2022-11-21T00:02:00,och,7.18
2022-11-21T00:03:00,och,7.21
2022-11-21T00:05:00,och,11.40
2022-11-21T00:07:00,och,13.21
2022-11-21T00:09:00,och,11.40
2022-11-21T00:11:00,och,24.61
2022-11-21T00:13:00,och,17.40
2022-11-21T00:15:00,och,12.60
2022-11-21T00:16:00,och,6.01
2022-11-21T00:17:00,och,5.39
2022-11-21T00:19:00,och,13.18
2022-11-21T00:20:00,och,7.21
2022-11-21T00:22:00,och,11.40
2022-11-21T00:24:00,och,13.21
2022-11-21T00:26:00,och,11.40
2022-11-21T00:28:00,och,11.40
2022-11-21T00:29:00,och,6.01
2022-11-21T00:30:00,och,7.21
2022-11-21T00:31:00,och,5.39
2022-11-21T00:33:00,och,13.21
2022-11-21T00:35:00,och,11.40
2022-11-21T00:37:00,och,13.18
2022-11-21T00:39:00,och,11.40
2022-11-21T00:41:00,och,11.40
2022-11-21T00:43:00,och,11.43
2022-11-21T00:45:00,och,13.18
2022-11-21T00:47:00,och,14.41
2022-11-21T00:49:00,och,13.18
2022-11-21T00:50:00,och,5.42
2022-11-21T00:52:00,och,14.38
2022-11-21T00:53:00,och,6.01
2022-11-21T00:54:00,och,5.39
2022-11-21T00:56:00,och,19.22
2022-11-21T00:58:00,och,21.59
2022-11-21T01:00:00,och,12.60
2022-11-21T01:01:00,och,6.01
2022-11-21T01:03:00,och,12.60
2022-11-21T01:05:00,och,11.98
2022-11-21T01:07:00,och,11.40
2022-11-21T01:08:00,och,5.42
2022-11-21T01:10:00,och,13.18
2022-11-21T01:12:00,och,11.40
2022-11-21T01:14:00,och,10.22
2022-11-21T01:16:00,och,11.40
2022-11-21T01:17:00,och,6.01
2022-11-21T01:18:00,och,5.39
2022-11-21T01:19:00,och,6.01
2022-11-21T01:21:00,och,10.20
2022-11-21T01:22:00,och,5.39
2022-11-21T01:24:00,och,12.01
2022-11-21T01:25:00,och,7.21
2022-11-21T01:27:00,och,11.40
2022-11-21T01:29:00,och,12.60
2022-11-21T01:31:00,och,13.18
2022-11-21T01:32:00,och,6.01
2022-11-21T01:34:00,och,14.41
2022-11-21T01:36:00,och,12.60
2022-11-21T01:38:00,och,11.40
2022-11-21T01:40:00,och,11.98
2022-11-21T01:42:00,och,14.41
2022-11-21T01:44:00,och,25.81
2022-11-21T01:45:00,och,5.39
2022-11-21T01:47:00,och,11.98
2022-11-21T01:48:00,och,5.42
2022-11-21T01:50:00,och,11.40
2022-11-21T01:52:00,och,10.20
2022-11-21T01:54:00,och,11.40
2022-11-21T01:56:00,och,10.20
2022-11-21T01:57:00,och,6.01
2022-11-21T01:59:00,och,11.40
2022-11-21T02:00:00,och,6.01
2022-11-21T02:02:00,och,11.40
2022-11-21T02:03:00,och,5.42
2022-11-21T02:05:00,och,11.98
2022-11-21T02:06:00,och,5.39
2022-11-21T02:08:00,och,13.21
2022-11-21T02:10:00,och,11.40
2022-11-21T02:11:00,och,6.01
2022-11-21T02:13:00,och,11.40
2022-11-21T02:15:00,och,11.40
2022-11-21T02:16:00,och,6.01
2022-11-21T02:18:00,och,12.60
2022-11-21T02:19:00,och,6.01
2022-11-21T02:21:00,och,12.60
2022-11-21T02:23:00,och,13.18
2022-11-21T02:24:00,och,4.22
2022-11-21T02:26:00,och,11.40
2022-11-21T02:28:00,och,12.01
2022-11-21T02:30:00,och,23.99
2022-11-21T02:31:00,och,13.18
2022-11-21T02:33:00,och,11.40
2022-11-21T02:35:00,och,11.43
2022-11-21T02:37:00,och,13.18
2022-11-21T02:39:00,och,10.20
2022-11-21T02:40:00,och,5.42
2022-11-21T02:42:00,och,11.98
2022-11-21T02:44:00,och,11.40
2022-11-21T02:46:00,och,12.60
2022-11-21T02:47:00,och,6.01
2022-11-21T02:49:00,och,11.40
2022-11-21T02:51:00,och,11.40
2022-11-21T02:52:00,och,6.01
2022-11-21T02:54:00,och,11.40
2022-11-21T02:56:00,och,11.40
2022-11-21T02:58:00,och,12.01
2022-11-21T03:00:00,och,11.40
2022-11-21T03:01:00,och,7.21
2022-11-21T03:03:00,och,12.60
2022-11-21T03:05:00,och,16.20
2022-11-21T03:06:00,och,7.21
2022-11-21T03:08:00,och,12.60
2022-11-21T03:10:00,och,13.18
2022-11-21T03:12:00,och,11.43
2022-11-21T03:13:00,och,5.98
2022-11-21T03:15:00,och,15.62
2022-11-21T03:17:00,och,25.78
2022-11-21T03:19:00,och,23.41
2022-11-21T03:21:00,och,15.62
2022-11-21T03:23:00,och,13.18
2022-11-21T03:25:00,och,11.40
2022-11-21T03:26:00,och,6.01
2022-11-21T03:28:00,och,11.40
2022-11-21T03:30:00,och,11.40
2022-11-21T03:32:00,och,11.40
2022-11-21T03:33:00,och,6.01
2022-11-21T03:35:00,och,11.40
2022-11-21T03:37:00,och,10.22
2022-11-21T03:39:00,och,12.60
2022-11-21T03:40:00,och,5.98
2022-11-21T03:42:00,och,11.43
2022-11-21T03:44:00,och,10.20
2022-11-21T03:46:00,och,11.40
2022-11-21T03:48:00,och,11.40
2022-11-21T03:50:00,och,12.01
2022-11-21T03:51:00,och,7.18
2022-11-21T03:53:00,och,14.41
2022-11-21T03:55:00,och,14.38
2022-11-21T03:57:00,och,11.40
2022-11-21T03:59:00,och,11.43
2022-11-21T04:00:00,och,5.98
2022-11-21T04:02:00,och,11.43
2022-11-21T04:03:00,och,5.39
2022-11-21T04:05:00,och,10.20
2022-11-21T04:07:00,och,11.40
2022-11-21T04:08:00,och,6.01
2022-11-21T04:10:00,och,11.40
2022-11-21T04:12:00,och,10.20
2022-11-21T04:14:00,och,15.62
2022-11-21T04:15:00,och,13.18
2022-11-21T04:17:00,och,24.61
2022-11-21T04:18:00,och,14.38
2022-11-21T04:19:00,och,12.63
2022-11-21T04:21:00,och,11.98
2022-11-21T04:23:00,och,11.40
2022-11-21T04:24:00,och,5.42
2022-11-21T04:25:00,och,4.78
2022-11-21T04:26:00,och,5.42
2022-11-21T04:28:00,och,11.40
2022-11-21T04:30:00,och,11.98
2022-11-21T04:32:00,och,11.43
2022-11-21T04:34:00,och,11.40
2022-11-21T04:36:00,och,14.38
2022-11-21T04:38:00,och,13.21
2022-11-21T04:39:00,och,5.39
2022-11-21T04:41:00,och,14.41
2022-11-21T04:43:00,och,13.18
2022-11-21T04:45:00,och,11.40
2022-11-21T04:46:00,och,6.01
2022-11-21T04:47:00,och,5.39
2022-11-21T04:49:00,och,11.43
2022-11-21T04:51:00,och,11.98
2022-11-21T04:53:00,och,9.61
2022-11-21T04:55:00,och,11.98
2022-11-21T04:56:00,och,4.22
2022-11-21T04:58:00,och,11.40
2022-11-21T04:59:00,och,6.01
2022-11-21T05:01:00,och,11.40
2022-11-21T05:02:00,och,10.20
2022-11-21T05:04:00,och,23.99
2022-11-21T05:06:00,och,14.41
2022-11-21T05:08:00,och,13.18
2022-11-21T05:10:00,och,13.21
2022-11-21T05:12:00,och,11.40
2022-11-21T05:14:00,och,11.40
2022-11-21T05:16:00,och,11.40
2022-11-21T05:18:00,och,11.40
2022-11-21T05:19:00,och,6.01
2022-11-21T05:21:00,och,13.21
2022-11-21T05:22:00,och,5.39
2022-11-21T05:24:00,och,13.21
2022-11-21T05:26:00,och,14.38
2022-11-21T05:27:00,och,5.39
2022-11-21T05:29:00,och,14.41
2022-11-21T05:31:00,och,11.98
2022-11-21T05:33:00,och,11.43
2022-11-21T05:35:00,och,11.40
2022-11-21T05:37:00,och,11.40
2022-11-21T05:39:00,och,11.40
2022-11-21T05:41:00,och,10.20
2022-11-21T05:43:00,och,13.21
2022-11-21T05:45:00,och,18.60
2022-11-21T05:47:00,och,21.59
2022-11-21T05:48:00,och,6.01
2022-11-21T05:50:00,och,12.60
2022-11-21T05:52:00,och,10.20
2022-11-21T05:54:00,och,11.40
2022-11-21T05:55:00,och,6.01
2022-11-21T05:57:00,och,10.20
2022-11-21T05:59:00,och,11.40
2022-11-21T06:01:00,och,10.20
2022-11-21T06:02:00,och,5.42
2022-11-21T06:04:00,och,13.18
2022-11-21T06:05:00,och,5.39
2022-11-21T06:07:00,och,12.01
2022-11-21T06:09:00,och,11.40
2022-11-21T06:11:00,och,12.60
2022-11-21T06:12:00,och,7.21
2022-11-21T06:13:00,och,7.21
2022-11-21T06:15:00,och,13.18
2022-11-21T06:17:00,och,13.21
2022-11-21T06:19:00,och,11.40
2022-11-21T06:21:00,och,12.60
2022-11-21T06:23:00,och,12.01
2022-11-21T06:25:00,och,12.60
2022-11-21T06:26:00,och,6.01
2022-11-21T06:28:00,och,25.78
2022-11-21T06:29:00,och,7.21
2022-11-21T06:31:00,och,11.40
2022-11-21T06:32:00,och,6.01
2022-11-21T06:34:00,och,10.20
2022-11-21T06:36:00,och,11.40
2022-11-21T06:38:00,och,12.60
2022-11-21T06:40:00,och,12.01
2022-11-21T06:42:00,och,11.40
2022-11-21T06:43:00,och,5.39
2022-11-21T06:45:00,och,13.21
2022-11-21T06:47:00,och,11.40
2022-11-21T06:48:00,och,6.01
2022-11-21T06:50:00,och,11.40
2022-11-21T06:52:00,och,11.40
2022-11-21T06:55:00,och,11.40
2022-11-21T06:56:00,och,12.01
2022-11-21T06:57:00,och,7.18
2022-11-21T06:59:00,och,11.43
2022-11-21T07:01:00,och,12.60
2022-11-21T07:02:00,och,5.98
2022-11-21T07:03:00,och,6.01
2022-11-21T07:05:00,och,16.82
2022-11-21T07:07:00,och,23.38
2022-11-21T07:08:00,och,5.42
2022-11-21T07:10:00,och,11.98
2022-11-21T07:12:00,och,11.40
2022-11-21T07:14:00,och,11.43
2022-11-21T07:15:00,och,5.98
2022-11-21T07:17:00,och,9.61
2022-11-21T07:19:00,och,12.01
2022-11-21T07:21:00,och,11.40
2022-11-21T07:22:00,och,5.39
2022-11-21T07:24:00,och,12.01
2022-11-21T07:26:00,och,11.40
2022-11-21T07:28:00,och,11.40
2022-11-21T07:29:00,och,6.01
2022-11-21T07:31:00,och,9.58
2022-11-21T07:33:00,och,12.01
2022-11-21T07:34:00,och,4.19
2022-11-21T07:36:00,och,11.43
2022-11-21T07:38:00,och,10.20
2022-11-21T07:39:00,och,5.39
2022-11-21T07:41:00,och,10.20
2022-11-21T07:43:00,och,11.40
2022-11-21T07:45:00,och,24.61
2022-11-21T07:47:00,och,18.60
2022-11-21T07:49:00,och,17.40
2022-11-21T07:50:00,och,8.99
2022-11-21T07:52:00,och,16.79
2022-11-21T07:54:00,och,19.22
2022-11-21T07:56:00,och,15.59
2022-11-21T07:58:00,och,14.41
2022-11-21T08:00:00,och,13.18
2022-11-21T08:02:00,och,12.60
2022-11-21T08:03:00,och,6.01
2022-11-21T08:05:00,och,14.41
2022-11-21T08:07:00,och,12.60
2022-11-21T08:09:00,och,13.18
2022-11-21T08:11:00,och,13.21
2022-11-21T08:13:00,och,12.60
2022-11-21T08:15:00,och,13.21
2022-11-21T08:17:00,och,14.38
2022-11-21T08:19:00,och,15.62
2022-11-21T08:20:00,och,10.20
2022-11-21T08:22:00,och,21.59
2022-11-21T08:23:00,och,15.59
2022-11-21T08:25:00,och,34.80
2022-11-21T08:26:00,och,11.40
2022-11-21T08:28:00,och,23.41
2022-11-21T08:29:00,och,11.40
2022-11-21T08:31:00,och,21.62
2022-11-21T08:33:00,och,19.78
2022-11-21T08:34:00,och,12.01
2022-11-21T08:36:00,och,19.80
2022-11-21T08:38:00,och,21.59
2022-11-21T08:39:00,och,10.20
2022-11-21T08:41:00,och,21.62
2022-11-21T08:43:00,och,21.59
2022-11-21T08:44:00,och,10.20
2022-11-21T08:46:00,och,22.79
2022-11-21T08:48:00,och,21.62
2022-11-21T08:49:00,och,10.20
2022-11-21T08:50:00,och,11.40
2022-11-21T08:52:00,och,21.59
2022-11-21T08:53:00,och,10.20
2022-11-21T08:55:00,och,22.79
2022-11-21T08:56:00,och,10.22
2022-11-21T08:58:00,och,21.59
2022-11-21T08:59:00,och,11.40
2022-11-21T09:01:00,och,23.41
2022-11-21T09:02:00,och,11.40
2022-11-21T09:04:00,och,21.59
2022-11-21T09:05:00,och,11.40
2022-11-21T09:07:00,och,25.81
2022-11-21T09:08:00,och,21.59
2022-11-21T09:10:00,och,30.62
2022-11-21T09:11:00,och,12.60
2022-11-21T09:13:00,och,23.38
2022-11-21T09:15:00,och,24.61
2022-11-21T09:16:00,och,11.40
2022-11-21T09:17:00,och,12.60
2022-11-21T09:19:00,och,23.41
2022-11-21T09:21:00,och,27.01
2022-11-21T09:22:00,och,11.98
2022-11-21T09:23:00,och,11.40
2022-11-21T09:25:00,och,24.61
2022-11-21T09:26:00,och,11.40
2022-11-21T09:28:00,och,21.59
2022-11-21T09:30:00,och,21.62
2022-11-21T09:31:00,och,11.40
2022-11-21T09:33:00,och,21.59
2022-11-21T09:34:00,och,11.40
2022-11-21T09:36:00,och,23.41
2022-11-21T09:37:00,och,9.61
2022-11-21T09:39:00,och,23.38
2022-11-21T09:40:00,och,10.22
2022-11-21T09:42:00,och,21.59
2022-11-21T09:44:00,och,21.59
2022-11-21T09:45:00,och,11.40
2022-11-21T09:47:00,och,21.62
2022-11-21T09:48:00,och,11.40
2022-11-21T09:50:00,och,22.79
2022-11-21T09:52:00,och,21.59
2022-11-21T09:54:00,och,21.59
2022-11-21T09:55:00,och,12.01
2022-11-21T09:57:00,och,21.59
2022-11-21T09:59:00,och,21.62
2022-11-21T10:00:00,och,11.40
2022-11-21T10:02:00,och,21.59
2022-11-21T10:04:00,och,22.79
2022-11-21T10:06:00,och,23.41
2022-11-21T10:07:00,och,9.61
2022-11-21T10:09:00,och,21.59
2022-11-21T10:10:00,och,10.20
2022-11-21T10:12:00,och,21.59
2022-11-21T10:13:00,och,10.22
2022-11-21T10:14:00,och,10.20
2022-11-21T10:16:00,och,21.59
2022-11-21T10:17:00,och,11.40
2022-11-21T10:19:00,och,21.59
2022-11-21T10:21:00,och,37.21
2022-11-21T10:23:00,och,40.81
2022-11-21T10:24:00,och,19.80
2022-11-21T10:26:00,och,24.58
2022-11-21T10:28:00,och,21.62
2022-11-21T10:30:00,och,21.59
2022-11-21T10:32:00,och,21.59
2022-11-21T10:34:00,och,22.79
2022-11-21T10:35:00,och,12.01
2022-11-21T10:37:00,och,21.59
2022-11-21T10:38:00,och,9.61
2022-11-21T10:40:00,och,24.61
2022-11-21T10:42:00,och,24.58
2022-11-21T10:43:00,och,13.21
2022-11-21T10:45:00,och,22.79
2022-11-21T10:47:00,och,22.79
2022-11-21T10:49:00,och,23.41
2022-11-21T10:50:00,och,12.60
2022-11-21T10:52:00,och,23.41
2022-11-21T10:54:00,och,21.59
2022-11-21T10:56:00,och,21.59
2022-11-21T10:58:00,och,22.82
2022-11-21T11:00:00,och,21.59
2022-11-21T11:02:00,och,21.59
2022-11-21T11:03:00,och,11.40
2022-11-21T11:05:00,och,21.62
2022-11-21T11:07:00,och,21.59
2022-11-21T11:08:00,och,10.20
2022-11-21T11:10:00,och,27.60
2022-11-21T11:11:00,och,18.60
2022-11-21T11:12:00,och,15.59
2022-11-21T11:14:00,och,23.41
2022-11-21T11:16:00,och,22.79
2022-11-21T11:18:00,och,21.62
2022-11-21T11:20:00,och,23.38
2022-11-21T11:22:00,och,21.62
2022-11-21T11:23:00,och,11.40
2022-11-21T11:25:00,och,21.59
2022-11-21T11:27:00,och,22.79
2022-11-21T11:29:00,och,21.62
2022-11-21T11:31:00,och,23.38
2022-11-21T11:32:00,och,11.40
2022-11-21T11:33:00,och,11.43
2022-11-21T11:34:00,och,13.18
2022-11-21T11:36:00,och,21.59
2022-11-21T11:37:00,och,11.43
2022-11-21T11:39:00,och,21.59
2022-11-21T11:40:00,och,11.40
2022-11-21T11:42:00,och,21.59
2022-11-21T11:43:00,och,11.40
2022-11-21T11:45:00,och,21.62
2022-11-21T11:47:00,och,21.59
2022-11-21T11:49:00,och,23.41
2022-11-21T11:51:00,och,21.59
2022-11-21T11:52:00,och,11.40
2022-11-21T11:54:00,och,21.59
2022-11-21T11:56:00,och,22.82
2022-11-21T11:57:00,och,20.39
2022-11-21T11:59:00,och,31.79
2022-11-21T12:01:00,och,24.02
2022-11-21T12:03:00,och,23.38
2022-11-21T12:04:00,och,10.20
2022-11-21T12:06:00,och,22.82
2022-11-21T12:08:00,och,22.79
2022-11-21T12:10:00,och,23.41
2022-11-21T12:11:00,och,11.40
2022-11-21T12:13:00,och,21.59
2022-11-21T12:15:00,och,20.39
2022-11-21T12:17:00,och,19.80
2022-11-21T12:19:00,och,21.59
2022-11-21T12:21:00,och,20.42
2022-11-21T12:23:00,och,19.80
2022-11-21T12:25:00,och,20.39
2022-11-21T12:26:00,och,10.20
2022-11-21T12:28:00,och,19.80
2022-11-21T12:29:00,och,10.20
2022-11-21T12:31:00,och,20.39
2022-11-21T12:32:00,och,10.22
2022-11-21T12:34:00,och,19.78
2022-11-21T12:36:00,och,21.62
2022-11-21T12:38:00,och,23.38
2022-11-21T12:40:00,och,24.02
2022-11-21T12:42:00,och,38.99
2022-11-21T12:44:00,och,24.58
2022-11-21T12:46:00,och,21.62
2022-11-21T12:48:00,och,21.59
2022-11-21T12:50:00,och,20.39
2022-11-21T12:51:00,och,9.61
2022-11-21T12:52:00,och,10.20
2022-11-21T12:53:00,och,10.20
2022-11-21T12:55:00,och,21.62
2022-11-21T12:57:00,och,20.39
2022-11-21T12:59:00,och,19.80
2022-11-21T13:00:00,och,10.20
2022-11-21T13:02:00,och,21.59
2022-11-21T13:04:00,och,20.42
2022-11-21T13:06:00,och,21.59
2022-11-21T13:08:00,och,19.80
2022-11-21T13:10:00,och,20.39
2022-11-21T13:12:00,och,19.80
2022-11-21T13:14:00,och,20.39
2022-11-21T13:16:00,och,21.59
2022-11-21T13:18:00,och,20.42
2022-11-21T13:19:00,och,9.58
2022-11-21T13:21:00,och,20.42
2022-11-21T13:23:00,och,21.59
2022-11-21T13:24:00,och,8.41
2022-11-21T13:25:00,och,10.20
2022-11-21T13:27:00,och,25.81
2022-11-21T13:29:00,och,31.79
2022-11-21T13:31:00,och,18.60
2022-11-21T13:33:00,och,20.39
2022-11-21T13:35:00,och,20.42
2022-11-21T13:37:00,och,22.79
2022-11-21T13:38:00,och,11.40
2022-11-21T13:40:00,och,21.59
2022-11-21T13:42:00,och,21.59
2022-11-21T13:44:00,och,20.42
2022-11-21T13:46:00,och,19.80
2022-11-21T13:48:00,och,21.59
2022-11-21T13:50:00,och,21.59
2022-11-21T13:52:00,och,20.39
2022-11-21T13:54:00,och,20.42
2022-11-21T13:55:00,och,9.58
2022-11-21T13:57:00,och,21.62
2022-11-21T13:58:00,och,10.20
2022-11-21T14:00:00,och,20.39
2022-11-21T14:01:00,och,10.20
2022-11-21T14:03:00,och,19.80
2022-11-21T14:04:00,och,11.40
2022-11-21T14:06:00,och,20.42
2022-11-21T14:07:00,och,10.20
2022-11-21T14:09:00,och,21.59
2022-11-21T14:11:00,och,21.59
2022-11-21T14:12:00,och,12.60
2022-11-21T14:14:00,och,36.01
2022-11-21T14:16:00,och,21.62
2022-11-21T14:17:00,och,11.98
2022-11-21T14:19:00,och,22.79
2022-11-21T14:21:00,och,21.62
2022-11-21T14:23:00,och,22.79
2022-11-21T14:24:00,och,12.01
2022-11-21T14:26:00,och,19.78
2022-11-21T14:28:00,och,21.62
2022-11-21T14:30:00,och,21.59
2022-11-21T14:32:00,och,21.59
2022-11-21T14:33:00,och,10.20
2022-11-21T14:35:00,och,20.42
2022-11-21T14:37:00,och,19.80
2022-11-21T14:39:00,och,20.39
2022-11-21T14:41:00,och,19.80
2022-11-21T14:43:00,och,20.39
2022-11-21T14:44:00,och,10.20
2022-11-21T14:46:00,och,19.80
2022-11-21T14:48:00,och,20.39
2022-11-21T14:50:00,och,21.62
2022-11-21T14:52:00,och,20.39
2022-11-21T14:53:00,och,9.61
2022-11-21T14:55:00,och,20.39
2022-11-21T14:57:00,och,20.39
2022-11-21T14:59:00,och,23.99
2022-11-21T15:01:00,och,33.60
2022-11-21T15:02:00,och,11.40
2022-11-21T15:04:00,och,19.80
2022-11-21T15:05:00,och,10.20
2022-11-21T15:07:00,och,20.42
2022-11-21T15:08:00,och,11.40
2022-11-21T15:10:00,och,20.39
2022-11-21T15:11:00,och,9.61
2022-11-21T15:13:00,och,21.59
2022-11-21T15:15:00,och,20.39
2022-11-21T15:17:00,och,20.42
2022-11-21T15:19:00,och,19.80
2022-11-21T15:21:00,och,20.39
2022-11-21T15:23:00,och,19.80
2022-11-21T15:25:00,och,20.39
2022-11-21T15:27:00,och,20.39
2022-11-21T15:29:00,och,21.62
2022-11-21T15:30:00,och,9.58
2022-11-21T15:32:00,och,20.42
2022-11-21T15:34:00,och,20.39
2022-11-21T15:35:00,och,9.61
2022-11-21T15:37:00,och,20.39
2022-11-21T15:39:00,och,20.39
2022-11-21T15:40:00,och,9.61
2022-11-21T15:42:00,och,21.59
2022-11-21T15:44:00,och,20.42
2022-11-21T15:46:00,och,22.79
2022-11-21T15:48:00,och,36.01
2022-11-21T15:49:00,och,10.20
2022-11-21T15:50:00,och,10.20
2022-11-21T15:52:00,och,20.39
2022-11-21T15:54:00,och,18.60
2022-11-21T15:55:00,och,10.20
2022-11-21T15:56:00,och,9.61
2022-11-21T15:58:00,och,19.19
2022-11-21T16:00:00,och,19.80
2022-11-21T16:02:00,och,18.60
2022-11-21T16:03:00,och,10.20
2022-11-21T16:04:00,och,10.20
2022-11-21T16:06:00,och,20.42
2022-11-21T16:07:00,och,11.40
2022-11-21T16:09:00,och,19.80
2022-11-21T16:10:00,och,11.98
2022-11-21T16:12:00,och,21.62
2022-11-21T16:14:00,och,19.78
2022-11-21T16:15:00,och,11.43
2022-11-21T16:17:00,och,20.39
2022-11-21T16:18:00,och,20.39
2022-11-21T16:19:00,och,20.39
2022-11-21T16:21:00,och,21.59
2022-11-21T16:23:00,och,19.80
2022-11-21T16:25:00,och,20.42
2022-11-21T16:27:00,och,21.59
2022-11-21T16:29:00,och,19.80
2022-11-21T16:31:00,och,20.39
2022-11-21T16:32:00,och,10.20
2022-11-21T16:34:00,och,27.01
2022-11-21T16:36:00,och,37.79
2022-11-21T16:38:00,och,22.79
2022-11-21T16:40:00,och,20.42
2022-11-21T16:42:00,och,21.59
2022-11-21T16:44:00,och,19.80
2022-11-21T16:46:00,och,23.38
2022-11-21T16:47:00,och,11.43
2022-11-21T16:48:00,och,10.20
2022-11-21T16:49:00,och,10.20
2022-11-21T16:51:00,och,22.79
2022-11-21T16:53:00,och,21.59
2022-11-21T16:54:00,och,11.43
2022-11-21T16:56:00,och,21.59
2022-11-21T16:57:00,och,11.40
2022-11-21T16:59:00,och,21.59
2022-11-21T17:01:00,och,21.62
2022-11-21T17:03:00,och,21.59
2022-11-21T17:04:00,och,11.98
2022-11-21T17:06:00,och,21.62
2022-11-21T17:08:00,och,21.59
2022-11-21T17:09:00,och,9.61
2022-11-21T17:11:00,och,21.59
2022-11-21T17:13:00,och,21.59
2022-11-21T17:15:00,och,21.59
2022-11-21T17:16:00,och,12.01
2022-11-21T17:18:00,och,19.80
2022-11-21T17:20:00,och,23.41
2022-11-21T17:22:00,och,28.80
2022-11-21T17:23:00,och,19.80
2022-11-21T17:25:00,och,24.58
2022-11-21T17:27:00,och,22.79
2022-11-21T17:29:00,och,21.62
2022-11-21T17:31:00,och,23.38
2022-11-21T17:32:00,och,11.43
2022-11-21T17:34:00,och,20.39
2022-11-21T17:36:00,och,21.59
2022-11-21T17:38:00,och,19.80
2022-11-21T17:40:00,och,21.59
2022-11-21T17:42:00,och,20.42
2022-11-21T17:44:00,och,19.78
2022-11-21T17:45:00,och,12.01
2022-11-21T17:47:00,och,19.80
2022-11-21T17:49:00,och,20.39
2022-11-21T17:51:00,och,19.80
2022-11-21T17:53:00,och,20.39
2022-11-21T17:55:00,och,21.62
2022-11-21T17:57:00,och,20.39
2022-11-21T17:58:00,och,9.61
2022-11-21T18:00:00,och,20.39
2022-11-21T18:01:00,och,10.20
2022-11-21T18:03:00,och,19.80
2022-11-21T18:04:00,och,10.20
2022-11-21T18:06:00,och,21.59
2022-11-21T18:07:00,och,10.22
2022-11-21T18:09:00,och,21.59
2022-11-21T18:11:00,och,38.99
2022-11-21T18:12:00,och,11.40
2022-11-21T18:13:00,och,10.20
2022-11-21T18:15:00,och,21.62
2022-11-21T18:16:00,och,10.20
2022-11-21T18:17:00,och,9.58
2022-11-21T18:19:00,och,20.42
2022-11-21T18:21:00,och,20.39
2022-11-21T18:22:00,och,9.61
2022-11-21T18:24:00,och,20.39
2022-11-21T18:25:00,och,10.20
2022-11-21T18:27:00,och,19.80
2022-11-21T18:29:00,och,20.39
2022-11-21T18:30:00,och,10.22
2022-11-21T18:32:00,och,21.59
2022-11-21T18:33:00,och,10.20
2022-11-21T18:34:00,och,11.40
2022-11-21T18:36:00,och,21.59
2022-11-21T18:37:00,och,11.43
2022-11-21T18:39:00,och,21.59
2022-11-21T18:41:00,och,22.79
2022-11-21T18:42:00,och,13.21
2022-11-21T18:44:00,och,22.79
2022-11-21T18:46:00,och,20.39
2022-11-21T18:48:00,och,20.39
2022-11-21T18:50:00,och,19.80
2022-11-21T18:51:00,och,10.20
2022-11-21T18:53:00,och,20.42
2022-11-21T18:55:00,och,19.80
2022-11-21T18:56:00,och,8.99
2022-11-21T18:58:00,och,22.79
2022-11-21T19:00:00,och,34.80
2022-11-21T19:02:00,och,18.60
2022-11-21T19:03:00,och,10.20
2022-11-21T19:04:00,och,9.61
2022-11-21T19:06:00,och,21.59
2022-11-21T19:07:00,och,10.20
2022-11-21T19:09:00,och,21.59
2022-11-21T19:11:00,och,20.42
2022-11-21T19:12:00,och,10.20
2022-11-21T19:14:00,och,19.80
2022-11-21T19:15:00,och,8.99
2022-11-21T19:16:00,och,9.61
2022-11-21T19:18:00,och,20.39
2022-11-21T19:20:00,och,18.60
2022-11-21T19:22:00,och,20.39
2022-11-21T19:24:00,och,19.80
2022-11-21T19:25:00,och,10.20
2022-11-21T19:27:00,och,20.39
2022-11-21T19:28:00,och,10.22
2022-11-21T19:30:00,och,19.78
2022-11-21T19:32:00,och,20.42
2022-11-21T19:33:00,och,10.20
2022-11-21T19:34:00,och,9.61
2022-11-21T19:36:00,och,21.59
2022-11-21T19:38:00,och,20.39
2022-11-21T19:40:00,och,20.39
2022-11-21T19:41:00,och,11.43
2022-11-21T19:43:00,och,19.78
2022-11-21T19:44:00,och,10.22
2022-11-21T19:46:00,och,20.39
2022-11-21T19:48:00,och,36.01
2022-11-21T19:50:00,och,25.78
2022-11-21T19:51:00,och,10.22
2022-11-21T19:53:00,och,21.59
2022-11-21T19:55:00,och,21.59
2022-11-21T19:56:00,och,10.20
2022-11-21T19:58:00,och,19.80
2022-11-21T20:00:00,och,20.39
2022-11-21T20:01:00,och,10.22
2022-11-21T20:03:00,och,19.78
2022-11-21T20:04:00,och,10.22
2022-11-21T20:05:00,och,10.20
2022-11-21T20:07:00,och,19.80
2022-11-21T20:08:00,och,10.20
2022-11-21T20:09:00,och,10.20
2022-11-21T20:11:00,och,20.39
2022-11-21T20:13:00,och,21.59
2022-11-21T20:15:00,och,18.60
2022-11-21T20:16:00,och,10.22
2022-11-21T20:18:00,och,18.57
2022-11-21T20:20:00,och,19.80
2022-11-21T20:22:00,och,20.42
2022-11-21T20:23:00,och,8.38
2022-11-21T20:24:00,och,10.20
2022-11-21T20:26:00,och,20.42
2022-11-21T20:28:00,och,19.80
2022-11-21T20:29:00,och,10.20
2022-11-21T20:31:00,och,18.60
2022-11-21T20:33:00,och,20.39
2022-11-21T20:35:00,och,20.39
2022-11-21T20:36:00,och,18.60
2022-11-21T20:38:00,och,27.01
2022-11-21T20:39:00,och,8.99
2022-11-21T20:41:00,och,19.80
2022-11-21T20:43:00,och,20.39
