#datetime,building,power
2022-04-23T00:00:00,rvs,12.57
2022-04-23T00:01:00,rvs,12.36
2022-04-23T00:02:00,rvs,12.55
2022-04-23T00:03:00,rvs,12.29
2022-04-23T00:04:00,rvs,12.04
2022-04-23T00:05:00,rvs,12.01
2022-04-23T00:06:00,rvs,11.87
2022-04-23T00:07:00,rvs,11.94
2022-04-23T00:08:00,rvs,11.84
2022-04-23T00:09:00,rvs,15.01
2022-04-23T00:10:00,rvs,14.21
2022-04-23T00:11:00,rvs,15.78
2022-04-23T00:12:00,rvs,17.62
2022-04-23T00:13:00,rvs,16.94
2022-04-23T00:14:00,rvs,16.45
2022-04-23T00:15:00,rvs,15.36
2022-04-23T00:16:00,rvs,19.59
2022-04-23T00:17:00,rvs,19.35
2022-04-23T00:18:00,rvs,19.02
2022-04-23T00:19:00,rvs,18.77
2022-04-23T00:20:00,rvs,15.10
2022-04-23T00:21:00,rvs,16.65
2022-04-23T00:22:00,rvs,18.94
2022-04-23T00:23:00,rvs,18.80
2022-04-23T00:24:00,rvs,17.93
2022-04-23T00:25:00,rvs,16.19
2022-04-23T00:26:00,rvs,16.33
2022-04-23T00:27:00,rvs,16.68
2022-04-23T00:28:00,rvs,16.52
2022-04-23T00:29:00,rvs,16.58
2022-04-23T00:30:00,rvs,15.83
2022-04-23T00:31:00,rvs,15.85
2022-04-23T00:32:00,rvs,15.98
2022-04-23T00:33:00,rvs,20.31
2022-04-23T00:34:00,rvs,37.26
2022-04-23T00:35:00,rvs,37.73
2022-04-23T00:36:00,rvs,39.12
2022-04-23T00:37:00,rvs,40.28
2022-04-23T00:38:00,rvs,41.47
2022-04-23T00:39:00,rvs,42.73
2022-04-23T00:40:00,rvs,43.96
2022-04-23T00:41:00,rvs,47.24
2022-04-23T00:42:00,rvs,46.32
2022-04-23T00:43:00,rvs,52.44
2022-04-23T00:44:00,rvs,51.94
2022-04-23T00:45:00,rvs,16.28
2022-04-23T00:46:00,rvs,16.72
2022-04-23T00:47:00,rvs,17.68
2022-04-23T00:48:00,rvs,18.61
2022-04-23T00:49:00,rvs,19.00
2022-04-23T00:50:00,rvs,17.52
2022-04-23T00:51:00,rvs,24.10
2022-04-23T00:52:00,rvs,23.59
2022-04-23T00:53:00,rvs,21.20
2022-04-23T00:54:00,rvs,23.62
2022-04-23T00:55:00,rvs,20.57
2022-04-23T00:56:00,rvs,37.25
2022-04-23T00:57:00,rvs,33.84
2022-04-23T00:58:00,rvs,38.29
2022-04-23T00:59:00,rvs,40.65
2022-04-23T01:00:00,rvs,23.69
2022-04-23T01:01:00,rvs,23.23
2022-04-23T01:02:00,rvs,17.83
2022-04-23T01:03:00,rvs,21.77
2022-04-23T01:04:00,rvs,24.50
2022-04-23T01:05:00,rvs,21.94
2022-04-23T01:06:00,rvs,26.97
2022-04-23T01:07:00,rvs,23.24
2022-04-23T01:08:00,rvs,26.54
2022-04-23T01:09:00,rvs,24.91
2022-04-23T01:10:00,rvs,24.87
2022-04-23T01:11:00,rvs,24.64
2022-04-23T01:12:00,rvs,21.50
2022-04-23T01:13:00,rvs,25.45
2022-04-23T01:14:00,rvs,21.08
2022-04-23T01:15:00,rvs,25.47
2022-04-23T01:16:00,rvs,21.72
2022-04-23T01:17:00,rvs,25.59
2022-04-23T01:18:00,rvs,16.31
2022-04-23T01:19:00,rvs,20.27
2022-04-23T01:20:00,rvs,14.63
2022-04-23T01:21:00,rvs,10.76
2022-04-23T01:22:00,rvs,14.77
2022-04-23T01:23:00,rvs,11.23
2022-04-23T01:24:00,rvs,15.04
2022-04-23T01:25:00,rvs,15.65
2022-04-23T01:26:00,rvs,20.87
2022-04-23T01:27:00,rvs,16.80
2022-04-23T01:28:00,rvs,20.79
2022-04-23T01:29:00,rvs,12.26
2022-04-23T01:30:00,rvs,15.26
2022-04-23T01:31:00,rvs,15.21
2022-04-23T01:32:00,rvs,11.13
2022-04-23T01:33:00,rvs,16.34
2022-04-23T01:34:00,rvs,15.37
2022-04-23T01:35:00,rvs,20.06
2022-04-23T01:36:00,rvs,17.35
2022-04-23T01:37:00,rvs,21.66
2022-04-23T01:38:00,rvs,16.34
2022-04-23T01:39:00,rvs,22.82
2022-04-23T01:40:00,rvs,19.59
2022-04-23T01:41:00,rvs,24.40
2022-04-23T01:42:00,rvs,23.00
2022-04-23T01:43:00,rvs,28.17
2022-04-23T01:44:00,rvs,26.85
2022-04-23T01:45:00,rvs,22.74
2022-04-23T01:46:00,rvs,26.46
2022-04-23T01:47:00,rvs,21.87
2022-04-23T01:48:00,rvs,25.36
2022-04-23T01:49:00,rvs,21.54
2022-04-23T01:50:00,rvs,21.62
2022-04-23T01:51:00,rvs,20.54
2022-04-23T01:52:00,rvs,20.55
2022-04-23T01:53:00,rvs,21.39
2022-04-23T01:54:00,rvs,21.81
2022-04-23T01:55:00,rvs,21.20
2022-04-23T01:56:00,rvs,21.45
2022-04-23T01:57:00,rvs,20.92
2022-04-23T01:58:00,rvs,20.57
2022-04-23T01:59:00,rvs,20.12
2022-04-23T02:00:00,rvs,14.90
2022-04-23T02:01:00,rvs,14.85
2022-04-23T02:02:00,rvs,15.30
2022-04-23T02:03:00,rvs,14.55
2022-04-23T02:04:00,rvs,14.15
2022-04-23T02:05:00,rvs,15.12
2022-04-23T02:06:00,rvs,15.93
2022-04-23T02:07:00,rvs,17.72
2022-04-23T02:08:00,rvs,20.28
2022-04-23T02:09:00,rvs,22.77
2022-04-23T02:10:00,rvs,22.62
2022-04-23T02:11:00,rvs,22.62
2022-04-23T02:12:00,rvs,21.34
2022-04-23T02:13:00,rvs,20.23
2022-04-23T02:14:00,rvs,21.17
2022-04-23T02:15:00,rvs,21.30
2022-04-23T02:16:00,rvs,39.86
2022-04-23T02:17:00,rvs,44.75
2022-04-23T02:18:00,rvs,46.19
2022-04-23T02:19:00,rvs,48.08
2022-04-23T02:20:00,rvs,21.54
2022-04-23T02:21:00,rvs,26.11
2022-04-23T02:22:00,rvs,30.39
2022-04-23T02:23:00,rvs,31.05
2022-04-23T02:24:00,rvs,30.91
2022-04-23T02:25:00,rvs,33.69
2022-04-23T02:26:00,rvs,31.81
2022-04-23T02:27:00,rvs,35.08
2022-04-23T02:28:00,rvs,33.70
2022-04-23T02:29:00,rvs,33.75
2022-04-23T02:30:00,rvs,33.36
2022-04-23T02:31:00,rvs,32.05
2022-04-23T02:32:00,rvs,21.65
2022-04-23T02:33:00,rvs,21.96
2022-04-23T02:34:00,rvs,18.33
2022-04-23T02:35:00,rvs,16.84
2022-04-23T02:36:00,rvs,16.19
2022-04-23T02:37:00,rvs,20.50
2022-04-23T02:38:00,rvs,20.31
2022-04-23T02:39:00,rvs,20.32
2022-04-23T02:40:00,rvs,20.39
2022-04-23T02:41:00,rvs,15.15
2022-04-23T02:42:00,rvs,14.37
2022-04-23T02:43:00,rvs,15.80
2022-04-23T02:44:00,rvs,17.71
2022-04-23T02:45:00,rvs,14.14
2022-04-23T02:46:00,rvs,19.06
2022-04-23T02:47:00,rvs,18.01
2022-04-23T02:48:00,rvs,16.96
2022-04-23T02:49:00,rvs,18.65
2022-04-23T02:50:00,rvs,19.28
2022-04-23T02:51:00,rvs,19.66
2022-04-23T02:52:00,rvs,21.94
2022-04-23T02:53:00,rvs,22.53
2022-04-23T02:54:00,rvs,22.19
2022-04-23T02:55:00,rvs,24.54
2022-04-23T02:56:00,rvs,24.06
2022-04-23T02:57:00,rvs,18.52
2022-04-23T02:58:00,rvs,19.81
2022-04-23T02:59:00,rvs,17.39
2022-04-23T03:00:00,rvs,16.12
2022-04-23T03:01:00,rvs,16.42
2022-04-23T03:02:00,rvs,16.49
2022-04-23T03:03:00,rvs,17.12
2022-04-23T03:04:00,rvs,16.98
2022-04-23T03:05:00,rvs,8.71
2022-04-23T03:06:00,rvs,8.84
2022-04-23T03:07:00,rvs,8.79
2022-04-23T03:08:00,rvs,9.03
2022-04-23T03:09:00,rvs,8.90
2022-04-23T03:10:00,rvs,9.05
2022-04-23T03:11:00,rvs,8.83
2022-04-23T03:12:00,rvs,9.17
2022-04-23T03:13:00,rvs,9.39
2022-04-23T03:14:00,rvs,9.54
2022-04-23T03:15:00,rvs,9.53
2022-04-23T03:16:00,rvs,9.25
2022-04-23T03:17:00,rvs,9.24
2022-04-23T03:18:00,rvs,9.48
2022-04-23T03:19:00,rvs,9.25
2022-04-23T03:20:00,rvs,9.26
2022-04-23T03:21:00,rvs,9.22
2022-04-23T03:22:00,rvs,9.21
2022-04-23T03:23:00,rvs,9.35
2022-04-23T03:24:00,rvs,9.40
2022-04-23T03:25:00,rvs,12.24
2022-04-23T03:26:00,rvs,13.93
2022-04-23T03:27:00,rvs,17.34
2022-04-23T03:28:00,rvs,17.84
2022-04-23T03:29:00,rvs,19.78
2022-04-23T03:30:00,rvs,23.20
2022-04-23T03:31:00,rvs,24.57
2022-04-23T03:32:00,rvs,23.53
2022-04-23T03:33:00,rvs,22.43
2022-04-23T03:34:00,rvs,24.44
2022-04-23T03:35:00,rvs,24.39
2022-04-23T03:36:00,rvs,24.09
2022-04-23T03:37:00,rvs,20.23
2022-04-23T03:38:00,rvs,23.21
2022-04-23T03:39:00,rvs,21.79
2022-04-23T03:40:00,rvs,28.79
2022-04-23T03:41:00,rvs,27.98
2022-04-23T03:42:00,rvs,28.61
2022-04-23T03:43:00,rvs,29.13
2022-04-23T03:44:00,rvs,30.15
2022-04-23T03:45:00,rvs,28.23
2022-04-23T03:46:00,rvs,27.37
2022-04-23T03:47:00,rvs,32.59
2022-04-23T03:48:00,rvs,31.38
2022-04-23T03:49:00,rvs,31.98
2022-04-23T03:50:00,rvs,35.86
2022-04-23T03:51:00,rvs,31.65
2022-04-23T03:52:00,rvs,30.45
2022-04-23T03:53:00,rvs,33.87
2022-04-23T03:54:00,rvs,39.99
2022-04-23T03:55:00,rvs,40.17
2022-04-23T03:56:00,rvs,46.00
2022-04-23T03:57:00,rvs,58.35
2022-04-23T03:58:00,rvs,64.40
2022-04-23T03:59:00,rvs,65.24
2022-04-23T04:00:00,rvs,49.27
2022-04-23T04:01:00,rvs,44.22
2022-04-23T04:02:00,rvs,46.58
2022-04-23T04:03:00,rvs,48.11
2022-04-23T04:04:00,rvs,47.15
2022-04-23T04:05:00,rvs,53.85
2022-04-23T04:06:00,rvs,55.64
2022-04-23T04:07:00,rvs,58.08
2022-04-23T04:08:00,rvs,55.80
2022-04-23T04:09:00,rvs,48.36
2022-04-23T04:10:00,rvs,49.05
2022-04-23T04:11:00,rvs,52.82
2022-04-23T04:12:00,rvs,54.34
2022-04-23T04:13:00,rvs,53.18
2022-04-23T04:14:00,rvs,58.66
2022-04-23T04:15:00,rvs,59.17
2022-04-23T04:16:00,rvs,58.85
2022-04-23T04:17:00,rvs,56.66
2022-04-23T04:18:00,rvs,55.54
2022-04-23T04:19:00,rvs,54.96
2022-04-23T04:20:00,rvs,53.58
2022-04-23T04:21:00,rvs,51.57
2022-04-23T04:22:00,rvs,65.40
2022-04-23T04:23:00,rvs,72.73
2022-04-23T04:24:00,rvs,65.78
2022-04-23T04:25:00,rvs,67.33
2022-04-23T04:26:00,rvs,44.69
2022-04-23T04:27:00,rvs,29.44
2022-04-23T04:28:00,rvs,18.52
2022-04-23T04:29:00,rvs,20.23
2022-04-23T04:30:00,rvs,21.10
2022-04-23T04:31:00,rvs,16.26
2022-04-23T04:32:00,rvs,15.84
2022-04-23T04:33:00,rvs,18.11
2022-04-23T04:34:00,rvs,20.46
2022-04-23T04:35:00,rvs,26.50
2022-04-23T04:36:00,rvs,25.55
2022-04-23T04:37:00,rvs,25.67
2022-04-23T04:38:00,rvs,26.34
2022-04-23T04:39:00,rvs,28.08
2022-04-23T04:40:00,rvs,26.46
2022-04-23T04:41:00,rvs,26.62
2022-04-23T04:42:00,rvs,25.58
2022-04-23T04:43:00,rvs,17.02
2022-04-23T04:44:00,rvs,17.24
2022-04-23T04:45:00,rvs,20.97
2022-04-23T04:46:00,rvs,8.91
2022-04-23T04:47:00,rvs,9.24
2022-04-23T04:48:00,rvs,9.33
2022-04-23T04:49:00,rvs,9.34
2022-04-23T04:50:00,rvs,9.49
2022-04-23T04:51:00,rvs,9.34
2022-04-23T04:52:00,rvs,9.36
2022-04-23T04:53:00,rvs,12.38
2022-04-23T04:54:00,rvs,13.20
2022-04-23T04:55:00,rvs,14.03
2022-04-23T04:56:00,rvs,19.24
2022-04-23T04:57:00,rvs,22.37
2022-04-23T04:58:00,rvs,21.07
2022-04-23T04:59:00,rvs,21.22
2022-04-23T05:00:00,rvs,16.26
2022-04-23T05:01:00,rvs,16.46
2022-04-23T05:02:00,rvs,29.77
2022-04-23T05:03:00,rvs,32.42
2022-04-23T05:04:00,rvs,22.42
2022-04-23T05:05:00,rvs,22.07
2022-04-23T05:06:00,rvs,21.78
2022-04-23T05:07:00,rvs,21.59
2022-04-23T05:08:00,rvs,8.89
2022-04-23T05:09:00,rvs,9.26
2022-04-23T05:10:00,rvs,9.55
2022-04-23T05:11:00,rvs,13.22
2022-04-23T05:12:00,rvs,13.78
2022-04-23T05:13:00,rvs,14.90
2022-04-23T05:14:00,rvs,15.87
2022-04-23T05:15:00,rvs,16.61
2022-04-23T05:16:00,rvs,15.96
2022-04-23T05:17:00,rvs,19.32
2022-04-23T05:18:00,rvs,30.63
2022-04-23T05:19:00,rvs,33.18
2022-04-23T05:20:00,rvs,37.02
2022-04-23T05:21:00,rvs,37.96
2022-04-23T05:22:00,rvs,15.48
2022-04-23T05:23:00,rvs,16.02
2022-04-23T05:24:00,rvs,17.59
2022-04-23T05:25:00,rvs,18.30
2022-04-23T05:26:00,rvs,21.09
2022-04-23T05:27:00,rvs,19.40
2022-04-23T05:28:00,rvs,24.09
2022-04-23T05:29:00,rvs,22.24
2022-04-23T05:30:00,rvs,22.28
2022-04-23T05:31:00,rvs,29.29
2022-04-23T05:32:00,rvs,31.55
2022-04-23T05:33:00,rvs,30.50
2022-04-23T05:34:00,rvs,33.33
2022-04-23T05:35:00,rvs,33.66
2022-04-23T05:36:00,rvs,34.41
2022-04-23T05:37:00,rvs,33.03
2022-04-23T05:38:00,rvs,44.64
2022-04-23T05:39:00,rvs,40.53
2022-04-23T05:40:00,rvs,41.45
2022-04-23T05:41:00,rvs,26.57
2022-04-23T05:42:00,rvs,11.90
2022-04-23T05:43:00,rvs,12.53
2022-04-23T05:44:00,rvs,13.28
2022-04-23T05:45:00,rvs,13.95
2022-04-23T05:46:00,rvs,15.69
2022-04-23T05:47:00,rvs,20.19
2022-04-23T05:48:00,rvs,25.73
2022-04-23T05:49:00,rvs,27.13
2022-04-23T05:50:00,rvs,29.53
2022-04-23T05:51:00,rvs,32.03
2022-04-23T05:52:00,rvs,34.76
2022-04-23T05:53:00,rvs,30.36
2022-04-23T05:54:00,rvs,30.10
2022-04-23T05:55:00,rvs,29.46
2022-04-23T05:56:00,rvs,29.22
2022-04-23T05:57:00,rvs,28.27
2022-04-23T05:58:00,rvs,31.47
2022-04-23T05:59:00,rvs,32.71
2022-04-23T06:00:00,rvs,20.00
2022-04-23T06:01:00,rvs,17.53
2022-04-23T06:02:00,rvs,16.07
2022-04-23T06:03:00,rvs,14.86
2022-04-23T06:04:00,rvs,15.60
2022-04-23T06:05:00,rvs,15.53
2022-04-23T06:06:00,rvs,19.44
2022-04-23T06:07:00,rvs,23.81
2022-04-23T06:08:00,rvs,25.09
2022-04-23T06:09:00,rvs,19.56
2022-04-23T06:10:00,rvs,24.06
2022-04-23T06:11:00,rvs,23.87
2022-04-23T06:12:00,rvs,26.91
2022-04-23T06:13:00,rvs,29.25
2022-04-23T06:14:00,rvs,31.45
2022-04-23T06:15:00,rvs,33.43
2022-04-23T06:16:00,rvs,32.41
2022-04-23T06:17:00,rvs,22.72
2022-04-23T06:18:00,rvs,25.16
2022-04-23T06:19:00,rvs,16.19
2022-04-23T06:20:00,rvs,15.47
2022-04-23T06:21:00,rvs,15.37
2022-04-23T06:22:00,rvs,15.22
2022-04-23T06:23:00,rvs,14.55
2022-04-23T06:24:00,rvs,14.87
2022-04-23T06:25:00,rvs,18.26
2022-04-23T06:26:00,rvs,18.45
2022-04-23T06:27:00,rvs,19.44
2022-04-23T06:28:00,rvs,20.60
2022-04-23T06:29:00,rvs,21.52
2022-04-23T06:30:00,rvs,21.44
2022-04-23T06:31:00,rvs,21.50
2022-04-23T06:32:00,rvs,14.31
2022-04-23T06:33:00,rvs,14.44
2022-04-23T06:34:00,rvs,14.29
2022-04-23T06:35:00,rvs,14.29
2022-04-23T06:36:00,rvs,14.26
2022-04-23T06:37:00,rvs,14.34
2022-04-23T06:38:00,rvs,15.93
2022-04-23T06:39:00,rvs,17.98
2022-04-23T06:40:00,rvs,19.31
2022-04-23T06:41:00,rvs,20.57
2022-04-23T06:42:00,rvs,21.10
2022-04-23T06:43:00,rvs,22.23
2022-04-23T06:44:00,rvs,21.90
2022-04-23T06:45:00,rvs,19.93
2022-04-23T06:46:00,rvs,17.81
2022-04-23T06:47:00,rvs,8.91
2022-04-23T06:48:00,rvs,8.71
2022-04-23T06:49:00,rvs,9.00
2022-04-23T06:50:00,rvs,9.24
2022-04-23T06:51:00,rvs,9.26
2022-04-23T06:52:00,rvs,9.11
2022-04-23T06:53:00,rvs,12.46
2022-04-23T06:54:00,rvs,13.24
2022-04-23T06:55:00,rvs,14.76
2022-04-23T06:56:00,rvs,16.87
2022-04-23T06:57:00,rvs,17.01
2022-04-23T06:58:00,rvs,17.07
2022-04-23T06:59:00,rvs,19.46
2022-04-23T07:00:00,rvs,19.23
2022-04-23T07:01:00,rvs,33.51
2022-04-23T07:02:00,rvs,37.13
2022-04-23T07:03:00,rvs,38.67
2022-04-23T07:04:00,rvs,40.11
2022-04-23T07:05:00,rvs,20.14
2022-04-23T07:06:00,rvs,19.64
2022-04-23T07:07:00,rvs,21.12
2022-04-23T07:08:00,rvs,23.72
2022-04-23T07:09:00,rvs,25.30
2022-04-23T07:10:00,rvs,25.16
2022-04-23T07:11:00,rvs,28.91
2022-04-23T07:12:00,rvs,33.82
2022-04-23T07:13:00,rvs,40.98
2022-04-23T07:14:00,rvs,44.34
2022-04-23T07:15:00,rvs,45.52
2022-04-23T07:16:00,rvs,27.83
2022-04-23T07:17:00,rvs,26.86
2022-04-23T07:18:00,rvs,20.20
2022-04-23T07:19:00,rvs,20.97
2022-04-23T07:20:00,rvs,19.54
2022-04-23T07:21:00,rvs,18.75
2022-04-23T07:22:00,rvs,20.89
2022-04-23T07:23:00,rvs,25.93
2022-04-23T07:24:00,rvs,27.65
2022-04-23T07:25:00,rvs,25.23
2022-04-23T07:26:00,rvs,26.43
2022-04-23T07:27:00,rvs,22.30
2022-04-23T07:28:00,rvs,20.10
2022-04-23T07:29:00,rvs,24.38
2022-04-23T07:30:00,rvs,24.71
2022-04-23T07:31:00,rvs,24.18
2022-04-23T07:32:00,rvs,28.27
2022-04-23T07:33:00,rvs,26.91
2022-04-23T07:34:00,rvs,26.98
2022-04-23T07:35:00,rvs,27.14
2022-04-23T07:36:00,rvs,15.26
2022-04-23T07:37:00,rvs,14.91
2022-04-23T07:38:00,rvs,15.72
2022-04-23T07:39:00,rvs,31.37
2022-04-23T07:40:00,rvs,34.08
2022-04-23T07:41:00,rvs,35.82
2022-04-23T07:42:00,rvs,37.63
2022-04-23T07:43:00,rvs,15.22
2022-04-23T07:44:00,rvs,16.88
2022-04-23T07:45:00,rvs,19.02
2022-04-23T07:46:00,rvs,20.55
2022-04-23T07:47:00,rvs,23.13
2022-04-23T07:48:00,rvs,22.74
2022-04-23T07:49:00,rvs,25.04
2022-04-23T07:50:00,rvs,24.76
2022-04-23T07:51:00,rvs,24.95
2022-04-23T07:52:00,rvs,28.79
2022-04-23T07:53:00,rvs,29.62
2022-04-23T07:54:00,rvs,29.13
2022-04-23T07:55:00,rvs,27.94
2022-04-23T07:56:00,rvs,28.18
2022-04-23T07:57:00,rvs,19.80
2022-04-23T07:58:00,rvs,15.91
2022-04-23T07:59:00,rvs,16.51
2022-04-23T08:00:00,rvs,15.25
2022-04-23T08:01:00,rvs,15.61
2022-04-23T08:02:00,rvs,29.15
2022-04-23T08:03:00,rvs,31.47
2022-04-23T08:04:00,rvs,25.13
2022-04-23T08:05:00,rvs,25.71
2022-04-23T08:06:00,rvs,14.32
2022-04-23T08:07:00,rvs,16.54
2022-04-23T08:08:00,rvs,15.41
2022-04-23T08:09:00,rvs,18.26
2022-04-23T08:10:00,rvs,19.51
2022-04-23T08:11:00,rvs,19.76
2022-04-23T08:12:00,rvs,25.65
2022-04-23T08:13:00,rvs,25.24
2022-04-23T08:14:00,rvs,26.23
2022-04-23T08:15:00,rvs,26.41
2022-04-23T08:16:00,rvs,24.07
2022-04-23T08:17:00,rvs,33.93
2022-04-23T08:18:00,rvs,34.30
2022-04-23T08:19:00,rvs,39.45
2022-04-23T08:20:00,rvs,35.29
2022-04-23T08:21:00,rvs,30.85
2022-04-23T08:22:00,rvs,26.95
2022-04-23T08:23:00,rvs,22.02
2022-04-23T08:24:00,rvs,18.65
2022-04-23T08:25:00,rvs,17.17
2022-04-23T08:26:00,rvs,23.06
2022-04-23T08:27:00,rvs,26.87
2022-04-23T08:28:00,rvs,27.31
2022-04-23T08:29:00,rvs,26.39
2022-04-23T08:30:00,rvs,29.44
2022-04-23T08:31:00,rvs,29.76
2022-04-23T08:32:00,rvs,28.96
2022-04-23T08:33:00,rvs,18.20
2022-04-23T08:34:00,rvs,20.48
2022-04-23T08:35:00,rvs,18.07
2022-04-23T08:36:00,rvs,22.10
2022-04-23T08:37:00,rvs,22.18
2022-04-23T08:38:00,rvs,21.73
2022-04-23T08:39:00,rvs,38.86
2022-04-23T08:40:00,rvs,44.37
2022-04-23T08:41:00,rvs,47.00
2022-04-23T08:42:00,rvs,50.12
2022-04-23T08:43:00,rvs,53.72
2022-04-23T08:44:00,rvs,56.00
2022-04-23T08:45:00,rvs,56.87
2022-04-23T08:46:00,rvs,57.07
2022-04-23T08:47:00,rvs,13.43
2022-04-23T08:48:00,rvs,12.74
2022-04-23T08:49:00,rvs,13.93
2022-04-23T08:50:00,rvs,15.71
2022-04-23T08:51:00,rvs,15.79
2022-04-23T08:52:00,rvs,15.14
2022-04-23T08:53:00,rvs,15.19
2022-04-23T08:54:00,rvs,19.30
2022-04-23T08:55:00,rvs,19.96
2022-04-23T08:56:00,rvs,20.51
2022-04-23T08:57:00,rvs,20.83
2022-04-23T08:58:00,rvs,20.26
2022-04-23T08:59:00,rvs,19.25
2022-04-23T09:00:00,rvs,14.85
2022-04-23T09:01:00,rvs,14.28
2022-04-23T09:02:00,rvs,14.43
2022-04-23T09:03:00,rvs,13.93
2022-04-23T09:04:00,rvs,16.04
2022-04-23T09:05:00,rvs,17.60
2022-04-23T09:06:00,rvs,18.14
2022-04-23T09:07:00,rvs,22.79
2022-04-23T09:08:00,rvs,25.37
2022-04-23T09:09:00,rvs,26.55
2022-04-23T09:10:00,rvs,27.39
2022-04-23T09:11:00,rvs,25.90
2022-04-23T09:12:00,rvs,26.92
2022-04-23T09:13:00,rvs,25.59
2022-04-23T09:14:00,rvs,23.89
2022-04-23T09:15:00,rvs,18.00
2022-04-23T09:16:00,rvs,18.66
2022-04-23T09:17:00,rvs,29.41
2022-04-23T09:18:00,rvs,31.35
2022-04-23T09:19:00,rvs,33.22
2022-04-23T09:20:00,rvs,36.13
2022-04-23T09:21:00,rvs,22.35
2022-04-23T09:22:00,rvs,34.82
2022-04-23T09:23:00,rvs,38.25
2022-04-23T09:24:00,rvs,40.51
2022-04-23T09:25:00,rvs,44.77
2022-04-23T09:26:00,rvs,45.35
2022-04-23T09:27:00,rvs,46.17
2022-04-23T09:28:00,rvs,36.43
2022-04-23T09:29:00,rvs,31.76
2022-04-23T09:30:00,rvs,31.44
2022-04-23T09:31:00,rvs,32.88
2022-04-23T09:32:00,rvs,34.73
2022-04-23T09:33:00,rvs,33.59
2022-04-23T09:34:00,rvs,15.13
2022-04-23T09:35:00,rvs,18.98
2022-04-23T09:36:00,rvs,19.87
2022-04-23T09:37:00,rvs,21.57
2022-04-23T09:38:00,rvs,22.48
2022-04-23T09:39:00,rvs,21.44
2022-04-23T09:40:00,rvs,21.04
2022-04-23T09:41:00,rvs,20.79
2022-04-23T09:42:00,rvs,20.85
2022-04-23T09:43:00,rvs,20.17
2022-04-23T09:44:00,rvs,15.68
2022-04-23T09:45:00,rvs,16.00
2022-04-23T09:46:00,rvs,14.79
2022-04-23T09:47:00,rvs,14.39
2022-04-23T09:48:00,rvs,16.71
2022-04-23T09:49:00,rvs,16.84
2022-04-23T09:50:00,rvs,14.17
2022-04-23T09:51:00,rvs,15.28
2022-04-23T09:52:00,rvs,16.19
2022-04-23T09:53:00,rvs,16.32
2022-04-23T09:54:00,rvs,15.57
2022-04-23T09:55:00,rvs,15.44
2022-04-23T09:56:00,rvs,15.98
2022-04-23T09:57:00,rvs,18.01
2022-04-23T09:58:00,rvs,19.71
2022-04-23T09:59:00,rvs,21.19
2022-04-23T10:00:00,rvs,19.84
2022-04-23T10:01:00,rvs,16.93
2022-04-23T10:02:00,rvs,21.45
2022-04-23T10:03:00,rvs,23.58
2022-04-23T10:04:00,rvs,22.33
2022-04-23T10:05:00,rvs,23.63
2022-04-23T10:06:00,rvs,24.41
2022-04-23T10:07:00,rvs,22.31
2022-04-23T10:08:00,rvs,18.77
2022-04-23T10:09:00,rvs,18.50
2022-04-23T10:10:00,rvs,19.13
2022-04-23T10:11:00,rvs,23.52
2022-04-23T10:12:00,rvs,24.55
2022-04-23T10:13:00,rvs,29.27
2022-04-23T10:14:00,rvs,34.05
2022-04-23T10:15:00,rvs,33.29
2022-04-23T10:16:00,rvs,32.49
2022-04-23T10:17:00,rvs,31.37
2022-04-23T10:18:00,rvs,30.54
2022-04-23T10:19:00,rvs,19.09
2022-04-23T10:20:00,rvs,18.30
2022-04-23T10:21:00,rvs,18.39
2022-04-23T10:22:00,rvs,18.52
2022-04-23T10:23:00,rvs,18.87
2022-04-23T10:24:00,rvs,14.44
2022-04-23T10:25:00,rvs,14.40
2022-04-23T10:26:00,rvs,14.56
2022-04-23T10:27:00,rvs,14.67
2022-04-23T10:28:00,rvs,14.25
2022-04-23T10:29:00,rvs,14.09
2022-04-23T10:30:00,rvs,16.82
2022-04-23T10:31:00,rvs,18.41
2022-04-23T10:32:00,rvs,19.45
2022-04-23T10:33:00,rvs,26.05
2022-04-23T10:34:00,rvs,26.84
2022-04-23T10:35:00,rvs,25.52
2022-04-23T10:36:00,rvs,25.09
2022-04-23T10:37:00,rvs,18.84
2022-04-23T10:38:00,rvs,19.78
2022-04-23T10:39:00,rvs,19.53
2022-04-23T10:40:00,rvs,18.21
2022-04-23T10:41:00,rvs,17.78
2022-04-23T10:42:00,rvs,19.05
2022-04-23T10:43:00,rvs,14.48
2022-04-23T10:44:00,rvs,14.71
2022-04-23T10:45:00,rvs,14.06
2022-04-23T10:46:00,rvs,15.23
2022-04-23T10:47:00,rvs,11.53
2022-04-23T10:48:00,rvs,10.28
2022-04-23T10:49:00,rvs,13.76
2022-04-23T10:50:00,rvs,19.05
2022-04-23T10:51:00,rvs,20.06
2022-04-23T10:52:00,rvs,25.65
2022-04-23T10:53:00,rvs,26.06
2022-04-23T10:54:00,rvs,25.24
2022-04-23T10:55:00,rvs,34.71
2022-04-23T10:56:00,rvs,28.09
2022-04-23T10:57:00,rvs,27.54
2022-04-23T10:58:00,rvs,26.68
2022-04-23T10:59:00,rvs,10.41
2022-04-23T11:00:00,rvs,10.92
2022-04-23T11:01:00,rvs,28.06
2022-04-23T11:02:00,rvs,10.09
2022-04-23T11:03:00,rvs,10.34
2022-04-23T11:04:00,rvs,10.49
2022-04-23T11:05:00,rvs,9.99
