#datetime,building,power
2023-03-19T00:00:00,och,11.41
2023-03-19T00:01:00,och,5.99
2023-03-19T00:03:00,och,9.61
2023-03-19T00:05:00,och,12.00
2023-03-19T00:06:00,och,5.39
2023-03-19T00:08:00,och,11.41
2023-03-19T00:09:00,och,5.99
2023-03-19T00:11:00,och,10.21
2023-03-19T00:13:00,och,19.79
2023-03-19T00:14:00,och,14.40
2023-03-19T00:15:00,och,13.20
2023-03-19T00:17:00,och,11.41
2023-03-19T00:19:00,och,10.20
2023-03-19T00:21:00,och,11.40
2023-03-19T00:23:00,och,11.41
2023-03-19T00:25:00,och,12.00
2023-03-19T00:26:00,och,5.39
2023-03-19T00:27:00,och,6.01
2023-03-19T00:29:00,och,12.60
2023-03-19T00:30:00,och,6.01
2023-03-19T00:32:00,och,13.20
2023-03-19T00:34:00,och,12.60
2023-03-19T00:36:00,och,13.20
2023-03-19T00:38:00,och,11.40
2023-03-19T00:40:00,och,11.41
2023-03-19T00:42:00,och,10.20
2023-03-19T00:43:00,och,6.01
2023-03-19T00:45:00,och,11.40
2023-03-19T00:47:00,och,12.60
2023-03-19T00:49:00,och,13.20
2023-03-19T00:50:00,och,6.01
2023-03-19T00:52:00,och,11.40
2023-03-19T00:54:00,och,11.40
2023-03-19T00:56:00,och,10.20
2023-03-19T00:57:00,och,5.41
2023-03-19T00:58:00,och,6.01
2023-03-19T01:00:00,och,11.40
2023-03-19T01:01:00,och,4.20
2023-03-19T01:03:00,och,12.00
2023-03-19T01:04:00,och,5.39
2023-03-19T01:06:00,och,11.41
2023-03-19T01:08:00,och,10.20
2023-03-19T01:10:00,och,11.40
2023-03-19T01:12:00,och,12.00
2023-03-19T01:14:00,och,9.61
2023-03-19T01:15:00,och,5.99
2023-03-19T01:17:00,och,11.41
2023-03-19T01:19:00,och,10.20
2023-03-19T01:21:00,och,11.40
2023-03-19T01:22:00,och,6.01
2023-03-19T01:24:00,och,10.20
2023-03-19T01:26:00,och,9.61
2023-03-19T01:27:00,och,5.99
2023-03-19T01:29:00,och,11.40
2023-03-19T01:30:00,och,6.01
2023-03-19T01:32:00,och,11.40
2023-03-19T01:34:00,och,11.40
2023-03-19T01:35:00,och,4.20
2023-03-19T01:37:00,och,12.00
2023-03-19T01:38:00,och,4.20
2023-03-19T01:39:00,och,5.41
2023-03-19T01:41:00,och,13.20
2023-03-19T01:43:00,och,11.40
2023-03-19T01:44:00,och,7.21
2023-03-19T01:46:00,och,11.40
2023-03-19T01:47:00,och,5.99
2023-03-19T01:49:00,och,13.21
2023-03-19T01:50:00,och,5.39
2023-03-19T01:52:00,och,13.20
2023-03-19T01:54:00,och,11.41
2023-03-19T01:56:00,och,13.20
2023-03-19T01:57:00,och,5.39
2023-03-19T01:58:00,och,6.01
2023-03-19T02:00:00,och,10.20
2023-03-19T02:02:00,och,11.40
2023-03-19T02:03:00,och,4.20
2023-03-19T02:05:00,och,11.40
2023-03-19T02:06:00,och,6.01
2023-03-19T02:07:00,och,5.41
2023-03-19T02:09:00,och,10.20
2023-03-19T02:11:00,och,11.40
2023-03-19T02:12:00,och,6.01
2023-03-19T02:13:00,och,5.99
2023-03-19T02:15:00,och,11.41
2023-03-19T02:16:00,och,4.19
2023-03-19T02:17:00,och,6.01
2023-03-19T02:19:00,och,11.40
2023-03-19T02:20:00,och,7.21
2023-03-19T02:22:00,och,10.20
2023-03-19T02:23:00,och,5.41
2023-03-19T02:25:00,och,11.40
2023-03-19T02:27:00,och,19.20
2023-03-19T02:29:00,och,25.80
2023-03-19T02:30:00,och,5.41
2023-03-19T02:32:00,och,12.00
2023-03-19T02:34:00,och,11.40
2023-03-19T02:36:00,och,10.20
2023-03-19T02:38:00,och,11.41
2023-03-19T02:39:00,och,4.19
2023-03-19T02:40:00,och,6.01
2023-03-19T02:42:00,och,11.40
2023-03-19T02:43:00,och,5.41
2023-03-19T02:45:00,och,10.20
2023-03-19T02:46:00,och,6.01
2023-03-19T02:48:00,och,11.40
2023-03-19T02:49:00,och,6.01
2023-03-19T02:51:00,och,9.59
2023-03-19T02:54:00,och,17.40
2023-03-19T02:56:00,och,11.40
2023-03-19T02:58:00,och,12.00
2023-03-19T03:00:00,och,12.60
2023-03-19T03:02:00,och,13.20
2023-03-19T03:04:00,och,12.61
2023-03-19T03:05:00,och,5.99
2023-03-19T03:06:00,och,7.21
2023-03-19T03:08:00,och,11.40
2023-03-19T03:09:00,och,6.01
2023-03-19T03:11:00,och,10.20
2023-03-19T03:13:00,och,11.40
2023-03-19T03:14:00,och,5.41
2023-03-19T03:15:00,och,5.99
2023-03-19T03:17:00,och,13.21
2023-03-19T03:19:00,och,11.40
2023-03-19T03:20:00,och,5.39
2023-03-19T03:22:00,och,10.21
2023-03-19T03:24:00,och,11.40
2023-03-19T03:26:00,och,16.20
2023-03-19T03:27:00,och,5.41
2023-03-19T03:29:00,och,13.20
2023-03-19T03:31:00,och,11.40
2023-03-19T03:33:00,och,13.20
2023-03-19T03:35:00,och,10.20
2023-03-19T03:37:00,och,11.41
2023-03-19T03:39:00,och,11.40
2023-03-19T03:41:00,och,11.40
2023-03-19T03:42:00,och,4.20
2023-03-19T03:44:00,och,12.00
2023-03-19T03:46:00,och,25.80
2023-03-19T03:47:00,och,12.60
2023-03-19T03:49:00,och,12.01
2023-03-19T03:51:00,och,11.40
2023-03-19T03:53:00,och,11.40
2023-03-19T03:57:00,och,19.79
2023-03-19T03:59:00,och,11.41
2023-03-19T04:01:00,och,10.20
2023-03-19T04:02:00,och,6.01
2023-03-19T04:03:00,och,5.39
2023-03-19T04:05:00,och,14.40
2023-03-19T04:07:00,och,16.20
2023-03-19T04:08:00,och,7.21
2023-03-19T04:09:00,och,7.19
2023-03-19T04:11:00,och,15.60
2023-03-19T04:13:00,och,14.40
2023-03-19T04:15:00,och,14.40
2023-03-19T04:17:00,och,14.40
2023-03-19T04:19:00,och,14.40
2023-03-19T04:21:00,och,14.40
2023-03-19T04:23:00,och,16.20
2023-03-19T04:25:00,och,14.40
2023-03-19T04:27:00,och,15.60
2023-03-19T04:28:00,och,6.01
2023-03-19T04:29:00,och,7.19
2023-03-19T04:31:00,och,12.61
2023-03-19T04:33:00,och,14.40
2023-03-19T04:34:00,och,7.19
2023-03-19T04:36:00,och,14.40
2023-03-19T04:37:00,och,6.01
2023-03-19T04:38:00,och,7.19
2023-03-19T04:40:00,och,14.40
2023-03-19T04:41:00,och,5.41
2023-03-19T04:42:00,och,7.19
2023-03-19T04:44:00,och,16.20
2023-03-19T04:45:00,och,7.21
2023-03-19T04:47:00,och,14.40
2023-03-19T04:48:00,och,7.19
2023-03-19T04:50:00,och,12.61
2023-03-19T04:52:00,och,14.40
2023-03-19T04:54:00,och,14.40
2023-03-19T04:55:00,och,7.19
2023-03-19T04:56:00,och,6.01
2023-03-19T04:58:00,och,14.40
2023-03-19T05:00:00,och,14.40
2023-03-19T05:02:00,och,13.20
2023-03-19T05:04:00,och,14.40
2023-03-19T05:06:00,och,14.40
2023-03-19T05:07:00,och,7.21
2023-03-19T05:09:00,och,14.40
2023-03-19T05:11:00,och,12.60
2023-03-19T05:13:00,och,14.40
2023-03-19T05:15:00,och,14.40
2023-03-19T05:17:00,och,16.20
2023-03-19T05:18:00,och,7.19
2023-03-19T05:20:00,och,15.60
2023-03-19T05:22:00,och,15.60
2023-03-19T05:24:00,och,14.40
2023-03-19T05:25:00,och,7.21
2023-03-19T05:27:00,och,16.20
2023-03-19T05:28:00,och,7.19
2023-03-19T05:30:00,och,15.60
2023-03-19T05:32:00,och,16.20
2023-03-19T05:34:00,och,15.60
2023-03-19T05:36:00,och,14.40
2023-03-19T05:38:00,och,14.40
2023-03-19T05:40:00,och,14.40
2023-03-19T05:42:00,och,14.40
2023-03-19T05:44:00,och,14.40
2023-03-19T05:46:00,och,13.20
2023-03-19T05:48:00,och,15.60
2023-03-19T05:49:00,och,7.21
2023-03-19T05:51:00,och,14.40
2023-03-19T05:52:00,och,7.19
2023-03-19T05:54:00,och,31.80
2023-03-19T05:55:00,och,12.60
2023-03-19T05:57:00,och,14.41
2023-03-19T05:58:00,och,7.19
2023-03-19T06:00:00,och,14.40
2023-03-19T06:02:00,och,14.40
2023-03-19T06:04:00,och,13.20
2023-03-19T06:05:00,och,7.21
2023-03-19T06:07:00,och,14.40
2023-03-19T06:09:00,och,17.40
2023-03-19T06:11:00,och,14.40
2023-03-19T06:13:00,och,15.60
2023-03-19T06:15:00,och,14.40
2023-03-19T06:17:00,och,14.40
2023-03-19T06:19:00,och,14.40
2023-03-19T06:20:00,och,10.20
2023-03-19T06:21:00,och,8.41
2023-03-19T06:23:00,och,17.39
2023-03-19T06:25:00,och,14.40
2023-03-19T06:26:00,och,7.21
2023-03-19T06:28:00,och,14.40
2023-03-19T06:30:00,och,14.40
2023-03-19T06:32:00,och,13.20
2023-03-19T06:33:00,och,7.21
2023-03-19T06:34:00,och,7.19
2023-03-19T06:36:00,och,15.60
2023-03-19T06:37:00,och,7.21
2023-03-19T06:38:00,och,7.19
2023-03-19T06:39:00,och,9.01
2023-03-19T06:41:00,och,14.40
2023-03-19T06:42:00,och,7.19
2023-03-19T06:43:00,och,8.41
2023-03-19T06:45:00,och,14.40
2023-03-19T06:47:00,och,14.40
2023-03-19T06:49:00,och,15.60
2023-03-19T06:50:00,och,5.99
2023-03-19T06:52:00,och,14.40
2023-03-19T06:53:00,och,6.01
2023-03-19T06:55:00,och,12.60
2023-03-19T06:56:00,och,7.21
2023-03-19T06:58:00,och,13.20
2023-03-19T07:00:00,och,15.60
2023-03-19T07:02:00,och,14.40
2023-03-19T07:03:00,och,7.19
2023-03-19T07:05:00,och,14.40
2023-03-19T07:06:00,och,6.01
2023-03-19T07:07:00,och,7.19
2023-03-19T07:09:00,och,12.60
2023-03-19T07:11:00,och,14.41
2023-03-19T07:13:00,och,16.19
2023-03-19T07:15:00,och,14.40
2023-03-19T07:16:00,och,5.41
2023-03-19T07:17:00,och,7.21
2023-03-19T07:19:00,och,14.40
2023-03-19T07:21:00,och,16.20
2023-03-19T07:23:00,och,18.59
2023-03-19T07:24:00,och,15.60
2023-03-19T07:26:00,och,26.41
2023-03-19T07:27:00,och,7.19
2023-03-19T07:29:00,och,12.60
2023-03-19T07:30:00,och,7.21
2023-03-19T07:32:00,och,14.40
2023-03-19T07:33:00,och,7.19
2023-03-19T07:35:00,och,14.40
2023-03-19T07:37:00,och,13.20
2023-03-19T07:38:00,och,7.21
2023-03-19T07:40:00,och,14.40
2023-03-19T07:42:00,och,12.60
2023-03-19T07:43:00,och,7.21
2023-03-19T07:45:00,och,16.20
2023-03-19T07:47:00,och,15.60
2023-03-19T07:48:00,och,7.19
2023-03-19T07:50:00,och,13.20
2023-03-19T07:52:00,och,12.60
2023-03-19T07:53:00,och,7.21
2023-03-19T07:55:00,och,13.20
2023-03-19T07:57:00,och,14.40
2023-03-19T07:59:00,och,13.20
2023-03-19T08:00:00,och,7.21
2023-03-19T08:02:00,och,14.40
2023-03-19T08:03:00,och,5.39
2023-03-19T08:05:00,och,14.41
2023-03-19T08:07:00,och,13.18
2023-03-19T08:08:00,och,5.42
2023-03-19T08:10:00,och,19.19
2023-03-19T08:11:00,och,7.21
2023-03-19T08:13:00,och,14.38
2023-03-19T08:15:00,och,12.60
2023-03-19T08:16:00,och,7.21
2023-03-19T08:18:00,och,14.41
2023-03-19T08:20:00,och,13.18
2023-03-19T08:22:00,och,15.62
2023-03-19T08:24:00,och,14.38
2023-03-19T08:26:00,och,14.41
2023-03-19T08:27:00,och,7.18
2023-03-19T08:29:00,och,14.41
2023-03-19T08:30:00,och,7.21
2023-03-19T08:32:00,och,13.18
2023-03-19T08:34:00,och,15.62
2023-03-19T08:36:00,och,14.38
2023-03-19T08:37:00,och,7.21
2023-03-19T08:39:00,och,16.20
2023-03-19T08:40:00,och,7.21
2023-03-19T08:41:00,och,7.21
2023-03-19T08:43:00,och,14.38
2023-03-19T08:44:00,och,7.21
2023-03-19T08:46:00,och,12.60
2023-03-19T08:48:00,och,14.38
2023-03-19T08:50:00,och,16.20
2023-03-19T08:52:00,och,16.82
2023-03-19T08:54:00,och,31.79
2023-03-19T08:56:00,och,21.62
2023-03-19T08:58:00,och,17.37
2023-03-19T08:59:00,och,7.21
2023-03-19T09:01:00,och,15.62
2023-03-19T09:03:00,och,13.18
2023-03-19T09:05:00,och,14.41
2023-03-19T09:07:00,och,14.38
2023-03-19T09:09:00,och,14.41
2023-03-19T09:10:00,och,7.21
2023-03-19T09:12:00,och,15.59
2023-03-19T09:14:00,och,16.20
2023-03-19T09:16:00,och,17.40
2023-03-19T09:17:00,och,8.41
2023-03-19T09:18:00,och,7.18
2023-03-19T09:20:00,och,14.41
2023-03-19T09:22:00,och,14.38
2023-03-19T09:24:00,och,13.21
2023-03-19T09:26:00,och,16.79
2023-03-19T09:28:00,och,13.21
2023-03-19T09:30:00,och,13.21
2023-03-19T09:31:00,och,7.18
2023-03-19T09:33:00,och,12.60
2023-03-19T09:34:00,och,9.02
2023-03-19T09:36:00,och,12.60
2023-03-19T09:37:00,och,7.18
2023-03-19T09:39:00,och,14.41
2023-03-19T09:40:00,och,7.21
2023-03-19T09:41:00,och,6.01
2023-03-19T09:43:00,och,12.60
2023-03-19T09:45:00,och,14.38
2023-03-19T09:46:00,och,6.01
2023-03-19T09:47:00,och,7.21
2023-03-19T09:49:00,och,14.38
2023-03-19T09:51:00,och,14.41
2023-03-19T09:53:00,och,13.18
2023-03-19T09:54:00,och,7.21
2023-03-19T09:56:00,och,12.60
2023-03-19T09:58:00,och,14.41
2023-03-19T10:00:00,och,14.38
2023-03-19T10:01:00,och,11.40
2023-03-19T10:03:00,och,13.21
2023-03-19T10:05:00,och,14.38
2023-03-19T10:07:00,och,13.21
2023-03-19T10:08:00,och,7.21
2023-03-19T10:10:00,och,12.60
2023-03-19T10:11:00,och,7.21
2023-03-19T10:13:00,och,13.18
2023-03-19T10:14:00,och,7.21
2023-03-19T10:16:00,och,12.60
2023-03-19T10:18:00,och,13.18
2023-03-19T10:20:00,och,13.21
2023-03-19T10:22:00,och,14.41
2023-03-19T10:23:00,och,7.18
2023-03-19T10:25:00,och,24.02
2023-03-19T10:26:00,och,16.17
2023-03-19T10:28:00,och,30.00
2023-03-19T10:30:00,och,14.41
2023-03-19T10:32:00,och,18.60
2023-03-19T10:34:00,och,16.20
2023-03-19T10:35:00,och,5.39
2023-03-19T10:37:00,och,14.41
2023-03-19T10:38:00,och,5.98
2023-03-19T10:39:00,och,7.21
2023-03-19T10:42:00,och,20.42
2023-03-19T10:43:00,och,7.18
2023-03-19T10:45:00,och,14.41
2023-03-19T10:46:00,och,5.39
2023-03-19T10:47:00,och,7.21
2023-03-19T10:49:00,och,14.38
2023-03-19T10:51:00,och,13.21
2023-03-19T10:52:00,och,7.21
2023-03-19T10:53:00,och,5.39
2023-03-19T10:55:00,och,14.41
2023-03-19T10:57:00,och,14.38
2023-03-19T10:59:00,och,14.41
2023-03-19T11:01:00,och,13.18
2023-03-19T11:02:00,och,7.21
2023-03-19T11:03:00,och,7.21
2023-03-19T11:05:00,och,13.18
2023-03-19T11:07:00,och,12.60
2023-03-19T11:09:00,och,14.41
2023-03-19T11:10:00,och,6.01
2023-03-19T11:11:00,och,7.18
2023-03-19T11:13:00,och,12.63
2023-03-19T11:15:00,och,14.38
2023-03-19T11:17:00,och,13.21
2023-03-19T11:19:00,och,14.38
2023-03-19T11:21:00,och,13.21
2023-03-19T11:23:00,och,14.38
2023-03-19T11:24:00,och,5.42
2023-03-19T11:26:00,och,14.38
2023-03-19T11:28:00,och,13.21
2023-03-19T11:30:00,och,12.60
2023-03-19T11:31:00,och,7.18
2023-03-19T11:32:00,och,7.21
2023-03-19T11:34:00,och,14.41
2023-03-19T11:35:00,och,7.18
2023-03-19T11:36:00,och,6.01
2023-03-19T11:38:00,och,14.41
2023-03-19T11:40:00,och,13.18
2023-03-19T11:42:00,och,12.60
2023-03-19T11:44:00,och,13.21
2023-03-19T11:46:00,och,12.60
2023-03-19T11:47:00,och,7.21
2023-03-19T11:49:00,och,13.18
2023-03-19T11:51:00,och,13.21
2023-03-19T11:52:00,och,7.21
2023-03-19T11:53:00,och,7.21
2023-03-19T11:54:00,och,12.60
2023-03-19T11:56:00,och,13.18
2023-03-19T11:57:00,och,7.21
2023-03-19T11:59:00,och,12.60
2023-03-19T12:00:00,och,6.01
2023-03-19T12:02:00,och,14.41
2023-03-19T12:03:00,och,5.98
2023-03-19T12:05:00,och,19.80
2023-03-19T12:06:00,och,16.20
2023-03-19T12:08:00,och,19.80
2023-03-19T12:09:00,och,7.21
2023-03-19T12:11:00,och,14.38
2023-03-19T12:13:00,och,16.20
2023-03-19T12:15:00,och,14.41
2023-03-19T12:17:00,och,14.38
2023-03-19T12:19:00,och,14.41
2023-03-19T12:21:00,och,14.38
2023-03-19T12:22:00,och,5.42
2023-03-19T12:23:00,och,7.18
2023-03-19T12:25:00,och,13.21
2023-03-19T12:27:00,och,12.60
2023-03-19T12:29:00,och,13.21
2023-03-19T12:31:00,och,13.18
2023-03-19T12:33:00,och,12.60
2023-03-19T12:34:00,och,7.21
2023-03-19T12:36:00,och,14.38
2023-03-19T12:38:00,och,13.21
2023-03-19T12:40:00,och,14.41
2023-03-19T12:41:00,och,7.18
2023-03-19T12:43:00,och,12.60
2023-03-19T12:45:00,och,14.41
2023-03-19T12:46:00,och,8.99
2023-03-19T12:48:00,och,14.41
2023-03-19T12:49:00,och,5.39
2023-03-19T12:51:00,och,13.21
2023-03-19T12:53:00,och,14.38
2023-03-19T12:55:00,och,13.21
2023-03-19T12:57:00,och,12.60
2023-03-19T12:59:00,och,13.18
2023-03-19T13:01:00,och,12.60
2023-03-19T13:03:00,och,14.41
2023-03-19T13:05:00,och,13.18
2023-03-19T13:06:00,och,7.21
2023-03-19T13:07:00,och,7.21
2023-03-19T13:09:00,och,13.18
2023-03-19T13:11:00,och,15.62
2023-03-19T13:12:00,och,7.21
2023-03-19T13:13:00,och,6.01
2023-03-19T13:15:00,och,14.38
2023-03-19T13:16:00,och,5.39
2023-03-19T13:18:00,och,14.41
2023-03-19T13:19:00,och,7.21
2023-03-19T13:21:00,och,13.18
2023-03-19T13:22:00,och,7.21
2023-03-19T13:24:00,och,14.38
2023-03-19T13:26:00,och,14.41
2023-03-19T13:28:00,och,12.60
2023-03-19T13:30:00,och,13.21
2023-03-19T13:31:00,och,7.18
2023-03-19T13:33:00,och,13.21
2023-03-19T13:35:00,och,12.60
2023-03-19T13:37:00,och,14.41
2023-03-19T13:39:00,och,13.18
2023-03-19T13:41:00,och,12.60
2023-03-19T13:43:00,och,13.21
2023-03-19T13:45:00,och,13.18
2023-03-19T13:46:00,och,7.21
2023-03-19T13:47:00,och,7.21
2023-03-19T13:49:00,och,12.60
2023-03-19T13:51:00,och,14.38
2023-03-19T13:52:00,och,7.21
2023-03-19T13:54:00,och,13.21
2023-03-19T13:55:00,och,7.21
2023-03-19T13:56:00,och,5.39
2023-03-19T13:57:00,och,7.21
2023-03-19T13:59:00,och,14.38
2023-03-19T14:01:00,och,20.39
2023-03-19T14:02:00,och,15.62
2023-03-19T14:03:00,och,12.01
2023-03-19T14:05:00,och,14.38
2023-03-19T14:07:00,och,14.41
2023-03-19T14:08:00,och,7.18
2023-03-19T14:09:00,och,7.21
2023-03-19T14:10:00,och,7.21
2023-03-19T14:12:00,och,14.38
2023-03-19T14:14:00,och,12.60
2023-03-19T14:16:00,och,14.41
2023-03-19T14:18:00,och,13.21
2023-03-19T14:20:00,och,12.60
2023-03-19T14:22:00,och,14.38
2023-03-19T14:23:00,och,6.01
2023-03-19T14:25:00,och,13.18
2023-03-19T14:27:00,och,14.41
2023-03-19T14:29:00,och,12.60
2023-03-19T14:31:00,och,14.41
2023-03-19T14:33:00,och,13.18
2023-03-19T14:35:00,och,12.60
2023-03-19T14:37:00,och,13.21
2023-03-19T14:39:00,och,14.38
2023-03-19T14:40:00,och,7.21
2023-03-19T14:41:00,och,6.01
2023-03-19T14:42:00,och,7.21
2023-03-19T14:44:00,och,12.60
2023-03-19T14:46:00,och,13.18
2023-03-19T14:48:00,och,14.41
2023-03-19T14:50:00,och,12.60
2023-03-19T14:52:00,och,13.18
2023-03-19T14:54:00,och,14.41
2023-03-19T14:56:00,och,13.21
2023-03-19T14:57:00,och,5.39
2023-03-19T14:59:00,och,13.18
2023-03-19T15:01:00,och,12.60
2023-03-19T15:02:00,och,7.21
2023-03-19T15:03:00,och,7.21
2023-03-19T15:05:00,och,13.21
2023-03-19T15:07:00,och,13.18
2023-03-19T15:09:00,och,14.41
2023-03-19T15:10:00,och,5.39
2023-03-19T15:12:00,och,13.21
2023-03-19T15:14:00,och,14.38
2023-03-19T15:15:00,och,5.39
2023-03-19T15:16:00,och,7.21
2023-03-19T15:18:00,och,13.21
2023-03-19T15:20:00,och,14.38
2023-03-19T15:22:00,och,13.21
2023-03-19T15:24:00,och,14.38
2023-03-19T15:25:00,och,7.21
2023-03-19T15:27:00,och,12.60
2023-03-19T15:29:00,och,14.41
2023-03-19T15:30:00,och,7.18
2023-03-19T15:32:00,och,14.41
2023-03-19T15:33:00,och,7.21
2023-03-19T15:35:00,och,14.38
2023-03-19T15:37:00,och,17.40
2023-03-19T15:39:00,och,14.41
2023-03-19T15:40:00,och,5.98
2023-03-19T15:42:00,och,14.41
2023-03-19T15:44:00,och,12.60
2023-03-19T15:46:00,och,13.21
2023-03-19T15:48:00,och,14.38
2023-03-19T15:49:00,och,5.39
2023-03-19T15:51:00,och,14.41
2023-03-19T15:53:00,och,13.21
2023-03-19T15:55:00,och,13.18
2023-03-19T15:57:00,och,18.60
2023-03-19T15:59:00,och,30.00
2023-03-19T16:00:00,och,6.01
2023-03-19T16:02:00,och,12.60
2023-03-19T16:03:00,och,7.21
2023-03-19T16:04:00,och,7.18
2023-03-19T16:06:00,och,14.41
2023-03-19T16:08:00,och,13.18
2023-03-19T16:10:00,och,13.21
2023-03-19T16:11:00,och,7.21
2023-03-19T16:13:00,och,12.60
2023-03-19T16:14:00,och,6.01
2023-03-19T16:16:00,och,12.60
2023-03-19T16:18:00,och,14.38
2023-03-19T16:20:00,och,13.21
2023-03-19T16:21:00,och,8.41
2023-03-19T16:23:00,och,13.18
2023-03-19T16:24:00,och,6.01
2023-03-19T16:26:00,och,12.60
2023-03-19T16:28:00,och,13.21
2023-03-19T16:30:00,och,14.38
2023-03-19T16:31:00,och,5.39
2023-03-19T16:32:00,och,7.21
2023-03-19T16:34:00,och,13.21
2023-03-19T16:36:00,och,13.18
2023-03-19T16:37:00,och,5.42
2023-03-19T16:39:00,och,14.38
2023-03-19T16:40:00,och,6.01
2023-03-19T16:42:00,och,12.60
2023-03-19T16:43:00,och,7.21
2023-03-19T16:45:00,och,13.18
2023-03-19T16:46:00,och,7.21
2023-03-19T16:47:00,och,7.21
2023-03-19T16:49:00,och,14.38
2023-03-19T16:50:00,och,6.01
2023-03-19T16:52:00,och,14.41
2023-03-19T16:53:00,och,7.18
2023-03-19T16:55:00,och,12.60
2023-03-19T16:57:00,och,13.21
2023-03-19T16:59:00,och,12.60
2023-03-19T17:00:00,och,7.21
2023-03-19T17:02:00,och,13.18
2023-03-19T17:03:00,och,6.01
2023-03-19T17:05:00,och,14.41
2023-03-19T17:06:00,och,7.21
2023-03-19T17:08:00,och,12.60
2023-03-19T17:10:00,och,14.38
2023-03-19T17:12:00,och,14.41
2023-03-19T17:13:00,och,5.98
2023-03-19T17:14:00,och,7.21
2023-03-19T17:16:00,och,12.60
2023-03-19T17:18:00,och,13.21
2023-03-19T17:19:00,och,7.21
2023-03-19T17:20:00,och,7.21
2023-03-19T17:21:00,och,13.18
2023-03-19T17:23:00,och,12.60
2023-03-19T17:24:00,och,7.21
2023-03-19T17:25:00,och,7.21
2023-03-19T17:27:00,och,13.18
2023-03-19T17:28:00,och,7.21
2023-03-19T17:30:00,och,12.60
2023-03-19T17:32:00,och,14.41
2023-03-19T17:33:00,och,5.98
2023-03-19T17:35:00,och,13.21
2023-03-19T17:37:00,och,14.41
2023-03-19T17:38:00,och,5.39
2023-03-19T17:40:00,och,13.18
2023-03-19T17:42:00,och,12.63
2023-03-19T17:43:00,och,7.18
2023-03-19T17:45:00,och,13.21
2023-03-19T17:47:00,och,13.18
2023-03-19T17:48:00,och,7.21
2023-03-19T17:50:00,och,14.41
2023-03-19T17:51:00,och,7.18
2023-03-19T17:53:00,och,16.82
2023-03-19T17:55:00,och,31.79
2023-03-19T17:57:00,och,16.20
2023-03-19T17:59:00,och,12.60
2023-03-19T18:01:00,och,14.41
2023-03-19T18:02:00,och,7.21
2023-03-19T18:03:00,och,7.18
2023-03-19T18:05:00,och,13.21
2023-03-19T18:07:00,och,12.60
2023-03-19T18:09:00,och,13.21
2023-03-19T18:11:00,och,14.38
2023-03-19T18:13:00,och,13.21
2023-03-19T18:14:00,och,7.18
2023-03-19T18:16:00,och,12.63
2023-03-19T18:18:00,och,13.18
2023-03-19T18:20:00,och,12.60
2023-03-19T18:22:00,och,14.41
2023-03-19T18:24:00,och,13.18
2023-03-19T18:26:00,och,14.41
2023-03-19T18:28:00,och,15.59
2023-03-19T18:30:00,och,14.41
2023-03-19T18:31:00,och,7.21
2023-03-19T18:33:00,och,14.38
2023-03-19T18:35:00,och,16.20
2023-03-19T18:37:00,och,14.41
2023-03-19T18:38:00,och,7.18
2023-03-19T18:40:00,och,14.41
2023-03-19T18:42:00,och,14.38
2023-03-19T18:43:00,och,7.21
2023-03-19T18:45:00,och,12.60
2023-03-19T18:47:00,och,14.41
2023-03-19T18:49:00,och,13.18
2023-03-19T18:51:00,och,13.21
2023-03-19T18:52:00,och,5.39
2023-03-19T18:54:00,och,14.41
2023-03-19T18:55:00,och,7.18
2023-03-19T18:57:00,och,13.21
2023-03-19T18:59:00,och,14.38
2023-03-19T19:00:00,och,7.21
2023-03-19T19:01:00,och,5.42
2023-03-19T19:03:00,och,16.20
2023-03-19T19:04:00,och,5.39
2023-03-19T19:05:00,och,7.21
2023-03-19T19:07:00,och,14.38
2023-03-19T19:08:00,och,8.99
2023-03-19T19:10:00,och,14.41
2023-03-19T19:11:00,och,5.39
2023-03-19T19:13:00,och,14.41
2023-03-19T19:14:00,och,7.18
2023-03-19T19:16:00,och,13.21
2023-03-19T19:17:00,och,7.21
2023-03-19T19:19:00,och,14.38
2023-03-19T19:20:00,och,7.21
2023-03-19T19:22:00,och,13.21
2023-03-19T19:23:00,och,7.18
2023-03-19T19:25:00,och,14.41
2023-03-19T19:26:00,och,7.21
2023-03-19T19:28:00,och,12.60
2023-03-19T19:29:00,och,7.18
2023-03-19T19:30:00,och,7.21
2023-03-19T19:32:00,och,13.21
2023-03-19T19:34:00,och,14.38
2023-03-19T19:35:00,och,7.21
2023-03-19T19:37:00,och,14.41
2023-03-19T19:39:00,och,14.38
2023-03-19T19:41:00,och,17.40
2023-03-19T19:43:00,och,15.62
2023-03-19T19:45:00,och,14.38
2023-03-19T19:47:00,och,15.62
2023-03-19T19:49:00,och,24.58
2023-03-19T19:51:00,och,24.61
2023-03-19T19:52:00,och,7.21
2023-03-19T19:54:00,och,14.38
2023-03-19T19:56:00,och,14.41
2023-03-19T19:58:00,och,14.38
2023-03-19T19:59:00,och,7.21
2023-03-19T20:01:00,och,14.38
2023-03-19T20:03:00,och,14.41
2023-03-19T20:04:00,och,7.21
2023-03-19T20:06:00,och,14.38
2023-03-19T20:08:00,och,14.41
2023-03-19T20:10:00,och,14.38
2023-03-19T20:11:00,och,8.41
2023-03-19T20:13:00,och,14.41
2023-03-19T20:15:00,och,14.38
2023-03-19T20:17:00,och,14.41
2023-03-19T20:18:00,och,7.18
2023-03-19T20:20:00,och,13.21
