#datetime,building,power
2022-06-29T00:00:00,nat,319.72
2022-06-29T00:01:00,nat,127.77
2022-06-29T00:02:00,nat,110.85
2022-06-29T00:04:00,nat,300.43
2022-06-29T00:05:00,nat,103.59
2022-06-29T00:07:00,nat,284.08
2022-06-29T00:09:00,nat,245.73
2022-06-29T00:10:00,nat,41.71
2022-06-29T00:12:00,nat,292.44
2022-06-29T00:14:00,nat,351.88
2022-06-29T00:16:00,nat,307.83
2022-06-29T00:18:00,nat,295.23
2022-06-29T00:20:00,nat,358.77
2022-06-29T00:22:00,nat,309.51
2022-06-29T00:24:00,nat,286.32
2022-06-29T00:26:00,nat,360.84
2022-06-29T00:27:00,nat,56.68
2022-06-29T00:29:00,nat,296.68
2022-06-29T00:31:00,nat,339.61
2022-06-29T00:33:00,nat,246.32
2022-06-29T00:35:00,nat,299.40
2022-06-29T00:36:00,nat,209.27
2022-06-29T00:38:00,nat,388.28
2022-06-29T00:39:00,nat,50.78
2022-06-29T00:40:00,nat,132.54
2022-06-29T00:42:00,nat,341.22
2022-06-29T00:44:00,nat,335.55
2022-06-29T00:46:00,nat,209.42
2022-06-29T00:47:00,nat,173.94
2022-06-29T00:49:00,nat,250.44
2022-06-29T00:51:00,nat,314.26
2022-06-29T00:53:00,nat,257.78
2022-06-29T00:55:00,nat,314.91
2022-06-29T00:56:00,nat,86.98
2022-06-29T00:57:00,nat,182.96
2022-06-29T00:59:00,nat,297.85
2022-06-29T01:01:00,nat,310.19
2022-06-29T01:03:00,nat,295.30
2022-06-29T01:05:00,nat,255.84
2022-06-29T01:07:00,nat,278.44
2022-06-29T01:08:00,nat,147.58
2022-06-29T01:10:00,nat,270.52
2022-06-29T01:12:00,nat,202.80
2022-06-29T01:14:00,nat,274.49
2022-06-29T01:16:00,nat,257.97
2022-06-29T01:18:00,nat,228.88
2022-06-29T01:20:00,nat,275.74
2022-06-29T01:22:00,nat,315.65
2022-06-29T01:24:00,nat,217.61
2022-06-29T01:25:00,nat,145.42
2022-06-29T01:27:00,nat,279.34
2022-06-29T01:29:00,nat,181.49
2022-06-29T01:31:00,nat,287.51
2022-06-29T01:32:00,nat,143.61
2022-06-29T01:34:00,nat,172.97
2022-06-29T01:35:00,nat,166.56
2022-06-29T01:37:00,nat,289.42
2022-06-29T01:38:00,nat,80.73
2022-06-29T01:39:00,nat,140.84
2022-06-29T01:41:00,nat,174.49
2022-06-29T01:43:00,nat,217.38
2022-06-29T01:45:00,nat,290.34
2022-06-29T01:46:00,nat,26.32
2022-06-29T01:48:00,nat,246.81
2022-06-29T01:49:00,nat,97.67
2022-06-29T01:51:00,nat,197.05
2022-06-29T01:52:00,nat,178.39
2022-06-29T01:54:00,nat,314.32
2022-06-29T01:55:00,nat,110.29
2022-06-29T01:56:00,nat,136.72
2022-06-29T01:58:00,nat,324.92
2022-06-29T02:00:00,nat,239.85
2022-06-29T02:01:00,nat,129.21
2022-06-29T02:03:00,nat,248.26
2022-06-29T02:04:00,nat,164.35
2022-06-29T02:05:00,nat,88.94
2022-06-29T02:07:00,nat,264.29
2022-06-29T02:08:00,nat,39.20
2022-06-29T02:10:00,nat,249.91
2022-06-29T02:11:00,nat,44.62
2022-06-29T02:12:00,nat,116.57
2022-06-29T02:13:00,nat,102.06
2022-06-29T02:15:00,nat,287.08
2022-06-29T02:16:00,nat,102.49
2022-06-29T02:18:00,nat,260.47
2022-06-29T02:19:00,nat,56.56
2022-06-29T02:21:00,nat,322.19
2022-06-29T02:23:00,nat,274.15
2022-06-29T02:25:00,nat,308.33
2022-06-29T02:27:00,nat,268.37
2022-06-29T02:28:00,nat,64.34
2022-06-29T02:29:00,nat,99.65
2022-06-29T02:31:00,nat,268.93
2022-06-29T02:33:00,nat,258.60
2022-06-29T02:35:00,nat,356.54
2022-06-29T02:37:00,nat,288.55
2022-06-29T02:38:00,nat,78.72
2022-06-29T02:39:00,nat,78.72
2022-06-29T02:40:00,nat,183.24
2022-06-29T02:42:00,nat,243.26
2022-06-29T02:44:00,nat,272.09
2022-06-29T02:46:00,nat,312.31
2022-06-29T02:48:00,nat,194.45
2022-06-29T02:49:00,nat,147.40
2022-06-29T02:50:00,nat,44.26
2022-06-29T02:51:00,nat,35.80
2022-06-29T02:53:00,nat,255.88
2022-06-29T02:54:00,nat,88.60
2022-06-29T02:56:00,nat,317.99
2022-06-29T02:57:00,nat,33.82
2022-06-29T02:59:00,nat,264.10
2022-06-29T03:01:00,nat,263.98
2022-06-29T03:03:00,nat,265.36
2022-06-29T03:05:00,nat,259.31
2022-06-29T03:07:00,nat,230.74
2022-06-29T03:09:00,nat,312.04
2022-06-29T03:10:00,nat,119.97
2022-06-29T03:11:00,nat,84.57
2022-06-29T03:13:00,nat,258.48
2022-06-29T03:14:00,nat,50.88
2022-06-29T03:16:00,nat,271.98
2022-06-29T03:17:00,nat,103.93
2022-06-29T03:19:00,nat,413.94
2022-06-29T03:20:00,nat,101.15
2022-06-29T03:22:00,nat,253.77
2022-06-29T03:24:00,nat,293.62
2022-06-29T03:26:00,nat,259.43
2022-06-29T03:28:00,nat,284.96
2022-06-29T03:29:00,nat,56.94
2022-06-29T03:31:00,nat,287.04
2022-06-29T03:33:00,nat,286.92
2022-06-29T03:35:00,nat,266.56
2022-06-29T03:37:00,nat,210.55
2022-06-29T03:39:00,nat,255.45
2022-06-29T03:40:00,nat,111.55
2022-06-29T03:41:00,nat,69.53
2022-06-29T03:43:00,nat,253.32
2022-06-29T03:45:00,nat,220.57
2022-06-29T03:47:00,nat,254.16
2022-06-29T03:49:00,nat,281.18
2022-06-29T03:51:00,nat,284.25
2022-06-29T03:53:00,nat,246.46
2022-06-29T03:54:00,nat,150.48
2022-06-29T03:55:00,nat,44.83
2022-06-29T03:58:00,nat,323.56
2022-06-29T03:59:00,nat,249.47
2022-06-29T04:00:00,nat,49.14
2022-06-29T04:02:00,nat,357.60
2022-06-29T04:03:00,nat,23.83
2022-06-29T04:04:00,nat,83.83
2022-06-29T04:06:00,nat,285.83
2022-06-29T04:08:00,nat,233.57
2022-06-29T04:09:00,nat,137.59
2022-06-29T04:11:00,nat,287.01
2022-06-29T04:13:00,nat,298.20
2022-06-29T04:14:00,nat,45.79
2022-06-29T04:16:00,nat,312.59
2022-06-29T04:18:00,nat,239.21
2022-06-29T04:19:00,nat,94.15
2022-06-29T04:21:00,nat,267.41
2022-06-29T04:22:00,nat,51.43
2022-06-29T04:24:00,nat,293.73
2022-06-29T04:26:00,nat,209.93
2022-06-29T04:27:00,nat,118.54
2022-06-29T04:29:00,nat,232.82
2022-06-29T04:30:00,nat,148.80
2022-06-29T04:32:00,nat,239.24
2022-06-29T04:34:00,nat,270.31
2022-06-29T04:36:00,nat,290.36
2022-06-29T04:38:00,nat,230.20
2022-06-29T04:40:00,nat,212.79
2022-06-29T04:42:00,nat,254.65
2022-06-29T04:43:00,nat,157.46
2022-06-29T04:45:00,nat,310.18
2022-06-29T04:47:00,nat,274.47
2022-06-29T04:49:00,nat,324.62
2022-06-29T04:51:00,nat,317.94
2022-06-29T04:52:00,nat,76.41
2022-06-29T04:54:00,nat,270.50
2022-06-29T04:56:00,nat,337.99
2022-06-29T04:57:00,nat,137.81
2022-06-29T04:59:00,nat,308.27
2022-06-29T05:00:00,nat,80.23
2022-06-29T05:02:00,nat,267.39
2022-06-29T05:04:00,nat,283.38
2022-06-29T05:06:00,nat,305.16
2022-06-29T05:08:00,nat,304.62
2022-06-29T05:10:00,nat,374.81
2022-06-29T05:11:00,nat,98.72
2022-06-29T05:13:00,nat,419.34
2022-06-29T05:14:00,nat,215.44
2022-06-29T05:16:00,nat,295.08
2022-06-29T05:17:00,nat,183.50
2022-06-29T05:19:00,nat,436.88
2022-06-29T05:20:00,nat,72.94
2022-06-29T05:21:00,nat,133.06
2022-06-29T05:23:00,nat,304.40
2022-06-29T05:24:00,nat,100.92
2022-06-29T05:26:00,nat,368.86
2022-06-29T05:27:00,nat,99.78
2022-06-29T05:29:00,nat,373.10
2022-06-29T05:31:00,nat,304.60
2022-06-29T05:33:00,nat,344.27
2022-06-29T05:34:00,nat,101.54
2022-06-29T05:35:00,nat,161.54
2022-06-29T05:37:00,nat,395.22
2022-06-29T05:39:00,nat,342.28
2022-06-29T05:40:00,nat,158.54
2022-06-29T05:42:00,nat,344.57
2022-06-29T05:43:00,nat,58.68
2022-06-29T05:45:00,nat,319.25
2022-06-29T05:47:00,nat,247.41
2022-06-29T05:49:00,nat,411.90
2022-06-29T05:51:00,nat,328.10
2022-06-29T05:53:00,nat,443.28
2022-06-29T05:54:00,nat,120.20
2022-06-29T05:55:00,nat,77.42
2022-06-29T05:57:00,nat,374.52
2022-06-29T05:58:00,nat,170.38
2022-06-29T06:00:00,nat,303.73
2022-06-29T06:02:00,nat,333.31
2022-06-29T06:04:00,nat,360.58
2022-06-29T06:05:00,nat,228.51
2022-06-29T06:06:00,nat,97.32
2022-06-29T06:07:00,nat,133.76
2022-06-29T06:08:00,nat,368.37
2022-06-29T06:10:00,nat,318.51
2022-06-29T06:12:00,nat,329.15
2022-06-29T06:13:00,nat,209.13
2022-06-29T06:15:00,nat,260.37
2022-06-29T06:17:00,nat,403.20
2022-06-29T06:18:00,nat,127.35
2022-06-29T06:20:00,nat,375.90
2022-06-29T06:21:00,nat,101.74
2022-06-29T06:23:00,nat,292.24
2022-06-29T06:24:00,nat,208.94
2022-06-29T06:26:00,nat,424.69
2022-06-29T06:28:00,nat,544.36
2022-06-29T06:30:00,nat,508.49
2022-06-29T06:31:00,nat,232.39
2022-06-29T06:32:00,nat,84.73
2022-06-29T06:34:00,nat,400.04
2022-06-29T06:35:00,nat,129.97
2022-06-29T06:37:00,nat,361.44
2022-06-29T06:39:00,nat,418.25
2022-06-29T06:40:00,nat,176.87
2022-06-29T06:42:00,nat,448.65
2022-06-29T06:44:00,nat,367.40
2022-06-29T06:46:00,nat,425.91
2022-06-29T06:48:00,nat,403.43
2022-06-29T06:49:00,nat,115.62
2022-06-29T06:51:00,nat,391.66
2022-06-29T06:52:00,nat,152.22
2022-06-29T06:54:00,nat,374.49
2022-06-29T06:55:00,nat,203.93
2022-06-29T06:56:00,nat,248.25
2022-06-29T06:58:00,nat,370.68
2022-06-29T07:00:00,nat,377.33
2022-06-29T07:01:00,nat,161.24
2022-06-29T07:03:00,nat,361.54
2022-06-29T07:04:00,nat,133.49
2022-06-29T07:06:00,nat,414.76
2022-06-29T07:08:00,nat,378.07
2022-06-29T07:09:00,nat,166.59
2022-06-29T07:11:00,nat,370.62
2022-06-29T07:12:00,nat,134.15
2022-06-29T07:14:00,nat,371.55
2022-06-29T07:16:00,nat,615.58
2022-06-29T07:17:00,nat,36.80
2022-06-29T07:19:00,nat,382.46
2022-06-29T07:20:00,nat,154.41
2022-06-29T07:21:00,nat,251.25
2022-06-29T07:23:00,nat,392.90
2022-06-29T07:24:00,nat,176.80
2022-06-29T07:25:00,nat,213.74
2022-06-29T07:27:00,nat,358.58
2022-06-29T07:28:00,nat,159.19
2022-06-29T07:30:00,nat,383.51
2022-06-29T07:31:00,nat,194.55
2022-06-29T07:32:00,nat,157.14
2022-06-29T07:34:00,nat,367.42
2022-06-29T07:36:00,nat,406.10
2022-06-29T07:37:00,nat,243.76
2022-06-29T07:38:00,nat,179.35
2022-06-29T07:40:00,nat,372.62
2022-06-29T07:41:00,nat,156.65
2022-06-29T07:43:00,nat,414.70
2022-06-29T07:45:00,nat,320.64
2022-06-29T07:46:00,nat,240.15
2022-06-29T07:48:00,nat,384.53
2022-06-29T07:50:00,nat,461.02
2022-06-29T07:52:00,nat,364.31
2022-06-29T07:54:00,nat,368.66
2022-06-29T07:56:00,nat,428.45
2022-06-29T07:57:00,nat,207.75
2022-06-29T07:59:00,nat,401.09
2022-06-29T08:01:00,nat,446.40
2022-06-29T08:03:00,nat,438.17
2022-06-29T08:05:00,nat,402.76
2022-06-29T08:06:00,nat,126.78
2022-06-29T08:07:00,nat,207.48
2022-06-29T08:09:00,nat,567.48
2022-06-29T08:10:00,nat,31.00
2022-06-29T08:11:00,nat,102.95
2022-06-29T08:13:00,nat,445.67
2022-06-29T08:15:00,nat,430.92
2022-06-29T08:16:00,nat,202.87
2022-06-29T08:18:00,nat,435.03
2022-06-29T08:20:00,nat,372.10
2022-06-29T08:22:00,nat,339.35
2022-06-29T08:23:00,nat,150.13
2022-06-29T08:24:00,nat,259.99
2022-06-29T08:26:00,nat,368.48
2022-06-29T08:27:00,nat,133.29
2022-06-29T08:29:00,nat,371.68
2022-06-29T08:31:00,nat,379.00
2022-06-29T08:32:00,nat,174.64
2022-06-29T08:33:00,nat,183.27
2022-06-29T08:35:00,nat,401.00
2022-06-29T08:36:00,nat,166.99
2022-06-29T08:38:00,nat,402.31
2022-06-29T08:39:00,nat,126.45
2022-06-29T08:41:00,nat,367.65
2022-06-29T08:43:00,nat,402.85
2022-06-29T08:44:00,nat,114.50
2022-06-29T08:46:00,nat,270.59
2022-06-29T08:48:00,nat,353.57
2022-06-29T08:50:00,nat,332.97
2022-06-29T08:52:00,nat,394.08
2022-06-29T08:54:00,nat,293.41
2022-06-29T08:55:00,nat,143.95
2022-06-29T08:57:00,nat,329.38
2022-06-29T08:59:00,nat,411.80
2022-06-29T09:00:00,nat,186.18
2022-06-29T09:02:00,nat,474.21
2022-06-29T09:04:00,nat,437.82
2022-06-29T09:06:00,nat,417.86
2022-06-29T09:08:00,nat,551.37
2022-06-29T09:10:00,nat,591.29
2022-06-29T09:12:00,nat,728.75
2022-06-29T09:14:00,nat,766.43
2022-06-29T09:15:00,nat,770.50
2022-06-29T09:16:00,nat,206.47
2022-06-29T09:17:00,nat,513.41
2022-06-29T09:19:00,nat,525.36
2022-06-29T09:21:00,nat,728.99
2022-06-29T09:22:00,nat,118.30
2022-06-29T09:24:00,nat,606.74
2022-06-29T09:26:00,nat,553.92
2022-06-29T09:28:00,nat,617.70
2022-06-29T09:30:00,nat,491.69
2022-06-29T09:32:00,nat,585.99
2022-06-29T09:33:00,nat,214.64
2022-06-29T09:35:00,nat,630.90
2022-06-29T09:36:00,nat,275.89
2022-06-29T09:38:00,nat,545.03
2022-06-29T09:40:00,nat,510.53
2022-06-29T09:42:00,nat,584.40
2022-06-29T09:43:00,nat,198.04
2022-06-29T09:45:00,nat,590.54
2022-06-29T09:46:00,nat,213.79
2022-06-29T09:48:00,nat,585.95
2022-06-29T09:49:00,nat,249.97
2022-06-29T09:51:00,nat,549.09
2022-06-29T09:53:00,nat,530.13
2022-06-29T09:55:00,nat,609.12
2022-06-29T09:57:00,nat,545.20
2022-06-29T09:59:00,nat,572.58
2022-06-29T10:01:00,nat,622.08
2022-06-29T10:02:00,nat,219.59
2022-06-29T10:04:00,nat,583.31
2022-06-29T10:06:00,nat,560.38
2022-06-29T10:07:00,nat,272.33
2022-06-29T10:09:00,nat,563.97
2022-06-29T10:11:00,nat,431.85
2022-06-29T10:13:00,nat,711.68
2022-06-29T10:15:00,nat,701.03
2022-06-29T10:16:00,nat,112.99
2022-06-29T10:17:00,nat,257.13
2022-06-29T10:19:00,nat,518.77
2022-06-29T10:20:00,nat,244.47
2022-06-29T10:22:00,nat,554.76
2022-06-29T10:24:00,nat,638.33
2022-06-29T10:25:00,nat,230.28
2022-06-29T10:27:00,nat,534.70
2022-06-29T10:28:00,nat,291.67
2022-06-29T10:30:00,nat,573.13
2022-06-29T10:31:00,nat,297.16
2022-06-29T10:33:00,nat,598.45
2022-06-29T10:35:00,nat,662.82
2022-06-29T10:37:00,nat,545.09
2022-06-29T10:38:00,nat,255.00
2022-06-29T10:40:00,nat,572.52
2022-06-29T10:41:00,nat,305.00
2022-06-29T10:42:00,nat,137.70
2022-06-29T10:44:00,nat,564.50
2022-06-29T10:46:00,nat,603.50
2022-06-29T10:48:00,nat,569.01
2022-06-29T10:50:00,nat,547.81
2022-06-29T10:52:00,nat,609.58
2022-06-29T10:54:00,nat,542.04
2022-06-29T10:56:00,nat,610.81
2022-06-29T10:57:00,nat,214.89
2022-06-29T10:59:00,nat,581.97
2022-06-29T11:00:00,nat,260.83
2022-06-29T11:02:00,nat,590.83
2022-06-29T11:03:00,nat,333.75
2022-06-29T11:04:00,nat,177.78
2022-06-29T11:06:00,nat,593.80
2022-06-29T11:08:00,nat,518.79
2022-06-29T11:09:00,nat,250.77
2022-06-29T11:11:00,nat,596.37
2022-06-29T11:13:00,nat,656.55
2022-06-29T11:15:00,nat,535.12
2022-06-29T11:17:00,nat,530.32
2022-06-29T11:18:00,nat,338.25
2022-06-29T11:19:00,nat,116.57
2022-06-29T11:21:00,nat,551.97
2022-06-29T11:23:00,nat,624.83
2022-06-29T11:25:00,nat,488.93
2022-06-29T11:26:00,nat,275.87
2022-06-29T11:28:00,nat,580.12
2022-06-29T11:29:00,nat,307.73
2022-06-29T11:31:00,nat,545.36
2022-06-29T11:32:00,nat,280.29
2022-06-29T11:34:00,nat,581.75
2022-06-29T11:36:00,nat,569.28
2022-06-29T11:38:00,nat,651.52
2022-06-29T11:40:00,nat,651.40
2022-06-29T11:42:00,nat,558.49
2022-06-29T11:44:00,nat,637.33
2022-06-29T11:46:00,nat,578.79
2022-06-29T11:47:00,nat,312.11
2022-06-29T11:49:00,nat,710.06
2022-06-29T11:50:00,nat,161.55
2022-06-29T11:52:00,nat,516.46
2022-06-29T11:54:00,nat,769.33
2022-06-29T11:55:00,nat,133.35
2022-06-29T11:57:00,nat,541.92
2022-06-29T11:59:00,nat,566.63
2022-06-29T12:01:00,nat,557.90
2022-06-29T12:02:00,nat,333.93
2022-06-29T12:03:00,nat,139.63
2022-06-29T12:05:00,nat,579.56
2022-06-29T12:06:00,nat,255.65
2022-06-29T12:07:00,nat,289.86
2022-06-29T12:09:00,nat,637.90
2022-06-29T12:11:00,nat,547.49
2022-06-29T12:13:00,nat,566.00
2022-06-29T12:14:00,nat,281.62
2022-06-29T12:16:00,nat,649.35
2022-06-29T12:18:00,nat,499.96
2022-06-29T12:20:00,nat,610.20
2022-06-29T12:22:00,nat,589.12
2022-06-29T12:24:00,nat,636.05
2022-06-29T12:26:00,nat,548.26
2022-06-29T12:27:00,nat,319.56
2022-06-29T12:29:00,nat,635.38
2022-06-29T12:30:00,nat,244.96
2022-06-29T12:31:00,nat,221.32
2022-06-29T12:33:00,nat,624.41
2022-06-29T12:35:00,nat,561.95
2022-06-29T12:36:00,nat,216.36
2022-06-29T12:38:00,nat,518.63
2022-06-29T12:39:00,nat,291.32
2022-06-29T12:41:00,nat,514.67
2022-06-29T12:42:00,nat,238.57
2022-06-29T12:44:00,nat,603.30
2022-06-29T12:46:00,nat,479.91
2022-06-29T12:47:00,nat,191.87
2022-06-29T12:48:00,nat,243.48
2022-06-29T12:50:00,nat,502.14
2022-06-29T12:51:00,nat,202.65
2022-06-29T12:53:00,nat,574.63
2022-06-29T12:54:00,nat,278.09
2022-06-29T12:56:00,nat,599.38
2022-06-29T12:57:00,nat,204.66
2022-06-29T12:59:00,nat,491.51
2022-06-29T13:01:00,nat,504.91
2022-06-29T13:02:00,nat,168.82
2022-06-29T13:03:00,nat,235.99
2022-06-29T13:05:00,nat,574.13
2022-06-29T13:06:00,nat,249.56
2022-06-29T13:08:00,nat,485.02
2022-06-29T13:09:00,nat,243.79
2022-06-29T13:10:00,nat,183.90
2022-06-29T13:11:00,nat,315.86
2022-06-29T13:13:00,nat,575.00
2022-06-29T13:15:00,nat,556.19
2022-06-29T13:16:00,nat,242.67
2022-06-29T13:18:00,nat,756.83
2022-06-29T13:20:00,nat,480.89
2022-06-29T13:22:00,nat,498.03
2022-06-29T13:23:00,nat,221.17
2022-06-29T13:24:00,nat,161.17
2022-06-29T13:26:00,nat,544.00
2022-06-29T13:28:00,nat,443.38
2022-06-29T13:30:00,nat,587.20
2022-06-29T13:32:00,nat,552.42
2022-06-29T13:34:00,nat,704.67
2022-06-29T13:38:00,nat,165.78
2022-06-29T13:40:00,nat,564.78
2022-06-29T13:41:00,nat,240.44
2022-06-29T13:42:00,nat,284.96
2022-06-29T13:44:00,nat,543.66
2022-06-29T13:45:00,nat,283.11
2022-06-29T13:46:00,nat,248.48
2022-06-29T13:48:00,nat,555.71
2022-06-29T13:50:00,nat,543.76
2022-06-29T13:52:00,nat,577.01
2022-06-29T13:54:00,nat,461.10
2022-06-29T13:55:00,nat,239.07
2022-06-29T13:57:00,nat,486.29
2022-06-29T13:58:00,nat,282.39
2022-06-29T13:59:00,nat,210.20
2022-06-29T14:01:00,nat,566.70
2022-06-29T14:03:00,nat,574.01
2022-06-29T14:05:00,nat,615.10
2022-06-29T14:06:00,nat,267.05
2022-06-29T14:08:00,nat,599.36
2022-06-29T14:09:00,nat,289.18
2022-06-29T14:10:00,nat,324.51
2022-06-29T14:12:00,nat,620.22
2022-06-29T14:14:00,nat,626.63
2022-06-29T14:15:00,nat,288.68
2022-06-29T14:17:00,nat,685.25
2022-06-29T14:19:00,nat,642.57
2022-06-29T14:20:00,nat,246.48
2022-06-29T14:21:00,nat,289.42
2022-06-29T14:23:00,nat,620.19
2022-06-29T14:24:00,nat,269.58
2022-06-29T14:25:00,nat,269.46
2022-06-29T14:27:00,nat,717.77
2022-06-29T14:28:00,nat,288.92
2022-06-29T14:30:00,nat,733.38
2022-06-29T14:31:00,nat,262.27
2022-06-29T14:33:00,nat,636.89
2022-06-29T14:35:00,nat,787.29
2022-06-29T14:37:00,nat,574.42
2022-06-29T14:38:00,nat,366.23
2022-06-29T14:40:00,nat,600.38
2022-06-29T14:42:00,nat,586.32
2022-06-29T14:43:00,nat,250.46
2022-06-29T14:45:00,nat,597.36
2022-06-29T14:46:00,nat,261.39
2022-06-29T14:48:00,nat,591.80
2022-06-29T14:50:00,nat,673.46
2022-06-29T14:52:00,nat,672.33
2022-06-29T14:53:00,nat,276.47
2022-06-29T14:55:00,nat,754.00
2022-06-29T14:56:00,nat,174.09
2022-06-29T14:58:00,nat,721.33
2022-06-29T14:59:00,nat,305.10
2022-06-29T15:01:00,nat,611.72
2022-06-29T15:03:00,nat,594.27
2022-06-29T15:05:00,nat,625.01
2022-06-29T15:07:00,nat,625.01
2022-06-29T15:09:00,nat,625.58
2022-06-29T15:11:00,nat,687.72
2022-06-29T15:13:00,nat,605.95
2022-06-29T15:15:00,nat,682.34
2022-06-29T15:16:00,nat,826.36
2022-06-29T15:17:00,nat,700.68
2022-06-29T15:18:00,nat,364.70
2022-06-29T15:20:00,nat,732.45
2022-06-29T15:21:00,nat,295.18
2022-06-29T15:23:00,nat,644.84
2022-06-29T15:25:00,nat,668.74
2022-06-29T15:27:00,nat,802.49
2022-06-29T15:28:00,nat,257.26
2022-06-29T15:29:00,nat,267.71
2022-06-29T15:31:00,nat,648.05
2022-06-29T15:33:00,nat,663.26
2022-06-29T15:34:00,nat,296.10
2022-06-29T15:36:00,nat,700.95
2022-06-29T15:38:00,nat,611.03
2022-06-29T15:40:00,nat,571.77
2022-06-29T15:41:00,nat,249.09
2022-06-29T15:42:00,nat,342.18
2022-06-29T15:44:00,nat,639.06
2022-06-29T15:45:00,nat,353.03
2022-06-29T15:46:00,nat,293.03
2022-06-29T15:48:00,nat,704.58
2022-06-29T15:50:00,nat,654.05
2022-06-29T15:52:00,nat,595.15
2022-06-29T15:53:00,nat,309.13
2022-06-29T15:54:00,nat,272.30
2022-06-29T15:56:00,nat,630.30
2022-06-29T15:57:00,nat,326.92
2022-06-29T15:58:00,nat,269.01
2022-06-29T16:00:00,nat,654.02
2022-06-29T16:02:00,nat,565.50
2022-06-29T16:03:00,nat,229.53
2022-06-29T16:04:00,nat,279.80
2022-06-29T16:06:00,nat,603.95
2022-06-29T16:08:00,nat,609.33
2022-06-29T16:10:00,nat,558.54
2022-06-29T16:12:00,nat,636.62
2022-06-29T16:13:00,nat,264.91
2022-06-29T16:15:00,nat,601.01
2022-06-29T16:16:00,nat,259.53
2022-06-29T16:18:00,nat,626.66
2022-06-29T16:20:00,nat,572.65
2022-06-29T16:21:00,nat,248.74
2022-06-29T16:23:00,nat,758.11
2022-06-29T16:25:00,nat,781.76
2022-06-29T16:26:00,nat,228.77
2022-06-29T16:28:00,nat,540.76
2022-06-29T16:29:00,nat,298.44
2022-06-29T16:31:00,nat,584.68
2022-06-29T16:32:00,nat,298.66
2022-06-29T16:33:00,nat,261.63
2022-06-29T16:35:00,nat,597.61
2022-06-29T16:37:00,nat,620.49
2022-06-29T16:39:00,nat,651.97
2022-06-29T16:41:00,nat,516.76
2022-06-29T16:43:00,nat,633.03
2022-06-29T16:45:00,nat,600.20
2022-06-29T16:46:00,nat,235.76
2022-06-29T16:47:00,nat,307.83
2022-06-29T16:49:00,nat,654.14
2022-06-29T16:51:00,nat,565.28
2022-06-29T16:53:00,nat,618.51
2022-06-29T16:55:00,nat,547.75
2022-06-29T16:57:00,nat,567.74
2022-06-29T16:58:00,nat,215.00
2022-06-29T17:00:00,nat,669.20
2022-06-29T17:02:00,nat,639.79
2022-06-29T17:03:00,nat,341.56
2022-06-29T17:05:00,nat,654.07
2022-06-29T17:07:00,nat,628.80
2022-06-29T17:08:00,nat,280.75
2022-06-29T17:10:00,nat,574.48
2022-06-29T17:11:00,nat,286.55
2022-06-29T17:12:00,nat,260.49
2022-06-29T17:14:00,nat,575.99
2022-06-29T17:15:00,nat,288.06
2022-06-29T17:17:00,nat,583.49
2022-06-29T17:18:00,nat,255.03
2022-06-29T17:20:00,nat,550.02
2022-06-29T17:22:00,nat,610.21
2022-06-29T17:24:00,nat,622.28
2022-06-29T17:25:00,nat,278.79
2022-06-29T17:27:00,nat,506.75
2022-06-29T17:29:00,nat,590.29
2022-06-29T17:31:00,nat,651.91
2022-06-29T17:32:00,nat,307.35
2022-06-29T17:34:00,nat,588.19
2022-06-29T17:36:00,nat,640.62
2022-06-29T17:38:00,nat,638.94
2022-06-29T17:39:00,nat,259.41
2022-06-29T17:41:00,nat,464.89
2022-06-29T17:43:00,nat,609.09
2022-06-29T17:44:00,nat,255.37
2022-06-29T17:45:00,nat,315.25
2022-06-29T17:47:00,nat,657.56
2022-06-29T17:49:00,nat,619.28
2022-06-29T17:50:00,nat,313.35
2022-06-29T17:52:00,nat,624.74
2022-06-29T17:53:00,nat,196.04
2022-06-29T17:55:00,nat,639.94
2022-06-29T17:57:00,nat,687.08
2022-06-29T17:58:00,nat,316.60
2022-06-29T18:00:00,nat,675.78
2022-06-29T18:02:00,nat,682.42
2022-06-29T18:04:00,nat,703.27
2022-06-29T18:06:00,nat,669.92
2022-06-29T18:07:00,nat,310.55
2022-06-29T18:08:00,nat,354.97
2022-06-29T18:10:00,nat,740.32
2022-06-29T18:12:00,nat,679.50
2022-06-29T18:14:00,nat,610.46
2022-06-29T18:16:00,nat,567.66
2022-06-29T18:17:00,nat,267.55
2022-06-29T18:18:00,nat,264.19
2022-06-29T18:20:00,nat,660.18
2022-06-29T18:21:00,nat,289.77
2022-06-29T18:23:00,nat,709.77
2022-06-29T18:25:00,nat,545.23
2022-06-29T18:26:00,nat,294.69
2022-06-29T18:27:00,nat,303.78
2022-06-29T18:29:00,nat,626.41
2022-06-29T18:31:00,nat,504.74
2022-06-29T18:33:00,nat,552.05
2022-06-29T18:35:00,nat,569.35
2022-06-29T18:37:00,nat,546.72
2022-06-29T18:39:00,nat,725.49
2022-06-29T18:40:00,nat,137.32
2022-06-29T18:42:00,nat,548.12
2022-06-29T18:44:00,nat,633.85
2022-06-29T18:46:00,nat,606.10
2022-06-29T18:47:00,nat,218.96
2022-06-29T18:49:00,nat,585.17
2022-06-29T18:51:00,nat,573.97
2022-06-29T18:52:00,nat,197.17
2022-06-29T18:54:00,nat,589.52
2022-06-29T18:56:00,nat,590.98
2022-06-29T18:57:00,nat,95.60
2022-06-29T18:58:00,nat,228.01
