#datetime,building,power
2023-03-01T00:01:00,och,10.20
2023-03-01T00:02:00,och,5.39
2023-03-01T00:06:00,och,10.20
2023-03-01T00:08:00,och,9.60
2023-03-01T00:10:00,och,13.20
2023-03-01T00:12:00,och,28.80
2023-03-01T00:13:00,och,6.00
2023-03-01T00:15:00,och,9.60
2023-03-01T00:17:00,och,12.00
2023-03-01T00:19:00,och,9.60
2023-03-01T00:22:00,och,19.20
2023-03-01T00:23:00,och,5.40
2023-03-01T00:25:00,och,10.20
2023-03-01T00:27:00,och,11.40
2023-03-01T00:29:00,och,10.20
2023-03-01T00:30:00,och,6.00
2023-03-01T00:32:00,och,9.60
2023-03-01T00:34:00,och,10.20
2023-03-01T00:35:00,och,6.00
2023-03-01T00:37:00,och,10.20
2023-03-01T00:39:00,och,12.60
2023-03-01T00:41:00,och,11.40
2023-03-01T00:42:00,och,6.00
2023-03-01T00:43:00,och,6.00
2023-03-01T00:45:00,och,11.40
2023-03-01T00:46:00,och,5.40
2023-03-01T00:48:00,och,12.00
2023-03-01T00:49:00,och,5.40
2023-03-01T00:51:00,och,11.40
2023-03-01T00:52:00,och,4.80
2023-03-01T00:54:00,och,11.40
2023-03-01T00:55:00,och,5.40
2023-03-01T00:57:00,och,12.00
2023-03-01T00:59:00,och,11.40
2023-03-01T01:01:00,och,10.20
2023-03-01T01:02:00,och,5.40
2023-03-01T01:04:00,och,10.20
2023-03-01T01:06:00,och,10.20
2023-03-01T01:08:00,och,10.20
2023-03-01T01:09:00,och,5.40
2023-03-01T01:11:00,och,10.20
2023-03-01T01:12:00,och,6.00
2023-03-01T01:14:00,och,9.60
2023-03-01T01:15:00,och,4.80
2023-03-01T01:16:00,och,5.40
2023-03-01T01:18:00,och,10.20
2023-03-01T01:20:00,och,11.40
2023-03-01T01:21:00,och,6.00
2023-03-01T01:23:00,och,10.20
2023-03-01T01:24:00,och,5.40
2023-03-01T01:26:00,och,10.20
2023-03-01T01:28:00,och,10.20
2023-03-01T01:30:00,och,11.40
2023-03-01T01:32:00,och,10.20
2023-03-01T01:34:00,och,11.40
2023-03-01T01:35:00,och,7.20
2023-03-01T01:36:00,och,4.20
2023-03-01T01:38:00,och,11.40
2023-03-01T01:39:00,och,6.00
2023-03-01T01:40:00,och,4.20
2023-03-01T01:42:00,och,11.40
2023-03-01T01:44:00,och,10.20
2023-03-01T01:45:00,och,6.00
2023-03-01T01:47:00,och,12.60
2023-03-01T01:49:00,och,27.60
2023-03-01T01:50:00,och,4.20
2023-03-01T01:52:00,och,11.40
2023-03-01T01:54:00,och,12.00
2023-03-01T01:55:00,och,5.40
2023-03-01T01:56:00,och,6.00
2023-03-01T01:58:00,och,10.20
2023-03-01T02:00:00,och,11.40
2023-03-01T02:02:00,och,10.20
2023-03-01T02:04:00,och,9.60
2023-03-01T02:06:00,och,12.00
2023-03-01T02:08:00,och,11.40
2023-03-01T02:09:00,och,5.40
2023-03-01T02:11:00,och,10.20
2023-03-01T02:12:00,och,4.20
2023-03-01T02:14:00,och,12.00
2023-03-01T02:16:00,och,11.40
2023-03-01T02:18:00,och,10.20
2023-03-01T02:19:00,och,5.40
2023-03-01T02:21:00,och,11.40
2023-03-01T02:23:00,och,10.20
2023-03-01T02:25:00,och,10.20
2023-03-01T02:27:00,och,11.40
2023-03-01T02:28:00,och,6.00
2023-03-01T02:30:00,och,10.20
2023-03-01T02:32:00,och,11.40
2023-03-01T02:34:00,och,12.60
2023-03-01T02:36:00,och,10.20
2023-03-01T02:37:00,och,6.00
2023-03-01T02:39:00,och,10.20
2023-03-01T02:41:00,och,11.40
2023-03-01T02:43:00,och,10.20
2023-03-01T02:44:00,och,5.40
2023-03-01T02:46:00,och,10.20
2023-03-01T02:47:00,och,6.00
2023-03-01T02:48:00,och,5.40
2023-03-01T02:50:00,och,11.40
2023-03-01T02:52:00,och,12.00
2023-03-01T02:53:00,och,5.40
2023-03-01T02:54:00,och,6.00
2023-03-01T02:56:00,och,11.40
2023-03-01T02:57:00,och,6.00
2023-03-01T02:58:00,och,5.40
2023-03-01T03:00:00,och,11.40
2023-03-01T03:01:00,och,6.00
2023-03-01T03:03:00,och,11.40
2023-03-01T03:05:00,och,11.40
2023-03-01T03:06:00,och,6.00
2023-03-01T03:08:00,och,10.20
2023-03-01T03:09:00,och,5.40
2023-03-01T03:11:00,och,12.00
2023-03-01T03:13:00,och,9.60
2023-03-01T03:14:00,och,4.80
2023-03-01T03:16:00,och,11.40
2023-03-01T03:18:00,och,10.20
2023-03-01T03:20:00,och,9.60
2023-03-01T03:22:00,och,10.20
2023-03-01T03:24:00,och,11.40
2023-03-01T03:25:00,och,6.00
2023-03-01T03:27:00,och,18.60
2023-03-01T03:29:00,och,23.40
2023-03-01T03:30:00,och,5.40
2023-03-01T03:32:00,och,10.20
2023-03-01T03:33:00,och,6.00
2023-03-01T03:35:00,och,9.60
2023-03-01T03:37:00,och,12.00
2023-03-01T03:39:00,och,9.60
2023-03-01T03:41:00,och,12.00
2023-03-01T03:43:00,och,11.40
2023-03-01T03:44:00,och,5.40
2023-03-01T03:45:00,och,4.80
2023-03-01T03:47:00,och,11.40
2023-03-01T03:49:00,och,10.20
2023-03-01T03:50:00,och,5.40
2023-03-01T03:52:00,och,10.20
2023-03-01T03:54:00,och,10.20
2023-03-01T03:56:00,och,11.40
2023-03-01T03:58:00,och,11.40
2023-03-01T03:59:00,och,6.00
2023-03-01T04:01:00,och,10.20
2023-03-01T04:02:00,och,4.20
2023-03-01T04:03:00,och,5.40
2023-03-01T04:05:00,och,13.20
2023-03-01T04:07:00,och,14.40
2023-03-01T04:09:00,och,13.20
2023-03-01T04:11:00,och,15.60
2023-03-01T04:13:00,och,14.40
2023-03-01T04:14:00,och,7.20
2023-03-01T04:15:00,och,8.40
2023-03-01T04:17:00,och,14.40
2023-03-01T04:18:00,och,9.00
2023-03-01T04:20:00,och,15.60
2023-03-01T04:21:00,och,6.00
2023-03-01T04:23:00,och,14.40
2023-03-01T04:25:00,och,12.60
2023-03-01T04:26:00,och,7.20
2023-03-01T04:27:00,och,7.20
2023-03-01T04:29:00,och,14.40
2023-03-01T04:31:00,och,14.40
2023-03-01T04:33:00,och,13.20
2023-03-01T04:35:00,och,14.40
2023-03-01T04:37:00,och,14.40
2023-03-01T04:38:00,och,7.20
2023-03-01T04:39:00,och,7.20
2023-03-01T04:41:00,och,13.20
2023-03-01T04:43:00,och,14.40
2023-03-01T04:44:00,och,7.20
2023-03-01T04:46:00,och,12.60
2023-03-01T04:48:00,och,14.40
2023-03-01T04:50:00,och,14.40
2023-03-01T04:52:00,och,14.40
2023-03-01T04:54:00,och,13.20
2023-03-01T04:56:00,och,15.60
2023-03-01T04:58:00,och,14.40
2023-03-01T04:59:00,och,7.20
2023-03-01T05:01:00,och,14.40
2023-03-01T05:02:00,och,7.20
2023-03-01T05:04:00,och,14.40
2023-03-01T05:06:00,och,14.40
2023-03-01T05:08:00,och,27.60
2023-03-01T05:09:00,och,14.40
2023-03-01T05:10:00,och,7.20
2023-03-01T05:12:00,och,17.40
2023-03-01T05:14:00,och,14.40
2023-03-01T05:15:00,och,7.20
2023-03-01T05:17:00,och,15.60
2023-03-01T05:18:00,och,11.40
2023-03-01T05:20:00,och,16.20
2023-03-01T05:22:00,och,15.60
2023-03-01T05:24:00,och,17.40
2023-03-01T05:25:00,och,8.40
2023-03-01T05:27:00,och,17.40
2023-03-01T05:29:00,och,17.40
2023-03-01T05:31:00,och,15.60
2023-03-01T05:33:00,och,16.20
2023-03-01T05:34:00,och,7.20
2023-03-01T05:36:00,och,14.40
2023-03-01T05:38:00,och,18.60
2023-03-01T05:40:00,och,14.40
2023-03-01T05:42:00,och,17.40
2023-03-01T05:44:00,och,14.40
2023-03-01T05:45:00,och,7.20
2023-03-01T05:47:00,och,16.80
2023-03-01T05:49:00,och,14.40
2023-03-01T05:50:00,och,7.20
2023-03-01T05:52:00,och,14.40
2023-03-01T05:54:00,och,14.40
2023-03-01T05:56:00,och,20.40
2023-03-01T05:58:00,och,17.40
2023-03-01T06:00:00,och,15.60
2023-03-01T06:02:00,och,14.40
2023-03-01T06:04:00,och,16.20
2023-03-01T06:06:00,och,14.40
2023-03-01T06:08:00,och,14.40
2023-03-01T06:10:00,och,14.40
2023-03-01T06:12:00,och,12.60
2023-03-01T06:14:00,och,14.40
2023-03-01T06:15:00,och,7.20
2023-03-01T06:16:00,och,7.20
2023-03-01T06:18:00,och,14.40
2023-03-01T06:19:00,och,7.20
2023-03-01T06:21:00,och,14.40
2023-03-01T06:23:00,och,14.40
2023-03-01T06:25:00,och,14.40
2023-03-01T06:26:00,och,7.20
2023-03-01T06:28:00,och,13.20
2023-03-01T06:30:00,och,17.40
2023-03-01T06:32:00,och,31.20
2023-03-01T06:34:00,och,23.40
2023-03-01T06:36:00,och,17.40
2023-03-01T06:38:00,och,15.60
2023-03-01T06:40:00,och,14.40
2023-03-01T06:41:00,och,7.20
2023-03-01T06:43:00,och,13.20
2023-03-01T06:44:00,och,8.40
2023-03-01T06:46:00,och,14.40
2023-03-01T06:48:00,och,17.40
2023-03-01T06:50:00,och,12.60
2023-03-01T06:52:00,och,13.20
2023-03-01T06:54:00,och,14.40
2023-03-01T06:56:00,och,14.40
2023-03-01T06:57:00,och,6.00
2023-03-01T06:59:00,och,14.40
2023-03-01T07:00:00,och,5.40
2023-03-01T07:02:00,och,14.40
2023-03-01T07:03:00,och,7.20
2023-03-01T07:05:00,och,14.40
2023-03-01T07:07:00,och,20.40
2023-03-01T07:09:00,och,19.80
2023-03-01T07:10:00,och,10.20
2023-03-01T07:11:00,och,11.40
2023-03-01T07:13:00,och,19.20
2023-03-01T07:14:00,och,11.40
2023-03-01T07:16:00,och,19.80
2023-03-01T07:18:00,och,20.40
2023-03-01T07:19:00,och,10.20
2023-03-01T07:20:00,och,10.20
2023-03-01T07:22:00,och,19.80
2023-03-01T07:24:00,och,20.40
2023-03-01T07:25:00,och,10.20
2023-03-01T07:27:00,och,19.80
2023-03-01T07:29:00,och,21.60
2023-03-01T07:30:00,och,11.40
2023-03-01T07:32:00,och,19.20
2023-03-01T07:33:00,och,9.60
2023-03-01T07:35:00,och,20.40
2023-03-01T07:36:00,och,10.20
2023-03-01T07:38:00,och,19.80
2023-03-01T07:39:00,och,12.00
2023-03-01T07:41:00,och,19.80
2023-03-01T07:43:00,och,20.40
2023-03-01T07:44:00,och,11.40
2023-03-01T07:45:00,och,10.20
2023-03-01T07:47:00,och,21.60
2023-03-01T07:49:00,och,19.80
2023-03-01T07:51:00,och,21.60
2023-03-01T07:53:00,och,20.40
2023-03-01T07:54:00,och,10.20
2023-03-01T07:56:00,och,21.60
2023-03-01T07:58:00,och,21.60
2023-03-01T08:00:00,och,21.60
2023-03-01T08:02:00,och,24.60
2023-03-01T08:04:00,och,22.80
2023-03-01T08:05:00,och,11.40
2023-03-01T08:06:00,och,11.40
2023-03-01T08:08:00,och,23.40
2023-03-01T08:10:00,och,21.60
2023-03-01T08:12:00,och,21.60
2023-03-01T08:13:00,och,11.40
2023-03-01T08:15:00,och,21.60
2023-03-01T08:17:00,och,21.60
2023-03-01T08:18:00,och,11.40
2023-03-01T08:20:00,och,28.80
2023-03-01T08:22:00,och,42.00
2023-03-01T08:23:00,och,19.80
2023-03-01T08:24:00,och,12.00
2023-03-01T08:26:00,och,22.80
2023-03-01T08:28:00,och,22.80
2023-03-01T08:30:00,och,23.40
2023-03-01T08:31:00,och,11.40
2023-03-01T08:33:00,och,22.80
2023-03-01T08:35:00,och,23.40
2023-03-01T08:37:00,och,25.80
2023-03-01T08:39:00,och,25.80
2023-03-01T08:40:00,och,14.40
2023-03-01T08:42:00,och,24.60
2023-03-01T08:44:00,och,24.60
2023-03-01T08:45:00,och,11.40
2023-03-01T08:46:00,och,13.20
2023-03-01T08:48:00,och,24.00
2023-03-01T08:50:00,och,24.60
2023-03-01T08:52:00,och,24.60
2023-03-01T08:53:00,och,11.40
2023-03-01T08:54:00,och,11.40
2023-03-01T08:56:00,och,24.60
2023-03-01T08:58:00,och,24.60
2023-03-01T09:00:00,och,22.80
2023-03-01T09:01:00,och,12.00
2023-03-01T09:03:00,och,22.80
2023-03-01T09:05:00,och,24.60
2023-03-01T09:06:00,och,11.40
2023-03-01T09:08:00,och,22.80
2023-03-01T09:10:00,och,24.60
2023-03-01T09:12:00,och,23.40
2023-03-01T09:14:00,och,24.00
2023-03-01T09:16:00,och,23.40
2023-03-01T09:18:00,och,22.80
2023-03-01T09:19:00,och,11.40
2023-03-01T09:21:00,och,23.40
2023-03-01T09:23:00,och,27.00
2023-03-01T09:24:00,och,13.20
2023-03-01T09:25:00,och,13.20
2023-03-01T09:27:00,och,27.00
2023-03-01T09:29:00,och,39.00
2023-03-01T09:31:00,och,33.00
2023-03-01T09:32:00,och,13.20
2023-03-01T09:33:00,och,12.60
2023-03-01T09:35:00,och,24.60
2023-03-01T09:36:00,och,13.20
2023-03-01T09:38:00,och,27.00
2023-03-01T09:40:00,och,26.40
2023-03-01T09:42:00,och,24.00
2023-03-01T09:44:00,och,23.40
2023-03-01T09:45:00,och,12.60
2023-03-01T09:47:00,och,24.60
2023-03-01T09:48:00,och,13.20
2023-03-01T09:50:00,och,24.60
2023-03-01T09:52:00,och,24.00
2023-03-01T09:54:00,och,26.40
2023-03-01T09:55:00,och,12.60
2023-03-01T09:57:00,och,24.60
2023-03-01T09:59:00,och,24.60
2023-03-01T10:01:00,och,24.60
2023-03-01T10:02:00,och,11.40
2023-03-01T10:04:00,och,24.60
2023-03-01T10:06:00,och,24.00
2023-03-01T10:08:00,och,24.60
2023-03-01T10:09:00,och,11.40
2023-03-01T10:11:00,och,24.60
2023-03-01T10:13:00,och,24.60
2023-03-01T10:14:00,och,13.20
2023-03-01T10:16:00,och,22.80
2023-03-01T10:17:00,och,13.20
2023-03-01T10:19:00,och,22.80
2023-03-01T10:21:00,och,24.60
2023-03-01T10:23:00,och,24.60
2023-03-01T10:24:00,och,11.40
2023-03-01T10:26:00,och,24.60
2023-03-01T10:28:00,och,24.00
2023-03-01T10:30:00,och,24.60
2023-03-01T10:32:00,och,33.00
2023-03-01T10:33:00,och,20.40
2023-03-01T10:35:00,och,27.60
2023-03-01T10:37:00,och,24.00
2023-03-01T10:38:00,och,13.20
2023-03-01T10:40:00,och,24.60
2023-03-01T10:41:00,och,12.60
2023-03-01T10:43:00,och,26.40
2023-03-01T10:44:00,och,12.60
2023-03-01T10:45:00,och,11.40
2023-03-01T10:47:00,och,26.40
2023-03-01T10:49:00,och,27.00
2023-03-01T10:51:00,och,27.60
2023-03-01T10:53:00,och,27.00
2023-03-01T10:55:00,och,26.40
2023-03-01T10:57:00,och,25.80
2023-03-01T10:58:00,och,12.60
2023-03-01T11:00:00,och,24.60
2023-03-01T11:02:00,och,25.80
2023-03-01T11:04:00,och,26.40
2023-03-01T11:06:00,och,24.00
2023-03-01T11:08:00,och,24.60
2023-03-01T11:10:00,och,24.60
2023-03-01T11:11:00,och,11.40
2023-03-01T11:13:00,och,24.60
2023-03-01T11:14:00,och,11.40
2023-03-01T11:16:00,och,25.80
2023-03-01T11:17:00,och,12.00
2023-03-01T11:19:00,och,24.00
2023-03-01T11:21:00,och,24.60
2023-03-01T11:22:00,och,11.40
2023-03-01T11:24:00,och,24.60
2023-03-01T11:26:00,och,24.60
2023-03-01T11:27:00,och,11.40
2023-03-01T11:29:00,och,24.60
2023-03-01T11:31:00,och,24.60
2023-03-01T11:32:00,och,12.60
2023-03-01T11:34:00,och,24.60
2023-03-01T11:35:00,och,11.40
2023-03-01T11:37:00,och,40.80
2023-03-01T11:39:00,och,27.00
2023-03-01T11:41:00,och,23.40
2023-03-01T11:43:00,och,24.00
2023-03-01T11:45:00,och,23.40
2023-03-01T11:47:00,och,24.60
2023-03-01T11:49:00,och,22.80
2023-03-01T11:50:00,och,11.40
2023-03-01T11:52:00,och,24.60
2023-03-01T11:53:00,och,13.20
2023-03-01T11:55:00,och,24.00
2023-03-01T11:57:00,och,24.60
2023-03-01T11:58:00,och,13.20
2023-03-01T12:00:00,och,24.60
2023-03-01T12:02:00,och,24.00
2023-03-01T12:04:00,och,26.40
2023-03-01T12:06:00,och,24.00
2023-03-01T12:08:00,och,24.60
2023-03-01T12:09:00,och,13.20
2023-03-01T12:11:00,och,27.00
2023-03-01T12:12:00,och,13.20
2023-03-01T12:14:00,och,27.60
2023-03-01T12:16:00,och,28.80
2023-03-01T12:18:00,och,28.80
2023-03-01T12:20:00,och,27.00
2023-03-01T12:21:00,och,13.20
2023-03-01T12:23:00,och,28.80
2023-03-01T12:24:00,och,14.40
2023-03-01T12:26:00,och,27.00
2023-03-01T12:27:00,och,14.40
2023-03-01T12:29:00,och,24.60
2023-03-01T12:31:00,och,25.80
2023-03-01T12:33:00,och,26.40
2023-03-01T12:35:00,och,27.00
2023-03-01T12:37:00,och,25.80
2023-03-01T12:39:00,och,27.60
2023-03-01T12:40:00,och,21.60
2023-03-01T12:42:00,och,36.00
2023-03-01T12:44:00,och,25.80
2023-03-01T12:46:00,och,25.80
2023-03-01T12:47:00,och,13.20
2023-03-01T12:48:00,och,13.20
2023-03-01T12:49:00,och,12.60
2023-03-01T12:51:00,och,27.60
2023-03-01T12:53:00,och,27.00
2023-03-01T12:54:00,och,14.40
2023-03-01T12:55:00,och,13.20
2023-03-01T12:57:00,och,30.00
2023-03-01T12:59:00,och,27.60
2023-03-01T13:00:00,och,14.40
2023-03-01T13:01:00,och,14.40
2023-03-01T13:03:00,och,27.60
2023-03-01T13:04:00,och,14.40
2023-03-01T13:06:00,och,28.80
2023-03-01T13:07:00,och,18.60
2023-03-01T13:09:00,och,27.00
2023-03-01T13:11:00,och,27.60
2023-03-01T13:13:00,och,27.60
2023-03-01T13:14:00,och,14.40
2023-03-01T13:16:00,och,25.80
2023-03-01T13:18:00,och,27.00
2023-03-01T13:19:00,och,13.20
2023-03-01T13:21:00,och,27.60
2023-03-01T13:23:00,och,25.80
2023-03-01T13:24:00,och,12.60
2023-03-01T13:26:00,och,27.60
2023-03-01T13:28:00,och,27.60
2023-03-01T13:30:00,och,27.00
2023-03-01T13:31:00,och,13.20
2023-03-01T13:33:00,och,27.00
2023-03-01T13:34:00,och,13.20
2023-03-01T13:36:00,och,27.60
2023-03-01T13:38:00,och,27.00
2023-03-01T13:39:00,och,13.20
2023-03-01T13:40:00,och,12.60
2023-03-01T13:42:00,och,26.40
2023-03-01T13:43:00,och,12.60
2023-03-01T13:45:00,och,27.60
2023-03-01T13:47:00,och,22.80
2023-03-01T13:49:00,och,24.60
2023-03-01T13:50:00,och,11.40
2023-03-01T13:52:00,och,24.60
2023-03-01T13:54:00,och,22.80
2023-03-01T13:55:00,och,12.00
2023-03-01T13:57:00,och,24.00
2023-03-01T13:59:00,och,23.40
2023-03-01T14:00:00,och,12.60
2023-03-01T14:02:00,och,23.40
2023-03-01T14:04:00,och,24.60
2023-03-01T14:06:00,och,24.00
2023-03-01T14:08:00,och,26.40
2023-03-01T14:09:00,och,12.60
2023-03-01T14:11:00,och,24.60
2023-03-01T14:12:00,och,13.20
2023-03-01T14:14:00,och,24.00
2023-03-01T14:15:00,och,13.20
2023-03-01T14:17:00,och,25.80
2023-03-01T14:19:00,och,25.80
2023-03-01T14:21:00,och,26.40
2023-03-01T14:23:00,och,27.00
2023-03-01T14:25:00,och,25.80
2023-03-01T14:26:00,och,13.20
2023-03-01T14:28:00,och,25.80
2023-03-01T14:30:00,och,25.80
2023-03-01T14:32:00,och,26.40
2023-03-01T14:34:00,och,24.00
2023-03-01T14:35:00,och,13.20
2023-03-01T14:37:00,och,25.80
2023-03-01T14:39:00,och,28.80
2023-03-01T14:41:00,och,43.20
2023-03-01T14:43:00,och,45.00
2023-03-01T14:45:00,och,44.40
2023-03-01T14:47:00,och,25.80
2023-03-01T14:49:00,och,25.80
2023-03-01T14:51:00,och,26.40
2023-03-01T14:52:00,och,12.60
2023-03-01T14:54:00,och,25.80
2023-03-01T14:55:00,och,13.20
2023-03-01T14:56:00,och,13.20
2023-03-01T14:58:00,och,25.80
2023-03-01T15:00:00,och,27.00
2023-03-01T15:01:00,och,14.40
2023-03-01T15:03:00,och,26.40
2023-03-01T15:05:00,och,27.00
2023-03-01T15:06:00,och,14.40
2023-03-01T15:08:00,och,27.60
2023-03-01T15:09:00,och,12.60
2023-03-01T15:11:00,och,26.40
2023-03-01T15:12:00,och,12.60
2023-03-01T15:14:00,och,25.80
2023-03-01T15:16:00,och,24.60
2023-03-01T15:18:00,och,25.80
2023-03-01T15:20:00,och,24.60
2023-03-01T15:22:00,och,24.60
2023-03-01T15:23:00,och,11.40
2023-03-01T15:24:00,och,11.40
2023-03-01T15:26:00,och,24.60
2023-03-01T15:27:00,och,13.20
2023-03-01T15:29:00,och,24.60
2023-03-01T15:31:00,och,24.00
2023-03-01T15:32:00,och,12.00
2023-03-01T15:33:00,och,12.60
2023-03-01T15:35:00,och,24.60
2023-03-01T15:37:00,och,22.80
2023-03-01T15:39:00,och,24.60
2023-03-01T15:41:00,och,25.80
2023-03-01T15:43:00,och,24.60
2023-03-01T15:44:00,och,13.20
2023-03-01T15:45:00,och,11.40
2023-03-01T15:47:00,och,24.60
2023-03-01T15:49:00,och,41.40
2023-03-01T15:51:00,och,26.40
2023-03-01T15:53:00,och,24.00
2023-03-01T15:55:00,och,24.60
2023-03-01T15:56:00,och,13.20
2023-03-01T15:58:00,och,22.80
2023-03-01T15:59:00,och,13.20
2023-03-01T16:00:00,och,11.40
2023-03-01T16:02:00,och,24.60
2023-03-01T16:04:00,och,24.60
2023-03-01T16:05:00,och,12.60
2023-03-01T16:07:00,och,24.60
2023-03-01T16:08:00,och,11.40
2023-03-01T16:10:00,och,25.80
2023-03-01T16:12:00,och,23.40
2023-03-01T16:14:00,och,24.60
2023-03-01T16:15:00,och,12.60
2023-03-01T16:17:00,och,24.60
2023-03-01T16:18:00,och,13.20
2023-03-01T16:20:00,och,24.00
2023-03-01T16:22:00,och,24.60
2023-03-01T16:23:00,och,11.40
2023-03-01T16:24:00,och,13.20
2023-03-01T16:26:00,och,24.60
2023-03-01T16:28:00,och,25.80
2023-03-01T16:30:00,och,24.60
2023-03-01T16:31:00,och,12.60
2023-03-01T16:33:00,och,24.60
2023-03-01T16:35:00,och,24.60
2023-03-01T16:37:00,och,24.60
2023-03-01T16:39:00,och,22.80
2023-03-01T16:41:00,och,24.60
2023-03-01T16:42:00,och,11.40
2023-03-01T16:44:00,och,24.60
2023-03-01T16:46:00,och,24.60
2023-03-01T16:48:00,och,22.80
2023-03-01T16:50:00,och,25.80
2023-03-01T16:52:00,och,34.80
2023-03-01T16:54:00,och,34.80
2023-03-01T16:56:00,och,24.00
2023-03-01T16:57:00,och,13.20
2023-03-01T16:59:00,och,25.80
2023-03-01T17:01:00,och,24.60
2023-03-01T17:03:00,och,25.80
2023-03-01T17:05:00,och,25.80
2023-03-01T17:06:00,och,13.20
2023-03-01T17:08:00,och,25.80
2023-03-01T17:10:00,och,23.40
2023-03-01T17:12:00,och,24.00
2023-03-01T17:14:00,och,23.40
2023-03-01T17:15:00,och,12.60
2023-03-01T17:17:00,och,24.60
2023-03-01T17:19:00,och,23.40
2023-03-01T17:21:00,och,24.00
2023-03-01T17:23:00,och,23.40
2023-03-01T17:25:00,och,24.60
2023-03-01T17:27:00,och,22.80
2023-03-01T17:28:00,och,13.20
2023-03-01T17:29:00,och,11.40
2023-03-01T17:31:00,och,22.80
2023-03-01T17:33:00,och,24.60
2023-03-01T17:35:00,och,22.80
2023-03-01T17:36:00,och,12.00
2023-03-01T17:37:00,och,11.40
2023-03-01T17:39:00,och,22.80
2023-03-01T17:40:00,och,11.40
2023-03-01T17:42:00,och,24.60
2023-03-01T17:43:00,och,11.40
2023-03-01T17:45:00,och,23.40
2023-03-01T17:47:00,och,24.60
2023-03-01T17:48:00,och,11.40
2023-03-01T17:49:00,och,11.40
2023-03-01T17:51:00,och,22.80
2023-03-01T17:52:00,och,12.00
2023-03-01T17:54:00,och,22.80
2023-03-01T17:55:00,och,11.40
2023-03-01T17:57:00,och,39.00
2023-03-01T17:58:00,och,14.40
2023-03-01T17:59:00,och,13.20
2023-03-01T18:01:00,och,22.80
2023-03-01T18:02:00,och,13.20
2023-03-01T18:04:00,och,22.80
2023-03-01T18:06:00,och,22.80
2023-03-01T18:08:00,och,24.60
2023-03-01T18:10:00,och,23.40
2023-03-01T18:11:00,och,11.40
2023-03-01T18:13:00,och,24.60
2023-03-01T18:14:00,och,11.40
2023-03-01T18:16:00,och,22.80
2023-03-01T18:18:00,och,24.60
2023-03-01T18:19:00,och,11.40
2023-03-01T18:21:00,och,23.40
2023-03-01T18:22:00,och,11.40
2023-03-01T18:24:00,och,24.60
2023-03-01T18:26:00,och,22.80
2023-03-01T18:27:00,och,11.40
2023-03-01T18:28:00,och,10.20
2023-03-01T18:30:00,och,24.60
2023-03-01T18:32:00,och,22.80
2023-03-01T18:34:00,och,23.40
2023-03-01T18:36:00,och,22.80
2023-03-01T18:38:00,och,24.60
2023-03-01T18:40:00,och,22.80
2023-03-01T18:41:00,och,11.40
2023-03-01T18:43:00,och,23.40
2023-03-01T18:45:00,och,22.80
2023-03-01T18:47:00,och,24.60
2023-03-01T18:49:00,och,22.80
2023-03-01T18:50:00,och,12.00
2023-03-01T18:51:00,och,11.40
2023-03-01T18:53:00,och,22.80
2023-03-01T18:55:00,och,23.40
2023-03-01T18:57:00,och,22.80
2023-03-01T18:58:00,och,11.40
2023-03-01T19:00:00,och,23.40
2023-03-01T19:02:00,och,40.20
2023-03-01T19:03:00,och,12.60
2023-03-01T19:05:00,och,23.40
2023-03-01T19:06:00,och,11.40
2023-03-01T19:08:00,och,22.80
2023-03-01T19:09:00,och,12.00
2023-03-01T19:11:00,och,22.80
2023-03-01T19:13:00,och,24.60
2023-03-01T19:15:00,och,24.60
2023-03-01T19:17:00,och,24.00
2023-03-01T19:19:00,och,26.40
2023-03-01T19:21:00,och,24.00
2023-03-01T19:22:00,och,12.00
2023-03-01T19:24:00,och,22.80
2023-03-01T19:25:00,och,11.40
2023-03-01T19:27:00,och,23.40
2023-03-01T19:29:00,och,22.80
2023-03-01T19:30:00,och,11.40
2023-03-01T19:31:00,och,11.40
2023-03-01T19:33:00,och,23.40
2023-03-01T19:35:00,och,22.80
2023-03-01T19:37:00,och,23.40
2023-03-01T19:39:00,och,22.80
2023-03-01T19:41:00,och,22.80
2023-03-01T19:43:00,och,23.40
2023-03-01T19:45:00,och,22.80
2023-03-01T19:47:00,och,24.60
2023-03-01T19:48:00,och,13.20
2023-03-01T19:50:00,och,24.00
2023-03-01T19:52:00,och,24.60
2023-03-01T19:54:00,och,23.40
2023-03-01T19:56:00,och,22.80
2023-03-01T19:58:00,och,24.60
2023-03-01T19:59:00,och,11.40
2023-03-01T20:00:00,och,11.40
2023-03-01T20:02:00,och,23.40
2023-03-01T20:03:00,och,11.40
2023-03-01T20:05:00,och,31.80
2023-03-01T20:07:00,och,33.00
2023-03-01T20:09:00,och,22.80
2023-03-01T20:10:00,och,11.40
2023-03-01T20:11:00,och,12.00
2023-03-01T20:13:00,och,22.80
2023-03-01T20:15:00,och,22.80
2023-03-01T20:16:00,och,12.00
2023-03-01T20:18:00,och,22.80
2023-03-01T20:20:00,och,22.80
2023-03-01T20:22:00,och,23.40
2023-03-01T20:24:00,och,22.80
2023-03-01T20:25:00,och,11.40
2023-03-01T20:27:00,och,24.60
2023-03-01T20:29:00,och,23.40
2023-03-01T20:30:00,och,11.40
2023-03-01T20:32:00,och,22.80
2023-03-01T20:33:00,och,11.40
2023-03-01T20:35:00,och,24.60
2023-03-01T20:37:00,och,23.40
2023-03-01T20:38:00,och,11.40
