#datetime,building,power
2023-01-09T00:00:00,kyn,95.98
2023-01-09T00:02:00,kyn,167.93
2023-01-09T00:04:00,kyn,180.00
2023-01-09T00:06:00,kyn,168.05
2023-01-09T00:08:00,kyn,168.05
2023-01-09T00:10:00,kyn,143.91
2023-01-09T00:12:00,kyn,120.00
2023-01-09T00:14:00,kyn,120.00
2023-01-09T00:16:00,kyn,120.00
2023-01-09T00:17:00,kyn,72.07
2023-01-09T00:19:00,kyn,120.00
2023-01-09T00:20:00,kyn,60.00
2023-01-09T00:22:00,kyn,131.95
2023-01-09T00:24:00,kyn,144.02
2023-01-09T00:25:00,kyn,60.00
2023-01-09T00:26:00,kyn,71.95
2023-01-09T00:27:00,kyn,60.00
2023-01-09T00:29:00,kyn,120.00
2023-01-09T00:31:00,kyn,120.00
2023-01-09T00:33:00,kyn,120.00
2023-01-09T00:35:00,kyn,108.05
2023-01-09T00:37:00,kyn,48.05
2023-01-09T00:39:00,kyn,47.93
2023-01-09T00:41:00,kyn,60.00
2023-01-09T00:43:00,kyn,48.05
2023-01-09T00:45:00,kyn,47.93
2023-01-09T00:47:00,kyn,60.00
2023-01-09T00:49:00,kyn,48.05
2023-01-09T00:51:00,kyn,60.00
2023-01-09T00:52:00,kyn,24.02
2023-01-09T00:53:00,kyn,24.02
2023-01-09T00:54:00,kyn,35.98
2023-01-09T00:56:00,kyn,47.93
2023-01-09T00:57:00,kyn,36.09
2023-01-09T00:59:00,kyn,47.93
2023-01-09T01:01:00,kyn,60.00
2023-01-09T01:03:00,kyn,60.00
2023-01-09T01:05:00,kyn,60.00
2023-01-09T01:06:00,kyn,24.02
2023-01-09T01:07:00,kyn,35.98
2023-01-09T01:09:00,kyn,48.05
2023-01-09T01:11:00,kyn,71.95
2023-01-09T01:13:00,kyn,60.00
2023-01-09T01:14:00,kyn,24.02
2023-01-09T01:16:00,kyn,60.00
2023-01-09T01:18:00,kyn,60.00
2023-01-09T01:20:00,kyn,48.05
2023-01-09T01:21:00,kyn,23.91
2023-01-09T01:23:00,kyn,60.00
2023-01-09T01:25:00,kyn,60.00
2023-01-09T01:27:00,kyn,48.05
2023-01-09T01:29:00,kyn,60.00
2023-01-09T01:31:00,kyn,48.05
2023-01-09T01:33:00,kyn,47.93
2023-01-09T01:35:00,kyn,72.07
2023-01-09T01:36:00,kyn,23.91
2023-01-09T01:37:00,kyn,24.02
2023-01-09T01:39:00,kyn,60.00
2023-01-09T01:40:00,kyn,24.02
2023-01-09T01:42:00,kyn,60.00
2023-01-09T01:44:00,kyn,60.00
2023-01-09T01:46:00,kyn,48.05
2023-01-09T01:47:00,kyn,23.91
2023-01-09T01:49:00,kyn,60.00
2023-01-09T01:51:00,kyn,48.05
2023-01-09T01:52:00,kyn,24.02
2023-01-09T01:55:00,kyn,60.00
2023-01-09T01:56:00,kyn,47.93
2023-01-09T01:58:00,kyn,48.05
2023-01-09T02:00:00,kyn,48.05
2023-01-09T02:01:00,kyn,35.98
2023-01-09T02:03:00,kyn,47.93
2023-01-09T02:05:00,kyn,48.05
2023-01-09T02:07:00,kyn,48.05
2023-01-09T02:09:00,kyn,60.00
2023-01-09T02:11:00,kyn,60.00
2023-01-09T02:13:00,kyn,71.95
2023-01-09T02:15:00,kyn,60.00
2023-01-09T02:17:00,kyn,48.05
2023-01-09T02:19:00,kyn,60.00
2023-01-09T02:21:00,kyn,47.93
2023-01-09T02:22:00,kyn,35.98
2023-01-09T02:24:00,kyn,48.05
2023-01-09T02:26:00,kyn,48.05
2023-01-09T02:27:00,kyn,23.91
2023-01-09T02:29:00,kyn,48.05
2023-01-09T02:31:00,kyn,60.00
2023-01-09T02:32:00,kyn,24.02
2023-01-09T02:34:00,kyn,47.93
2023-01-09T02:35:00,kyn,24.02
2023-01-09T02:37:00,kyn,48.05
2023-01-09T02:38:00,kyn,24.02
2023-01-09T02:40:00,kyn,60.00
2023-01-09T02:42:00,kyn,47.93
2023-01-09T02:43:00,kyn,24.02
2023-01-09T02:45:00,kyn,48.05
2023-01-09T02:46:00,kyn,23.91
2023-01-09T02:48:00,kyn,72.07
2023-01-09T02:50:00,kyn,95.98
2023-01-09T02:52:00,kyn,108.05
2023-01-09T02:54:00,kyn,95.98
2023-01-09T02:56:00,kyn,107.93
2023-01-09T02:58:00,kyn,96.09
2023-01-09T03:00:00,kyn,107.93
2023-01-09T03:02:00,kyn,95.98
2023-01-09T03:04:00,kyn,108.05
2023-01-09T03:06:00,kyn,108.05
2023-01-09T03:07:00,kyn,47.93
2023-01-09T03:09:00,kyn,108.05
2023-01-09T03:10:00,kyn,47.93
2023-01-09T03:11:00,kyn,48.05
2023-01-09T03:13:00,kyn,95.98
2023-01-09T03:15:00,kyn,108.05
2023-01-09T03:17:00,kyn,95.98
2023-01-09T03:19:00,kyn,108.05
2023-01-09T03:21:00,kyn,95.98
2023-01-09T03:23:00,kyn,107.93
2023-01-09T03:25:00,kyn,96.09
2023-01-09T03:27:00,kyn,107.93
2023-01-09T03:29:00,kyn,95.98
2023-01-09T03:30:00,kyn,60.00
2023-01-09T03:32:00,kyn,96.09
2023-01-09T03:34:00,kyn,107.93
2023-01-09T03:36:00,kyn,95.98
2023-01-09T03:38:00,kyn,108.05
2023-01-09T03:40:00,kyn,95.98
2023-01-09T03:41:00,kyn,48.05
2023-01-09T03:43:00,kyn,95.98
2023-01-09T03:45:00,kyn,108.05
2023-01-09T03:46:00,kyn,47.93
2023-01-09T03:48:00,kyn,108.05
2023-01-09T03:50:00,kyn,95.98
2023-01-09T03:52:00,kyn,108.05
2023-01-09T03:54:00,kyn,107.93
2023-01-09T03:56:00,kyn,95.98
2023-01-09T03:58:00,kyn,108.05
2023-01-09T04:00:00,kyn,108.05
2023-01-09T04:02:00,kyn,107.93
2023-01-09T04:03:00,kyn,48.05
2023-01-09T04:05:00,kyn,107.93
2023-01-09T04:07:00,kyn,144.02
2023-01-09T04:08:00,kyn,60.00
2023-01-09T04:10:00,kyn,108.05
2023-01-09T04:12:00,kyn,120.00
2023-01-09T04:14:00,kyn,120.00
2023-01-09T04:16:00,kyn,107.93
2023-01-09T04:17:00,kyn,60.00
2023-01-09T04:19:00,kyn,108.05
2023-01-09T04:21:00,kyn,108.05
2023-01-09T04:23:00,kyn,120.00
2023-01-09T04:25:00,kyn,107.93
2023-01-09T04:27:00,kyn,120.00
2023-01-09T04:28:00,kyn,60.00
2023-01-09T04:30:00,kyn,120.00
2023-01-09T04:32:00,kyn,120.00
2023-01-09T04:33:00,kyn,60.00
2023-01-09T04:35:00,kyn,108.05
2023-01-09T04:37:00,kyn,120.00
2023-01-09T04:39:00,kyn,120.00
2023-01-09T04:41:00,kyn,120.00
2023-01-09T04:42:00,kyn,60.00
2023-01-09T04:44:00,kyn,120.00
2023-01-09T04:45:00,kyn,60.00
2023-01-09T04:47:00,kyn,120.00
2023-01-09T04:49:00,kyn,95.98
2023-01-09T04:51:00,kyn,71.95
2023-01-09T04:52:00,kyn,24.02
2023-01-09T04:54:00,kyn,72.07
2023-01-09T04:56:00,kyn,60.00
2023-01-09T04:57:00,kyn,35.98
2023-01-09T04:59:00,kyn,71.95
2023-01-09T05:01:00,kyn,72.07
2023-01-09T05:03:00,kyn,107.93
2023-01-09T05:05:00,kyn,204.02
2023-01-09T05:07:00,kyn,215.98
2023-01-09T05:09:00,kyn,215.98
2023-01-09T05:10:00,kyn,108.05
2023-01-09T05:11:00,kyn,108.05
2023-01-09T05:13:00,kyn,215.98
2023-01-09T05:14:00,kyn,107.93
2023-01-09T05:16:00,kyn,228.05
2023-01-09T05:18:00,kyn,228.05
2023-01-09T05:20:00,kyn,215.98
2023-01-09T05:22:00,kyn,215.98
2023-01-09T05:24:00,kyn,228.05
2023-01-09T05:25:00,kyn,107.93
2023-01-09T05:26:00,kyn,108.05
2023-01-09T05:28:00,kyn,215.98
2023-01-09T05:29:00,kyn,120.00
2023-01-09T05:30:00,kyn,108.05
2023-01-09T05:32:00,kyn,215.98
2023-01-09T05:33:00,kyn,107.93
2023-01-09T05:35:00,kyn,216.09
2023-01-09T05:36:00,kyn,120.00
2023-01-09T05:38:00,kyn,215.98
2023-01-09T05:39:00,kyn,107.93
2023-01-09T05:41:00,kyn,228.05
2023-01-09T05:43:00,kyn,228.05
2023-01-09T05:45:00,kyn,215.98
2023-01-09T05:47:00,kyn,227.93
2023-01-09T05:49:00,kyn,216.09
2023-01-09T05:51:00,kyn,227.93
2023-01-09T05:52:00,kyn,108.05
2023-01-09T05:54:00,kyn,215.98
2023-01-09T05:56:00,kyn,228.05
2023-01-09T05:58:00,kyn,227.93
2023-01-09T06:00:00,kyn,228.05
2023-01-09T06:02:00,kyn,251.95
2023-01-09T06:03:00,kyn,120.00
2023-01-09T06:04:00,kyn,120.00
2023-01-09T06:06:00,kyn,215.98
2023-01-09T06:08:00,kyn,228.05
2023-01-09T06:10:00,kyn,215.98
2023-01-09T06:12:00,kyn,228.05
2023-01-09T06:13:00,kyn,107.93
2023-01-09T06:15:00,kyn,228.05
2023-01-09T06:17:00,kyn,228.05
2023-01-09T06:19:00,kyn,227.93
2023-01-09T06:21:00,kyn,240.00
2023-01-09T06:23:00,kyn,240.00
2023-01-09T06:24:00,kyn,120.00
2023-01-09T06:26:00,kyn,240.00
2023-01-09T06:28:00,kyn,240.00
2023-01-09T06:29:00,kyn,120.00
2023-01-09T06:31:00,kyn,240.00
2023-01-09T06:33:00,kyn,240.00
2023-01-09T06:35:00,kyn,228.05
2023-01-09T06:37:00,kyn,240.00
2023-01-09T06:39:00,kyn,227.93
2023-01-09T06:41:00,kyn,240.00
2023-01-09T06:43:00,kyn,240.00
2023-01-09T06:45:00,kyn,228.05
2023-01-09T06:46:00,kyn,120.00
2023-01-09T06:48:00,kyn,228.05
2023-01-09T06:50:00,kyn,240.00
2023-01-09T06:52:00,kyn,227.93
2023-01-09T06:54:00,kyn,240.00
2023-01-09T06:56:00,kyn,228.05
2023-01-09T06:58:00,kyn,240.00
2023-01-09T07:00:00,kyn,240.00
2023-01-09T07:02:00,kyn,227.93
2023-01-09T07:04:00,kyn,228.05
2023-01-09T07:05:00,kyn,120.00
2023-01-09T07:07:00,kyn,240.00
2023-01-09T07:09:00,kyn,228.05
2023-01-09T07:11:00,kyn,240.00
2023-01-09T07:12:00,kyn,120.00
2023-01-09T07:14:00,kyn,227.93
2023-01-09T07:15:00,kyn,108.05
2023-01-09T07:16:00,kyn,120.00
2023-01-09T07:18:00,kyn,240.00
2023-01-09T07:20:00,kyn,227.93
2023-01-09T07:22:00,kyn,240.00
2023-01-09T07:24:00,kyn,228.05
2023-01-09T07:26:00,kyn,228.05
2023-01-09T07:28:00,kyn,240.00
2023-01-09T07:30:00,kyn,227.93
2023-01-09T07:31:00,kyn,120.00
2023-01-09T07:33:00,kyn,240.00
2023-01-09T07:34:00,kyn,108.05
2023-01-09T07:36:00,kyn,227.93
2023-01-09T07:37:00,kyn,120.00
2023-01-09T07:39:00,kyn,228.05
2023-01-09T07:41:00,kyn,240.00
2023-01-09T07:43:00,kyn,240.00
2023-01-09T07:45:00,kyn,228.05
2023-01-09T07:47:00,kyn,227.93
2023-01-09T07:49:00,kyn,240.00
2023-01-09T07:51:00,kyn,228.05
2023-01-09T07:53:00,kyn,240.00
2023-01-09T07:55:00,kyn,227.93
2023-01-09T07:56:00,kyn,120.00
2023-01-09T07:58:00,kyn,240.00
2023-01-09T08:00:00,kyn,252.07
2023-01-09T08:01:00,kyn,131.95
2023-01-09T08:03:00,kyn,240.00
2023-01-09T08:05:00,kyn,228.05
2023-01-09T08:07:00,kyn,240.00
2023-01-09T08:08:00,kyn,131.95
2023-01-09T08:10:00,kyn,240.00
2023-01-09T08:12:00,kyn,228.05
2023-01-09T08:14:00,kyn,240.00
2023-01-09T08:16:00,kyn,227.93
2023-01-09T08:18:00,kyn,228.05
2023-01-09T08:20:00,kyn,240.00
2023-01-09T08:22:00,kyn,240.00
2023-01-09T08:24:00,kyn,240.00
2023-01-09T08:25:00,kyn,120.00
2023-01-09T08:27:00,kyn,228.05
2023-01-09T08:29:00,kyn,240.00
2023-01-09T08:31:00,kyn,240.00
2023-01-09T08:33:00,kyn,240.00
2023-01-09T08:35:00,kyn,227.93
2023-01-09T08:37:00,kyn,240.00
2023-01-09T08:39:00,kyn,240.00
2023-01-09T08:41:00,kyn,228.05
2023-01-09T08:43:00,kyn,251.95
2023-01-09T08:45:00,kyn,240.00
2023-01-09T08:47:00,kyn,240.00
2023-01-09T08:48:00,kyn,120.00
2023-01-09T08:50:00,kyn,228.05
2023-01-09T08:52:00,kyn,240.00
2023-01-09T08:53:00,kyn,107.93
2023-01-09T08:54:00,kyn,120.00
2023-01-09T08:56:00,kyn,240.00
2023-01-09T08:58:00,kyn,228.05
2023-01-09T09:00:00,kyn,228.05
2023-01-09T09:01:00,kyn,120.00
2023-01-09T09:03:00,kyn,227.93
2023-01-09T09:05:00,kyn,240.00
2023-01-09T09:07:00,kyn,240.00
2023-01-09T09:08:00,kyn,120.00
2023-01-09T09:10:00,kyn,228.05
2023-01-09T09:12:00,kyn,240.00
2023-01-09T09:14:00,kyn,227.93
2023-01-09T09:16:00,kyn,240.00
2023-01-09T09:17:00,kyn,120.00
2023-01-09T09:19:00,kyn,228.05
2023-01-09T09:20:00,kyn,120.00
2023-01-09T09:22:00,kyn,240.00
2023-01-09T09:24:00,kyn,228.05
2023-01-09T09:26:00,kyn,227.93
2023-01-09T09:27:00,kyn,120.00
2023-01-09T09:29:00,kyn,228.05
2023-01-09T09:31:00,kyn,240.00
2023-01-09T09:33:00,kyn,227.93
2023-01-09T09:35:00,kyn,240.00
2023-01-09T09:37:00,kyn,228.05
2023-01-09T09:39:00,kyn,228.05
2023-01-09T09:41:00,kyn,240.00
2023-01-09T09:42:00,kyn,131.95
2023-01-09T09:44:00,kyn,251.95
2023-01-09T09:46:00,kyn,228.05
2023-01-09T09:48:00,kyn,228.05
2023-01-09T09:50:00,kyn,227.93
2023-01-09T09:52:00,kyn,240.00
2023-01-09T09:54:00,kyn,240.00
2023-01-09T09:56:00,kyn,240.00
2023-01-09T09:58:00,kyn,240.00
2023-01-09T10:00:00,kyn,228.05
2023-01-09T10:02:00,kyn,240.00
2023-01-09T10:04:00,kyn,240.00
2023-01-09T10:06:00,kyn,227.93
2023-01-09T10:07:00,kyn,132.07
2023-01-09T10:09:00,kyn,251.95
2023-01-09T10:10:00,kyn,120.00
2023-01-09T10:11:00,kyn,120.00
2023-01-09T10:12:00,kyn,240.00
2023-01-09T10:13:00,kyn,120.00
2023-01-09T10:15:00,kyn,228.05
2023-01-09T10:17:00,kyn,240.00
2023-01-09T10:19:00,kyn,227.93
2023-01-09T10:20:00,kyn,120.00
2023-01-09T10:22:00,kyn,240.00
2023-01-09T10:23:00,kyn,120.00
2023-01-09T10:25:00,kyn,228.05
2023-01-09T10:26:00,kyn,120.00
2023-01-09T10:28:00,kyn,228.05
2023-01-09T10:29:00,kyn,131.95
2023-01-09T10:31:00,kyn,228.05
2023-01-09T10:33:00,kyn,240.00
2023-01-09T10:35:00,kyn,227.93
2023-01-09T10:37:00,kyn,240.00
2023-01-09T10:39:00,kyn,228.05
2023-01-09T10:41:00,kyn,240.00
2023-01-09T10:43:00,kyn,227.93
2023-01-09T10:45:00,kyn,240.00
2023-01-09T10:47:00,kyn,240.00
2023-01-09T10:49:00,kyn,228.05
2023-01-09T10:51:00,kyn,240.00
2023-01-09T10:52:00,kyn,120.00
2023-01-09T10:55:00,kyn,348.05
2023-01-09T10:56:00,kyn,120.00
2023-01-09T10:58:00,kyn,240.00
2023-01-09T11:00:00,kyn,227.93
2023-01-09T11:02:00,kyn,240.00
2023-01-09T11:03:00,kyn,120.00
2023-01-09T11:05:00,kyn,240.00
2023-01-09T11:07:00,kyn,228.05
2023-01-09T11:09:00,kyn,240.00
2023-01-09T11:11:00,kyn,240.00
2023-01-09T11:13:00,kyn,227.93
2023-01-09T11:15:00,kyn,228.05
2023-01-09T11:17:00,kyn,240.00
2023-01-09T11:18:00,kyn,120.00
2023-01-09T11:20:00,kyn,228.05
2023-01-09T11:21:00,kyn,120.00
2023-01-09T11:23:00,kyn,227.93
2023-01-09T11:25:00,kyn,240.00
2023-01-09T11:27:00,kyn,228.05
2023-01-09T11:28:00,kyn,120.00
2023-01-09T11:30:00,kyn,227.93
2023-01-09T11:32:00,kyn,240.00
2023-01-09T11:33:00,kyn,120.00
2023-01-09T11:34:00,kyn,108.05
2023-01-09T11:36:00,kyn,240.00
2023-01-09T11:37:00,kyn,120.00
2023-01-09T11:39:00,kyn,240.00
2023-01-09T11:41:00,kyn,228.05
2023-01-09T11:43:00,kyn,240.00
2023-01-09T11:45:00,kyn,251.95
2023-01-09T11:47:00,kyn,251.95
2023-01-09T11:49:00,kyn,228.05
2023-01-09T11:51:00,kyn,240.00
2023-01-09T11:53:00,kyn,228.05
2023-01-09T11:54:00,kyn,120.00
2023-01-09T11:56:00,kyn,227.93
2023-01-09T11:58:00,kyn,240.00
2023-01-09T12:00:00,kyn,240.00
2023-01-09T12:02:00,kyn,240.00
2023-01-09T12:04:00,kyn,228.05
2023-01-09T12:06:00,kyn,240.00
2023-01-09T12:08:00,kyn,240.00
2023-01-09T12:09:00,kyn,107.93
2023-01-09T12:11:00,kyn,240.00
2023-01-09T12:13:00,kyn,240.00
2023-01-09T12:15:00,kyn,228.05
2023-01-09T12:16:00,kyn,120.00
2023-01-09T12:18:00,kyn,228.05
2023-01-09T12:20:00,kyn,240.00
2023-01-09T12:22:00,kyn,227.93
2023-01-09T12:24:00,kyn,228.05
2023-01-09T12:25:00,kyn,120.00
2023-01-09T12:27:00,kyn,227.93
2023-01-09T12:29:00,kyn,228.05
2023-01-09T12:31:00,kyn,240.00
2023-01-09T12:32:00,kyn,108.05
2023-01-09T12:34:00,kyn,227.93
2023-01-09T12:36:00,kyn,228.05
2023-01-09T12:38:00,kyn,227.93
2023-01-09T12:40:00,kyn,228.05
2023-01-09T12:41:00,kyn,108.05
2023-01-09T12:43:00,kyn,240.00
2023-01-09T12:45:00,kyn,227.93
2023-01-09T12:47:00,kyn,240.00
2023-01-09T12:49:00,kyn,240.00
2023-01-09T12:50:00,kyn,120.00
2023-01-09T12:52:00,kyn,228.05
2023-01-09T12:54:00,kyn,240.00
2023-01-09T12:56:00,kyn,240.00
2023-01-09T12:58:00,kyn,227.93
2023-01-09T13:00:00,kyn,240.00
2023-01-09T13:02:00,kyn,228.05
2023-01-09T13:04:00,kyn,228.05
2023-01-09T13:06:00,kyn,240.00
2023-01-09T13:08:00,kyn,227.93
2023-01-09T13:10:00,kyn,240.00
2023-01-09T13:12:00,kyn,228.05
2023-01-09T13:14:00,kyn,227.93
2023-01-09T13:16:00,kyn,228.05
2023-01-09T13:17:00,kyn,120.00
2023-01-09T13:19:00,kyn,228.05
2023-01-09T13:21:00,kyn,227.93
2023-01-09T13:23:00,kyn,240.00
2023-01-09T13:24:00,kyn,120.00
2023-01-09T13:26:00,kyn,228.05
2023-01-09T13:28:00,kyn,251.95
2023-01-09T13:30:00,kyn,240.00
2023-01-09T13:32:00,kyn,240.00
2023-01-09T13:33:00,kyn,108.05
2023-01-09T13:35:00,kyn,240.00
2023-01-09T13:36:00,kyn,120.00
2023-01-09T13:38:00,kyn,240.00
2023-01-09T13:39:00,kyn,107.93
2023-01-09T13:41:00,kyn,240.00
2023-01-09T13:42:00,kyn,120.00
2023-01-09T13:43:00,kyn,120.00
2023-01-09T13:45:00,kyn,228.05
2023-01-09T13:47:00,kyn,240.00
2023-01-09T13:49:00,kyn,228.05
2023-01-09T13:51:00,kyn,227.93
2023-01-09T13:53:00,kyn,240.00
2023-01-09T13:55:00,kyn,240.00
2023-01-09T13:57:00,kyn,240.00
2023-01-09T13:58:00,kyn,120.00
2023-01-09T13:59:00,kyn,120.00
2023-01-09T14:00:00,kyn,120.00
2023-01-09T14:02:00,kyn,240.00
2023-01-09T14:03:00,kyn,108.05
2023-01-09T14:05:00,kyn,240.00
2023-01-09T14:07:00,kyn,240.00
2023-01-09T14:09:00,kyn,227.93
2023-01-09T14:11:00,kyn,240.00
2023-01-09T14:13:00,kyn,228.05
2023-01-09T14:15:00,kyn,240.00
2023-01-09T14:17:00,kyn,228.05
2023-01-09T14:18:00,kyn,120.00
2023-01-09T14:20:00,kyn,240.00
2023-01-09T14:22:00,kyn,227.93
2023-01-09T14:23:00,kyn,120.00
2023-01-09T14:24:00,kyn,120.00
2023-01-09T14:26:00,kyn,228.05
2023-01-09T14:27:00,kyn,120.00
2023-01-09T14:28:00,kyn,120.00
2023-01-09T14:30:00,kyn,240.00
2023-01-09T14:32:00,kyn,240.00
2023-01-09T14:34:00,kyn,240.00
2023-01-09T14:36:00,kyn,227.93
2023-01-09T14:37:00,kyn,120.00
2023-01-09T14:39:00,kyn,228.05
2023-01-09T14:41:00,kyn,240.00
2023-01-09T14:42:00,kyn,108.05
2023-01-09T14:43:00,kyn,120.00
2023-01-09T14:45:00,kyn,240.00
2023-01-09T14:47:00,kyn,227.93
2023-01-09T14:49:00,kyn,240.00
2023-01-09T14:51:00,kyn,228.05
2023-01-09T14:52:00,kyn,120.00
2023-01-09T14:54:00,kyn,240.00
2023-01-09T14:55:00,kyn,120.00
2023-01-09T14:57:00,kyn,251.95
2023-01-09T14:59:00,kyn,228.05
2023-01-09T15:01:00,kyn,227.93
2023-01-09T15:02:00,kyn,120.00
2023-01-09T15:04:00,kyn,288.05
2023-01-09T15:06:00,kyn,288.05
2023-01-09T15:08:00,kyn,311.95
2023-01-09T15:09:00,kyn,144.02
2023-01-09T15:11:00,kyn,287.93
2023-01-09T15:13:00,kyn,288.05
2023-01-09T15:15:00,kyn,275.98
2023-01-09T15:16:00,kyn,144.02
2023-01-09T15:18:00,kyn,288.05
2023-01-09T15:20:00,kyn,287.93
2023-01-09T15:21:00,kyn,144.02
2023-01-09T15:22:00,kyn,144.02
2023-01-09T15:24:00,kyn,287.93
2023-01-09T15:26:00,kyn,276.09
2023-01-09T15:28:00,kyn,287.93
2023-01-09T15:29:00,kyn,144.02
2023-01-09T15:31:00,kyn,288.05
2023-01-09T15:33:00,kyn,287.93
2023-01-09T15:35:00,kyn,288.05
2023-01-09T15:37:00,kyn,287.93
2023-01-09T15:38:00,kyn,144.02
2023-01-09T15:39:00,kyn,144.02
2023-01-09T15:41:00,kyn,288.05
2023-01-09T15:43:00,kyn,287.93
2023-01-09T15:45:00,kyn,275.98
2023-01-09T15:47:00,kyn,288.05
2023-01-09T15:49:00,kyn,288.05
2023-01-09T15:51:00,kyn,275.98
2023-01-09T15:53:00,kyn,287.93
2023-01-09T15:55:00,kyn,288.05
2023-01-09T15:57:00,kyn,300.00
2023-01-09T15:59:00,kyn,311.95
2023-01-09T16:01:00,kyn,300.00
2023-01-09T16:02:00,kyn,132.07
2023-01-09T16:04:00,kyn,251.95
2023-01-09T16:06:00,kyn,264.02
2023-01-09T16:08:00,kyn,251.95
2023-01-09T16:09:00,kyn,120.00
2023-01-09T16:11:00,kyn,252.07
2023-01-09T16:13:00,kyn,251.95
2023-01-09T16:15:00,kyn,264.02
2023-01-09T16:17:00,kyn,251.95
2023-01-09T16:19:00,kyn,264.02
2023-01-09T16:21:00,kyn,264.02
2023-01-09T16:22:00,kyn,131.95
2023-01-09T16:24:00,kyn,264.02
2023-01-09T16:25:00,kyn,120.00
2023-01-09T16:27:00,kyn,252.07
2023-01-09T16:29:00,kyn,251.95
2023-01-09T16:31:00,kyn,251.95
2023-01-09T16:33:00,kyn,252.07
2023-01-09T16:35:00,kyn,251.95
2023-01-09T16:37:00,kyn,252.07
2023-01-09T16:39:00,kyn,240.00
2023-01-09T16:41:00,kyn,251.95
2023-01-09T16:43:00,kyn,240.00
2023-01-09T16:44:00,kyn,120.00
2023-01-09T16:46:00,kyn,240.00
2023-01-09T16:48:00,kyn,240.00
2023-01-09T16:50:00,kyn,240.00
2023-01-09T16:52:00,kyn,240.00
2023-01-09T16:53:00,kyn,120.00
2023-01-09T16:55:00,kyn,251.95
2023-01-09T16:57:00,kyn,240.00
2023-01-09T16:59:00,kyn,240.00
2023-01-09T17:01:00,kyn,228.05
2023-01-09T17:02:00,kyn,120.00
2023-01-09T17:04:00,kyn,240.00
2023-01-09T17:06:00,kyn,240.00
2023-01-09T17:08:00,kyn,240.00
2023-01-09T17:10:00,kyn,240.00
2023-01-09T17:11:00,kyn,108.05
2023-01-09T17:13:00,kyn,240.00
2023-01-09T17:15:00,kyn,227.93
2023-01-09T17:17:00,kyn,240.00
2023-01-09T17:18:00,kyn,120.00
2023-01-09T17:20:00,kyn,240.00
2023-01-09T17:22:00,kyn,228.05
2023-01-09T17:24:00,kyn,240.00
2023-01-09T17:26:00,kyn,287.93
2023-01-09T17:28:00,kyn,288.05
2023-01-09T17:29:00,kyn,144.02
2023-01-09T17:31:00,kyn,287.93
2023-01-09T17:33:00,kyn,288.05
2023-01-09T17:34:00,kyn,144.02
2023-01-09T17:36:00,kyn,287.93
2023-01-09T17:38:00,kyn,288.05
2023-01-09T17:40:00,kyn,275.98
2023-01-09T17:42:00,kyn,312.07
2023-01-09T17:44:00,kyn,300.00
2023-01-09T17:46:00,kyn,275.98
2023-01-09T17:48:00,kyn,287.93
2023-01-09T17:50:00,kyn,288.05
2023-01-09T17:52:00,kyn,288.05
2023-01-09T17:54:00,kyn,287.93
2023-01-09T17:56:00,kyn,275.98
2023-01-09T17:58:00,kyn,288.05
2023-01-09T17:59:00,kyn,131.95
2023-01-09T18:01:00,kyn,288.05
2023-01-09T18:03:00,kyn,288.05
2023-01-09T18:05:00,kyn,287.93
2023-01-09T18:07:00,kyn,288.05
2023-01-09T18:09:00,kyn,287.93
2023-01-09T18:10:00,kyn,144.02
2023-01-09T18:12:00,kyn,275.98
2023-01-09T18:14:00,kyn,288.05
2023-01-09T18:16:00,kyn,288.05
2023-01-09T18:17:00,kyn,131.95
2023-01-09T18:19:00,kyn,275.98
2023-01-09T18:21:00,kyn,288.05
2023-01-09T18:23:00,kyn,275.98
2023-01-09T18:25:00,kyn,275.98
2023-01-09T18:26:00,kyn,144.02
2023-01-09T18:28:00,kyn,275.98
2023-01-09T18:29:00,kyn,144.02
2023-01-09T18:31:00,kyn,275.98
2023-01-09T18:33:00,kyn,252.07
2023-01-09T18:34:00,kyn,120.00
2023-01-09T18:35:00,kyn,107.93
2023-01-09T18:37:00,kyn,228.05
2023-01-09T18:39:00,kyn,227.93
2023-01-09T18:41:00,kyn,240.00
2023-01-09T18:42:00,kyn,120.00
2023-01-09T18:44:00,kyn,228.05
2023-01-09T18:46:00,kyn,240.00
2023-01-09T18:48:00,kyn,240.00
2023-01-09T18:50:00,kyn,228.05
2023-01-09T18:52:00,kyn,240.00
2023-01-09T18:54:00,kyn,240.00
2023-01-09T18:55:00,kyn,120.00
2023-01-09T18:57:00,kyn,240.00
2023-01-09T18:59:00,kyn,227.93
2023-01-09T19:01:00,kyn,252.07
2023-01-09T19:03:00,kyn,251.95
2023-01-09T19:05:00,kyn,240.00
2023-01-09T19:07:00,kyn,228.05
2023-01-09T19:09:00,kyn,240.00
2023-01-09T19:11:00,kyn,227.93
2023-01-09T19:13:00,kyn,240.00
2023-01-09T19:15:00,kyn,240.00
2023-01-09T19:17:00,kyn,240.00
2023-01-09T19:19:00,kyn,240.00
2023-01-09T19:21:00,kyn,228.05
2023-01-09T19:22:00,kyn,120.00
2023-01-09T19:24:00,kyn,251.95
2023-01-09T19:26:00,kyn,240.00
2023-01-09T19:27:00,kyn,120.00
2023-01-09T19:29:00,kyn,228.05
2023-01-09T19:31:00,kyn,240.00
2023-01-09T19:32:00,kyn,120.00
2023-01-09T19:34:00,kyn,227.93
2023-01-09T19:36:00,kyn,240.00
