#datetime,building,power
2024-02-14T00:00:00,vfh,36.77
2024-02-14T00:01:00,vfh,52.51
2024-02-14T00:02:00,vfh,48.03
2024-02-14T00:03:00,vfh,48.03
2024-02-14T00:04:00,vfh,63.06
2024-02-14T00:05:00,vfh,61.25
2024-02-14T00:06:00,vfh,28.88
2024-02-14T00:07:00,vfh,28.88
2024-02-14T00:08:00,vfh,47.16
2024-02-14T00:09:00,vfh,47.16
2024-02-14T00:10:00,vfh,117.61
2024-02-14T00:11:00,vfh,117.61
2024-02-14T00:12:00,vfh,59.16
2024-02-14T00:13:00,vfh,59.16
2024-02-14T00:14:00,vfh,24.48
2024-02-14T00:15:00,vfh,65.21
2024-02-14T00:16:00,vfh,65.21
2024-02-14T00:17:00,vfh,21.76
2024-02-14T00:18:00,vfh,62.93
2024-02-14T00:19:00,vfh,104.53
2024-02-14T00:20:00,vfh,104.53
2024-02-14T00:21:00,vfh,43.37
2024-02-14T00:22:00,vfh,41.31
2024-02-14T00:23:00,vfh,53.84
2024-02-14T00:24:00,vfh,53.84
2024-02-14T00:25:00,vfh,36.77
2024-02-14T00:26:00,vfh,89.30
2024-02-14T00:27:00,vfh,89.30
2024-02-14T00:28:00,vfh,53.07
2024-02-14T00:29:00,vfh,96.67
2024-02-14T00:30:00,vfh,107.83
2024-02-14T00:31:00,vfh,47.72
2024-02-14T00:32:00,vfh,47.72
2024-02-14T00:33:00,vfh,4.25
2024-02-14T00:34:00,vfh,67.27
2024-02-14T00:35:00,vfh,67.27
2024-02-14T00:36:00,vfh,93.37
2024-02-14T00:37:00,vfh,32.80
2024-02-14T00:38:00,vfh,83.44
2024-02-14T00:39:00,vfh,83.44
2024-02-14T00:40:00,vfh,76.62
2024-02-14T00:41:00,vfh,48.58
2024-02-14T00:42:00,vfh,81.06
2024-02-14T00:43:00,vfh,81.06
2024-02-14T00:44:00,vfh,94.32
2024-02-14T00:45:00,vfh,94.32
2024-02-14T00:46:00,vfh,99.51
2024-02-14T00:47:00,vfh,75.43
2024-02-14T00:48:00,vfh,86.47
2024-02-14T00:49:00,vfh,86.47
2024-02-14T00:50:00,vfh,35.42
2024-02-14T00:51:00,vfh,35.42
2024-02-14T00:52:00,vfh,56.77
2024-02-14T00:53:00,vfh,56.77
2024-02-14T00:54:00,vfh,67.68
2024-02-14T00:55:00,vfh,67.68
2024-02-14T00:56:00,vfh,72.27
2024-02-14T00:57:00,vfh,72.27
2024-02-14T00:58:00,vfh,88.61
2024-02-14T00:59:00,vfh,88.61
2024-02-14T01:00:00,vfh,58.19
2024-02-14T01:01:00,vfh,58.19
2024-02-14T01:02:00,vfh,72.22
2024-02-14T01:03:00,vfh,85.62
2024-02-14T01:04:00,vfh,85.62
2024-02-14T01:05:00,vfh,68.96
2024-02-14T01:06:00,vfh,20.44
2024-02-14T01:07:00,vfh,101.70
2024-02-14T01:08:00,vfh,103.83
2024-02-14T01:09:00,vfh,103.83
2024-02-14T01:10:00,vfh,73.63
2024-02-14T01:11:00,vfh,99.60
2024-02-14T01:12:00,vfh,54.44
2024-02-14T01:13:00,vfh,54.44
2024-02-14T01:14:00,vfh,74.94
2024-02-14T01:15:00,vfh,74.94
2024-02-14T01:16:00,vfh,33.32
2024-02-14T01:17:00,vfh,85.14
2024-02-14T01:18:00,vfh,45.23
2024-02-14T01:19:00,vfh,45.23
2024-02-14T01:20:00,vfh,94.99
2024-02-14T01:21:00,vfh,57.52
2024-02-14T01:22:00,vfh,57.52
2024-02-14T01:23:00,vfh,77.30
2024-02-14T01:24:00,vfh,95.99
2024-02-14T01:25:00,vfh,76.25
2024-02-14T01:26:00,vfh,76.25
2024-02-14T01:27:00,vfh,66.69
2024-02-14T01:28:00,vfh,66.69
2024-02-14T01:29:00,vfh,108.59
2024-02-14T01:30:00,vfh,108.59
2024-02-14T01:31:00,vfh,117.61
2024-02-14T01:32:00,vfh,89.88
2024-02-14T01:33:00,vfh,109.48
2024-02-14T01:34:00,vfh,109.48
2024-02-14T01:35:00,vfh,122.62
2024-02-14T01:36:00,vfh,91.21
2024-02-14T01:37:00,vfh,91.21
2024-02-14T01:38:00,vfh,120.62
2024-02-14T01:39:00,vfh,120.62
2024-02-14T01:40:00,vfh,22.38
2024-02-14T01:41:00,vfh,22.38
2024-02-14T01:42:00,vfh,87.06
2024-02-14T01:43:00,vfh,94.21
2024-02-14T01:44:00,vfh,87.92
2024-02-14T01:45:00,vfh,20.61
2024-02-14T01:46:00,vfh,98.83
2024-02-14T01:47:00,vfh,98.83
2024-02-14T01:48:00,vfh,97.25
2024-02-14T01:49:00,vfh,97.25
2024-02-14T01:50:00,vfh,108.78
2024-02-14T01:51:00,vfh,108.78
2024-02-14T01:52:00,vfh,80.18
2024-02-14T01:53:00,vfh,63.38
2024-02-14T01:54:00,vfh,63.38
2024-02-14T01:55:00,vfh,16.19
2024-02-14T01:56:00,vfh,9.55
2024-02-14T01:57:00,vfh,9.21
2024-02-14T01:58:00,vfh,48.75
2024-02-14T01:59:00,vfh,117.42
2024-02-14T02:00:00,vfh,117.42
2024-02-14T02:01:00,vfh,125.39
2024-02-14T02:02:00,vfh,58.04
2024-02-14T02:03:00,vfh,80.88
2024-02-14T02:04:00,vfh,80.88
2024-02-14T02:05:00,vfh,72.58
2024-02-14T02:06:00,vfh,72.58
2024-02-14T02:07:00,vfh,68.57
2024-02-14T02:08:00,vfh,55.16
2024-02-14T02:09:00,vfh,55.16
2024-02-14T02:10:00,vfh,76.48
2024-02-14T02:11:00,vfh,93.75
2024-02-14T02:12:00,vfh,93.75
2024-02-14T02:13:00,vfh,52.25
2024-02-14T02:14:00,vfh,52.25
2024-02-14T02:15:00,vfh,46.31
2024-02-14T02:16:00,vfh,59.15
2024-02-14T02:17:00,vfh,59.15
2024-02-14T02:18:00,vfh,24.42
2024-02-14T02:19:00,vfh,30.56
2024-02-14T02:20:00,vfh,78.85
2024-02-14T02:21:00,vfh,34.01
2024-02-14T02:22:00,vfh,57.14
2024-02-14T02:23:00,vfh,57.14
2024-02-14T02:24:00,vfh,53.78
2024-02-14T02:25:00,vfh,53.78
2024-02-14T02:26:00,vfh,105.59
2024-02-14T02:27:00,vfh,59.42
2024-02-14T02:28:00,vfh,59.42
2024-02-14T02:29:00,vfh,54.77
2024-02-14T02:30:00,vfh,37.62
2024-02-14T02:31:00,vfh,49.50
2024-02-14T02:32:00,vfh,49.50
2024-02-14T02:33:00,vfh,52.86
2024-02-14T02:34:00,vfh,52.86
2024-02-14T02:35:00,vfh,116.88
2024-02-14T02:36:00,vfh,35.05
2024-02-14T02:37:00,vfh,81.86
2024-02-14T02:38:00,vfh,81.86
2024-02-14T02:39:00,vfh,81.11
2024-02-14T02:40:00,vfh,81.77
2024-02-14T02:41:00,vfh,81.77
2024-02-14T02:42:00,vfh,105.02
2024-02-14T02:43:00,vfh,105.02
2024-02-14T02:44:00,vfh,70.23
2024-02-14T02:45:00,vfh,74.32
2024-02-14T02:46:00,vfh,74.32
2024-02-14T02:47:00,vfh,91.07
2024-02-14T02:48:00,vfh,74.66
2024-02-14T02:49:00,vfh,74.66
2024-02-14T02:50:00,vfh,63.68
2024-02-14T02:51:00,vfh,44.46
2024-02-14T02:52:00,vfh,44.46
2024-02-14T02:53:00,vfh,106.36
2024-02-14T02:54:00,vfh,85.48
2024-02-14T02:55:00,vfh,85.48
2024-02-14T02:56:00,vfh,12.97
2024-02-14T02:57:00,vfh,41.12
2024-02-14T02:58:00,vfh,105.79
2024-02-14T02:59:00,vfh,44.29
2024-02-14T03:00:00,vfh,62.84
2024-02-14T03:01:00,vfh,90.95
2024-02-14T03:02:00,vfh,90.95
2024-02-14T03:03:00,vfh,109.86
2024-02-14T03:04:00,vfh,65.90
2024-02-14T03:05:00,vfh,65.90
2024-02-14T03:06:00,vfh,78.70
2024-02-14T03:07:00,vfh,66.98
2024-02-14T03:08:00,vfh,66.98
2024-02-14T03:09:00,vfh,85.71
2024-02-14T03:10:00,vfh,53.98
2024-02-14T03:11:00,vfh,83.67
2024-02-14T03:12:00,vfh,83.67
2024-02-14T03:13:00,vfh,33.42
2024-02-14T03:14:00,vfh,33.42
2024-02-14T03:15:00,vfh,110.16
2024-02-14T03:16:00,vfh,129.09
2024-02-14T03:17:00,vfh,67.90
2024-02-14T03:18:00,vfh,79.81
2024-02-14T03:19:00,vfh,79.81
2024-02-14T03:20:00,vfh,43.36
2024-02-14T03:21:00,vfh,59.91
2024-02-14T03:22:00,vfh,25.87
2024-02-14T03:23:00,vfh,76.44
2024-02-14T03:24:00,vfh,74.61
2024-02-14T03:25:00,vfh,74.61
2024-02-14T03:26:00,vfh,88.92
2024-02-14T03:27:00,vfh,88.92
2024-02-14T03:28:00,vfh,31.35
2024-02-14T03:29:00,vfh,31.35
2024-02-14T03:30:00,vfh,62.83
2024-02-14T03:31:00,vfh,62.83
2024-02-14T03:32:00,vfh,58.13
2024-02-14T03:33:00,vfh,88.66
2024-02-14T03:34:00,vfh,88.66
2024-02-14T03:35:00,vfh,90.63
2024-02-14T03:36:00,vfh,90.63
2024-02-14T03:37:00,vfh,93.28
2024-02-14T03:38:00,vfh,34.60
2024-02-14T03:39:00,vfh,34.60
2024-02-14T03:40:00,vfh,69.77
2024-02-14T03:41:00,vfh,69.77
2024-02-14T03:42:00,vfh,79.84
2024-02-14T03:43:00,vfh,16.34
2024-02-14T03:44:00,vfh,33.08
2024-02-14T03:45:00,vfh,70.73
2024-02-14T03:46:00,vfh,103.50
2024-02-14T03:47:00,vfh,79.70
2024-02-14T03:48:00,vfh,79.70
2024-02-14T03:49:00,vfh,68.39
2024-02-14T03:50:00,vfh,24.55
2024-02-14T03:51:00,vfh,24.55
2024-02-14T03:52:00,vfh,68.88
2024-02-14T03:53:00,vfh,96.77
2024-02-14T03:54:00,vfh,96.77
2024-02-14T03:55:00,vfh,96.77
2024-02-14T03:56:00,vfh,104.38
2024-02-14T03:57:00,vfh,104.38
2024-02-14T03:58:00,vfh,30.58
2024-02-14T03:59:00,vfh,30.58
2024-02-14T04:00:00,vfh,122.95
2024-02-14T04:01:00,vfh,72.96
2024-02-14T04:02:00,vfh,49.70
2024-02-14T04:03:00,vfh,58.19
2024-02-14T04:04:00,vfh,35.05
2024-02-14T04:05:00,vfh,50.95
2024-02-14T04:06:00,vfh,64.22
2024-02-14T04:07:00,vfh,32.52
2024-02-14T04:08:00,vfh,32.52
2024-02-14T04:09:00,vfh,112.24
2024-02-14T04:10:00,vfh,61.33
2024-02-14T04:11:00,vfh,95.37
2024-02-14T04:12:00,vfh,95.37
2024-02-14T04:13:00,vfh,72.92
2024-02-14T04:14:00,vfh,30.35
2024-02-14T04:15:00,vfh,30.35
2024-02-14T04:16:00,vfh,65.54
2024-02-14T04:17:00,vfh,63.53
2024-02-14T04:18:00,vfh,121.43
2024-02-14T04:19:00,vfh,121.43
2024-02-14T04:20:00,vfh,51.04
2024-02-14T04:21:00,vfh,100.55
2024-02-14T04:22:00,vfh,100.55
2024-02-14T04:23:00,vfh,57.31
2024-02-14T04:24:00,vfh,51.66
2024-02-14T04:25:00,vfh,43.41
2024-02-14T04:26:00,vfh,85.90
2024-02-14T04:27:00,vfh,85.90
2024-02-14T04:28:00,vfh,22.27
2024-02-14T04:29:00,vfh,22.27
2024-02-14T04:30:00,vfh,88.86
2024-02-14T04:31:00,vfh,56.15
2024-02-14T04:32:00,vfh,56.15
2024-02-14T04:33:00,vfh,67.87
2024-02-14T04:34:00,vfh,67.87
2024-02-14T04:35:00,vfh,94.50
2024-02-14T04:36:00,vfh,94.50
2024-02-14T04:37:00,vfh,92.81
2024-02-14T04:38:00,vfh,12.58
2024-02-14T04:39:00,vfh,86.15
2024-02-14T04:40:00,vfh,86.15
2024-02-14T04:41:00,vfh,21.49
2024-02-14T04:42:00,vfh,23.22
2024-02-14T04:43:00,vfh,23.22
2024-02-14T04:44:00,vfh,15.84
2024-02-14T04:45:00,vfh,45.81
2024-02-14T04:46:00,vfh,45.81
2024-02-14T04:47:00,vfh,33.05
2024-02-14T04:48:00,vfh,71.36
2024-02-14T04:49:00,vfh,71.36
2024-02-14T04:50:00,vfh,51.17
2024-02-14T04:51:00,vfh,24.29
2024-02-14T04:52:00,vfh,24.29
2024-02-14T04:53:00,vfh,61.25
2024-02-14T04:54:00,vfh,66.26
2024-02-14T04:55:00,vfh,123.50
2024-02-14T04:56:00,vfh,91.53
2024-02-14T04:57:00,vfh,43.53
2024-02-14T04:58:00,vfh,57.41
2024-02-14T04:59:00,vfh,57.41
2024-02-14T05:00:00,vfh,40.68
2024-02-14T05:01:00,vfh,41.37
2024-02-14T05:02:00,vfh,41.37
2024-02-14T05:03:00,vfh,59.97
2024-02-14T05:04:00,vfh,59.97
2024-02-14T05:05:00,vfh,76.87
2024-02-14T05:06:00,vfh,82.01
2024-02-14T05:07:00,vfh,82.01
2024-02-14T05:08:00,vfh,47.42
2024-02-14T05:09:00,vfh,47.42
2024-02-14T05:10:00,vfh,72.80
2024-02-14T05:11:00,vfh,72.80
2024-02-14T05:12:00,vfh,49.39
2024-02-14T05:13:00,vfh,72.42
2024-02-14T05:14:00,vfh,68.08
2024-02-14T05:15:00,vfh,68.08
2024-02-14T05:16:00,vfh,69.27
2024-02-14T05:17:00,vfh,21.75
2024-02-14T05:18:00,vfh,112.11
2024-02-14T05:19:00,vfh,112.11
2024-02-14T05:20:00,vfh,63.74
2024-02-14T05:21:00,vfh,69.55
2024-02-14T05:22:00,vfh,50.83
2024-02-14T05:23:00,vfh,50.83
2024-02-14T05:24:00,vfh,64.63
2024-02-14T05:25:00,vfh,35.29
2024-02-14T05:26:00,vfh,35.29
2024-02-14T05:27:00,vfh,42.82
2024-02-14T05:28:00,vfh,45.33
2024-02-14T05:29:00,vfh,45.33
2024-02-14T05:30:00,vfh,106.62
2024-02-14T05:31:00,vfh,106.62
2024-02-14T05:32:00,vfh,82.59
2024-02-14T05:33:00,vfh,82.59
2024-02-14T05:34:00,vfh,64.56
2024-02-14T05:35:00,vfh,51.84
2024-02-14T05:36:00,vfh,51.84
2024-02-14T05:37:00,vfh,16.72
2024-02-14T05:38:00,vfh,16.72
2024-02-14T05:39:00,vfh,79.98
2024-02-14T05:40:00,vfh,20.51
2024-02-14T05:41:00,vfh,20.51
2024-02-14T05:42:00,vfh,12.87
2024-02-14T05:43:00,vfh,12.87
2024-02-14T05:44:00,vfh,53.80
2024-02-14T05:45:00,vfh,53.80
2024-02-14T05:46:00,vfh,42.51
2024-02-14T05:47:00,vfh,23.84
2024-02-14T05:48:00,vfh,49.07
2024-02-14T05:49:00,vfh,78.00
2024-02-14T05:50:00,vfh,78.00
2024-02-14T05:51:00,vfh,50.48
2024-02-14T05:52:00,vfh,52.40
2024-02-14T05:53:00,vfh,52.40
2024-02-14T05:54:00,vfh,83.81
2024-02-14T05:55:00,vfh,83.81
2024-02-14T05:56:00,vfh,68.30
2024-02-14T05:57:00,vfh,68.30
2024-02-14T05:58:00,vfh,56.20
2024-02-14T05:59:00,vfh,71.01
2024-02-14T06:00:00,vfh,71.01
2024-02-14T06:01:00,vfh,70.85
2024-02-14T06:02:00,vfh,84.59
2024-02-14T06:03:00,vfh,84.59
2024-02-14T06:04:00,vfh,59.42
2024-02-14T06:05:00,vfh,89.59
2024-02-14T06:06:00,vfh,89.59
2024-02-14T06:07:00,vfh,70.57
2024-02-14T06:08:00,vfh,70.57
2024-02-14T06:09:00,vfh,48.15
2024-02-14T06:10:00,vfh,48.15
2024-02-14T06:11:00,vfh,124.76
2024-02-14T06:12:00,vfh,124.76
2024-02-14T06:13:00,vfh,21.59
2024-02-14T06:14:00,vfh,21.59
2024-02-14T06:15:00,vfh,90.64
2024-02-14T06:16:00,vfh,93.83
2024-02-14T06:17:00,vfh,24.93
2024-02-14T06:18:00,vfh,24.93
2024-02-14T06:19:00,vfh,85.30
2024-02-14T06:20:00,vfh,85.34
2024-02-14T06:21:00,vfh,60.13
2024-02-14T06:22:00,vfh,30.99
2024-02-14T06:23:00,vfh,30.99
2024-02-14T06:24:00,vfh,101.38
2024-02-14T06:25:00,vfh,105.31
2024-02-14T06:26:00,vfh,105.31
2024-02-14T06:27:00,vfh,51.17
2024-02-14T06:28:00,vfh,51.17
2024-02-14T06:29:00,vfh,50.44
2024-02-14T06:30:00,vfh,50.44
2024-02-14T06:31:00,vfh,5.11
2024-02-14T06:32:00,vfh,84.21
2024-02-14T06:33:00,vfh,66.65
2024-02-14T06:34:00,vfh,66.65
2024-02-14T06:35:00,vfh,70.90
2024-02-14T06:36:00,vfh,70.90
2024-02-14T06:37:00,vfh,59.14
2024-02-14T06:38:00,vfh,32.80
2024-02-14T06:39:00,vfh,16.70
2024-02-14T06:40:00,vfh,31.35
2024-02-14T06:41:00,vfh,32.66
2024-02-14T06:42:00,vfh,79.94
2024-02-14T06:43:00,vfh,122.52
2024-02-14T06:44:00,vfh,78.91
2024-02-14T06:45:00,vfh,78.91
2024-02-14T06:46:00,vfh,29.81
2024-02-14T06:47:00,vfh,29.81
2024-02-14T06:48:00,vfh,84.41
2024-02-14T06:49:00,vfh,84.41
2024-02-14T06:50:00,vfh,39.00
2024-02-14T06:51:00,vfh,46.38
2024-02-14T06:52:00,vfh,89.93
2024-02-14T06:53:00,vfh,89.93
2024-02-14T06:54:00,vfh,55.65
2024-02-14T06:55:00,vfh,55.65
2024-02-14T06:56:00,vfh,60.66
2024-02-14T06:57:00,vfh,14.31
2024-02-14T06:58:00,vfh,14.31
2024-02-14T06:59:00,vfh,47.06
2024-02-14T07:00:00,vfh,47.06
2024-02-14T07:01:00,vfh,59.92
2024-02-14T07:02:00,vfh,46.03
2024-02-14T07:03:00,vfh,93.51
2024-02-14T07:04:00,vfh,121.37
2024-02-14T07:05:00,vfh,80.89
2024-02-14T07:06:00,vfh,113.66
2024-02-14T07:07:00,vfh,116.76
2024-02-14T07:08:00,vfh,116.76
2024-02-14T07:09:00,vfh,60.53
2024-02-14T07:10:00,vfh,60.53
2024-02-14T07:11:00,vfh,58.08
2024-02-14T07:12:00,vfh,58.08
2024-02-14T07:13:00,vfh,45.37
2024-02-14T07:14:00,vfh,33.48
2024-02-14T07:15:00,vfh,59.52
2024-02-14T07:16:00,vfh,115.65
2024-02-14T07:17:00,vfh,115.65
2024-02-14T07:18:00,vfh,73.77
2024-02-14T07:19:00,vfh,73.77
2024-02-14T07:20:00,vfh,122.04
2024-02-14T07:21:00,vfh,122.04
2024-02-14T07:22:00,vfh,58.34
2024-02-14T07:23:00,vfh,50.29
2024-02-14T07:24:00,vfh,50.29
2024-02-14T07:25:00,vfh,71.53
2024-02-14T07:26:00,vfh,97.05
2024-02-14T07:27:00,vfh,81.58
2024-02-14T07:28:00,vfh,81.58
2024-02-14T07:29:00,vfh,95.76
2024-02-14T07:30:00,vfh,107.86
2024-02-14T07:31:00,vfh,107.86
2024-02-14T07:32:00,vfh,68.86
2024-02-14T07:33:00,vfh,60.28
2024-02-14T07:34:00,vfh,37.22
2024-02-14T07:35:00,vfh,71.14
2024-02-14T07:36:00,vfh,102.13
2024-02-14T07:37:00,vfh,102.13
2024-02-14T07:38:00,vfh,85.79
2024-02-14T07:39:00,vfh,85.79
2024-02-14T07:40:00,vfh,50.62
2024-02-14T07:41:00,vfh,56.14
2024-02-14T07:42:00,vfh,104.15
2024-02-14T07:43:00,vfh,65.37
2024-02-14T07:44:00,vfh,22.37
2024-02-14T07:45:00,vfh,36.01
2024-02-14T07:46:00,vfh,33.33
2024-02-14T07:47:00,vfh,33.33
2024-02-14T07:48:00,vfh,62.01
2024-02-14T07:49:00,vfh,60.23
2024-02-14T07:50:00,vfh,79.58
2024-02-14T07:51:00,vfh,51.10
2024-02-14T07:52:00,vfh,21.85
2024-02-14T07:53:00,vfh,42.19
2024-02-14T07:54:00,vfh,82.64
2024-02-14T07:55:00,vfh,82.64
2024-02-14T07:56:00,vfh,53.15
2024-02-14T07:57:00,vfh,53.15
2024-02-14T07:58:00,vfh,95.24
2024-02-14T07:59:00,vfh,95.24
2024-02-14T08:00:00,vfh,98.12
2024-02-14T08:01:00,vfh,98.12
2024-02-14T08:02:00,vfh,78.17
2024-02-14T08:03:00,vfh,78.17
2024-02-14T08:04:00,vfh,82.60
2024-02-14T08:05:00,vfh,82.60
2024-02-14T08:06:00,vfh,77.54
2024-02-14T08:07:00,vfh,77.54
2024-02-14T08:08:00,vfh,68.53
2024-02-14T08:09:00,vfh,85.91
2024-02-14T08:10:00,vfh,85.91
2024-02-14T08:11:00,vfh,68.55
2024-02-14T08:12:00,vfh,88.06
2024-02-14T08:13:00,vfh,88.06
2024-02-14T08:14:00,vfh,26.78
2024-02-14T08:15:00,vfh,73.03
2024-02-14T08:16:00,vfh,73.03
2024-02-14T08:17:00,vfh,84.26
2024-02-14T08:18:00,vfh,84.26
2024-02-14T08:19:00,vfh,98.66
2024-02-14T08:20:00,vfh,65.50
2024-02-14T08:21:00,vfh,65.50
2024-02-14T08:22:00,vfh,43.12
2024-02-14T08:23:00,vfh,43.12
2024-02-14T08:24:00,vfh,32.95
2024-02-14T08:25:00,vfh,32.95
2024-02-14T08:26:00,vfh,87.41
2024-02-14T08:27:00,vfh,81.11
2024-02-14T08:28:00,vfh,65.34
2024-02-14T08:29:00,vfh,65.34
2024-02-14T08:30:00,vfh,53.16
2024-02-14T08:31:00,vfh,58.87
2024-02-14T08:32:00,vfh,58.87
2024-02-14T08:33:00,vfh,55.32
2024-02-14T08:34:00,vfh,55.32
2024-02-14T08:35:00,vfh,67.88
2024-02-14T08:36:00,vfh,67.88
2024-02-14T08:37:00,vfh,119.51
2024-02-14T08:38:00,vfh,61.29
2024-02-14T08:39:00,vfh,19.99
2024-02-14T08:40:00,vfh,22.51
2024-02-14T08:41:00,vfh,47.05
2024-02-14T08:42:00,vfh,91.55
2024-02-14T08:43:00,vfh,91.55
2024-02-14T08:44:00,vfh,100.76
2024-02-14T08:45:00,vfh,52.52
2024-02-14T08:46:00,vfh,102.08
2024-02-14T08:47:00,vfh,102.08
2024-02-14T08:48:00,vfh,50.64
2024-02-14T08:49:00,vfh,68.71
2024-02-14T08:50:00,vfh,68.71
2024-02-14T08:51:00,vfh,105.33
2024-02-14T08:52:00,vfh,105.33
2024-02-14T08:53:00,vfh,34.46
2024-02-14T08:54:00,vfh,34.46
2024-02-14T08:55:00,vfh,20.09
2024-02-14T08:56:00,vfh,71.89
2024-02-14T08:57:00,vfh,55.87
2024-02-14T08:58:00,vfh,55.87
2024-02-14T08:59:00,vfh,68.41
2024-02-14T09:00:00,vfh,57.43
2024-02-14T09:01:00,vfh,76.59
2024-02-14T09:02:00,vfh,56.69
2024-02-14T09:03:00,vfh,65.40
2024-02-14T09:04:00,vfh,34.13
2024-02-14T09:05:00,vfh,55.51
2024-02-14T09:06:00,vfh,38.96
2024-02-14T09:07:00,vfh,38.96
2024-02-14T09:08:00,vfh,73.35
2024-02-14T09:09:00,vfh,60.10
2024-02-14T09:10:00,vfh,60.10
2024-02-14T09:11:00,vfh,60.33
2024-02-14T09:12:00,vfh,27.47
2024-02-14T09:13:00,vfh,27.47
2024-02-14T09:14:00,vfh,39.23
2024-02-14T09:15:00,vfh,39.23
2024-02-14T09:16:00,vfh,77.93
2024-02-14T09:17:00,vfh,88.81
2024-02-14T09:18:00,vfh,89.35
2024-02-14T09:19:00,vfh,57.16
2024-02-14T09:20:00,vfh,57.16
2024-02-14T09:21:00,vfh,71.49
2024-02-14T09:22:00,vfh,51.56
2024-02-14T09:23:00,vfh,51.56
2024-02-14T09:24:00,vfh,65.07
2024-02-14T09:25:00,vfh,65.07
2024-02-14T09:26:00,vfh,124.63
2024-02-14T09:27:00,vfh,124.63
2024-02-14T09:28:00,vfh,31.97
2024-02-14T09:29:00,vfh,31.97
2024-02-14T09:30:00,vfh,96.65
2024-02-14T09:31:00,vfh,103.57
2024-02-14T09:32:00,vfh,104.47
2024-02-14T09:33:00,vfh,65.67
2024-02-14T09:34:00,vfh,65.67
2024-02-14T09:35:00,vfh,48.50
2024-02-14T09:36:00,vfh,54.63
2024-02-14T09:37:00,vfh,92.90
2024-02-14T09:38:00,vfh,98.46
2024-02-14T09:39:00,vfh,97.94
2024-02-14T09:40:00,vfh,102.19
2024-02-14T09:41:00,vfh,62.69
2024-02-14T09:42:00,vfh,62.69
2024-02-14T09:43:00,vfh,96.19
2024-02-14T09:44:00,vfh,96.19
2024-02-14T09:45:00,vfh,72.85
2024-02-14T09:46:00,vfh,53.77
2024-02-14T09:47:00,vfh,24.10
2024-02-14T09:48:00,vfh,48.02
2024-02-14T09:49:00,vfh,48.02
2024-02-14T09:50:00,vfh,120.21
2024-02-14T09:51:00,vfh,41.28
2024-02-14T09:52:00,vfh,41.28
2024-02-14T09:53:00,vfh,52.99
2024-02-14T09:54:00,vfh,52.99
2024-02-14T09:55:00,vfh,69.12
2024-02-14T09:56:00,vfh,69.12
2024-02-14T09:57:00,vfh,70.65
2024-02-14T09:58:00,vfh,70.65
2024-02-14T09:59:00,vfh,89.22
2024-02-14T10:00:00,vfh,89.22
2024-02-14T10:01:00,vfh,93.32
2024-02-14T10:02:00,vfh,60.00
2024-02-14T10:03:00,vfh,60.00
2024-02-14T10:04:00,vfh,36.61
2024-02-14T10:05:00,vfh,36.64
2024-02-14T10:06:00,vfh,40.50
2024-02-14T10:07:00,vfh,27.94
2024-02-14T10:08:00,vfh,58.07
2024-02-14T10:09:00,vfh,94.88
2024-02-14T10:10:00,vfh,63.38
2024-02-14T10:11:00,vfh,47.68
2024-02-14T10:12:00,vfh,47.68
2024-02-14T10:13:00,vfh,50.91
2024-02-14T10:14:00,vfh,104.37
2024-02-14T10:15:00,vfh,104.37
2024-02-14T10:16:00,vfh,48.82
2024-02-14T10:17:00,vfh,48.82
2024-02-14T10:18:00,vfh,77.44
2024-02-14T10:19:00,vfh,94.92
2024-02-14T10:20:00,vfh,116.91
2024-02-14T10:21:00,vfh,93.88
2024-02-14T10:22:00,vfh,94.70
2024-02-14T10:23:00,vfh,94.70
2024-02-14T10:24:00,vfh,72.13
2024-02-14T10:25:00,vfh,72.13
2024-02-14T10:26:00,vfh,113.72
2024-02-14T10:27:00,vfh,113.72
2024-02-14T10:28:00,vfh,54.06
2024-02-14T10:29:00,vfh,37.83
2024-02-14T10:30:00,vfh,37.83
2024-02-14T10:31:00,vfh,42.92
2024-02-14T10:32:00,vfh,42.92
2024-02-14T10:33:00,vfh,62.90
2024-02-14T10:34:00,vfh,62.90
2024-02-14T10:35:00,vfh,108.94
2024-02-14T10:36:00,vfh,72.81
2024-02-14T10:37:00,vfh,72.81
2024-02-14T10:38:00,vfh,73.57
2024-02-14T10:39:00,vfh,73.57
2024-02-14T10:40:00,vfh,55.24
2024-02-14T10:41:00,vfh,55.24
2024-02-14T10:42:00,vfh,78.88
2024-02-14T10:43:00,vfh,15.60
2024-02-14T10:44:00,vfh,15.60
2024-02-14T10:45:00,vfh,47.39
2024-02-14T10:46:00,vfh,77.75
2024-02-14T10:47:00,vfh,84.62
2024-02-14T10:48:00,vfh,84.62
2024-02-14T10:49:00,vfh,63.37
2024-02-14T10:50:00,vfh,80.41
2024-02-14T10:51:00,vfh,80.41
2024-02-14T10:52:00,vfh,25.46
2024-02-14T10:53:00,vfh,25.46
2024-02-14T10:54:00,vfh,93.61
2024-02-14T10:55:00,vfh,43.13
2024-02-14T10:56:00,vfh,6.44
2024-02-14T10:57:00,vfh,33.26
2024-02-14T10:58:00,vfh,61.77
2024-02-14T10:59:00,vfh,61.77
2024-02-14T11:00:00,vfh,62.17
2024-02-14T11:01:00,vfh,55.86
2024-02-14T11:02:00,vfh,72.86
2024-02-14T11:03:00,vfh,67.08
2024-02-14T11:04:00,vfh,53.80
2024-02-14T11:05:00,vfh,57.42
