#datetime,building,power
2023-03-28T00:01:00,gfd,52.21
2023-03-28T00:03:00,gfd,55.78
2023-03-28T00:04:00,gfd,26.43
2023-03-28T00:06:00,gfd,47.40
2023-03-28T00:08:00,gfd,47.40
2023-03-28T00:10:00,gfd,51.56
2023-03-28T00:11:00,gfd,21.62
2023-03-28T00:13:00,gfd,52.21
2023-03-28T00:15:00,gfd,47.40
2023-03-28T00:17:00,gfd,47.40
2023-03-28T00:18:00,gfd,25.78
2023-03-28T00:19:00,gfd,26.43
2023-03-28T00:21:00,gfd,51.56
2023-03-28T00:22:00,gfd,25.84
2023-03-28T00:24:00,gfd,60.59
2023-03-28T00:26:00,gfd,47.40
2023-03-28T00:27:00,gfd,30.59
2023-03-28T00:29:00,gfd,51.62
2023-03-28T00:30:00,gfd,25.78
2023-03-28T00:32:00,gfd,56.43
2023-03-28T00:34:00,gfd,51.56
2023-03-28T00:36:00,gfd,47.40
2023-03-28T00:38:00,gfd,43.18
2023-03-28T00:39:00,gfd,21.62
2023-03-28T00:40:00,gfd,21.62
2023-03-28T00:42:00,gfd,43.18
2023-03-28T00:44:00,gfd,43.18
2023-03-28T00:46:00,gfd,52.21
2023-03-28T00:47:00,gfd,21.62
2023-03-28T00:49:00,gfd,47.40
2023-03-28T00:50:00,gfd,30.00
2023-03-28T00:52:00,gfd,43.18
2023-03-28T00:53:00,gfd,26.43
2023-03-28T00:55:00,gfd,47.40
2023-03-28T00:57:00,gfd,47.40
2023-03-28T00:58:00,gfd,21.56
2023-03-28T01:00:00,gfd,43.18
2023-03-28T01:01:00,gfd,21.62
2023-03-28T01:03:00,gfd,43.18
2023-03-28T01:04:00,gfd,21.62
2023-03-28T01:05:00,gfd,21.62
2023-03-28T01:07:00,gfd,43.18
2023-03-28T01:09:00,gfd,39.02
2023-03-28T01:11:00,gfd,43.18
2023-03-28T01:12:00,gfd,25.78
2023-03-28T01:14:00,gfd,39.02
2023-03-28T01:15:00,gfd,17.40
2023-03-28T01:17:00,gfd,43.18
2023-03-28T01:19:00,gfd,38.38
2023-03-28T01:21:00,gfd,39.02
2023-03-28T01:23:00,gfd,34.80
2023-03-28T01:25:00,gfd,43.18
2023-03-28T01:27:00,gfd,39.02
2023-03-28T01:29:00,gfd,34.16
2023-03-28T01:30:00,gfd,17.40
2023-03-28T01:32:00,gfd,39.02
2023-03-28T01:34:00,gfd,39.02
2023-03-28T01:36:00,gfd,38.38
2023-03-28T01:38:00,gfd,43.18
2023-03-28T01:39:00,gfd,21.62
2023-03-28T01:41:00,gfd,38.96
2023-03-28T01:43:00,gfd,39.02
2023-03-28T01:44:00,gfd,17.40
2023-03-28T01:46:00,gfd,39.02
2023-03-28T01:48:00,gfd,38.38
2023-03-28T01:50:00,gfd,34.80
2023-03-28T01:51:00,gfd,21.62
2023-03-28T01:53:00,gfd,34.75
2023-03-28T01:55:00,gfd,38.44
2023-03-28T01:56:00,gfd,17.40
2023-03-28T01:58:00,gfd,38.96
2023-03-28T01:59:00,gfd,21.62
2023-03-28T02:00:00,gfd,17.40
2023-03-28T02:01:00,gfd,21.62
2023-03-28T02:03:00,gfd,34.16
2023-03-28T02:05:00,gfd,39.02
2023-03-28T02:06:00,gfd,21.62
2023-03-28T02:08:00,gfd,34.75
2023-03-28T02:10:00,gfd,39.02
2023-03-28T02:12:00,gfd,43.18
2023-03-28T02:14:00,gfd,38.44
2023-03-28T02:16:00,gfd,38.96
2023-03-28T02:18:00,gfd,34.80
2023-03-28T02:20:00,gfd,39.02
2023-03-28T02:22:00,gfd,34.22
2023-03-28T02:24:00,gfd,38.96
2023-03-28T02:26:00,gfd,34.80
2023-03-28T02:28:00,gfd,43.18
2023-03-28T02:30:00,gfd,34.22
2023-03-28T02:32:00,gfd,39.02
2023-03-28T02:34:00,gfd,34.80
2023-03-28T02:36:00,gfd,38.38
2023-03-28T02:37:00,gfd,17.40
2023-03-28T02:39:00,gfd,38.96
2023-03-28T02:41:00,gfd,34.80
2023-03-28T02:42:00,gfd,16.82
2023-03-28T02:44:00,gfd,39.02
2023-03-28T02:46:00,gfd,34.80
2023-03-28T02:47:00,gfd,21.56
2023-03-28T02:49:00,gfd,34.22
2023-03-28T02:51:00,gfd,39.02
2023-03-28T02:53:00,gfd,38.96
2023-03-28T02:54:00,gfd,17.40
2023-03-28T02:56:00,gfd,34.22
2023-03-28T02:58:00,gfd,38.96
2023-03-28T03:00:00,gfd,34.80
2023-03-28T03:02:00,gfd,34.22
2023-03-28T03:04:00,gfd,39.02
2023-03-28T03:05:00,gfd,17.40
2023-03-28T03:06:00,gfd,17.34
2023-03-28T03:08:00,gfd,34.22
2023-03-28T03:10:00,gfd,34.80
2023-03-28T03:12:00,gfd,39.02
2023-03-28T03:14:00,gfd,34.16
2023-03-28T03:16:00,gfd,34.80
2023-03-28T03:17:00,gfd,17.40
2023-03-28T03:19:00,gfd,39.02
2023-03-28T03:21:00,gfd,34.22
2023-03-28T03:22:00,gfd,21.56
2023-03-28T03:24:00,gfd,39.02
2023-03-28T03:26:00,gfd,38.96
2023-03-28T03:28:00,gfd,34.22
2023-03-28T03:30:00,gfd,43.18
2023-03-28T03:31:00,gfd,17.40
2023-03-28T03:33:00,gfd,34.80
2023-03-28T03:34:00,gfd,21.62
2023-03-28T03:35:00,gfd,17.40
2023-03-28T03:37:00,gfd,34.16
2023-03-28T03:39:00,gfd,34.80
2023-03-28T03:41:00,gfd,39.02
2023-03-28T03:43:00,gfd,34.22
2023-03-28T03:45:00,gfd,34.80
2023-03-28T03:47:00,gfd,34.16
2023-03-28T03:49:00,gfd,34.80
2023-03-28T03:51:00,gfd,34.80
2023-03-28T03:52:00,gfd,21.62
2023-03-28T03:54:00,gfd,34.16
2023-03-28T03:55:00,gfd,17.40
2023-03-28T03:57:00,gfd,34.80
2023-03-28T03:58:00,gfd,21.62
2023-03-28T04:00:00,gfd,34.22
2023-03-28T04:02:00,gfd,38.96
2023-03-28T04:04:00,gfd,39.02
2023-03-28T04:06:00,gfd,38.96
2023-03-28T04:08:00,gfd,38.44
2023-03-28T04:10:00,gfd,34.80
2023-03-28T04:11:00,gfd,21.56
2023-03-28T04:13:00,gfd,34.22
2023-03-28T04:14:00,gfd,17.40
2023-03-28T04:16:00,gfd,34.80
2023-03-28T04:18:00,gfd,39.02
2023-03-28T04:20:00,gfd,34.16
2023-03-28T04:21:00,gfd,17.40
2023-03-28T04:23:00,gfd,39.02
2023-03-28T04:25:00,gfd,34.80
2023-03-28T04:27:00,gfd,38.38
2023-03-28T04:28:00,gfd,17.40
2023-03-28T04:29:00,gfd,17.40
2023-03-28T04:30:00,gfd,17.40
2023-03-28T04:32:00,gfd,39.02
2023-03-28T04:34:00,gfd,34.16
2023-03-28T04:35:00,gfd,17.40
2023-03-28T04:37:00,gfd,34.80
2023-03-28T04:39:00,gfd,34.22
2023-03-28T04:40:00,gfd,17.40
2023-03-28T04:42:00,gfd,38.96
2023-03-28T04:44:00,gfd,39.02
2023-03-28T04:46:00,gfd,38.38
2023-03-28T04:48:00,gfd,39.02
2023-03-28T04:50:00,gfd,34.80
2023-03-28T04:51:00,gfd,17.40
2023-03-28T04:53:00,gfd,38.38
2023-03-28T04:55:00,gfd,34.80
2023-03-28T04:57:00,gfd,34.80
2023-03-28T04:59:00,gfd,34.22
2023-03-28T05:01:00,gfd,34.80
2023-03-28T05:02:00,gfd,17.40
2023-03-28T05:04:00,gfd,34.16
2023-03-28T05:06:00,gfd,34.80
2023-03-28T05:08:00,gfd,34.22
2023-03-28T05:10:00,gfd,34.80
2023-03-28T05:12:00,gfd,43.18
2023-03-28T05:13:00,gfd,17.40
2023-03-28T05:15:00,gfd,43.18
2023-03-28T05:17:00,gfd,39.02
2023-03-28T05:18:00,gfd,16.82
2023-03-28T05:20:00,gfd,34.75
2023-03-28T05:22:00,gfd,39.02
2023-03-28T05:23:00,gfd,17.40
2023-03-28T05:25:00,gfd,34.22
2023-03-28T05:27:00,gfd,38.96
2023-03-28T05:29:00,gfd,34.22
2023-03-28T05:31:00,gfd,39.02
2023-03-28T05:32:00,gfd,17.40
2023-03-28T05:34:00,gfd,38.96
2023-03-28T05:36:00,gfd,34.80
2023-03-28T05:38:00,gfd,34.22
2023-03-28T05:39:00,gfd,17.40
2023-03-28T05:41:00,gfd,38.96
2023-03-28T05:43:00,gfd,39.02
2023-03-28T05:45:00,gfd,38.38
2023-03-28T05:47:00,gfd,34.80
2023-03-28T05:49:00,gfd,43.18
2023-03-28T05:50:00,gfd,21.62
2023-03-28T05:52:00,gfd,39.02
2023-03-28T05:54:00,gfd,34.16
2023-03-28T05:55:00,gfd,21.62
2023-03-28T05:57:00,gfd,39.02
2023-03-28T05:59:00,gfd,34.80
2023-03-28T06:00:00,gfd,17.40
2023-03-28T06:02:00,gfd,38.38
2023-03-28T06:04:00,gfd,34.80
2023-03-28T06:06:00,gfd,38.96
2023-03-28T06:08:00,gfd,34.22
2023-03-28T06:09:00,gfd,17.40
2023-03-28T06:11:00,gfd,34.80
2023-03-28T06:12:00,gfd,17.40
2023-03-28T06:14:00,gfd,38.38
2023-03-28T06:15:00,gfd,17.40
2023-03-28T06:17:00,gfd,34.80
2023-03-28T06:19:00,gfd,34.22
2023-03-28T06:20:00,gfd,17.40
2023-03-28T06:22:00,gfd,34.80
2023-03-28T06:23:00,gfd,17.40
2023-03-28T06:25:00,gfd,34.16
2023-03-28T06:26:00,gfd,21.62
2023-03-28T06:28:00,gfd,34.80
2023-03-28T06:29:00,gfd,17.40
2023-03-28T06:31:00,gfd,34.22
2023-03-28T06:33:00,gfd,34.75
2023-03-28T06:34:00,gfd,17.40
2023-03-28T06:36:00,gfd,34.22
2023-03-28T06:38:00,gfd,34.80
2023-03-28T06:39:00,gfd,17.40
2023-03-28T06:41:00,gfd,38.38
2023-03-28T06:43:00,gfd,39.02
2023-03-28T06:45:00,gfd,39.02
2023-03-28T06:47:00,gfd,34.75
2023-03-28T06:48:00,gfd,16.82
2023-03-28T06:50:00,gfd,34.80
2023-03-28T06:51:00,gfd,17.40
2023-03-28T06:53:00,gfd,39.02
2023-03-28T06:55:00,gfd,34.16
2023-03-28T06:57:00,gfd,34.80
2023-03-28T06:58:00,gfd,16.82
2023-03-28T07:00:00,gfd,30.59
2023-03-28T07:01:00,gfd,17.40
2023-03-28T07:03:00,gfd,34.22
2023-03-28T07:05:00,gfd,34.80
2023-03-28T07:07:00,gfd,34.80
2023-03-28T07:09:00,gfd,34.16
2023-03-28T07:11:00,gfd,39.02
2023-03-28T07:13:00,gfd,34.80
2023-03-28T07:15:00,gfd,34.22
2023-03-28T07:17:00,gfd,34.80
2023-03-28T07:18:00,gfd,17.34
2023-03-28T07:20:00,gfd,38.44
2023-03-28T07:22:00,gfd,38.96
2023-03-28T07:24:00,gfd,39.02
2023-03-28T07:26:00,gfd,39.02
2023-03-28T07:28:00,gfd,38.38
2023-03-28T07:29:00,gfd,17.40
2023-03-28T07:31:00,gfd,39.02
2023-03-28T07:33:00,gfd,38.96
2023-03-28T07:35:00,gfd,39.02
2023-03-28T07:37:00,gfd,38.96
2023-03-28T07:39:00,gfd,38.44
2023-03-28T07:41:00,gfd,34.80
2023-03-28T07:42:00,gfd,21.56
2023-03-28T07:44:00,gfd,34.22
2023-03-28T07:45:00,gfd,22.21
2023-03-28T07:47:00,gfd,38.38
2023-03-28T07:48:00,gfd,21.62
2023-03-28T07:50:00,gfd,34.80
2023-03-28T07:52:00,gfd,38.96
2023-03-28T07:54:00,gfd,43.24
2023-03-28T07:56:00,gfd,34.16
2023-03-28T07:58:00,gfd,43.24
2023-03-28T08:00:00,gfd,38.96
2023-03-28T08:02:00,gfd,39.02
2023-03-28T08:03:00,gfd,17.40
2023-03-28T08:05:00,gfd,38.96
2023-03-28T08:07:00,gfd,38.44
2023-03-28T08:09:00,gfd,43.18
2023-03-28T08:10:00,gfd,17.40
2023-03-28T08:11:00,gfd,21.62
2023-03-28T08:13:00,gfd,38.96
2023-03-28T08:14:00,gfd,21.62
2023-03-28T08:16:00,gfd,38.96
2023-03-28T08:17:00,gfd,21.62
2023-03-28T08:19:00,gfd,39.02
2023-03-28T08:21:00,gfd,38.38
2023-03-28T08:22:00,gfd,26.43
2023-03-28T08:24:00,gfd,38.38
2023-03-28T08:26:00,gfd,43.18
2023-03-28T08:28:00,gfd,39.02
2023-03-28T08:29:00,gfd,17.40
2023-03-28T08:31:00,gfd,43.18
2023-03-28T08:32:00,gfd,17.40
2023-03-28T08:33:00,gfd,21.62
2023-03-28T08:35:00,gfd,43.18
2023-03-28T08:37:00,gfd,39.02
2023-03-28T08:39:00,gfd,43.18
2023-03-28T08:40:00,gfd,16.82
2023-03-28T08:42:00,gfd,38.96
2023-03-28T08:44:00,gfd,43.18
2023-03-28T08:45:00,gfd,17.40
2023-03-28T08:47:00,gfd,43.24
2023-03-28T08:49:00,gfd,38.96
2023-03-28T08:51:00,gfd,47.40
2023-03-28T08:53:00,gfd,43.24
2023-03-28T08:55:00,gfd,43.18
2023-03-28T08:56:00,gfd,17.40
2023-03-28T08:58:00,gfd,43.18
2023-03-28T08:59:00,gfd,21.62
2023-03-28T09:01:00,gfd,38.38
2023-03-28T09:03:00,gfd,43.83
2023-03-28T09:04:00,gfd,20.98
2023-03-28T09:06:00,gfd,39.02
2023-03-28T09:07:00,gfd,26.37
2023-03-28T09:09:00,gfd,51.62
2023-03-28T09:10:00,gfd,21.56
2023-03-28T09:12:00,gfd,43.24
2023-03-28T09:13:00,gfd,21.56
2023-03-28T09:14:00,gfd,25.84
2023-03-28T09:16:00,gfd,52.21
2023-03-28T09:17:00,gfd,30.00
2023-03-28T09:19:00,gfd,43.18
2023-03-28T09:21:00,gfd,47.40
2023-03-28T09:23:00,gfd,43.18
2023-03-28T09:24:00,gfd,25.78
2023-03-28T09:26:00,gfd,39.02
2023-03-28T09:27:00,gfd,25.78
2023-03-28T09:29:00,gfd,43.24
2023-03-28T09:31:00,gfd,47.99
2023-03-28T09:33:00,gfd,43.18
2023-03-28T09:35:00,gfd,47.40
2023-03-28T09:37:00,gfd,51.62
2023-03-28T09:38:00,gfd,25.78
2023-03-28T09:40:00,gfd,47.40
2023-03-28T09:42:00,gfd,52.21
2023-03-28T09:44:00,gfd,43.18
2023-03-28T09:46:00,gfd,47.40
2023-03-28T09:48:00,gfd,47.40
2023-03-28T09:49:00,gfd,21.62
2023-03-28T09:51:00,gfd,43.18
2023-03-28T09:52:00,gfd,21.62
2023-03-28T09:54:00,gfd,47.99
2023-03-28T09:56:00,gfd,47.40
2023-03-28T09:57:00,gfd,21.56
2023-03-28T09:59:00,gfd,43.24
2023-03-28T10:00:00,gfd,17.40
2023-03-28T10:02:00,gfd,47.40
2023-03-28T10:04:00,gfd,38.38
2023-03-28T10:06:00,gfd,43.77
2023-03-28T10:07:00,gfd,16.82
2023-03-28T10:09:00,gfd,52.21
2023-03-28T10:11:00,gfd,39.02
2023-03-28T10:12:00,gfd,20.98
2023-03-28T10:14:00,gfd,43.83
2023-03-28T10:15:00,gfd,25.78
2023-03-28T10:17:00,gfd,43.18
2023-03-28T10:18:00,gfd,21.62
2023-03-28T10:20:00,gfd,47.40
2023-03-28T10:22:00,gfd,47.40
2023-03-28T10:23:00,gfd,21.56
2023-03-28T10:25:00,gfd,43.24
2023-03-28T10:26:00,gfd,17.40
2023-03-28T10:27:00,gfd,21.56
2023-03-28T10:29:00,gfd,43.24
2023-03-28T10:31:00,gfd,43.18
2023-03-28T10:33:00,gfd,43.18
2023-03-28T10:35:00,gfd,43.18
2023-03-28T10:36:00,gfd,25.84
2023-03-28T10:38:00,gfd,43.18
2023-03-28T10:40:00,gfd,43.18
2023-03-28T10:42:00,gfd,47.40
2023-03-28T10:44:00,gfd,39.02
2023-03-28T10:46:00,gfd,47.40
2023-03-28T10:48:00,gfd,43.18
2023-03-28T10:50:00,gfd,39.02
2023-03-28T10:51:00,gfd,21.56
2023-03-28T10:53:00,gfd,39.02
2023-03-28T10:55:00,gfd,47.40
2023-03-28T10:56:00,gfd,21.56
2023-03-28T10:58:00,gfd,43.24
2023-03-28T11:00:00,gfd,43.18
2023-03-28T11:02:00,gfd,43.18
2023-03-28T11:03:00,gfd,25.84
2023-03-28T11:04:00,gfd,17.40
2023-03-28T11:06:00,gfd,47.40
2023-03-28T11:08:00,gfd,52.15
2023-03-28T11:09:00,gfd,21.62
2023-03-28T11:10:00,gfd,25.78
2023-03-28T11:12:00,gfd,43.24
2023-03-28T11:14:00,gfd,43.18
2023-03-28T11:16:00,gfd,47.40
2023-03-28T11:18:00,gfd,43.18
2023-03-28T11:19:00,gfd,21.62
2023-03-28T11:20:00,gfd,21.56
2023-03-28T11:22:00,gfd,47.40
2023-03-28T11:24:00,gfd,43.24
2023-03-28T11:26:00,gfd,52.21
2023-03-28T11:27:00,gfd,21.56
2023-03-28T11:29:00,gfd,39.02
2023-03-28T11:31:00,gfd,51.56
2023-03-28T11:33:00,gfd,39.02
2023-03-28T11:35:00,gfd,47.40
2023-03-28T11:36:00,gfd,25.78
2023-03-28T11:38:00,gfd,51.62
2023-03-28T11:40:00,gfd,52.21
2023-03-28T11:42:00,gfd,43.18
2023-03-28T11:43:00,gfd,21.62
2023-03-28T11:45:00,gfd,43.18
2023-03-28T11:47:00,gfd,43.18
2023-03-28T11:49:00,gfd,56.43
2023-03-28T11:50:00,gfd,25.78
2023-03-28T11:52:00,gfd,55.84
2023-03-28T11:54:00,gfd,56.37
2023-03-28T11:55:00,gfd,25.78
2023-03-28T11:56:00,gfd,30.64
2023-03-28T11:58:00,gfd,60.00
2023-03-28T12:00:00,gfd,52.21
2023-03-28T12:02:00,gfd,55.78
2023-03-28T12:04:00,gfd,52.21
2023-03-28T12:06:00,gfd,55.78
2023-03-28T12:07:00,gfd,26.43
2023-03-28T12:09:00,gfd,51.56
2023-03-28T12:11:00,gfd,51.62
2023-03-28T12:13:00,gfd,60.59
2023-03-28T12:14:00,gfd,25.78
2023-03-28T12:16:00,gfd,52.21
2023-03-28T12:18:00,gfd,47.40
2023-03-28T12:20:00,gfd,56.37
2023-03-28T12:22:00,gfd,47.46
2023-03-28T12:23:00,gfd,25.78
2023-03-28T12:25:00,gfd,47.46
2023-03-28T12:27:00,gfd,47.34
2023-03-28T12:28:00,gfd,26.37
2023-03-28T12:30:00,gfd,64.80
2023-03-28T12:32:00,gfd,60.00
2023-03-28T12:33:00,gfd,30.59
2023-03-28T12:35:00,gfd,64.80
2023-03-28T12:36:00,gfd,30.00
2023-03-28T12:38:00,gfd,56.48
2023-03-28T12:40:00,gfd,55.78
2023-03-28T12:42:00,gfd,60.59
2023-03-28T12:44:00,gfd,56.37
2023-03-28T12:46:00,gfd,51.68
2023-03-28T12:47:00,gfd,34.69
2023-03-28T12:49:00,gfd,51.68
2023-03-28T12:51:00,gfd,56.37
2023-03-28T12:53:00,gfd,51.56
2023-03-28T12:55:00,gfd,51.68
2023-03-28T12:56:00,gfd,26.37
2023-03-28T12:58:00,gfd,55.78
2023-03-28T13:00:00,gfd,52.27
2023-03-28T13:01:00,gfd,25.78
2023-03-28T13:03:00,gfd,51.56
2023-03-28T13:05:00,gfd,52.27
2023-03-28T13:06:00,gfd,25.78
2023-03-28T13:08:00,gfd,56.37
2023-03-28T13:10:00,gfd,51.56
2023-03-28T13:12:00,gfd,47.46
2023-03-28T13:14:00,gfd,52.15
2023-03-28T13:16:00,gfd,51.68
2023-03-28T13:17:00,gfd,21.56
2023-03-28T13:19:00,gfd,51.56
2023-03-28T13:20:00,gfd,26.37
2023-03-28T13:21:00,gfd,30.00
2023-03-28T13:23:00,gfd,47.46
2023-03-28T13:24:00,gfd,21.56
2023-03-28T13:26:00,gfd,51.68
2023-03-28T13:28:00,gfd,43.71
2023-03-28T13:30:00,gfd,38.44
2023-03-28T13:32:00,gfd,43.24
2023-03-28T13:33:00,gfd,17.34
2023-03-28T13:35:00,gfd,43.24
2023-03-28T13:36:00,gfd,25.78
2023-03-28T13:38:00,gfd,43.24
2023-03-28T13:40:00,gfd,43.12
2023-03-28T13:42:00,gfd,43.24
2023-03-28T13:44:00,gfd,47.93
2023-03-28T13:45:00,gfd,21.09
2023-03-28T13:47:00,gfd,47.93
2023-03-28T13:49:00,gfd,43.24
2023-03-28T13:51:00,gfd,51.56
2023-03-28T13:53:00,gfd,39.02
2023-03-28T13:54:00,gfd,21.56
2023-03-28T13:55:00,gfd,25.78
2023-03-28T13:57:00,gfd,43.24
2023-03-28T13:59:00,gfd,47.46
2023-03-28T14:01:00,gfd,52.15
2023-03-28T14:03:00,gfd,55.78
2023-03-28T14:05:00,gfd,52.27
2023-03-28T14:07:00,gfd,43.12
2023-03-28T14:09:00,gfd,47.46
2023-03-28T14:11:00,gfd,56.37
2023-03-28T14:13:00,gfd,47.46
2023-03-28T14:14:00,gfd,25.78
2023-03-28T14:15:00,gfd,17.34
2023-03-28T14:17:00,gfd,51.56
2023-03-28T14:19:00,gfd,43.24
2023-03-28T14:20:00,gfd,30.59
2023-03-28T14:22:00,gfd,42.66
2023-03-28T14:23:00,gfd,26.37
2023-03-28T14:25:00,gfd,47.46
2023-03-28T14:27:00,gfd,38.91
2023-03-28T14:29:00,gfd,51.68
2023-03-28T14:31:00,gfd,43.12
2023-03-28T14:32:00,gfd,21.68
2023-03-28T14:34:00,gfd,56.37
2023-03-28T14:35:00,gfd,25.78
2023-03-28T14:37:00,gfd,43.24
2023-03-28T14:39:00,gfd,51.56
2023-03-28T14:41:00,gfd,47.34
2023-03-28T14:42:00,gfd,26.48
2023-03-28T14:44:00,gfd,51.56
2023-03-28T14:46:00,gfd,43.24
2023-03-28T14:47:00,gfd,21.56
2023-03-28T14:49:00,gfd,47.46
2023-03-28T14:50:00,gfd,30.59
2023-03-28T14:52:00,gfd,43.12
2023-03-28T14:54:00,gfd,43.24
2023-03-28T14:56:00,gfd,38.44
2023-03-28T14:58:00,gfd,56.37
2023-03-28T14:59:00,gfd,25.78
2023-03-28T15:00:00,gfd,26.37
2023-03-28T15:02:00,gfd,55.78
2023-03-28T15:04:00,gfd,56.48
2023-03-28T15:05:00,gfd,30.00
2023-03-28T15:07:00,gfd,52.15
2023-03-28T15:08:00,gfd,21.68
2023-03-28T15:10:00,gfd,60.00
2023-03-28T15:12:00,gfd,56.37
2023-03-28T15:14:00,gfd,51.56
2023-03-28T15:16:00,gfd,52.27
2023-03-28T15:17:00,gfd,30.00
2023-03-28T15:19:00,gfd,64.80
2023-03-28T15:20:00,gfd,25.78
2023-03-28T15:22:00,gfd,52.15
2023-03-28T15:23:00,gfd,25.78
2023-03-28T15:25:00,gfd,51.68
2023-03-28T15:27:00,gfd,56.37
2023-03-28T15:28:00,gfd,25.78
2023-03-28T15:30:00,gfd,56.37
2023-03-28T15:32:00,gfd,60.59
2023-03-28T15:34:00,gfd,51.68
2023-03-28T15:36:00,gfd,56.37
2023-03-28T15:37:00,gfd,30.00
2023-03-28T15:38:00,gfd,25.78
2023-03-28T15:40:00,gfd,51.68
2023-03-28T15:42:00,gfd,60.59
2023-03-28T15:44:00,gfd,52.15
2023-03-28T15:46:00,gfd,60.59
2023-03-28T15:47:00,gfd,21.68
2023-03-28T15:49:00,gfd,60.00
2023-03-28T15:50:00,gfd,30.59
2023-03-28T15:52:00,gfd,51.56
2023-03-28T15:54:00,gfd,60.59
2023-03-28T15:55:00,gfd,25.78
2023-03-28T15:57:00,gfd,51.68
2023-03-28T15:59:00,gfd,52.15
2023-03-28T16:00:00,gfd,21.56
2023-03-28T16:02:00,gfd,51.68
2023-03-28T16:04:00,gfd,43.12
2023-03-28T16:06:00,gfd,47.46
2023-03-28T16:08:00,gfd,47.93
2023-03-28T16:10:00,gfd,51.68
2023-03-28T16:12:00,gfd,52.15
2023-03-28T16:14:00,gfd,47.46
2023-03-28T16:16:00,gfd,43.12
2023-03-28T16:18:00,gfd,51.68
2023-03-28T16:20:00,gfd,56.37
2023-03-28T16:22:00,gfd,51.56
2023-03-28T16:23:00,gfd,21.56
2023-03-28T16:24:00,gfd,25.90
2023-03-28T16:26:00,gfd,52.15
2023-03-28T16:28:00,gfd,47.46
2023-03-28T16:29:00,gfd,25.78
2023-03-28T16:31:00,gfd,47.34
2023-03-28T16:33:00,gfd,47.46
2023-03-28T16:35:00,gfd,47.93
2023-03-28T16:37:00,gfd,51.68
2023-03-28T16:39:00,gfd,52.15
2023-03-28T16:40:00,gfd,21.56
2023-03-28T16:42:00,gfd,51.68
2023-03-28T16:44:00,gfd,43.12
2023-03-28T16:46:00,gfd,51.68
2023-03-28T16:48:00,gfd,52.15
2023-03-28T16:50:00,gfd,51.56
2023-03-28T16:52:00,gfd,47.46
2023-03-28T16:54:00,gfd,52.15
2023-03-28T16:56:00,gfd,51.68
2023-03-28T16:57:00,gfd,21.56
2023-03-28T16:59:00,gfd,52.15
2023-03-28T17:00:00,gfd,25.90
2023-03-28T17:02:00,gfd,43.12
2023-03-28T17:04:00,gfd,55.78
2023-03-28T17:05:00,gfd,21.68
2023-03-28T17:07:00,gfd,52.15
2023-03-28T17:09:00,gfd,43.24
2023-03-28T17:10:00,gfd,30.00
2023-03-28T17:12:00,gfd,47.34
2023-03-28T17:13:00,gfd,30.59
2023-03-28T17:15:00,gfd,55.90
2023-03-28T17:17:00,gfd,56.37
2023-03-28T17:19:00,gfd,51.56
2023-03-28T17:21:00,gfd,52.27
2023-03-28T17:23:00,gfd,55.78
2023-03-28T17:25:00,gfd,52.15
2023-03-28T17:27:00,gfd,55.78
2023-03-28T17:28:00,gfd,25.78
2023-03-28T17:30:00,gfd,52.27
2023-03-28T17:32:00,gfd,60.59
2023-03-28T17:34:00,gfd,51.56
2023-03-28T17:36:00,gfd,60.59
2023-03-28T17:38:00,gfd,55.90
2023-03-28T17:40:00,gfd,60.59
2023-03-28T17:41:00,gfd,26.37
2023-03-28T17:43:00,gfd,64.80
2023-03-28T17:45:00,gfd,55.78
2023-03-28T17:46:00,gfd,30.59
2023-03-28T17:48:00,gfd,55.78
2023-03-28T17:49:00,gfd,25.90
2023-03-28T17:51:00,gfd,60.59
2023-03-28T17:53:00,gfd,52.15
2023-03-28T17:55:00,gfd,55.78
2023-03-28T17:56:00,gfd,30.59
2023-03-28T17:57:00,gfd,21.09
2023-03-28T17:59:00,gfd,56.37
2023-03-28T18:01:00,gfd,56.37
2023-03-28T18:03:00,gfd,51.68
2023-03-28T18:05:00,gfd,52.15
2023-03-28T18:06:00,gfd,25.78
2023-03-28T18:08:00,gfd,47.46
2023-03-28T18:09:00,gfd,21.56
2023-03-28T18:11:00,gfd,56.37
2023-03-28T18:12:00,gfd,25.78
2023-03-28T18:14:00,gfd,55.90
2023-03-28T18:15:00,gfd,21.56
2023-03-28T18:17:00,gfd,47.93
2023-03-28T18:19:00,gfd,51.68
2023-03-28T18:21:00,gfd,47.34
2023-03-28T18:23:00,gfd,43.24
2023-03-28T18:25:00,gfd,52.15
2023-03-28T18:27:00,gfd,43.24
2023-03-28T18:29:00,gfd,60.00
2023-03-28T18:30:00,gfd,30.59
2023-03-28T18:32:00,gfd,64.80
2023-03-28T18:34:00,gfd,60.59
2023-03-28T18:36:00,gfd,60.00
2023-03-28T18:38:00,gfd,60.59
2023-03-28T18:40:00,gfd,56.48
2023-03-28T18:42:00,gfd,68.91
2023-03-28T18:44:00,gfd,60.59
2023-03-28T18:46:00,gfd,60.00
2023-03-28T18:48:00,gfd,65.51
2023-03-28T18:49:00,gfd,30.00
2023-03-28T18:51:00,gfd,64.80
2023-03-28T18:52:00,gfd,25.78
2023-03-28T18:54:00,gfd,60.59
2023-03-28T18:56:00,gfd,60.59
2023-03-28T18:57:00,gfd,30.00
2023-03-28T18:59:00,gfd,64.80
2023-03-28T19:00:00,gfd,34.80
