#datetime,building,power
2022-05-15T00:00:00,nat,533.29
2022-05-15T00:02:00,nat,533.09
2022-05-15T00:03:00,nat,254.67
2022-05-15T00:05:00,nat,592.51
2022-05-15T00:07:00,nat,598.29
2022-05-15T00:09:00,nat,620.70
2022-05-15T00:10:00,nat,213.11
2022-05-15T00:11:00,nat,213.11
2022-05-15T00:16:00,nat,592.08
2022-05-15T00:18:00,nat,574.07
2022-05-15T00:20:00,nat,442.33
2022-05-15T00:21:00,nat,294.69
2022-05-15T00:22:00,nat,102.74
2022-05-15T00:24:00,nat,482.87
2022-05-15T00:26:00,nat,452.72
2022-05-15T00:28:00,nat,647.93
2022-05-15T00:29:00,nat,121.19
2022-05-15T00:31:00,nat,435.45
2022-05-15T00:33:00,nat,467.92
2022-05-15T00:35:00,nat,511.44
2022-05-15T00:37:00,nat,508.03
2022-05-15T00:39:00,nat,621.24
2022-05-15T00:41:00,nat,625.32
2022-05-15T00:43:00,nat,609.65
2022-05-15T00:44:00,nat,187.02
2022-05-15T00:46:00,nat,450.85
2022-05-15T00:48:00,nat,459.77
2022-05-15T00:50:00,nat,457.06
2022-05-15T00:52:00,nat,455.44
2022-05-15T00:54:00,nat,438.77
2022-05-15T00:56:00,nat,455.39
2022-05-15T00:58:00,nat,602.64
2022-05-15T01:00:00,nat,661.16
2022-05-15T01:02:00,nat,536.04
2022-05-15T01:03:00,nat,176.04
2022-05-15T01:05:00,nat,445.27
2022-05-15T01:06:00,nat,287.58
2022-05-15T01:08:00,nat,576.83
2022-05-15T01:10:00,nat,562.55
2022-05-15T01:11:00,nat,135.78
2022-05-15T01:12:00,nat,147.85
2022-05-15T01:14:00,nat,425.10
2022-05-15T01:16:00,nat,519.64
2022-05-15T01:18:00,nat,674.57
2022-05-15T01:20:00,nat,556.34
2022-05-15T01:22:00,nat,558.51
2022-05-15T01:24:00,nat,563.02
2022-05-15T01:26:00,nat,615.11
2022-05-15T01:28:00,nat,553.70
2022-05-15T01:29:00,nat,61.75
2022-05-15T01:31:00,nat,449.86
2022-05-15T01:33:00,nat,436.37
2022-05-15T01:34:00,nat,257.37
2022-05-15T01:36:00,nat,565.58
2022-05-15T01:38:00,nat,550.02
2022-05-15T01:40:00,nat,435.38
2022-05-15T01:42:00,nat,469.81
2022-05-15T01:43:00,nat,222.81
2022-05-15T01:45:00,nat,600.06
2022-05-15T01:47:00,nat,502.14
2022-05-15T01:48:00,nat,300.32
2022-05-15T01:50:00,nat,531.80
2022-05-15T01:51:00,nat,111.84
2022-05-15T01:53:00,nat,586.62
2022-05-15T01:55:00,nat,610.08
2022-05-15T01:57:00,nat,592.87
2022-05-15T01:58:00,nat,232.87
2022-05-15T02:00:00,nat,600.57
2022-05-15T02:02:00,nat,594.48
2022-05-15T02:04:00,nat,558.51
2022-05-15T02:06:00,nat,550.79
2022-05-15T02:08:00,nat,568.28
2022-05-15T02:09:00,nat,98.86
2022-05-15T02:11:00,nat,456.82
2022-05-15T02:13:00,nat,480.93
2022-05-15T02:15:00,nat,596.64
2022-05-15T02:17:00,nat,548.28
2022-05-15T02:19:00,nat,485.11
2022-05-15T02:21:00,nat,479.23
2022-05-15T02:23:00,nat,455.60
2022-05-15T02:25:00,nat,443.18
2022-05-15T02:27:00,nat,577.01
2022-05-15T02:29:00,nat,465.34
2022-05-15T02:30:00,nat,268.30
2022-05-15T02:32:00,nat,473.32
2022-05-15T02:34:00,nat,532.43
2022-05-15T02:36:00,nat,545.39
2022-05-15T02:38:00,nat,485.50
2022-05-15T02:40:00,nat,521.55
2022-05-15T02:42:00,nat,553.95
2022-05-15T02:44:00,nat,659.73
2022-05-15T02:46:00,nat,438.10
2022-05-15T02:48:00,nat,561.18
2022-05-15T02:50:00,nat,502.10
2022-05-15T02:52:00,nat,435.59
2022-05-15T02:54:00,nat,429.30
2022-05-15T02:56:00,nat,479.61
2022-05-15T02:58:00,nat,588.89
2022-05-15T03:00:00,nat,576.08
2022-05-15T03:02:00,nat,586.76
2022-05-15T03:03:00,nat,106.76
2022-05-15T03:05:00,nat,460.28
2022-05-15T03:06:00,nat,232.88
2022-05-15T03:07:00,nat,186.22
2022-05-15T03:08:00,nat,198.17
2022-05-15T03:10:00,nat,488.72
2022-05-15T03:12:00,nat,478.70
2022-05-15T03:13:00,nat,238.70
2022-05-15T03:15:00,nat,449.40
2022-05-15T03:17:00,nat,403.63
2022-05-15T03:18:00,nat,223.23
2022-05-15T03:19:00,nat,163.23
2022-05-15T03:21:00,nat,477.44
2022-05-15T03:23:00,nat,482.09
2022-05-15T03:25:00,nat,540.87
2022-05-15T03:27:00,nat,471.95
2022-05-15T03:28:00,nat,174.91
2022-05-15T03:30:00,nat,484.97
2022-05-15T03:32:00,nat,494.13
2022-05-15T03:34:00,nat,497.82
2022-05-15T03:36:00,nat,535.01
2022-05-15T03:38:00,nat,527.07
2022-05-15T03:40:00,nat,536.87
2022-05-15T03:41:00,nat,118.39
2022-05-15T03:42:00,nat,245.82
2022-05-15T03:44:00,nat,537.57
2022-05-15T03:46:00,nat,548.88
2022-05-15T03:48:00,nat,543.91
2022-05-15T03:50:00,nat,543.09
2022-05-15T03:52:00,nat,481.44
2022-05-15T03:54:00,nat,428.67
2022-05-15T03:56:00,nat,475.12
2022-05-15T03:57:00,nat,219.77
2022-05-15T03:59:00,nat,576.92
2022-05-15T04:03:00,nat,469.10
2022-05-15T04:05:00,nat,456.30
2022-05-15T04:07:00,nat,496.08
2022-05-15T04:09:00,nat,542.49
2022-05-15T04:11:00,nat,494.08
2022-05-15T04:13:00,nat,506.15
2022-05-15T04:15:00,nat,501.90
2022-05-15T04:16:00,nat,213.85
2022-05-15T04:18:00,nat,489.44
2022-05-15T04:20:00,nat,476.12
2022-05-15T04:22:00,nat,561.14
2022-05-15T04:23:00,nat,81.14
2022-05-15T04:25:00,nat,450.32
2022-05-15T04:26:00,nat,207.93
2022-05-15T04:27:00,nat,149.47
2022-05-15T04:29:00,nat,449.06
2022-05-15T04:31:00,nat,568.24
2022-05-15T04:32:00,nat,88.24
2022-05-15T04:34:00,nat,453.10
2022-05-15T04:35:00,nat,223.17
2022-05-15T04:37:00,nat,599.68
2022-05-15T04:38:00,nat,88.27
2022-05-15T04:40:00,nat,574.59
2022-05-15T04:41:00,nat,154.59
2022-05-15T04:43:00,nat,463.95
2022-05-15T04:45:00,nat,440.70
2022-05-15T04:47:00,nat,447.18
2022-05-15T04:49:00,nat,445.75
2022-05-15T04:51:00,nat,445.75
2022-05-15T04:52:00,nat,260.24
2022-05-15T04:54:00,nat,570.98
2022-05-15T04:56:00,nat,560.42
2022-05-15T04:57:00,nat,80.42
2022-05-15T04:59:00,nat,431.04
2022-05-15T05:00:00,nat,202.99
2022-05-15T05:01:00,nat,240.46
2022-05-15T05:03:00,nat,591.00
2022-05-15T05:04:00,nat,182.06
2022-05-15T05:06:00,nat,587.63
2022-05-15T05:07:00,nat,172.90
2022-05-15T05:09:00,nat,817.50
2022-05-15T05:10:00,nat,126.39
2022-05-15T05:11:00,nat,246.39
2022-05-15T05:13:00,nat,603.68
2022-05-15T05:14:00,nat,376.97
2022-05-15T05:16:00,nat,736.91
2022-05-15T05:17:00,nat,74.17
2022-05-15T05:19:00,nat,566.68
2022-05-15T05:21:00,nat,632.27
2022-05-15T05:23:00,nat,627.30
2022-05-15T05:25:00,nat,583.67
2022-05-15T05:26:00,nat,343.78
2022-05-15T05:27:00,nat,307.85
2022-05-15T05:29:00,nat,858.64
2022-05-15T05:31:00,nat,786.37
2022-05-15T05:33:00,nat,661.53
2022-05-15T05:35:00,nat,596.05
2022-05-15T05:36:00,nat,284.21
2022-05-15T05:38:00,nat,623.19
2022-05-15T05:39:00,nat,359.17
2022-05-15T05:40:00,nat,357.43
2022-05-15T05:42:00,nat,703.93
2022-05-15T05:43:00,nat,248.93
2022-05-15T05:44:00,nat,367.47
2022-05-15T05:45:00,nat,189.09
2022-05-15T05:47:00,nat,752.04
2022-05-15T05:49:00,nat,646.58
2022-05-15T05:51:00,nat,575.70
2022-05-15T05:52:00,nat,335.58
2022-05-15T05:53:00,nat,346.89
2022-05-15T05:55:00,nat,632.01
2022-05-15T05:56:00,nat,316.65
2022-05-15T05:58:00,nat,818.44
2022-05-15T05:59:00,nat,109.14
2022-05-15T06:01:00,nat,669.47
2022-05-15T06:02:00,nat,361.05
2022-05-15T06:03:00,nat,144.95
2022-05-15T06:05:00,nat,573.66
2022-05-15T06:07:00,nat,577.41
2022-05-15T06:09:00,nat,532.67
2022-05-15T06:10:00,nat,220.48
2022-05-15T06:12:00,nat,553.42
2022-05-15T06:14:00,nat,550.88
2022-05-15T06:16:00,nat,564.26
2022-05-15T06:17:00,nat,380.71
2022-05-15T06:18:00,nat,176.69
2022-05-15T06:20:00,nat,579.21
2022-05-15T06:22:00,nat,564.24
2022-05-15T06:23:00,nat,243.08
2022-05-15T06:25:00,nat,780.52
2022-05-15T06:27:00,nat,707.80
2022-05-15T06:28:00,nat,310.65
2022-05-15T06:30:00,nat,833.78
2022-05-15T06:32:00,nat,664.48
2022-05-15T06:33:00,nat,369.12
2022-05-15T06:35:00,nat,667.74
2022-05-15T06:37:00,nat,622.79
2022-05-15T06:39:00,nat,610.67
2022-05-15T06:40:00,nat,414.64
2022-05-15T06:42:00,nat,809.63
2022-05-15T06:44:00,nat,748.51
2022-05-15T06:45:00,nat,124.61
2022-05-15T06:47:00,nat,586.80
2022-05-15T06:49:00,nat,526.80
2022-05-15T06:51:00,nat,554.56
2022-05-15T06:53:00,nat,567.30
2022-05-15T06:55:00,nat,574.52
2022-05-15T06:57:00,nat,652.66
2022-05-15T06:59:00,nat,565.03
2022-05-15T07:00:00,nat,326.96
2022-05-15T07:02:00,nat,612.52
2022-05-15T07:03:00,nat,378.62
2022-05-15T07:04:00,nat,198.61
2022-05-15T07:06:00,nat,545.30
2022-05-15T07:08:00,nat,612.14
2022-05-15T07:10:00,nat,631.44
2022-05-15T07:11:00,nat,235.58
2022-05-15T07:13:00,nat,588.62
2022-05-15T07:15:00,nat,726.21
2022-05-15T07:17:00,nat,707.42
2022-05-15T07:19:00,nat,647.16
2022-05-15T07:21:00,nat,608.30
2022-05-15T07:23:00,nat,570.60
2022-05-15T07:25:00,nat,752.70
2022-05-15T07:27:00,nat,682.73
2022-05-15T07:28:00,nat,202.73
2022-05-15T07:30:00,nat,653.38
2022-05-15T07:31:00,nat,401.31
2022-05-15T07:33:00,nat,601.03
2022-05-15T07:35:00,nat,586.54
2022-05-15T07:37:00,nat,641.79
2022-05-15T07:39:00,nat,523.30
2022-05-15T07:41:00,nat,720.62
2022-05-15T07:43:00,nat,660.37
2022-05-15T07:45:00,nat,576.47
2022-05-15T07:46:00,nat,335.07
2022-05-15T07:48:00,nat,725.13
2022-05-15T07:50:00,nat,712.42
2022-05-15T07:52:00,nat,614.12
2022-05-15T07:53:00,nat,354.07
2022-05-15T07:54:00,nat,174.07
2022-05-15T07:56:00,nat,613.30
2022-05-15T07:57:00,nat,277.32
2022-05-15T07:59:00,nat,682.07
2022-05-15T08:01:00,nat,494.68
2022-05-15T08:02:00,nat,250.37
2022-05-15T08:03:00,nat,337.58
2022-05-15T08:05:00,nat,790.95
2022-05-15T08:07:00,nat,758.08
2022-05-15T08:09:00,nat,683.58
2022-05-15T08:11:00,nat,509.29
2022-05-15T08:16:00,nat,804.65
2022-05-15T08:18:00,nat,787.08
2022-05-15T08:19:00,nat,154.29
2022-05-15T08:21:00,nat,602.29
2022-05-15T08:23:00,nat,577.47
2022-05-15T08:24:00,nat,193.45
2022-05-15T08:26:00,nat,601.00
2022-05-15T08:28:00,nat,582.95
2022-05-15T08:30:00,nat,583.29
2022-05-15T08:31:00,nat,361.80
2022-05-15T08:32:00,nat,162.88
2022-05-15T08:34:00,nat,740.58
2022-05-15T08:36:00,nat,595.83
2022-05-15T08:38:00,nat,514.31
2022-05-15T08:39:00,nat,343.19
2022-05-15T08:41:00,nat,671.22
2022-05-15T08:43:00,nat,750.43
2022-05-15T08:44:00,nat,228.79
2022-05-15T08:46:00,nat,785.87
2022-05-15T08:48:00,nat,552.18
2022-05-15T08:49:00,nat,216.21
2022-05-15T08:51:00,nat,551.43
2022-05-15T08:53:00,nat,614.14
2022-05-15T08:55:00,nat,576.62
2022-05-15T08:56:00,nat,287.65
2022-05-15T08:57:00,nat,287.65
2022-05-15T08:59:00,nat,608.17
2022-05-15T09:01:00,nat,544.99
2022-05-15T09:03:00,nat,581.35
2022-05-15T09:05:00,nat,641.47
2022-05-15T09:06:00,nat,361.41
2022-05-15T09:08:00,nat,785.73
2022-05-15T09:09:00,nat,197.68
2022-05-15T09:11:00,nat,569.40
2022-05-15T09:13:00,nat,614.65
2022-05-15T09:15:00,nat,751.30
2022-05-15T09:17:00,nat,578.87
2022-05-15T09:19:00,nat,594.70
2022-05-15T09:21:00,nat,586.08
2022-05-15T09:23:00,nat,615.97
2022-05-15T09:25:00,nat,557.84
2022-05-15T09:26:00,nat,270.09
2022-05-15T09:28:00,nat,668.44
2022-05-15T09:30:00,nat,605.13
2022-05-15T09:32:00,nat,592.87
2022-05-15T09:33:00,nat,310.96
2022-05-15T09:35:00,nat,629.96
2022-05-15T09:37:00,nat,527.91
2022-05-15T09:39:00,nat,610.27
2022-05-15T09:41:00,nat,607.10
2022-05-15T09:42:00,nat,238.75
2022-05-15T09:44:00,nat,765.02
2022-05-15T09:46:00,nat,796.26
2022-05-15T09:48:00,nat,693.47
2022-05-15T09:50:00,nat,776.65
2022-05-15T09:52:00,nat,698.97
2022-05-15T09:54:00,nat,756.71
2022-05-15T09:56:00,nat,746.51
2022-05-15T09:57:00,nat,110.53
2022-05-15T09:59:00,nat,579.44
2022-05-15T10:00:00,nat,383.52
2022-05-15T10:02:00,nat,733.89
2022-05-15T10:03:00,nat,253.89
2022-05-15T10:05:00,nat,603.74
2022-05-15T10:07:00,nat,625.13
2022-05-15T10:09:00,nat,485.83
2022-05-15T10:11:00,nat,730.59
2022-05-15T10:12:00,nat,118.64
2022-05-15T10:14:00,nat,648.86
2022-05-15T10:15:00,nat,312.76
2022-05-15T10:17:00,nat,560.96
2022-05-15T10:18:00,nat,224.98
2022-05-15T10:20:00,nat,615.42
2022-05-15T10:21:00,nat,291.39
2022-05-15T10:23:00,nat,724.17
2022-05-15T10:24:00,nat,384.08
2022-05-15T10:26:00,nat,589.71
2022-05-15T10:28:00,nat,674.55
2022-05-15T10:30:00,nat,736.74
2022-05-15T10:31:00,nat,148.69
2022-05-15T10:33:00,nat,622.27
2022-05-15T10:35:00,nat,607.00
2022-05-15T10:37:00,nat,664.10
2022-05-15T10:39:00,nat,538.95
2022-05-15T10:40:00,nat,270.07
2022-05-15T10:42:00,nat,794.83
2022-05-15T10:43:00,nat,172.55
2022-05-15T10:45:00,nat,572.44
2022-05-15T10:46:00,nat,260.37
2022-05-15T10:48:00,nat,590.31
2022-05-15T10:50:00,nat,849.41
2022-05-15T10:51:00,nat,190.50
2022-05-15T10:53:00,nat,579.02
2022-05-15T10:54:00,nat,315.12
2022-05-15T10:56:00,nat,608.72
2022-05-15T10:58:00,nat,616.61
2022-05-15T11:00:00,nat,541.68
2022-05-15T11:02:00,nat,545.37
2022-05-15T11:04:00,nat,648.39
2022-05-15T11:05:00,nat,228.39
2022-05-15T11:07:00,nat,584.76
2022-05-15T11:09:00,nat,584.73
2022-05-15T11:11:00,nat,602.53
2022-05-15T11:13:00,nat,539.68
2022-05-15T11:15:00,nat,598.63
2022-05-15T11:17:00,nat,588.48
2022-05-15T11:19:00,nat,514.45
2022-05-15T11:20:00,nat,250.42
2022-05-15T11:22:00,nat,627.63
2022-05-15T11:24:00,nat,675.37
2022-05-15T11:26:00,nat,623.66
2022-05-15T11:28:00,nat,709.16
2022-05-15T11:30:00,nat,639.60
2022-05-15T11:31:00,nat,277.01
2022-05-15T11:32:00,nat,343.06
2022-05-15T11:34:00,nat,738.25
2022-05-15T11:36:00,nat,849.66
2022-05-15T11:37:00,nat,189.66
2022-05-15T11:39:00,nat,624.41
2022-05-15T11:41:00,nat,597.63
2022-05-15T11:43:00,nat,702.33
2022-05-15T11:45:00,nat,673.22
2022-05-15T11:46:00,nat,358.53
2022-05-15T11:48:00,nat,845.39
2022-05-15T11:49:00,nat,257.46
2022-05-15T11:51:00,nat,642.35
2022-05-15T11:53:00,nat,713.67
2022-05-15T11:55:00,nat,677.71
2022-05-15T11:59:00,nat,724.66
2022-05-15T12:01:00,nat,656.58
2022-05-15T12:03:00,nat,669.11
2022-05-15T12:04:00,nat,345.20
2022-05-15T12:06:00,nat,710.06
2022-05-15T12:07:00,nat,298.19
2022-05-15T12:08:00,nat,298.19
2022-05-15T12:14:00,nat,739.35
2022-05-15T12:21:00,nat,319.52
2022-05-15T12:27:00,nat,707.55
2022-05-15T12:28:00,nat,364.13
2022-05-15T12:29:00,nat,292.18
2022-05-15T12:33:00,nat,746.08
2022-05-15T12:34:00,nat,475.81
2022-05-15T12:36:00,nat,871.08
2022-05-15T12:40:00,nat,664.78
2022-05-15T12:42:00,nat,707.53
2022-05-15T12:43:00,nat,384.78
2022-05-15T12:45:00,nat,817.33
2022-05-15T12:47:00,nat,700.79
2022-05-15T12:48:00,nat,411.56
2022-05-15T12:50:00,nat,695.21
2022-05-15T12:53:00,nat,385.35
2022-05-15T12:57:00,nat,824.88
2022-05-15T12:59:00,nat,894.65
2022-05-15T13:00:00,nat,282.70
2022-05-15T13:02:00,nat,672.96
2022-05-15T13:04:00,nat,846.28
2022-05-15T13:05:00,nat,210.19
2022-05-15T13:07:00,nat,700.40
2022-05-15T13:08:00,nat,364.31
2022-05-15T13:12:00,nat,857.16
2022-05-15T13:13:00,nat,209.11
2022-05-15T13:19:00,nat,887.23
2022-05-15T13:25:00,nat,820.46
2022-05-15T13:26:00,nat,340.46
2022-05-15T13:28:00,nat,668.54
2022-05-15T13:29:00,nat,373.51
2022-05-15T13:30:00,nat,388.62
2022-05-15T13:32:00,nat,837.01
2022-05-15T13:33:00,nat,452.99
2022-05-15T13:36:00,nat,212.18
2022-05-15T13:41:00,nat,306.33
2022-05-15T13:52:00,nat,238.73
2022-05-15T13:53:00,nat,322.75
2022-05-15T13:55:00,nat,663.99
2022-05-15T13:57:00,nat,741.05
2022-05-15T13:59:00,nat,789.76
2022-05-15T14:01:00,nat,753.69
2022-05-15T14:04:00,nat,377.67
2022-05-15T14:08:00,nat,742.60
2022-05-15T14:09:00,nat,418.57
2022-05-15T14:13:00,nat,705.54
2022-05-15T14:17:00,nat,885.80
2022-05-15T14:18:00,nat,225.80
2022-05-15T14:20:00,nat,695.82
2022-05-15T14:21:00,nat,299.84
2022-05-15T14:23:00,nat,631.82
2022-05-15T14:24:00,nat,295.72
2022-05-15T14:29:00,nat,309.43
2022-05-15T14:32:00,nat,413.73
2022-05-15T14:33:00,nat,293.73
2022-05-15T14:36:00,nat,330.23
2022-05-15T14:41:00,nat,399.85
2022-05-15T14:43:00,nat,894.40
2022-05-15T14:44:00,nat,204.73
2022-05-15T14:55:00,nat,436.25
2022-05-15T15:00:00,nat,325.05
2022-05-15T15:03:00,nat,310.75
2022-05-15T15:04:00,nat,481.97
2022-05-15T15:07:00,nat,469.76
2022-05-15T15:08:00,nat,335.17
2022-05-15T15:13:00,nat,295.11
2022-05-15T15:18:00,nat,430.25
2022-05-15T15:23:00,nat,252.79
2022-05-15T15:30:00,nat,302.69
2022-05-15T15:32:00,nat,691.94
2022-05-15T15:33:00,nat,295.84
2022-05-15T15:35:00,nat,774.53
2022-05-15T15:37:00,nat,736.38
2022-05-15T15:42:00,nat,379.10
2022-05-15T15:49:00,nat,293.57
2022-05-15T15:52:00,nat,294.69
2022-05-15T15:56:00,nat,866.74
2022-05-15T15:57:00,nat,218.70
2022-05-15T15:58:00,nat,394.62
2022-05-15T16:00:00,nat,916.50
2022-05-15T16:02:00,nat,928.40
2022-05-15T16:03:00,nat,284.88
2022-05-15T16:06:00,nat,182.07
2022-05-15T16:07:00,nat,326.10
2022-05-15T16:12:00,nat,392.74
2022-05-15T16:13:00,nat,272.74
2022-05-15T16:17:00,nat,653.60
2022-05-15T16:18:00,nat,293.60
2022-05-15T16:20:00,nat,769.91
2022-05-15T16:21:00,nat,313.93
2022-05-15T16:23:00,nat,663.65
2022-05-15T16:25:00,nat,735.28
2022-05-15T16:27:00,nat,666.88
2022-05-15T16:28:00,nat,318.84
2022-05-15T16:30:00,nat,675.51
2022-05-15T16:32:00,nat,787.45
2022-05-15T16:33:00,nat,199.40
2022-05-15T16:35:00,nat,656.63
2022-05-15T16:37:00,nat,568.74
2022-05-15T16:39:00,nat,682.13
2022-05-15T16:40:00,nat,298.10
2022-05-15T16:42:00,nat,662.93
2022-05-15T16:43:00,nat,338.91
2022-05-15T16:45:00,nat,710.91
2022-05-15T16:46:00,nat,503.50
2022-05-15T16:48:00,nat,949.65
2022-05-15T16:49:00,nat,211.29
2022-05-15T16:50:00,nat,293.93
2022-05-15T16:52:00,nat,829.31
2022-05-15T16:53:00,nat,284.72
2022-05-15T16:55:00,nat,658.95
2022-05-15T16:57:00,nat,614.60
2022-05-15T16:58:00,nat,335.60
2022-05-15T17:00:00,nat,712.57
2022-05-15T17:02:00,nat,643.73
2022-05-15T17:03:00,nat,308.52
2022-05-15T17:05:00,nat,896.07
2022-05-15T17:06:00,nat,227.11
2022-05-15T17:08:00,nat,676.84
2022-05-15T17:10:00,nat,808.37
2022-05-15T17:11:00,nat,434.66
2022-05-15T17:13:00,nat,948.68
2022-05-15T17:15:00,nat,800.24
2022-05-15T17:17:00,nat,739.00
2022-05-15T17:19:00,nat,642.43
2022-05-15T17:20:00,nat,421.88
2022-05-15T17:22:00,nat,749.47
2022-05-15T17:24:00,nat,667.67
2022-05-15T17:26:00,nat,628.33
2022-05-15T17:28:00,nat,861.64
2022-05-15T17:30:00,nat,687.39
2022-05-15T17:32:00,nat,873.64
2022-05-15T17:33:00,nat,225.59
2022-05-15T17:35:00,nat,705.52
2022-05-15T17:37:00,nat,713.80
2022-05-15T17:38:00,nat,377.71
2022-05-15T17:40:00,nat,718.38
2022-05-15T17:42:00,nat,716.66
2022-05-15T17:43:00,nat,296.94
2022-05-15T17:44:00,nat,261.37
2022-05-15T17:46:00,nat,869.90
2022-05-15T17:48:00,nat,870.98
2022-05-15T17:50:00,nat,832.54
2022-05-15T17:51:00,nat,256.48
2022-05-15T17:53:00,nat,558.51
2022-05-15T17:55:00,nat,645.29
2022-05-15T17:57:00,nat,766.96
2022-05-15T17:58:00,nat,277.97
2022-05-15T18:00:00,nat,659.18
2022-05-15T18:02:00,nat,650.11
2022-05-15T18:03:00,nat,343.57
2022-05-15T18:05:00,nat,821.43
2022-05-15T18:07:00,nat,656.17
2022-05-15T18:09:00,nat,854.69
2022-05-15T18:10:00,nat,278.71
2022-05-15T18:12:00,nat,646.63
2022-05-15T18:14:00,nat,641.80
2022-05-15T18:16:00,nat,827.10
2022-05-15T18:17:00,nat,264.04
2022-05-15T18:19:00,nat,599.17
2022-05-15T18:21:00,nat,698.34
2022-05-15T18:23:00,nat,607.50
2022-05-15T18:25:00,nat,725.97
2022-05-15T18:27:00,nat,717.26
2022-05-15T18:29:00,nat,637.09
2022-05-15T18:31:00,nat,808.05
2022-05-15T18:33:00,nat,682.98
2022-05-15T18:34:00,nat,357.77
2022-05-15T18:36:00,nat,827.57
2022-05-15T18:37:00,nat,256.82
2022-05-15T18:39:00,nat,693.51
2022-05-15T18:41:00,nat,640.60
2022-05-15T18:43:00,nat,717.15
2022-05-15T18:45:00,nat,708.71
2022-05-15T18:46:00,nat,305.16
2022-05-15T18:48:00,nat,893.38
2022-05-15T18:50:00,nat,853.15
2022-05-15T18:51:00,nat,357.50
2022-05-15T18:53:00,nat,839.61
2022-05-15T18:55:00,nat,881.94
2022-05-15T18:56:00,nat,284.97
2022-05-15T18:58:00,nat,634.23
2022-05-15T19:00:00,nat,636.43
2022-05-15T19:02:00,nat,675.45
2022-05-15T19:03:00,nat,291.54
2022-05-15T19:05:00,nat,669.56
2022-05-15T19:06:00,nat,293.74
2022-05-15T19:07:00,nat,311.24
2022-05-15T19:09:00,nat,713.40
2022-05-15T19:11:00,nat,738.52
2022-05-15T19:13:00,nat,667.10
2022-05-15T19:15:00,nat,627.39
2022-05-15T19:17:00,nat,923.38
2022-05-15T19:19:00,nat,849.60
2022-05-15T19:21:00,nat,893.23
2022-05-15T19:22:00,nat,305.18
2022-05-15T19:24:00,nat,749.89
2022-05-15T19:26:00,nat,871.04
2022-05-15T19:28:00,nat,825.53
2022-05-15T19:29:00,nat,204.33
2022-05-15T19:34:00,nat,670.26
2022-05-15T19:36:00,nat,616.91
2022-05-15T19:38:00,nat,743.04
2022-05-15T19:40:00,nat,669.45
2022-05-15T19:42:00,nat,708.76
2022-05-15T19:43:00,nat,291.82
2022-05-15T19:45:00,nat,756.40
2022-05-15T19:47:00,nat,755.58
2022-05-15T19:49:00,nat,755.37
2022-05-15T19:51:00,nat,638.14
2022-05-15T19:53:00,nat,572.60
2022-05-15T19:54:00,nat,316.26
2022-05-15T19:56:00,nat,622.64
2022-05-15T19:58:00,nat,784.12
2022-05-15T20:00:00,nat,783.49
2022-05-15T20:02:00,nat,866.72
2022-05-15T20:03:00,nat,192.65
2022-05-15T20:05:00,nat,739.25
2022-05-15T20:07:00,nat,626.70
2022-05-15T20:09:00,nat,716.60
2022-05-15T20:10:00,nat,322.41
2022-05-15T20:11:00,nat,262.53
2022-05-15T20:13:00,nat,686.09
2022-05-15T20:15:00,nat,781.48
2022-05-15T20:16:00,nat,286.27
2022-05-15T20:18:00,nat,750.16
2022-05-15T20:20:00,nat,684.63
2022-05-15T20:22:00,nat,688.55
2022-05-15T20:23:00,nat,280.74
2022-05-15T20:25:00,nat,652.19
2022-05-15T20:27:00,nat,641.71
2022-05-15T20:28:00,nat,265.48
2022-05-15T20:30:00,nat,668.17
2022-05-15T20:31:00,nat,320.24
2022-05-15T20:33:00,nat,754.62
2022-05-15T20:35:00,nat,800.72
2022-05-15T20:36:00,nat,200.72
2022-05-15T20:38:00,nat,703.29
2022-05-15T20:39:00,nat,307.32
2022-05-15T20:41:00,nat,714.11
2022-05-15T20:42:00,nat,361.04
2022-05-15T20:43:00,nat,205.06
2022-05-15T20:45:00,nat,762.42
2022-05-15T20:47:00,nat,701.29
2022-05-15T20:49:00,nat,612.64
2022-05-15T20:51:00,nat,682.36
2022-05-15T20:52:00,nat,346.27
2022-05-15T20:54:00,nat,580.19
2022-05-15T20:56:00,nat,658.93
2022-05-15T20:58:00,nat,686.26
2022-05-15T21:00:00,nat,695.82
2022-05-15T21:01:00,nat,287.89
2022-05-15T21:03:00,nat,683.59
2022-05-15T21:05:00,nat,867.40
2022-05-15T21:07:00,nat,748.66
2022-05-15T21:09:00,nat,703.02
2022-05-15T21:10:00,nat,302.92
2022-05-15T21:12:00,nat,755.54
2022-05-15T21:14:00,nat,726.82
2022-05-15T21:16:00,nat,822.10
2022-05-15T21:17:00,nat,196.96
2022-05-15T21:19:00,nat,635.12
2022-05-15T21:21:00,nat,728.46
2022-05-15T21:22:00,nat,380.41
2022-05-15T21:24:00,nat,663.02
2022-05-15T21:26:00,nat,617.06
2022-05-15T21:28:00,nat,686.61
2022-05-15T21:29:00,nat,432.96
2022-05-15T21:31:00,nat,782.09
2022-05-15T21:33:00,nat,652.15
2022-05-15T21:35:00,nat,751.21
2022-05-15T21:37:00,nat,659.17
2022-05-15T21:39:00,nat,686.23
2022-05-15T21:41:00,nat,698.97
2022-05-15T21:43:00,nat,805.97
2022-05-15T21:45:00,nat,834.53
2022-05-15T21:47:00,nat,825.89
2022-05-15T21:49:00,nat,721.49
2022-05-15T21:51:00,nat,666.75
