#datetime,building,power
2022-02-13T00:03:00,emw,6.00
2022-02-13T00:08:00,emw,6.00
2022-02-13T00:13:00,emw,6.00
2022-02-13T00:15:00,emw,6.00
2022-02-13T00:20:00,emw,6.00
2022-02-13T00:23:00,emw,6.00
2022-02-13T00:28:00,emw,6.00
2022-02-13T00:32:00,emw,6.00
2022-02-13T00:36:00,emw,6.00
2022-02-13T00:40:00,emw,6.00
2022-02-13T00:44:00,emw,6.00
2022-02-13T00:47:00,emw,6.00
2022-02-13T00:51:00,emw,6.00
2022-02-13T00:55:00,emw,6.00
2022-02-13T01:00:00,emw,6.00
2022-02-13T01:04:00,emw,6.00
2022-02-13T01:09:00,emw,6.00
2022-02-13T01:13:00,emw,6.00
2022-02-13T01:15:00,emw,6.00
2022-02-13T01:20:00,emw,6.00
2022-02-13T01:24:00,emw,6.00
2022-02-13T01:28:00,emw,6.00
2022-02-13T01:32:00,emw,6.00
2022-02-13T01:36:00,emw,6.00
2022-02-13T01:40:00,emw,6.00
2022-02-13T01:44:00,emw,6.00
2022-02-13T01:48:00,emw,6.00
2022-02-13T01:51:00,emw,6.00
2022-02-13T01:56:00,emw,6.00
2022-02-13T02:00:00,emw,6.00
2022-02-13T02:03:00,emw,6.00
2022-02-13T02:08:00,emw,6.00
2022-02-13T02:12:00,emw,6.00
2022-02-13T02:15:00,emw,6.00
2022-02-13T02:20:00,emw,6.00
2022-02-13T02:24:00,emw,12.00
2022-02-13T02:26:00,emw,12.00
2022-02-13T02:28:00,emw,12.00
2022-02-13T02:32:00,emw,6.00
2022-02-13T02:36:00,emw,6.00
2022-02-13T02:40:00,emw,6.00
2022-02-13T02:43:00,emw,6.00
2022-02-13T02:47:00,emw,6.00
2022-02-13T02:50:00,emw,6.00
2022-02-13T02:54:00,emw,6.00
2022-02-13T03:00:00,emw,6.00
2022-02-13T03:04:00,emw,6.00
2022-02-13T03:06:00,emw,6.00
2022-02-13T03:12:00,emw,6.00
2022-02-13T03:14:00,emw,6.00
2022-02-13T03:18:00,emw,6.00
2022-02-13T03:22:00,emw,6.00
2022-02-13T03:26:00,emw,6.00
2022-02-13T03:31:00,emw,6.00
2022-02-13T03:35:00,emw,6.00
2022-02-13T03:40:00,emw,6.00
2022-02-13T03:43:00,emw,6.00
2022-02-13T03:47:00,emw,6.00
2022-02-13T03:50:00,emw,6.00
2022-02-13T03:54:00,emw,6.00
2022-02-13T03:58:00,emw,12.00
2022-02-13T04:03:00,emw,6.00
2022-02-13T04:05:00,emw,6.00
2022-02-13T04:09:00,emw,6.00
2022-02-13T04:14:00,emw,6.00
2022-02-13T04:16:00,emw,6.00
2022-02-13T04:21:00,emw,6.00
2022-02-13T04:24:00,emw,6.00
2022-02-13T04:30:00,emw,6.00
2022-02-13T04:33:00,emw,6.00
2022-02-13T04:37:00,emw,6.00
2022-02-13T04:42:00,emw,6.00
2022-02-13T04:45:00,emw,6.00
2022-02-13T04:49:00,emw,6.00
2022-02-13T04:54:00,emw,6.00
2022-02-13T04:57:00,emw,6.00
2022-02-13T05:02:00,emw,6.00
2022-02-13T05:05:00,emw,6.00
2022-02-13T05:11:00,emw,6.00
2022-02-13T05:13:00,emw,6.00
2022-02-13T05:17:00,emw,6.00
2022-02-13T05:20:00,emw,6.00
2022-02-13T05:25:00,emw,6.00
2022-02-13T05:30:00,emw,6.00
2022-02-13T05:32:00,emw,6.00
2022-02-13T05:34:00,emw,12.00
2022-02-13T05:35:00,emw,6.00
2022-02-13T05:37:00,emw,12.00
2022-02-13T05:42:00,emw,6.00
2022-02-13T05:46:00,emw,6.00
2022-02-13T05:49:00,emw,6.00
2022-02-13T05:54:00,emw,6.00
2022-02-13T05:57:00,emw,6.00
2022-02-13T06:02:00,emw,6.00
2022-02-13T06:05:00,emw,6.00
2022-02-13T06:09:00,emw,6.00
2022-02-13T06:13:00,emw,6.00
2022-02-13T06:18:00,emw,6.00
2022-02-13T06:21:00,emw,6.00
2022-02-13T06:25:00,emw,6.00
2022-02-13T06:29:00,emw,6.00
2022-02-13T06:33:00,emw,6.00
2022-02-13T06:37:00,emw,6.00
2022-02-13T06:41:00,emw,6.00
2022-02-13T06:46:00,emw,6.00
2022-02-13T06:49:00,emw,6.00
2022-02-13T06:52:00,emw,6.00
2022-02-13T06:57:00,emw,6.00
2022-02-13T07:02:00,emw,6.00
2022-02-13T07:06:00,emw,6.00
2022-02-13T07:10:00,emw,6.00
2022-02-13T07:13:00,emw,6.00
2022-02-13T07:17:00,emw,6.00
2022-02-13T07:21:00,emw,6.00
2022-02-13T07:25:00,emw,6.00
2022-02-13T07:27:00,emw,6.00
2022-02-13T07:30:00,emw,6.00
2022-02-13T07:32:00,emw,6.00
2022-02-13T07:36:00,emw,6.00
2022-02-13T07:41:00,emw,6.00
2022-02-13T07:45:00,emw,6.00
2022-02-13T07:49:00,emw,6.00
2022-02-13T07:54:00,emw,6.00
2022-02-13T07:58:00,emw,6.00
2022-02-13T08:02:00,emw,6.00
2022-02-13T08:06:00,emw,6.00
2022-02-13T08:11:00,emw,6.00
2022-02-13T08:16:00,emw,6.00
2022-02-13T08:20:00,emw,6.00
2022-02-13T08:23:00,emw,6.00
2022-02-13T08:27:00,emw,6.00
2022-02-13T08:31:00,emw,6.00
2022-02-13T08:35:00,emw,6.00
2022-02-13T08:36:00,emw,6.00
2022-02-13T08:38:00,emw,12.00
2022-02-13T08:39:00,emw,6.00
2022-02-13T08:41:00,emw,6.00
2022-02-13T08:44:00,emw,6.00
2022-02-13T08:48:00,emw,6.00
2022-02-13T08:51:00,emw,6.00
2022-02-13T08:56:00,emw,6.00
2022-02-13T09:00:00,emw,6.00
2022-02-13T09:04:00,emw,6.00
2022-02-13T09:09:00,emw,6.00
2022-02-13T09:14:00,emw,6.00
2022-02-13T09:18:00,emw,6.00
2022-02-13T09:21:00,emw,6.00
2022-02-13T09:26:00,emw,6.00
2022-02-13T09:29:00,emw,6.00
2022-02-13T09:34:00,emw,6.00
2022-02-13T09:38:00,emw,6.00
2022-02-13T09:42:00,emw,6.00
2022-02-13T09:46:00,emw,6.00
2022-02-13T09:48:00,emw,6.00
2022-02-13T09:50:00,emw,6.00
2022-02-13T09:53:00,emw,6.00
2022-02-13T09:57:00,emw,6.00
2022-02-13T10:01:00,emw,6.00
2022-02-13T10:06:00,emw,6.00
2022-02-13T10:12:00,emw,6.00
2022-02-13T10:15:00,emw,6.00
2022-02-13T10:19:00,emw,6.00
2022-02-13T10:24:00,emw,6.00
2022-02-13T10:27:00,emw,6.00
2022-02-13T10:32:00,emw,6.00
2022-02-13T10:35:00,emw,6.00
2022-02-13T10:40:00,emw,6.00
2022-02-13T10:45:00,emw,6.00
2022-02-13T10:49:00,emw,6.00
2022-02-13T10:52:00,emw,6.00
2022-02-13T10:58:00,emw,6.00
2022-02-13T11:02:00,emw,6.00
2022-02-13T11:05:00,emw,6.00
2022-02-13T11:11:00,emw,6.00
2022-02-13T11:15:00,emw,6.00
2022-02-13T11:19:00,emw,6.00
2022-02-13T11:23:00,emw,6.00
2022-02-13T11:25:00,emw,6.00
2022-02-13T11:30:00,emw,6.00
2022-02-13T11:33:00,emw,6.00
2022-02-13T11:38:00,emw,6.00
2022-02-13T11:40:00,emw,12.00
2022-02-13T11:41:00,emw,6.00
2022-02-13T11:43:00,emw,12.00
2022-02-13T11:45:00,emw,6.00
2022-02-13T11:49:00,emw,6.00
2022-02-13T11:53:00,emw,6.00
2022-02-13T11:58:00,emw,6.00
2022-02-13T12:02:00,emw,6.00
2022-02-13T12:06:00,emw,6.00
2022-02-13T12:10:00,emw,6.00
2022-02-13T12:14:00,emw,6.00
2022-02-13T12:19:00,emw,6.00
2022-02-13T12:22:00,emw,6.00
2022-02-13T12:27:00,emw,6.00
2022-02-13T12:31:00,emw,6.00
2022-02-13T12:34:00,emw,6.00
2022-02-13T12:39:00,emw,6.00
2022-02-13T12:44:00,emw,6.00
2022-02-13T12:48:00,emw,6.00
2022-02-13T12:52:00,emw,6.00
2022-02-13T12:56:00,emw,6.00
2022-02-13T12:59:00,emw,6.00
2022-02-13T13:05:00,emw,6.00
2022-02-13T13:09:00,emw,6.00
2022-02-13T13:13:00,emw,6.00
2022-02-13T13:17:00,emw,6.00
2022-02-13T13:21:00,emw,6.00
2022-02-13T13:25:00,emw,6.00
2022-02-13T13:31:00,emw,6.00
2022-02-13T13:35:00,emw,6.00
2022-02-13T13:39:00,emw,6.00
2022-02-13T13:44:00,emw,6.00
2022-02-13T13:48:00,emw,6.00
2022-02-13T13:52:00,emw,6.00
2022-02-13T13:56:00,emw,6.00
2022-02-13T14:00:00,emw,6.00
2022-02-13T14:04:00,emw,6.00
2022-02-13T14:08:00,emw,6.00
2022-02-13T14:12:00,emw,6.00
2022-02-13T14:17:00,emw,6.00
2022-02-13T14:21:00,emw,6.00
2022-02-13T14:25:00,emw,6.00
2022-02-13T14:30:00,emw,6.00
2022-02-13T14:34:00,emw,6.00
2022-02-13T14:38:00,emw,6.00
2022-02-13T14:43:00,emw,6.00
2022-02-13T14:46:00,emw,12.00
2022-02-13T14:47:00,emw,6.00
2022-02-13T14:49:00,emw,12.00
2022-02-13T14:51:00,emw,6.00
2022-02-13T14:55:00,emw,6.00
2022-02-13T14:59:00,emw,6.00
2022-02-13T15:03:00,emw,6.00
2022-02-13T15:08:00,emw,6.00
2022-02-13T15:13:00,emw,6.00
2022-02-13T15:18:00,emw,6.00
2022-02-13T15:22:00,emw,6.00
2022-02-13T15:26:00,emw,6.00
2022-02-13T15:30:00,emw,6.00
2022-02-13T15:35:00,emw,6.00
2022-02-13T15:39:00,emw,6.00
2022-02-13T15:43:00,emw,6.00
2022-02-13T15:49:00,emw,6.00
2022-02-13T15:52:00,emw,6.00
2022-02-13T15:55:00,emw,6.00
2022-02-13T15:59:00,emw,6.00
2022-02-13T16:04:00,emw,6.00
2022-02-13T16:10:00,emw,6.00
2022-02-13T16:14:00,emw,6.00
2022-02-13T16:18:00,emw,6.00
2022-02-13T16:23:00,emw,6.00
2022-02-13T16:25:00,emw,6.00
2022-02-13T16:29:00,emw,6.00
2022-02-13T16:35:00,emw,6.00
2022-02-13T16:39:00,emw,6.00
2022-02-13T16:43:00,emw,6.00
2022-02-13T16:48:00,emw,6.00
2022-02-13T16:52:00,emw,6.00
2022-02-13T16:56:00,emw,6.00
2022-02-13T16:58:00,emw,6.00
2022-02-13T17:04:00,emw,6.00
2022-02-13T17:08:00,emw,6.00
2022-02-13T17:12:00,emw,6.00
2022-02-13T17:16:00,emw,6.00
2022-02-13T17:21:00,emw,6.00
2022-02-13T17:24:00,emw,6.00
2022-02-13T17:27:00,emw,6.00
2022-02-13T17:31:00,emw,6.00
2022-02-13T17:37:00,emw,6.00
2022-02-13T17:41:00,emw,6.00
2022-02-13T17:44:00,emw,6.00
2022-02-13T17:47:00,emw,6.00
2022-02-13T17:49:00,emw,12.00
2022-02-13T17:50:00,emw,6.00
2022-02-13T17:52:00,emw,12.00
2022-02-13T17:56:00,emw,6.00
2022-02-13T18:00:00,emw,6.00
2022-02-13T18:04:00,emw,6.00
2022-02-13T18:09:00,emw,6.00
2022-02-13T18:12:00,emw,6.00
2022-02-13T18:17:00,emw,6.00
2022-02-13T18:21:00,emw,6.00
2022-02-13T18:25:00,emw,6.00
2022-02-13T18:29:00,emw,6.00
2022-02-13T18:32:00,emw,6.00
2022-02-13T18:36:00,emw,6.00
2022-02-13T18:39:00,emw,6.00
2022-02-13T18:42:00,emw,6.00
2022-02-13T18:43:00,emw,6.00
2022-02-13T18:47:00,emw,6.00
2022-02-13T18:53:00,emw,6.00
2022-02-13T18:55:00,emw,6.00
2022-02-13T18:59:00,emw,6.00
2022-02-13T19:03:00,emw,6.00
2022-02-13T19:07:00,emw,6.00
2022-02-13T19:11:00,emw,6.00
2022-02-13T19:15:00,emw,6.00
2022-02-13T19:20:00,emw,6.00
2022-02-13T19:23:00,emw,6.00
2022-02-13T19:27:00,emw,6.00
2022-02-13T19:32:00,emw,6.00
2022-02-13T19:35:00,emw,6.00
2022-02-13T19:39:00,emw,6.00
2022-02-13T19:42:00,emw,6.00
2022-02-13T19:47:00,emw,6.00
2022-02-13T19:52:00,emw,6.00
2022-02-13T19:55:00,emw,6.00
2022-02-13T20:00:00,emw,6.00
2022-02-13T20:03:00,emw,6.00
2022-02-13T20:07:00,emw,6.00
2022-02-13T20:12:00,emw,6.00
2022-02-13T20:15:00,emw,6.00
2022-02-13T20:21:00,emw,6.00
2022-02-13T20:25:00,emw,6.00
2022-02-13T20:27:00,emw,6.00
2022-02-13T20:31:00,emw,6.00
2022-02-13T20:34:00,emw,6.00
2022-02-13T20:38:00,emw,6.00
2022-02-13T20:43:00,emw,6.00
2022-02-13T20:45:00,emw,6.00
2022-02-13T20:46:00,emw,6.00
2022-02-13T20:48:00,emw,12.00
2022-02-13T20:50:00,emw,6.00
2022-02-13T20:52:00,emw,6.00
2022-02-13T20:55:00,emw,6.00
2022-02-13T20:58:00,emw,6.00
2022-02-13T21:02:00,emw,6.00
2022-02-13T21:06:00,emw,6.00
2022-02-13T21:11:00,emw,6.00
2022-02-13T21:16:00,emw,6.00
2022-02-13T21:20:00,emw,6.00
2022-02-13T21:24:00,emw,6.00
2022-02-13T21:26:00,emw,6.00
2022-02-13T21:29:00,emw,6.00
2022-02-13T21:30:00,emw,6.00
2022-02-13T21:33:00,emw,6.00
2022-02-13T21:38:00,emw,6.00
2022-02-13T21:41:00,emw,6.00
2022-02-13T21:45:00,emw,6.00
2022-02-13T21:50:00,emw,6.00
2022-02-13T21:53:00,emw,6.00
2022-02-13T21:58:00,emw,6.00
2022-02-13T22:01:00,emw,6.00
2022-02-13T22:04:00,emw,6.00
2022-02-13T22:09:00,emw,6.00
2022-02-13T22:13:00,emw,6.00
2022-02-13T22:17:00,emw,6.00
2022-02-13T22:22:00,emw,6.00
2022-02-13T22:26:00,emw,6.00
2022-02-13T22:30:00,emw,6.00
2022-02-13T22:32:00,emw,6.00
2022-02-13T22:36:00,emw,6.00
2022-02-13T22:40:00,emw,6.00
2022-02-13T22:44:00,emw,6.00
2022-02-13T22:50:00,emw,6.00
2022-02-13T22:53:00,emw,6.00
2022-02-13T22:56:00,emw,6.00
2022-02-13T23:01:00,emw,6.00
2022-02-13T23:04:00,emw,6.00
2022-02-13T23:07:00,emw,6.00
2022-02-13T23:12:00,emw,6.00
