#datetime,building,power
2022-03-01T00:00:00,mcc,46.23
2022-03-01T00:01:00,mcc,48.45
2022-03-01T00:02:00,mcc,50.26
2022-03-01T00:03:00,mcc,47.39
2022-03-01T00:04:00,mcc,57.43
2022-03-01T00:05:00,mcc,56.12
2022-03-01T00:06:00,mcc,56.53
2022-03-01T00:07:00,mcc,54.67
2022-03-01T00:08:00,mcc,49.98
2022-03-01T00:09:00,mcc,48.80
2022-03-01T00:10:00,mcc,48.83
2022-03-01T00:11:00,mcc,50.41
2022-03-01T00:12:00,mcc,48.35
2022-03-01T00:13:00,mcc,48.29
2022-03-01T00:14:00,mcc,50.29
2022-03-01T00:15:00,mcc,51.75
2022-03-01T00:16:00,mcc,50.46
2022-03-01T00:17:00,mcc,48.75
2022-03-01T00:18:00,mcc,54.75
2022-03-01T00:19:00,mcc,45.16
2022-03-01T00:20:00,mcc,46.62
2022-03-01T00:21:00,mcc,48.14
2022-03-01T00:22:00,mcc,49.08
2022-03-01T00:23:00,mcc,49.46
2022-03-01T00:24:00,mcc,59.08
2022-03-01T00:25:00,mcc,59.10
2022-03-01T00:26:00,mcc,56.04
2022-03-01T00:27:00,mcc,56.14
2022-03-01T00:28:00,mcc,58.56
2022-03-01T00:29:00,mcc,57.73
2022-03-01T00:30:00,mcc,56.80
2022-03-01T00:31:00,mcc,58.30
2022-03-01T00:32:00,mcc,57.75
2022-03-01T00:33:00,mcc,58.74
2022-03-01T00:34:00,mcc,60.18
2022-03-01T00:35:00,mcc,58.79
2022-03-01T00:36:00,mcc,57.96
2022-03-01T00:37:00,mcc,58.08
2022-03-01T00:38:00,mcc,56.59
2022-03-01T00:39:00,mcc,57.02
2022-03-01T00:40:00,mcc,57.75
2022-03-01T00:41:00,mcc,57.35
2022-03-01T00:42:00,mcc,58.65
2022-03-01T00:43:00,mcc,58.49
2022-03-01T00:44:00,mcc,58.57
2022-03-01T00:45:00,mcc,55.94
2022-03-01T00:46:00,mcc,54.93
2022-03-01T00:47:00,mcc,55.63
2022-03-01T00:48:00,mcc,57.58
2022-03-01T00:49:00,mcc,56.60
2022-03-01T00:50:00,mcc,57.18
2022-03-01T00:51:00,mcc,61.54
2022-03-01T00:52:00,mcc,58.90
2022-03-01T00:53:00,mcc,57.60
2022-03-01T00:54:00,mcc,66.73
2022-03-01T00:55:00,mcc,55.63
2022-03-01T00:56:00,mcc,55.40
2022-03-01T00:57:00,mcc,59.99
2022-03-01T00:58:00,mcc,58.70
2022-03-01T00:59:00,mcc,58.45
2022-03-01T01:00:00,mcc,57.85
2022-03-01T01:01:00,mcc,56.41
2022-03-01T01:02:00,mcc,56.32
2022-03-01T01:03:00,mcc,55.11
2022-03-01T01:04:00,mcc,54.10
2022-03-01T01:05:00,mcc,53.69
2022-03-01T01:06:00,mcc,53.75
2022-03-01T01:07:00,mcc,55.38
2022-03-01T01:08:00,mcc,56.03
2022-03-01T01:09:00,mcc,54.75
2022-03-01T01:10:00,mcc,58.71
2022-03-01T01:11:00,mcc,59.25
2022-03-01T01:12:00,mcc,64.80
2022-03-01T01:13:00,mcc,56.89
2022-03-01T01:14:00,mcc,55.80
2022-03-01T01:15:00,mcc,56.95
2022-03-01T01:16:00,mcc,58.45
2022-03-01T01:17:00,mcc,60.48
2022-03-01T01:18:00,mcc,57.35
2022-03-01T01:19:00,mcc,58.80
2022-03-01T01:20:00,mcc,59.18
2022-03-01T01:21:00,mcc,56.34
2022-03-01T01:22:00,mcc,58.01
2022-03-01T01:23:00,mcc,61.91
2022-03-01T01:24:00,mcc,59.79
2022-03-01T01:25:00,mcc,59.24
2022-03-01T01:26:00,mcc,62.94
2022-03-01T01:27:00,mcc,59.48
2022-03-01T01:28:00,mcc,59.09
2022-03-01T01:29:00,mcc,57.97
2022-03-01T01:30:00,mcc,62.27
2022-03-01T01:31:00,mcc,54.29
2022-03-01T01:32:00,mcc,55.87
2022-03-01T01:33:00,mcc,58.30
2022-03-01T01:34:00,mcc,57.89
2022-03-01T01:35:00,mcc,59.17
2022-03-01T01:36:00,mcc,53.40
2022-03-01T01:37:00,mcc,54.88
2022-03-01T01:38:00,mcc,36.79
2022-03-01T01:39:00,mcc,39.65
2022-03-01T01:40:00,mcc,42.42
2022-03-01T01:41:00,mcc,40.02
2022-03-01T01:42:00,mcc,38.89
2022-03-01T01:43:00,mcc,42.76
2022-03-01T01:44:00,mcc,37.38
2022-03-01T01:45:00,mcc,38.14
2022-03-01T01:46:00,mcc,41.11
2022-03-01T01:47:00,mcc,39.63
2022-03-01T01:48:00,mcc,38.99
2022-03-01T01:49:00,mcc,38.94
2022-03-01T01:50:00,mcc,40.32
2022-03-01T01:51:00,mcc,41.17
2022-03-01T01:52:00,mcc,44.09
2022-03-01T01:53:00,mcc,41.70
2022-03-01T01:54:00,mcc,39.86
2022-03-01T01:55:00,mcc,39.53
2022-03-01T01:56:00,mcc,37.65
2022-03-01T01:57:00,mcc,37.50
2022-03-01T01:58:00,mcc,38.23
2022-03-01T01:59:00,mcc,38.94
2022-03-01T02:00:00,mcc,39.09
2022-03-01T02:01:00,mcc,39.13
2022-03-01T02:02:00,mcc,38.71
2022-03-01T02:03:00,mcc,35.64
2022-03-01T02:04:00,mcc,35.22
2022-03-01T02:05:00,mcc,42.66
2022-03-01T02:06:00,mcc,35.62
2022-03-01T02:07:00,mcc,38.52
2022-03-01T02:08:00,mcc,37.64
2022-03-01T02:09:00,mcc,38.15
2022-03-01T02:10:00,mcc,41.17
2022-03-01T02:11:00,mcc,38.74
2022-03-01T02:12:00,mcc,42.87
2022-03-01T02:13:00,mcc,40.86
2022-03-01T02:14:00,mcc,39.60
2022-03-01T02:15:00,mcc,41.28
2022-03-01T02:16:00,mcc,39.79
2022-03-01T02:17:00,mcc,39.83
2022-03-01T02:18:00,mcc,42.63
2022-03-01T02:19:00,mcc,41.45
2022-03-01T02:20:00,mcc,41.39
2022-03-01T02:21:00,mcc,42.04
2022-03-01T02:22:00,mcc,39.62
2022-03-01T02:23:00,mcc,40.72
2022-03-01T02:24:00,mcc,49.88
2022-03-01T02:25:00,mcc,40.30
2022-03-01T02:26:00,mcc,41.18
2022-03-01T02:27:00,mcc,42.43
2022-03-01T02:28:00,mcc,38.52
2022-03-01T02:29:00,mcc,38.30
2022-03-01T02:30:00,mcc,40.30
2022-03-01T02:31:00,mcc,38.64
2022-03-01T02:32:00,mcc,37.12
2022-03-01T02:33:00,mcc,38.56
2022-03-01T02:34:00,mcc,35.86
2022-03-01T02:35:00,mcc,37.24
2022-03-01T02:36:00,mcc,37.82
2022-03-01T02:37:00,mcc,39.79
2022-03-01T02:38:00,mcc,41.85
2022-03-01T02:39:00,mcc,40.84
2022-03-01T02:40:00,mcc,39.41
2022-03-01T02:41:00,mcc,38.26
2022-03-01T02:42:00,mcc,39.39
2022-03-01T02:43:00,mcc,39.67
2022-03-01T02:44:00,mcc,42.74
2022-03-01T02:45:00,mcc,40.70
2022-03-01T02:46:00,mcc,37.65
2022-03-01T02:47:00,mcc,40.21
2022-03-01T02:48:00,mcc,37.28
2022-03-01T02:49:00,mcc,37.88
2022-03-01T02:50:00,mcc,38.78
2022-03-01T02:51:00,mcc,37.00
2022-03-01T02:52:00,mcc,37.81
2022-03-01T02:53:00,mcc,40.83
2022-03-01T02:54:00,mcc,37.33
2022-03-01T02:55:00,mcc,37.46
2022-03-01T02:56:00,mcc,39.97
2022-03-01T02:57:00,mcc,39.25
2022-03-01T02:58:00,mcc,38.93
2022-03-01T02:59:00,mcc,42.81
2022-03-01T03:00:00,mcc,42.38
2022-03-01T03:01:00,mcc,40.58
2022-03-01T03:02:00,mcc,42.07
2022-03-01T03:03:00,mcc,40.61
2022-03-01T03:04:00,mcc,38.30
2022-03-01T03:05:00,mcc,41.52
2022-03-01T03:06:00,mcc,39.47
2022-03-01T03:07:00,mcc,39.00
2022-03-01T03:08:00,mcc,37.17
2022-03-01T03:09:00,mcc,38.29
2022-03-01T03:10:00,mcc,37.35
2022-03-01T03:11:00,mcc,37.51
2022-03-01T03:12:00,mcc,38.40
2022-03-01T03:13:00,mcc,39.64
2022-03-01T03:14:00,mcc,37.99
2022-03-01T03:15:00,mcc,40.30
2022-03-01T03:16:00,mcc,39.94
2022-03-01T03:17:00,mcc,39.64
2022-03-01T03:18:00,mcc,50.12
2022-03-01T03:19:00,mcc,43.04
2022-03-01T03:20:00,mcc,40.23
2022-03-01T03:21:00,mcc,38.16
2022-03-01T03:22:00,mcc,48.23
2022-03-01T03:23:00,mcc,45.96
2022-03-01T03:24:00,mcc,44.58
2022-03-01T03:25:00,mcc,38.06
2022-03-01T03:26:00,mcc,37.21
2022-03-01T03:27:00,mcc,40.51
2022-03-01T03:28:00,mcc,41.32
2022-03-01T03:29:00,mcc,39.53
2022-03-01T03:30:00,mcc,38.01
2022-03-01T03:31:00,mcc,37.02
2022-03-01T03:32:00,mcc,38.16
2022-03-01T03:33:00,mcc,38.61
2022-03-01T03:34:00,mcc,41.21
2022-03-01T03:35:00,mcc,40.01
2022-03-01T03:36:00,mcc,38.83
2022-03-01T03:37:00,mcc,49.38
2022-03-01T03:38:00,mcc,39.77
2022-03-01T03:39:00,mcc,38.88
2022-03-01T03:40:00,mcc,39.39
2022-03-01T03:41:00,mcc,36.76
2022-03-01T03:42:00,mcc,37.77
2022-03-01T03:43:00,mcc,37.10
2022-03-01T03:44:00,mcc,36.91
2022-03-01T03:45:00,mcc,39.64
2022-03-01T03:46:00,mcc,39.14
2022-03-01T03:47:00,mcc,39.14
2022-03-01T03:48:00,mcc,37.66
2022-03-01T03:49:00,mcc,38.62
2022-03-01T03:50:00,mcc,38.95
2022-03-01T03:51:00,mcc,39.32
2022-03-01T03:52:00,mcc,41.33
2022-03-01T03:53:00,mcc,43.50
2022-03-01T03:54:00,mcc,51.76
2022-03-01T03:55:00,mcc,41.98
2022-03-01T03:56:00,mcc,38.29
2022-03-01T03:57:00,mcc,41.21
2022-03-01T03:58:00,mcc,40.68
2022-03-01T03:59:00,mcc,40.01
2022-03-01T04:00:00,mcc,48.05
2022-03-01T04:01:00,mcc,43.84
2022-03-01T04:02:00,mcc,45.02
2022-03-01T04:03:00,mcc,46.38
2022-03-01T04:04:00,mcc,38.02
2022-03-01T04:05:00,mcc,41.20
2022-03-01T04:06:00,mcc,42.79
2022-03-01T04:07:00,mcc,41.95
2022-03-01T04:08:00,mcc,39.33
2022-03-01T04:09:00,mcc,39.79
2022-03-01T04:10:00,mcc,40.96
2022-03-01T04:11:00,mcc,36.78
2022-03-01T04:12:00,mcc,38.70
2022-03-01T04:13:00,mcc,38.91
2022-03-01T04:14:00,mcc,39.75
2022-03-01T04:15:00,mcc,39.96
2022-03-01T04:16:00,mcc,38.27
2022-03-01T04:17:00,mcc,38.90
2022-03-01T04:18:00,mcc,40.83
2022-03-01T04:19:00,mcc,38.96
2022-03-01T04:20:00,mcc,39.71
2022-03-01T04:21:00,mcc,38.67
2022-03-01T04:22:00,mcc,38.50
2022-03-01T04:23:00,mcc,40.08
2022-03-01T04:24:00,mcc,40.56
2022-03-01T04:25:00,mcc,38.97
2022-03-01T04:26:00,mcc,40.29
2022-03-01T04:27:00,mcc,43.31
2022-03-01T04:28:00,mcc,42.03
2022-03-01T04:29:00,mcc,41.88
2022-03-01T04:30:00,mcc,47.99
2022-03-01T04:31:00,mcc,39.98
2022-03-01T04:32:00,mcc,43.72
2022-03-01T04:33:00,mcc,42.45
2022-03-01T04:34:00,mcc,41.29
2022-03-01T04:35:00,mcc,42.48
2022-03-01T04:36:00,mcc,40.12
2022-03-01T04:37:00,mcc,38.92
2022-03-01T04:38:00,mcc,41.45
2022-03-01T04:39:00,mcc,40.96
2022-03-01T04:40:00,mcc,43.00
2022-03-01T04:41:00,mcc,42.69
2022-03-01T04:42:00,mcc,41.63
2022-03-01T04:43:00,mcc,41.44
2022-03-01T04:44:00,mcc,40.37
2022-03-01T04:45:00,mcc,41.54
2022-03-01T04:46:00,mcc,43.62
2022-03-01T04:47:00,mcc,45.91
2022-03-01T04:48:00,mcc,51.45
2022-03-01T04:49:00,mcc,49.57
2022-03-01T04:50:00,mcc,40.56
2022-03-01T04:51:00,mcc,39.81
2022-03-01T04:52:00,mcc,38.77
2022-03-01T04:53:00,mcc,38.69
2022-03-01T04:54:00,mcc,38.28
2022-03-01T04:55:00,mcc,38.15
2022-03-01T04:56:00,mcc,38.67
2022-03-01T04:57:00,mcc,38.09
2022-03-01T04:58:00,mcc,39.09
2022-03-01T04:59:00,mcc,42.08
2022-03-01T05:00:00,mcc,41.41
2022-03-01T05:01:00,mcc,42.34
2022-03-01T05:02:00,mcc,39.04
2022-03-01T05:03:00,mcc,38.78
2022-03-01T05:04:00,mcc,38.06
2022-03-01T05:05:00,mcc,50.15
2022-03-01T05:06:00,mcc,39.49
2022-03-01T05:07:00,mcc,40.64
2022-03-01T05:08:00,mcc,46.02
2022-03-01T05:09:00,mcc,47.13
2022-03-01T05:10:00,mcc,47.08
2022-03-01T05:11:00,mcc,48.46
2022-03-01T05:12:00,mcc,47.39
2022-03-01T05:13:00,mcc,47.34
2022-03-01T05:14:00,mcc,49.10
2022-03-01T05:15:00,mcc,47.16
2022-03-01T05:16:00,mcc,45.43
2022-03-01T05:17:00,mcc,48.01
2022-03-01T05:18:00,mcc,45.13
2022-03-01T05:19:00,mcc,48.74
2022-03-01T05:20:00,mcc,50.40
2022-03-01T05:21:00,mcc,50.45
2022-03-01T05:22:00,mcc,48.46
2022-03-01T05:23:00,mcc,48.63
2022-03-01T05:24:00,mcc,56.89
2022-03-01T05:25:00,mcc,49.08
2022-03-01T05:26:00,mcc,49.59
2022-03-01T05:27:00,mcc,49.60
2022-03-01T05:28:00,mcc,51.88
2022-03-01T05:29:00,mcc,42.76
2022-03-01T05:30:00,mcc,43.87
2022-03-01T05:31:00,mcc,43.30
2022-03-01T05:32:00,mcc,45.01
2022-03-01T05:33:00,mcc,45.20
2022-03-01T05:34:00,mcc,45.84
2022-03-01T05:35:00,mcc,48.86
2022-03-01T05:36:00,mcc,44.63
2022-03-01T05:37:00,mcc,42.52
2022-03-01T05:38:00,mcc,41.03
2022-03-01T05:39:00,mcc,43.13
2022-03-01T05:40:00,mcc,40.31
2022-03-01T05:41:00,mcc,39.36
2022-03-01T05:42:00,mcc,39.44
2022-03-01T05:43:00,mcc,42.14
2022-03-01T05:44:00,mcc,42.43
2022-03-01T05:45:00,mcc,42.92
2022-03-01T05:46:00,mcc,43.46
2022-03-01T05:47:00,mcc,44.43
2022-03-01T05:48:00,mcc,40.88
2022-03-01T05:49:00,mcc,40.15
2022-03-01T05:50:00,mcc,42.89
2022-03-01T05:51:00,mcc,42.89
2022-03-01T05:52:00,mcc,41.23
2022-03-01T05:53:00,mcc,42.80
2022-03-01T05:54:00,mcc,43.24
2022-03-01T05:55:00,mcc,43.16
2022-03-01T05:56:00,mcc,43.42
2022-03-01T05:57:00,mcc,44.29
2022-03-01T05:58:00,mcc,42.57
2022-03-01T05:59:00,mcc,41.72
2022-03-01T06:00:00,mcc,51.00
2022-03-01T06:01:00,mcc,45.34
2022-03-01T06:02:00,mcc,43.64
2022-03-01T06:03:00,mcc,44.90
2022-03-01T06:04:00,mcc,44.75
2022-03-01T06:05:00,mcc,42.99
2022-03-01T06:06:00,mcc,44.53
2022-03-01T06:07:00,mcc,42.80
2022-03-01T06:08:00,mcc,42.60
2022-03-01T06:09:00,mcc,42.66
2022-03-01T06:10:00,mcc,41.08
2022-03-01T06:11:00,mcc,41.88
2022-03-01T06:12:00,mcc,41.04
2022-03-01T06:13:00,mcc,44.79
2022-03-01T06:14:00,mcc,41.70
2022-03-01T06:15:00,mcc,41.50
2022-03-01T06:16:00,mcc,39.91
2022-03-01T06:17:00,mcc,40.24
2022-03-01T06:18:00,mcc,47.27
2022-03-01T06:19:00,mcc,40.18
2022-03-01T06:20:00,mcc,40.02
2022-03-01T06:21:00,mcc,41.17
2022-03-01T06:22:00,mcc,39.79
2022-03-01T06:23:00,mcc,45.21
2022-03-01T06:24:00,mcc,49.29
2022-03-01T06:25:00,mcc,58.25
2022-03-01T06:26:00,mcc,50.72
2022-03-01T06:27:00,mcc,47.62
2022-03-01T06:28:00,mcc,55.73
2022-03-01T06:29:00,mcc,45.25
2022-03-01T06:30:00,mcc,43.52
2022-03-01T06:31:00,mcc,46.90
2022-03-01T06:32:00,mcc,47.51
2022-03-01T06:33:00,mcc,48.80
2022-03-01T06:34:00,mcc,63.09
2022-03-01T06:35:00,mcc,56.17
2022-03-01T06:36:00,mcc,63.54
2022-03-01T06:37:00,mcc,56.56
2022-03-01T06:38:00,mcc,57.31
2022-03-01T06:39:00,mcc,58.93
2022-03-01T06:40:00,mcc,60.18
2022-03-01T06:41:00,mcc,58.99
2022-03-01T06:42:00,mcc,58.70
2022-03-01T06:43:00,mcc,56.97
2022-03-01T06:44:00,mcc,55.86
2022-03-01T06:45:00,mcc,56.85
2022-03-01T06:46:00,mcc,57.31
2022-03-01T06:47:00,mcc,58.47
2022-03-01T06:48:00,mcc,54.98
2022-03-01T06:49:00,mcc,57.19
2022-03-01T06:50:00,mcc,54.29
2022-03-01T06:51:00,mcc,49.26
2022-03-01T06:52:00,mcc,49.27
2022-03-01T06:53:00,mcc,55.65
2022-03-01T06:54:00,mcc,46.56
2022-03-01T06:55:00,mcc,47.23
2022-03-01T06:56:00,mcc,45.83
2022-03-01T06:57:00,mcc,53.13
2022-03-01T06:58:00,mcc,46.97
2022-03-01T06:59:00,mcc,45.76
2022-03-01T07:00:00,mcc,44.69
2022-03-01T07:01:00,mcc,47.16
2022-03-01T07:02:00,mcc,52.70
2022-03-01T07:03:00,mcc,54.06
2022-03-01T07:04:00,mcc,55.41
2022-03-01T07:05:00,mcc,54.60
2022-03-01T07:06:00,mcc,52.27
2022-03-01T07:07:00,mcc,53.66
2022-03-01T07:08:00,mcc,52.74
2022-03-01T07:09:00,mcc,61.65
2022-03-01T07:10:00,mcc,67.00
2022-03-01T07:11:00,mcc,54.41
2022-03-01T07:12:00,mcc,55.29
2022-03-01T07:13:00,mcc,56.36
2022-03-01T07:14:00,mcc,47.85
2022-03-01T07:15:00,mcc,49.25
2022-03-01T07:16:00,mcc,47.70
2022-03-01T07:17:00,mcc,56.56
2022-03-01T07:18:00,mcc,46.68
2022-03-01T07:19:00,mcc,54.23
2022-03-01T07:20:00,mcc,48.57
2022-03-01T07:21:00,mcc,48.49
2022-03-01T07:22:00,mcc,60.20
2022-03-01T07:23:00,mcc,59.93
2022-03-01T07:24:00,mcc,57.96
2022-03-01T07:25:00,mcc,60.25
2022-03-01T07:26:00,mcc,47.95
2022-03-01T07:27:00,mcc,49.94
2022-03-01T07:28:00,mcc,52.01
2022-03-01T07:29:00,mcc,58.20
2022-03-01T07:30:00,mcc,45.75
2022-03-01T07:31:00,mcc,46.00
2022-03-01T07:32:00,mcc,44.11
2022-03-01T07:33:00,mcc,47.53
2022-03-01T07:34:00,mcc,47.46
2022-03-01T07:35:00,mcc,47.68
2022-03-01T07:36:00,mcc,46.77
2022-03-01T07:37:00,mcc,45.78
2022-03-01T07:38:00,mcc,46.83
2022-03-01T07:39:00,mcc,50.57
2022-03-01T07:40:00,mcc,48.10
2022-03-01T07:41:00,mcc,58.20
2022-03-01T07:42:00,mcc,51.55
2022-03-01T07:43:00,mcc,49.73
2022-03-01T07:44:00,mcc,48.38
2022-03-01T07:45:00,mcc,59.01
2022-03-01T07:46:00,mcc,65.86
2022-03-01T07:47:00,mcc,52.52
2022-03-01T07:48:00,mcc,51.59
2022-03-01T07:49:00,mcc,58.34
2022-03-01T07:50:00,mcc,62.29
2022-03-01T07:51:00,mcc,62.83
2022-03-01T07:52:00,mcc,51.91
2022-03-01T07:53:00,mcc,52.04
2022-03-01T07:54:00,mcc,53.29
2022-03-01T07:55:00,mcc,51.06
2022-03-01T07:56:00,mcc,51.73
2022-03-01T07:57:00,mcc,55.00
2022-03-01T07:58:00,mcc,52.98
2022-03-01T07:59:00,mcc,62.65
2022-03-01T08:00:00,mcc,55.92
2022-03-01T08:01:00,mcc,54.59
2022-03-01T08:02:00,mcc,56.56
2022-03-01T08:03:00,mcc,65.28
2022-03-01T08:04:00,mcc,58.39
2022-03-01T08:05:00,mcc,56.13
2022-03-01T08:06:00,mcc,51.37
2022-03-01T08:07:00,mcc,51.41
2022-03-01T08:08:00,mcc,61.83
2022-03-01T08:09:00,mcc,53.83
2022-03-01T08:10:00,mcc,53.55
2022-03-01T08:11:00,mcc,55.13
2022-03-01T08:12:00,mcc,50.02
2022-03-01T08:13:00,mcc,50.91
2022-03-01T08:14:00,mcc,51.14
2022-03-01T08:15:00,mcc,50.81
2022-03-01T08:16:00,mcc,54.07
2022-03-01T08:17:00,mcc,60.08
2022-03-01T08:18:00,mcc,50.25
2022-03-01T08:19:00,mcc,51.09
2022-03-01T08:20:00,mcc,50.00
2022-03-01T08:21:00,mcc,52.75
2022-03-01T08:22:00,mcc,51.94
2022-03-01T08:23:00,mcc,55.02
2022-03-01T08:24:00,mcc,52.50
2022-03-01T08:25:00,mcc,52.16
2022-03-01T08:26:00,mcc,59.90
2022-03-01T08:27:00,mcc,52.42
2022-03-01T08:28:00,mcc,53.88
2022-03-01T08:29:00,mcc,56.50
2022-03-01T08:30:00,mcc,55.27
2022-03-01T08:31:00,mcc,58.93
2022-03-01T08:32:00,mcc,55.71
2022-03-01T08:33:00,mcc,55.16
2022-03-01T08:34:00,mcc,57.87
2022-03-01T08:35:00,mcc,64.25
2022-03-01T08:36:00,mcc,54.85
2022-03-01T08:37:00,mcc,55.69
2022-03-01T08:38:00,mcc,52.66
2022-03-01T08:39:00,mcc,63.11
2022-03-01T08:40:00,mcc,54.05
2022-03-01T08:41:00,mcc,51.51
2022-03-01T08:42:00,mcc,55.35
2022-03-01T08:43:00,mcc,59.05
2022-03-01T08:44:00,mcc,60.31
2022-03-01T08:45:00,mcc,53.58
2022-03-01T08:46:00,mcc,50.92
2022-03-01T08:47:00,mcc,54.96
2022-03-01T08:48:00,mcc,69.12
2022-03-01T08:49:00,mcc,52.39
2022-03-01T08:50:00,mcc,56.91
2022-03-01T08:51:00,mcc,54.31
2022-03-01T08:52:00,mcc,65.28
2022-03-01T08:53:00,mcc,55.45
2022-03-01T08:54:00,mcc,54.69
2022-03-01T08:55:00,mcc,52.66
2022-03-01T08:56:00,mcc,59.82
2022-03-01T08:57:00,mcc,53.98
2022-03-01T08:58:00,mcc,56.13
2022-03-01T08:59:00,mcc,54.63
2022-03-01T09:00:00,mcc,67.98
2022-03-01T09:01:00,mcc,54.32
2022-03-01T09:02:00,mcc,60.53
2022-03-01T09:03:00,mcc,51.73
2022-03-01T09:04:00,mcc,53.58
2022-03-01T09:05:00,mcc,51.88
2022-03-01T09:06:00,mcc,51.11
2022-03-01T09:07:00,mcc,67.02
2022-03-01T09:08:00,mcc,52.23
2022-03-01T09:09:00,mcc,54.68
2022-03-01T09:10:00,mcc,64.96
2022-03-01T09:11:00,mcc,72.53
2022-03-01T09:12:00,mcc,56.39
2022-03-01T09:13:00,mcc,55.28
2022-03-01T09:14:00,mcc,53.99
2022-03-01T09:15:00,mcc,53.06
2022-03-01T09:16:00,mcc,53.09
2022-03-01T09:17:00,mcc,53.68
2022-03-01T09:18:00,mcc,52.57
2022-03-01T09:19:00,mcc,59.73
2022-03-01T09:20:00,mcc,52.77
2022-03-01T09:21:00,mcc,53.60
2022-03-01T09:22:00,mcc,55.78
2022-03-01T09:23:00,mcc,55.67
2022-03-01T09:24:00,mcc,55.91
2022-03-01T09:25:00,mcc,54.79
2022-03-01T09:26:00,mcc,56.43
2022-03-01T09:27:00,mcc,62.52
2022-03-01T09:28:00,mcc,66.76
2022-03-01T09:29:00,mcc,62.75
2022-03-01T09:30:00,mcc,59.83
2022-03-01T09:31:00,mcc,66.92
2022-03-01T09:32:00,mcc,58.68
2022-03-01T09:33:00,mcc,53.87
2022-03-01T09:34:00,mcc,53.60
2022-03-01T09:35:00,mcc,55.81
2022-03-01T09:36:00,mcc,52.63
2022-03-01T09:37:00,mcc,63.89
2022-03-01T09:38:00,mcc,57.95
2022-03-01T09:39:00,mcc,60.25
2022-03-01T09:40:00,mcc,53.10
2022-03-01T09:41:00,mcc,54.80
2022-03-01T09:42:00,mcc,55.75
2022-03-01T09:43:00,mcc,60.61
2022-03-01T09:44:00,mcc,65.11
2022-03-01T09:45:00,mcc,63.86
2022-03-01T09:46:00,mcc,69.82
2022-03-01T09:47:00,mcc,59.85
2022-03-01T09:48:00,mcc,61.56
2022-03-01T09:49:00,mcc,58.66
2022-03-01T09:50:00,mcc,60.23
2022-03-01T09:51:00,mcc,63.37
2022-03-01T09:52:00,mcc,61.44
2022-03-01T09:53:00,mcc,74.81
2022-03-01T09:54:00,mcc,59.45
2022-03-01T09:55:00,mcc,68.66
2022-03-01T09:56:00,mcc,59.77
2022-03-01T09:57:00,mcc,72.34
2022-03-01T09:58:00,mcc,58.92
2022-03-01T09:59:00,mcc,60.43
2022-03-01T10:00:00,mcc,62.45
2022-03-01T10:01:00,mcc,63.72
2022-03-01T10:02:00,mcc,63.42
2022-03-01T10:03:00,mcc,63.82
2022-03-01T10:04:00,mcc,67.16
2022-03-01T10:05:00,mcc,61.31
2022-03-01T10:06:00,mcc,61.49
2022-03-01T10:07:00,mcc,62.23
2022-03-01T10:08:00,mcc,62.93
2022-03-01T10:09:00,mcc,62.98
2022-03-01T10:10:00,mcc,66.60
2022-03-01T10:11:00,mcc,70.33
2022-03-01T10:12:00,mcc,70.36
2022-03-01T10:13:00,mcc,70.98
2022-03-01T10:14:00,mcc,62.70
2022-03-01T10:15:00,mcc,79.11
2022-03-01T10:16:00,mcc,75.61
2022-03-01T10:17:00,mcc,62.45
2022-03-01T10:18:00,mcc,65.42
2022-03-01T10:19:00,mcc,64.39
2022-03-01T10:20:00,mcc,62.06
2022-03-01T10:21:00,mcc,61.54
2022-03-01T10:22:00,mcc,81.12
2022-03-01T10:23:00,mcc,63.68
2022-03-01T10:24:00,mcc,61.91
2022-03-01T10:25:00,mcc,69.21
2022-03-01T10:26:00,mcc,57.95
2022-03-01T10:27:00,mcc,60.58
2022-03-01T10:28:00,mcc,61.45
2022-03-01T10:29:00,mcc,60.11
2022-03-01T10:30:00,mcc,63.26
2022-03-01T10:31:00,mcc,73.92
2022-03-01T10:32:00,mcc,89.28
2022-03-01T10:33:00,mcc,71.44
2022-03-01T10:34:00,mcc,88.11
2022-03-01T10:35:00,mcc,71.01
2022-03-01T10:36:00,mcc,72.28
2022-03-01T10:37:00,mcc,72.68
2022-03-01T10:38:00,mcc,70.68
2022-03-01T10:39:00,mcc,66.76
2022-03-01T10:40:00,mcc,74.32
2022-03-01T10:41:00,mcc,68.80
2022-03-01T10:42:00,mcc,67.06
2022-03-01T10:43:00,mcc,68.99
2022-03-01T10:44:00,mcc,58.13
2022-03-01T10:45:00,mcc,66.91
2022-03-01T10:46:00,mcc,59.63
2022-03-01T10:47:00,mcc,61.35
2022-03-01T10:48:00,mcc,70.83
2022-03-01T10:49:00,mcc,68.41
2022-03-01T10:50:00,mcc,70.10
2022-03-01T10:51:00,mcc,71.00
2022-03-01T10:52:00,mcc,58.96
2022-03-01T10:53:00,mcc,79.46
2022-03-01T10:54:00,mcc,68.95
2022-03-01T10:55:00,mcc,75.17
2022-03-01T10:56:00,mcc,69.34
2022-03-01T10:57:00,mcc,79.01
2022-03-01T10:58:00,mcc,68.84
2022-03-01T10:59:00,mcc,71.04
2022-03-01T11:00:00,mcc,71.31
2022-03-01T11:01:00,mcc,74.94
2022-03-01T11:02:00,mcc,71.27
2022-03-01T11:03:00,mcc,75.67
2022-03-01T11:04:00,mcc,72.82
2022-03-01T11:05:00,mcc,71.45
