#datetime,building,power
2022-08-27T00:00:00,nat,145.44
2022-08-27T00:01:00,nat,214.56
2022-08-27T00:03:00,nat,437.49
2022-08-27T00:04:00,nat,161.63
2022-08-27T00:06:00,nat,498.67
2022-08-27T00:08:00,nat,558.46
2022-08-27T00:10:00,nat,517.72
2022-08-27T00:11:00,nat,205.53
2022-08-27T00:13:00,nat,501.02
2022-08-27T00:15:00,nat,418.53
2022-08-27T00:17:00,nat,512.85
2022-08-27T00:19:00,nat,427.05
2022-08-27T00:21:00,nat,500.55
2022-08-27T00:23:00,nat,461.58
2022-08-27T00:25:00,nat,452.51
2022-08-27T00:27:00,nat,597.60
2022-08-27T00:29:00,nat,522.01
2022-08-27T00:30:00,nat,190.90
2022-08-27T00:32:00,nat,620.99
2022-08-27T00:34:00,nat,489.62
2022-08-27T00:36:00,nat,488.07
2022-08-27T00:38:00,nat,531.04
2022-08-27T00:40:00,nat,460.68
2022-08-27T00:42:00,nat,549.50
2022-08-27T00:44:00,nat,524.28
2022-08-27T00:46:00,nat,460.85
2022-08-27T00:48:00,nat,474.73
2022-08-27T00:50:00,nat,517.23
2022-08-27T00:52:00,nat,506.73
2022-08-27T00:54:00,nat,510.23
2022-08-27T00:56:00,nat,478.10
2022-08-27T00:57:00,nat,316.15
2022-08-27T00:58:00,nat,208.34
2022-08-27T01:00:00,nat,461.92
2022-08-27T01:02:00,nat,496.35
2022-08-27T01:03:00,nat,240.74
2022-08-27T01:05:00,nat,538.84
2022-08-27T01:07:00,nat,446.04
2022-08-27T01:08:00,nat,230.18
2022-08-27T01:09:00,nat,230.09
2022-08-27T01:11:00,nat,510.62
2022-08-27T01:13:00,nat,571.55
2022-08-27T01:14:00,nat,235.22
2022-08-27T01:16:00,nat,542.95
2022-08-27T01:18:00,nat,459.36
2022-08-27T01:19:00,nat,238.08
2022-08-27T01:21:00,nat,541.57
2022-08-27T01:22:00,nat,181.33
2022-08-27T01:24:00,nat,531.08
2022-08-27T01:25:00,nat,268.56
2022-08-27T01:26:00,nat,157.41
2022-08-27T01:28:00,nat,534.85
2022-08-27T01:30:00,nat,505.70
2022-08-27T01:32:00,nat,535.59
2022-08-27T01:34:00,nat,577.84
2022-08-27T01:35:00,nat,241.52
2022-08-27T01:37:00,nat,528.99
2022-08-27T01:39:00,nat,523.44
2022-08-27T01:41:00,nat,539.50
2022-08-27T01:43:00,nat,492.54
2022-08-27T01:44:00,nat,144.73
2022-08-27T01:46:00,nat,524.46
2022-08-27T01:47:00,nat,173.40
2022-08-27T01:49:00,nat,485.79
2022-08-27T01:50:00,nat,178.74
2022-08-27T01:51:00,nat,190.69
2022-08-27T01:53:00,nat,484.12
2022-08-27T01:54:00,nat,208.26
2022-08-27T01:56:00,nat,486.75
2022-08-27T01:58:00,nat,521.24
2022-08-27T02:00:00,nat,459.56
2022-08-27T02:02:00,nat,456.95
2022-08-27T02:03:00,nat,179.37
2022-08-27T02:04:00,nat,219.62
2022-08-27T02:05:00,nat,303.76
2022-08-27T02:07:00,nat,489.12
2022-08-27T02:09:00,nat,470.70
2022-08-27T02:10:00,nat,152.57
2022-08-27T02:11:00,nat,176.71
2022-08-27T02:13:00,nat,410.92
2022-08-27T02:15:00,nat,463.62
2022-08-27T02:16:00,nat,145.35
2022-08-27T02:18:00,nat,462.51
2022-08-27T02:20:00,nat,471.32
2022-08-27T02:22:00,nat,469.51
2022-08-27T02:24:00,nat,496.84
2022-08-27T02:25:00,nat,177.47
2022-08-27T02:26:00,nat,201.61
2022-08-27T02:28:00,nat,541.75
2022-08-27T02:30:00,nat,476.85
2022-08-27T02:31:00,nat,260.99
2022-08-27T02:33:00,nat,456.04
2022-08-27T02:35:00,nat,490.99
2022-08-27T02:36:00,nat,175.38
2022-08-27T02:37:00,nat,223.43
2022-08-27T02:39:00,nat,476.99
2022-08-27T02:41:00,nat,549.70
2022-08-27T02:43:00,nat,444.83
2022-08-27T02:45:00,nat,468.02
2022-08-27T02:47:00,nat,493.61
2022-08-27T02:49:00,nat,475.99
2022-08-27T02:50:00,nat,190.31
2022-08-27T02:52:00,nat,403.63
2022-08-27T02:54:00,nat,487.63
2022-08-27T02:56:00,nat,445.11
2022-08-27T02:58:00,nat,469.75
2022-08-27T03:00:00,nat,463.64
2022-08-27T03:01:00,nat,187.31
2022-08-27T03:03:00,nat,505.44
2022-08-27T03:04:00,nat,289.58
2022-08-27T03:06:00,nat,512.97
2022-08-27T03:07:00,nat,221.15
2022-08-27T03:08:00,nat,220.92
2022-08-27T03:10:00,nat,473.82
2022-08-27T03:12:00,nat,375.19
2022-08-27T03:13:00,nat,159.10
2022-08-27T03:15:00,nat,525.48
2022-08-27T03:17:00,nat,502.67
2022-08-27T03:19:00,nat,525.28
2022-08-27T03:21:00,nat,406.19
2022-08-27T03:22:00,nat,241.87
2022-08-27T03:24:00,nat,543.26
2022-08-27T03:26:00,nat,506.63
2022-08-27T03:28:00,nat,543.53
2022-08-27T03:30:00,nat,553.45
2022-08-27T03:32:00,nat,512.39
2022-08-27T03:33:00,nat,248.49
2022-08-27T03:35:00,nat,420.65
2022-08-27T03:37:00,nat,427.94
2022-08-27T03:39:00,nat,421.18
2022-08-27T03:40:00,nat,228.52
2022-08-27T03:42:00,nat,443.90
2022-08-27T03:43:00,nat,168.04
2022-08-27T03:45:00,nat,529.24
2022-08-27T03:47:00,nat,457.22
2022-08-27T03:48:00,nat,181.36
2022-08-27T03:49:00,nat,255.33
2022-08-27T03:51:00,nat,507.27
2022-08-27T03:52:00,nat,191.37
2022-08-27T03:54:00,nat,506.23
2022-08-27T03:55:00,nat,218.42
2022-08-27T03:57:00,nat,491.23
2022-08-27T03:59:00,nat,468.60
2022-08-27T04:00:00,nat,267.22
2022-08-27T04:02:00,nat,391.59
2022-08-27T04:04:00,nat,452.39
2022-08-27T04:06:00,nat,523.80
2022-08-27T04:08:00,nat,526.11
2022-08-27T04:10:00,nat,485.36
2022-08-27T04:12:00,nat,482.53
2022-08-27T04:14:00,nat,532.29
2022-08-27T04:15:00,nat,184.24
2022-08-27T04:17:00,nat,424.47
2022-08-27T04:19:00,nat,526.58
2022-08-27T04:21:00,nat,497.47
2022-08-27T04:23:00,nat,448.22
2022-08-27T04:24:00,nat,195.80
2022-08-27T04:26:00,nat,541.73
2022-08-27T04:28:00,nat,512.24
2022-08-27T04:30:00,nat,451.10
2022-08-27T04:32:00,nat,462.50
2022-08-27T04:34:00,nat,419.66
2022-08-27T04:35:00,nat,199.69
2022-08-27T04:37:00,nat,423.70
2022-08-27T04:38:00,nat,247.41
2022-08-27T04:40:00,nat,515.59
2022-08-27T04:42:00,nat,481.01
2022-08-27T04:43:00,nat,257.96
2022-08-27T04:45:00,nat,504.71
2022-08-27T04:47:00,nat,613.50
2022-08-27T04:49:00,nat,537.52
2022-08-27T04:50:00,nat,212.99
2022-08-27T04:52:00,nat,538.12
2022-08-27T04:54:00,nat,462.46
2022-08-27T04:56:00,nat,499.89
2022-08-27T04:58:00,nat,414.27
2022-08-27T04:59:00,nat,214.21
2022-08-27T05:01:00,nat,577.01
2022-08-27T05:02:00,nat,216.78
2022-08-27T05:04:00,nat,619.27
2022-08-27T05:05:00,nat,126.45
2022-08-27T05:07:00,nat,562.19
2022-08-27T05:08:00,nat,302.94
2022-08-27T05:10:00,nat,626.99
2022-08-27T05:11:00,nat,123.09
2022-08-27T05:13:00,nat,452.84
2022-08-27T05:15:00,nat,459.43
2022-08-27T05:17:00,nat,432.34
2022-08-27T05:18:00,nat,315.80
2022-08-27T05:20:00,nat,677.82
2022-08-27T05:21:00,nat,173.68
2022-08-27T05:23:00,nat,640.52
2022-08-27T05:25:00,nat,571.67
2022-08-27T05:27:00,nat,614.61
2022-08-27T05:29:00,nat,528.03
2022-08-27T05:30:00,nat,285.37
2022-08-27T05:32:00,nat,676.75
2022-08-27T05:33:00,nat,112.85
2022-08-27T05:35:00,nat,505.98
2022-08-27T05:37:00,nat,526.77
2022-08-27T05:38:00,nat,277.76
2022-08-27T05:40:00,nat,684.52
2022-08-27T05:41:00,nat,202.88
2022-08-27T05:42:00,nat,259.44
2022-08-27T05:44:00,nat,637.18
2022-08-27T05:46:00,nat,738.24
2022-08-27T05:48:00,nat,694.15
2022-08-27T05:50:00,nat,630.48
2022-08-27T05:52:00,nat,460.51
2022-08-27T05:54:00,nat,629.00
2022-08-27T05:55:00,nat,221.52
2022-08-27T05:56:00,nat,209.33
2022-08-27T05:58:00,nat,535.91
2022-08-27T06:00:00,nat,546.17
2022-08-27T06:02:00,nat,514.63
2022-08-27T06:03:00,nat,238.53
2022-08-27T06:05:00,nat,538.33
2022-08-27T06:07:00,nat,507.29
2022-08-27T06:09:00,nat,556.84
2022-08-27T06:11:00,nat,520.08
2022-08-27T06:12:00,nat,282.45
2022-08-27T06:14:00,nat,591.37
2022-08-27T06:16:00,nat,519.17
2022-08-27T06:18:00,nat,574.17
2022-08-27T06:19:00,nat,181.60
2022-08-27T06:21:00,nat,568.94
2022-08-27T06:23:00,nat,530.17
2022-08-27T06:24:00,nat,241.89
2022-08-27T06:25:00,nat,249.69
2022-08-27T06:27:00,nat,567.50
2022-08-27T06:29:00,nat,511.52
2022-08-27T06:31:00,nat,715.43
2022-08-27T06:33:00,nat,607.20
2022-08-27T06:35:00,nat,624.86
2022-08-27T06:37:00,nat,486.31
2022-08-27T06:39:00,nat,504.11
2022-08-27T06:41:00,nat,532.12
2022-08-27T06:43:00,nat,627.30
2022-08-27T06:44:00,nat,217.00
2022-08-27T06:46:00,nat,557.01
2022-08-27T06:48:00,nat,482.21
2022-08-27T06:49:00,nat,181.97
2022-08-27T06:51:00,nat,529.08
2022-08-27T06:53:00,nat,568.40
2022-08-27T06:55:00,nat,569.18
2022-08-27T06:56:00,nat,208.95
2022-08-27T06:58:00,nat,559.00
2022-08-27T07:00:00,nat,697.60
2022-08-27T07:02:00,nat,566.38
2022-08-27T07:04:00,nat,521.51
2022-08-27T07:06:00,nat,532.39
2022-08-27T07:08:00,nat,750.65
2022-08-27T07:10:00,nat,724.15
2022-08-27T07:12:00,nat,747.87
2022-08-27T07:13:00,nat,111.77
2022-08-27T07:15:00,nat,525.37
2022-08-27T07:16:00,nat,340.44
2022-08-27T07:18:00,nat,700.18
2022-08-27T07:19:00,nat,111.22
2022-08-27T07:21:00,nat,619.49
2022-08-27T07:23:00,nat,468.42
2022-08-27T07:25:00,nat,510.70
2022-08-27T07:26:00,nat,208.97
2022-08-27T07:28:00,nat,625.37
2022-08-27T07:30:00,nat,534.80
2022-08-27T07:31:00,nat,258.48
2022-08-27T07:33:00,nat,629.78
2022-08-27T07:34:00,nat,293.69
2022-08-27T07:36:00,nat,576.97
2022-08-27T07:38:00,nat,524.96
2022-08-27T07:39:00,nat,308.87
2022-08-27T07:44:00,nat,709.36
2022-08-27T07:46:00,nat,677.98
2022-08-27T07:47:00,nat,197.34
2022-08-27T07:49:00,nat,558.61
2022-08-27T07:51:00,nat,463.54
2022-08-27T07:53:00,nat,565.73
2022-08-27T07:54:00,nat,206.83
2022-08-27T07:55:00,nat,122.88
2022-08-27T07:56:00,nat,205.97
2022-08-27T07:58:00,nat,403.28
2022-08-27T08:00:00,nat,503.92
2022-08-27T08:02:00,nat,435.24
2022-08-27T08:03:00,nat,233.27
2022-08-27T08:04:00,nat,185.22
2022-08-27T08:06:00,nat,470.42
2022-08-27T08:08:00,nat,502.85
2022-08-27T08:09:00,nat,356.26
2022-08-27T08:11:00,nat,597.41
2022-08-27T08:12:00,nat,309.37
2022-08-27T08:14:00,nat,669.37
2022-08-27T08:16:00,nat,712.20
2022-08-27T08:18:00,nat,755.23
2022-08-27T08:19:00,nat,165.97
2022-08-27T08:21:00,nat,520.56
2022-08-27T08:23:00,nat,646.97
2022-08-27T08:24:00,nat,191.11
2022-08-27T08:26:00,nat,533.62
2022-08-27T08:27:00,nat,257.76
2022-08-27T08:29:00,nat,524.27
2022-08-27T08:31:00,nat,637.10
2022-08-27T08:33:00,nat,568.90
2022-08-27T08:35:00,nat,459.94
2022-08-27T08:36:00,nat,207.98
2022-08-27T08:38:00,nat,480.24
2022-08-27T08:39:00,nat,324.14
2022-08-27T08:40:00,nat,89.65
2022-08-27T08:41:00,nat,113.79
2022-08-27T08:43:00,nat,521.58
2022-08-27T08:45:00,nat,590.40
2022-08-27T08:46:00,nat,279.40
2022-08-27T08:48:00,nat,735.69
2022-08-27T08:49:00,nat,178.79
2022-08-27T08:50:00,nat,212.97
2022-08-27T08:52:00,nat,599.25
2022-08-27T08:54:00,nat,641.94
2022-08-27T08:56:00,nat,575.24
2022-08-27T08:58:00,nat,461.60
2022-08-27T08:59:00,nat,173.32
2022-08-27T09:01:00,nat,459.41
2022-08-27T09:03:00,nat,497.67
2022-08-27T09:04:00,nat,317.15
2022-08-27T09:06:00,nat,614.98
2022-08-27T09:07:00,nat,110.84
2022-08-27T09:09:00,nat,510.81
2022-08-27T09:11:00,nat,499.17
2022-08-27T09:13:00,nat,547.79
2022-08-27T09:15:00,nat,504.02
2022-08-27T09:17:00,nat,475.99
2022-08-27T09:19:00,nat,624.13
2022-08-27T09:21:00,nat,583.70
2022-08-27T09:22:00,nat,283.70
2022-08-27T09:24:00,nat,456.01
2022-08-27T09:26:00,nat,499.87
2022-08-27T09:27:00,nat,259.58
2022-08-27T09:28:00,nat,180.17
2022-08-27T09:30:00,nat,480.47
2022-08-27T09:32:00,nat,520.32
2022-08-27T09:34:00,nat,473.40
2022-08-27T09:35:00,nat,185.59
2022-08-27T09:37:00,nat,512.10
2022-08-27T09:38:00,nat,260.92
2022-08-27T09:39:00,nat,123.17
2022-08-27T09:40:00,nat,195.36
2022-08-27T09:42:00,nat,618.29
2022-08-27T09:44:00,nat,546.83
2022-08-27T09:46:00,nat,424.49
2022-08-27T09:48:00,nat,495.65
2022-08-27T09:49:00,nat,267.16
2022-08-27T09:51:00,nat,660.75
2022-08-27T09:52:00,nat,84.37
2022-08-27T09:54:00,nat,540.46
2022-08-27T09:56:00,nat,542.42
2022-08-27T09:58:00,nat,438.46
2022-08-27T10:00:00,nat,455.48
2022-08-27T10:01:00,nat,251.58
2022-08-27T10:02:00,nat,148.77
2022-08-27T10:03:00,nat,295.95
2022-08-27T10:05:00,nat,573.66
2022-08-27T10:07:00,nat,559.10
2022-08-27T10:08:00,nat,194.89
2022-08-27T10:10:00,nat,489.36
2022-08-27T10:12:00,nat,526.19
2022-08-27T10:13:00,nat,291.71
2022-08-27T10:14:00,nat,144.66
2022-08-27T10:16:00,nat,460.00
2022-08-27T10:18:00,nat,549.43
2022-08-27T10:20:00,nat,464.38
2022-08-27T10:22:00,nat,517.62
2022-08-27T10:23:00,nat,241.53
2022-08-27T10:25:00,nat,535.22
2022-08-27T10:27:00,nat,553.78
2022-08-27T10:28:00,nat,99.45
2022-08-27T10:30:00,nat,586.43
2022-08-27T10:31:00,nat,250.10
2022-08-27T10:33:00,nat,487.45
2022-08-27T10:35:00,nat,680.37
2022-08-27T10:37:00,nat,618.50
2022-08-27T10:39:00,nat,640.13
2022-08-27T10:41:00,nat,525.06
2022-08-27T10:43:00,nat,445.69
2022-08-27T10:45:00,nat,518.99
2022-08-27T10:47:00,nat,571.04
2022-08-27T10:48:00,nat,282.99
2022-08-27T10:50:00,nat,700.61
2022-08-27T10:52:00,nat,672.42
2022-08-27T10:54:00,nat,683.29
2022-08-27T10:55:00,nat,167.20
2022-08-27T10:56:00,nat,390.89
2022-08-27T10:58:00,nat,538.06
2022-08-27T11:00:00,nat,532.58
2022-08-27T11:02:00,nat,584.14
2022-08-27T11:03:00,nat,237.77
2022-08-27T11:05:00,nat,518.99
2022-08-27T11:06:00,nat,253.67
2022-08-27T11:08:00,nat,652.61
2022-08-27T11:09:00,nat,88.47
2022-08-27T11:11:00,nat,535.68
2022-08-27T11:12:00,nat,235.45
2022-08-27T11:14:00,nat,494.17
2022-08-27T11:16:00,nat,534.22
2022-08-27T11:18:00,nat,547.34
2022-08-27T11:20:00,nat,476.94
2022-08-27T11:21:00,nat,152.80
2022-08-27T11:22:00,nat,252.82
2022-08-27T11:24:00,nat,735.08
2022-08-27T11:25:00,nat,147.03
2022-08-27T11:27:00,nat,580.16
2022-08-27T11:29:00,nat,594.91
2022-08-27T11:31:00,nat,481.57
2022-08-27T11:33:00,nat,511.75
2022-08-27T11:34:00,nat,234.57
2022-08-27T11:35:00,nat,186.52
2022-08-27T11:37:00,nat,488.35
2022-08-27T11:38:00,nat,212.49
2022-08-27T11:40:00,nat,477.55
2022-08-27T11:42:00,nat,527.03
2022-08-27T11:43:00,nat,191.17
2022-08-27T11:44:00,nat,390.54
2022-08-27T11:46:00,nat,667.01
2022-08-27T11:47:00,nat,168.67
2022-08-27T11:49:00,nat,510.75
2022-08-27T11:50:00,nat,275.97
2022-08-27T11:52:00,nat,586.95
2022-08-27T11:53:00,nat,350.54
2022-08-27T11:55:00,nat,615.50
2022-08-27T11:56:00,nat,207.22
2022-08-27T11:58:00,nat,402.43
2022-08-27T12:00:00,nat,445.83
2022-08-27T12:01:00,nat,229.97
2022-08-27T12:03:00,nat,526.86
2022-08-27T12:04:00,nat,282.02
2022-08-27T12:06:00,nat,612.81
2022-08-27T12:07:00,nat,84.77
2022-08-27T12:09:00,nat,511.06
2022-08-27T12:11:00,nat,453.74
2022-08-27T12:13:00,nat,545.71
2022-08-27T12:14:00,nat,293.76
2022-08-27T12:16:00,nat,683.21
2022-08-27T12:18:00,nat,611.19
2022-08-27T12:20:00,nat,522.17
2022-08-27T12:22:00,nat,552.87
2022-08-27T12:23:00,nat,259.64
2022-08-27T12:25:00,nat,566.39
2022-08-27T12:27:00,nat,592.65
2022-08-27T12:29:00,nat,568.46
2022-08-27T12:30:00,nat,258.23
2022-08-27T12:32:00,nat,591.23
2022-08-27T12:34:00,nat,526.98
2022-08-27T12:36:00,nat,581.99
2022-08-27T12:38:00,nat,662.02
2022-08-27T12:40:00,nat,689.55
2022-08-27T12:41:00,nat,111.43
2022-08-27T12:43:00,nat,536.00
2022-08-27T12:45:00,nat,564.16
2022-08-27T12:46:00,nat,204.16
2022-08-27T12:48:00,nat,538.99
2022-08-27T12:49:00,nat,287.04
2022-08-27T12:51:00,nat,665.07
2022-08-27T12:52:00,nat,77.03
2022-08-27T12:54:00,nat,422.92
2022-08-27T12:55:00,nat,223.10
2022-08-27T12:57:00,nat,597.57
2022-08-27T12:59:00,nat,545.50
2022-08-27T13:01:00,nat,596.49
2022-08-27T13:02:00,nat,75.19
2022-08-27T13:03:00,nat,158.86
2022-08-27T13:05:00,nat,587.95
2022-08-27T13:06:00,nat,239.67
2022-08-27T13:08:00,nat,548.90
2022-08-27T13:09:00,nat,298.14
2022-08-27T13:11:00,nat,579.17
2022-08-27T13:13:00,nat,715.58
2022-08-27T13:15:00,nat,642.33
2022-08-27T13:17:00,nat,469.29
2022-08-27T13:19:00,nat,596.68
2022-08-27T13:20:00,nat,288.57
2022-08-27T13:22:00,nat,653.83
2022-08-27T13:24:00,nat,657.75
2022-08-27T13:26:00,nat,583.31
2022-08-27T13:28:00,nat,484.35
2022-08-27T13:29:00,nat,268.49
2022-08-27T13:31:00,nat,453.09
2022-08-27T13:33:00,nat,739.95
2022-08-27T13:35:00,nat,751.00
2022-08-27T13:37:00,nat,621.72
2022-08-27T13:39:00,nat,626.28
2022-08-27T13:40:00,nat,230.42
2022-08-27T13:41:00,nat,384.48
2022-08-27T13:43:00,nat,830.17
2022-08-27T13:45:00,nat,620.15
2022-08-27T13:47:00,nat,620.15
2022-08-27T13:49:00,nat,446.48
2022-08-27T13:50:00,nat,170.39
2022-08-27T13:52:00,nat,536.95
2022-08-27T13:53:00,nat,122.82
2022-08-27T13:55:00,nat,504.80
2022-08-27T13:56:00,nat,588.71
2022-08-27T13:57:00,nat,300.66
2022-08-27T13:58:00,nat,493.54
2022-08-27T14:00:00,nat,503.99
2022-08-27T14:02:00,nat,549.56
2022-08-27T14:03:00,nat,212.64
2022-08-27T14:05:00,nat,462.86
2022-08-27T14:07:00,nat,577.87
2022-08-27T14:09:00,nat,715.97
2022-08-27T14:11:00,nat,639.29
2022-08-27T14:13:00,nat,632.05
2022-08-27T14:15:00,nat,666.93
2022-08-27T14:16:00,nat,138.88
2022-08-27T14:18:00,nat,509.61
2022-08-27T14:20:00,nat,480.11
2022-08-27T14:22:00,nat,447.21
2022-08-27T14:24:00,nat,614.32
2022-08-27T14:25:00,nat,278.05
2022-08-27T14:27:00,nat,698.05
2022-08-27T14:28:00,nat,162.43
2022-08-27T14:30:00,nat,553.62
2022-08-27T14:32:00,nat,464.38
2022-08-27T14:34:00,nat,570.26
2022-08-27T14:36:00,nat,537.87
2022-08-27T14:37:00,nat,333.49
2022-08-27T14:39:00,nat,532.09
2022-08-27T14:41:00,nat,524.04
2022-08-27T14:43:00,nat,443.97
2022-08-27T14:44:00,nat,252.02
2022-08-27T14:46:00,nat,621.79
2022-08-27T14:47:00,nat,193.64
2022-08-27T14:48:00,nat,197.35
2022-08-27T14:50:00,nat,591.57
2022-08-27T14:52:00,nat,443.04
2022-08-27T14:54:00,nat,483.37
2022-08-27T14:56:00,nat,486.75
2022-08-27T14:58:00,nat,518.48
2022-08-27T15:00:00,nat,564.44
2022-08-27T15:02:00,nat,479.44
2022-08-27T15:03:00,nat,212.74
2022-08-27T15:05:00,nat,542.90
2022-08-27T15:07:00,nat,546.83
2022-08-27T15:09:00,nat,582.90
2022-08-27T15:11:00,nat,480.81
2022-08-27T15:13:00,nat,540.95
2022-08-27T15:14:00,nat,205.09
2022-08-27T15:16:00,nat,574.71
2022-08-27T15:17:00,nat,271.91
2022-08-27T15:18:00,nat,128.00
2022-08-27T15:20:00,nat,509.33
2022-08-27T15:22:00,nat,515.97
2022-08-27T15:24:00,nat,603.67
2022-08-27T15:25:00,nat,131.27
2022-08-27T15:27:00,nat,478.05
2022-08-27T15:29:00,nat,469.20
2022-08-27T15:31:00,nat,454.40
2022-08-27T15:32:00,nat,293.89
2022-08-27T15:34:00,nat,664.62
2022-08-27T15:35:00,nat,136.57
2022-08-27T15:37:00,nat,464.47
2022-08-27T15:39:00,nat,463.53
2022-08-27T15:41:00,nat,516.16
2022-08-27T15:43:00,nat,431.32
2022-08-27T15:44:00,nat,239.28
2022-08-27T15:45:00,nat,179.28
2022-08-27T15:47:00,nat,505.61
2022-08-27T15:49:00,nat,403.26
2022-08-27T15:50:00,nat,201.33
2022-08-27T15:52:00,nat,411.67
2022-08-27T15:54:00,nat,368.39
2022-08-27T15:55:00,nat,183.73
2022-08-27T15:57:00,nat,584.58
2022-08-27T15:59:00,nat,468.56
2022-08-27T16:01:00,nat,561.40
2022-08-27T16:02:00,nat,102.84
2022-08-27T16:03:00,nat,214.20
2022-08-27T16:05:00,nat,552.15
2022-08-27T16:06:00,nat,248.22
2022-08-27T16:08:00,nat,542.60
2022-08-27T16:10:00,nat,547.24
2022-08-27T16:12:00,nat,516.03
2022-08-27T16:14:00,nat,447.89
2022-08-27T16:16:00,nat,579.25
2022-08-27T16:18:00,nat,622.48
2022-08-27T16:20:00,nat,471.23
2022-08-27T16:21:00,nat,200.35
2022-08-27T16:22:00,nat,120.21
2022-08-27T16:24:00,nat,433.31
2022-08-27T16:26:00,nat,373.31
2022-08-27T16:27:00,nat,199.58
2022-08-27T16:28:00,nat,326.73
2022-08-27T16:29:00,nat,98.68
2022-08-27T16:31:00,nat,445.47
2022-08-27T16:32:00,nat,226.36
2022-08-27T16:34:00,nat,566.59
2022-08-27T16:36:00,nat,552.45
2022-08-27T16:37:00,nat,85.63
2022-08-27T16:39:00,nat,654.75
2022-08-27T16:40:00,nat,78.89
2022-08-27T16:41:00,nat,224.85
2022-08-27T16:43:00,nat,504.10
2022-08-27T16:44:00,nat,164.53
2022-08-27T16:45:00,nat,248.44
2022-08-27T16:47:00,nat,515.19
2022-08-27T16:48:00,nat,331.50
2022-08-27T16:50:00,nat,665.97
2022-08-27T16:52:00,nat,553.16
2022-08-27T16:53:00,nat,85.12
2022-08-27T16:55:00,nat,458.47
2022-08-27T16:56:00,nat,182.14
2022-08-27T16:58:00,nat,377.28
2022-08-27T17:00:00,nat,431.41
2022-08-27T17:02:00,nat,355.94
2022-08-27T17:04:00,nat,530.90
2022-08-27T17:06:00,nat,428.17
2022-08-27T17:08:00,nat,368.80
2022-08-27T17:10:00,nat,415.72
2022-08-27T17:12:00,nat,449.06
2022-08-27T17:13:00,nat,172.96
2022-08-27T17:15:00,nat,420.23
2022-08-27T17:17:00,nat,362.09
2022-08-27T17:18:00,nat,182.09
2022-08-27T17:20:00,nat,538.49
2022-08-27T17:21:00,nat,85.94
2022-08-27T17:23:00,nat,427.28
2022-08-27T17:25:00,nat,524.60
2022-08-27T17:26:00,nat,124.12
2022-08-27T17:28:00,nat,549.14
2022-08-27T17:29:00,nat,64.10
2022-08-27T17:30:00,nat,136.29
2022-08-27T17:32:00,nat,400.55
2022-08-27T17:33:00,nat,136.64
2022-08-27T17:35:00,nat,460.77
2022-08-27T17:36:00,nat,174.48
2022-08-27T17:37:00,nat,174.25
2022-08-27T17:39:00,nat,414.92
2022-08-27T17:41:00,nat,391.40
2022-08-27T17:42:00,nat,209.74
2022-08-27T17:43:00,nat,29.74
2022-08-27T17:45:00,nat,356.66
2022-08-27T17:47:00,nat,454.52
2022-08-27T17:49:00,nat,362.67
2022-08-27T17:50:00,nat,206.34
2022-08-27T17:52:00,nat,417.76
2022-08-27T17:54:00,nat,468.05
2022-08-27T17:55:00,nat,168.28
2022-08-27T17:57:00,nat,566.21
2022-08-27T17:59:00,nat,503.65
2022-08-27T18:01:00,nat,431.91
2022-08-27T18:02:00,nat,204.10
2022-08-27T18:04:00,nat,380.38
2022-08-27T18:05:00,nat,293.01
2022-08-27T18:06:00,nat,124.96
2022-08-27T18:08:00,nat,397.12
2022-08-27T18:09:00,nat,181.26
2022-08-27T18:11:00,nat,500.97
2022-08-27T18:13:00,nat,374.56
2022-08-27T18:15:00,nat,446.05
2022-08-27T18:17:00,nat,538.00
2022-08-27T18:18:00,nat,142.55
2022-08-27T18:19:00,nat,250.89
2022-08-27T18:21:00,nat,442.40
2022-08-27T18:23:00,nat,464.48
2022-08-27T18:25:00,nat,478.25
2022-08-27T18:27:00,nat,459.39
2022-08-27T18:28:00,nat,307.30
2022-08-27T18:30:00,nat,613.87
2022-08-27T18:31:00,nat,74.33
2022-08-27T18:33:00,nat,525.22
2022-08-27T18:34:00,nat,333.26
2022-08-27T18:35:00,nat,31.79
2022-08-27T18:37:00,nat,491.81
2022-08-27T18:39:00,nat,547.74
2022-08-27T18:40:00,nat,49.82
2022-08-27T18:42:00,nat,328.61
2022-08-27T18:44:00,nat,530.45
2022-08-27T18:45:00,nat,113.39
2022-08-27T18:47:00,nat,391.90
2022-08-27T18:48:00,nat,152.13
2022-08-27T18:50:00,nat,393.53
2022-08-27T18:52:00,nat,439.62
2022-08-27T18:54:00,nat,424.38
2022-08-27T18:56:00,nat,323.65
2022-08-27T18:58:00,nat,381.15
2022-08-27T18:59:00,nat,116.86
2022-08-27T19:01:00,nat,346.92
2022-08-27T19:03:00,nat,426.76
2022-08-27T19:05:00,nat,400.53
2022-08-27T19:06:00,nat,182.96
2022-08-27T19:08:00,nat,396.13
2022-08-27T19:10:00,nat,330.24
2022-08-27T19:12:00,nat,569.27
2022-08-27T19:14:00,nat,537.55
2022-08-27T19:15:00,nat,173.51
2022-08-27T19:17:00,nat,375.63
2022-08-27T19:18:00,nat,147.82
2022-08-27T19:20:00,nat,437.79
2022-08-27T19:21:00,nat,161.93
2022-08-27T19:22:00,nat,223.11
2022-08-27T19:24:00,nat,506.83
2022-08-27T19:26:00,nat,477.53
2022-08-27T19:28:00,nat,380.86
