#datetime,building,power
2024-02-22T00:01:00,cff,63.63
2024-02-22T00:02:00,cff,32.40
2024-02-22T00:04:00,cff,58.77
2024-02-22T00:06:00,cff,56.43
2024-02-22T00:08:00,cff,52.79
2024-02-22T00:10:00,cff,52.79
2024-02-22T00:12:00,cff,52.79
2024-02-22T00:14:00,cff,51.62
2024-02-22T00:15:00,cff,26.43
2024-02-22T00:17:00,cff,50.39
2024-02-22T00:18:00,cff,25.20
2024-02-22T00:20:00,cff,57.60
2024-02-22T00:21:00,cff,30.00
2024-02-22T00:23:00,cff,62.40
2024-02-22T00:25:00,cff,62.40
2024-02-22T00:27:00,cff,60.00
2024-02-22T00:29:00,cff,57.60
2024-02-22T00:31:00,cff,60.00
2024-02-22T00:33:00,cff,60.00
2024-02-22T00:35:00,cff,60.00
2024-02-22T00:36:00,cff,28.77
2024-02-22T00:38:00,cff,60.00
2024-02-22T00:40:00,cff,60.00
2024-02-22T00:42:00,cff,55.20
2024-02-22T00:44:00,cff,58.83
2024-02-22T00:46:00,cff,56.37
2024-02-22T00:48:00,cff,54.02
2024-02-22T00:49:00,cff,26.43
2024-02-22T00:51:00,cff,52.79
2024-02-22T00:52:00,cff,26.37
2024-02-22T00:54:00,cff,50.39
2024-02-22T00:56:00,cff,52.85
2024-02-22T00:58:00,cff,58.77
2024-02-22T01:00:00,cff,61.23
2024-02-22T01:02:00,cff,61.17
2024-02-22T01:03:00,cff,28.83
2024-02-22T01:05:00,cff,58.77
2024-02-22T01:07:00,cff,60.00
2024-02-22T01:09:00,cff,62.40
2024-02-22T01:11:00,cff,61.23
2024-02-22T01:13:00,cff,61.17
2024-02-22T01:15:00,cff,60.00
2024-02-22T01:17:00,cff,54.02
2024-02-22T01:19:00,cff,52.79
2024-02-22T01:21:00,cff,55.20
2024-02-22T01:23:00,cff,51.56
2024-02-22T01:25:00,cff,50.45
2024-02-22T01:26:00,cff,23.96
2024-02-22T01:27:00,cff,25.20
2024-02-22T01:28:00,cff,24.02
2024-02-22T01:30:00,cff,50.39
2024-02-22T01:32:00,cff,52.79
2024-02-22T01:33:00,cff,28.83
2024-02-22T01:34:00,cff,30.00
2024-02-22T01:36:00,cff,58.77
2024-02-22T01:37:00,cff,30.00
2024-02-22T01:39:00,cff,60.00
2024-02-22T01:41:00,cff,58.83
2024-02-22T01:43:00,cff,55.20
2024-02-22T01:44:00,cff,27.60
2024-02-22T01:45:00,cff,27.60
2024-02-22T01:47:00,cff,56.37
2024-02-22T01:48:00,cff,28.83
2024-02-22T01:50:00,cff,56.43
2024-02-22T01:51:00,cff,27.60
2024-02-22T01:53:00,cff,52.79
2024-02-22T01:55:00,cff,51.56
2024-02-22T01:56:00,cff,26.43
2024-02-22T01:58:00,cff,51.62
2024-02-22T02:00:00,cff,51.56
2024-02-22T02:01:00,cff,24.02
2024-02-22T02:03:00,cff,49.16
2024-02-22T02:04:00,cff,24.02
2024-02-22T02:06:00,cff,46.82
2024-02-22T02:07:00,cff,23.96
2024-02-22T02:09:00,cff,52.79
2024-02-22T02:11:00,cff,54.02
2024-02-22T02:12:00,cff,27.60
2024-02-22T02:13:00,cff,26.43
2024-02-22T02:15:00,cff,53.96
2024-02-22T02:17:00,cff,54.02
2024-02-22T02:19:00,cff,50.39
2024-02-22T02:20:00,cff,27.60
2024-02-22T02:22:00,cff,50.39
2024-02-22T02:24:00,cff,52.79
2024-02-22T02:26:00,cff,54.02
2024-02-22T02:28:00,cff,55.20
2024-02-22T02:30:00,cff,55.20
2024-02-22T02:31:00,cff,26.43
2024-02-22T02:33:00,cff,49.16
2024-02-22T02:35:00,cff,48.05
2024-02-22T02:37:00,cff,47.99
2024-02-22T02:39:00,cff,46.76
2024-02-22T02:41:00,cff,46.82
2024-02-22T02:42:00,cff,22.79
2024-02-22T02:44:00,cff,49.22
2024-02-22T02:45:00,cff,24.02
2024-02-22T02:47:00,cff,51.56
2024-02-22T02:48:00,cff,27.60
2024-02-22T02:50:00,cff,54.02
2024-02-22T02:52:00,cff,53.96
2024-02-22T02:53:00,cff,25.25
2024-02-22T02:55:00,cff,50.39
2024-02-22T02:56:00,cff,25.20
2024-02-22T02:58:00,cff,51.56
2024-02-22T03:00:00,cff,51.62
2024-02-22T03:02:00,cff,52.79
2024-02-22T03:04:00,cff,54.02
2024-02-22T03:06:00,cff,53.96
2024-02-22T03:08:00,cff,52.85
2024-02-22T03:09:00,cff,26.37
2024-02-22T03:11:00,cff,54.02
2024-02-22T03:12:00,cff,26.37
2024-02-22T03:14:00,cff,46.82
2024-02-22T03:16:00,cff,46.82
2024-02-22T03:18:00,cff,44.36
2024-02-22T03:20:00,cff,45.64
2024-02-22T03:22:00,cff,46.76
2024-02-22T03:24:00,cff,48.05
2024-02-22T03:25:00,cff,23.96
2024-02-22T03:27:00,cff,47.99
2024-02-22T03:29:00,cff,54.02
2024-02-22T03:30:00,cff,26.43
2024-02-22T03:32:00,cff,49.16
2024-02-22T03:33:00,cff,25.20
2024-02-22T03:35:00,cff,50.39
2024-02-22T03:37:00,cff,50.45
2024-02-22T03:39:00,cff,50.39
2024-02-22T03:40:00,cff,23.96
2024-02-22T03:42:00,cff,52.85
2024-02-22T03:44:00,cff,52.79
2024-02-22T03:46:00,cff,52.79
2024-02-22T03:48:00,cff,52.79
2024-02-22T03:49:00,cff,25.20
2024-02-22T03:51:00,cff,43.18
2024-02-22T03:53:00,cff,43.24
2024-02-22T03:55:00,cff,43.18
2024-02-22T03:57:00,cff,44.41
2024-02-22T03:58:00,cff,21.56
2024-02-22T04:00:00,cff,44.41
2024-02-22T04:01:00,cff,24.02
2024-02-22T04:03:00,cff,47.99
2024-02-22T04:05:00,cff,49.16
2024-02-22T04:07:00,cff,52.85
2024-02-22T04:08:00,cff,27.60
2024-02-22T04:10:00,cff,50.39
2024-02-22T04:12:00,cff,51.56
2024-02-22T04:13:00,cff,25.20
2024-02-22T04:15:00,cff,51.62
2024-02-22T04:17:00,cff,51.62
2024-02-22T04:19:00,cff,49.16
2024-02-22T04:20:00,cff,26.43
2024-02-22T04:21:00,cff,26.43
2024-02-22T04:23:00,cff,52.79
2024-02-22T04:25:00,cff,49.16
2024-02-22T04:26:00,cff,24.02
2024-02-22T04:28:00,cff,45.59
2024-02-22T04:29:00,cff,22.79
2024-02-22T04:31:00,cff,44.41
2024-02-22T04:32:00,cff,22.79
2024-02-22T04:34:00,cff,44.41
2024-02-22T04:35:00,cff,22.79
2024-02-22T04:37:00,cff,45.59
2024-02-22T04:38:00,cff,24.02
2024-02-22T04:39:00,cff,25.20
2024-02-22T04:41:00,cff,54.02
2024-02-22T04:43:00,cff,51.56
2024-02-22T04:45:00,cff,54.02
2024-02-22T04:47:00,cff,50.39
2024-02-22T04:49:00,cff,51.62
2024-02-22T04:51:00,cff,50.39
2024-02-22T04:53:00,cff,49.16
2024-02-22T04:55:00,cff,50.45
2024-02-22T04:57:00,cff,52.79
2024-02-22T04:59:00,cff,52.79
2024-02-22T05:01:00,cff,52.79
2024-02-22T05:02:00,cff,26.43
2024-02-22T05:04:00,cff,51.56
2024-02-22T05:05:00,cff,22.79
2024-02-22T05:07:00,cff,43.24
2024-02-22T05:09:00,cff,43.18
2024-02-22T05:10:00,cff,21.62
2024-02-22T05:12:00,cff,43.18
2024-02-22T05:14:00,cff,44.41
2024-02-22T05:16:00,cff,46.76
2024-02-22T05:18:00,cff,45.64
2024-02-22T05:20:00,cff,50.39
2024-02-22T05:22:00,cff,51.56
2024-02-22T05:23:00,cff,26.43
2024-02-22T05:25:00,cff,47.99
2024-02-22T05:27:00,cff,50.39
2024-02-22T05:29:00,cff,47.99
2024-02-22T05:30:00,cff,24.02
2024-02-22T05:32:00,cff,49.22
2024-02-22T05:34:00,cff,50.39
2024-02-22T05:36:00,cff,52.79
2024-02-22T05:38:00,cff,52.79
2024-02-22T05:40:00,cff,54.02
2024-02-22T05:42:00,cff,51.56
2024-02-22T05:44:00,cff,51.62
2024-02-22T05:46:00,cff,47.99
2024-02-22T05:48:00,cff,44.41
2024-02-22T05:49:00,cff,21.62
2024-02-22T05:50:00,cff,21.56
2024-02-22T05:52:00,cff,47.99
2024-02-22T05:54:00,cff,48.05
2024-02-22T05:56:00,cff,46.76
2024-02-22T05:58:00,cff,45.64
2024-02-22T05:59:00,cff,23.96
2024-02-22T06:01:00,cff,46.82
2024-02-22T06:02:00,cff,25.20
2024-02-22T06:04:00,cff,47.99
2024-02-22T06:05:00,cff,25.20
2024-02-22T06:06:00,cff,25.20
2024-02-22T06:08:00,cff,54.02
2024-02-22T06:10:00,cff,51.62
2024-02-22T06:12:00,cff,53.96
2024-02-22T06:13:00,cff,28.83
2024-02-22T06:15:00,cff,56.37
2024-02-22T06:17:00,cff,55.20
2024-02-22T06:19:00,cff,54.02
2024-02-22T06:21:00,cff,56.43
2024-02-22T06:23:00,cff,51.56
2024-02-22T06:25:00,cff,47.99
2024-02-22T06:26:00,cff,22.79
2024-02-22T06:28:00,cff,48.05
2024-02-22T06:30:00,cff,47.99
2024-02-22T06:31:00,cff,23.96
2024-02-22T06:33:00,cff,46.82
2024-02-22T06:35:00,cff,46.82
2024-02-22T06:37:00,cff,50.39
2024-02-22T06:39:00,cff,51.62
2024-02-22T06:40:00,cff,27.60
2024-02-22T06:42:00,cff,53.96
2024-02-22T06:43:00,cff,27.60
2024-02-22T06:45:00,cff,54.02
2024-02-22T06:47:00,cff,52.79
2024-02-22T06:49:00,cff,55.20
2024-02-22T06:51:00,cff,54.02
2024-02-22T06:53:00,cff,53.96
2024-02-22T06:55:00,cff,49.22
2024-02-22T06:57:00,cff,50.39
2024-02-22T06:59:00,cff,52.79
2024-02-22T07:00:00,cff,25.20
2024-02-22T07:02:00,cff,51.62
2024-02-22T07:03:00,cff,26.43
2024-02-22T07:05:00,cff,52.79
2024-02-22T07:07:00,cff,52.79
2024-02-22T07:08:00,cff,26.37
2024-02-22T07:10:00,cff,49.22
2024-02-22T07:12:00,cff,51.62
2024-02-22T07:14:00,cff,49.16
2024-02-22T07:15:00,cff,22.85
2024-02-22T07:17:00,cff,46.76
2024-02-22T07:18:00,cff,21.62
2024-02-22T07:20:00,cff,46.82
2024-02-22T07:22:00,cff,45.59
2024-02-22T07:24:00,cff,45.59
2024-02-22T07:25:00,cff,27.60
2024-02-22T07:27:00,cff,56.43
2024-02-22T07:28:00,cff,28.77
2024-02-22T07:30:00,cff,55.20
2024-02-22T07:32:00,cff,57.60
2024-02-22T07:33:00,cff,27.60
2024-02-22T07:35:00,cff,54.02
2024-02-22T07:37:00,cff,51.62
2024-02-22T07:39:00,cff,52.79
2024-02-22T07:41:00,cff,53.96
2024-02-22T07:43:00,cff,54.02
2024-02-22T07:45:00,cff,55.20
2024-02-22T07:47:00,cff,55.20
2024-02-22T07:49:00,cff,54.02
2024-02-22T07:50:00,cff,25.20
2024-02-22T07:52:00,cff,50.39
2024-02-22T07:54:00,cff,51.62
2024-02-22T07:56:00,cff,49.16
2024-02-22T07:57:00,cff,22.79
2024-02-22T07:59:00,cff,48.05
2024-02-22T08:00:00,cff,23.96
2024-02-22T08:02:00,cff,49.22
2024-02-22T08:04:00,cff,53.96
2024-02-22T08:06:00,cff,52.85
2024-02-22T08:07:00,cff,26.37
2024-02-22T08:09:00,cff,54.02
2024-02-22T08:11:00,cff,53.96
2024-02-22T08:13:00,cff,54.02
2024-02-22T08:15:00,cff,52.79
2024-02-22T08:17:00,cff,51.62
2024-02-22T08:19:00,cff,50.39
2024-02-22T08:21:00,cff,47.99
2024-02-22T08:23:00,cff,46.82
2024-02-22T08:25:00,cff,47.99
2024-02-22T08:27:00,cff,49.22
2024-02-22T08:29:00,cff,49.16
2024-02-22T08:30:00,cff,24.02
2024-02-22T08:32:00,cff,49.22
2024-02-22T08:34:00,cff,49.16
2024-02-22T08:35:00,cff,24.02
2024-02-22T08:37:00,cff,43.18
2024-02-22T08:39:00,cff,43.18
2024-02-22T08:40:00,cff,21.62
2024-02-22T08:42:00,cff,46.82
2024-02-22T08:43:00,cff,25.20
2024-02-22T08:44:00,cff,28.77
2024-02-22T08:46:00,cff,56.43
2024-02-22T08:47:00,cff,27.60
2024-02-22T08:49:00,cff,55.20
2024-02-22T08:50:00,cff,28.83
2024-02-22T08:52:00,cff,55.20
2024-02-22T08:54:00,cff,55.20
2024-02-22T08:56:00,cff,55.20
2024-02-22T08:58:00,cff,53.96
2024-02-22T09:00:00,cff,54.02
2024-02-22T09:02:00,cff,57.60
2024-02-22T09:03:00,cff,28.83
2024-02-22T09:05:00,cff,56.37
2024-02-22T09:06:00,cff,27.60
2024-02-22T09:08:00,cff,47.99
2024-02-22T09:10:00,cff,49.22
2024-02-22T09:11:00,cff,26.43
2024-02-22T09:12:00,cff,25.20
2024-02-22T09:14:00,cff,52.79
2024-02-22T09:16:00,cff,52.79
2024-02-22T09:17:00,cff,26.43
2024-02-22T09:19:00,cff,50.39
2024-02-22T09:21:00,cff,56.37
2024-02-22T09:22:00,cff,26.43
2024-02-22T09:24:00,cff,51.56
2024-02-22T09:25:00,cff,26.43
2024-02-22T09:27:00,cff,50.39
2024-02-22T09:29:00,cff,50.39
2024-02-22T09:31:00,cff,54.02
2024-02-22T09:33:00,cff,54.02
2024-02-22T09:34:00,cff,27.60
2024-02-22T09:36:00,cff,53.96
2024-02-22T09:37:00,cff,26.43
2024-02-22T09:39:00,cff,53.96
2024-02-22T09:41:00,cff,56.43
2024-02-22T09:42:00,cff,28.77
2024-02-22T09:44:00,cff,55.25
2024-02-22T09:46:00,cff,51.56
2024-02-22T09:47:00,cff,24.02
2024-02-22T09:49:00,cff,47.99
2024-02-22T09:51:00,cff,46.82
2024-02-22T09:52:00,cff,23.96
2024-02-22T09:54:00,cff,47.99
2024-02-22T09:56:00,cff,49.22
2024-02-22T09:58:00,cff,47.99
2024-02-22T10:00:00,cff,48.05
2024-02-22T10:01:00,cff,23.96
2024-02-22T10:03:00,cff,45.59
2024-02-22T10:04:00,cff,24.02
2024-02-22T10:06:00,cff,50.39
2024-02-22T10:08:00,cff,45.59
2024-02-22T10:10:00,cff,44.41
2024-02-22T10:11:00,cff,22.79
2024-02-22T10:12:00,cff,24.02
2024-02-22T10:14:00,cff,46.82
2024-02-22T10:15:00,cff,23.96
2024-02-22T10:17:00,cff,50.39
2024-02-22T10:18:00,cff,26.43
2024-02-22T10:19:00,cff,26.37
2024-02-22T10:21:00,cff,54.02
2024-02-22T10:23:00,cff,52.79
2024-02-22T10:24:00,cff,26.43
2024-02-22T10:26:00,cff,52.79
2024-02-22T10:28:00,cff,51.62
2024-02-22T10:29:00,cff,26.37
2024-02-22T10:31:00,cff,54.02
2024-02-22T10:32:00,cff,25.20
2024-02-22T10:34:00,cff,47.99
2024-02-22T10:36:00,cff,47.99
2024-02-22T10:38:00,cff,47.99
2024-02-22T10:40:00,cff,45.64
2024-02-22T10:42:00,cff,46.76
2024-02-22T10:44:00,cff,49.22
2024-02-22T10:45:00,cff,24.02
2024-02-22T10:46:00,cff,23.96
2024-02-22T10:48:00,cff,49.22
2024-02-22T10:50:00,cff,46.82
2024-02-22T10:52:00,cff,46.76
2024-02-22T10:54:00,cff,45.64
2024-02-22T10:56:00,cff,46.76
2024-02-22T10:58:00,cff,46.82
2024-02-22T11:00:00,cff,46.82
2024-02-22T11:02:00,cff,49.16
2024-02-22T11:04:00,cff,51.62
2024-02-22T11:05:00,cff,25.20
2024-02-22T11:06:00,cff,25.20
2024-02-22T11:08:00,cff,52.79
2024-02-22T11:09:00,cff,25.20
2024-02-22T11:11:00,cff,52.85
2024-02-22T11:12:00,cff,26.37
2024-02-22T11:13:00,cff,24.02
2024-02-22T11:15:00,cff,49.16
2024-02-22T11:17:00,cff,46.82
2024-02-22T11:19:00,cff,46.82
2024-02-22T11:20:00,cff,23.96
2024-02-22T11:22:00,cff,46.82
2024-02-22T11:24:00,cff,45.59
2024-02-22T11:25:00,cff,22.79
2024-02-22T11:27:00,cff,46.82
2024-02-22T11:29:00,cff,46.82
2024-02-22T11:31:00,cff,47.99
2024-02-22T11:33:00,cff,46.82
2024-02-22T11:34:00,cff,23.96
2024-02-22T11:36:00,cff,44.41
2024-02-22T11:37:00,cff,22.79
2024-02-22T11:39:00,cff,46.82
2024-02-22T11:41:00,cff,46.82
2024-02-22T11:43:00,cff,47.99
2024-02-22T11:44:00,cff,24.02
2024-02-22T11:45:00,cff,23.96
2024-02-22T11:47:00,cff,52.79
2024-02-22T11:48:00,cff,26.43
2024-02-22T11:50:00,cff,51.56
2024-02-22T11:52:00,cff,51.62
2024-02-22T11:54:00,cff,54.02
2024-02-22T11:55:00,cff,27.60
2024-02-22T11:57:00,cff,51.56
2024-02-22T11:59:00,cff,51.62
2024-02-22T12:01:00,cff,49.22
2024-02-22T12:03:00,cff,47.99
2024-02-22T12:04:00,cff,22.79
2024-02-22T12:06:00,cff,49.22
2024-02-22T12:08:00,cff,49.16
2024-02-22T12:10:00,cff,48.05
2024-02-22T12:12:00,cff,47.99
2024-02-22T12:13:00,cff,23.96
2024-02-22T12:15:00,cff,46.82
2024-02-22T12:17:00,cff,47.99
2024-02-22T12:18:00,cff,24.02
2024-02-22T12:20:00,cff,47.99
2024-02-22T12:22:00,cff,49.22
2024-02-22T12:24:00,cff,46.82
2024-02-22T12:26:00,cff,47.99
2024-02-22T12:27:00,cff,25.20
2024-02-22T12:29:00,cff,47.99
2024-02-22T12:31:00,cff,46.82
2024-02-22T12:32:00,cff,26.37
2024-02-22T12:33:00,cff,26.43
2024-02-22T12:35:00,cff,55.20
2024-02-22T12:37:00,cff,52.79
2024-02-22T12:38:00,cff,26.43
2024-02-22T12:40:00,cff,55.20
2024-02-22T12:42:00,cff,52.79
2024-02-22T12:43:00,cff,26.37
2024-02-22T12:45:00,cff,51.62
2024-02-22T12:46:00,cff,24.02
2024-02-22T12:48:00,cff,49.16
2024-02-22T12:49:00,cff,24.02
2024-02-22T12:51:00,cff,47.99
2024-02-22T12:53:00,cff,47.99
2024-02-22T12:55:00,cff,49.22
2024-02-22T12:57:00,cff,50.39
2024-02-22T12:58:00,cff,24.02
2024-02-22T12:59:00,cff,23.96
2024-02-22T13:01:00,cff,49.22
2024-02-22T13:03:00,cff,47.99
2024-02-22T13:05:00,cff,47.99
2024-02-22T13:07:00,cff,48.05
2024-02-22T13:08:00,cff,23.96
2024-02-22T13:09:00,cff,25.20
2024-02-22T13:11:00,cff,51.62
2024-02-22T13:13:00,cff,50.39
2024-02-22T13:15:00,cff,50.39
2024-02-22T13:16:00,cff,26.43
2024-02-22T13:18:00,cff,50.39
2024-02-22T13:20:00,cff,50.39
2024-02-22T13:22:00,cff,47.99
2024-02-22T13:24:00,cff,48.05
2024-02-22T13:25:00,cff,23.96
2024-02-22T13:27:00,cff,46.82
2024-02-22T13:29:00,cff,47.99
2024-02-22T13:31:00,cff,47.99
2024-02-22T13:32:00,cff,24.02
2024-02-22T13:33:00,cff,25.20
2024-02-22T13:35:00,cff,47.99
2024-02-22T13:37:00,cff,46.82
2024-02-22T13:38:00,cff,25.20
2024-02-22T13:40:00,cff,46.82
2024-02-22T13:41:00,cff,22.79
2024-02-22T13:43:00,cff,47.99
2024-02-22T13:45:00,cff,46.82
2024-02-22T13:46:00,cff,26.37
2024-02-22T13:47:00,cff,26.43
2024-02-22T13:49:00,cff,53.96
2024-02-22T13:51:00,cff,54.02
2024-02-22T13:52:00,cff,26.43
2024-02-22T13:54:00,cff,52.79
2024-02-22T13:55:00,cff,26.37
2024-02-22T13:57:00,cff,51.62
2024-02-22T13:58:00,cff,26.37
2024-02-22T13:59:00,cff,25.25
2024-02-22T14:00:00,cff,25.20
2024-02-22T14:01:00,cff,25.20
2024-02-22T14:03:00,cff,49.16
2024-02-22T14:04:00,cff,25.20
2024-02-22T14:06:00,cff,48.05
2024-02-22T14:07:00,cff,23.96
2024-02-22T14:09:00,cff,49.22
2024-02-22T14:11:00,cff,47.99
2024-02-22T14:13:00,cff,47.99
2024-02-22T14:14:00,cff,24.02
2024-02-22T14:16:00,cff,49.22
2024-02-22T14:18:00,cff,49.16
2024-02-22T14:20:00,cff,49.22
2024-02-22T14:22:00,cff,51.62
2024-02-22T14:23:00,cff,26.37
2024-02-22T14:25:00,cff,54.02
2024-02-22T14:26:00,cff,28.77
2024-02-22T14:28:00,cff,55.20
2024-02-22T14:30:00,cff,55.20
2024-02-22T14:32:00,cff,54.02
2024-02-22T14:34:00,cff,55.20
2024-02-22T14:35:00,cff,26.43
2024-02-22T14:37:00,cff,49.16
2024-02-22T14:38:00,cff,24.02
2024-02-22T14:39:00,cff,24.02
2024-02-22T14:41:00,cff,46.76
2024-02-22T14:42:00,cff,24.02
2024-02-22T14:44:00,cff,46.82
2024-02-22T14:46:00,cff,49.16
2024-02-22T14:48:00,cff,47.99
2024-02-22T14:50:00,cff,48.05
2024-02-22T14:52:00,cff,47.99
2024-02-22T14:53:00,cff,25.20
2024-02-22T14:55:00,cff,49.22
2024-02-22T14:56:00,cff,25.20
2024-02-22T14:58:00,cff,55.20
2024-02-22T15:00:00,cff,57.60
2024-02-22T15:01:00,cff,26.37
2024-02-22T15:03:00,cff,52.85
2024-02-22T15:04:00,cff,26.37
2024-02-22T15:05:00,cff,27.60
2024-02-22T15:07:00,cff,55.20
2024-02-22T15:08:00,cff,27.60
2024-02-22T15:09:00,cff,27.60
2024-02-22T15:10:00,cff,27.60
2024-02-22T15:12:00,cff,50.39
2024-02-22T15:14:00,cff,48.05
2024-02-22T15:15:00,cff,25.20
2024-02-22T15:17:00,cff,50.39
2024-02-22T15:19:00,cff,46.82
2024-02-22T15:20:00,cff,23.96
2024-02-22T15:22:00,cff,49.22
2024-02-22T15:24:00,cff,47.99
2024-02-22T15:25:00,cff,24.02
2024-02-22T15:26:00,cff,23.96
2024-02-22T15:28:00,cff,49.22
2024-02-22T15:30:00,cff,49.22
2024-02-22T15:31:00,cff,27.60
2024-02-22T15:33:00,cff,53.96
2024-02-22T15:35:00,cff,55.20
2024-02-22T15:36:00,cff,27.60
2024-02-22T15:37:00,cff,26.43
2024-02-22T15:39:00,cff,55.20
2024-02-22T15:41:00,cff,55.20
2024-02-22T15:42:00,cff,26.43
2024-02-22T15:44:00,cff,55.20
2024-02-22T15:45:00,cff,27.60
2024-02-22T15:47:00,cff,52.79
2024-02-22T15:48:00,cff,25.20
2024-02-22T15:49:00,cff,24.02
2024-02-22T15:51:00,cff,50.39
2024-02-22T15:53:00,cff,51.56
2024-02-22T15:54:00,cff,26.43
2024-02-22T15:56:00,cff,52.79
2024-02-22T15:58:00,cff,51.62
2024-02-22T15:59:00,cff,25.20
2024-02-22T16:01:00,cff,51.56
2024-02-22T16:02:00,cff,24.02
2024-02-22T16:03:00,cff,24.02
2024-02-22T16:05:00,cff,50.39
2024-02-22T16:07:00,cff,55.20
2024-02-22T16:08:00,cff,27.60
2024-02-22T16:10:00,cff,56.43
2024-02-22T16:12:00,cff,56.37
2024-02-22T16:14:00,cff,55.20
2024-02-22T16:15:00,cff,27.60
2024-02-22T16:16:00,cff,28.83
2024-02-22T16:18:00,cff,53.96
2024-02-22T16:19:00,cff,27.60
2024-02-22T16:21:00,cff,55.20
2024-02-22T16:23:00,cff,54.02
2024-02-22T16:25:00,cff,49.22
2024-02-22T16:27:00,cff,47.99
2024-02-22T16:29:00,cff,50.39
2024-02-22T16:30:00,cff,24.02
2024-02-22T16:32:00,cff,49.16
2024-02-22T16:34:00,cff,51.62
2024-02-22T16:36:00,cff,50.39
2024-02-22T16:38:00,cff,49.22
2024-02-22T16:39:00,cff,23.96
2024-02-22T16:41:00,cff,49.22
2024-02-22T16:43:00,cff,50.39
2024-02-22T16:45:00,cff,52.79
2024-02-22T16:46:00,cff,27.60
2024-02-22T16:48:00,cff,52.85
2024-02-22T16:50:00,cff,52.79
2024-02-22T16:52:00,cff,52.79
2024-02-22T16:54:00,cff,51.56
2024-02-22T16:56:00,cff,52.85
2024-02-22T16:58:00,cff,53.96
2024-02-22T16:59:00,cff,27.60
2024-02-22T17:00:00,cff,25.20
2024-02-22T17:02:00,cff,49.22
2024-02-22T17:04:00,cff,49.22
2024-02-22T17:06:00,cff,47.99
2024-02-22T17:08:00,cff,46.82
2024-02-22T17:10:00,cff,46.76
2024-02-22T17:11:00,cff,22.79
2024-02-22T17:13:00,cff,48.05
2024-02-22T17:15:00,cff,45.59
2024-02-22T17:17:00,cff,46.82
2024-02-22T17:18:00,cff,22.79
2024-02-22T17:19:00,cff,23.96
2024-02-22T17:21:00,cff,51.62
2024-02-22T17:23:00,cff,52.79
2024-02-22T17:25:00,cff,52.79
2024-02-22T17:26:00,cff,26.43
2024-02-22T17:28:00,cff,50.39
2024-02-22T17:30:00,cff,51.62
2024-02-22T17:31:00,cff,27.60
2024-02-22T17:33:00,cff,52.79
2024-02-22T17:35:00,cff,51.56
2024-02-22T17:37:00,cff,49.22
2024-02-22T17:38:00,cff,25.20
2024-02-22T17:40:00,cff,50.39
2024-02-22T17:42:00,cff,52.79
2024-02-22T17:44:00,cff,52.79
2024-02-22T17:45:00,cff,25.25
2024-02-22T17:47:00,cff,50.39
2024-02-22T17:48:00,cff,23.96
2024-02-22T17:50:00,cff,49.22
2024-02-22T17:52:00,cff,49.22
2024-02-22T17:53:00,cff,26.37
2024-02-22T17:54:00,cff,27.60
2024-02-22T17:56:00,cff,56.43
2024-02-22T17:57:00,cff,27.60
2024-02-22T17:59:00,cff,55.20
2024-02-22T18:00:00,cff,27.60
2024-02-22T18:02:00,cff,54.02
2024-02-22T18:03:00,cff,27.60
2024-02-22T18:05:00,cff,57.60
2024-02-22T18:07:00,cff,58.77
2024-02-22T18:08:00,cff,28.83
2024-02-22T18:10:00,cff,56.37
2024-02-22T18:12:00,cff,54.02
2024-02-22T18:14:00,cff,53.96
2024-02-22T18:15:00,cff,26.43
2024-02-22T18:17:00,cff,51.62
2024-02-22T18:19:00,cff,51.56
2024-02-22T18:20:00,cff,25.20
2024-02-22T18:21:00,cff,25.20
2024-02-22T18:23:00,cff,50.45
2024-02-22T18:25:00,cff,52.79
2024-02-22T18:26:00,cff,26.37
2024-02-22T18:28:00,cff,51.62
2024-02-22T18:30:00,cff,54.02
2024-02-22T18:32:00,cff,57.60
2024-02-22T18:34:00,cff,56.37
2024-02-22T18:36:00,cff,58.83
2024-02-22T18:38:00,cff,57.60
2024-02-22T18:40:00,cff,57.60
2024-02-22T18:42:00,cff,56.37
2024-02-22T18:44:00,cff,57.60
2024-02-22T18:45:00,cff,28.83
2024-02-22T18:47:00,cff,56.37
2024-02-22T18:48:00,cff,27.60
2024-02-22T18:50:00,cff,51.62
2024-02-22T18:51:00,cff,26.43
2024-02-22T18:52:00,cff,27.60
2024-02-22T18:54:00,cff,52.79
2024-02-22T18:56:00,cff,52.79
2024-02-22T18:57:00,cff,25.20
2024-02-22T18:59:00,cff,51.62
2024-02-22T19:01:00,cff,50.39
2024-02-22T19:03:00,cff,49.22
2024-02-22T19:05:00,cff,51.56
2024-02-22T19:06:00,cff,25.20
2024-02-22T19:07:00,cff,27.60
2024-02-22T19:08:00,cff,27.60
2024-02-22T19:10:00,cff,57.60
2024-02-22T19:12:00,cff,55.20
2024-02-22T19:14:00,cff,56.43
2024-02-22T19:16:00,cff,55.20
2024-02-22T19:17:00,cff,27.60
2024-02-22T19:18:00,cff,27.60
2024-02-22T19:20:00,cff,57.60
2024-02-22T19:22:00,cff,57.60
2024-02-22T19:23:00,cff,28.83
2024-02-22T19:24:00,cff,28.77
2024-02-22T19:26:00,cff,52.79
2024-02-22T19:27:00,cff,25.20
2024-02-22T19:29:00,cff,51.62
2024-02-22T19:31:00,cff,51.62
2024-02-22T19:33:00,cff,51.56
2024-02-22T19:35:00,cff,52.85
