#datetime,building,power
2023-12-12T00:01:00,vtr,43.80
2023-12-12T00:02:00,vtr,30.59
2023-12-12T00:03:00,vtr,35.42
2023-12-12T00:05:00,vtr,47.99
2023-12-12T00:06:00,vtr,21.59
2023-12-12T00:08:00,vtr,48.60
2023-12-12T00:09:00,vtr,26.40
2023-12-12T00:11:00,vtr,52.21
2023-12-12T00:12:00,vtr,26.40
2023-12-12T00:14:00,vtr,57.01
2023-12-12T00:16:00,vtr,52.18
2023-12-12T00:18:00,vtr,52.82
2023-12-12T00:19:00,vtr,26.40
2023-12-12T00:20:00,vtr,21.59
2023-12-12T00:21:00,vtr,22.21
2023-12-12T00:23:00,vtr,38.99
2023-12-12T00:25:00,vtr,43.80
2023-12-12T00:27:00,vtr,39.61
2023-12-12T00:29:00,vtr,43.80
2023-12-12T00:31:00,vtr,43.80
2023-12-12T00:33:00,vtr,39.61
2023-12-12T00:34:00,vtr,21.59
2023-12-12T00:35:00,vtr,22.21
2023-12-12T00:37:00,vtr,43.80
2023-12-12T00:39:00,vtr,39.58
2023-12-12T00:41:00,vtr,43.80
2023-12-12T00:43:00,vtr,43.80
2023-12-12T00:45:00,vtr,48.02
2023-12-12T00:46:00,vtr,21.59
2023-12-12T00:47:00,vtr,26.40
2023-12-12T00:49:00,vtr,57.01
2023-12-12T00:51:00,vtr,52.79
2023-12-12T00:53:00,vtr,52.21
2023-12-12T00:55:00,vtr,52.79
2023-12-12T00:56:00,vtr,21.59
2023-12-12T00:57:00,vtr,18.02
2023-12-12T00:58:00,vtr,21.59
2023-12-12T01:00:00,vtr,39.61
2023-12-12T01:02:00,vtr,43.80
2023-12-12T01:03:00,vtr,17.40
2023-12-12T01:05:00,vtr,43.80
2023-12-12T01:07:00,vtr,39.58
2023-12-12T01:08:00,vtr,21.62
2023-12-12T01:10:00,vtr,39.58
2023-12-12T01:12:00,vtr,39.61
2023-12-12T01:14:00,vtr,43.80
2023-12-12T01:16:00,vtr,38.99
2023-12-12T01:17:00,vtr,22.21
2023-12-12T01:19:00,vtr,38.99
2023-12-12T01:21:00,vtr,48.60
2023-12-12T01:23:00,vtr,52.21
2023-12-12T01:25:00,vtr,52.79
2023-12-12T01:27:00,vtr,52.79
2023-12-12T01:29:00,vtr,52.21
2023-12-12T01:30:00,vtr,26.40
2023-12-12T01:31:00,vtr,22.21
2023-12-12T01:33:00,vtr,38.99
2023-12-12T01:35:00,vtr,39.61
2023-12-12T01:37:00,vtr,43.80
2023-12-12T01:39:00,vtr,43.80
2023-12-12T01:40:00,vtr,17.40
2023-12-12T01:42:00,vtr,43.80
2023-12-12T01:44:00,vtr,39.61
2023-12-12T01:45:00,vtr,21.59
2023-12-12T01:47:00,vtr,52.79
2023-12-12T01:48:00,vtr,30.62
2023-12-12T01:49:00,vtr,26.40
2023-12-12T01:50:00,vtr,17.40
2023-12-12T01:52:00,vtr,43.80
2023-12-12T01:54:00,vtr,43.80
2023-12-12T01:56:00,vtr,47.99
2023-12-12T01:57:00,vtr,26.40
2023-12-12T01:59:00,vtr,52.79
2023-12-12T02:01:00,vtr,57.01
2023-12-12T02:03:00,vtr,52.21
2023-12-12T02:05:00,vtr,47.99
2023-12-12T02:07:00,vtr,39.61
2023-12-12T02:09:00,vtr,39.61
2023-12-12T02:11:00,vtr,39.58
2023-12-12T02:12:00,vtr,21.62
2023-12-12T02:14:00,vtr,39.58
2023-12-12T02:15:00,vtr,21.59
2023-12-12T02:17:00,vtr,39.61
2023-12-12T02:19:00,vtr,39.61
2023-12-12T02:21:00,vtr,38.99
2023-12-12T02:22:00,vtr,22.21
2023-12-12T02:23:00,vtr,17.40
2023-12-12T02:25:00,vtr,43.80
2023-12-12T02:26:00,vtr,17.40
2023-12-12T02:28:00,vtr,43.80
2023-12-12T02:30:00,vtr,48.60
2023-12-12T02:32:00,vtr,52.18
2023-12-12T02:33:00,vtr,26.40
2023-12-12T02:35:00,vtr,52.82
2023-12-12T02:37:00,vtr,52.18
2023-12-12T02:39:00,vtr,48.02
2023-12-12T02:41:00,vtr,39.61
2023-12-12T02:42:00,vtr,22.18
2023-12-12T02:44:00,vtr,39.02
2023-12-12T02:46:00,vtr,39.58
2023-12-12T02:48:00,vtr,39.61
2023-12-12T02:49:00,vtr,21.59
2023-12-12T02:51:00,vtr,39.61
2023-12-12T02:53:00,vtr,39.61
2023-12-12T02:54:00,vtr,21.59
2023-12-12T02:56:00,vtr,39.58
2023-12-12T02:58:00,vtr,43.83
2023-12-12T02:59:00,vtr,17.37
2023-12-12T03:00:00,vtr,22.21
2023-12-12T03:01:00,vtr,21.59
2023-12-12T03:03:00,vtr,43.83
2023-12-12T03:04:00,vtr,26.40
2023-12-12T03:06:00,vtr,52.18
2023-12-12T03:08:00,vtr,52.82
2023-12-12T03:10:00,vtr,52.79
2023-12-12T03:12:00,vtr,47.99
2023-12-12T03:13:00,vtr,22.21
2023-12-12T03:14:00,vtr,17.40
2023-12-12T03:16:00,vtr,43.80
2023-12-12T03:17:00,vtr,17.40
2023-12-12T03:19:00,vtr,43.80
2023-12-12T03:21:00,vtr,39.61
2023-12-12T03:22:00,vtr,17.40
2023-12-12T03:24:00,vtr,43.80
2023-12-12T03:26:00,vtr,38.99
2023-12-12T03:28:00,vtr,39.58
2023-12-12T03:29:00,vtr,22.21
2023-12-12T03:31:00,vtr,48.02
2023-12-12T03:33:00,vtr,61.20
2023-12-12T03:35:00,vtr,39.58
2023-12-12T03:37:00,vtr,52.21
2023-12-12T03:39:00,vtr,48.60
2023-12-12T03:41:00,vtr,52.21
2023-12-12T03:43:00,vtr,52.79
2023-12-12T03:44:00,vtr,26.40
2023-12-12T03:46:00,vtr,43.80
2023-12-12T03:48:00,vtr,38.99
2023-12-12T03:50:00,vtr,39.61
2023-12-12T03:52:00,vtr,43.80
2023-12-12T03:54:00,vtr,39.61
2023-12-12T03:56:00,vtr,43.80
2023-12-12T03:58:00,vtr,39.58
2023-12-12T03:59:00,vtr,17.40
2023-12-12T04:01:00,vtr,43.80
2023-12-12T04:02:00,vtr,17.40
2023-12-12T04:03:00,vtr,22.21
2023-12-12T04:05:00,vtr,38.99
2023-12-12T04:07:00,vtr,39.61
2023-12-12T04:09:00,vtr,47.99
2023-12-12T04:11:00,vtr,48.60
2023-12-12T04:13:00,vtr,52.21
2023-12-12T04:14:00,vtr,26.40
2023-12-12T04:16:00,vtr,52.21
2023-12-12T04:17:00,vtr,26.40
2023-12-12T04:19:00,vtr,43.80
2023-12-12T04:21:00,vtr,39.61
2023-12-12T04:23:00,vtr,39.58
2023-12-12T04:25:00,vtr,43.80
2023-12-12T04:27:00,vtr,39.02
2023-12-12T04:29:00,vtr,39.58
2023-12-12T04:31:00,vtr,43.80
2023-12-12T04:33:00,vtr,39.61
2023-12-12T04:35:00,vtr,38.99
2023-12-12T04:37:00,vtr,39.61
2023-12-12T04:39:00,vtr,39.61
2023-12-12T04:41:00,vtr,39.58
2023-12-12T04:43:00,vtr,48.02
2023-12-12T04:45:00,vtr,47.99
2023-12-12T04:46:00,vtr,26.40
2023-12-12T04:48:00,vtr,52.79
2023-12-12T04:50:00,vtr,48.02
2023-12-12T04:51:00,vtr,26.40
2023-12-12T04:53:00,vtr,38.99
2023-12-12T04:54:00,vtr,22.21
2023-12-12T04:56:00,vtr,43.80
2023-12-12T04:57:00,vtr,17.40
2023-12-12T04:59:00,vtr,39.61
2023-12-12T05:00:00,vtr,21.59
2023-12-12T05:02:00,vtr,39.58
2023-12-12T05:03:00,vtr,17.40
2023-12-12T05:06:00,vtr,43.80
2023-12-12T05:07:00,vtr,39.61
2023-12-12T05:09:00,vtr,39.61
2023-12-12T05:11:00,vtr,38.99
2023-12-12T05:12:00,vtr,22.21
2023-12-12T05:14:00,vtr,65.39
2023-12-12T05:16:00,vtr,43.80
2023-12-12T05:18:00,vtr,48.60
2023-12-12T05:20:00,vtr,52.21
2023-12-12T05:21:00,vtr,26.40
2023-12-12T05:22:00,vtr,26.40
2023-12-12T05:24:00,vtr,52.21
2023-12-12T05:26:00,vtr,43.80
2023-12-12T05:27:00,vtr,22.21
2023-12-12T05:29:00,vtr,39.58
2023-12-12T05:31:00,vtr,38.99
2023-12-12T05:33:00,vtr,39.61
2023-12-12T05:34:00,vtr,17.40
2023-12-12T05:36:00,vtr,43.80
2023-12-12T05:37:00,vtr,17.40
2023-12-12T05:38:00,vtr,22.21
2023-12-12T05:40:00,vtr,39.58
2023-12-12T05:41:00,vtr,17.40
2023-12-12T05:43:00,vtr,39.61
2023-12-12T05:44:00,vtr,21.59
2023-12-12T05:45:00,vtr,17.40
2023-12-12T05:47:00,vtr,39.61
2023-12-12T05:49:00,vtr,39.61
2023-12-12T05:51:00,vtr,38.99
2023-12-12T05:52:00,vtr,22.21
2023-12-12T05:54:00,vtr,47.99
2023-12-12T05:56:00,vtr,52.79
2023-12-12T05:57:00,vtr,25.81
2023-12-12T05:59:00,vtr,52.79
2023-12-12T06:01:00,vtr,47.99
2023-12-12T06:02:00,vtr,26.43
2023-12-12T06:04:00,vtr,39.58
2023-12-12T06:05:00,vtr,21.62
2023-12-12T06:06:00,vtr,17.99
2023-12-12T06:08:00,vtr,38.99
2023-12-12T06:09:00,vtr,22.21
2023-12-12T06:11:00,vtr,38.99
2023-12-12T06:13:00,vtr,39.61
2023-12-12T06:14:00,vtr,17.40
2023-12-12T06:16:00,vtr,39.58
2023-12-12T06:18:00,vtr,39.61
2023-12-12T06:19:00,vtr,21.59
2023-12-12T06:20:00,vtr,17.40
2023-12-12T06:22:00,vtr,39.61
2023-12-12T06:24:00,vtr,39.61
2023-12-12T06:25:00,vtr,21.59
2023-12-12T06:26:00,vtr,22.21
2023-12-12T06:28:00,vtr,39.58
2023-12-12T06:30:00,vtr,43.80
2023-12-12T06:31:00,vtr,21.62
2023-12-12T06:33:00,vtr,52.79
2023-12-12T06:35:00,vtr,52.21
2023-12-12T06:36:00,vtr,26.40
2023-12-12T06:38:00,vtr,52.79
2023-12-12T06:40:00,vtr,47.99
2023-12-12T06:42:00,vtr,39.61
2023-12-12T06:43:00,vtr,21.59
2023-12-12T06:45:00,vtr,39.61
2023-12-12T06:47:00,vtr,39.61
2023-12-12T06:48:00,vtr,21.59
2023-12-12T06:50:00,vtr,39.61
2023-12-12T06:52:00,vtr,38.99
2023-12-12T06:53:00,vtr,31.20
2023-12-12T06:55:00,vtr,52.21
2023-12-12T06:57:00,vtr,39.58
2023-12-12T06:58:00,vtr,21.62
2023-12-12T07:00:00,vtr,39.58
2023-12-12T07:02:00,vtr,39.61
2023-12-12T07:04:00,vtr,43.80
2023-12-12T07:06:00,vtr,38.99
2023-12-12T07:08:00,vtr,43.80
2023-12-12T07:09:00,vtr,26.40
2023-12-12T07:11:00,vtr,52.82
2023-12-12T07:12:00,vtr,26.40
2023-12-12T07:14:00,vtr,47.99
2023-12-12T07:16:00,vtr,52.79
2023-12-12T07:17:00,vtr,21.62
2023-12-12T07:19:00,vtr,39.58
2023-12-12T07:21:00,vtr,39.61
2023-12-12T07:23:00,vtr,38.99
2023-12-12T07:25:00,vtr,39.61
2023-12-12T07:26:00,vtr,17.40
2023-12-12T07:28:00,vtr,39.58
2023-12-12T07:29:00,vtr,17.40
2023-12-12T07:31:00,vtr,39.61
2023-12-12T07:33:00,vtr,38.99
2023-12-12T07:35:00,vtr,35.42
2023-12-12T07:37:00,vtr,38.99
2023-12-12T07:38:00,vtr,17.99
2023-12-12T07:40:00,vtr,38.99
2023-12-12T07:42:00,vtr,43.80
2023-12-12T07:44:00,vtr,43.80
2023-12-12T07:46:00,vtr,48.60
2023-12-12T07:48:00,vtr,52.21
2023-12-12T07:50:00,vtr,48.60
2023-12-12T07:52:00,vtr,52.21
2023-12-12T07:53:00,vtr,17.40
2023-12-12T07:54:00,vtr,22.18
2023-12-12T07:56:00,vtr,39.61
2023-12-12T07:58:00,vtr,38.99
2023-12-12T08:00:00,vtr,39.61
2023-12-12T08:01:00,vtr,17.40
2023-12-12T08:03:00,vtr,39.61
2023-12-12T08:04:00,vtr,17.40
2023-12-12T08:05:00,vtr,22.18
2023-12-12T08:07:00,vtr,34.80
2023-12-12T08:09:00,vtr,39.61
2023-12-12T08:10:00,vtr,17.40
2023-12-12T08:11:00,vtr,21.59
2023-12-12T08:13:00,vtr,43.80
2023-12-12T08:14:00,vtr,26.40
2023-12-12T08:16:00,vtr,66.01
2023-12-12T08:17:00,vtr,21.59
2023-12-12T08:19:00,vtr,39.61
2023-12-12T08:21:00,vtr,47.99
2023-12-12T08:23:00,vtr,52.82
2023-12-12T08:24:00,vtr,21.59
2023-12-12T08:25:00,vtr,26.40
2023-12-12T08:26:00,vtr,26.40
2023-12-12T08:28:00,vtr,47.99
2023-12-12T08:30:00,vtr,52.82
2023-12-12T08:32:00,vtr,38.99
2023-12-12T08:33:00,vtr,22.21
2023-12-12T08:35:00,vtr,34.80
2023-12-12T08:37:00,vtr,39.58
2023-12-12T08:38:00,vtr,17.40
2023-12-12T08:40:00,vtr,39.61
2023-12-12T08:41:00,vtr,21.59
2023-12-12T08:43:00,vtr,39.61
2023-12-12T08:45:00,vtr,39.58
2023-12-12T08:47:00,vtr,39.61
2023-12-12T08:49:00,vtr,38.99
2023-12-12T08:50:00,vtr,22.21
2023-12-12T08:52:00,vtr,38.99
2023-12-12T08:54:00,vtr,39.61
2023-12-12T08:56:00,vtr,39.61
2023-12-12T08:58:00,vtr,43.80
2023-12-12T09:00:00,vtr,52.18
2023-12-12T09:01:00,vtr,22.21
2023-12-12T09:03:00,vtr,61.20
2023-12-12T09:04:00,vtr,39.61
2023-12-12T09:05:00,vtr,30.59
2023-12-12T09:07:00,vtr,48.02
2023-12-12T09:09:00,vtr,48.60
2023-12-12T09:10:00,vtr,21.59
2023-12-12T09:12:00,vtr,39.61
2023-12-12T09:13:00,vtr,17.37
2023-12-12T09:15:00,vtr,39.61
2023-12-12T09:16:00,vtr,17.40
2023-12-12T09:17:00,vtr,21.59
2023-12-12T09:19:00,vtr,39.61
2023-12-12T09:21:00,vtr,39.61
2023-12-12T09:22:00,vtr,17.40
2023-12-12T09:24:00,vtr,43.80
2023-12-12T09:26:00,vtr,39.58
2023-12-12T09:27:00,vtr,21.62
2023-12-12T09:29:00,vtr,43.80
2023-12-12T09:31:00,vtr,39.58
2023-12-12T09:33:00,vtr,39.61
2023-12-12T09:34:00,vtr,17.40
2023-12-12T09:35:00,vtr,26.40
2023-12-12T09:37:00,vtr,47.99
2023-12-12T09:38:00,vtr,21.62
2023-12-12T09:39:00,vtr,26.40
2023-12-12T09:41:00,vtr,52.79
2023-12-12T09:43:00,vtr,48.02
2023-12-12T09:45:00,vtr,56.98
2023-12-12T09:47:00,vtr,74.41
2023-12-12T09:48:00,vtr,22.18
2023-12-12T09:49:00,vtr,21.62
2023-12-12T09:50:00,vtr,17.40
2023-12-12T09:51:00,vtr,17.99
2023-12-12T09:53:00,vtr,38.99
2023-12-12T09:55:00,vtr,43.80
2023-12-12T09:57:00,vtr,43.80
2023-12-12T09:58:00,vtr,22.21
2023-12-12T10:00:00,vtr,47.99
2023-12-12T10:02:00,vtr,39.61
2023-12-12T10:03:00,vtr,21.59
2023-12-12T10:05:00,vtr,39.61
2023-12-12T10:07:00,vtr,43.80
2023-12-12T10:09:00,vtr,39.61
2023-12-12T10:11:00,vtr,38.99
2023-12-12T10:12:00,vtr,22.21
2023-12-12T10:14:00,vtr,38.99
2023-12-12T10:16:00,vtr,48.60
2023-12-12T10:18:00,vtr,52.21
2023-12-12T10:19:00,vtr,26.40
2023-12-12T10:20:00,vtr,30.59
2023-12-12T10:22:00,vtr,74.41
2023-12-12T10:24:00,vtr,48.60
2023-12-12T10:26:00,vtr,52.18
2023-12-12T10:27:00,vtr,22.21
2023-12-12T10:29:00,vtr,43.80
2023-12-12T10:31:00,vtr,38.99
2023-12-12T10:33:00,vtr,39.61
2023-12-12T10:34:00,vtr,22.21
2023-12-12T10:36:00,vtr,38.99
2023-12-12T10:37:00,vtr,17.99
2023-12-12T10:39:00,vtr,39.02
2023-12-12T10:40:00,vtr,22.18
2023-12-12T10:41:00,vtr,17.40
2023-12-12T10:43:00,vtr,48.02
2023-12-12T10:44:00,vtr,22.18
2023-12-12T10:46:00,vtr,39.61
2023-12-12T10:47:00,vtr,21.59
2023-12-12T10:49:00,vtr,43.80
2023-12-12T10:51:00,vtr,43.80
2023-12-12T10:53:00,vtr,43.83
2023-12-12T10:54:00,vtr,26.40
2023-12-12T10:56:00,vtr,52.18
2023-12-12T10:58:00,vtr,52.82
2023-12-12T11:00:00,vtr,52.79
2023-12-12T11:01:00,vtr,25.81
2023-12-12T11:03:00,vtr,48.57
2023-12-12T11:05:00,vtr,52.21
2023-12-12T11:07:00,vtr,48.60
2023-12-12T11:09:00,vtr,38.99
2023-12-12T11:10:00,vtr,22.21
2023-12-12T11:12:00,vtr,43.80
2023-12-12T11:13:00,vtr,17.40
2023-12-12T11:15:00,vtr,43.80
2023-12-12T11:17:00,vtr,39.61
2023-12-12T11:19:00,vtr,43.80
2023-12-12T11:21:00,vtr,47.99
2023-12-12T11:23:00,vtr,39.61
2023-12-12T11:24:00,vtr,21.59
2023-12-12T11:26:00,vtr,52.79
2023-12-12T11:28:00,vtr,52.21
2023-12-12T11:29:00,vtr,35.39
2023-12-12T11:31:00,vtr,57.01
2023-12-12T11:33:00,vtr,52.21
2023-12-12T11:35:00,vtr,52.79
2023-12-12T11:37:00,vtr,52.79
2023-12-12T11:38:00,vtr,25.81
2023-12-12T11:40:00,vtr,52.79
2023-12-12T11:42:00,vtr,57.01
2023-12-12T11:44:00,vtr,52.18
2023-12-12T11:46:00,vtr,48.60
2023-12-12T11:47:00,vtr,25.81
2023-12-12T11:49:00,vtr,39.61
2023-12-12T11:51:00,vtr,39.58
2023-12-12T11:53:00,vtr,43.80
2023-12-12T11:54:00,vtr,21.62
2023-12-12T11:56:00,vtr,39.58
2023-12-12T11:57:00,vtr,22.21
2023-12-12T11:59:00,vtr,38.99
2023-12-12T12:01:00,vtr,39.61
2023-12-12T12:03:00,vtr,43.80
2023-12-12T12:05:00,vtr,39.61
2023-12-12T12:07:00,vtr,38.99
2023-12-12T12:08:00,vtr,22.21
2023-12-12T12:10:00,vtr,43.80
2023-12-12T12:12:00,vtr,52.79
2023-12-12T12:14:00,vtr,52.21
2023-12-12T12:15:00,vtr,26.40
2023-12-12T12:17:00,vtr,47.99
2023-12-12T12:19:00,vtr,52.79
2023-12-12T12:20:00,vtr,26.43
2023-12-12T12:21:00,vtr,30.59
2023-12-12T12:23:00,vtr,52.21
2023-12-12T12:25:00,vtr,52.79
2023-12-12T12:26:00,vtr,26.40
2023-12-12T12:28:00,vtr,43.80
2023-12-12T12:29:00,vtr,21.62
2023-12-12T12:31:00,vtr,39.58
2023-12-12T12:32:00,vtr,17.40
2023-12-12T12:33:00,vtr,34.80
2023-12-12T12:35:00,vtr,61.79
2023-12-12T12:37:00,vtr,39.02
2023-12-12T12:38:00,vtr,22.18
2023-12-12T12:39:00,vtr,17.40
2023-12-12T12:40:00,vtr,22.21
2023-12-12T12:41:00,vtr,17.40
2023-12-12T12:43:00,vtr,43.80
2023-12-12T12:44:00,vtr,17.40
2023-12-12T12:46:00,vtr,39.61
2023-12-12T12:48:00,vtr,43.80
2023-12-12T12:49:00,vtr,17.40
2023-12-12T12:51:00,vtr,43.80
2023-12-12T12:52:00,vtr,26.40
2023-12-12T12:54:00,vtr,56.98
2023-12-12T12:55:00,vtr,25.81
2023-12-12T12:56:00,vtr,26.40
2023-12-12T12:58:00,vtr,52.79
2023-12-12T13:00:00,vtr,57.01
2023-12-12T13:02:00,vtr,52.21
2023-12-12T13:03:00,vtr,26.40
2023-12-12T13:05:00,vtr,56.98
2023-12-12T13:07:00,vtr,48.02
2023-12-12T13:09:00,vtr,39.58
2023-12-12T13:11:00,vtr,43.83
2023-12-12T13:13:00,vtr,39.58
2023-12-12T13:15:00,vtr,38.99
2023-12-12T13:17:00,vtr,39.61
2023-12-12T13:18:00,vtr,17.40
2023-12-12T13:20:00,vtr,43.80
2023-12-12T13:22:00,vtr,43.80
2023-12-12T13:23:00,vtr,17.40
2023-12-12T13:25:00,vtr,43.80
2023-12-12T13:27:00,vtr,43.80
2023-12-12T13:29:00,vtr,48.60
2023-12-12T13:30:00,vtr,17.40
2023-12-12T13:32:00,vtr,43.80
2023-12-12T13:34:00,vtr,74.38
2023-12-12T13:36:00,vtr,61.20
2023-12-12T13:37:00,vtr,26.43
2023-12-12T13:39:00,vtr,52.79
2023-12-12T13:40:00,vtr,25.78
2023-12-12T13:42:00,vtr,48.60
2023-12-12T13:44:00,vtr,52.21
2023-12-12T13:46:00,vtr,52.79
2023-12-12T13:48:00,vtr,48.02
2023-12-12T13:49:00,vtr,22.18
2023-12-12T13:51:00,vtr,43.80
2023-12-12T13:53:00,vtr,43.83
2023-12-12T13:54:00,vtr,17.37
2023-12-12T13:56:00,vtr,43.80
2023-12-12T13:58:00,vtr,39.61
2023-12-12T14:00:00,vtr,48.02
2023-12-12T14:01:00,vtr,21.59
2023-12-12T14:03:00,vtr,43.80
2023-12-12T14:04:00,vtr,22.21
2023-12-12T14:06:00,vtr,39.58
2023-12-12T14:07:00,vtr,21.62
2023-12-12T14:09:00,vtr,47.99
2023-12-12T14:10:00,vtr,17.99
2023-12-12T14:12:00,vtr,39.02
2023-12-12T14:14:00,vtr,48.57
2023-12-12T14:16:00,vtr,48.02
2023-12-12T14:18:00,vtr,61.20
2023-12-12T14:19:00,vtr,26.40
2023-12-12T14:20:00,vtr,26.40
2023-12-12T14:22:00,vtr,52.21
2023-12-12T14:23:00,vtr,26.40
2023-12-12T14:25:00,vtr,52.79
2023-12-12T14:26:00,vtr,26.40
2023-12-12T14:28:00,vtr,48.02
2023-12-12T14:29:00,vtr,26.40
2023-12-12T14:30:00,vtr,21.59
2023-12-12T14:32:00,vtr,48.60
2023-12-12T14:34:00,vtr,38.99
2023-12-12T14:35:00,vtr,22.21
2023-12-12T14:36:00,vtr,21.59
2023-12-12T14:38:00,vtr,43.80
2023-12-12T14:39:00,vtr,22.21
2023-12-12T14:41:00,vtr,43.80
2023-12-12T14:42:00,vtr,30.62
2023-12-12T14:44:00,vtr,56.98
2023-12-12T14:45:00,vtr,21.59
2023-12-12T14:47:00,vtr,43.80
2023-12-12T14:49:00,vtr,43.83
2023-12-12T14:50:00,vtr,17.37
2023-12-12T14:51:00,vtr,26.43
2023-12-12T14:52:00,vtr,22.18
2023-12-12T14:54:00,vtr,39.02
2023-12-12T14:56:00,vtr,43.80
2023-12-12T14:57:00,vtr,22.18
2023-12-12T14:58:00,vtr,26.40
2023-12-12T15:00:00,vtr,52.21
2023-12-12T15:02:00,vtr,48.60
2023-12-12T15:04:00,vtr,52.21
2023-12-12T15:06:00,vtr,52.79
2023-12-12T15:08:00,vtr,52.21
2023-12-12T15:10:00,vtr,56.98
2023-12-12T15:12:00,vtr,52.82
2023-12-12T15:14:00,vtr,52.18
2023-12-12T15:15:00,vtr,22.21
2023-12-12T15:17:00,vtr,39.61
2023-12-12T15:19:00,vtr,43.80
2023-12-12T15:20:00,vtr,17.40
2023-12-12T15:22:00,vtr,39.61
2023-12-12T15:24:00,vtr,43.80
2023-12-12T15:25:00,vtr,17.37
2023-12-12T15:27:00,vtr,43.83
2023-12-12T15:28:00,vtr,17.37
2023-12-12T15:29:00,vtr,22.21
2023-12-12T15:31:00,vtr,38.99
2023-12-12T15:32:00,vtr,17.40
2023-12-12T15:34:00,vtr,43.80
2023-12-12T15:35:00,vtr,22.21
2023-12-12T15:37:00,vtr,43.80
2023-12-12T15:38:00,vtr,21.59
2023-12-12T15:40:00,vtr,48.60
2023-12-12T15:42:00,vtr,61.20
2023-12-12T15:44:00,vtr,70.20
2023-12-12T15:46:00,vtr,65.42
2023-12-12T15:48:00,vtr,52.79
2023-12-12T15:50:00,vtr,52.21
2023-12-12T15:52:00,vtr,52.79
2023-12-12T15:53:00,vtr,26.40
2023-12-12T15:55:00,vtr,52.21
2023-12-12T15:57:00,vtr,43.80
2023-12-12T15:59:00,vtr,43.80
2023-12-12T16:01:00,vtr,39.61
2023-12-12T16:03:00,vtr,39.58
2023-12-12T16:05:00,vtr,39.61
2023-12-12T16:07:00,vtr,38.99
2023-12-12T16:09:00,vtr,43.80
2023-12-12T16:11:00,vtr,39.61
2023-12-12T16:12:00,vtr,21.59
2023-12-12T16:14:00,vtr,39.61
2023-12-12T16:16:00,vtr,43.80
2023-12-12T16:18:00,vtr,47.99
2023-12-12T16:19:00,vtr,22.21
2023-12-12T16:21:00,vtr,39.61
2023-12-12T16:22:00,vtr,25.78
2023-12-12T16:24:00,vtr,52.82
2023-12-12T16:26:00,vtr,52.79
2023-12-12T16:28:00,vtr,52.21
2023-12-12T16:29:00,vtr,26.40
2023-12-12T16:31:00,vtr,52.79
2023-12-12T16:33:00,vtr,61.20
2023-12-12T16:35:00,vtr,47.99
2023-12-12T16:37:00,vtr,43.80
2023-12-12T16:39:00,vtr,43.80
2023-12-12T16:40:00,vtr,17.40
2023-12-12T16:42:00,vtr,52.82
2023-12-12T16:44:00,vtr,61.20
2023-12-12T16:46:00,vtr,43.80
2023-12-12T16:48:00,vtr,43.80
2023-12-12T16:49:00,vtr,22.18
2023-12-12T16:51:00,vtr,39.02
2023-12-12T16:53:00,vtr,39.58
2023-12-12T16:55:00,vtr,43.80
2023-12-12T16:56:00,vtr,17.40
2023-12-12T16:57:00,vtr,22.21
2023-12-12T16:59:00,vtr,38.99
2023-12-12T17:01:00,vtr,39.61
2023-12-12T17:03:00,vtr,47.99
2023-12-12T17:04:00,vtr,26.40
2023-12-12T17:06:00,vtr,57.01
2023-12-12T17:08:00,vtr,57.01
2023-12-12T17:09:00,vtr,26.40
2023-12-12T17:10:00,vtr,26.40
2023-12-12T17:12:00,vtr,52.21
2023-12-12T17:13:00,vtr,30.59
2023-12-12T17:15:00,vtr,61.20
2023-12-12T17:17:00,vtr,48.60
2023-12-12T17:18:00,vtr,17.40
2023-12-12T17:20:00,vtr,43.80
2023-12-12T17:22:00,vtr,39.61
2023-12-12T17:23:00,vtr,21.59
2023-12-12T17:25:00,vtr,39.61
2023-12-12T17:27:00,vtr,43.80
2023-12-12T17:29:00,vtr,39.58
2023-12-12T17:31:00,vtr,43.80
2023-12-12T17:33:00,vtr,38.99
2023-12-12T17:35:00,vtr,39.61
2023-12-12T17:37:00,vtr,43.80
2023-12-12T17:39:00,vtr,39.61
2023-12-12T17:41:00,vtr,61.20
2023-12-12T17:42:00,vtr,39.61
2023-12-12T17:44:00,vtr,52.18
2023-12-12T17:46:00,vtr,57.01
2023-12-12T17:48:00,vtr,52.79
2023-12-12T17:50:00,vtr,52.21
2023-12-12T17:51:00,vtr,26.40
2023-12-12T17:53:00,vtr,47.99
2023-12-12T17:54:00,vtr,22.21
2023-12-12T17:55:00,vtr,26.40
2023-12-12T17:57:00,vtr,38.99
2023-12-12T17:59:00,vtr,43.83
2023-12-12T18:00:00,vtr,17.99
2023-12-12T18:01:00,vtr,21.59
2023-12-12T18:03:00,vtr,43.80
2023-12-12T18:05:00,vtr,39.61
2023-12-12T18:07:00,vtr,47.99
2023-12-12T18:09:00,vtr,43.80
2023-12-12T18:11:00,vtr,43.80
2023-12-12T18:12:00,vtr,22.21
2023-12-12T18:14:00,vtr,38.99
2023-12-12T18:15:00,vtr,26.40
2023-12-12T18:16:00,vtr,17.40
2023-12-12T18:18:00,vtr,43.80
2023-12-12T18:20:00,vtr,48.60
2023-12-12T18:21:00,vtr,21.62
2023-12-12T18:23:00,vtr,52.79
2023-12-12T18:25:00,vtr,52.21
2023-12-12T18:27:00,vtr,52.79
2023-12-12T18:29:00,vtr,52.79
