#datetime,building,power
2023-12-04T00:00:00,gfd,56.41
2023-12-04T00:02:00,gfd,60.60
2023-12-04T00:04:00,gfd,60.00
2023-12-04T00:05:00,gfd,26.40
2023-12-04T00:07:00,gfd,47.40
2023-12-04T00:09:00,gfd,55.80
2023-12-04T00:11:00,gfd,52.19
2023-12-04T00:12:00,gfd,25.81
2023-12-04T00:14:00,gfd,56.40
2023-12-04T00:16:00,gfd,47.40
2023-12-04T00:17:00,gfd,21.59
2023-12-04T00:19:00,gfd,51.61
2023-12-04T00:21:00,gfd,47.40
2023-12-04T00:22:00,gfd,26.40
2023-12-04T00:23:00,gfd,21.61
2023-12-04T00:25:00,gfd,47.39
2023-12-04T00:26:00,gfd,25.81
2023-12-04T00:28:00,gfd,43.20
2023-12-04T00:29:00,gfd,25.80
2023-12-04T00:31:00,gfd,43.20
2023-12-04T00:32:00,gfd,25.80
2023-12-04T00:34:00,gfd,48.00
2023-12-04T00:36:00,gfd,47.40
2023-12-04T00:37:00,gfd,30.00
2023-12-04T00:39:00,gfd,43.20
2023-12-04T00:41:00,gfd,47.40
2023-12-04T00:43:00,gfd,43.20
2023-12-04T00:45:00,gfd,43.20
2023-12-04T00:46:00,gfd,26.41
2023-12-04T00:48:00,gfd,47.39
2023-12-04T00:50:00,gfd,43.20
2023-12-04T00:52:00,gfd,47.40
2023-12-04T00:53:00,gfd,25.81
2023-12-04T00:55:00,gfd,43.20
2023-12-04T00:57:00,gfd,43.20
2023-12-04T00:59:00,gfd,43.20
2023-12-04T01:01:00,gfd,43.20
2023-12-04T01:03:00,gfd,43.20
2023-12-04T01:05:00,gfd,43.20
2023-12-04T01:06:00,gfd,25.81
2023-12-04T01:08:00,gfd,43.20
2023-12-04T01:10:00,gfd,56.40
2023-12-04T01:12:00,gfd,43.20
2023-12-04T01:13:00,gfd,21.61
2023-12-04T01:15:00,gfd,51.59
2023-12-04T01:17:00,gfd,39.01
2023-12-04T01:18:00,gfd,21.59
2023-12-04T01:20:00,gfd,43.20
2023-12-04T01:21:00,gfd,30.60
2023-12-04T01:23:00,gfd,43.20
2023-12-04T01:25:00,gfd,47.40
2023-12-04T01:27:00,gfd,43.20
2023-12-04T01:29:00,gfd,43.20
2023-12-04T01:31:00,gfd,43.21
2023-12-04T01:32:00,gfd,21.59
2023-12-04T01:34:00,gfd,39.01
2023-12-04T01:35:00,gfd,21.59
2023-12-04T01:37:00,gfd,43.20
2023-12-04T01:38:00,gfd,21.61
2023-12-04T01:40:00,gfd,43.20
2023-12-04T01:41:00,gfd,21.59
2023-12-04T01:43:00,gfd,38.41
2023-12-04T01:44:00,gfd,21.59
2023-12-04T01:46:00,gfd,39.01
2023-12-04T01:48:00,gfd,43.20
2023-12-04T01:50:00,gfd,38.99
2023-12-04T01:52:00,gfd,39.01
2023-12-04T01:54:00,gfd,38.99
2023-12-04T01:56:00,gfd,38.41
2023-12-04T01:58:00,gfd,38.99
2023-12-04T02:00:00,gfd,38.99
2023-12-04T02:02:00,gfd,39.01
2023-12-04T02:04:00,gfd,43.20
2023-12-04T02:06:00,gfd,34.20
2023-12-04T02:08:00,gfd,43.20
2023-12-04T02:09:00,gfd,21.59
2023-12-04T02:10:00,gfd,21.61
2023-12-04T02:12:00,gfd,38.99
2023-12-04T02:13:00,gfd,17.40
2023-12-04T02:15:00,gfd,39.01
2023-12-04T02:17:00,gfd,43.20
2023-12-04T02:19:00,gfd,38.99
2023-12-04T02:20:00,gfd,21.61
2023-12-04T02:22:00,gfd,38.39
2023-12-04T02:24:00,gfd,38.99
2023-12-04T02:26:00,gfd,43.21
2023-12-04T02:28:00,gfd,43.20
2023-12-04T02:30:00,gfd,38.99
2023-12-04T02:32:00,gfd,38.99
2023-12-04T02:34:00,gfd,39.01
2023-12-04T02:36:00,gfd,38.39
2023-12-04T02:38:00,gfd,39.01
2023-12-04T02:40:00,gfd,34.79
2023-12-04T02:42:00,gfd,39.01
2023-12-04T02:43:00,gfd,16.80
2023-12-04T02:45:00,gfd,38.99
2023-12-04T02:46:00,gfd,17.40
2023-12-04T02:48:00,gfd,38.99
2023-12-04T02:50:00,gfd,39.01
2023-12-04T02:52:00,gfd,34.19
2023-12-04T02:54:00,gfd,39.01
2023-12-04T02:56:00,gfd,38.99
2023-12-04T02:57:00,gfd,17.40
2023-12-04T02:59:00,gfd,38.41
2023-12-04T03:01:00,gfd,38.99
2023-12-04T03:03:00,gfd,34.80
2023-12-04T03:05:00,gfd,38.99
2023-12-04T03:06:00,gfd,16.80
2023-12-04T03:07:00,gfd,17.40
2023-12-04T03:09:00,gfd,38.99
2023-12-04T03:10:00,gfd,17.40
2023-12-04T03:12:00,gfd,34.20
2023-12-04T03:14:00,gfd,38.99
2023-12-04T03:16:00,gfd,34.80
2023-12-04T03:18:00,gfd,38.99
2023-12-04T03:20:00,gfd,34.20
2023-12-04T03:22:00,gfd,34.80
2023-12-04T03:23:00,gfd,17.39
2023-12-04T03:25:00,gfd,38.41
2023-12-04T03:27:00,gfd,34.80
2023-12-04T03:28:00,gfd,17.39
2023-12-04T03:30:00,gfd,39.01
2023-12-04T03:32:00,gfd,34.19
2023-12-04T03:34:00,gfd,39.01
2023-12-04T03:35:00,gfd,17.40
2023-12-04T03:37:00,gfd,43.20
2023-12-04T03:38:00,gfd,21.59
2023-12-04T03:40:00,gfd,34.20
2023-12-04T03:42:00,gfd,39.01
2023-12-04T03:44:00,gfd,38.99
2023-12-04T03:46:00,gfd,38.99
2023-12-04T03:47:00,gfd,17.40
2023-12-04T03:49:00,gfd,38.41
2023-12-04T03:50:00,gfd,21.59
2023-12-04T03:52:00,gfd,39.01
2023-12-04T03:54:00,gfd,34.79
2023-12-04T03:56:00,gfd,39.01
2023-12-04T03:58:00,gfd,38.39
2023-12-04T04:00:00,gfd,38.99
2023-12-04T04:02:00,gfd,39.01
2023-12-04T04:04:00,gfd,34.80
2023-12-04T04:06:00,gfd,38.39
2023-12-04T04:08:00,gfd,38.99
2023-12-04T04:10:00,gfd,34.80
2023-12-04T04:12:00,gfd,34.20
2023-12-04T04:14:00,gfd,38.99
2023-12-04T04:16:00,gfd,34.80
2023-12-04T04:18:00,gfd,34.20
2023-12-04T04:20:00,gfd,34.79
2023-12-04T04:22:00,gfd,39.01
2023-12-04T04:24:00,gfd,34.19
2023-12-04T04:26:00,gfd,39.01
2023-12-04T04:28:00,gfd,38.99
2023-12-04T04:30:00,gfd,34.80
2023-12-04T04:31:00,gfd,16.80
2023-12-04T04:33:00,gfd,38.99
2023-12-04T04:35:00,gfd,34.80
2023-12-04T04:37:00,gfd,34.20
2023-12-04T04:38:00,gfd,17.39
2023-12-04T04:39:00,gfd,21.61
2023-12-04T04:41:00,gfd,34.80
2023-12-04T04:43:00,gfd,34.19
2023-12-04T04:45:00,gfd,39.01
2023-12-04T04:46:00,gfd,17.40
2023-12-04T04:48:00,gfd,38.99
2023-12-04T04:49:00,gfd,17.40
2023-12-04T04:51:00,gfd,34.20
2023-12-04T04:52:00,gfd,17.39
2023-12-04T04:54:00,gfd,34.80
2023-12-04T04:55:00,gfd,16.80
2023-12-04T04:57:00,gfd,38.99
2023-12-04T04:58:00,gfd,17.40
2023-12-04T05:00:00,gfd,34.80
2023-12-04T05:02:00,gfd,34.20
2023-12-04T05:03:00,gfd,21.59
2023-12-04T05:05:00,gfd,34.80
2023-12-04T05:07:00,gfd,38.99
2023-12-04T05:08:00,gfd,16.80
2023-12-04T05:10:00,gfd,39.01
2023-12-04T05:12:00,gfd,34.79
2023-12-04T05:14:00,gfd,39.01
2023-12-04T05:16:00,gfd,38.39
2023-12-04T05:17:00,gfd,17.40
2023-12-04T05:19:00,gfd,38.99
2023-12-04T05:21:00,gfd,39.01
2023-12-04T05:23:00,gfd,38.99
2023-12-04T05:25:00,gfd,38.41
2023-12-04T05:26:00,gfd,17.39
2023-12-04T05:28:00,gfd,39.01
2023-12-04T05:30:00,gfd,38.99
2023-12-04T05:31:00,gfd,17.40
2023-12-04T05:33:00,gfd,38.39
2023-12-04T05:35:00,gfd,34.80
2023-12-04T05:36:00,gfd,17.40
2023-12-04T05:38:00,gfd,38.99
2023-12-04T05:40:00,gfd,34.20
2023-12-04T05:42:00,gfd,34.80
2023-12-04T05:43:00,gfd,17.40
2023-12-04T05:45:00,gfd,38.39
2023-12-04T05:47:00,gfd,34.80
2023-12-04T05:49:00,gfd,34.79
2023-12-04T05:51:00,gfd,34.20
2023-12-04T05:53:00,gfd,34.80
2023-12-04T05:55:00,gfd,34.20
2023-12-04T05:57:00,gfd,38.99
2023-12-04T05:58:00,gfd,17.40
2023-12-04T05:59:00,gfd,17.40
2023-12-04T06:01:00,gfd,38.99
2023-12-04T06:02:00,gfd,16.80
2023-12-04T06:04:00,gfd,34.80
2023-12-04T06:05:00,gfd,17.39
2023-12-04T06:07:00,gfd,34.20
2023-12-04T06:09:00,gfd,34.80
2023-12-04T06:11:00,gfd,34.79
2023-12-04T06:13:00,gfd,34.20
2023-12-04T06:15:00,gfd,34.80
2023-12-04T06:17:00,gfd,38.99
2023-12-04T06:18:00,gfd,16.80
2023-12-04T06:19:00,gfd,21.61
2023-12-04T06:21:00,gfd,48.00
2023-12-04T06:22:00,gfd,21.59
2023-12-04T06:24:00,gfd,43.20
2023-12-04T06:26:00,gfd,43.20
2023-12-04T06:28:00,gfd,43.20
2023-12-04T06:30:00,gfd,43.21
2023-12-04T06:32:00,gfd,43.20
2023-12-04T06:34:00,gfd,43.20
2023-12-04T06:36:00,gfd,43.20
2023-12-04T06:37:00,gfd,21.59
2023-12-04T06:39:00,gfd,43.21
2023-12-04T06:41:00,gfd,47.39
2023-12-04T06:43:00,gfd,43.21
2023-12-04T06:45:00,gfd,43.20
2023-12-04T06:47:00,gfd,43.20
2023-12-04T06:48:00,gfd,21.59
2023-12-04T06:50:00,gfd,51.61
2023-12-04T06:51:00,gfd,21.59
2023-12-04T06:53:00,gfd,43.21
2023-12-04T06:55:00,gfd,47.39
2023-12-04T06:57:00,gfd,43.21
2023-12-04T06:59:00,gfd,43.20
2023-12-04T07:00:00,gfd,21.59
2023-12-04T07:02:00,gfd,48.00
2023-12-04T07:04:00,gfd,43.20
2023-12-04T07:06:00,gfd,47.40
2023-12-04T07:07:00,gfd,21.61
2023-12-04T07:09:00,gfd,38.99
2023-12-04T07:10:00,gfd,16.80
2023-12-04T07:12:00,gfd,43.20
2023-12-04T07:14:00,gfd,48.00
2023-12-04T07:16:00,gfd,38.39
2023-12-04T07:17:00,gfd,21.61
2023-12-04T07:19:00,gfd,34.79
2023-12-04T07:20:00,gfd,17.40
2023-12-04T07:22:00,gfd,30.00
2023-12-04T07:23:00,gfd,21.61
2023-12-04T07:24:00,gfd,21.59
2023-12-04T07:26:00,gfd,34.80
2023-12-04T07:28:00,gfd,34.20
2023-12-04T07:29:00,gfd,17.40
2023-12-04T07:31:00,gfd,34.79
2023-12-04T07:33:00,gfd,34.20
2023-12-04T07:34:00,gfd,21.61
2023-12-04T07:36:00,gfd,34.79
2023-12-04T07:37:00,gfd,17.40
2023-12-04T07:39:00,gfd,39.01
2023-12-04T07:41:00,gfd,34.19
2023-12-04T07:42:00,gfd,17.40
2023-12-04T07:44:00,gfd,34.80
2023-12-04T07:46:00,gfd,38.39
2023-12-04T07:48:00,gfd,34.80
2023-12-04T07:49:00,gfd,17.40
2023-12-04T07:51:00,gfd,43.20
2023-12-04T07:53:00,gfd,38.99
2023-12-04T07:55:00,gfd,43.20
2023-12-04T07:57:00,gfd,38.41
2023-12-04T07:58:00,gfd,17.40
2023-12-04T08:00:00,gfd,34.79
2023-12-04T08:01:00,gfd,21.61
2023-12-04T08:02:00,gfd,17.40
2023-12-04T08:03:00,gfd,16.80
2023-12-04T08:05:00,gfd,43.20
2023-12-04T08:07:00,gfd,48.00
2023-12-04T08:09:00,gfd,43.20
2023-12-04T08:11:00,gfd,51.59
2023-12-04T08:13:00,gfd,43.20
2023-12-04T08:14:00,gfd,25.81
2023-12-04T08:16:00,gfd,47.39
2023-12-04T08:18:00,gfd,48.00
2023-12-04T08:19:00,gfd,25.81
2023-12-04T08:21:00,gfd,51.59
2023-12-04T08:23:00,gfd,56.40
2023-12-04T08:25:00,gfd,51.61
2023-12-04T08:27:00,gfd,52.19
2023-12-04T08:28:00,gfd,25.81
2023-12-04T08:30:00,gfd,55.80
2023-12-04T08:31:00,gfd,26.40
2023-12-04T08:32:00,gfd,25.80
2023-12-04T08:34:00,gfd,47.40
2023-12-04T08:35:00,gfd,30.00
2023-12-04T08:37:00,gfd,48.00
2023-12-04T08:38:00,gfd,21.61
2023-12-04T08:39:00,gfd,25.80
2023-12-04T08:41:00,gfd,55.80
2023-12-04T08:42:00,gfd,21.61
2023-12-04T08:44:00,gfd,48.00
2023-12-04T08:46:00,gfd,43.20
2023-12-04T08:48:00,gfd,38.39
2023-12-04T08:50:00,gfd,52.21
2023-12-04T08:51:00,gfd,21.59
2023-12-04T08:53:00,gfd,39.01
2023-12-04T08:55:00,gfd,38.39
2023-12-04T08:57:00,gfd,38.99
2023-12-04T08:58:00,gfd,21.61
2023-12-04T09:00:00,gfd,38.99
2023-12-04T09:01:00,gfd,21.61
2023-12-04T09:03:00,gfd,38.99
2023-12-04T09:04:00,gfd,25.81
2023-12-04T09:06:00,gfd,38.99
2023-12-04T09:07:00,gfd,17.40
2023-12-04T09:09:00,gfd,38.39
2023-12-04T09:11:00,gfd,39.01
2023-12-04T09:12:00,gfd,21.59
2023-12-04T09:14:00,gfd,34.80
2023-12-04T09:16:00,gfd,43.20
2023-12-04T09:18:00,gfd,39.01
2023-12-04T09:20:00,gfd,38.39
2023-12-04T09:21:00,gfd,17.40
2023-12-04T09:23:00,gfd,38.99
2023-12-04T09:25:00,gfd,39.01
2023-12-04T09:26:00,gfd,21.59
2023-12-04T09:28:00,gfd,47.40
2023-12-04T09:30:00,gfd,38.99
2023-12-04T09:32:00,gfd,51.61
2023-12-04T09:34:00,gfd,34.80
2023-12-04T09:36:00,gfd,47.39
2023-12-04T09:38:00,gfd,43.21
2023-12-04T09:40:00,gfd,47.39
2023-12-04T09:42:00,gfd,47.40
2023-12-04T09:43:00,gfd,30.60
2023-12-04T09:45:00,gfd,51.61
2023-12-04T09:46:00,gfd,30.60
2023-12-04T09:48:00,gfd,55.80
2023-12-04T09:50:00,gfd,52.21
2023-12-04T09:52:00,gfd,55.80
2023-12-04T09:54:00,gfd,47.40
2023-12-04T09:56:00,gfd,52.19
2023-12-04T09:57:00,gfd,25.80
2023-12-04T09:59:00,gfd,56.41
2023-12-04T10:01:00,gfd,51.59
2023-12-04T10:03:00,gfd,51.61
2023-12-04T10:05:00,gfd,48.00
2023-12-04T10:07:00,gfd,55.80
2023-12-04T10:08:00,gfd,21.59
2023-12-04T10:10:00,gfd,52.21
2023-12-04T10:12:00,gfd,51.61
2023-12-04T10:13:00,gfd,25.80
2023-12-04T10:15:00,gfd,56.40
2023-12-04T10:17:00,gfd,51.61
2023-12-04T10:18:00,gfd,25.80
2023-12-04T10:19:00,gfd,21.59
2023-12-04T10:21:00,gfd,56.41
2023-12-04T10:23:00,gfd,56.40
2023-12-04T10:25:00,gfd,55.80
2023-12-04T10:27:00,gfd,56.40
2023-12-04T10:28:00,gfd,25.81
2023-12-04T10:30:00,gfd,51.59
2023-12-04T10:32:00,gfd,56.41
2023-12-04T10:34:00,gfd,60.60
2023-12-04T10:35:00,gfd,21.59
2023-12-04T10:37:00,gfd,55.80
2023-12-04T10:38:00,gfd,26.41
2023-12-04T10:40:00,gfd,55.80
2023-12-04T10:41:00,gfd,21.59
2023-12-04T10:43:00,gfd,60.60
2023-12-04T10:45:00,gfd,56.41
2023-12-04T10:47:00,gfd,55.80
2023-12-04T10:49:00,gfd,60.60
2023-12-04T10:51:00,gfd,60.60
2023-12-04T10:53:00,gfd,55.80
2023-12-04T10:55:00,gfd,56.40
2023-12-04T10:56:00,gfd,30.00
2023-12-04T10:57:00,gfd,26.41
2023-12-04T10:59:00,gfd,47.39
2023-12-04T11:01:00,gfd,51.61
2023-12-04T11:02:00,gfd,25.80
2023-12-04T11:04:00,gfd,43.20
2023-12-04T11:06:00,gfd,60.60
2023-12-04T11:08:00,gfd,47.40
2023-12-04T11:10:00,gfd,52.21
2023-12-04T11:12:00,gfd,51.59
2023-12-04T11:14:00,gfd,52.21
2023-12-04T11:16:00,gfd,51.59
2023-12-04T11:18:00,gfd,51.61
2023-12-04T11:19:00,gfd,26.40
2023-12-04T11:21:00,gfd,47.40
2023-12-04T11:22:00,gfd,30.00
2023-12-04T11:24:00,gfd,38.99
2023-12-04T11:25:00,gfd,21.61
2023-12-04T11:26:00,gfd,25.80
2023-12-04T11:27:00,gfd,21.61
2023-12-04T11:28:00,gfd,21.59
2023-12-04T11:30:00,gfd,47.40
2023-12-04T11:32:00,gfd,52.21
2023-12-04T11:34:00,gfd,43.20
2023-12-04T11:35:00,gfd,21.59
2023-12-04T11:37:00,gfd,43.21
2023-12-04T11:39:00,gfd,43.20
2023-12-04T11:41:00,gfd,47.39
2023-12-04T11:43:00,gfd,43.21
2023-12-04T11:45:00,gfd,43.20
2023-12-04T11:47:00,gfd,43.20
2023-12-04T11:48:00,gfd,21.59
2023-12-04T11:50:00,gfd,43.21
2023-12-04T11:51:00,gfd,25.80
2023-12-04T11:53:00,gfd,43.20
2023-12-04T11:55:00,gfd,47.40
2023-12-04T11:57:00,gfd,43.20
2023-12-04T11:59:00,gfd,38.99
2023-12-04T12:00:00,gfd,25.81
2023-12-04T12:02:00,gfd,60.60
2023-12-04T12:04:00,gfd,60.59
2023-12-04T12:05:00,gfd,34.80
2023-12-04T12:07:00,gfd,60.00
2023-12-04T12:08:00,gfd,34.80
2023-12-04T12:10:00,gfd,60.60
2023-12-04T12:11:00,gfd,34.20
2023-12-04T12:12:00,gfd,30.59
2023-12-04T12:14:00,gfd,64.80
2023-12-04T12:16:00,gfd,69.01
2023-12-04T12:17:00,gfd,34.79
2023-12-04T12:19:00,gfd,69.01
2023-12-04T12:20:00,gfd,30.00
2023-12-04T12:21:00,gfd,34.79
2023-12-04T12:23:00,gfd,60.60
2023-12-04T12:24:00,gfd,34.20
2023-12-04T12:26:00,gfd,60.60
2023-12-04T12:28:00,gfd,60.60
2023-12-04T12:30:00,gfd,64.80
2023-12-04T12:32:00,gfd,68.99
2023-12-04T12:33:00,gfd,25.80
2023-12-04T12:35:00,gfd,56.41
2023-12-04T12:36:00,gfd,34.19
2023-12-04T12:37:00,gfd,30.60
2023-12-04T12:39:00,gfd,55.80
2023-12-04T12:40:00,gfd,30.60
2023-12-04T12:41:00,gfd,25.81
2023-12-04T12:42:00,gfd,25.80
2023-12-04T12:44:00,gfd,60.60
2023-12-04T12:46:00,gfd,56.40
2023-12-04T12:48:00,gfd,55.80
2023-12-04T12:49:00,gfd,25.81
2023-12-04T12:51:00,gfd,60.60
2023-12-04T12:52:00,gfd,34.79
2023-12-04T12:54:00,gfd,55.81
2023-12-04T12:56:00,gfd,60.60
2023-12-04T12:58:00,gfd,64.79
2023-12-04T12:59:00,gfd,25.81
2023-12-04T13:01:00,gfd,52.19
2023-12-04T13:02:00,gfd,25.80
2023-12-04T13:04:00,gfd,43.21
2023-12-04T13:06:00,gfd,51.59
2023-12-04T13:08:00,gfd,52.21
2023-12-04T13:10:00,gfd,55.80
2023-12-04T13:11:00,gfd,26.40
2023-12-04T13:13:00,gfd,60.00
2023-12-04T13:14:00,gfd,30.60
2023-12-04T13:16:00,gfd,51.61
2023-12-04T13:18:00,gfd,56.40
2023-12-04T13:20:00,gfd,64.80
2023-12-04T13:22:00,gfd,55.80
2023-12-04T13:24:00,gfd,52.19
2023-12-04T13:26:00,gfd,51.61
2023-12-04T13:28:00,gfd,56.40
2023-12-04T13:30:00,gfd,55.80
2023-12-04T13:32:00,gfd,56.41
2023-12-04T13:33:00,gfd,25.80
2023-12-04T13:35:00,gfd,60.60
2023-12-04T13:36:00,gfd,25.80
2023-12-04T13:37:00,gfd,25.80
2023-12-04T13:39:00,gfd,52.21
2023-12-04T13:41:00,gfd,55.80
2023-12-04T13:43:00,gfd,52.21
2023-12-04T13:44:00,gfd,25.80
2023-12-04T13:46:00,gfd,51.61
2023-12-04T13:48:00,gfd,60.60
2023-12-04T13:50:00,gfd,64.79
2023-12-04T13:52:00,gfd,64.80
2023-12-04T13:53:00,gfd,34.80
2023-12-04T13:55:00,gfd,60.60
2023-12-04T13:57:00,gfd,51.59
2023-12-04T13:59:00,gfd,60.60
2023-12-04T14:01:00,gfd,64.80
2023-12-04T14:03:00,gfd,60.60
2023-12-04T14:04:00,gfd,34.19
2023-12-04T14:05:00,gfd,25.81
2023-12-04T14:06:00,gfd,30.60
2023-12-04T14:08:00,gfd,60.60
2023-12-04T14:09:00,gfd,25.80
2023-12-04T14:10:00,gfd,30.00
2023-12-04T14:12:00,gfd,56.40
2023-12-04T14:14:00,gfd,51.61
2023-12-04T14:16:00,gfd,56.40
2023-12-04T14:17:00,gfd,30.00
2023-12-04T14:19:00,gfd,56.40
2023-12-04T14:20:00,gfd,25.81
2023-12-04T14:22:00,gfd,47.39
2023-12-04T14:23:00,gfd,21.61
2023-12-04T14:25:00,gfd,52.19
2023-12-04T14:27:00,gfd,47.40
2023-12-04T14:28:00,gfd,25.81
2023-12-04T14:30:00,gfd,38.99
2023-12-04T14:32:00,gfd,51.61
2023-12-04T14:34:00,gfd,47.39
2023-12-04T14:35:00,gfd,21.61
2023-12-04T14:37:00,gfd,43.20
2023-12-04T14:38:00,gfd,21.61
2023-12-04T14:40:00,gfd,52.19
2023-12-04T14:42:00,gfd,47.40
2023-12-04T14:44:00,gfd,43.20
2023-12-04T14:46:00,gfd,43.20
2023-12-04T14:47:00,gfd,21.61
2023-12-04T14:49:00,gfd,38.99
2023-12-04T14:51:00,gfd,39.01
2023-12-04T14:53:00,gfd,43.20
2023-12-04T14:54:00,gfd,21.59
2023-12-04T14:56:00,gfd,47.40
2023-12-04T14:58:00,gfd,43.20
2023-12-04T15:00:00,gfd,47.40
2023-12-04T15:02:00,gfd,60.60
2023-12-04T15:04:00,gfd,51.61
2023-12-04T15:06:00,gfd,56.40
2023-12-04T15:07:00,gfd,25.80
2023-12-04T15:08:00,gfd,25.80
2023-12-04T15:10:00,gfd,56.41
2023-12-04T15:11:00,gfd,25.80
2023-12-04T15:13:00,gfd,56.40
2023-12-04T15:15:00,gfd,51.61
2023-12-04T15:16:00,gfd,25.80
2023-12-04T15:18:00,gfd,52.19
2023-12-04T15:20:00,gfd,51.61
2023-12-04T15:22:00,gfd,51.61
2023-12-04T15:23:00,gfd,26.40
2023-12-04T15:25:00,gfd,55.80
2023-12-04T15:26:00,gfd,30.60
2023-12-04T15:28:00,gfd,60.00
2023-12-04T15:29:00,gfd,30.60
2023-12-04T15:31:00,gfd,55.80
2023-12-04T15:32:00,gfd,30.60
2023-12-04T15:34:00,gfd,64.80
2023-12-04T15:36:00,gfd,64.80
2023-12-04T15:37:00,gfd,30.00
2023-12-04T15:39:00,gfd,73.80
2023-12-04T15:41:00,gfd,64.79
2023-12-04T15:43:00,gfd,55.81
2023-12-04T15:44:00,gfd,38.99
2023-12-04T15:46:00,gfd,64.80
2023-12-04T15:48:00,gfd,64.79
2023-12-04T15:50:00,gfd,69.01
2023-12-04T15:52:00,gfd,64.80
2023-12-04T15:54:00,gfd,68.99
2023-12-04T15:55:00,gfd,34.80
2023-12-04T15:57:00,gfd,60.60
2023-12-04T15:59:00,gfd,60.60
2023-12-04T16:01:00,gfd,51.59
2023-12-04T16:03:00,gfd,60.60
2023-12-04T16:05:00,gfd,55.80
2023-12-04T16:07:00,gfd,60.60
2023-12-04T16:09:00,gfd,56.41
2023-12-04T16:10:00,gfd,34.19
2023-12-04T16:12:00,gfd,60.60
2023-12-04T16:13:00,gfd,30.60
2023-12-04T16:15:00,gfd,64.80
2023-12-04T16:16:00,gfd,30.00
2023-12-04T16:17:00,gfd,34.80
2023-12-04T16:19:00,gfd,55.80
2023-12-04T16:21:00,gfd,52.19
2023-12-04T16:23:00,gfd,55.81
2023-12-04T16:25:00,gfd,52.19
2023-12-04T16:27:00,gfd,64.80
2023-12-04T16:28:00,gfd,30.00
2023-12-04T16:30:00,gfd,64.79
2023-12-04T16:31:00,gfd,30.00
2023-12-04T16:33:00,gfd,56.41
2023-12-04T16:34:00,gfd,34.79
2023-12-04T16:36:00,gfd,55.81
2023-12-04T16:37:00,gfd,38.99
2023-12-04T16:38:00,gfd,25.80
2023-12-04T16:39:00,gfd,34.80
2023-12-04T16:41:00,gfd,60.60
2023-12-04T16:42:00,gfd,34.20
2023-12-04T16:44:00,gfd,60.60
2023-12-04T16:45:00,gfd,34.79
2023-12-04T16:46:00,gfd,38.41
2023-12-04T16:48:00,gfd,69.59
2023-12-04T16:49:00,gfd,34.20
2023-12-04T16:51:00,gfd,60.60
2023-12-04T16:53:00,gfd,60.60
2023-12-04T16:54:00,gfd,30.00
2023-12-04T16:56:00,gfd,52.19
2023-12-04T16:57:00,gfd,30.00
2023-12-04T16:58:00,gfd,25.81
2023-12-04T17:00:00,gfd,56.40
2023-12-04T17:02:00,gfd,60.60
2023-12-04T17:03:00,gfd,25.80
2023-12-04T17:05:00,gfd,55.80
2023-12-04T17:07:00,gfd,52.21
2023-12-04T17:09:00,gfd,60.60
2023-12-04T17:10:00,gfd,30.00
2023-12-04T17:12:00,gfd,51.59
2023-12-04T17:14:00,gfd,56.41
2023-12-04T17:15:00,gfd,34.79
2023-12-04T17:17:00,gfd,47.40
2023-12-04T17:18:00,gfd,34.20
2023-12-04T17:20:00,gfd,56.40
2023-12-04T17:22:00,gfd,56.40
2023-12-04T17:24:00,gfd,60.00
2023-12-04T17:26:00,gfd,56.41
2023-12-04T17:27:00,gfd,25.80
2023-12-04T17:29:00,gfd,52.19
2023-12-04T17:31:00,gfd,64.80
2023-12-04T17:33:00,gfd,60.00
2023-12-04T17:35:00,gfd,73.80
2023-12-04T17:36:00,gfd,30.00
2023-12-04T17:38:00,gfd,69.01
2023-12-04T17:40:00,gfd,64.79
2023-12-04T17:41:00,gfd,26.40
2023-12-04T17:43:00,gfd,55.81
2023-12-04T17:44:00,gfd,30.60
2023-12-04T17:46:00,gfd,60.00
2023-12-04T17:48:00,gfd,56.40
2023-12-04T17:50:00,gfd,60.60
2023-12-04T17:52:00,gfd,60.60
2023-12-04T17:54:00,gfd,55.80
2023-12-04T17:56:00,gfd,69.01
2023-12-04T17:58:00,gfd,64.79
2023-12-04T18:00:00,gfd,60.60
2023-12-04T18:01:00,gfd,34.80
2023-12-04T18:02:00,gfd,30.00
2023-12-04T18:04:00,gfd,60.60
2023-12-04T18:05:00,gfd,34.80
2023-12-04T18:07:00,gfd,64.79
2023-12-04T18:09:00,gfd,64.80
2023-12-04T18:10:00,gfd,30.00
2023-12-04T18:12:00,gfd,51.59
2023-12-04T18:14:00,gfd,60.60
2023-12-04T18:16:00,gfd,56.41
2023-12-04T18:18:00,gfd,60.60
2023-12-04T18:20:00,gfd,60.00
2023-12-04T18:21:00,gfd,34.79
2023-12-04T18:23:00,gfd,56.41
2023-12-04T18:25:00,gfd,55.80
2023-12-04T18:27:00,gfd,60.60
2023-12-04T18:29:00,gfd,51.59
2023-12-04T18:31:00,gfd,64.80
2023-12-04T18:32:00,gfd,34.80
2023-12-04T18:34:00,gfd,68.99
2023-12-04T18:36:00,gfd,68.99
2023-12-04T18:37:00,gfd,39.01
2023-12-04T18:39:00,gfd,78.00
2023-12-04T18:41:00,gfd,68.99
2023-12-04T18:43:00,gfd,64.80
2023-12-04T18:45:00,gfd,68.99
2023-12-04T18:46:00,gfd,34.80
2023-12-04T18:47:00,gfd,34.20
2023-12-04T18:49:00,gfd,73.80
