#datetime,building,power
2024-03-27T00:01:00,atb,55.20
2024-03-27T00:03:00,atb,64.80
2024-03-27T00:05:00,atb,47.99
2024-03-27T00:07:00,atb,38.44
2024-03-27T00:09:00,atb,38.38
2024-03-27T00:11:00,atb,38.38
2024-03-27T00:13:00,atb,38.44
2024-03-27T00:14:00,atb,19.16
2024-03-27T00:16:00,atb,38.44
2024-03-27T00:17:00,atb,19.16
2024-03-27T00:18:00,atb,16.82
2024-03-27T00:20:00,atb,36.04
2024-03-27T00:21:00,atb,14.36
2024-03-27T00:23:00,atb,36.04
2024-03-27T00:25:00,atb,33.57
2024-03-27T00:27:00,atb,33.63
2024-03-27T00:28:00,atb,16.76
2024-03-27T00:30:00,atb,33.63
2024-03-27T00:31:00,atb,16.76
2024-03-27T00:32:00,atb,16.82
2024-03-27T00:34:00,atb,36.04
2024-03-27T00:36:00,atb,33.57
2024-03-27T00:38:00,atb,35.98
2024-03-27T00:40:00,atb,33.63
2024-03-27T00:42:00,atb,33.57
2024-03-27T00:44:00,atb,33.63
2024-03-27T00:46:00,atb,33.57
2024-03-27T00:48:00,atb,33.63
2024-03-27T00:50:00,atb,33.57
2024-03-27T00:52:00,atb,33.63
2024-03-27T00:53:00,atb,21.56
2024-03-27T00:54:00,atb,16.82
2024-03-27T00:56:00,atb,33.57
2024-03-27T00:58:00,atb,33.63
2024-03-27T01:00:00,atb,38.38
2024-03-27T01:02:00,atb,60.00
2024-03-27T01:03:00,atb,28.83
2024-03-27T01:04:00,atb,28.77
2024-03-27T01:06:00,atb,60.00
2024-03-27T01:07:00,atb,24.02
2024-03-27T01:09:00,atb,33.57
2024-03-27T01:10:00,atb,16.82
2024-03-27T01:12:00,atb,35.98
2024-03-27T01:14:00,atb,33.63
2024-03-27T01:16:00,atb,35.98
2024-03-27T01:17:00,atb,16.82
2024-03-27T01:19:00,atb,33.57
2024-03-27T01:20:00,atb,19.22
2024-03-27T01:21:00,atb,16.82
2024-03-27T01:23:00,atb,33.57
2024-03-27T01:24:00,atb,21.62
2024-03-27T01:26:00,atb,33.57
2024-03-27T01:27:00,atb,16.82
2024-03-27T01:29:00,atb,33.57
2024-03-27T01:30:00,atb,19.22
2024-03-27T01:31:00,atb,16.82
2024-03-27T01:32:00,atb,16.82
2024-03-27T01:34:00,atb,50.39
2024-03-27T01:36:00,atb,55.20
2024-03-27T01:38:00,atb,33.57
2024-03-27T01:40:00,atb,33.63
2024-03-27T01:41:00,atb,16.76
2024-03-27T01:42:00,atb,16.82
2024-03-27T01:44:00,atb,31.23
2024-03-27T01:46:00,atb,31.17
2024-03-27T01:47:00,atb,16.82
2024-03-27T01:48:00,atb,14.41
2024-03-27T01:50:00,atb,33.57
2024-03-27T01:52:00,atb,33.57
2024-03-27T01:54:00,atb,31.23
2024-03-27T01:55:00,atb,16.82
2024-03-27T01:57:00,atb,31.17
2024-03-27T01:58:00,atb,14.41
2024-03-27T01:59:00,atb,16.82
2024-03-27T02:01:00,atb,31.17
2024-03-27T02:03:00,atb,33.57
2024-03-27T02:05:00,atb,31.23
2024-03-27T02:06:00,atb,16.82
2024-03-27T02:08:00,atb,31.17
2024-03-27T02:10:00,atb,33.63
2024-03-27T02:12:00,atb,33.57
2024-03-27T02:14:00,atb,33.57
2024-03-27T02:15:00,atb,16.82
2024-03-27T02:17:00,atb,36.04
2024-03-27T02:18:00,atb,16.76
2024-03-27T02:19:00,atb,19.22
2024-03-27T02:20:00,atb,16.82
2024-03-27T02:22:00,atb,31.17
2024-03-27T02:24:00,atb,31.23
2024-03-27T02:26:00,atb,33.57
2024-03-27T02:28:00,atb,33.63
2024-03-27T02:30:00,atb,33.57
2024-03-27T02:31:00,atb,16.82
2024-03-27T02:33:00,atb,33.57
2024-03-27T02:35:00,atb,31.23
2024-03-27T02:36:00,atb,16.76
2024-03-27T02:38:00,atb,33.63
2024-03-27T02:40:00,atb,31.17
2024-03-27T02:41:00,atb,16.82
2024-03-27T02:42:00,atb,16.82
2024-03-27T02:44:00,atb,31.17
2024-03-27T02:46:00,atb,33.63
2024-03-27T02:47:00,atb,16.76
2024-03-27T02:49:00,atb,33.63
2024-03-27T02:50:00,atb,16.82
2024-03-27T02:52:00,atb,33.57
2024-03-27T02:54:00,atb,33.57
2024-03-27T02:56:00,atb,33.63
2024-03-27T02:57:00,atb,16.82
2024-03-27T02:59:00,atb,33.57
2024-03-27T03:00:00,atb,14.41
2024-03-27T03:02:00,atb,33.57
2024-03-27T03:03:00,atb,16.82
2024-03-27T03:05:00,atb,31.17
2024-03-27T03:07:00,atb,31.23
2024-03-27T03:09:00,atb,31.17
2024-03-27T03:10:00,atb,16.82
2024-03-27T03:11:00,atb,16.82
2024-03-27T03:13:00,atb,28.77
2024-03-27T03:15:00,atb,31.23
2024-03-27T03:17:00,atb,33.57
2024-03-27T03:19:00,atb,31.23
2024-03-27T03:21:00,atb,31.17
2024-03-27T03:23:00,atb,38.44
2024-03-27T03:25:00,atb,55.20
2024-03-27T03:27:00,atb,47.99
2024-03-27T03:29:00,atb,33.57
2024-03-27T03:31:00,atb,33.63
2024-03-27T03:33:00,atb,33.57
2024-03-27T03:35:00,atb,31.23
2024-03-27T03:37:00,atb,31.17
2024-03-27T03:38:00,atb,16.82
2024-03-27T03:40:00,atb,31.17
2024-03-27T03:41:00,atb,16.82
2024-03-27T03:43:00,atb,31.23
2024-03-27T03:45:00,atb,31.17
2024-03-27T03:47:00,atb,33.57
2024-03-27T03:49:00,atb,31.23
2024-03-27T03:51:00,atb,31.17
2024-03-27T03:52:00,atb,14.41
2024-03-27T03:53:00,atb,16.82
2024-03-27T03:55:00,atb,31.17
2024-03-27T03:56:00,atb,14.41
2024-03-27T03:58:00,atb,38.38
2024-03-27T03:59:00,atb,31.23
2024-03-27T04:00:00,atb,28.77
2024-03-27T04:02:00,atb,57.66
2024-03-27T04:04:00,atb,35.98
2024-03-27T04:05:00,atb,16.82
2024-03-27T04:07:00,atb,31.17
2024-03-27T04:09:00,atb,33.63
2024-03-27T04:11:00,atb,33.57
2024-03-27T04:12:00,atb,16.82
2024-03-27T04:14:00,atb,31.17
2024-03-27T04:16:00,atb,33.63
2024-03-27T04:17:00,atb,14.36
2024-03-27T04:19:00,atb,31.23
2024-03-27T04:21:00,atb,33.57
2024-03-27T04:23:00,atb,31.23
2024-03-27T04:25:00,atb,33.57
2024-03-27T04:27:00,atb,33.63
2024-03-27T04:29:00,atb,31.17
2024-03-27T04:31:00,atb,33.63
2024-03-27T04:33:00,atb,33.57
2024-03-27T04:35:00,atb,31.23
2024-03-27T04:37:00,atb,38.38
2024-03-27T04:38:00,atb,16.82
2024-03-27T04:39:00,atb,21.56
2024-03-27T04:41:00,atb,31.23
2024-03-27T04:42:00,atb,19.16
2024-03-27T04:44:00,atb,57.60
2024-03-27T04:46:00,atb,55.25
2024-03-27T04:48:00,atb,43.18
2024-03-27T04:49:00,atb,16.82
2024-03-27T04:51:00,atb,31.17
2024-03-27T04:53:00,atb,33.57
2024-03-27T04:55:00,atb,31.23
2024-03-27T04:57:00,atb,33.57
2024-03-27T04:59:00,atb,31.23
2024-03-27T05:00:00,atb,14.41
2024-03-27T05:02:00,atb,33.57
2024-03-27T05:03:00,atb,14.41
2024-03-27T05:05:00,atb,33.57
2024-03-27T05:07:00,atb,31.23
2024-03-27T05:09:00,atb,33.57
2024-03-27T05:10:00,atb,16.82
2024-03-27T05:12:00,atb,33.57
2024-03-27T05:13:00,atb,16.82
2024-03-27T05:15:00,atb,31.23
2024-03-27T05:16:00,atb,16.76
2024-03-27T05:18:00,atb,33.63
2024-03-27T05:20:00,atb,31.17
2024-03-27T05:21:00,atb,16.82
2024-03-27T05:23:00,atb,31.17
2024-03-27T05:25:00,atb,33.63
2024-03-27T05:27:00,atb,31.17
2024-03-27T05:28:00,atb,16.82
2024-03-27T05:30:00,atb,35.98
2024-03-27T05:31:00,atb,28.83
2024-03-27T05:33:00,atb,57.60
2024-03-27T05:35:00,atb,50.39
2024-03-27T05:36:00,atb,14.41
2024-03-27T05:37:00,atb,16.82
2024-03-27T05:38:00,atb,16.76
2024-03-27T05:40:00,atb,31.23
2024-03-27T05:41:00,atb,16.82
2024-03-27T05:43:00,atb,31.17
2024-03-27T05:45:00,atb,33.57
2024-03-27T05:47:00,atb,33.63
2024-03-27T05:48:00,atb,14.41
2024-03-27T05:50:00,atb,33.57
2024-03-27T05:51:00,atb,16.82
2024-03-27T05:53:00,atb,31.17
2024-03-27T05:54:00,atb,16.82
2024-03-27T05:56:00,atb,31.17
2024-03-27T05:58:00,atb,33.63
2024-03-27T06:00:00,atb,31.17
2024-03-27T06:01:00,atb,16.82
2024-03-27T06:03:00,atb,33.63
2024-03-27T06:05:00,atb,43.18
2024-03-27T06:07:00,atb,57.60
2024-03-27T06:09:00,atb,52.79
2024-03-27T06:11:00,atb,33.57
2024-03-27T06:13:00,atb,33.63
2024-03-27T06:14:00,atb,14.41
2024-03-27T06:16:00,atb,33.57
2024-03-27T06:18:00,atb,33.63
2024-03-27T06:20:00,atb,31.17
2024-03-27T06:22:00,atb,31.17
2024-03-27T06:24:00,atb,31.23
2024-03-27T06:25:00,atb,16.82
2024-03-27T06:27:00,atb,31.17
2024-03-27T06:29:00,atb,31.23
2024-03-27T06:31:00,atb,31.17
2024-03-27T06:32:00,atb,16.82
2024-03-27T06:34:00,atb,31.17
2024-03-27T06:36:00,atb,31.23
2024-03-27T06:38:00,atb,31.17
2024-03-27T06:40:00,atb,31.23
2024-03-27T06:42:00,atb,31.17
2024-03-27T06:43:00,atb,14.41
2024-03-27T06:45:00,atb,31.17
2024-03-27T06:47:00,atb,31.23
2024-03-27T06:48:00,atb,14.41
2024-03-27T06:50:00,atb,28.77
2024-03-27T06:51:00,atb,16.82
2024-03-27T06:52:00,atb,14.41
2024-03-27T06:53:00,atb,14.36
2024-03-27T06:55:00,atb,31.23
2024-03-27T06:57:00,atb,31.17
2024-03-27T06:59:00,atb,31.23
2024-03-27T07:00:00,atb,14.41
2024-03-27T07:02:00,atb,31.17
2024-03-27T07:04:00,atb,33.63
2024-03-27T07:05:00,atb,16.76
2024-03-27T07:07:00,atb,33.63
2024-03-27T07:09:00,atb,31.17
2024-03-27T07:10:00,atb,16.82
2024-03-27T07:12:00,atb,33.57
2024-03-27T07:14:00,atb,33.63
2024-03-27T07:16:00,atb,33.57
2024-03-27T07:17:00,atb,16.82
2024-03-27T07:19:00,atb,35.98
2024-03-27T07:21:00,atb,38.44
2024-03-27T07:23:00,atb,33.57
2024-03-27T07:24:00,atb,16.82
2024-03-27T07:26:00,atb,35.98
2024-03-27T07:27:00,atb,16.82
2024-03-27T07:29:00,atb,35.98
2024-03-27T07:30:00,atb,16.82
2024-03-27T07:31:00,atb,16.82
2024-03-27T07:32:00,atb,16.82
2024-03-27T07:34:00,atb,35.98
2024-03-27T07:36:00,atb,33.57
2024-03-27T07:38:00,atb,33.63
2024-03-27T07:40:00,atb,33.57
2024-03-27T07:41:00,atb,16.82
2024-03-27T07:43:00,atb,33.57
2024-03-27T07:45:00,atb,36.04
2024-03-27T07:47:00,atb,33.57
2024-03-27T07:49:00,atb,33.63
2024-03-27T07:50:00,atb,16.76
2024-03-27T07:51:00,atb,16.82
2024-03-27T07:53:00,atb,33.63
2024-03-27T07:55:00,atb,33.57
2024-03-27T07:57:00,atb,31.23
2024-03-27T07:59:00,atb,33.57
2024-03-27T08:00:00,atb,16.82
2024-03-27T08:01:00,atb,16.76
2024-03-27T08:03:00,atb,31.23
2024-03-27T08:04:00,atb,16.82
2024-03-27T08:06:00,atb,33.57
2024-03-27T08:08:00,atb,33.63
2024-03-27T08:09:00,atb,21.56
2024-03-27T08:11:00,atb,36.04
2024-03-27T08:12:00,atb,16.76
2024-03-27T08:14:00,atb,31.23
2024-03-27T08:15:00,atb,19.16
2024-03-27T08:17:00,atb,36.04
2024-03-27T08:19:00,atb,60.00
2024-03-27T08:20:00,atb,31.17
2024-03-27T08:22:00,atb,57.60
2024-03-27T08:24:00,atb,40.84
2024-03-27T08:25:00,atb,28.77
2024-03-27T08:27:00,atb,60.00
2024-03-27T08:28:00,atb,28.83
2024-03-27T08:30:00,atb,40.78
2024-03-27T08:32:00,atb,50.39
2024-03-27T08:34:00,atb,57.60
2024-03-27T08:36:00,atb,38.44
2024-03-27T08:38:00,atb,33.57
2024-03-27T08:40:00,atb,35.98
2024-03-27T08:41:00,atb,16.82
2024-03-27T08:43:00,atb,33.63
2024-03-27T08:45:00,atb,33.57
2024-03-27T08:47:00,atb,33.57
2024-03-27T08:48:00,atb,16.82
2024-03-27T08:50:00,atb,33.63
2024-03-27T08:52:00,atb,33.57
2024-03-27T08:54:00,atb,33.63
2024-03-27T08:55:00,atb,16.76
2024-03-27T08:57:00,atb,33.63
2024-03-27T08:58:00,atb,16.76
2024-03-27T09:00:00,atb,33.63
2024-03-27T09:01:00,atb,16.82
2024-03-27T09:03:00,atb,33.57
2024-03-27T09:04:00,atb,16.82
2024-03-27T09:06:00,atb,33.57
2024-03-27T09:08:00,atb,38.44
2024-03-27T09:09:00,atb,16.76
2024-03-27T09:11:00,atb,33.63
2024-03-27T09:12:00,atb,16.76
2024-03-27T09:14:00,atb,33.63
2024-03-27T09:16:00,atb,33.57
2024-03-27T09:17:00,atb,19.22
2024-03-27T09:19:00,atb,35.98
2024-03-27T09:21:00,atb,36.04
2024-03-27T09:23:00,atb,33.57
2024-03-27T09:25:00,atb,36.04
2024-03-27T09:26:00,atb,19.16
2024-03-27T09:28:00,atb,36.04
2024-03-27T09:29:00,atb,16.76
2024-03-27T09:31:00,atb,36.04
2024-03-27T09:32:00,atb,16.82
2024-03-27T09:33:00,atb,16.76
2024-03-27T09:35:00,atb,36.04
2024-03-27T09:37:00,atb,35.98
2024-03-27T09:38:00,atb,16.82
2024-03-27T09:40:00,atb,38.38
2024-03-27T09:41:00,atb,16.82
2024-03-27T09:43:00,atb,38.38
2024-03-27T09:45:00,atb,36.04
2024-03-27T09:47:00,atb,33.57
2024-03-27T09:49:00,atb,33.57
2024-03-27T09:50:00,atb,16.82
2024-03-27T09:52:00,atb,33.63
2024-03-27T09:54:00,atb,35.98
2024-03-27T09:56:00,atb,33.57
2024-03-27T09:58:00,atb,33.63
2024-03-27T09:59:00,atb,16.82
2024-03-27T10:01:00,atb,35.98
2024-03-27T10:02:00,atb,16.82
2024-03-27T10:04:00,atb,33.57
2024-03-27T10:05:00,atb,19.22
2024-03-27T10:07:00,atb,38.38
2024-03-27T10:08:00,atb,19.22
2024-03-27T10:09:00,atb,19.22
2024-03-27T10:11:00,atb,57.60
2024-03-27T10:12:00,atb,26.37
2024-03-27T10:14:00,atb,36.04
2024-03-27T10:16:00,atb,35.98
2024-03-27T10:18:00,atb,35.98
2024-03-27T10:20:00,atb,33.63
2024-03-27T10:22:00,atb,35.98
2024-03-27T10:24:00,atb,33.63
2024-03-27T10:25:00,atb,16.76
2024-03-27T10:27:00,atb,36.04
2024-03-27T10:29:00,atb,38.38
2024-03-27T10:31:00,atb,36.04
2024-03-27T10:32:00,atb,16.76
2024-03-27T10:33:00,atb,16.82
2024-03-27T10:35:00,atb,35.98
2024-03-27T10:36:00,atb,16.82
2024-03-27T10:37:00,atb,16.82
2024-03-27T10:39:00,atb,35.98
2024-03-27T10:40:00,atb,16.82
2024-03-27T10:42:00,atb,33.57
2024-03-27T10:43:00,atb,16.82
2024-03-27T10:45:00,atb,36.04
2024-03-27T10:47:00,atb,33.57
2024-03-27T10:48:00,atb,19.22
2024-03-27T10:50:00,atb,33.57
2024-03-27T10:51:00,atb,19.22
2024-03-27T10:53:00,atb,35.98
2024-03-27T10:55:00,atb,36.04
2024-03-27T10:56:00,atb,16.76
2024-03-27T10:58:00,atb,36.04
2024-03-27T11:00:00,atb,35.98
2024-03-27T11:02:00,atb,33.63
2024-03-27T11:03:00,atb,16.76
2024-03-27T11:05:00,atb,33.63
2024-03-27T11:07:00,atb,33.57
2024-03-27T11:08:00,atb,16.82
2024-03-27T11:10:00,atb,33.57
2024-03-27T11:12:00,atb,38.44
2024-03-27T11:14:00,atb,38.38
2024-03-27T11:16:00,atb,52.79
2024-03-27T11:18:00,atb,60.00
2024-03-27T11:20:00,atb,62.40
2024-03-27T11:21:00,atb,16.82
2024-03-27T11:22:00,atb,19.16
2024-03-27T11:24:00,atb,36.04
2024-03-27T11:26:00,atb,35.98
2024-03-27T11:28:00,atb,33.63
2024-03-27T11:29:00,atb,19.16
2024-03-27T11:31:00,atb,33.63
2024-03-27T11:32:00,atb,19.22
2024-03-27T11:33:00,atb,16.76
2024-03-27T11:35:00,atb,36.04
2024-03-27T11:36:00,atb,16.76
2024-03-27T11:38:00,atb,36.04
2024-03-27T11:40:00,atb,33.57
2024-03-27T11:42:00,atb,40.84
2024-03-27T11:43:00,atb,16.76
2024-03-27T11:45:00,atb,36.04
2024-03-27T11:47:00,atb,33.57
2024-03-27T11:48:00,atb,16.82
2024-03-27T11:50:00,atb,35.98
2024-03-27T11:52:00,atb,36.04
2024-03-27T11:54:00,atb,35.98
2024-03-27T11:56:00,atb,33.57
2024-03-27T11:57:00,atb,19.22
2024-03-27T11:59:00,atb,33.63
2024-03-27T12:01:00,atb,35.98
2024-03-27T12:03:00,atb,33.57
2024-03-27T12:05:00,atb,36.04
2024-03-27T12:07:00,atb,33.57
2024-03-27T12:08:00,atb,16.82
2024-03-27T12:10:00,atb,52.79
2024-03-27T12:12:00,atb,57.60
2024-03-27T12:13:00,atb,28.83
2024-03-27T12:15:00,atb,57.60
2024-03-27T12:17:00,atb,55.20
2024-03-27T12:19:00,atb,60.00
2024-03-27T12:21:00,atb,38.38
2024-03-27T12:23:00,atb,36.04
2024-03-27T12:24:00,atb,19.16
2024-03-27T12:26:00,atb,36.04
2024-03-27T12:28:00,atb,35.98
2024-03-27T12:30:00,atb,35.98
2024-03-27T12:32:00,atb,38.44
2024-03-27T12:34:00,atb,38.38
2024-03-27T12:36:00,atb,36.04
2024-03-27T12:37:00,atb,21.56
2024-03-27T12:38:00,atb,16.82
2024-03-27T12:40:00,atb,43.18
2024-03-27T12:41:00,atb,19.22
2024-03-27T12:43:00,atb,33.57
2024-03-27T12:45:00,atb,38.44
2024-03-27T12:47:00,atb,33.57
2024-03-27T12:48:00,atb,21.62
2024-03-27T12:49:00,atb,19.16
2024-03-27T12:50:00,atb,16.82
2024-03-27T12:52:00,atb,50.39
2024-03-27T12:53:00,atb,31.23
2024-03-27T12:54:00,atb,43.18
2024-03-27T12:56:00,atb,62.40
2024-03-27T12:57:00,atb,16.82
2024-03-27T12:58:00,atb,21.56
2024-03-27T13:00:00,atb,36.04
2024-03-27T13:02:00,atb,35.98
2024-03-27T13:03:00,atb,19.22
2024-03-27T13:05:00,atb,40.78
2024-03-27T13:06:00,atb,16.82
2024-03-27T13:08:00,atb,35.98
2024-03-27T13:09:00,atb,16.82
2024-03-27T13:11:00,atb,35.98
2024-03-27T13:13:00,atb,43.24
2024-03-27T13:14:00,atb,16.76
2024-03-27T13:16:00,atb,33.63
2024-03-27T13:18:00,atb,35.98
2024-03-27T13:19:00,atb,16.82
2024-03-27T13:21:00,atb,40.78
2024-03-27T13:23:00,atb,33.63
2024-03-27T13:25:00,atb,38.38
2024-03-27T13:27:00,atb,40.78
2024-03-27T13:29:00,atb,40.84
2024-03-27T13:30:00,atb,16.76
2024-03-27T13:31:00,atb,16.82
2024-03-27T13:33:00,atb,33.63
2024-03-27T13:35:00,atb,35.98
2024-03-27T13:37:00,atb,38.38
2024-03-27T13:38:00,atb,16.82
2024-03-27T13:40:00,atb,33.63
2024-03-27T13:42:00,atb,33.57
2024-03-27T13:44:00,atb,35.98
2024-03-27T13:45:00,atb,16.82
2024-03-27T13:47:00,atb,35.98
2024-03-27T13:49:00,atb,55.25
2024-03-27T13:50:00,atb,28.77
2024-03-27T13:52:00,atb,35.98
2024-03-27T13:53:00,atb,16.82
2024-03-27T13:54:00,atb,16.82
2024-03-27T13:56:00,atb,33.57
2024-03-27T13:58:00,atb,38.44
2024-03-27T14:00:00,atb,38.38
2024-03-27T14:01:00,atb,19.22
2024-03-27T14:03:00,atb,38.38
2024-03-27T14:04:00,atb,16.82
2024-03-27T14:06:00,atb,35.98
2024-03-27T14:08:00,atb,36.04
2024-03-27T14:10:00,atb,35.98
2024-03-27T14:12:00,atb,38.38
2024-03-27T14:14:00,atb,33.63
2024-03-27T14:15:00,atb,19.22
2024-03-27T14:17:00,atb,33.57
2024-03-27T14:19:00,atb,33.57
2024-03-27T14:20:00,atb,19.22
2024-03-27T14:22:00,atb,33.63
2024-03-27T14:23:00,atb,19.16
2024-03-27T14:25:00,atb,38.44
2024-03-27T14:26:00,atb,16.76
2024-03-27T14:28:00,atb,38.44
2024-03-27T14:29:00,atb,16.76
2024-03-27T14:31:00,atb,38.44
2024-03-27T14:33:00,atb,38.38
2024-03-27T14:35:00,atb,55.20
2024-03-27T14:36:00,atb,31.23
2024-03-27T14:37:00,atb,28.77
2024-03-27T14:38:00,atb,28.83
2024-03-27T14:40:00,atb,33.57
2024-03-27T14:41:00,atb,16.82
2024-03-27T14:42:00,atb,19.22
2024-03-27T14:44:00,atb,35.98
2024-03-27T14:45:00,atb,26.37
2024-03-27T14:47:00,atb,33.63
2024-03-27T14:49:00,atb,40.78
2024-03-27T14:50:00,atb,19.22
2024-03-27T14:52:00,atb,50.39
2024-03-27T14:54:00,atb,60.00
2024-03-27T14:55:00,atb,28.83
2024-03-27T14:56:00,atb,33.57
2024-03-27T14:58:00,atb,43.18
2024-03-27T15:00:00,atb,36.04
2024-03-27T15:02:00,atb,33.57
2024-03-27T15:04:00,atb,38.44
2024-03-27T15:05:00,atb,16.76
2024-03-27T15:07:00,atb,33.63
2024-03-27T15:09:00,atb,33.57
2024-03-27T15:10:00,atb,16.82
2024-03-27T15:12:00,atb,35.98
2024-03-27T15:14:00,atb,36.04
2024-03-27T15:16:00,atb,35.98
2024-03-27T15:18:00,atb,35.98
2024-03-27T15:20:00,atb,33.63
2024-03-27T15:21:00,atb,19.22
2024-03-27T15:23:00,atb,33.57
2024-03-27T15:24:00,atb,16.82
2024-03-27T15:26:00,atb,35.98
2024-03-27T15:28:00,atb,36.04
2024-03-27T15:30:00,atb,33.57
2024-03-27T15:31:00,atb,16.82
2024-03-27T15:33:00,atb,38.38
2024-03-27T15:35:00,atb,57.60
2024-03-27T15:37:00,atb,60.00
2024-03-27T15:38:00,atb,19.22
2024-03-27T15:40:00,atb,35.98
2024-03-27T15:42:00,atb,45.59
2024-03-27T15:44:00,atb,62.40
2024-03-27T15:45:00,atb,31.23
2024-03-27T15:46:00,atb,19.22
2024-03-27T15:48:00,atb,35.98
2024-03-27T15:50:00,atb,35.98
2024-03-27T15:52:00,atb,36.04
2024-03-27T15:54:00,atb,38.38
2024-03-27T15:56:00,atb,35.98
2024-03-27T15:58:00,atb,36.04
2024-03-27T15:59:00,atb,19.22
2024-03-27T16:01:00,atb,35.98
2024-03-27T16:03:00,atb,35.98
2024-03-27T16:05:00,atb,36.04
2024-03-27T16:06:00,atb,16.76
2024-03-27T16:08:00,atb,36.04
2024-03-27T16:10:00,atb,33.57
2024-03-27T16:12:00,atb,43.24
2024-03-27T16:14:00,atb,38.38
2024-03-27T16:15:00,atb,21.62
2024-03-27T16:17:00,atb,43.18
2024-03-27T16:19:00,atb,40.78
2024-03-27T16:20:00,atb,21.62
2024-03-27T16:22:00,atb,50.39
2024-03-27T16:24:00,atb,40.78
2024-03-27T16:25:00,atb,26.43
2024-03-27T16:27:00,atb,40.78
2024-03-27T16:29:00,atb,38.44
2024-03-27T16:31:00,atb,38.38
2024-03-27T16:33:00,atb,35.98
2024-03-27T16:35:00,atb,38.44
2024-03-27T16:37:00,atb,52.79
2024-03-27T16:38:00,atb,31.17
2024-03-27T16:40:00,atb,43.24
2024-03-27T16:42:00,atb,35.98
2024-03-27T16:44:00,atb,38.38
2024-03-27T16:45:00,atb,19.22
2024-03-27T16:47:00,atb,40.78
2024-03-27T16:49:00,atb,36.04
2024-03-27T16:51:00,atb,38.38
2024-03-27T16:53:00,atb,38.38
2024-03-27T16:55:00,atb,36.04
2024-03-27T16:56:00,atb,19.22
2024-03-27T16:58:00,atb,35.98
2024-03-27T17:00:00,atb,38.38
2024-03-27T17:01:00,atb,16.82
2024-03-27T17:03:00,atb,38.38
2024-03-27T17:05:00,atb,36.04
2024-03-27T17:07:00,atb,38.38
2024-03-27T17:09:00,atb,36.04
2024-03-27T17:11:00,atb,35.98
2024-03-27T17:12:00,atb,16.82
2024-03-27T17:14:00,atb,35.98
2024-03-27T17:15:00,atb,19.22
2024-03-27T17:17:00,atb,40.78
2024-03-27T17:19:00,atb,35.98
2024-03-27T17:21:00,atb,33.63
2024-03-27T17:22:00,atb,19.22
2024-03-27T17:24:00,atb,35.98
2024-03-27T17:26:00,atb,45.59
2024-03-27T17:27:00,atb,31.23
2024-03-27T17:29:00,atb,43.18
2024-03-27T17:31:00,atb,35.98
2024-03-27T17:33:00,atb,33.63
2024-03-27T17:35:00,atb,35.98
2024-03-27T17:36:00,atb,16.82
2024-03-27T17:38:00,atb,35.98
2024-03-27T17:40:00,atb,36.04
2024-03-27T17:42:00,atb,33.57
2024-03-27T17:44:00,atb,36.04
2024-03-27T17:46:00,atb,35.98
2024-03-27T17:47:00,atb,21.62
2024-03-27T17:49:00,atb,60.00
2024-03-27T17:51:00,atb,57.60
2024-03-27T17:53:00,atb,64.80
2024-03-27T17:55:00,atb,35.98
2024-03-27T17:57:00,atb,35.98
2024-03-27T17:58:00,atb,16.82
2024-03-27T18:00:00,atb,33.63
2024-03-27T18:02:00,atb,35.98
2024-03-27T18:04:00,atb,33.57
2024-03-27T18:06:00,atb,36.04
2024-03-27T18:07:00,atb,16.76
2024-03-27T18:08:00,atb,16.82
2024-03-27T18:10:00,atb,33.63
2024-03-27T18:11:00,atb,16.76
2024-03-27T18:12:00,atb,19.22
2024-03-27T18:14:00,atb,35.98
2024-03-27T18:15:00,atb,16.82
2024-03-27T18:17:00,atb,36.04
2024-03-27T18:18:00,atb,16.76
2024-03-27T18:20:00,atb,36.04
2024-03-27T18:22:00,atb,35.98
2024-03-27T18:23:00,atb,16.82
2024-03-27T18:25:00,atb,35.98
2024-03-27T18:27:00,atb,33.63
2024-03-27T18:29:00,atb,40.78
2024-03-27T18:31:00,atb,38.38
2024-03-27T18:33:00,atb,55.20
2024-03-27T18:35:00,atb,62.40
2024-03-27T18:37:00,atb,62.40
2024-03-27T18:38:00,atb,19.22
2024-03-27T18:40:00,atb,50.39
2024-03-27T18:41:00,atb,31.23
2024-03-27T18:43:00,atb,38.38
2024-03-27T18:45:00,atb,35.98
2024-03-27T18:47:00,atb,38.44
2024-03-27T18:49:00,atb,40.78
2024-03-27T18:51:00,atb,38.38
2024-03-27T18:52:00,atb,16.82
2024-03-27T18:54:00,atb,40.78
2024-03-27T18:55:00,atb,16.82
2024-03-27T18:57:00,atb,40.84
2024-03-27T18:58:00,atb,19.16
2024-03-27T19:00:00,atb,36.04
2024-03-27T19:02:00,atb,35.98
2024-03-27T19:03:00,atb,19.22
2024-03-27T19:05:00,atb,35.98
2024-03-27T19:07:00,atb,35.98
2024-03-27T19:09:00,atb,38.44
2024-03-27T19:11:00,atb,43.18
2024-03-27T19:12:00,atb,16.82
2024-03-27T19:14:00,atb,38.38
2024-03-27T19:15:00,atb,19.22
2024-03-27T19:17:00,atb,43.18
2024-03-27T19:18:00,atb,19.22
2024-03-27T19:20:00,atb,38.38
2024-03-27T19:21:00,atb,24.02
2024-03-27T19:23:00,atb,35.98
2024-03-27T19:25:00,atb,38.44
2024-03-27T19:27:00,atb,38.38
2024-03-27T19:29:00,atb,38.38
