#datetime,building,power
2022-03-25T00:00:00,kyn,167.93
2022-03-25T00:02:00,kyn,155.98
2022-03-25T00:03:00,kyn,84.02
2022-03-25T00:05:00,kyn,192.07
2022-03-25T00:07:00,kyn,167.93
2022-03-25T00:09:00,kyn,168.05
2022-03-25T00:10:00,kyn,84.02
2022-03-25T00:12:00,kyn,155.98
2022-03-25T00:14:00,kyn,167.93
2022-03-25T00:16:00,kyn,168.05
2022-03-25T00:18:00,kyn,168.05
2022-03-25T00:20:00,kyn,155.98
2022-03-25T00:22:00,kyn,167.93
2022-03-25T00:24:00,kyn,156.09
2022-03-25T00:26:00,kyn,155.98
2022-03-25T00:27:00,kyn,84.02
2022-03-25T00:29:00,kyn,155.98
2022-03-25T00:31:00,kyn,167.93
2022-03-25T00:33:00,kyn,156.09
2022-03-25T00:35:00,kyn,167.93
2022-03-25T00:36:00,kyn,84.02
2022-03-25T00:38:00,kyn,155.98
2022-03-25T00:40:00,kyn,168.05
2022-03-25T00:42:00,kyn,155.98
2022-03-25T00:44:00,kyn,155.98
2022-03-25T00:46:00,kyn,155.98
2022-03-25T00:48:00,kyn,156.09
2022-03-25T00:50:00,kyn,167.93
2022-03-25T00:52:00,kyn,155.98
2022-03-25T00:54:00,kyn,168.05
2022-03-25T00:56:00,kyn,155.98
2022-03-25T00:58:00,kyn,168.05
2022-03-25T01:00:00,kyn,155.98
2022-03-25T01:02:00,kyn,168.05
2022-03-25T01:04:00,kyn,167.93
2022-03-25T01:06:00,kyn,155.98
2022-03-25T01:08:00,kyn,180.00
2022-03-25T01:10:00,kyn,168.05
2022-03-25T01:12:00,kyn,155.98
2022-03-25T01:14:00,kyn,155.98
2022-03-25T01:16:00,kyn,168.05
2022-03-25T01:18:00,kyn,155.98
2022-03-25T01:20:00,kyn,155.98
2022-03-25T01:22:00,kyn,156.09
2022-03-25T01:24:00,kyn,155.98
2022-03-25T01:26:00,kyn,155.98
2022-03-25T01:27:00,kyn,84.02
2022-03-25T01:29:00,kyn,155.98
2022-03-25T01:30:00,kyn,71.95
2022-03-25T01:32:00,kyn,156.09
2022-03-25T01:34:00,kyn,167.93
2022-03-25T01:36:00,kyn,155.98
2022-03-25T01:37:00,kyn,84.02
2022-03-25T01:39:00,kyn,168.05
2022-03-25T01:40:00,kyn,84.02
2022-03-25T01:42:00,kyn,155.98
2022-03-25T01:43:00,kyn,84.02
2022-03-25T01:45:00,kyn,155.98
2022-03-25T01:47:00,kyn,155.98
2022-03-25T01:49:00,kyn,155.98
2022-03-25T01:51:00,kyn,155.98
2022-03-25T01:53:00,kyn,156.09
2022-03-25T01:54:00,kyn,83.91
2022-03-25T01:56:00,kyn,156.09
2022-03-25T01:58:00,kyn,167.93
2022-03-25T01:59:00,kyn,72.07
2022-03-25T02:00:00,kyn,83.91
2022-03-25T02:02:00,kyn,156.09
2022-03-25T02:03:00,kyn,83.91
2022-03-25T02:05:00,kyn,168.05
2022-03-25T02:07:00,kyn,155.98
2022-03-25T02:09:00,kyn,155.98
2022-03-25T02:10:00,kyn,84.02
2022-03-25T02:11:00,kyn,72.07
2022-03-25T02:13:00,kyn,155.98
2022-03-25T02:15:00,kyn,167.93
2022-03-25T02:17:00,kyn,156.09
2022-03-25T02:19:00,kyn,155.98
2022-03-25T02:20:00,kyn,84.02
2022-03-25T02:22:00,kyn,167.93
2022-03-25T02:24:00,kyn,155.98
2022-03-25T02:26:00,kyn,168.05
2022-03-25T02:28:00,kyn,168.05
2022-03-25T02:30:00,kyn,155.98
2022-03-25T02:31:00,kyn,84.02
2022-03-25T02:32:00,kyn,71.95
2022-03-25T02:34:00,kyn,155.98
2022-03-25T02:36:00,kyn,155.98
2022-03-25T02:38:00,kyn,156.09
2022-03-25T02:39:00,kyn,83.91
2022-03-25T02:41:00,kyn,156.09
2022-03-25T02:42:00,kyn,83.91
2022-03-25T02:44:00,kyn,156.09
2022-03-25T02:46:00,kyn,167.93
2022-03-25T02:48:00,kyn,155.98
2022-03-25T02:50:00,kyn,168.05
2022-03-25T02:51:00,kyn,71.95
2022-03-25T02:53:00,kyn,168.05
2022-03-25T02:54:00,kyn,71.95
2022-03-25T02:56:00,kyn,156.09
2022-03-25T02:58:00,kyn,155.98
2022-03-25T03:00:00,kyn,155.98
2022-03-25T03:02:00,kyn,155.98
2022-03-25T03:03:00,kyn,84.02
2022-03-25T03:05:00,kyn,168.05
2022-03-25T03:07:00,kyn,167.93
2022-03-25T03:09:00,kyn,180.00
2022-03-25T03:11:00,kyn,180.00
2022-03-25T03:13:00,kyn,168.05
2022-03-25T03:15:00,kyn,167.93
2022-03-25T03:17:00,kyn,168.05
2022-03-25T03:19:00,kyn,155.98
2022-03-25T03:21:00,kyn,155.98
2022-03-25T03:23:00,kyn,156.09
2022-03-25T03:25:00,kyn,155.98
2022-03-25T03:27:00,kyn,167.93
2022-03-25T03:29:00,kyn,156.09
2022-03-25T03:30:00,kyn,83.91
2022-03-25T03:32:00,kyn,168.05
2022-03-25T03:34:00,kyn,155.98
2022-03-25T03:35:00,kyn,84.02
2022-03-25T03:37:00,kyn,155.98
2022-03-25T03:38:00,kyn,84.02
2022-03-25T03:39:00,kyn,71.95
2022-03-25T03:41:00,kyn,156.09
2022-03-25T03:43:00,kyn,167.93
2022-03-25T03:45:00,kyn,155.98
2022-03-25T03:47:00,kyn,156.09
2022-03-25T03:49:00,kyn,167.93
2022-03-25T03:51:00,kyn,168.05
2022-03-25T03:52:00,kyn,71.95
2022-03-25T03:54:00,kyn,168.05
2022-03-25T03:56:00,kyn,167.93
2022-03-25T03:57:00,kyn,72.07
2022-03-25T03:59:00,kyn,167.93
2022-03-25T04:01:00,kyn,168.05
2022-03-25T04:03:00,kyn,168.05
2022-03-25T04:05:00,kyn,155.98
2022-03-25T04:07:00,kyn,155.98
2022-03-25T04:09:00,kyn,168.05
2022-03-25T04:11:00,kyn,180.00
2022-03-25T04:13:00,kyn,167.93
2022-03-25T04:15:00,kyn,180.00
2022-03-25T04:17:00,kyn,168.05
2022-03-25T04:19:00,kyn,167.93
2022-03-25T04:21:00,kyn,180.00
2022-03-25T04:22:00,kyn,84.02
2022-03-25T04:23:00,kyn,95.98
2022-03-25T04:25:00,kyn,168.05
2022-03-25T04:27:00,kyn,180.00
2022-03-25T04:28:00,kyn,84.02
2022-03-25T04:30:00,kyn,167.93
2022-03-25T04:31:00,kyn,84.02
2022-03-25T04:32:00,kyn,95.98
2022-03-25T04:34:00,kyn,168.05
2022-03-25T04:36:00,kyn,168.05
2022-03-25T04:38:00,kyn,167.93
2022-03-25T04:40:00,kyn,180.00
2022-03-25T04:42:00,kyn,168.05
2022-03-25T04:43:00,kyn,95.98
2022-03-25T04:45:00,kyn,180.00
2022-03-25T04:47:00,kyn,180.00
2022-03-25T04:49:00,kyn,191.95
2022-03-25T04:51:00,kyn,168.05
2022-03-25T04:53:00,kyn,180.00
2022-03-25T04:55:00,kyn,180.00
2022-03-25T04:56:00,kyn,84.02
2022-03-25T04:58:00,kyn,180.00
2022-03-25T05:00:00,kyn,180.00
2022-03-25T05:02:00,kyn,180.00
2022-03-25T05:04:00,kyn,204.02
2022-03-25T05:06:00,kyn,263.91
2022-03-25T05:07:00,kyn,120.00
2022-03-25T05:09:00,kyn,276.09
2022-03-25T05:10:00,kyn,131.95
2022-03-25T05:12:00,kyn,264.02
2022-03-25T05:14:00,kyn,275.98
2022-03-25T05:16:00,kyn,275.98
2022-03-25T05:17:00,kyn,132.07
2022-03-25T05:19:00,kyn,263.91
2022-03-25T05:21:00,kyn,264.02
2022-03-25T05:23:00,kyn,252.07
2022-03-25T05:25:00,kyn,263.91
2022-03-25T05:26:00,kyn,132.07
2022-03-25T05:28:00,kyn,264.02
2022-03-25T05:30:00,kyn,263.91
2022-03-25T05:31:00,kyn,132.07
2022-03-25T05:32:00,kyn,131.95
2022-03-25T05:34:00,kyn,264.02
2022-03-25T05:36:00,kyn,264.02
2022-03-25T05:38:00,kyn,264.02
2022-03-25T05:40:00,kyn,263.91
2022-03-25T05:42:00,kyn,252.07
2022-03-25T05:44:00,kyn,264.02
2022-03-25T05:45:00,kyn,131.95
2022-03-25T05:47:00,kyn,264.02
2022-03-25T05:49:00,kyn,251.95
2022-03-25T05:51:00,kyn,264.02
2022-03-25T05:53:00,kyn,251.95
2022-03-25T05:55:00,kyn,264.02
2022-03-25T05:57:00,kyn,264.02
2022-03-25T05:58:00,kyn,131.95
2022-03-25T06:00:00,kyn,264.02
2022-03-25T06:02:00,kyn,264.02
2022-03-25T06:04:00,kyn,264.02
2022-03-25T06:06:00,kyn,275.98
2022-03-25T06:08:00,kyn,264.02
2022-03-25T06:09:00,kyn,131.95
2022-03-25T06:10:00,kyn,132.07
2022-03-25T06:12:00,kyn,275.98
2022-03-25T06:14:00,kyn,264.02
2022-03-25T06:16:00,kyn,275.98
2022-03-25T06:17:00,kyn,131.95
2022-03-25T06:19:00,kyn,275.98
2022-03-25T06:20:00,kyn,132.07
2022-03-25T06:22:00,kyn,275.98
2022-03-25T06:24:00,kyn,275.98
2022-03-25T06:25:00,kyn,132.07
2022-03-25T06:27:00,kyn,275.98
2022-03-25T06:29:00,kyn,275.98
2022-03-25T06:30:00,kyn,144.02
2022-03-25T06:32:00,kyn,264.02
2022-03-25T06:34:00,kyn,275.98
2022-03-25T06:36:00,kyn,275.98
2022-03-25T06:38:00,kyn,275.98
2022-03-25T06:40:00,kyn,275.98
2022-03-25T06:42:00,kyn,276.09
2022-03-25T06:44:00,kyn,263.91
2022-03-25T06:46:00,kyn,288.05
2022-03-25T06:48:00,kyn,264.02
2022-03-25T06:50:00,kyn,264.02
2022-03-25T06:51:00,kyn,143.91
2022-03-25T06:53:00,kyn,264.02
2022-03-25T06:55:00,kyn,275.98
2022-03-25T06:57:00,kyn,264.02
2022-03-25T06:59:00,kyn,264.02
2022-03-25T07:01:00,kyn,264.02
2022-03-25T07:03:00,kyn,275.98
2022-03-25T07:05:00,kyn,288.05
2022-03-25T07:07:00,kyn,263.91
2022-03-25T07:09:00,kyn,276.09
2022-03-25T07:11:00,kyn,263.91
2022-03-25T07:13:00,kyn,276.09
2022-03-25T07:15:00,kyn,287.93
2022-03-25T07:16:00,kyn,287.93
2022-03-25T07:17:00,kyn,288.05
2022-03-25T07:18:00,kyn,131.95
2022-03-25T07:20:00,kyn,264.02
2022-03-25T07:22:00,kyn,275.98
2022-03-25T07:24:00,kyn,264.02
2022-03-25T07:25:00,kyn,144.02
2022-03-25T07:27:00,kyn,264.02
2022-03-25T07:29:00,kyn,263.91
2022-03-25T07:31:00,kyn,276.09
2022-03-25T07:33:00,kyn,263.91
2022-03-25T07:34:00,kyn,132.07
2022-03-25T07:36:00,kyn,264.02
2022-03-25T07:37:00,kyn,131.95
2022-03-25T07:39:00,kyn,264.02
2022-03-25T07:41:00,kyn,264.02
2022-03-25T07:43:00,kyn,263.91
2022-03-25T07:45:00,kyn,264.02
2022-03-25T07:46:00,kyn,132.07
2022-03-25T07:48:00,kyn,263.91
2022-03-25T07:50:00,kyn,276.09
2022-03-25T07:51:00,kyn,131.95
2022-03-25T07:53:00,kyn,275.98
2022-03-25T07:55:00,kyn,264.02
2022-03-25T07:57:00,kyn,264.02
2022-03-25T07:59:00,kyn,264.02
2022-03-25T08:00:00,kyn,131.95
2022-03-25T08:02:00,kyn,275.98
2022-03-25T08:04:00,kyn,275.98
2022-03-25T08:06:00,kyn,276.09
2022-03-25T08:08:00,kyn,263.91
2022-03-25T08:10:00,kyn,276.09
2022-03-25T08:12:00,kyn,263.91
2022-03-25T08:14:00,kyn,264.02
2022-03-25T08:15:00,kyn,132.07
2022-03-25T08:17:00,kyn,275.98
2022-03-25T08:19:00,kyn,251.95
2022-03-25T08:21:00,kyn,264.02
2022-03-25T08:23:00,kyn,264.02
2022-03-25T08:24:00,kyn,131.95
2022-03-25T08:26:00,kyn,264.02
2022-03-25T08:28:00,kyn,264.02
2022-03-25T08:30:00,kyn,264.02
2022-03-25T08:32:00,kyn,263.91
2022-03-25T08:34:00,kyn,276.09
2022-03-25T08:36:00,kyn,263.91
2022-03-25T08:38:00,kyn,276.09
2022-03-25T08:40:00,kyn,263.91
2022-03-25T08:42:00,kyn,264.02
2022-03-25T08:44:00,kyn,264.02
2022-03-25T08:46:00,kyn,264.02
2022-03-25T08:48:00,kyn,251.95
2022-03-25T08:50:00,kyn,264.02
2022-03-25T08:52:00,kyn,264.02
2022-03-25T08:53:00,kyn,144.02
2022-03-25T08:55:00,kyn,263.91
2022-03-25T08:56:00,kyn,132.07
2022-03-25T08:58:00,kyn,264.02
2022-03-25T09:00:00,kyn,275.98
2022-03-25T09:02:00,kyn,300.00
2022-03-25T09:03:00,kyn,144.02
2022-03-25T09:05:00,kyn,287.93
2022-03-25T09:07:00,kyn,288.05
2022-03-25T09:08:00,kyn,144.02
2022-03-25T09:10:00,kyn,287.93
2022-03-25T09:12:00,kyn,288.05
2022-03-25T09:14:00,kyn,287.93
2022-03-25T09:16:00,kyn,288.05
2022-03-25T09:18:00,kyn,300.00
2022-03-25T09:20:00,kyn,300.00
2022-03-25T09:21:00,kyn,144.02
2022-03-25T09:22:00,kyn,144.02
2022-03-25T09:24:00,kyn,287.93
2022-03-25T09:26:00,kyn,300.00
2022-03-25T09:28:00,kyn,300.00
2022-03-25T09:30:00,kyn,288.05
2022-03-25T09:32:00,kyn,300.00
2022-03-25T09:33:00,kyn,144.02
2022-03-25T09:35:00,kyn,287.93
2022-03-25T09:37:00,kyn,288.05
2022-03-25T09:39:00,kyn,287.93
2022-03-25T09:41:00,kyn,288.05
2022-03-25T09:43:00,kyn,288.05
2022-03-25T09:45:00,kyn,300.00
2022-03-25T09:47:00,kyn,300.00
2022-03-25T09:49:00,kyn,300.00
2022-03-25T09:51:00,kyn,300.00
2022-03-25T09:53:00,kyn,287.93
2022-03-25T09:55:00,kyn,288.05
2022-03-25T09:57:00,kyn,287.93
2022-03-25T09:59:00,kyn,276.09
2022-03-25T10:00:00,kyn,143.91
2022-03-25T10:02:00,kyn,288.05
2022-03-25T10:04:00,kyn,288.05
2022-03-25T10:06:00,kyn,287.93
2022-03-25T10:08:00,kyn,288.05
2022-03-25T10:10:00,kyn,287.93
2022-03-25T10:12:00,kyn,300.00
2022-03-25T10:13:00,kyn,144.02
2022-03-25T10:15:00,kyn,288.05
2022-03-25T10:17:00,kyn,300.00
2022-03-25T10:18:00,kyn,144.02
2022-03-25T10:20:00,kyn,287.93
2022-03-25T10:22:00,kyn,288.05
2022-03-25T10:24:00,kyn,287.93
2022-03-25T10:25:00,kyn,144.02
2022-03-25T10:27:00,kyn,288.05
2022-03-25T10:29:00,kyn,287.93
2022-03-25T10:31:00,kyn,300.00
2022-03-25T10:32:00,kyn,156.09
2022-03-25T10:33:00,kyn,143.91
2022-03-25T10:35:00,kyn,288.05
2022-03-25T10:36:00,kyn,155.98
2022-03-25T10:38:00,kyn,288.05
2022-03-25T10:40:00,kyn,300.00
2022-03-25T10:42:00,kyn,287.93
2022-03-25T10:44:00,kyn,288.05
2022-03-25T10:46:00,kyn,288.05
2022-03-25T10:48:00,kyn,300.00
2022-03-25T10:50:00,kyn,300.00
2022-03-25T10:52:00,kyn,300.00
2022-03-25T10:54:00,kyn,300.00
2022-03-25T10:55:00,kyn,143.91
2022-03-25T10:57:00,kyn,300.00
2022-03-25T10:59:00,kyn,288.05
2022-03-25T11:01:00,kyn,300.00
2022-03-25T11:03:00,kyn,300.00
2022-03-25T11:05:00,kyn,275.98
2022-03-25T11:07:00,kyn,300.00
2022-03-25T11:09:00,kyn,288.05
2022-03-25T11:11:00,kyn,287.93
2022-03-25T11:13:00,kyn,288.05
2022-03-25T11:15:00,kyn,275.98
2022-03-25T11:16:00,kyn,144.02
2022-03-25T11:18:00,kyn,288.05
2022-03-25T11:19:00,kyn,143.91
2022-03-25T11:21:00,kyn,288.05
2022-03-25T11:23:00,kyn,275.98
2022-03-25T11:24:00,kyn,132.07
2022-03-25T11:25:00,kyn,143.91
2022-03-25T11:26:00,kyn,132.07
2022-03-25T11:28:00,kyn,275.98
2022-03-25T11:30:00,kyn,275.98
2022-03-25T11:31:00,kyn,132.07
2022-03-25T11:33:00,kyn,275.98
2022-03-25T11:35:00,kyn,275.98
2022-03-25T11:36:00,kyn,144.02
2022-03-25T11:38:00,kyn,275.98
2022-03-25T11:40:00,kyn,275.98
2022-03-25T11:42:00,kyn,275.98
2022-03-25T11:44:00,kyn,276.09
2022-03-25T11:46:00,kyn,275.98
2022-03-25T11:47:00,kyn,144.02
2022-03-25T11:49:00,kyn,275.98
2022-03-25T11:51:00,kyn,275.98
2022-03-25T11:53:00,kyn,275.98
2022-03-25T11:55:00,kyn,275.98
2022-03-25T11:57:00,kyn,276.09
2022-03-25T11:58:00,kyn,131.95
2022-03-25T12:00:00,kyn,275.98
2022-03-25T12:02:00,kyn,264.02
2022-03-25T12:04:00,kyn,275.98
2022-03-25T12:06:00,kyn,275.98
2022-03-25T12:07:00,kyn,144.02
2022-03-25T12:09:00,kyn,275.98
2022-03-25T12:11:00,kyn,276.09
2022-03-25T12:12:00,kyn,131.95
2022-03-25T12:14:00,kyn,275.98
2022-03-25T12:16:00,kyn,275.98
2022-03-25T12:18:00,kyn,264.02
2022-03-25T12:20:00,kyn,275.98
2022-03-25T12:22:00,kyn,264.02
2022-03-25T12:24:00,kyn,275.98
2022-03-25T12:25:00,kyn,144.02
2022-03-25T12:27:00,kyn,275.98
2022-03-25T12:29:00,kyn,264.02
2022-03-25T12:31:00,kyn,275.98
2022-03-25T12:33:00,kyn,276.09
2022-03-25T12:34:00,kyn,143.91
2022-03-25T12:36:00,kyn,276.09
2022-03-25T12:38:00,kyn,275.98
2022-03-25T12:40:00,kyn,264.02
2022-03-25T12:42:00,kyn,275.98
2022-03-25T12:44:00,kyn,275.98
2022-03-25T12:45:00,kyn,131.95
2022-03-25T12:47:00,kyn,276.09
2022-03-25T12:48:00,kyn,131.95
2022-03-25T12:50:00,kyn,275.98
2022-03-25T12:51:00,kyn,144.02
2022-03-25T12:52:00,kyn,144.02
2022-03-25T12:54:00,kyn,275.98
2022-03-25T12:55:00,kyn,155.98
2022-03-25T12:57:00,kyn,288.05
2022-03-25T12:59:00,kyn,275.98
2022-03-25T13:00:00,kyn,131.95
2022-03-25T13:02:00,kyn,276.09
2022-03-25T13:04:00,kyn,275.98
2022-03-25T13:06:00,kyn,275.98
2022-03-25T13:08:00,kyn,275.98
2022-03-25T13:10:00,kyn,264.02
2022-03-25T13:12:00,kyn,275.98
2022-03-25T13:13:00,kyn,144.02
2022-03-25T13:15:00,kyn,275.98
2022-03-25T13:17:00,kyn,275.98
2022-03-25T13:18:00,kyn,132.07
2022-03-25T13:20:00,kyn,275.98
2022-03-25T13:22:00,kyn,275.98
2022-03-25T13:24:00,kyn,264.02
2022-03-25T13:26:00,kyn,275.98
2022-03-25T13:28:00,kyn,264.02
2022-03-25T13:30:00,kyn,264.02
2022-03-25T13:32:00,kyn,275.98
2022-03-25T13:34:00,kyn,264.02
2022-03-25T13:35:00,kyn,131.95
2022-03-25T13:37:00,kyn,275.98
2022-03-25T13:38:00,kyn,132.07
2022-03-25T13:40:00,kyn,275.98
2022-03-25T13:42:00,kyn,288.05
2022-03-25T13:44:00,kyn,275.98
2022-03-25T13:46:00,kyn,264.02
2022-03-25T13:48:00,kyn,275.98
2022-03-25T13:49:00,kyn,131.95
2022-03-25T13:51:00,kyn,275.98
2022-03-25T13:53:00,kyn,276.09
2022-03-25T13:55:00,kyn,263.91
2022-03-25T13:57:00,kyn,276.09
2022-03-25T13:59:00,kyn,263.91
2022-03-25T14:01:00,kyn,276.09
2022-03-25T14:03:00,kyn,263.91
2022-03-25T14:05:00,kyn,276.09
2022-03-25T14:07:00,kyn,263.91
2022-03-25T14:09:00,kyn,264.02
2022-03-25T14:10:00,kyn,132.07
2022-03-25T14:12:00,kyn,275.98
2022-03-25T14:14:00,kyn,275.98
2022-03-25T14:16:00,kyn,264.02
2022-03-25T14:18:00,kyn,275.98
2022-03-25T14:20:00,kyn,275.98
2022-03-25T14:21:00,kyn,132.07
2022-03-25T14:23:00,kyn,263.91
2022-03-25T14:25:00,kyn,264.02
2022-03-25T14:26:00,kyn,132.07
2022-03-25T14:28:00,kyn,275.98
2022-03-25T14:30:00,kyn,264.02
2022-03-25T14:32:00,kyn,240.00
2022-03-25T14:34:00,kyn,240.00
2022-03-25T14:36:00,kyn,251.95
2022-03-25T14:37:00,kyn,120.00
2022-03-25T14:39:00,kyn,251.95
2022-03-25T14:40:00,kyn,120.00
2022-03-25T14:42:00,kyn,252.07
2022-03-25T14:43:00,kyn,120.00
2022-03-25T14:45:00,kyn,240.00
2022-03-25T14:47:00,kyn,251.95
2022-03-25T14:49:00,kyn,240.00
2022-03-25T14:51:00,kyn,240.00
2022-03-25T14:52:00,kyn,120.00
2022-03-25T14:54:00,kyn,240.00
2022-03-25T14:56:00,kyn,252.07
2022-03-25T14:58:00,kyn,240.00
2022-03-25T15:00:00,kyn,251.95
2022-03-25T15:02:00,kyn,251.95
2022-03-25T15:04:00,kyn,240.00
2022-03-25T15:06:00,kyn,252.07
2022-03-25T15:08:00,kyn,275.98
2022-03-25T15:09:00,kyn,131.95
2022-03-25T15:11:00,kyn,252.07
2022-03-25T15:13:00,kyn,264.02
2022-03-25T15:15:00,kyn,263.91
2022-03-25T15:16:00,kyn,144.02
2022-03-25T15:18:00,kyn,264.02
2022-03-25T15:20:00,kyn,264.02
2022-03-25T15:22:00,kyn,264.02
2022-03-25T15:23:00,kyn,131.95
2022-03-25T15:25:00,kyn,275.98
2022-03-25T15:27:00,kyn,264.02
2022-03-25T15:29:00,kyn,264.02
2022-03-25T15:31:00,kyn,275.98
2022-03-25T15:33:00,kyn,264.02
2022-03-25T15:35:00,kyn,275.98
2022-03-25T15:37:00,kyn,264.02
2022-03-25T15:38:00,kyn,144.02
2022-03-25T15:40:00,kyn,263.91
2022-03-25T15:41:00,kyn,132.07
2022-03-25T15:43:00,kyn,264.02
2022-03-25T15:44:00,kyn,131.95
2022-03-25T15:46:00,kyn,264.02
2022-03-25T15:48:00,kyn,264.02
2022-03-25T15:50:00,kyn,263.91
2022-03-25T15:51:00,kyn,132.07
2022-03-25T15:53:00,kyn,275.98
2022-03-25T15:54:00,kyn,131.95
2022-03-25T15:56:00,kyn,276.09
2022-03-25T15:58:00,kyn,263.91
2022-03-25T15:59:00,kyn,144.02
2022-03-25T16:00:00,kyn,132.07
2022-03-25T16:02:00,kyn,263.91
2022-03-25T16:04:00,kyn,276.09
2022-03-25T16:05:00,kyn,131.95
2022-03-25T16:07:00,kyn,264.02
2022-03-25T16:09:00,kyn,264.02
2022-03-25T16:11:00,kyn,263.91
2022-03-25T16:13:00,kyn,252.07
2022-03-25T16:15:00,kyn,275.98
2022-03-25T16:16:00,kyn,131.95
2022-03-25T16:18:00,kyn,264.02
2022-03-25T16:20:00,kyn,275.98
2022-03-25T16:21:00,kyn,132.07
2022-03-25T16:23:00,kyn,264.02
2022-03-25T16:24:00,kyn,143.91
2022-03-25T16:26:00,kyn,264.02
2022-03-25T16:28:00,kyn,264.02
2022-03-25T16:29:00,kyn,131.95
2022-03-25T16:31:00,kyn,276.09
2022-03-25T16:33:00,kyn,263.91
2022-03-25T16:35:00,kyn,264.02
2022-03-25T16:36:00,kyn,132.07
2022-03-25T16:38:00,kyn,263.91
2022-03-25T16:40:00,kyn,264.02
2022-03-25T16:42:00,kyn,264.02
2022-03-25T16:44:00,kyn,264.02
2022-03-25T16:46:00,kyn,275.98
2022-03-25T16:47:00,kyn,131.95
2022-03-25T16:49:00,kyn,276.09
2022-03-25T16:51:00,kyn,275.98
2022-03-25T16:53:00,kyn,264.02
2022-03-25T16:55:00,kyn,275.98
2022-03-25T16:57:00,kyn,287.93
2022-03-25T16:58:00,kyn,144.02
2022-03-25T16:59:00,kyn,132.07
2022-03-25T17:01:00,kyn,275.98
2022-03-25T17:02:00,kyn,144.02
2022-03-25T17:03:00,kyn,131.95
2022-03-25T17:05:00,kyn,275.98
2022-03-25T17:07:00,kyn,264.02
2022-03-25T17:08:00,kyn,144.02
2022-03-25T17:10:00,kyn,287.93
2022-03-25T17:12:00,kyn,276.09
2022-03-25T17:14:00,kyn,275.98
2022-03-25T17:15:00,kyn,131.95
2022-03-25T17:17:00,kyn,275.98
2022-03-25T17:19:00,kyn,264.02
2022-03-25T17:21:00,kyn,275.98
2022-03-25T17:22:00,kyn,144.02
2022-03-25T17:24:00,kyn,275.98
2022-03-25T17:25:00,kyn,132.07
2022-03-25T17:27:00,kyn,275.98
2022-03-25T17:29:00,kyn,275.98
2022-03-25T17:30:00,kyn,132.07
2022-03-25T17:32:00,kyn,287.93
2022-03-25T17:34:00,kyn,275.98
2022-03-25T17:36:00,kyn,300.00
2022-03-25T17:38:00,kyn,276.09
2022-03-25T17:40:00,kyn,263.91
2022-03-25T17:42:00,kyn,276.09
2022-03-25T17:44:00,kyn,263.91
2022-03-25T17:46:00,kyn,276.09
2022-03-25T17:47:00,kyn,131.95
2022-03-25T17:49:00,kyn,275.98
2022-03-25T17:51:00,kyn,264.02
2022-03-25T17:52:00,kyn,144.02
2022-03-25T17:54:00,kyn,264.02
2022-03-25T17:56:00,kyn,275.98
2022-03-25T17:58:00,kyn,275.98
2022-03-25T18:00:00,kyn,275.98
2022-03-25T18:01:00,kyn,275.98
2022-03-25T18:02:00,kyn,275.98
2022-03-25T18:04:00,kyn,264.02
2022-03-25T18:06:00,kyn,275.98
2022-03-25T18:08:00,kyn,216.09
2022-03-25T18:10:00,kyn,240.00
2022-03-25T18:12:00,kyn,215.98
2022-03-25T18:13:00,kyn,120.00
2022-03-25T18:15:00,kyn,227.93
2022-03-25T18:16:00,kyn,108.05
2022-03-25T18:18:00,kyn,228.05
2022-03-25T18:20:00,kyn,240.00
2022-03-25T18:22:00,kyn,227.93
2022-03-25T18:23:00,kyn,108.05
2022-03-25T18:24:00,kyn,120.00
2022-03-25T18:26:00,kyn,227.93
2022-03-25T18:27:00,kyn,108.05
2022-03-25T18:29:00,kyn,228.05
2022-03-25T18:31:00,kyn,227.93
2022-03-25T18:33:00,kyn,215.98
2022-03-25T18:35:00,kyn,228.05
2022-03-25T18:37:00,kyn,228.05
2022-03-25T18:39:00,kyn,227.93
2022-03-25T18:40:00,kyn,108.05
2022-03-25T18:42:00,kyn,215.98
2022-03-25T18:44:00,kyn,228.05
2022-03-25T18:45:00,kyn,120.00
2022-03-25T18:47:00,kyn,227.93
2022-03-25T18:49:00,kyn,228.05
2022-03-25T18:51:00,kyn,215.98
2022-03-25T18:52:00,kyn,108.05
2022-03-25T18:53:00,kyn,120.00
2022-03-25T18:55:00,kyn,215.98
2022-03-25T18:57:00,kyn,227.93
2022-03-25T18:59:00,kyn,228.05
2022-03-25T19:00:00,kyn,120.00
2022-03-25T19:02:00,kyn,215.98
2022-03-25T19:04:00,kyn,228.05
2022-03-25T19:06:00,kyn,227.93
2022-03-25T19:08:00,kyn,240.00
2022-03-25T19:10:00,kyn,228.05
2022-03-25T19:12:00,kyn,240.00
2022-03-25T19:14:00,kyn,228.05
2022-03-25T19:16:00,kyn,227.93
2022-03-25T19:18:00,kyn,228.05
2022-03-25T19:20:00,kyn,227.93
2022-03-25T19:22:00,kyn,228.05
2022-03-25T19:24:00,kyn,228.05
2022-03-25T19:26:00,kyn,227.93
2022-03-25T19:28:00,kyn,228.05
2022-03-25T19:30:00,kyn,227.93
2022-03-25T19:32:00,kyn,240.00
2022-03-25T19:33:00,kyn,132.07
2022-03-25T19:35:00,kyn,240.00
2022-03-25T19:37:00,kyn,227.93
2022-03-25T19:39:00,kyn,228.05
2022-03-25T19:41:00,kyn,215.98
